createdAt,value
2022-08-11T00:01:55.717Z,17.10
2022-08-11T00:04:24.499Z,17.20
2022-08-11T00:06:52.451Z,17.20
2022-08-11T00:09:21.540Z,17.20
2022-08-11T00:11:50.046Z,17.20
2022-08-11T00:14:35.986Z,17.10
2022-08-11T00:17:09.070Z,17.10
2022-08-11T00:20:12.446Z,17.10
2022-08-11T00:22:26.381Z,17.00
2022-08-11T00:24:57.351Z,17.10
2022-08-11T00:27:34.634Z,17.10
2022-08-11T00:30:02.212Z,17.00
2022-08-11T00:32:30.179Z,17.00
2022-08-11T00:35:50.943Z,17.10
2022-08-11T00:37:49.772Z,17.10
2022-08-11T00:40:20.993Z,17.00
2022-08-11T00:42:51.312Z,17.00
2022-08-11T00:45:29.225Z,17.00
2022-08-11T00:48:00.268Z,16.80
2022-08-11T00:50:47.362Z,16.80
2022-08-11T00:53:32.790Z,16.90
2022-08-11T00:56:06.079Z,16.90
2022-08-11T00:58:51.663Z,16.80
2022-08-11T01:01:21.030Z,16.80
2022-08-11T01:03:59.970Z,16.70
2022-08-11T01:06:45.618Z,16.80
2022-08-11T01:09:22.082Z,16.80
2022-08-11T01:12:08.762Z,16.90
2022-08-11T01:14:48.098Z,16.90
2022-08-11T01:17:27.274Z,16.90
2022-08-11T01:20:46.415Z,16.80
2022-08-11T01:23:29.085Z,16.80
2022-08-11T01:25:57.410Z,16.80
2022-08-11T01:28:25.001Z,16.80
2022-08-11T01:31:01.357Z,16.80
2022-08-11T01:33:46.958Z,16.80
2022-08-11T01:36:31.569Z,16.80
2022-08-11T01:39:10.866Z,16.80
2022-08-11T01:42:05.367Z,16.70
2022-08-11T01:44:38.298Z,16.60
2022-08-11T01:47:37.306Z,16.60
2022-08-11T01:50:10.455Z,16.50
2022-08-11T01:52:45.683Z,16.50
2022-08-11T01:55:16.763Z,16.50
2022-08-11T01:57:56.063Z,16.50
2022-08-11T02:00:29.060Z,16.50
2022-08-11T02:03:01.615Z,16.50
2022-08-11T02:05:41.081Z,16.50
2022-08-11T02:08:33.504Z,16.50
2022-08-11T02:11:31.578Z,16.50
2022-08-11T02:14:21.092Z,16.50
2022-08-11T02:16:58.454Z,16.50
2022-08-11T02:19:45.375Z,16.50
2022-08-11T02:22:52.077Z,16.50
2022-08-11T02:25:25.403Z,16.50
2022-08-11T02:28:15.607Z,16.40
2022-08-11T02:32:08.347Z,16.40
2022-08-11T02:34:16.048Z,16.40
2022-08-11T02:36:47.727Z,16.40
2022-08-11T02:39:18.614Z,16.40
2022-08-11T02:42:32.096Z,16.30
2022-08-11T02:45:12.133Z,16.40
2022-08-11T02:47:41.856Z,16.30
2022-08-11T02:50:15.950Z,16.30
2022-08-11T02:52:45.735Z,16.30
2022-08-11T02:55:56.367Z,16.30
2022-08-11T02:58:15.217Z,16.30
2022-08-11T03:01:06.871Z,16.40
2022-08-11T03:03:39.399Z,16.30
2022-08-11T03:06:19.783Z,16.20
2022-08-11T03:08:53.577Z,16.20
2022-08-11T03:11:57.787Z,16.20
2022-08-11T03:14:52.539Z,16.20
2022-08-11T03:17:30.819Z,16.20
2022-08-11T03:20:16.508Z,16.20
2022-08-11T03:22:50.508Z,16.20
2022-08-11T03:25:32.430Z,16.20
2022-08-11T03:28:08.450Z,16.20
2022-08-11T03:30:48.112Z,16.30
2022-08-11T03:33:33.737Z,16.20
2022-08-11T03:36:08.113Z,16.20
2022-08-11T03:38:48.658Z,16.30
2022-08-11T03:42:01.378Z,16.30
2022-08-11T03:44:38.053Z,16.30
2022-08-11T03:47:23.358Z,16.30
2022-08-11T03:50:14.618Z,16.40
2022-08-11T03:52:46.988Z,16.30
2022-08-11T03:55:16.860Z,16.30
2022-08-11T03:57:56.150Z,16.30
2022-08-11T04:00:45.782Z,16.40
2022-08-11T04:03:31.684Z,16.40
2022-08-11T04:06:17.504Z,16.30
2022-08-11T04:09:03.092Z,16.30
2022-08-11T04:11:48.019Z,16.40
2022-08-11T04:14:52.236Z,16.40
2022-08-11T04:17:28.595Z,16.40
2022-08-11T04:20:14.180Z,16.40
2022-08-11T04:23:03.445Z,16.40
2022-08-11T04:25:33.772Z,16.50
2022-08-11T04:28:49.816Z,16.40
2022-08-11T04:31:49.563Z,16.40
2022-08-11T04:34:20.046Z,16.50
2022-08-11T04:37:15.107Z,16.40
2022-08-11T04:39:42.363Z,16.50
2022-08-11T04:42:40.535Z,16.50
2022-08-11T04:45:12.187Z,16.50
2022-08-11T04:48:10.789Z,16.60
2022-08-11T04:51:16.691Z,16.60
2022-08-11T04:54:28.311Z,16.60
2022-08-11T04:57:20.340Z,16.60
2022-08-11T05:00:18.499Z,16.70
2022-08-11T05:03:08.934Z,16.70
2022-08-11T05:05:55.373Z,16.80
2022-08-11T05:08:42.185Z,16.70
2022-08-11T05:11:24.348Z,16.80
2022-08-11T05:14:11.072Z,16.80
2022-08-11T05:17:09.043Z,16.90
2022-08-11T05:19:55.548Z,17.00
2022-08-11T05:22:45.266Z,17.00
2022-08-11T05:26:45.173Z,17.10
2022-08-11T05:28:49.103Z,17.10
2022-08-11T05:31:35.670Z,17.10
2022-08-11T05:34:40.358Z,17.10
2022-08-11T05:37:26.170Z,17.20
2022-08-11T05:40:15.357Z,17.30
2022-08-11T05:43:13.927Z,17.20
2022-08-11T05:46:03.859Z,17.20
2022-08-11T05:48:54.732Z,17.30
2022-08-11T05:51:51.954Z,17.30
2022-08-11T05:54:43.038Z,17.40
2022-08-11T05:57:48.699Z,17.50
2022-08-11T06:00:12.651Z,17.60
2022-08-11T06:02:41.275Z,17.70
2022-08-11T06:05:09.106Z,17.80
2022-08-11T06:07:48.594Z,17.90
2022-08-11T06:10:35.292Z,18.00
2022-08-11T06:13:03.255Z,18.20
2022-08-11T06:15:31.913Z,18.30
2022-08-11T06:18:01.417Z,18.40
2022-08-11T06:20:37.687Z,18.50
2022-08-11T06:23:06.690Z,18.60
2022-08-11T06:25:35.994Z,18.70
2022-08-11T06:28:07.681Z,18.80
2022-08-11T06:30:42.870Z,18.90
2022-08-11T06:33:11.930Z,19.00
2022-08-11T06:36:02.811Z,19.10
2022-08-11T06:38:42.409Z,19.10
2022-08-11T06:41:32.641Z,19.20
2022-08-11T06:44:20.124Z,19.20
2022-08-11T06:46:49.164Z,19.20
2022-08-11T06:49:36.524Z,19.10
2022-08-11T06:52:35.727Z,19.00
2022-08-11T06:55:08.631Z,18.90
2022-08-11T06:57:58.209Z,18.80
2022-08-11T07:00:28.969Z,18.80
2022-08-11T07:03:11.778Z,18.90
2022-08-11T07:05:51.133Z,18.90
2022-08-11T07:08:55.355Z,19.10
2022-08-11T07:11:44.296Z,19.30
2022-08-11T07:14:38.167Z,19.30
2022-08-11T07:17:08.821Z,19.40
2022-08-11T07:19:56.961Z,19.50
2022-08-11T07:22:43.388Z,19.50
2022-08-11T07:25:31.628Z,19.60
2022-08-11T07:28:20.259Z,19.70
2022-08-11T07:30:47.707Z,19.70
2022-08-11T07:34:07.713Z,19.90
2022-08-11T07:36:12.816Z,20.00
2022-08-11T07:38:47.477Z,20.20
2022-08-11T07:41:16.370Z,20.50
2022-08-11T07:43:45.037Z,20.80
2022-08-11T07:46:30.792Z,21.00
2022-08-11T07:49:17.942Z,21.00
2022-08-11T07:52:03.724Z,21.10
2022-08-11T07:54:33.376Z,21.10
2022-08-11T07:57:09.373Z,21.10
2022-08-11T08:00:02.838Z,21.10
2022-08-11T08:02:50.285Z,21.10
2022-08-11T08:05:36.921Z,21.10
2022-08-11T08:08:24.632Z,21.00
2022-08-11T08:11:11.187Z,21.10
2022-08-11T08:13:57.147Z,21.20
2022-08-11T08:16:43.009Z,21.40
2022-08-11T08:19:14.490Z,21.40
2022-08-11T08:21:45.336Z,21.50
2022-08-11T08:24:13.216Z,21.70
2022-08-11T08:26:59.255Z,21.70
2022-08-11T08:29:50.648Z,21.80
2022-08-11T08:32:18.930Z,21.80
2022-08-11T08:34:46.689Z,21.90
2022-08-11T08:37:15.827Z,22.00
2022-08-11T08:40:01.762Z,22.30
2022-08-11T08:42:35.514Z,22.60
2022-08-11T08:45:06.904Z,22.90
2022-08-11T08:47:52.617Z,23.10
2022-08-11T08:50:27.457Z,22.90
2022-08-11T08:53:05.423Z,22.90
2022-08-11T08:55:33.866Z,23.10
2022-08-11T08:58:02.065Z,23.00
2022-08-11T09:00:38.944Z,23.20
2022-08-11T09:03:36.045Z,23.40
2022-08-11T09:05:56.557Z,23.30
2022-08-11T09:08:24.368Z,23.30
2022-08-11T09:11:13.773Z,23.30
2022-08-11T09:13:44.570Z,23.50
2022-08-11T09:16:12.574Z,23.60
2022-08-11T09:18:41.736Z,23.40
2022-08-11T09:21:09.052Z,23.20
2022-08-11T09:24:16.894Z,23.00
2022-08-11T09:26:59.773Z,22.70
2022-08-11T09:29:30.852Z,22.60
2022-08-11T09:31:58.627Z,22.70
2022-08-11T09:34:26.600Z,22.80
2022-08-11T09:37:13.480Z,22.80
2022-08-11T09:40:15.053Z,22.90
2022-08-11T09:43:00.971Z,23.00
2022-08-11T09:45:28.254Z,22.90
2022-08-11T09:48:07.771Z,22.80
2022-08-11T09:50:35.428Z,23.00
2022-08-11T09:53:35.001Z,23.20
2022-08-11T09:55:54.136Z,23.20
2022-08-11T09:58:41.807Z,23.30
2022-08-11T10:01:27.408Z,23.10
2022-08-11T10:04:05.936Z,23.30
2022-08-11T10:06:55.285Z,23.50
2022-08-11T10:09:24.219Z,23.60
2022-08-11T10:11:58.165Z,23.60
2022-08-11T10:14:45.555Z,23.70
2022-08-11T10:17:13.844Z,23.90
2022-08-11T10:19:42.453Z,23.90
2022-08-11T10:22:28.314Z,24.20
2022-08-11T10:25:20.212Z,24.50
2022-08-11T10:28:33.014Z,24.40
2022-08-11T10:30:57.767Z,24.40
2022-08-11T10:33:58.978Z,24.20
2022-08-11T10:36:48.377Z,24.40
2022-08-11T10:39:18.034Z,24.80
2022-08-11T10:42:08.330Z,25.20
2022-08-11T10:44:40.235Z,25.20
2022-08-11T10:47:26.546Z,25.00
2022-08-11T10:50:12.971Z,24.70
2022-08-11T10:52:58.910Z,24.40
2022-08-11T10:55:45.335Z,24.30
2022-08-11T10:58:31.534Z,24.30
2022-08-11T11:01:00.786Z,23.80
2022-08-11T11:03:29.299Z,23.50
2022-08-11T11:06:28.836Z,23.20
2022-08-11T11:08:58.821Z,22.70
2022-08-11T11:11:48.881Z,22.30
2022-08-11T11:14:36.335Z,22.30
2022-08-11T11:17:26.823Z,22.60
2022-08-11T11:20:00.665Z,22.50
2022-08-11T11:22:38.472Z,22.70
2022-08-11T11:25:24.484Z,22.60
2022-08-11T11:27:56.846Z,22.70
2022-08-11T11:30:27.292Z,22.90
2022-08-11T11:33:27.132Z,23.20
2022-08-11T11:36:00.210Z,23.20
2022-08-11T11:38:28.844Z,23.50
2022-08-11T11:41:14.812Z,23.70
2022-08-11T11:43:42.420Z,23.70
2022-08-11T11:46:10.811Z,23.60
2022-08-11T11:48:38.207Z,23.60
2022-08-11T11:51:05.786Z,23.30
2022-08-11T11:53:33.751Z,23.00
2022-08-11T11:56:01.657Z,22.90
2022-08-11T11:58:47.574Z,22.70
2022-08-11T12:01:18.111Z,22.60
2022-08-11T12:03:50.182Z,22.50
2022-08-11T12:06:18.402Z,22.30
2022-08-11T12:08:48.603Z,22.30
2022-08-11T12:11:35.293Z,22.20
2022-08-11T12:14:04.714Z,22.10
2022-08-11T12:16:39.704Z,22.00
2022-08-11T12:19:11.957Z,22.00
2022-08-11T12:22:01.843Z,21.90
2022-08-11T12:24:48.349Z,21.80
2022-08-11T12:27:25.468Z,21.70
2022-08-11T12:29:55.744Z,21.60
2022-08-11T12:32:24.668Z,21.50
2022-08-11T12:34:52.134Z,21.40
2022-08-11T12:37:24.623Z,21.40
2022-08-11T12:40:43.152Z,21.30
2022-08-11T12:43:24.284Z,21.40
2022-08-11T12:46:06.522Z,21.50
2022-08-11T12:48:58.518Z,21.60
2022-08-11T12:52:10.919Z,21.70
2022-08-11T12:54:42.484Z,21.70
2022-08-11T12:57:36.882Z,21.80
2022-08-11T13:00:24.452Z,21.80
2022-08-11T13:03:10.868Z,21.80
2022-08-11T13:05:44.289Z,21.90
2022-08-11T13:08:15.415Z,22.00
2022-08-11T13:11:02.264Z,22.30
2022-08-11T13:13:54.066Z,22.70
2022-08-11T13:16:17.904Z,23.00
2022-08-11T13:18:45.413Z,23.30
2022-08-11T13:21:20.050Z,23.60
2022-08-11T13:24:01.752Z,23.60
2022-08-11T13:26:47.594Z,23.70
2022-08-11T13:29:23.578Z,23.90
2022-08-11T13:31:51.697Z,23.90
2022-08-11T13:34:20.369Z,24.00
2022-08-11T13:36:52.620Z,24.30
2022-08-11T13:39:24.739Z,24.70
2022-08-11T13:41:54.473Z,24.60
2022-08-11T13:44:25.764Z,24.30
2022-08-11T13:47:01.770Z,24.00
2022-08-11T13:49:29.857Z,23.80
2022-08-11T13:51:57.544Z,23.80
2022-08-11T13:54:30.177Z,23.80
2022-08-11T13:57:00.636Z,23.70
2022-08-11T13:59:30.807Z,23.40
2022-08-11T14:02:28.620Z,23.40
2022-08-11T14:04:54.023Z,23.40
2022-08-11T14:07:23.154Z,23.60
2022-08-11T14:10:00.030Z,23.40
2022-08-11T14:12:48.188Z,23.40
2022-08-11T14:15:20.860Z,23.70
2022-08-11T14:17:51.901Z,23.80
2022-08-11T14:20:39.151Z,23.60
2022-08-11T14:23:11.035Z,23.50
2022-08-11T14:26:01.863Z,23.40
2022-08-11T14:28:37.546Z,23.30
2022-08-11T14:31:08.550Z,23.20
2022-08-11T14:33:59.833Z,23.00
2022-08-11T14:36:25.706Z,22.90
2022-08-11T14:38:54.197Z,22.80
2022-08-11T14:42:10.960Z,22.80
2022-08-11T14:44:48.586Z,22.70
2022-08-11T14:47:24.255Z,22.40
2022-08-11T14:49:58.128Z,22.50
2022-08-11T14:52:37.398Z,22.70
2022-08-11T14:55:23.381Z,23.30
2022-08-11T14:57:56.153Z,23.40
2022-08-11T15:00:24.583Z,23.20
2022-08-11T15:03:11.285Z,23.00
2022-08-11T15:05:39.842Z,22.70
2022-08-11T15:08:08.200Z,22.50
2022-08-11T15:10:36.797Z,22.10
2022-08-11T15:13:04.313Z,21.80
2022-08-11T15:15:50.719Z,21.50
2022-08-11T15:18:18.797Z,21.40
2022-08-11T15:21:05.088Z,21.30
2022-08-11T15:23:51.025Z,21.20
2022-08-11T15:26:18.257Z,21.10
2022-08-11T15:29:07.464Z,21.10
2022-08-11T15:31:54.620Z,21.00
2022-08-11T15:34:47.121Z,21.00
2022-08-11T15:37:27.688Z,20.90
2022-08-11T15:40:31.599Z,20.70
2022-08-11T15:43:28.467Z,20.40
2022-08-11T15:46:02.508Z,20.20
2022-08-11T15:48:36.349Z,19.90
2022-08-11T15:51:09.517Z,19.70
2022-08-11T15:53:45.894Z,19.60
2022-08-11T15:56:28.058Z,19.40
2022-08-11T15:59:41.958Z,19.30
2022-08-11T16:02:32.920Z,19.20
2022-08-11T16:05:02.257Z,19.20
2022-08-11T16:07:38.465Z,19.10
2022-08-11T16:10:09.726Z,19.00
2022-08-11T16:12:40.925Z,19.00
2022-08-11T16:15:28.306Z,19.00
2022-08-11T16:18:03.708Z,19.00
2022-08-11T16:20:31.928Z,19.00
2022-08-11T16:23:04.938Z,19.00
2022-08-11T16:27:04.749Z,19.10
2022-08-11T16:28:23.457Z,19.10
2022-08-11T16:30:51.195Z,19.20
2022-08-11T16:33:48.015Z,19.20
2022-08-11T16:36:26.972Z,19.20
2022-08-11T16:38:55.196Z,19.20
2022-08-11T16:41:42.248Z,19.00
2022-08-11T16:44:32.896Z,19.10
2022-08-11T16:47:06.570Z,19.00
2022-08-11T16:49:38.653Z,19.00
2022-08-11T16:52:12.292Z,19.00
2022-08-11T16:54:40.773Z,18.90
2022-08-11T16:57:43.845Z,18.80
2022-08-11T17:00:13.297Z,18.80
2022-08-11T17:03:01.720Z,18.70
2022-08-11T17:05:54.345Z,18.60
2022-08-11T17:08:49.862Z,18.60
2022-08-11T17:11:48.233Z,18.50
2022-08-11T17:14:35.226Z,18.50
2022-08-11T17:17:04.941Z,18.40
2022-08-11T17:20:39.529Z,18.30
2022-08-11T17:22:39.955Z,18.20
2022-08-11T17:25:08.475Z,18.10
2022-08-11T17:27:35.834Z,18.20
2022-08-11T17:30:04.931Z,18.10
2022-08-11T17:33:06.072Z,18.20
2022-08-11T17:35:35.555Z,18.20
2022-08-11T17:38:09.088Z,18.30
2022-08-11T17:40:38.988Z,18.20
2022-08-11T17:43:28.040Z,18.20
2022-08-11T17:46:14.436Z,18.20
2022-08-11T17:48:47.428Z,18.20
2022-08-11T17:51:38.770Z,18.20
2022-08-11T17:54:25.516Z,18.20
2022-08-11T17:57:20.474Z,18.20
2022-08-11T17:59:53.108Z,18.20
2022-08-11T18:02:42.657Z,18.20
2022-08-11T18:05:13.494Z,18.30
2022-08-11T18:08:00.611Z,18.30
2022-08-11T18:10:48.432Z,18.40
2022-08-11T18:13:35.470Z,18.40
2022-08-11T18:16:21.398Z,18.40
2022-08-11T18:19:07.290Z,18.40
2022-08-11T18:22:10.954Z,18.50
2022-08-11T18:25:02.618Z,18.40
2022-08-11T18:27:50.279Z,18.30
2022-08-11T18:30:36.104Z,18.30
2022-08-11T18:33:50.621Z,18.30
2022-08-11T18:36:32.010Z,18.30
2022-08-11T18:39:18.621Z,18.40
2022-08-11T18:42:05.561Z,18.40
2022-08-11T18:44:52.944Z,18.40
2022-08-11T18:47:40.481Z,18.40
2022-08-11T18:50:38.747Z,18.40
2022-08-11T18:53:26.804Z,18.40
2022-08-11T18:56:12.863Z,18.40
2022-08-11T18:59:00.202Z,18.40
2022-08-11T19:01:47.660Z,18.40
2022-08-11T19:04:37.833Z,18.40
2022-08-11T19:07:24.304Z,18.40
2022-08-11T19:10:10.948Z,18.40
2022-08-11T19:12:58.757Z,18.30
2022-08-11T19:15:44.653Z,18.30
2022-08-11T19:18:33.570Z,18.30
2022-08-11T19:21:20.328Z,18.30
2022-08-11T19:24:09.117Z,18.40
2022-08-11T19:26:55.775Z,18.40
2022-08-11T19:30:08.040Z,18.40
2022-08-11T19:32:48.691Z,18.40
2022-08-11T19:35:34.591Z,18.50
2022-08-11T19:38:21.540Z,18.50
2022-08-11T19:41:08.015Z,18.50
2022-08-11T19:43:55.536Z,18.40
2022-08-11T19:46:41.734Z,18.40
2022-08-11T19:49:27.704Z,18.50
2022-08-11T19:52:14.935Z,18.50
2022-08-11T19:55:02.367Z,18.40
2022-08-11T19:57:48.210Z,18.50
2022-08-11T20:00:35.301Z,18.50
2022-08-11T20:03:22.531Z,18.50
2022-08-11T20:06:08.457Z,18.40
2022-08-11T20:08:58.637Z,18.30
2022-08-11T20:11:46.244Z,18.30
2022-08-11T20:14:31.948Z,18.30
2022-08-11T20:17:18.362Z,18.30
2022-08-11T20:20:04.149Z,18.30
2022-08-11T20:22:50.082Z,18.30
2022-08-11T20:25:36.762Z,18.40
2022-08-11T20:28:23.895Z,18.40
2022-08-11T20:31:10.629Z,18.40
2022-08-11T20:33:57.372Z,18.40
2022-08-11T20:36:46.563Z,18.40
2022-08-11T20:39:39.472Z,18.50
2022-08-11T20:42:30.157Z,18.40
2022-08-11T20:45:19.570Z,18.40
2022-08-11T20:48:14.511Z,18.40
2022-08-11T20:51:06.259Z,18.30
2022-08-11T20:53:54.240Z,18.30
2022-08-11T20:56:41.709Z,18.40
2022-08-11T20:59:30.108Z,18.40
2022-08-11T21:02:19.475Z,18.40
2022-08-11T21:05:06.046Z,18.40
2022-08-11T21:07:56.771Z,18.50
2022-08-11T21:10:46.826Z,18.40
2022-08-11T21:13:33.413Z,18.50
2022-08-11T21:16:26.448Z,18.50
2022-08-11T21:19:15.327Z,18.50
2022-08-11T21:22:01.644Z,18.50
2022-08-11T21:24:51.166Z,18.40
2022-08-11T21:27:38.701Z,18.30
2022-08-11T21:30:25.204Z,18.30
2022-08-11T21:33:11.878Z,18.40
2022-08-11T21:35:58.639Z,18.40
2022-08-11T21:38:46.014Z,18.40
2022-08-11T21:41:33.476Z,18.30
2022-08-11T21:44:19.861Z,18.20
2022-08-11T21:47:05.817Z,18.20
2022-08-11T21:49:51.747Z,18.20
2022-08-11T21:52:37.951Z,18.20
2022-08-11T21:55:23.955Z,18.30
2022-08-11T21:58:10.752Z,18.30
2022-08-11T22:00:57.029Z,18.40
2022-08-11T22:03:49.657Z,18.40
2022-08-11T22:06:37.121Z,18.30
2022-08-11T22:09:23.174Z,18.30
2022-08-11T22:12:34.275Z,18.30
2022-08-11T22:15:15.690Z,18.20
2022-08-11T22:18:02.415Z,18.20
2022-08-11T22:20:48.506Z,18.10
2022-08-11T22:23:36.298Z,18.20
2022-08-11T22:26:23.340Z,18.20
2022-08-11T22:29:10.163Z,18.20
2022-08-11T22:31:57.553Z,18.30
2022-08-11T22:34:44.979Z,18.30
2022-08-11T22:37:39.901Z,18.40
2022-08-11T22:40:27.081Z,18.40
2022-08-11T22:43:12.618Z,18.40
2022-08-11T22:45:58.273Z,18.40
2022-08-11T22:48:45.297Z,18.40
2022-08-11T22:51:32.585Z,18.40
2022-08-11T22:54:21.669Z,18.30
2022-08-11T22:57:07.569Z,18.30
2022-08-11T22:59:53.951Z,18.20
2022-08-11T23:02:40.148Z,18.20
2022-08-11T23:05:26.804Z,18.10
2022-08-11T23:08:14.264Z,18.10
2022-08-11T23:11:00.751Z,18.20
2022-08-11T23:13:48.101Z,18.20
2022-08-11T23:16:33.797Z,18.20
2022-08-11T23:20:08.488Z,18.20
2022-08-11T23:22:36.954Z,18.20
2022-08-11T23:25:31.611Z,18.20
2022-08-11T23:28:17.508Z,18.20
2022-08-11T23:31:04.198Z,18.20
2022-08-11T23:33:52.757Z,18.20
2022-08-11T23:36:47.827Z,18.10
2022-08-11T23:39:35.147Z,18.10
2022-08-11T23:42:21.651Z,18.10
2022-08-11T23:45:09.655Z,18.20
2022-08-11T23:47:57.217Z,18.20
2022-08-11T23:50:43.276Z,18.20
2022-08-11T23:53:29.655Z,18.20
2022-08-11T23:56:15.230Z,18.20
2022-08-11T23:59:01.112Z,18.20
