createdAt,value
2022-08-26T00:01:54.446Z,21.60
2022-08-26T00:04:23.604Z,21.60
2022-08-26T00:06:51.254Z,21.60
2022-08-26T00:09:18.515Z,21.50
2022-08-26T00:11:45.758Z,21.50
2022-08-26T00:14:14.010Z,21.50
2022-08-26T00:16:47.536Z,21.50
2022-08-26T00:19:16.219Z,21.40
2022-08-26T00:21:43.372Z,21.40
2022-08-26T00:24:10.367Z,21.30
2022-08-26T00:26:37.502Z,21.30
2022-08-26T00:29:04.493Z,21.20
2022-08-26T00:31:32.685Z,21.20
2022-08-26T00:33:59.641Z,21.20
2022-08-26T00:36:29.725Z,21.10
2022-08-26T00:38:58.096Z,21.10
2022-08-26T00:41:24.948Z,21.10
2022-08-26T00:43:53.254Z,21.00
2022-08-26T00:46:28.870Z,21.00
2022-08-26T00:49:05.523Z,21.00
2022-08-26T00:51:49.342Z,20.90
2022-08-26T00:54:17.225Z,20.90
2022-08-26T00:57:00.851Z,20.90
2022-08-26T00:59:32.820Z,20.90
2022-08-26T01:02:01.231Z,20.80
2022-08-26T01:04:32.198Z,20.80
2022-08-26T01:06:59.483Z,20.80
2022-08-26T01:09:27.233Z,20.80
2022-08-26T01:11:57.594Z,20.70
2022-08-26T01:14:29.581Z,20.70
2022-08-26T01:16:56.923Z,20.70
2022-08-26T01:19:31.138Z,20.60
2022-08-26T01:22:16.693Z,20.60
2022-08-26T01:24:44.028Z,20.50
2022-08-26T01:27:14.552Z,20.50
2022-08-26T01:29:43.423Z,20.40
2022-08-26T01:32:14.493Z,20.40
2022-08-26T01:34:41.390Z,20.40
2022-08-26T01:37:15.758Z,20.30
2022-08-26T01:39:44.967Z,20.30
2022-08-26T01:42:14.650Z,20.30
2022-08-26T01:44:59.967Z,20.30
2022-08-26T01:47:29.942Z,20.30
2022-08-26T01:49:59.871Z,20.20
2022-08-26T01:52:28.824Z,20.20
2022-08-26T01:54:57.343Z,20.10
2022-08-26T01:57:25.492Z,20.10
2022-08-26T01:59:56.246Z,20.10
2022-08-26T02:02:24.447Z,20.10
2022-08-26T02:04:58.862Z,20.10
2022-08-26T02:07:27.628Z,20.00
2022-08-26T02:09:54.963Z,20.00
2022-08-26T02:12:22.577Z,20.00
2022-08-26T02:14:53.762Z,19.90
2022-08-26T02:17:24.623Z,19.90
2022-08-26T02:19:52.064Z,19.90
2022-08-26T02:22:22.234Z,19.90
2022-08-26T02:24:58.108Z,19.90
2022-08-26T02:27:32.509Z,19.90
2022-08-26T02:30:11.593Z,20.00
2022-08-26T02:32:40.212Z,20.00
2022-08-26T02:35:10.566Z,20.00
2022-08-26T02:37:37.742Z,20.10
2022-08-26T02:40:07.934Z,20.10
2022-08-26T02:42:35.310Z,20.20
2022-08-26T02:45:02.159Z,20.20
2022-08-26T02:47:29.463Z,20.20
2022-08-26T02:49:59.658Z,20.30
2022-08-26T02:52:26.989Z,20.30
2022-08-26T02:54:55.265Z,20.30
2022-08-26T02:57:22.355Z,20.30
2022-08-26T02:59:49.509Z,20.30
2022-08-26T03:02:17.375Z,20.40
2022-08-26T03:04:58.129Z,20.40
2022-08-26T03:07:29.129Z,20.40
2022-08-26T03:09:57.243Z,20.40
2022-08-26T03:12:24.399Z,20.40
2022-08-26T03:14:53.024Z,20.40
2022-08-26T03:17:19.891Z,20.50
2022-08-26T03:19:49.010Z,20.50
2022-08-26T03:22:19.784Z,20.50
2022-08-26T03:24:47.440Z,20.50
2022-08-26T03:27:14.380Z,20.50
2022-08-26T03:29:59.890Z,20.50
2022-08-26T03:32:27.060Z,20.50
2022-08-26T03:34:54.452Z,20.50
2022-08-26T03:37:21.666Z,20.50
2022-08-26T03:39:49.424Z,20.50
2022-08-26T03:42:16.278Z,20.50
2022-08-26T03:44:43.240Z,20.50
2022-08-26T03:47:10.661Z,20.50
2022-08-26T03:49:37.538Z,20.50
2022-08-26T03:52:04.801Z,20.50
2022-08-26T03:54:33.112Z,20.50
2022-08-26T03:57:00.127Z,20.50
2022-08-26T03:59:27.797Z,20.50
2022-08-26T04:01:54.821Z,20.50
2022-08-26T04:04:22.782Z,20.50
2022-08-26T04:06:59.412Z,20.50
2022-08-26T04:09:27.682Z,20.50
2022-08-26T04:11:56.832Z,20.50
2022-08-26T04:14:25.521Z,20.50
2022-08-26T04:16:55.285Z,20.50
2022-08-26T04:19:23.769Z,20.50
2022-08-26T04:21:53.041Z,20.40
2022-08-26T04:24:22.449Z,20.50
2022-08-26T04:26:50.369Z,20.50
2022-08-26T04:29:20.496Z,20.50
2022-08-26T04:31:50.712Z,20.50
2022-08-26T04:34:28.753Z,20.50
2022-08-26T04:36:56.585Z,20.50
2022-08-26T04:39:23.840Z,20.50
2022-08-26T04:41:55.053Z,20.50
2022-08-26T04:44:22.753Z,20.50
2022-08-26T04:46:50.983Z,20.50
2022-08-26T04:49:18.477Z,20.50
2022-08-26T04:51:45.544Z,20.60
2022-08-26T04:54:14.017Z,20.50
2022-08-26T04:56:45.170Z,20.60
2022-08-26T04:59:17.047Z,20.60
2022-08-26T05:01:52.885Z,20.60
2022-08-26T05:04:21.010Z,20.60
2022-08-26T05:06:49.056Z,20.60
2022-08-26T05:09:16.472Z,20.60
2022-08-26T05:11:43.296Z,20.60
2022-08-26T05:14:10.101Z,20.60
2022-08-26T05:16:37.746Z,20.70
2022-08-26T05:19:08.525Z,20.70
2022-08-26T05:21:36.544Z,20.70
2022-08-26T05:24:04.652Z,20.80
2022-08-26T05:26:32.363Z,20.80
2022-08-26T05:28:59.479Z,20.80
2022-08-26T05:31:31.675Z,20.80
2022-08-26T05:33:59.849Z,20.90
2022-08-26T05:36:33.082Z,20.90
2022-08-26T05:39:01.070Z,21.00
2022-08-26T05:41:36.473Z,21.10
2022-08-26T05:44:08.585Z,21.10
2022-08-26T05:46:36.821Z,21.10
2022-08-26T05:49:04.893Z,21.20
2022-08-26T05:51:33.002Z,21.20
2022-08-26T05:54:01.984Z,21.20
2022-08-26T05:56:30.633Z,21.30
2022-08-26T05:58:58.542Z,21.30
2022-08-26T06:01:28.601Z,21.30
2022-08-26T06:04:00.710Z,21.30
2022-08-26T06:06:34.011Z,21.40
2022-08-26T06:09:04.051Z,21.40
2022-08-26T06:11:32.509Z,21.40
2022-08-26T06:14:03.739Z,21.50
2022-08-26T06:16:38.552Z,21.50
2022-08-26T06:19:10.475Z,21.60
2022-08-26T06:21:41.105Z,21.60
2022-08-26T06:24:31.791Z,21.70
2022-08-26T06:27:05.107Z,21.70
2022-08-26T06:29:35.033Z,21.80
2022-08-26T06:32:04.331Z,21.90
2022-08-26T06:34:31.326Z,21.80
2022-08-26T06:37:03.374Z,21.90
2022-08-26T06:39:31.311Z,21.90
2022-08-26T06:41:59.395Z,21.90
2022-08-26T06:44:27.168Z,22.00
2022-08-26T06:46:54.246Z,22.00
2022-08-26T06:49:26.606Z,22.00
2022-08-26T06:52:00.829Z,22.00
2022-08-26T06:54:31.693Z,22.10
2022-08-26T06:56:59.651Z,22.20
2022-08-26T06:59:26.755Z,22.30
2022-08-26T07:01:54.652Z,22.40
2022-08-26T07:04:23.145Z,22.40
2022-08-26T07:06:52.656Z,22.50
2022-08-26T07:09:22.529Z,22.60
2022-08-26T07:11:51.590Z,22.80
2022-08-26T07:14:21.412Z,22.80
2022-08-26T07:16:50.054Z,22.90
2022-08-26T07:19:28.519Z,23.10
2022-08-26T07:22:04.311Z,23.20
2022-08-26T07:24:36.534Z,23.30
2022-08-26T07:27:06.910Z,23.40
2022-08-26T07:29:37.664Z,23.40
2022-08-26T07:32:04.738Z,23.50
2022-08-26T07:34:33.185Z,23.60
2022-08-26T07:37:00.608Z,23.80
2022-08-26T07:39:28.267Z,23.90
2022-08-26T07:41:59.960Z,24.00
2022-08-26T07:44:27.248Z,24.00
2022-08-26T07:46:54.113Z,24.00
2022-08-26T07:49:24.311Z,24.10
2022-08-26T07:51:51.688Z,24.10
2022-08-26T07:54:19.217Z,24.10
2022-08-26T07:56:48.330Z,24.20
2022-08-26T07:59:16.994Z,24.30
2022-08-26T08:01:45.433Z,24.40
2022-08-26T08:04:17.863Z,24.60
2022-08-26T08:06:45.656Z,24.90
2022-08-26T08:09:14.875Z,25.20
2022-08-26T08:11:44.648Z,25.40
2022-08-26T08:14:13.246Z,25.50
2022-08-26T08:16:45.775Z,25.80
2022-08-26T08:19:14.547Z,25.80
2022-08-26T08:21:43.060Z,25.80
2022-08-26T08:24:11.126Z,25.70
2022-08-26T08:26:39.850Z,25.50
2022-08-26T08:29:08.789Z,25.40
2022-08-26T08:31:56.964Z,25.20
2022-08-26T08:34:24.355Z,25.10
2022-08-26T08:36:53.446Z,25.30
2022-08-26T08:39:20.803Z,26.20
2022-08-26T08:42:26.860Z,27.80
2022-08-26T08:44:57.672Z,29.50
2022-08-26T08:47:54.099Z,30.40
2022-08-26T08:50:33.851Z,31.00
2022-08-26T08:53:30.179Z,31.30
2022-08-26T08:56:28.303Z,31.30
2022-08-26T08:59:04.601Z,31.30
2022-08-26T09:01:46.850Z,30.80
2022-08-26T09:04:37.985Z,30.10
2022-08-26T09:07:08.933Z,29.30
2022-08-26T09:09:41.722Z,28.70
2022-08-26T09:12:14.902Z,28.10
2022-08-26T09:14:45.595Z,27.70
2022-08-26T09:17:21.706Z,27.20
2022-08-26T09:19:53.081Z,26.90
2022-08-26T09:22:32.542Z,26.70
2022-08-26T09:25:02.017Z,26.50
2022-08-26T09:27:51.632Z,26.40
2022-08-26T09:30:33.202Z,26.20
2022-08-26T09:33:06.639Z,26.00
2022-08-26T09:35:43.935Z,26.00
2022-08-26T09:38:32.875Z,26.00
2022-08-26T09:41:21.250Z,25.80
2022-08-26T09:44:15.733Z,25.80
2022-08-26T09:46:56.780Z,25.70
2022-08-26T09:49:40.152Z,25.70
2022-08-26T09:52:24.661Z,25.70
2022-08-26T09:55:09.668Z,25.70
2022-08-26T09:57:46.158Z,25.70
2022-08-26T10:00:33.210Z,25.60
2022-08-26T10:03:03.724Z,25.50
2022-08-26T10:05:54.336Z,25.40
2022-08-26T10:08:30.208Z,25.40
2022-08-26T10:11:01.318Z,25.30
2022-08-26T10:13:31.290Z,25.30
2022-08-26T10:16:19.361Z,25.20
2022-08-26T10:19:09.451Z,25.30
2022-08-26T10:21:44.427Z,25.30
2022-08-26T10:24:20.530Z,25.30
2022-08-26T10:27:14.587Z,25.30
2022-08-26T10:29:46.686Z,25.30
2022-08-26T10:32:41.351Z,25.20
2022-08-26T10:35:13.572Z,25.20
2022-08-26T10:37:46.668Z,25.00
2022-08-26T10:40:20.995Z,25.00
2022-08-26T10:43:12.559Z,24.90
2022-08-26T10:45:54.782Z,24.80
2022-08-26T10:48:35.855Z,24.80
2022-08-26T10:51:04.220Z,24.90
2022-08-26T10:53:49.961Z,24.90
2022-08-26T10:56:42.566Z,24.80
2022-08-26T10:59:52.167Z,24.70
2022-08-26T11:02:41.768Z,24.60
2022-08-26T11:05:23.511Z,24.60
2022-08-26T11:07:54.856Z,24.60
2022-08-26T11:10:22.481Z,24.60
2022-08-26T11:12:58.927Z,24.60
2022-08-26T11:15:29.417Z,24.60
2022-08-26T11:18:11.703Z,24.60
2022-08-26T11:20:45.886Z,24.70
2022-08-26T11:23:12.845Z,24.80
2022-08-26T11:26:02.033Z,24.80
2022-08-26T11:28:40.215Z,24.90
2022-08-26T11:31:33.146Z,24.80
2022-08-26T11:34:10.808Z,24.80
2022-08-26T11:36:54.573Z,24.70
2022-08-26T11:39:47.311Z,24.80
2022-08-26T11:42:39.398Z,25.00
2022-08-26T11:45:34.307Z,25.10
2022-08-26T11:48:22.720Z,25.10
2022-08-26T11:51:03.134Z,25.10
2022-08-26T11:53:33.337Z,25.00
2022-08-26T11:56:04.060Z,24.90
2022-08-26T11:58:31.946Z,24.80
2022-08-26T12:01:03.641Z,24.60
2022-08-26T12:03:41.642Z,24.50
2022-08-26T12:06:21.690Z,24.50
2022-08-26T12:08:49.706Z,24.50
2022-08-26T12:11:31.885Z,24.50
2022-08-26T12:14:07.220Z,24.40
2022-08-26T12:16:40.132Z,24.40
2022-08-26T12:19:27.478Z,24.30
2022-08-26T12:22:26.570Z,24.30
2022-08-26T12:25:07.019Z,24.30
2022-08-26T12:27:39.743Z,24.20
2022-08-26T12:30:14.275Z,24.20
2022-08-26T12:33:22.445Z,24.00
2022-08-26T12:35:54.777Z,24.00
2022-08-26T12:38:26.102Z,24.00
2022-08-26T12:40:53.697Z,24.20
2022-08-26T12:43:37.441Z,24.30
2022-08-26T12:46:06.808Z,24.50
2022-08-26T12:48:38.486Z,24.70
2022-08-26T12:51:16.350Z,25.00
2022-08-26T12:53:44.079Z,25.20
2022-08-26T12:56:41.670Z,25.20
2022-08-26T12:59:19.189Z,25.10
2022-08-26T13:01:46.939Z,24.90
2022-08-26T13:04:34.634Z,24.70
2022-08-26T13:07:21.074Z,24.40
2022-08-26T13:09:48.564Z,24.10
2022-08-26T13:12:30.445Z,23.90
2022-08-26T13:14:58.791Z,23.60
2022-08-26T13:17:27.533Z,23.50
2022-08-26T13:19:54.655Z,23.40
2022-08-26T13:22:24.293Z,23.30
2022-08-26T13:24:56.586Z,23.30
2022-08-26T13:27:26.211Z,23.30
2022-08-26T13:29:54.696Z,23.30
2022-08-26T13:32:22.546Z,23.50
2022-08-26T13:34:55.054Z,23.60
2022-08-26T13:37:24.271Z,23.70
2022-08-26T13:40:03.504Z,23.80
2022-08-26T13:42:31.299Z,23.90
2022-08-26T13:44:58.912Z,23.90
2022-08-26T13:47:26.170Z,23.90
2022-08-26T13:49:55.182Z,23.90
2022-08-26T13:52:29.177Z,24.00
2022-08-26T13:55:00.067Z,24.00
2022-08-26T13:57:28.384Z,24.00
2022-08-26T13:59:57.083Z,23.90
2022-08-26T14:02:23.892Z,23.80
2022-08-26T14:04:50.749Z,23.70
2022-08-26T14:07:17.586Z,23.70
2022-08-26T14:09:44.468Z,23.60
2022-08-26T14:12:11.319Z,23.50
2022-08-26T14:14:38.121Z,23.50
2022-08-26T14:17:05.347Z,23.50
2022-08-26T14:19:32.310Z,23.60
2022-08-26T14:22:00.828Z,23.70
2022-08-26T14:24:27.948Z,23.70
2022-08-26T14:26:54.839Z,23.70
2022-08-26T14:29:21.691Z,23.60
2022-08-26T14:31:48.656Z,23.50
2022-08-26T14:34:15.708Z,23.40
2022-08-26T14:36:43.008Z,23.30
2022-08-26T14:39:11.766Z,23.20
2022-08-26T14:41:45.124Z,23.00
2022-08-26T14:44:21.399Z,22.90
2022-08-26T14:46:50.359Z,22.90
2022-08-26T14:49:18.858Z,22.90
2022-08-26T14:51:45.964Z,22.80
2022-08-26T14:54:14.165Z,22.80
2022-08-26T14:56:54.622Z,22.70
2022-08-26T14:59:33.468Z,22.70
2022-08-26T15:02:01.226Z,22.70
2022-08-26T15:04:28.563Z,22.70
2022-08-26T15:06:57.580Z,22.60
2022-08-26T15:09:25.368Z,22.50
2022-08-26T15:11:53.139Z,22.50
2022-08-26T15:14:21.943Z,22.40
2022-08-26T15:16:51.633Z,22.30
2022-08-26T15:19:19.296Z,22.20
2022-08-26T15:21:47.351Z,22.10
2022-08-26T15:24:16.590Z,22.00
2022-08-26T15:26:44.582Z,22.00
2022-08-26T15:29:11.569Z,21.90
2022-08-26T15:31:38.593Z,21.90
2022-08-26T15:34:09.547Z,21.90
2022-08-26T15:36:39.078Z,21.80
2022-08-26T15:39:07.360Z,21.80
2022-08-26T15:41:34.808Z,21.80
2022-08-26T15:44:02.366Z,21.80
2022-08-26T15:46:32.009Z,21.70
2022-08-26T15:48:59.000Z,21.70
2022-08-26T15:51:29.707Z,21.70
2022-08-26T15:53:57.081Z,21.70
2022-08-26T15:56:29.557Z,21.70
2022-08-26T15:58:56.886Z,21.70
2022-08-26T16:01:27.805Z,21.80
2022-08-26T16:03:56.085Z,21.80
2022-08-26T16:06:25.878Z,21.90
2022-08-26T16:08:52.990Z,22.00
2022-08-26T16:11:20.331Z,22.00
2022-08-26T16:13:47.816Z,21.90
2022-08-26T16:16:15.509Z,21.90
2022-08-26T16:18:43.269Z,21.80
2022-08-26T16:21:16.497Z,21.80
2022-08-26T16:23:45.142Z,21.60
2022-08-26T16:26:39.392Z,21.60
2022-08-26T16:29:10.121Z,21.50
2022-08-26T16:31:38.503Z,21.40
2022-08-26T16:34:07.043Z,21.30
2022-08-26T16:36:34.853Z,21.20
2022-08-26T16:39:02.068Z,21.10
2022-08-26T16:41:31.012Z,21.10
2022-08-26T16:43:58.364Z,21.00
2022-08-26T16:46:31.602Z,20.90
2022-08-26T16:48:59.021Z,20.90
2022-08-26T16:51:28.130Z,20.80
2022-08-26T16:53:56.501Z,20.80
2022-08-26T16:56:33.423Z,20.70
2022-08-26T16:59:01.433Z,20.70
2022-08-26T17:01:28.555Z,20.60
2022-08-26T17:03:55.498Z,20.60
2022-08-26T17:06:22.348Z,20.50
2022-08-26T17:08:49.256Z,20.50
2022-08-26T17:11:16.335Z,20.50
2022-08-26T17:13:43.247Z,20.40
2022-08-26T17:16:11.884Z,20.50
2022-08-26T17:18:38.911Z,20.50
2022-08-26T17:21:09.884Z,20.50
2022-08-26T17:23:39.688Z,20.50
2022-08-26T17:26:06.945Z,20.50
2022-08-26T17:28:33.948Z,20.50
2022-08-26T17:31:01.772Z,20.50
2022-08-26T17:33:29.217Z,20.50
2022-08-26T17:35:56.302Z,20.50
2022-08-26T17:38:25.351Z,20.50
2022-08-26T17:40:52.887Z,20.40
2022-08-26T17:43:19.869Z,20.40
2022-08-26T17:45:47.863Z,20.40
2022-08-26T17:48:14.777Z,20.40
2022-08-26T17:50:43.041Z,20.30
2022-08-26T17:53:18.579Z,20.30
2022-08-26T17:55:46.675Z,20.30
2022-08-26T17:58:14.679Z,20.30
2022-08-26T18:00:47.347Z,20.30
2022-08-26T18:03:14.492Z,20.20
2022-08-26T18:05:42.623Z,20.20
2022-08-26T18:08:10.045Z,20.10
2022-08-26T18:10:37.006Z,20.10
2022-08-26T18:13:04.704Z,20.10
2022-08-26T18:15:31.590Z,20.10
2022-08-26T18:17:58.469Z,20.00
2022-08-26T18:20:25.525Z,19.90
2022-08-26T18:22:53.837Z,19.90
2022-08-26T18:25:20.810Z,19.90
2022-08-26T18:27:47.774Z,19.90
2022-08-26T18:30:20.585Z,19.80
2022-08-26T18:32:49.037Z,19.80
2022-08-26T18:35:16.394Z,19.80
2022-08-26T18:37:44.411Z,19.80
2022-08-26T18:40:13.672Z,19.70
2022-08-26T18:42:41.362Z,19.70
2022-08-26T18:45:09.164Z,19.70
2022-08-26T18:47:36.379Z,19.70
2022-08-26T18:50:04.728Z,19.70
2022-08-26T18:52:32.362Z,19.70
2022-08-26T18:54:59.516Z,19.60
2022-08-26T18:57:26.492Z,19.60
2022-08-26T18:59:53.356Z,19.60
2022-08-26T19:02:20.340Z,19.60
2022-08-26T19:04:47.274Z,19.60
2022-08-26T19:07:14.544Z,19.50
2022-08-26T19:09:41.356Z,19.50
2022-08-26T19:12:08.963Z,19.50
2022-08-26T19:14:36.663Z,19.50
2022-08-26T19:17:04.447Z,19.50
2022-08-26T19:19:31.774Z,19.50
2022-08-26T19:21:58.688Z,19.40
2022-08-26T19:24:27.462Z,19.40
2022-08-26T19:26:58.801Z,19.40
2022-08-26T19:29:29.817Z,19.40
2022-08-26T19:31:56.758Z,19.40
2022-08-26T19:34:24.893Z,19.40
2022-08-26T19:36:53.507Z,19.40
2022-08-26T19:39:21.289Z,19.30
2022-08-26T19:41:48.216Z,19.30
2022-08-26T19:44:37.861Z,19.30
2022-08-26T19:47:06.877Z,19.30
2022-08-26T19:49:34.817Z,19.20
2022-08-26T19:52:04.337Z,19.20
2022-08-26T19:54:31.245Z,19.20
2022-08-26T19:56:58.104Z,19.20
2022-08-26T19:59:24.940Z,19.20
2022-08-26T20:02:00.699Z,19.20
2022-08-26T20:04:32.266Z,19.20
2022-08-26T20:07:00.917Z,19.20
2022-08-26T20:09:32.856Z,19.10
2022-08-26T20:12:00.251Z,19.20
2022-08-26T20:14:27.949Z,19.10
2022-08-26T20:16:54.901Z,19.10
2022-08-26T20:19:40.633Z,19.10
2022-08-26T20:22:08.194Z,19.10
2022-08-26T20:24:35.571Z,19.10
2022-08-26T20:27:07.522Z,19.10
2022-08-26T20:29:35.954Z,19.00
2022-08-26T20:32:03.861Z,19.00
2022-08-26T20:34:30.767Z,19.00
2022-08-26T20:36:57.762Z,19.00
2022-08-26T20:39:25.330Z,19.00
2022-08-26T20:41:52.155Z,19.00
2022-08-26T20:44:19.014Z,18.90
2022-08-26T20:46:45.944Z,18.90
2022-08-26T20:49:13.394Z,18.90
2022-08-26T20:51:43.124Z,18.90
2022-08-26T20:54:12.256Z,18.90
2022-08-26T20:56:39.709Z,18.90
2022-08-26T20:59:08.122Z,18.90
2022-08-26T21:01:36.887Z,18.90
2022-08-26T21:04:11.786Z,18.90
2022-08-26T21:06:38.868Z,18.90
2022-08-26T21:09:09.274Z,18.80
2022-08-26T21:11:37.424Z,18.80
2022-08-26T21:14:06.919Z,18.80
2022-08-26T21:16:43.984Z,18.80
2022-08-26T21:19:13.993Z,18.80
2022-08-26T21:21:41.640Z,18.80
2022-08-26T21:24:08.742Z,18.80
2022-08-26T21:26:35.758Z,18.80
2022-08-26T21:29:02.688Z,18.80
2022-08-26T21:31:31.844Z,18.80
2022-08-26T21:33:59.643Z,18.80
2022-08-26T21:36:26.766Z,18.80
2022-08-26T21:38:59.211Z,18.70
2022-08-26T21:41:27.145Z,18.70
2022-08-26T21:43:58.897Z,18.70
2022-08-26T21:46:28.397Z,18.70
2022-08-26T21:49:01.365Z,18.70
2022-08-26T21:51:31.103Z,18.70
2022-08-26T21:53:59.503Z,18.70
2022-08-26T21:56:28.893Z,18.70
2022-08-26T21:58:56.529Z,18.70
2022-08-26T22:01:25.444Z,18.70
2022-08-26T22:03:52.675Z,18.60
2022-08-26T22:06:21.970Z,18.60
2022-08-26T22:08:49.504Z,18.60
2022-08-26T22:11:17.862Z,18.60
2022-08-26T22:13:45.871Z,18.60
2022-08-26T22:16:13.326Z,18.60
2022-08-26T22:18:45.902Z,18.60
2022-08-26T22:21:20.056Z,18.60
2022-08-26T22:23:47.813Z,18.60
2022-08-26T22:26:23.371Z,18.60
2022-08-26T22:28:58.840Z,18.50
2022-08-26T22:31:37.755Z,18.50
2022-08-26T22:34:12.323Z,18.50
2022-08-26T22:36:43.910Z,18.50
2022-08-26T22:39:13.138Z,18.50
2022-08-26T22:41:40.502Z,18.50
2022-08-26T22:44:07.527Z,18.40
2022-08-26T22:46:36.723Z,18.40
2022-08-26T22:49:04.940Z,18.40
2022-08-26T22:51:32.119Z,18.40
2022-08-26T22:53:59.189Z,18.40
2022-08-26T22:56:26.081Z,18.40
2022-08-26T22:58:52.956Z,18.40
2022-08-26T23:01:19.857Z,18.40
2022-08-26T23:03:46.890Z,18.30
2022-08-26T23:06:13.877Z,18.30
2022-08-26T23:08:42.035Z,18.30
2022-08-26T23:11:11.013Z,18.30
2022-08-26T23:13:38.942Z,18.30
2022-08-26T23:16:09.437Z,18.20
2022-08-26T23:18:37.222Z,18.20
2022-08-26T23:21:04.645Z,18.20
2022-08-26T23:23:31.705Z,18.20
2022-08-26T23:25:59.006Z,18.20
2022-08-26T23:28:26.518Z,18.20
2022-08-26T23:30:53.857Z,18.10
2022-08-26T23:33:21.124Z,18.10
2022-08-26T23:35:48.114Z,18.10
2022-08-26T23:38:16.486Z,18.10
2022-08-26T23:40:43.318Z,18.10
2022-08-26T23:43:11.555Z,18.10
2022-08-26T23:45:39.261Z,18.10
2022-08-26T23:48:06.688Z,18.10
2022-08-26T23:50:52.467Z,18.10
2022-08-26T23:53:22.273Z,18.10
2022-08-26T23:55:51.518Z,18.00
2022-08-26T23:58:20.790Z,18.00
