createdAt,value
2018-07-17T00:00:43.939Z,89.24
2018-07-17T00:01:43.966Z,89.24
2018-07-17T00:02:44.014Z,89.34
2018-07-17T00:03:44.017Z,88.57
2018-07-17T00:04:44.045Z,88.28
2018-07-17T00:05:44.065Z,88.57
2018-07-17T00:06:44.090Z,88.09
2018-07-17T00:07:44.114Z,88.38
2018-07-17T00:08:43.879Z,88.38
2018-07-17T00:09:44.364Z,88.28
2018-07-17T00:10:44.189Z,87.8
2018-07-17T00:11:44.215Z,87.9
2018-07-17T00:12:44.335Z,87.51
2018-07-17T00:14:44.288Z,87.9
2018-07-17T00:15:44.312Z,87.6
2018-07-17T00:17:44.371Z,87.99
2018-07-17T00:18:44.391Z,87.9
2018-07-17T00:19:44.409Z,87.9
2018-07-17T00:20:44.435Z,87.8
2018-07-17T00:21:44.464Z,87.22
2018-07-17T00:22:44.484Z,87.22
2018-07-17T00:23:59.172Z,87.22
2018-07-17T00:24:44.533Z,87.41
2018-07-17T00:25:44.560Z,86.93
2018-07-17T00:26:44.325Z,87.12
2018-07-17T00:27:44.612Z,86.93
2018-07-17T00:28:44.636Z,86.93
2018-07-17T00:29:44.663Z,87.03
2018-07-17T00:30:44.679Z,86.55
2018-07-17T00:31:44.708Z,87.12
2018-07-17T00:32:44.475Z,86.93
2018-07-17T00:33:44.761Z,86.55
2018-07-17T00:34:44.781Z,86.35
2018-07-17T00:35:44.809Z,86.93
2018-07-17T00:36:44.575Z,87.12
2018-07-17T00:37:44.597Z,86.45
2018-07-17T00:38:44.622Z,86.35
2018-07-17T00:39:59.569Z,87.03
2018-07-17T00:40:44.931Z,87.46
2018-07-17T00:41:44.959Z,87.32
2018-07-17T00:42:44.725Z,87.7
2018-07-17T00:43:45.009Z,87.27
2018-07-17T00:44:44.772Z,87.08
2018-07-17T00:45:45.055Z,87.7
2018-07-17T00:46:45.083Z,87.56
2018-07-17T00:47:45.111Z,87.9
2018-07-17T00:48:45.136Z,87.27
2018-07-17T00:49:45.157Z,87.85
2018-07-17T00:50:45.180Z,88.33
2018-07-17T00:51:45.203Z,88.33
2018-07-17T00:52:45.226Z,87.95
2018-07-17T00:53:45.250Z,88.53
2018-07-17T00:54:45.279Z,88.33
2018-07-17T00:55:59.969Z,88.14
2018-07-17T00:56:45.331Z,88.62
2018-07-17T00:57:45.351Z,89.39
2018-07-17T00:58:45.119Z,89.1
2018-07-17T00:59:45.399Z,89.2
2018-07-17T01:00:45.167Z,89.01
2018-07-17T01:01:45.448Z,89.78
2018-07-17T01:02:45.503Z,89.58
2018-07-17T01:04:45.528Z,89.78
2018-07-17T01:05:45.555Z,89.68
2018-07-17T01:06:45.571Z,89.97
2018-07-17T01:07:45.600Z,90.64
2018-07-17T01:08:45.628Z,90.45
2018-07-17T01:09:45.651Z,90.73
2018-07-17T01:10:45.671Z,90.35
2018-07-17T01:12:00.359Z,90.55
2018-07-17T01:12:45.721Z,90.93
2018-07-17T01:13:45.751Z,90.73
2018-07-17T01:14:45.770Z,90.55
2018-07-17T01:15:45.798Z,90.55
2018-07-17T01:16:45.563Z,90.83
2018-07-17T01:17:45.844Z,91.03
2018-07-17T01:18:45.868Z,90.73
2018-07-17T01:19:45.894Z,90.73
2018-07-17T01:20:45.920Z,90.83
2018-07-17T01:21:45.942Z,90.64
2018-07-17T01:23:45.992Z,90.89
2018-07-17T01:24:46.017Z,91.6
2018-07-17T01:25:46.043Z,91.03
2018-07-17T01:27:00.729Z,91.03
2018-07-17T01:27:46.093Z,91.27
2018-07-17T01:28:46.116Z,91.56
2018-07-17T01:29:46.138Z,91.85
2018-07-17T01:30:46.165Z,91.27
2018-07-17T01:32:46.214Z,91.75
2018-07-17T01:33:46.240Z,91.27
2018-07-17T01:34:46.263Z,91.27
2018-07-17T01:35:46.292Z,91.85
2018-07-17T01:37:46.340Z,91.75
2018-07-17T01:38:46.105Z,91.36
2018-07-17T01:39:46.390Z,91.75
2018-07-17T01:40:46.412Z,91.75
2018-07-17T01:41:46.436Z,91.85
2018-07-17T01:42:46.464Z,91.46
2018-07-17T01:43:46.486Z,91.85
2018-07-17T01:44:46.515Z,91.75
2018-07-17T01:45:46.276Z,91.36
2018-07-17T01:46:46.595Z,91.36
2018-07-17T01:47:46.582Z,91.56
2018-07-17T01:48:46.606Z,91.56
2018-07-17T01:49:46.635Z,92.04
2018-07-17T01:50:46.659Z,91.56
2018-07-17T01:51:46.685Z,91.75
2018-07-17T01:52:46.710Z,91.36
2018-07-17T01:53:46.731Z,91.85
2018-07-17T01:54:46.806Z,91.46
2018-07-17T01:55:46.778Z,91.46
2018-07-17T01:56:46.804Z,90.79
2018-07-17T01:57:46.828Z,91.27
2018-07-17T01:59:01.515Z,91.27
2018-07-17T01:59:46.875Z,90.5
2018-07-17T02:00:46.905Z,90.59
2018-07-17T02:01:46.926Z,90.5
2018-07-17T02:02:46.951Z,91.17
2018-07-17T02:04:47.050Z,90.89
2018-07-17T02:05:46.766Z,90.69
2018-07-17T02:06:47.052Z,90.69
2018-07-17T02:08:47.102Z,90.31
2018-07-17T02:09:47.122Z,90.79
2018-07-17T02:10:47.151Z,90.41
2018-07-17T02:11:46.915Z,90.5
2018-07-17T02:12:46.938Z,90.5
2018-07-17T02:13:46.961Z,90.69
2018-07-17T02:15:01.908Z,90.89
2018-07-17T02:15:47.268Z,91.08
2018-07-17T02:16:47.036Z,91.08
2018-07-17T02:17:47.324Z,90.98
2018-07-17T02:18:47.498Z,90.59
2018-07-17T02:19:47.365Z,91.08
2018-07-17T02:21:47.420Z,90.98
2018-07-17T02:22:47.443Z,90.69
2018-07-17T02:23:47.467Z,90.5
2018-07-17T02:24:47.489Z,90.98
2018-07-17T02:25:47.257Z,90.59
2018-07-17T02:26:47.538Z,90.59
2018-07-17T02:27:47.562Z,90.59
2018-07-17T02:28:47.590Z,90.31
2018-07-17T02:29:47.623Z,90.31
2018-07-17T02:31:02.298Z,90.31
2018-07-17T02:31:47.403Z,90.41
2018-07-17T02:32:47.687Z,90.21
2018-07-17T02:33:47.713Z,90.5
2018-07-17T02:35:47.757Z,90.21
2018-07-17T02:36:47.783Z,90.02
2018-07-17T02:37:47.817Z,90.5
2018-07-17T02:38:47.831Z,90.31
2018-07-17T02:40:47.884Z,90.31
2018-07-17T02:41:47.909Z,90.59
2018-07-17T02:42:47.931Z,89.92
2018-07-17T02:43:47.963Z,90.21
2018-07-17T02:44:47.995Z,90.02
2018-07-17T02:45:48.007Z,90.02
2018-07-17T02:47:02.690Z,90.59
2018-07-17T02:47:48.051Z,89.92
2018-07-17T02:48:48.080Z,90.12
2018-07-17T02:49:48.105Z,89.25
2018-07-17T02:50:47.869Z,89.25
2018-07-17T02:51:48.151Z,89.73
2018-07-17T02:52:48.176Z,89.44
2018-07-17T02:53:48.200Z,89.25
2018-07-17T02:54:48.230Z,89.44
2018-07-17T02:55:48.251Z,90.02
2018-07-17T02:56:48.277Z,90.59
2018-07-17T02:57:48.042Z,90.07
2018-07-17T02:58:48.323Z,89.78
2018-07-17T02:59:48.090Z,89.64
2018-07-17T03:00:48.376Z,89.64
2018-07-17T03:02:03.065Z,89.64
2018-07-17T03:02:48.422Z,89.54
2018-07-17T03:03:48.444Z,89.21
2018-07-17T03:04:48.470Z,89.4
2018-07-17T03:05:48.501Z,89.54
2018-07-17T03:06:48.527Z,89.5
2018-07-17T03:08:48.308Z,89.54
2018-07-17T03:10:48.614Z,89.69
2018-07-17T03:11:48.386Z,89.3
2018-07-17T03:12:48.667Z,89.44
2018-07-17T03:13:48.693Z,88.92
2018-07-17T03:14:48.715Z,89.4
2018-07-17T03:15:48.480Z,89.4
2018-07-17T03:16:48.766Z,89.4
2018-07-17T03:17:48.794Z,89.4
2018-07-17T03:18:48.839Z,89.44
2018-07-17T03:19:48.835Z,89.11
2018-07-17T03:20:48.865Z,89.44
2018-07-17T03:21:48.884Z,89.11
2018-07-17T03:22:48.908Z,89.01
2018-07-17T03:23:48.941Z,88.57
2018-07-17T03:24:48.961Z,88.87
2018-07-17T03:25:48.724Z,88.48
2018-07-17T03:26:49.008Z,88.19
2018-07-17T03:27:49.033Z,88.39
2018-07-17T03:28:49.055Z,87.9
2018-07-17T03:29:49.078Z,87.52
2018-07-17T03:30:49.103Z,87.33
2018-07-17T03:31:49.131Z,87.23
2018-07-17T03:32:49.152Z,87.62
2018-07-17T03:34:03.837Z,87.13
2018-07-17T03:34:48.944Z,87.13
2018-07-17T03:35:48.968Z,87.23
2018-07-17T03:36:49.250Z,86.65
2018-07-17T03:37:49.018Z,86.27
2018-07-17T03:38:49.298Z,85.88
2018-07-17T03:39:49.323Z,85.88
2018-07-17T03:40:49.348Z,86.65
2018-07-17T03:41:49.374Z,86.18
2018-07-17T03:42:49.395Z,85.98
2018-07-17T03:44:49.445Z,85.6
2018-07-17T03:45:49.471Z,85.98
2018-07-17T03:46:49.493Z,85.25
2018-07-17T03:47:49.569Z,85.4
2018-07-17T03:48:49.544Z,85.69
2018-07-17T03:50:04.229Z,85.83
2018-07-17T03:50:49.597Z,85.35
2018-07-17T03:51:49.617Z,85.25
2018-07-17T03:52:49.642Z,85.54
2018-07-17T03:53:49.673Z,85.35
2018-07-17T03:55:49.713Z,85.44
2018-07-17T03:56:49.485Z,85.16
2018-07-17T03:57:49.762Z,85.16
2018-07-17T03:58:49.784Z,85.44
2018-07-17T04:00:49.834Z,84.77
2018-07-17T04:01:49.859Z,84.87
2018-07-17T04:02:49.955Z,84.77
2018-07-17T04:03:49.914Z,84.58
2018-07-17T04:04:49.936Z,84.67
2018-07-17T04:06:04.618Z,84.67
2018-07-17T04:06:49.985Z,84.39
2018-07-17T04:07:50.016Z,84.39
2018-07-17T04:08:50.239Z,84.48
2018-07-17T04:09:50.055Z,84.67
2018-07-17T04:10:50.079Z,83.81
2018-07-17T04:11:49.848Z,84.19
2018-07-17T04:12:50.130Z,84.33
2018-07-17T04:14:50.227Z,84.05
2018-07-17T04:15:50.202Z,84.23
2018-07-17T04:16:50.228Z,84.43
2018-07-17T04:17:50.249Z,84.43
2018-07-17T04:18:50.275Z,83.95
2018-07-17T04:19:50.300Z,83.85
2018-07-17T04:20:50.323Z,84.05
2018-07-17T04:22:05.014Z,83.85
2018-07-17T04:22:50.373Z,84.05
2018-07-17T04:23:50.399Z,83.56
2018-07-17T04:24:50.427Z,83.37
2018-07-17T04:25:50.445Z,83.75
2018-07-17T04:26:50.474Z,83.56
2018-07-17T04:27:50.238Z,83.85
2018-07-17T04:28:50.522Z,83.08
2018-07-17T04:29:50.658Z,83.22
2018-07-17T04:30:50.569Z,83.31
2018-07-17T04:31:50.717Z,83.22
2018-07-17T04:32:50.368Z,82.79
2018-07-17T04:33:50.387Z,83.37
2018-07-17T04:34:50.667Z,82.64
2018-07-17T04:35:50.696Z,82.16
2018-07-17T04:37:05.382Z,82.54
2018-07-17T04:37:50.745Z,82.54
2018-07-17T04:38:50.766Z,81.96
2018-07-17T04:39:50.792Z,81.72
2018-07-17T04:40:50.817Z,82.1
2018-07-17T04:41:50.842Z,80.85
2018-07-17T04:42:50.869Z,80.37
2018-07-17T04:43:50.634Z,79.54
2018-07-17T04:44:50.662Z,78.77
2018-07-17T04:45:50.940Z,77.51
2018-07-17T04:46:50.967Z,77.23
2018-07-17T04:47:50.991Z,77.17
2018-07-17T04:48:51.016Z,77.55
2018-07-17T04:49:51.041Z,76.05
2018-07-17T04:50:51.066Z,75.76
2018-07-17T04:51:50.833Z,75.27
2018-07-17T04:52:51.122Z,75.57
2018-07-17T04:53:51.296Z,75.47
2018-07-17T04:54:50.915Z,75.67
2018-07-17T04:55:51.193Z,75.76
2018-07-17T04:56:51.221Z,75.67
2018-07-17T04:57:51.243Z,76.05
2018-07-17T04:58:51.268Z,76.1
2018-07-17T04:59:51.292Z,76.1
2018-07-17T05:00:51.317Z,76.01
2018-07-17T05:01:51.457Z,76.5
2018-07-17T05:02:51.369Z,75.92
2018-07-17T05:03:51.394Z,75.95
2018-07-17T05:04:51.423Z,76.5
2018-07-17T05:05:51.187Z,76.5
2018-07-17T05:06:51.212Z,76.1
2018-07-17T05:07:51.237Z,76.4
2018-07-17T05:09:06.181Z,75.43
2018-07-17T05:09:51.545Z,75.47
2018-07-17T05:10:51.571Z,76.15
2018-07-17T05:11:51.596Z,75.85
2018-07-17T05:12:51.731Z,76.05
2018-07-17T05:13:51.647Z,76.01
2018-07-17T05:14:51.669Z,75.67
2018-07-17T05:15:51.437Z,75.37
2018-07-17T05:16:51.464Z,75.95
2018-07-17T05:17:51.744Z,75.67
2018-07-17T05:18:51.823Z,75.47
2018-07-17T05:19:51.796Z,75.62
2018-07-17T05:20:51.836Z,76.2
2018-07-17T05:21:51.850Z,76.59
2018-07-17T05:22:52.018Z,76.2
2018-07-17T05:23:51.898Z,76.1
2018-07-17T05:25:06.585Z,76.5
2018-07-17T05:25:51.952Z,76.5
2018-07-17T05:26:51.985Z,76.3
2018-07-17T05:27:52.002Z,76.4
2018-07-17T05:28:52.141Z,75.76
2018-07-17T05:29:52.049Z,75.67
2018-07-17T05:30:51.821Z,75.95
2018-07-17T05:31:52.100Z,75.85
2018-07-17T05:32:52.124Z,75.67
2018-07-17T05:33:52.149Z,75.76
2018-07-17T05:34:52.181Z,75.85
2018-07-17T05:35:52.206Z,74.93
2018-07-17T05:36:52.231Z,74.44
2018-07-17T05:37:52.254Z,73.77
2018-07-17T05:38:52.275Z,73.13
2018-07-17T05:39:52.305Z,72.74
2018-07-17T05:41:06.992Z,72.55
2018-07-17T05:41:52.358Z,71.72
2018-07-17T05:42:52.482Z,70.5
2018-07-17T05:43:52.408Z,70.3
2018-07-17T05:44:52.433Z,69.37
2018-07-17T05:45:52.460Z,69.08
2018-07-17T05:46:52.494Z,68.73
2018-07-17T05:47:52.513Z,68.63
2018-07-17T05:48:52.541Z,67.85
2018-07-17T05:49:52.569Z,67.4
2018-07-17T05:50:52.594Z,67.11
2018-07-17T05:52:52.645Z,67.27
2018-07-17T05:53:52.672Z,68.53
2018-07-17T05:54:52.698Z,68.53
2018-07-17T05:55:52.724Z,68.11
2018-07-17T05:57:07.416Z,66.88
2018-07-17T05:57:52.778Z,66.43
2018-07-17T05:58:52.805Z,67.02
2018-07-17T05:59:52.576Z,66.98
2018-07-17T06:00:52.860Z,67.56
2018-07-17T06:01:52.894Z,67.11
2018-07-17T06:02:52.912Z,65.27
2018-07-17T06:03:52.683Z,65.2
2018-07-17T06:04:52.711Z,64.72
2018-07-17T06:05:52.997Z,64.34
2018-07-17T06:07:53.051Z,63.98
2018-07-17T06:08:53.083Z,64.07
2018-07-17T06:09:53.108Z,63.88
2018-07-17T06:10:52.877Z,63.2
2018-07-17T06:12:07.824Z,63.04
2018-07-17T06:12:53.193Z,62.85
2018-07-17T06:13:53.218Z,62.16
2018-07-17T06:14:52.988Z,62.55
2018-07-17T06:16:53.303Z,63.98
2018-07-17T06:17:53.335Z,62.95
2018-07-17T06:18:53.439Z,63.13
2018-07-17T06:19:53.130Z,63.13
2018-07-17T06:21:53.444Z,61.42
2018-07-17T06:22:53.479Z,61.22
2018-07-17T06:23:53.511Z,61.94
2018-07-17T06:24:53.528Z,61.13
2018-07-17T06:25:53.562Z,60.77
2018-07-17T06:26:53.585Z,59.54
2018-07-17T06:27:53.626Z,58.04
2018-07-17T06:28:53.641Z,57.1
2018-07-17T06:29:53.674Z,56.74
2018-07-17T06:30:53.708Z,56.57
2018-07-17T06:31:53.735Z,56.74
2018-07-17T06:32:53.845Z,57.1
2018-07-17T06:33:53.790Z,56.35
2018-07-17T06:34:53.563Z,57.2
2018-07-17T06:35:53.592Z,58.43
2018-07-17T06:36:53.881Z,58.98
2018-07-17T06:37:53.915Z,58.14
2018-07-17T06:38:54.051Z,57.2
2018-07-17T06:39:53.971Z,56.64
2018-07-17T06:40:54.005Z,56.54
2018-07-17T06:41:53.774Z,55.99
2018-07-17T06:42:53.807Z,56.15
2018-07-17T06:44:08.756Z,55.66
2018-07-17T06:44:54.124Z,55.99
2018-07-17T06:45:54.153Z,55.96
2018-07-17T06:46:54.189Z,54.91
2018-07-17T06:47:54.216Z,54.36
2018-07-17T06:48:54.252Z,54.75
2018-07-17T06:49:54.278Z,54.85
2018-07-17T06:50:54.459Z,54.65
2018-07-17T06:51:54.339Z,53.89
2018-07-17T06:52:54.374Z,52.39
2018-07-17T06:53:54.406Z,51.37
2018-07-17T06:54:54.177Z,50.88
2018-07-17T06:55:54.209Z,51.41
2018-07-17T06:56:54.550Z,52
2018-07-17T06:57:54.529Z,52.48
2018-07-17T06:58:54.567Z,52.39
2018-07-17T07:00:09.258Z,53.05
2018-07-17T07:00:54.372Z,53.19
2018-07-17T07:01:54.659Z,52.83
2018-07-17T07:02:54.699Z,53.6
2018-07-17T07:03:54.462Z,53.99
2018-07-17T07:04:54.751Z,55.21
2018-07-17T07:05:54.781Z,56.12
2018-07-17T07:06:54.813Z,55.76
2018-07-17T07:08:54.873Z,55.37
2018-07-17T07:09:54.908Z,55.21
2018-07-17T07:11:54.971Z,55.66
2018-07-17T07:12:55.010Z,56.03
2018-07-17T07:13:55.034Z,55.83
2018-07-17T07:14:55.059Z,55.37
2018-07-17T07:16:09.855Z,54.94
2018-07-17T07:16:55.121Z,54.5
2018-07-17T07:17:55.155Z,54.43
2018-07-17T07:18:55.185Z,52.99
2018-07-17T07:19:54.959Z,52.34
2018-07-17T07:20:55.253Z,52.14
2018-07-17T07:21:55.326Z,53.19
2018-07-17T07:22:55.313Z,53.58
2018-07-17T07:23:55.349Z,53.75
2018-07-17T07:24:55.372Z,53.45
2018-07-17T07:26:55.434Z,50.8
2018-07-17T07:27:55.466Z,51.39
2018-07-17T07:28:55.499Z,50.8
2018-07-17T07:29:55.635Z,50.58
2018-07-17T07:30:55.622Z,50.8
2018-07-17T07:32:10.254Z,50.87
2018-07-17T07:32:55.363Z,50.14
2018-07-17T07:33:55.655Z,48.97
2018-07-17T07:34:55.683Z,48.58
2018-07-17T07:35:55.719Z,47.9
2018-07-17T07:36:55.748Z,47.44
2018-07-17T07:38:55.824Z,47.44
2018-07-17T07:39:55.844Z,47.71
2018-07-17T07:42:56.097Z,47.34
2018-07-17T07:43:55.978Z,47.41
2018-07-17T07:44:56.001Z,46.48
2018-07-17T07:45:56.035Z,45.02
2018-07-17T07:47:10.729Z,45.82
2018-07-17T07:47:56.105Z,46.68
2018-07-17T07:48:56.130Z,46.75
2018-07-17T07:49:56.165Z,45.29
2018-07-17T07:50:56.199Z,45.12
2018-07-17T07:51:55.970Z,44.04
2018-07-17T07:52:56.261Z,44.24
2018-07-17T07:53:56.301Z,44.7
2018-07-17T07:54:56.326Z,44.51
2018-07-17T07:55:56.360Z,46.07
2018-07-17T07:56:56.391Z,45.85
2018-07-17T07:57:56.419Z,45.97
2018-07-17T07:58:56.515Z,45
2018-07-17T07:59:56.488Z,45.07
2018-07-17T08:00:56.536Z,44.38
2018-07-17T08:01:56.566Z,44.58
2018-07-17T08:02:56.684Z,45.32
2018-07-17T08:03:56.726Z,46
2018-07-17T08:04:56.649Z,46.95
2018-07-17T08:05:56.683Z,45.98
2018-07-17T08:06:56.721Z,46.97
2018-07-17T08:07:56.744Z,46.69
2018-07-17T08:08:56.779Z,48.19
2018-07-17T08:09:56.808Z,48.36
2018-07-17T08:10:56.844Z,48.07
2018-07-17T08:11:57.022Z,47.2
2018-07-17T08:12:56.904Z,47.49
2018-07-17T08:13:56.935Z,48.27
2018-07-17T08:14:56.708Z,47.76
2018-07-17T08:15:56.995Z,47.1
2018-07-17T08:16:57.077Z,47.69
2018-07-17T08:17:57.058Z,47.86
2018-07-17T08:19:11.753Z,47.47
2018-07-17T08:19:57.120Z,47.59
2018-07-17T08:20:57.152Z,47.59
2018-07-17T08:21:57.183Z,47.13
2018-07-17T08:22:57.211Z,47.34
2018-07-17T08:23:57.245Z,45.61
2018-07-17T08:24:57.280Z,44.48
2018-07-17T08:25:57.050Z,43.73
2018-07-17T08:26:57.341Z,44.19
2018-07-17T08:27:57.386Z,43.04
2018-07-17T08:28:57.437Z,42.94
2018-07-17T08:29:57.443Z,42.77
2018-07-17T08:30:57.464Z,43.07
2018-07-17T08:31:57.237Z,43.41
2018-07-17T08:32:57.528Z,43.51
2018-07-17T08:33:57.559Z,42.58
2018-07-17T08:35:12.252Z,42.77
2018-07-17T08:35:57.365Z,42.87
2018-07-17T08:36:57.654Z,42.21
2018-07-17T08:37:57.687Z,42.48
2018-07-17T08:38:57.718Z,41.23
2018-07-17T08:39:57.754Z,43.02
2018-07-17T08:40:57.778Z,43.12
2018-07-17T08:42:57.846Z,42.94
2018-07-17T08:44:57.913Z,44.52
2018-07-17T08:45:57.938Z,44.62
2018-07-17T08:46:57.978Z,44.64
2018-07-17T08:47:58.001Z,44.44
2018-07-17T08:48:58.037Z,45.39
2018-07-17T08:49:58.066Z,45.2
2018-07-17T08:51:12.760Z,44.05
2018-07-17T08:52:58.169Z,44.17
2018-07-17T08:53:57.939Z,43.49
2018-07-17T08:54:58.221Z,43.12
2018-07-17T08:55:58.256Z,42.83
2018-07-17T08:56:58.285Z,42.14
2018-07-17T08:57:58.325Z,42.19
2018-07-17T08:58:58.349Z,40.95
2018-07-17T08:59:58.384Z,40.27
2018-07-17T09:00:58.412Z,40.29
2018-07-17T09:01:58.185Z,39.69
2018-07-17T09:02:58.489Z,39.14
2018-07-17T09:03:58.250Z,39.33
2018-07-17T09:04:58.285Z,39.51
2018-07-17T09:05:58.780Z,39.43
2018-07-17T09:07:13.269Z,39.43
2018-07-17T09:07:58.380Z,38.1
2018-07-17T09:08:58.416Z,36.84
2018-07-17T09:09:58.447Z,37.05
2018-07-17T09:10:58.479Z,37.46
2018-07-17T09:11:58.517Z,37.15
2018-07-17T09:12:58.872Z,37.38
2018-07-17T09:13:58.837Z,37.15
2018-07-17T09:14:58.615Z,37.73
2018-07-17T09:16:58.931Z,38.78
2018-07-17T09:17:58.966Z,40.48
2018-07-17T09:18:59.002Z,40.66
2018-07-17T09:19:59.045Z,39.7
2018-07-17T09:20:59.066Z,39.23
2018-07-17T09:22:13.763Z,38.18
2018-07-17T09:22:59.134Z,38.78
2018-07-17T09:24:59.201Z,38.68
2018-07-17T09:25:59.229Z,38.21
2018-07-17T09:26:59.007Z,37.82
2018-07-17T09:27:59.294Z,37.04
2018-07-17T09:29:59.362Z,35.74
2018-07-17T09:30:59.395Z,36.22
2018-07-17T09:31:59.430Z,35.75
2018-07-17T09:32:59.206Z,36.54
2018-07-17T09:33:59.497Z,37.35
2018-07-17T09:34:59.528Z,38.41
2018-07-17T09:35:59.565Z,38.2
2018-07-17T09:36:59.594Z,38.21
2018-07-17T09:37:59.627Z,38.37
2018-07-17T09:38:59.782Z,38.1
2018-07-17T09:39:59.693Z,38.2
2018-07-17T09:40:59.726Z,38.08
2018-07-17T09:41:59.760Z,38.1
2018-07-17T09:42:59.796Z,37.65
2018-07-17T09:43:59.833Z,36.78
2018-07-17T09:44:59.859Z,35.44
2018-07-17T09:45:59.634Z,36.62
2018-07-17T09:46:59.928Z,36.8
2018-07-17T09:47:59.960Z,36.47
2018-07-17T09:48:59.990Z,36.78
2018-07-17T09:50:00.049Z,36.68
2018-07-17T09:51:00.064Z,37.74
2018-07-17T09:52:00.090Z,38.31
2018-07-17T09:53:00.123Z,38.41
2018-07-17T09:54:14.873Z,37.73
2018-07-17T09:55:00.190Z,38.21
2018-07-17T09:56:00.227Z,36.96
2018-07-17T09:57:00.253Z,37.88
2018-07-17T09:58:00.291Z,36.62
2018-07-17T09:59:00.321Z,36.13
2018-07-17T10:00:00.147Z,36.3
2018-07-17T10:01:00.387Z,36.68
2018-07-17T10:02:00.162Z,36.58
2018-07-17T10:03:00.463Z,35.05
2018-07-17T10:04:00.505Z,35.55
2018-07-17T10:05:00.521Z,36.57
2018-07-17T10:06:00.295Z,36.19
2018-07-17T10:07:00.594Z,35.52
2018-07-17T10:08:00.617Z,35.24
2018-07-17T10:09:00.650Z,33.89
2018-07-17T10:10:15.347Z,34.1
2018-07-17T10:11:00.718Z,34.1
2018-07-17T10:12:00.751Z,34.97
2018-07-17T10:13:00.784Z,35.24
2018-07-17T10:14:00.819Z,35.23
2018-07-17T10:15:00.591Z,35.62
2018-07-17T10:16:00.882Z,35.62
2018-07-17T10:17:00.919Z,35.03
2018-07-17T10:18:00.948Z,34.38
2018-07-17T10:19:00.978Z,34.49
2018-07-17T10:22:01.081Z,36.29
2018-07-17T10:23:01.117Z,35.8
2018-07-17T10:24:01.148Z,35.58
2018-07-17T10:25:01.190Z,35.89
2018-07-17T10:26:15.913Z,36.09
2018-07-17T10:27:01.243Z,36.7
2018-07-17T10:28:01.285Z,35.54
2018-07-17T10:29:01.316Z,36.6
2018-07-17T10:30:01.089Z,35.62
2018-07-17T10:31:01.382Z,36.01
2018-07-17T10:32:01.493Z,34.46
2018-07-17T10:33:01.442Z,34.54
2018-07-17T10:34:01.474Z,35.03
2018-07-17T10:35:01.505Z,35.33
2018-07-17T10:36:01.547Z,35.7
2018-07-17T10:37:01.574Z,35.99
2018-07-17T10:38:01.604Z,36.65
2018-07-17T10:39:01.377Z,37.13
2018-07-17T10:40:01.667Z,37.41
2018-07-17T10:41:01.702Z,38.39
2018-07-17T10:42:16.394Z,38.75
2018-07-17T10:43:01.762Z,38.84
2018-07-17T10:44:01.797Z,38.65
2018-07-17T10:45:01.825Z,38.45
2018-07-17T10:46:01.861Z,38.73
2018-07-17T10:47:01.635Z,39.2
2018-07-17T10:48:01.923Z,39.49
2018-07-17T10:49:01.956Z,39
2018-07-17T10:50:01.993Z,39.39
2018-07-17T10:51:02.025Z,39.59
2018-07-17T10:52:01.799Z,40.16
2018-07-17T10:54:02.129Z,39.55
2018-07-17T10:55:02.151Z,40.92
2018-07-17T10:56:02.186Z,40.7
2018-07-17T10:57:16.878Z,40.72
2018-07-17T10:58:02.246Z,40.06
2018-07-17T10:59:02.284Z,40.06
2018-07-17T11:01:02.595Z,39.96
2018-07-17T11:02:02.379Z,39.67
2018-07-17T11:03:02.416Z,39.47
2018-07-17T11:05:02.472Z,40.25
2018-07-17T11:06:02.501Z,41.02
2018-07-17T11:08:02.565Z,41.09
2018-07-17T11:09:02.594Z,42.8
2018-07-17T11:10:02.639Z,43.39
2018-07-17T11:11:02.655Z,42.61
2018-07-17T11:12:02.696Z,42.34
2018-07-17T11:13:02.721Z,42.8
2018-07-17T11:14:02.748Z,42.71
2018-07-17T11:15:02.780Z,42.54
2018-07-17T11:16:02.813Z,42.54
2018-07-17T11:17:02.842Z,42.55
2018-07-17T11:18:02.615Z,42.22
2018-07-17T11:19:02.906Z,43.74
2018-07-17T11:20:02.935Z,44.05
2018-07-17T11:21:02.964Z,43.19
2018-07-17T11:22:02.998Z,42.83
2018-07-17T11:23:03.026Z,42.73
2018-07-17T11:24:03.058Z,42.73
2018-07-17T11:25:03.086Z,42.65
2018-07-17T11:26:03.119Z,41.02
2018-07-17T11:28:03.178Z,42.36
2018-07-17T11:29:17.872Z,42.38
2018-07-17T11:30:03.243Z,42.16
2018-07-17T11:31:03.269Z,42.77
2018-07-17T11:32:03.408Z,42.11
2018-07-17T11:33:03.332Z,40.94
2018-07-17T11:34:03.363Z,41.62
2018-07-17T11:35:03.391Z,42.58
2018-07-17T11:36:03.425Z,41.58
2018-07-17T11:37:03.194Z,42.73
2018-07-17T11:38:03.486Z,42.36
2018-07-17T11:39:03.518Z,41.11
2018-07-17T11:40:03.550Z,41.82
2018-07-17T11:41:03.580Z,42.01
2018-07-17T11:42:03.610Z,42.22
2018-07-17T11:43:03.379Z,42.79
2018-07-17T11:44:03.670Z,42.11
2018-07-17T11:45:18.359Z,42.55
2018-07-17T11:46:03.727Z,42.46
2018-07-17T11:47:03.761Z,43.04
2018-07-17T11:48:03.801Z,42.48
2018-07-17T11:49:03.818Z,42.48
2018-07-17T11:50:03.848Z,42.68
2018-07-17T11:51:03.619Z,42.21
2018-07-17T11:52:03.653Z,41.35
2018-07-17T11:54:03.969Z,41.62
2018-07-17T11:55:04.032Z,42.13
2018-07-17T11:56:04.037Z,41.93
2018-07-17T11:57:04.062Z,41.72
2018-07-17T11:58:04.092Z,41.93
2018-07-17T11:59:04.441Z,41.05
2018-07-17T12:00:03.896Z,41.72
2018-07-17T12:01:18.843Z,42.3
2018-07-17T12:02:03.952Z,41.42
2018-07-17T12:03:04.246Z,42.42
2018-07-17T12:04:04.274Z,42.71
2018-07-17T12:05:04.313Z,43.14
2018-07-17T12:06:04.486Z,43.92
2018-07-17T12:07:04.362Z,43.53
2018-07-17T12:08:04.394Z,43.63
2018-07-17T12:09:04.165Z,43.92
2018-07-17T12:10:04.213Z,44.02
2018-07-17T12:11:04.488Z,43.8
2018-07-17T12:13:04.850Z,44.38
2018-07-17T12:14:04.316Z,45.05
2018-07-17T12:15:04.346Z,45.54
2018-07-17T12:16:04.638Z,44.48
2018-07-17T12:17:19.334Z,44.48
2018-07-17T12:18:04.695Z,44.38
2018-07-17T12:19:04.724Z,43.99
2018-07-17T12:20:05.271Z,43.71
2018-07-17T12:21:04.528Z,44.19
2018-07-17T12:22:04.557Z,43.51
2018-07-17T12:23:04.584Z,42.75
2018-07-17T12:24:04.616Z,42.94
2018-07-17T12:25:04.908Z,42.29
2018-07-17T12:27:04.967Z,41.99
2018-07-17T12:28:05.107Z,42.01
2018-07-17T12:29:05.027Z,41.15
2018-07-17T12:30:04.798Z,42.6
2018-07-17T12:31:05.090Z,42.87
2018-07-17T12:32:19.780Z,42.48
2018-07-17T12:33:05.147Z,42.77
2018-07-17T12:34:05.181Z,42.97
2018-07-17T12:36:05.238Z,42.75
2018-07-17T12:38:05.297Z,42.48
2018-07-17T12:39:05.336Z,42.6
2018-07-17T12:40:05.398Z,41.35
2018-07-17T12:41:05.389Z,41.36
2018-07-17T12:42:05.423Z,40.31
2018-07-17T12:43:05.193Z,40
2018-07-17T12:44:05.477Z,40.8
2018-07-17T12:45:05.515Z,39.72
2018-07-17T12:46:05.540Z,40.58
2018-07-17T12:47:05.570Z,40.66
2018-07-17T12:48:05.601Z,40.66
2018-07-17T12:49:05.627Z,39.82
2018-07-17T12:50:05.878Z,39.7
2018-07-17T12:51:05.691Z,38.82
2018-07-17T12:52:05.721Z,38.75
2018-07-17T12:53:05.495Z,39.22
2018-07-17T12:54:05.778Z,39.02
2018-07-17T12:56:05.585Z,38.43
2018-07-17T12:57:05.616Z,39.31
2018-07-17T12:58:05.910Z,40.06
2018-07-17T12:59:05.943Z,41.11
2018-07-17T13:00:05.966Z,40.82
2018-07-17T13:01:06.000Z,40.55
2018-07-17T13:02:06.028Z,40.35
2018-07-17T13:03:06.056Z,40.16
2018-07-17T13:04:20.749Z,40.55
2018-07-17T13:05:05.858Z,41.42
2018-07-17T13:06:06.149Z,39.94
2018-07-17T13:07:05.919Z,41.11
2018-07-17T13:08:06.211Z,39.92
2018-07-17T13:09:05.982Z,40.11
2018-07-17T13:10:06.272Z,40.19
2018-07-17T13:11:06.041Z,39.65
2018-07-17T13:12:06.330Z,39.65
2018-07-17T13:13:06.357Z,38.69
2018-07-17T13:14:06.401Z,40.33
2018-07-17T13:15:06.420Z,39.37
2018-07-17T13:16:06.453Z,38.69
2018-07-17T13:17:06.481Z,39.06
2018-07-17T13:18:06.508Z,39.55
2018-07-17T13:19:06.541Z,39.18
2018-07-17T13:20:21.239Z,38.89
2018-07-17T13:21:06.607Z,38.79
2018-07-17T13:22:06.631Z,39.47
2018-07-17T13:23:06.662Z,38.9
2018-07-17T13:24:06.692Z,39.55
2018-07-17T13:25:06.723Z,39.57
2018-07-17T13:26:06.759Z,39.94
2018-07-17T13:27:06.783Z,39.76
2018-07-17T13:28:06.812Z,39.65
2018-07-17T13:29:06.844Z,40.43
2018-07-17T13:31:06.902Z,40.99
2018-07-17T13:32:06.936Z,40.6
2018-07-17T13:33:06.963Z,40.8
2018-07-17T13:34:06.993Z,40.33
2018-07-17T13:35:07.028Z,39.65
2018-07-17T13:36:21.716Z,40.6
2018-07-17T13:37:07.090Z,40.21
2018-07-17T13:38:07.114Z,40.88
2018-07-17T13:39:07.154Z,40.58
2018-07-17T13:40:07.173Z,40.88
2018-07-17T13:41:07.204Z,40.5
2018-07-17T13:42:06.980Z,41.09
2018-07-17T13:43:07.263Z,40.04
2018-07-17T13:44:07.291Z,40.92