createdAt,value
2022-12-05T00:06:11.189Z,3.9
2022-12-05T00:20:42.023Z,3.8
2022-12-05T00:35:13.214Z,3.9
2022-12-05T00:49:44.722Z,3.8
2022-12-05T01:04:16.200Z,3.9
2022-12-05T01:18:48.560Z,3.9
2022-12-05T01:33:21.038Z,3.9
2022-12-05T01:47:58.485Z,3.8
2022-12-05T02:02:25.198Z,3.8
2022-12-05T02:17:01.181Z,3.5
2022-12-05T02:31:28.142Z,3.3
2022-12-05T02:45:59.232Z,3.2
2022-12-05T03:00:28.742Z,3.1
2022-12-05T03:14:59.567Z,3
2022-12-05T03:29:30.629Z,3
2022-12-05T03:44:02.304Z,2.8
2022-12-05T03:58:33.278Z,2.9
2022-12-05T04:13:04.739Z,2.8
2022-12-05T04:27:35.878Z,2.9
2022-12-05T04:42:06.928Z,2.8
2022-12-05T04:56:37.749Z,2.8
2022-12-05T05:11:09.553Z,2.8
2022-12-05T05:25:40.171Z,2.8
2022-12-05T05:40:12.430Z,2.8
2022-12-05T05:54:43.369Z,2.7
2022-12-05T06:09:14.853Z,2.8
2022-12-05T06:23:46.254Z,2.8
2022-12-05T06:38:16.814Z,2.6
2022-12-05T06:52:48.656Z,2.7
2022-12-05T07:07:19.822Z,2.7
2022-12-05T07:21:51.778Z,2.7
2022-12-05T07:36:23.973Z,2.8
2022-12-05T07:50:54.531Z,2.7
2022-12-05T08:05:25.545Z,2.8
2022-12-05T08:19:58.583Z,2.8
2022-12-05T08:34:29.225Z,2.9
2022-12-05T08:49:01.617Z,2.9
2022-12-05T09:03:32.114Z,3.1
2022-12-05T09:18:02.738Z,3
2022-12-05T09:32:34.618Z,3.1
2022-12-05T09:47:06.884Z,2.9
2022-12-05T10:01:39.574Z,3
2022-12-05T10:16:11.048Z,3.2
2022-12-05T10:30:43.735Z,3.2
2022-12-05T10:45:14.699Z,3.1
2022-12-05T10:59:49.654Z,3.2
2022-12-05T11:14:24.896Z,2.9
2022-12-05T11:28:58.401Z,2.9
2022-12-05T11:43:31.627Z,3.1
2022-12-05T11:58:03.298Z,2.9
2022-12-05T12:12:30.841Z,2.9
2022-12-05T12:27:01.857Z,3.1
2022-12-05T12:41:33.173Z,3.1
2022-12-05T12:56:04.960Z,2.9
2022-12-05T13:10:34.509Z,3.1
2022-12-05T13:25:06.997Z,3.2
2022-12-05T13:39:36.715Z,3
2022-12-05T13:54:07.726Z,3
2022-12-05T14:08:38.627Z,2.9
2022-12-05T14:23:10.630Z,3
2022-12-05T14:37:50.375Z,3.1
2022-12-05T14:52:15.909Z,2.9
2022-12-05T15:06:51.921Z,3
2022-12-05T15:21:25.360Z,3
2022-12-05T15:35:53.628Z,3
2022-12-05T15:50:29.551Z,3
2022-12-05T16:05:02.965Z,3
2022-12-05T16:19:30.647Z,2.8
2022-12-05T16:34:01.671Z,2.8
2022-12-05T16:48:31.420Z,2.8
2022-12-05T17:03:36.499Z,2.7
2022-12-05T17:17:52.531Z,2.8
2022-12-05T17:32:30.082Z,2.6
2022-12-05T17:47:08.935Z,2.7
2022-12-05T18:01:34.233Z,2.6
2022-12-05T18:16:04.000Z,2.5
2022-12-05T18:30:34.253Z,2.6
2022-12-05T18:45:05.305Z,2.6
2022-12-05T18:59:37.426Z,2.5
2022-12-05T19:14:09.110Z,2.4
2022-12-05T19:28:40.508Z,2.5
2022-12-05T19:43:16.021Z,2.6
2022-12-05T19:57:50.422Z,2.5
2022-12-05T20:12:18.118Z,2.2
2022-12-05T20:26:49.929Z,2.2
2022-12-05T20:41:21.187Z,2.3
2022-12-05T20:55:51.253Z,2.3
2022-12-05T21:10:29.300Z,2.4
2022-12-05T21:25:04.091Z,2
2022-12-05T21:39:31.778Z,1.9
2022-12-05T21:54:02.607Z,1.8
2022-12-05T22:08:33.822Z,2
2022-12-05T22:23:05.957Z,2.1
2022-12-05T22:37:36.073Z,2.1
2022-12-05T22:52:11.319Z,2.1
2022-12-05T23:06:40.078Z,2.1
2022-12-05T23:21:08.277Z,1.9
2022-12-05T23:35:40.323Z,1.9
2022-12-05T23:50:13.194Z,2.1
