createdAt,value
2022-08-28T00:01:05.096Z,63.19
2022-08-28T00:03:32.929Z,62.96
2022-08-28T00:06:01.791Z,63.37
2022-08-28T00:08:30.621Z,63.34
2022-08-28T00:10:57.942Z,63.73
2022-08-28T00:13:25.593Z,63.38
2022-08-28T00:15:56.677Z,63.76
2022-08-28T00:18:24.108Z,63.91
2022-08-28T00:20:51.656Z,63.58
2022-08-28T00:23:18.666Z,63.66
2022-08-28T00:25:46.809Z,63.89
2022-08-28T00:28:23.614Z,64.00
2022-08-28T00:30:55.645Z,63.83
2022-08-28T00:33:35.239Z,64.29
2022-08-28T00:36:05.824Z,64.29
2022-08-28T00:38:33.188Z,64.32
2022-08-28T00:41:03.659Z,63.89
2022-08-28T00:43:46.181Z,63.91
2022-08-28T00:46:24.487Z,63.81
2022-08-28T00:48:51.999Z,63.95
2022-08-28T00:51:39.293Z,64.53
2022-08-28T00:54:08.043Z,64.35
2022-08-28T00:56:37.663Z,64.26
2022-08-28T00:59:11.101Z,64.33
2022-08-28T01:01:39.338Z,64.23
2022-08-28T01:04:06.776Z,64.59
2022-08-28T01:06:36.106Z,64.53
2022-08-28T01:09:06.601Z,64.45
2022-08-28T01:11:33.965Z,65.00
2022-08-28T01:14:03.215Z,65.06
2022-08-28T01:16:32.324Z,64.63
2022-08-28T01:19:01.774Z,64.85
2022-08-28T01:21:36.932Z,65.13
2022-08-28T01:24:12.094Z,64.99
2022-08-28T01:26:39.185Z,65.44
2022-08-28T01:29:08.556Z,65.10
2022-08-28T01:31:36.956Z,65.44
2022-08-28T01:34:05.740Z,65.13
2022-08-28T01:36:34.193Z,65.24
2022-08-28T01:39:20.875Z,65.16
2022-08-28T01:41:51.986Z,65.04
2022-08-28T01:44:24.702Z,65.55
2022-08-28T01:46:52.919Z,65.38
2022-08-28T01:49:21.349Z,65.59
2022-08-28T01:51:48.612Z,65.46
2022-08-28T01:54:18.204Z,65.59
2022-08-28T01:56:45.859Z,65.13
2022-08-28T01:59:14.336Z,65.57
2022-08-28T02:01:43.108Z,65.44
2022-08-28T02:04:10.844Z,65.38
2022-08-28T02:06:38.278Z,65.57
2022-08-28T02:09:06.395Z,65.56
2022-08-28T02:11:42.861Z,65.59
2022-08-28T02:14:13.886Z,65.17
2022-08-28T02:16:40.895Z,65.86
2022-08-28T02:19:07.914Z,65.95
2022-08-28T02:21:35.660Z,65.77
2022-08-28T02:24:04.927Z,65.77
2022-08-28T02:26:33.883Z,65.71
2022-08-28T02:29:00.931Z,66.03
2022-08-28T02:31:27.973Z,65.89
2022-08-28T02:33:56.099Z,65.99
2022-08-28T02:36:23.658Z,66.39
2022-08-28T02:38:57.352Z,65.82
2022-08-28T02:41:24.808Z,65.87
2022-08-28T02:43:51.805Z,66.00
2022-08-28T02:46:18.793Z,66.15
2022-08-28T02:48:45.842Z,65.65
2022-08-28T02:51:13.832Z,66.05
2022-08-28T02:53:41.650Z,65.85
2022-08-28T02:56:09.397Z,65.98
2022-08-28T02:58:36.469Z,65.63
2022-08-28T03:01:10.050Z,65.88
2022-08-28T03:03:37.509Z,65.68
2022-08-28T03:06:08.419Z,65.89
2022-08-28T03:08:35.388Z,66.11
2022-08-28T03:11:03.026Z,66.20
2022-08-28T03:13:30.644Z,65.69
2022-08-28T03:15:57.881Z,66.24
2022-08-28T03:18:26.505Z,66.02
2022-08-28T03:20:54.314Z,66.42
2022-08-28T03:23:27.444Z,66.20
2022-08-28T03:26:09.177Z,66.23
2022-08-28T03:28:42.572Z,66.09
2022-08-28T03:31:11.882Z,66.37
2022-08-28T03:33:42.566Z,66.56
2022-08-28T03:36:11.071Z,66.43
2022-08-28T03:38:38.117Z,67.01
2022-08-28T03:41:13.558Z,66.55
2022-08-28T03:43:40.599Z,66.82
2022-08-28T03:46:07.782Z,66.89
2022-08-28T03:48:37.600Z,66.90
2022-08-28T03:51:09.185Z,66.63
2022-08-28T03:53:36.265Z,67.04
2022-08-28T03:56:14.012Z,66.73
2022-08-28T03:58:41.560Z,66.88
2022-08-28T04:01:08.816Z,67.17
2022-08-28T04:03:36.343Z,67.30
2022-08-28T04:06:03.479Z,67.23
2022-08-28T04:08:30.682Z,67.14
2022-08-28T04:11:00.159Z,67.14
2022-08-28T04:13:27.293Z,67.15
2022-08-28T04:16:11.019Z,67.16
2022-08-28T04:18:43.103Z,67.42
2022-08-28T04:21:14.325Z,66.89
2022-08-28T04:23:43.360Z,67.31
2022-08-28T04:26:12.532Z,66.86
2022-08-28T04:28:39.607Z,67.49
2022-08-28T04:31:08.160Z,67.29
2022-08-28T04:33:35.867Z,67.44
2022-08-28T04:36:08.561Z,67.17
2022-08-28T04:38:36.816Z,67.42
2022-08-28T04:41:07.297Z,67.34
2022-08-28T04:43:34.789Z,67.41
2022-08-28T04:46:09.676Z,67.23
2022-08-28T04:48:37.901Z,67.36
2022-08-28T04:51:11.036Z,67.44
2022-08-28T04:53:39.195Z,67.76
2022-08-28T04:56:11.007Z,67.60
2022-08-28T04:58:39.108Z,67.49
2022-08-28T05:01:18.915Z,67.61
2022-08-28T05:03:52.705Z,67.88
2022-08-28T05:06:21.739Z,67.71
2022-08-28T05:08:48.940Z,68.03
2022-08-28T05:11:33.301Z,67.96
2022-08-28T05:14:05.553Z,68.01
2022-08-28T05:16:34.700Z,67.69
2022-08-28T05:19:03.395Z,67.93
2022-08-28T05:21:30.836Z,67.68
2022-08-28T05:23:59.654Z,67.95
2022-08-28T05:26:29.702Z,67.91
2022-08-28T05:28:58.474Z,67.59
2022-08-28T05:31:27.981Z,68.02
2022-08-28T05:33:55.462Z,68.08
2022-08-28T05:36:26.182Z,68.01
2022-08-28T05:39:00.394Z,67.93
2022-08-28T05:41:32.852Z,67.68
2022-08-28T05:44:03.861Z,67.66
2022-08-28T05:46:31.873Z,67.93
2022-08-28T05:49:00.483Z,68.17
2022-08-28T05:51:28.849Z,67.96
2022-08-28T05:53:57.891Z,67.68
2022-08-28T05:56:32.868Z,67.90
2022-08-28T05:59:01.887Z,68.00
2022-08-28T06:01:35.731Z,68.03
2022-08-28T06:04:18.937Z,67.68
2022-08-28T06:06:46.945Z,67.77
2022-08-28T06:09:29.662Z,67.59
2022-08-28T06:12:00.341Z,67.83
2022-08-28T06:14:29.970Z,67.81
2022-08-28T06:16:57.871Z,67.83
2022-08-28T06:19:27.111Z,67.97
2022-08-28T06:22:00.469Z,67.82
2022-08-28T06:24:33.381Z,67.69
2022-08-28T06:27:00.582Z,67.59
2022-08-28T06:29:28.820Z,67.79
2022-08-28T06:32:00.427Z,67.40
2022-08-28T06:34:28.940Z,67.56
2022-08-28T06:36:56.141Z,67.56
2022-08-28T06:39:23.576Z,67.76
2022-08-28T06:41:50.714Z,67.09
2022-08-28T06:44:20.573Z,67.48
2022-08-28T06:46:54.130Z,67.28
2022-08-28T06:49:22.008Z,67.18
2022-08-28T06:51:49.633Z,67.01
2022-08-28T06:54:22.267Z,66.88
2022-08-28T06:56:51.770Z,66.89
2022-08-28T06:59:19.018Z,66.28
2022-08-28T07:01:46.102Z,66.10
2022-08-28T07:04:14.750Z,66.01
2022-08-28T07:06:47.046Z,66.37
2022-08-28T07:09:15.460Z,66.03
2022-08-28T07:11:47.065Z,65.91
2022-08-28T07:14:14.063Z,65.78
2022-08-28T07:16:41.348Z,65.51
2022-08-28T07:19:10.039Z,64.68
2022-08-28T07:21:39.525Z,64.13
2022-08-28T07:24:07.451Z,63.13
2022-08-28T07:26:36.412Z,62.69
2022-08-28T07:29:11.072Z,62.13
2022-08-28T07:31:59.145Z,62.07
2022-08-28T07:34:26.844Z,61.39
2022-08-28T07:36:54.535Z,60.55
2022-08-28T07:39:21.510Z,60.42
2022-08-28T07:41:48.644Z,59.86
2022-08-28T07:44:35.091Z,59.34
2022-08-28T07:47:05.912Z,59.24
2022-08-28T07:49:34.471Z,58.33
2022-08-28T07:52:02.640Z,57.68
2022-08-28T07:54:30.325Z,57.64
2022-08-28T07:56:57.357Z,57.29
2022-08-28T07:59:25.055Z,56.53
2022-08-28T08:01:53.428Z,56.93
2022-08-28T08:04:21.999Z,56.29
2022-08-28T08:06:51.372Z,56.06
2022-08-28T08:09:22.298Z,56.00
2022-08-28T08:11:49.725Z,55.96
2022-08-28T08:14:17.590Z,56.01
2022-08-28T08:16:46.443Z,55.85
2022-08-28T08:19:15.417Z,55.64
2022-08-28T08:21:44.999Z,55.27
2022-08-28T08:24:19.427Z,55.04
2022-08-28T08:26:58.952Z,54.63
2022-08-28T08:29:31.877Z,54.96
2022-08-28T08:32:05.781Z,55.56
2022-08-28T08:34:36.758Z,55.15
2022-08-28T08:37:05.845Z,54.34
2022-08-28T08:39:35.424Z,53.49
2022-08-28T08:42:04.217Z,54.24
2022-08-28T08:44:40.618Z,53.34
2022-08-28T08:47:36.850Z,53.73
2022-08-28T08:50:08.267Z,53.65
2022-08-28T08:52:36.600Z,54.48
2022-08-28T08:55:06.378Z,54.15
2022-08-28T08:57:35.172Z,53.80
2022-08-28T09:00:15.980Z,53.82
2022-08-28T09:02:50.204Z,53.41
2022-08-28T09:05:19.475Z,53.50
2022-08-28T09:07:53.306Z,52.52
2022-08-28T09:10:20.416Z,52.71
2022-08-28T09:12:58.301Z,52.11
2022-08-28T09:15:32.584Z,51.68
2022-08-28T09:18:11.514Z,52.13
2022-08-28T09:20:38.751Z,51.67
2022-08-28T09:23:13.161Z,51.86
2022-08-28T09:25:50.971Z,51.89
2022-08-28T09:28:26.667Z,52.22
2022-08-28T09:31:09.005Z,52.29
2022-08-28T09:33:45.024Z,52.00
2022-08-28T09:36:32.563Z,52.03
2022-08-28T09:39:14.678Z,51.91
2022-08-28T09:42:25.710Z,51.95
2022-08-28T09:45:00.674Z,51.45
2022-08-28T09:47:57.471Z,50.44
2022-08-28T09:50:30.530Z,50.69
2022-08-28T09:53:17.085Z,49.88
2022-08-28T09:55:51.926Z,49.87
2022-08-28T09:58:20.614Z,50.44
2022-08-28T10:00:57.202Z,50.17
2022-08-28T10:03:42.752Z,49.75
2022-08-28T10:06:14.307Z,49.45
2022-08-28T10:09:03.520Z,49.38
2022-08-28T10:11:33.485Z,49.20
2022-08-28T10:14:10.844Z,49.80
2022-08-28T10:16:52.513Z,49.66
2022-08-28T10:19:39.021Z,49.12
2022-08-28T10:22:12.297Z,48.69
2022-08-28T10:24:55.538Z,48.39
2022-08-28T10:27:50.391Z,48.98
2022-08-28T10:30:20.683Z,48.66
2022-08-28T10:33:22.853Z,49.40
2022-08-28T10:36:06.980Z,48.86
2022-08-28T10:38:47.229Z,48.57
2022-08-28T10:41:29.527Z,48.41
2022-08-28T10:43:57.377Z,48.22
2022-08-28T10:46:41.694Z,47.70
2022-08-28T10:49:29.149Z,48.29
2022-08-28T10:52:05.609Z,48.04
2022-08-28T10:54:55.906Z,47.88
2022-08-28T10:57:39.672Z,47.97
2022-08-28T11:00:16.569Z,48.83
2022-08-28T11:03:22.284Z,48.72
2022-08-28T11:06:14.470Z,48.17
2022-08-28T11:08:41.599Z,47.74
2022-08-28T11:11:16.099Z,47.29
2022-08-28T11:13:57.620Z,47.39
2022-08-28T11:16:28.679Z,47.85
2022-08-28T11:19:52.435Z,47.32
2022-08-28T11:22:22.636Z,47.06
2022-08-28T11:25:16.938Z,46.84
2022-08-28T11:28:22.493Z,47.46
2022-08-28T11:31:10.211Z,46.74
2022-08-28T11:33:47.939Z,46.66
2022-08-28T11:36:21.316Z,46.05
2022-08-28T11:38:57.971Z,45.35
2022-08-28T11:41:34.555Z,45.44
2022-08-28T11:44:13.380Z,45.49
2022-08-28T11:46:52.667Z,45.66
2022-08-28T11:49:35.215Z,45.95
2022-08-28T11:52:22.828Z,45.42
2022-08-28T11:55:07.350Z,45.22
2022-08-28T12:01:09.795Z,46.14
2022-08-28T12:03:55.546Z,46.48
2022-08-28T12:07:12.685Z,46.74
2022-08-28T12:09:43.731Z,46.51
2022-08-28T12:12:37.637Z,46.72
2022-08-28T12:15:07.989Z,46.88
2022-08-28T12:17:45.088Z,47.19
2022-08-28T12:20:30.532Z,46.55
2022-08-28T12:23:00.186Z,46.76
2022-08-28T12:25:36.977Z,46.79
2022-08-28T12:28:26.284Z,47.10
2022-08-28T12:30:58.009Z,47.21
2022-08-28T12:33:46.452Z,47.23
2022-08-28T12:36:16.257Z,46.58
2022-08-28T12:38:49.301Z,46.72
2022-08-28T12:41:21.007Z,46.86
2022-08-28T12:43:49.219Z,46.59
2022-08-28T12:46:36.698Z,46.59
2022-08-28T12:49:06.564Z,46.43
2022-08-28T12:51:35.730Z,46.08
2022-08-28T12:54:16.270Z,45.65
2022-08-28T12:56:43.629Z,45.16
2022-08-28T12:59:40.458Z,45.17
2022-08-28T13:02:25.819Z,45.15
2022-08-28T13:05:01.725Z,45.02
2022-08-28T13:07:55.444Z,45.08
2022-08-28T13:10:30.084Z,45.30
2022-08-28T13:13:06.518Z,45.50
2022-08-28T13:15:49.456Z,45.88
2022-08-28T13:18:39.492Z,45.39
2022-08-28T13:21:32.918Z,44.93
2022-08-28T13:24:26.215Z,44.58
2022-08-28T13:27:16.140Z,44.72
2022-08-28T13:29:59.848Z,44.50
2022-08-28T13:32:30.269Z,44.45
2022-08-28T13:35:19.028Z,44.56
2022-08-28T13:37:57.062Z,43.98
2022-08-28T13:43:18.377Z,43.43
2022-08-28T13:45:46.501Z,43.37
2022-08-28T13:48:24.423Z,43.08
2022-08-28T13:50:53.762Z,42.66
2022-08-28T13:53:21.246Z,42.21
2022-08-28T13:55:49.596Z,42.00
2022-08-28T13:58:16.870Z,41.79
2022-08-28T14:00:45.465Z,42.22
2022-08-28T14:03:31.321Z,41.93
2022-08-28T14:05:58.568Z,42.06
2022-08-28T14:08:25.548Z,42.35
2022-08-28T14:10:52.606Z,42.32
2022-08-28T14:13:20.317Z,42.28
2022-08-28T14:15:47.619Z,42.54
2022-08-28T14:18:14.682Z,42.58
2022-08-28T14:20:41.638Z,42.33
2022-08-28T14:23:09.850Z,42.64
2022-08-28T14:25:43.913Z,42.00
2022-08-28T14:28:11.805Z,42.23
2022-08-28T14:30:46.500Z,41.87
2022-08-28T14:33:15.473Z,42.11
2022-08-28T14:35:42.790Z,42.11
2022-08-28T14:38:09.833Z,42.01
2022-08-28T14:40:40.869Z,41.86
2022-08-28T14:43:09.852Z,41.63
2022-08-28T14:45:47.285Z,41.56
2022-08-28T14:48:14.951Z,41.93
2022-08-28T14:50:43.227Z,41.46
2022-08-28T14:53:10.679Z,41.89
2022-08-28T14:55:43.245Z,42.17
2022-08-28T14:58:10.352Z,42.11
2022-08-28T15:00:42.446Z,42.19
2022-08-28T15:03:09.852Z,42.47
2022-08-28T15:05:36.792Z,42.76
2022-08-28T15:08:07.600Z,43.28
2022-08-28T15:10:34.782Z,42.96
2022-08-28T15:13:01.766Z,42.84
2022-08-28T15:15:29.064Z,42.74
2022-08-28T15:17:56.158Z,43.00
2022-08-28T15:20:23.081Z,42.96
2022-08-28T15:22:50.278Z,42.80
2022-08-28T15:25:17.681Z,42.98
2022-08-28T15:30:11.927Z,43.60
2022-08-28T15:32:39.642Z,43.75
2022-08-28T15:35:07.041Z,44.18
2022-08-28T15:37:34.149Z,44.03
2022-08-28T15:40:20.189Z,44.89
2022-08-28T15:42:47.529Z,44.36
2022-08-28T15:45:14.542Z,44.72
2022-08-28T15:47:41.579Z,44.92
2022-08-28T15:50:09.118Z,44.69
2022-08-28T15:52:39.050Z,45.11
2022-08-28T15:55:06.421Z,45.17
2022-08-28T15:57:33.423Z,45.45
2022-08-28T16:00:00.415Z,45.32
2022-08-28T16:02:27.501Z,45.19
2022-08-28T16:04:54.576Z,45.10
2022-08-28T16:07:22.029Z,45.32
2022-08-28T16:09:49.018Z,45.78
2022-08-28T16:12:16.579Z,45.37
2022-08-28T16:14:43.598Z,45.56
2022-08-28T16:17:11.450Z,45.86
2022-08-28T16:19:42.445Z,46.06
2022-08-28T16:22:10.285Z,46.37
2022-08-28T16:24:37.273Z,46.25
2022-08-28T16:27:04.485Z,46.23
2022-08-28T16:29:33.492Z,45.99
2022-08-28T16:32:00.720Z,46.25
2022-08-28T16:34:31.510Z,46.41
2022-08-28T16:37:00.011Z,46.79
2022-08-28T16:39:27.058Z,46.75
2022-08-28T16:41:54.127Z,47.20
2022-08-28T16:44:22.199Z,47.12
2022-08-28T16:46:49.213Z,47.34
2022-08-28T16:49:16.671Z,47.71
2022-08-28T16:51:43.595Z,48.09
2022-08-28T16:54:10.569Z,48.22
2022-08-28T16:56:37.592Z,48.26
2022-08-28T16:59:04.547Z,48.73
2022-08-28T17:01:37.924Z,48.71
2022-08-28T17:04:07.971Z,48.81
2022-08-28T17:06:35.097Z,48.96
2022-08-28T17:09:02.126Z,49.28
2022-08-28T17:11:30.073Z,49.38
2022-08-28T17:13:57.219Z,49.45
2022-08-28T17:16:25.451Z,49.54
2022-08-28T17:18:52.958Z,49.17
2022-08-28T17:21:40.330Z,49.67
2022-08-28T17:24:09.208Z,49.55
2022-08-28T17:26:36.297Z,49.81
2022-08-28T17:29:04.165Z,49.84
2022-08-28T17:31:31.877Z,49.87
2022-08-28T17:33:59.100Z,50.24
2022-08-28T17:36:33.120Z,50.30
2022-08-28T17:39:04.325Z,50.12
2022-08-28T17:41:33.580Z,50.09
2022-08-28T17:44:05.054Z,50.66
2022-08-28T17:46:37.523Z,50.22
2022-08-28T17:49:07.153Z,50.78
2022-08-28T17:51:42.254Z,50.93
2022-08-28T17:54:14.225Z,51.29
2022-08-28T17:56:42.513Z,51.23
2022-08-28T17:59:11.514Z,51.47
2022-08-28T18:01:39.614Z,52.04
2022-08-28T18:04:06.934Z,51.72
2022-08-28T18:06:34.357Z,51.91
2022-08-28T18:09:03.732Z,52.06
2022-08-28T18:11:30.896Z,52.35
2022-08-28T18:14:00.305Z,52.24
2022-08-28T18:16:31.196Z,52.38
2022-08-28T18:19:00.377Z,52.56
2022-08-28T18:21:27.934Z,52.50
2022-08-28T18:23:54.906Z,53.19
2022-08-28T18:26:21.972Z,53.66
2022-08-28T18:28:49.360Z,53.72
2022-08-28T18:31:16.971Z,54.03
2022-08-28T18:33:44.118Z,54.41
2022-08-28T18:36:13.642Z,54.37
2022-08-28T18:38:42.125Z,55.03
2022-08-28T18:41:10.117Z,54.73
2022-08-28T18:43:37.390Z,54.78
2022-08-28T18:46:05.914Z,55.60
2022-08-28T18:48:33.777Z,55.34
2022-08-28T18:51:01.558Z,55.66
2022-08-28T18:53:30.131Z,55.47
2022-08-28T18:55:57.134Z,55.64
2022-08-28T18:58:27.735Z,56.18
2022-08-28T19:00:54.806Z,55.96
2022-08-28T19:03:22.359Z,56.24
2022-08-28T19:05:49.394Z,56.43
2022-08-28T19:08:16.784Z,56.71
2022-08-28T19:10:43.768Z,56.61
2022-08-28T19:13:10.737Z,56.71
2022-08-28T19:15:38.622Z,56.65
2022-08-28T19:18:05.992Z,57.16
2022-08-28T19:20:34.099Z,56.97
2022-08-28T19:23:01.701Z,56.72
2022-08-28T19:25:30.772Z,56.75
2022-08-28T19:28:03.698Z,57.24
2022-08-28T19:30:33.480Z,57.15
2022-08-28T19:33:03.593Z,56.93
2022-08-28T19:35:31.431Z,57.13
2022-08-28T19:37:58.920Z,57.29
2022-08-28T19:40:27.456Z,57.37
2022-08-28T19:42:54.631Z,57.22
2022-08-28T19:45:22.257Z,57.72
2022-08-28T19:47:49.578Z,57.70
2022-08-28T19:50:16.890Z,57.80
2022-08-28T19:52:46.172Z,57.88
2022-08-28T19:55:23.660Z,58.03
2022-08-28T19:57:50.734Z,57.92
2022-08-28T20:00:21.708Z,58.10
2022-08-28T20:02:51.689Z,57.68
2022-08-28T20:05:20.372Z,57.95
2022-08-28T20:07:48.241Z,57.72
2022-08-28T20:10:17.024Z,57.79
2022-08-28T20:12:48.622Z,57.58
2022-08-28T20:15:19.206Z,57.84
2022-08-28T20:17:49.672Z,57.86
2022-08-28T20:20:23.054Z,57.58
2022-08-28T20:22:54.112Z,57.77
2022-08-28T20:25:22.021Z,57.84
2022-08-28T20:27:49.224Z,57.52
2022-08-28T20:30:16.694Z,57.53
2022-08-28T20:32:43.880Z,57.57
2022-08-28T20:35:12.165Z,57.47
2022-08-28T20:37:45.512Z,57.13
2022-08-28T20:40:16.175Z,57.48
2022-08-28T20:42:43.842Z,56.83
2022-08-28T20:45:11.973Z,56.97
2022-08-28T20:47:39.024Z,56.80
2022-08-28T20:50:06.627Z,56.53
2022-08-28T20:52:33.569Z,56.50
2022-08-28T20:55:00.978Z,56.28
2022-08-28T20:57:27.976Z,56.67
2022-08-28T20:59:54.982Z,56.65
2022-08-28T21:02:24.080Z,56.71
2022-08-28T21:04:51.302Z,56.36
2022-08-28T21:07:21.425Z,56.55
2022-08-28T21:10:05.610Z,56.51
2022-08-28T21:12:35.702Z,56.54
2022-08-28T21:15:12.632Z,56.81
2022-08-28T21:17:40.705Z,56.97
2022-08-28T21:20:14.065Z,57.08
2022-08-28T21:22:41.074Z,56.89
2022-08-28T21:25:10.296Z,57.21
2022-08-28T21:27:37.727Z,57.28
2022-08-28T21:30:06.661Z,57.35
2022-08-28T21:32:34.278Z,57.26
2022-08-28T21:35:02.881Z,57.40
2022-08-28T21:37:31.535Z,57.73
2022-08-28T21:40:00.834Z,57.49
2022-08-28T21:42:30.975Z,57.80
2022-08-28T21:44:58.699Z,57.95
2022-08-28T21:47:25.903Z,57.50
2022-08-28T21:49:56.185Z,57.57
2022-08-28T21:52:27.426Z,58.03
2022-08-28T21:55:09.417Z,58.02
2022-08-28T21:57:36.567Z,57.77
2022-08-28T22:00:12.131Z,57.73
2022-08-28T22:02:39.394Z,57.94
2022-08-28T22:05:06.770Z,57.67
2022-08-28T22:07:34.336Z,58.12
2022-08-28T22:10:01.671Z,58.09
2022-08-28T22:12:28.857Z,57.77
2022-08-28T22:15:00.626Z,58.20
2022-08-28T22:17:27.623Z,58.36
2022-08-28T22:19:55.213Z,57.96
2022-08-28T22:22:40.785Z,58.14
2022-08-28T22:25:07.934Z,58.57
2022-08-28T22:27:34.862Z,58.35
2022-08-28T22:30:01.938Z,58.41
2022-08-28T22:32:29.115Z,58.31
2022-08-28T22:34:56.109Z,59.03
2022-08-28T22:37:23.568Z,59.06
2022-08-28T22:39:50.583Z,59.18
2022-08-28T22:42:17.851Z,59.06
2022-08-28T22:44:44.934Z,59.39
2022-08-28T22:47:11.915Z,59.25
2022-08-28T22:49:39.709Z,59.72
2022-08-28T22:52:09.865Z,59.99
2022-08-28T22:54:37.112Z,59.97
2022-08-28T22:57:05.624Z,59.83
2022-08-28T22:59:34.562Z,59.95
2022-08-28T23:02:03.645Z,60.36
2022-08-28T23:04:31.433Z,60.16
2022-08-28T23:06:58.630Z,60.61
2022-08-28T23:09:25.750Z,60.43
2022-08-28T23:11:52.687Z,60.63
2022-08-28T23:14:19.736Z,60.88
2022-08-28T23:16:46.792Z,61.10
2022-08-28T23:19:16.755Z,61.12
2022-08-28T23:21:44.489Z,60.55
2022-08-28T23:24:16.233Z,60.94
2022-08-28T23:26:43.975Z,61.08
2022-08-28T23:29:11.809Z,61.37
2022-08-28T23:31:39.370Z,61.14
2022-08-28T23:34:06.659Z,61.05
2022-08-28T23:36:35.324Z,61.15
2022-08-28T23:39:03.572Z,61.10
2022-08-28T23:41:31.513Z,61.19
2022-08-28T23:43:58.971Z,60.87
2022-08-28T23:46:26.221Z,60.79
2022-08-28T23:48:53.374Z,60.05
2022-08-28T23:51:22.143Z,59.52
2022-08-28T23:53:49.731Z,59.44
2022-08-28T23:56:17.043Z,59.29
2022-08-28T23:58:45.314Z,59.53
