createdAt,value
2019-04-01T00:01:13.772Z,88.30
2019-04-01T00:06:18.830Z,89.40
2019-04-01T00:11:23.672Z,89.30
2019-04-01T00:16:28.533Z,89.40
2019-04-01T00:21:33.405Z,90.00
2019-04-01T00:26:38.204Z,90.10
2019-04-01T00:31:43.929Z,90.10
2019-04-01T00:36:48.716Z,90.30
2019-04-01T00:41:58.021Z,90.20
2019-04-01T00:47:02.879Z,90.40
2019-04-01T00:52:07.817Z,90.30
2019-04-01T00:57:12.625Z,90.60
2019-04-01T01:02:17.455Z,90.60
2019-04-01T01:07:22.210Z,90.90
2019-04-01T01:12:27.777Z,91.00
2019-04-01T01:17:32.641Z,90.80
2019-04-01T01:22:37.517Z,91.20
2019-04-01T01:27:42.385Z,91.30
2019-04-01T01:32:49.049Z,91.40
2019-04-01T01:37:53.881Z,91.80
2019-04-01T01:42:59.068Z,91.50
2019-04-01T01:48:04.321Z,91.50
2019-04-01T01:53:10.161Z,91.60
2019-04-01T01:58:15.805Z,92.50
2019-04-01T02:03:20.588Z,92.60
2019-04-01T02:08:25.445Z,92.20
2019-04-01T02:13:30.302Z,92.80
2019-04-01T02:18:35.167Z,93.00
2019-04-01T02:23:39.969Z,93.10
2019-04-01T02:28:44.812Z,93.40
2019-04-01T02:33:50.210Z,93.20
2019-04-01T02:38:55.068Z,93.60
2019-04-01T02:43:59.943Z,93.50
2019-04-01T02:49:04.801Z,93.20
2019-04-01T02:54:09.743Z,93.10
2019-04-01T02:59:14.600Z,93.00
2019-04-01T03:04:19.463Z,93.10
2019-04-01T03:09:24.357Z,93.20
2019-04-01T03:14:29.225Z,93.40
2019-04-01T03:19:34.084Z,93.10
2019-04-01T03:24:38.950Z,93.50
2019-04-01T03:29:43.814Z,93.30
2019-04-01T03:34:48.829Z,93.40
2019-04-01T03:39:53.698Z,93.30
2019-04-01T03:44:58.578Z,93.50
2019-04-01T03:50:03.503Z,93.10
2019-04-01T03:55:08.510Z,93.40
2019-04-01T04:00:13.650Z,94.00
2019-04-01T04:05:18.506Z,93.30
2019-04-01T04:10:23.355Z,94.40
2019-04-01T04:15:28.697Z,94.10
2019-04-01T04:20:33.544Z,94.00
2019-04-01T04:25:38.485Z,94.00
2019-04-01T04:30:43.361Z,94.30
2019-04-01T04:35:48.517Z,93.90
2019-04-01T04:40:53.369Z,94.40
2019-04-01T04:45:58.235Z,94.00
2019-04-01T04:51:03.101Z,94.30
2019-04-01T04:56:08.026Z,93.90
2019-04-01T05:01:13.495Z,93.80
2019-04-01T05:06:18.436Z,93.90
2019-04-01T05:11:23.388Z,93.90
2019-04-01T05:16:28.245Z,93.70
2019-04-01T05:21:33.708Z,93.80
2019-04-01T05:26:40.288Z,94.10
2019-04-01T05:31:46.680Z,94.00
2019-04-01T05:36:53.171Z,94.00
2019-04-01T05:41:58.051Z,94.40
2019-04-01T05:47:02.912Z,94.30
2019-04-01T05:52:08.584Z,94.20
2019-04-01T05:57:14.309Z,94.60
2019-04-01T06:02:19.170Z,94.70
2019-04-01T06:07:24.132Z,94.40
2019-04-01T06:12:30.093Z,94.00
2019-04-01T06:17:34.970Z,93.90
2019-04-01T06:22:39.821Z,92.80
2019-04-01T06:27:44.682Z,92.50
2019-04-01T06:32:49.549Z,92.40
2019-04-01T06:37:54.756Z,91.70
2019-04-01T06:42:59.688Z,91.00
2019-04-01T06:48:04.516Z,90.40
2019-04-01T06:53:09.489Z,91.00
2019-04-01T06:58:14.948Z,90.30
2019-04-01T07:03:19.806Z,90.30
2019-04-01T07:08:24.669Z,88.20
2019-04-01T07:13:29.628Z,88.20
2019-04-01T07:18:34.966Z,87.90
2019-04-01T07:23:39.935Z,86.90
2019-04-01T07:28:44.808Z,85.30
2019-04-01T07:33:49.677Z,85.40
2019-04-01T07:38:56.542Z,81.90
2019-04-01T07:44:02.972Z,81.90
2019-04-01T07:49:07.865Z,79.10
2019-04-01T07:54:12.688Z,77.80
2019-04-01T07:59:17.625Z,75.90
2019-04-01T08:04:22.501Z,73.40
2019-04-01T08:09:27.358Z,73.30
2019-04-01T08:14:32.215Z,67.20
2019-04-01T08:19:37.068Z,66.80
2019-04-01T08:24:42.178Z,64.00
2019-04-01T08:29:47.013Z,60.20
2019-04-01T08:34:51.886Z,59.30
2019-04-01T08:39:56.830Z,55.50
2019-04-01T08:45:01.695Z,55.90
2019-04-01T08:50:18.870Z,58.10
2019-04-01T08:55:23.708Z,58.00
2019-04-01T09:00:28.667Z,49.50
2019-04-01T09:05:33.458Z,53.40
2019-04-01T09:10:50.786Z,49.30
2019-04-01T09:15:57.152Z,48.30
2019-04-01T09:21:01.989Z,41.00
2019-04-01T09:26:06.837Z,40.50
2019-04-01T09:31:11.694Z,41.10
2019-04-01T09:36:16.544Z,40.90
2019-04-01T09:41:21.507Z,38.50
2019-04-01T09:46:26.356Z,37.40
2019-04-01T09:51:31.209Z,39.60
2019-04-01T09:56:36.056Z,39.60
2019-04-01T10:01:41.025Z,38.40
2019-04-01T10:06:45.887Z,40.20
2019-04-01T10:11:50.739Z,39.50
2019-04-01T10:16:55.592Z,39.40
2019-04-01T10:22:00.664Z,39.30
2019-04-01T10:27:05.516Z,39.20
2019-04-01T10:32:10.311Z,40.30
2019-04-01T10:37:15.165Z,37.40
2019-04-01T10:42:20.589Z,36.30
2019-04-01T10:47:25.486Z,35.90
2019-04-01T10:52:30.315Z,36.50
2019-04-01T10:57:35.204Z,36.70
2019-04-01T11:02:40.202Z,36.50
2019-04-01T11:07:45.109Z,34.60
2019-04-01T11:12:49.907Z,34.90
2019-04-01T11:17:54.748Z,34.40
2019-04-01T11:23:02.345Z,34.50
2019-04-01T11:28:06.018Z,33.10
2019-04-01T11:33:10.889Z,38.40
2019-04-01T11:38:15.824Z,34.70
2019-04-01T11:43:20.639Z,34.30
2019-04-01T11:48:25.536Z,33.90
2019-04-01T11:53:30.388Z,33.80
2019-04-01T11:58:35.228Z,35.10
2019-04-01T12:03:40.076Z,33.00
2019-04-01T12:08:44.907Z,31.30
2019-04-01T12:13:49.745Z,32.20
2019-04-01T12:18:54.577Z,30.20
2019-04-01T12:23:59.904Z,30.10
2019-04-01T12:29:04.762Z,29.70
2019-04-01T12:34:09.606Z,31.40
2019-04-01T12:39:14.430Z,30.20
2019-04-01T12:44:19.273Z,31.40
2019-04-01T12:49:24.103Z,31.10
2019-04-01T12:54:28.932Z,30.90
2019-04-01T12:59:33.768Z,33.00
2019-04-01T13:04:38.692Z,32.40
2019-04-01T13:09:43.600Z,31.20
2019-04-01T13:14:48.426Z,32.20
2019-04-01T13:19:53.270Z,32.60
2019-04-01T13:24:58.103Z,29.80
2019-04-01T13:30:05.989Z,30.70
2019-04-01T13:35:10.818Z,30.80
2019-04-01T13:40:19.420Z,31.40
2019-04-01T13:45:23.066Z,32.00
2019-04-01T13:50:27.847Z,30.10
2019-04-01T13:55:32.672Z,30.30
2019-04-01T14:00:37.518Z,29.90
2019-04-01T14:05:43.471Z,30.00
2019-04-01T14:10:50.010Z,28.80
2019-04-01T14:15:54.765Z,30.30
2019-04-01T14:20:59.602Z,29.90
2019-04-01T14:26:04.434Z,30.20
2019-04-01T14:31:09.349Z,28.20
2019-04-01T14:36:14.169Z,28.40
2019-04-01T14:41:19.010Z,28.90
2019-04-01T14:46:23.833Z,28.40
2019-04-01T14:51:28.770Z,29.10
2019-04-01T14:56:33.605Z,29.40
2019-04-01T15:01:39.004Z,29.10
2019-04-01T15:06:45.119Z,28.10
2019-04-01T15:11:50.263Z,28.80
2019-04-01T15:16:55.100Z,28.70
2019-04-01T15:21:59.942Z,29.30
2019-04-01T15:27:04.765Z,28.70
2019-04-01T15:32:09.889Z,28.80
2019-04-01T15:37:14.734Z,28.20
2019-04-01T15:42:19.578Z,29.00
2019-04-01T15:47:24.408Z,29.40
2019-04-01T15:52:29.232Z,29.50
2019-04-01T15:57:34.148Z,31.00
2019-04-01T16:02:38.983Z,31.20
2019-04-01T16:07:43.750Z,32.30
2019-04-01T16:12:48.522Z,32.30
2019-04-01T16:17:53.919Z,33.20
2019-04-01T16:22:59.105Z,31.70
2019-04-01T16:28:03.933Z,32.60
2019-04-01T16:33:09.234Z,32.70
2019-04-01T16:38:14.073Z,32.10
2019-04-01T16:43:18.916Z,31.70
2019-04-01T16:48:23.745Z,32.60
2019-04-01T16:53:28.574Z,33.00
2019-04-01T16:58:33.435Z,33.60
2019-04-01T17:03:38.807Z,33.90
2019-04-01T17:08:43.640Z,34.20
2019-04-01T17:13:48.406Z,35.60
2019-04-01T17:18:53.246Z,36.00
2019-04-01T17:23:59.262Z,36.40
2019-04-01T17:29:04.526Z,37.10
2019-04-01T17:34:09.447Z,37.10
2019-04-01T17:39:14.281Z,36.90
2019-04-01T17:44:19.096Z,36.90
2019-04-01T17:49:24.039Z,36.80
2019-04-01T17:54:28.901Z,37.00
2019-04-01T17:59:33.736Z,37.30
2019-04-01T18:04:38.663Z,38.20
2019-04-01T18:09:43.648Z,38.10
2019-04-01T18:14:48.624Z,38.80
2019-04-01T18:19:53.620Z,38.70
2019-04-01T18:24:58.443Z,39.80
2019-04-01T18:30:05.427Z,39.70
2019-04-01T18:35:12.311Z,39.90
2019-04-01T18:40:31.431Z,40.00
2019-04-01T18:45:23.978Z,40.50
2019-04-01T18:50:28.926Z,40.90
2019-04-01T18:55:34.153Z,41.30
2019-04-01T19:00:38.970Z,41.40
2019-04-01T19:05:46.898Z,42.30
2019-04-01T19:11:01.693Z,42.10
2019-04-01T19:15:57.709Z,42.50
2019-04-01T19:21:04.877Z,43.00
2019-04-01T19:26:10.221Z,43.00
2019-04-01T19:31:15.464Z,45.70
2019-04-01T19:36:20.318Z,46.10
2019-04-01T19:41:25.809Z,45.80
2019-04-01T19:46:30.641Z,46.20
2019-04-01T19:51:36.106Z,47.30
2019-04-01T19:56:41.435Z,48.70
2019-04-01T20:01:46.350Z,47.60
2019-04-01T20:06:51.194Z,48.80
2019-04-01T20:11:58.361Z,49.10
2019-04-01T20:17:02.589Z,49.50
2019-04-01T20:22:07.413Z,50.70
2019-04-01T20:27:12.241Z,51.40
2019-04-01T20:32:18.935Z,51.20
2019-04-01T20:37:23.710Z,50.10
2019-04-01T20:42:28.636Z,49.70
2019-04-01T20:47:33.483Z,50.70
2019-04-01T20:52:38.309Z,50.90
2019-04-01T20:57:43.138Z,50.60
2019-04-01T21:02:47.888Z,51.20
2019-04-01T21:07:52.717Z,51.70
2019-04-01T21:12:57.565Z,52.10
2019-04-01T21:18:02.410Z,52.00
2019-04-01T21:23:07.617Z,52.50
2019-04-01T21:28:12.418Z,52.70
2019-04-01T21:33:17.249Z,52.10
2019-04-01T21:38:22.094Z,52.30
2019-04-01T21:43:27.003Z,52.80
2019-04-01T21:48:31.844Z,52.80
2019-04-01T21:53:36.593Z,53.40
2019-04-01T21:58:41.429Z,53.70
2019-04-01T22:03:46.257Z,54.30
2019-04-01T22:08:51.088Z,55.00
2019-04-01T22:13:56.082Z,55.60
2019-04-01T22:19:01.372Z,55.90
2019-04-01T22:24:06.197Z,57.00
2019-04-01T22:29:11.046Z,57.30
2019-04-01T22:34:15.881Z,58.00
2019-04-01T22:39:27.065Z,60.40
2019-04-01T22:44:27.249Z,61.50
2019-04-01T22:49:32.077Z,60.50
2019-04-01T22:54:36.935Z,59.70
2019-04-01T22:59:41.765Z,60.00
2019-04-01T23:04:46.614Z,62.40
2019-04-01T23:09:51.442Z,61.70
2019-04-01T23:14:56.268Z,62.10
2019-04-01T23:20:01.118Z,62.30
2019-04-01T23:25:06.748Z,62.70
2019-04-01T23:30:12.659Z,63.50
2019-04-01T23:35:17.495Z,65.00
2019-04-01T23:40:22.350Z,64.70
2019-04-01T23:45:27.351Z,64.50
2019-04-01T23:50:32.173Z,65.30
2019-04-01T23:55:37.010Z,65.70
