createdAt,value
2023-05-14T00:00:57.414Z,0.00
2023-05-14T00:01:57.434Z,0.00
2023-05-14T00:02:57.672Z,0.00
2023-05-14T00:03:57.447Z,0.00
2023-05-14T00:04:57.380Z,0.00
2023-05-14T00:05:57.401Z,0.00
2023-05-14T00:06:57.359Z,0.00
2023-05-14T00:07:57.360Z,0.00
2023-05-14T00:08:57.343Z,0.00
2023-05-14T00:09:57.325Z,0.00
2023-05-14T00:10:57.349Z,0.00
2023-05-14T00:11:57.344Z,0.00
2023-05-14T00:12:57.288Z,0.00
2023-05-14T00:13:57.297Z,0.00
2023-05-14T00:14:57.262Z,0.00
2023-05-14T00:15:57.339Z,0.00
2023-05-14T00:16:57.246Z,0.00
2023-05-14T00:17:57.255Z,0.00
2023-05-14T00:18:57.290Z,0.00
2023-05-14T00:19:57.224Z,0.00
2023-05-14T00:20:57.230Z,0.00
2023-05-14T00:21:57.176Z,0.00
2023-05-14T00:22:57.195Z,0.00
2023-05-14T00:23:57.185Z,0.00
2023-05-14T00:24:57.182Z,0.00
2023-05-14T00:25:57.163Z,0.00
2023-05-14T00:26:57.149Z,0.00
2023-05-14T00:27:57.155Z,0.00
2023-05-14T00:28:57.128Z,0.00
2023-05-14T00:29:57.125Z,0.00
2023-05-14T00:30:57.192Z,0.00
2023-05-14T00:31:57.097Z,0.00
2023-05-14T00:32:57.096Z,0.00
2023-05-14T00:33:57.090Z,0.00
2023-05-14T00:34:57.098Z,0.00
2023-05-14T00:35:57.047Z,0.00
2023-05-14T00:36:57.032Z,0.00
2023-05-14T00:37:57.023Z,0.00
2023-05-14T00:38:57.080Z,0.00
2023-05-14T00:39:57.023Z,0.00
2023-05-14T00:40:57.005Z,0.00
2023-05-14T00:41:56.981Z,0.00
2023-05-14T00:42:57.062Z,0.00
2023-05-14T00:43:56.995Z,0.00
2023-05-14T00:44:57.105Z,0.00
2023-05-14T00:45:57.127Z,0.00
2023-05-14T00:46:56.992Z,0.00
2023-05-14T00:47:57.028Z,0.00
2023-05-14T00:48:56.948Z,0.00
2023-05-14T00:49:56.897Z,0.00
2023-05-14T00:50:56.898Z,0.00
2023-05-14T00:51:56.892Z,0.00
2023-05-14T00:52:56.917Z,0.00
2023-05-14T00:53:56.865Z,0.00
2023-05-14T00:54:56.902Z,0.00
2023-05-14T00:55:56.866Z,0.00
2023-05-14T00:56:56.861Z,0.00
2023-05-14T00:57:56.828Z,0.00
2023-05-14T00:58:56.819Z,0.00
2023-05-14T00:59:56.804Z,0.00
2023-05-14T01:00:56.838Z,0.00
2023-05-14T01:01:56.783Z,0.00
2023-05-14T01:02:56.939Z,0.00
2023-05-14T01:03:56.863Z,0.00
2023-05-14T01:04:56.889Z,0.00
2023-05-14T01:05:56.731Z,0.00
2023-05-14T01:06:56.761Z,0.00
2023-05-14T01:07:56.716Z,0.00
2023-05-14T01:08:56.768Z,0.00
2023-05-14T01:09:56.702Z,0.00
2023-05-14T01:10:56.690Z,0.00
2023-05-14T01:11:56.718Z,0.00
2023-05-14T01:12:56.706Z,0.00
2023-05-14T01:13:56.643Z,0.00
2023-05-14T01:14:56.656Z,0.00
2023-05-14T01:15:56.647Z,0.00
2023-05-14T01:16:56.741Z,0.00
2023-05-14T01:17:56.674Z,0.00
2023-05-14T01:18:56.646Z,0.00
2023-05-14T01:19:56.627Z,0.00
2023-05-14T01:20:56.652Z,0.00
2023-05-14T01:21:56.614Z,0.00
2023-05-14T01:22:56.637Z,0.00
2023-05-14T01:23:56.539Z,0.00
2023-05-14T01:24:56.558Z,0.00
2023-05-14T01:25:56.550Z,0.00
2023-05-14T01:26:56.516Z,0.00
2023-05-14T01:27:56.511Z,0.00
2023-05-14T01:28:56.523Z,0.00
2023-05-14T01:29:56.527Z,0.00
2023-05-14T01:30:56.479Z,0.00
2023-05-14T01:31:56.485Z,0.00
2023-05-14T01:33:56.428Z,0.00
2023-05-14T01:34:56.439Z,0.00
2023-05-14T01:35:56.440Z,0.00
2023-05-14T01:36:56.407Z,0.00
2023-05-14T01:37:56.423Z,0.00
2023-05-14T01:38:56.388Z,0.00
2023-05-14T01:39:56.394Z,0.00
2023-05-14T01:40:56.372Z,0.00
2023-05-14T01:41:56.384Z,0.00
2023-05-14T01:42:56.406Z,0.00
2023-05-14T01:43:56.350Z,0.00
2023-05-14T01:44:56.357Z,0.00
2023-05-14T01:45:56.361Z,0.00
2023-05-14T01:46:56.318Z,0.00
2023-05-14T01:47:56.344Z,0.00
2023-05-14T01:48:56.373Z,0.00
2023-05-14T01:49:56.445Z,0.00
2023-05-14T01:50:56.271Z,0.00
2023-05-14T01:51:56.285Z,0.00
2023-05-14T01:52:56.243Z,0.00
2023-05-14T01:53:56.276Z,0.00
2023-05-14T01:54:56.306Z,0.00
2023-05-14T01:55:56.219Z,0.00
2023-05-14T01:56:56.188Z,0.00
2023-05-14T01:57:56.198Z,0.00
2023-05-14T01:58:56.179Z,0.00
2023-05-14T01:59:56.144Z,0.00
2023-05-14T02:00:56.160Z,0.00
2023-05-14T02:01:56.230Z,0.00
2023-05-14T02:02:56.284Z,0.00
2023-05-14T02:03:56.302Z,0.00
2023-05-14T02:04:56.348Z,0.00
2023-05-14T02:05:56.125Z,0.00
2023-05-14T02:06:56.108Z,0.00
2023-05-14T02:07:56.118Z,0.00
2023-05-14T02:08:56.056Z,0.00
2023-05-14T02:09:56.044Z,0.00
2023-05-14T02:10:56.142Z,0.00
2023-05-14T02:11:56.047Z,0.00
2023-05-14T02:12:56.035Z,0.00
2023-05-14T02:13:56.020Z,0.00
2023-05-14T02:14:56.158Z,0.00
2023-05-14T02:15:56.062Z,0.00
2023-05-14T02:16:55.991Z,0.00
2023-05-14T02:17:56.019Z,0.00
2023-05-14T02:18:56.038Z,0.00
2023-05-14T02:19:55.997Z,0.00
2023-05-14T02:20:55.957Z,0.00
2023-05-14T02:21:56.206Z,0.00
2023-05-14T02:22:55.910Z,0.00
2023-05-14T02:23:56.005Z,0.00
2023-05-14T02:24:55.897Z,0.00
2023-05-14T02:25:55.912Z,0.00
2023-05-14T02:26:55.905Z,0.00
2023-05-14T02:27:55.852Z,0.00
2023-05-14T02:28:55.882Z,0.00
2023-05-14T02:29:55.831Z,0.00
2023-05-14T02:30:55.853Z,0.00
2023-05-14T02:31:55.926Z,0.00
2023-05-14T02:32:55.847Z,0.00
2023-05-14T02:33:55.806Z,0.00
2023-05-14T02:34:55.821Z,0.00
2023-05-14T02:35:55.796Z,0.00
2023-05-14T02:36:55.774Z,0.00
2023-05-14T02:37:55.892Z,0.00
2023-05-14T02:38:55.740Z,0.00
2023-05-14T02:39:55.754Z,0.00
2023-05-14T02:40:55.784Z,0.00
2023-05-14T02:41:55.699Z,0.00
2023-05-14T02:42:55.705Z,0.00
2023-05-14T02:43:55.697Z,0.00
2023-05-14T02:44:55.719Z,0.00
2023-05-14T02:45:55.685Z,0.00
2023-05-14T02:46:55.716Z,0.00
2023-05-14T02:47:55.675Z,0.00
2023-05-14T02:48:55.645Z,0.00
2023-05-14T02:49:55.661Z,0.00
2023-05-14T02:50:55.619Z,0.00
2023-05-14T02:51:55.616Z,0.00
2023-05-14T02:52:55.550Z,1.00
2023-05-14T02:53:55.634Z,0.00
2023-05-14T02:54:55.779Z,0.00
2023-05-14T02:55:55.670Z,0.00
2023-05-14T02:56:55.556Z,0.00
2023-05-14T02:57:55.563Z,0.00
2023-05-14T02:58:55.540Z,1.00
2023-05-14T02:59:55.464Z,1.00
2023-05-14T03:00:55.545Z,1.00
2023-05-14T03:01:55.549Z,0.00
2023-05-14T03:02:55.578Z,0.00
2023-05-14T03:03:55.550Z,0.00
2023-05-14T03:04:55.478Z,0.00
2023-05-14T03:05:55.452Z,0.00
2023-05-14T03:06:55.400Z,1.00
2023-05-14T03:07:55.446Z,0.00
2023-05-14T03:08:55.486Z,0.00
2023-05-14T03:09:55.461Z,0.00
2023-05-14T03:10:55.367Z,1.00
2023-05-14T03:11:55.328Z,1.00
2023-05-14T03:12:55.357Z,2.00
2023-05-14T03:13:55.322Z,3.00
2023-05-14T03:14:55.384Z,1.00
2023-05-14T03:15:55.376Z,1.00
2023-05-14T03:16:55.327Z,1.00
2023-05-14T03:17:55.354Z,2.00
2023-05-14T03:18:55.362Z,2.00
2023-05-14T03:19:55.260Z,3.00
2023-05-14T03:20:55.290Z,3.00
2023-05-14T03:21:55.285Z,3.00
2023-05-14T03:22:55.233Z,3.00
2023-05-14T03:23:55.239Z,4.00
2023-05-14T03:24:55.200Z,4.00
2023-05-14T03:25:55.199Z,4.00
2023-05-14T03:26:55.201Z,5.00
2023-05-14T03:27:55.168Z,5.00
2023-05-14T03:28:55.151Z,5.00
2023-05-14T03:29:55.172Z,6.00
2023-05-14T03:30:55.152Z,6.00
2023-05-14T03:31:55.141Z,6.00
2023-05-14T03:32:55.181Z,7.00
2023-05-14T03:33:55.116Z,7.00
2023-05-14T03:34:55.105Z,8.00
2023-05-14T03:35:55.121Z,8.00
2023-05-14T03:36:55.151Z,9.00
2023-05-14T03:37:55.080Z,10.00
2023-05-14T03:38:55.053Z,11.00
2023-05-14T03:39:55.051Z,11.00
2023-05-14T03:40:55.067Z,12.00
2023-05-14T03:41:55.016Z,12.00
2023-05-14T03:42:55.006Z,14.00
2023-05-14T03:43:54.998Z,15.00
2023-05-14T03:44:55.017Z,15.00
2023-05-14T03:45:54.993Z,17.00
2023-05-14T03:46:55.000Z,16.00
2023-05-14T03:47:55.046Z,18.00
2023-05-14T03:48:54.963Z,19.00
2023-05-14T03:49:54.968Z,19.00
2023-05-14T03:50:54.948Z,22.00
2023-05-14T03:51:54.918Z,21.00
2023-05-14T03:52:54.941Z,23.00
2023-05-14T03:53:54.915Z,24.00
2023-05-14T03:54:55.068Z,25.00
2023-05-14T03:55:54.887Z,27.00
2023-05-14T03:56:54.850Z,28.00
2023-05-14T03:57:54.865Z,30.00
2023-05-14T03:58:54.853Z,30.00
2023-05-14T03:59:55.400Z,32.00
2023-05-14T04:00:54.832Z,34.00
2023-05-14T04:01:54.834Z,35.00
2023-05-14T04:02:54.917Z,36.00
2023-05-14T04:03:54.908Z,37.00
2023-05-14T04:04:54.806Z,39.00
2023-05-14T04:05:54.783Z,40.00
2023-05-14T04:06:54.754Z,40.00
2023-05-14T04:07:54.754Z,42.00
2023-05-14T04:08:54.833Z,42.00
2023-05-14T04:09:54.728Z,44.00
2023-05-14T04:10:54.716Z,45.00
2023-05-14T04:11:54.714Z,46.00
2023-05-14T04:12:54.687Z,48.00
2023-05-14T04:13:54.744Z,49.00
2023-05-14T04:14:54.675Z,51.00
2023-05-14T04:15:54.707Z,53.00
2023-05-14T04:16:54.646Z,55.00
2023-05-14T04:17:54.698Z,58.00
2023-05-14T04:18:54.660Z,61.00
2023-05-14T04:19:54.638Z,63.00
2023-05-14T04:20:54.627Z,68.00
2023-05-14T04:21:54.596Z,71.00
2023-05-14T04:22:54.614Z,75.00
2023-05-14T04:23:54.644Z,79.00
2023-05-14T04:24:54.564Z,83.00
2023-05-14T04:25:54.558Z,86.00
2023-05-14T04:26:54.587Z,88.00
2023-05-14T04:27:54.553Z,90.00
2023-05-14T04:28:54.519Z,91.00
2023-05-14T04:29:54.546Z,92.00
2023-05-14T04:30:54.502Z,94.00
2023-05-14T04:31:54.544Z,96.00
2023-05-14T04:32:54.538Z,98.00
2023-05-14T04:33:54.472Z,100.00
2023-05-14T04:34:54.462Z,103.00
2023-05-14T04:35:54.498Z,107.00
2023-05-14T04:36:54.445Z,108.00
2023-05-14T04:37:54.427Z,111.00
2023-05-14T04:38:54.432Z,113.00
2023-05-14T04:39:54.423Z,115.00
2023-05-14T04:40:54.404Z,117.00
2023-05-14T04:41:54.432Z,118.00
2023-05-14T04:42:54.376Z,122.00
2023-05-14T04:43:54.365Z,125.00
2023-05-14T04:44:54.355Z,127.00
2023-05-14T04:45:54.416Z,130.00
2023-05-14T04:46:54.357Z,131.00
2023-05-14T04:47:54.369Z,134.00
2023-05-14T04:48:54.318Z,135.00
2023-05-14T04:49:54.305Z,138.00
2023-05-14T04:50:54.310Z,142.00
2023-05-14T04:51:54.289Z,144.00
2023-05-14T04:52:54.275Z,148.00
2023-05-14T04:53:54.266Z,150.00
2023-05-14T04:54:54.284Z,151.00
2023-05-14T04:55:54.286Z,153.00
2023-05-14T04:56:54.251Z,154.00
2023-05-14T04:57:54.221Z,154.00
2023-05-14T04:58:54.205Z,154.00
2023-05-14T04:59:54.252Z,152.00
2023-05-14T05:00:54.209Z,151.00
2023-05-14T05:01:54.174Z,148.00
2023-05-14T05:02:54.212Z,146.00
2023-05-14T05:03:54.401Z,145.00
2023-05-14T05:04:54.164Z,144.00
2023-05-14T05:05:54.150Z,144.00
2023-05-14T05:06:54.158Z,144.00
2023-05-14T05:07:54.132Z,146.00
2023-05-14T05:08:54.094Z,147.00
2023-05-14T05:09:54.113Z,149.00
2023-05-14T05:10:54.104Z,152.00
2023-05-14T05:11:54.083Z,154.00
2023-05-14T05:12:54.108Z,155.00
2023-05-14T05:13:54.113Z,158.00
2023-05-14T05:14:54.083Z,158.00
2023-05-14T05:15:54.056Z,159.00
2023-05-14T05:16:54.135Z,159.00
2023-05-14T05:17:54.114Z,160.00
2023-05-14T05:18:54.115Z,160.00
2023-05-14T05:19:54.014Z,160.00
2023-05-14T05:20:54.006Z,160.00
2023-05-14T05:21:54.025Z,160.00
2023-05-14T05:22:53.969Z,160.00
2023-05-14T05:23:53.976Z,160.00
2023-05-14T05:24:53.942Z,160.00
2023-05-14T05:25:53.947Z,161.00
2023-05-14T05:26:53.944Z,163.00
2023-05-14T05:27:53.957Z,164.00
2023-05-14T05:28:53.943Z,165.00
2023-05-14T05:29:53.913Z,167.00
2023-05-14T05:30:53.913Z,169.00
2023-05-14T05:31:53.952Z,170.00
2023-05-14T05:32:53.939Z,172.00
2023-05-14T05:33:53.845Z,173.00
2023-05-14T05:34:53.832Z,174.00
2023-05-14T05:35:53.852Z,176.00
2023-05-14T05:36:53.804Z,178.00
2023-05-14T05:37:53.867Z,179.00
2023-05-14T05:38:53.785Z,181.00
2023-05-14T05:39:53.780Z,183.00
2023-05-14T05:40:53.775Z,184.00
2023-05-14T05:41:53.788Z,186.00
2023-05-14T05:42:53.766Z,188.00
2023-05-14T05:43:53.780Z,190.00
2023-05-14T05:44:53.726Z,194.00
2023-05-14T05:45:53.717Z,196.00
2023-05-14T05:46:53.770Z,199.00
2023-05-14T05:47:53.821Z,203.00
2023-05-14T05:48:53.699Z,208.00
2023-05-14T05:49:53.706Z,212.00
2023-05-14T05:50:53.697Z,217.00
2023-05-14T05:51:53.675Z,223.00
2023-05-14T05:52:53.664Z,229.00
2023-05-14T05:53:53.697Z,236.00
2023-05-14T05:54:53.613Z,242.00
2023-05-14T05:55:53.660Z,249.00
2023-05-14T05:56:53.635Z,255.00
2023-05-14T05:57:53.613Z,259.00
2023-05-14T05:58:53.586Z,262.00
2023-05-14T05:59:53.609Z,268.00
2023-05-14T06:00:53.588Z,273.00
2023-05-14T06:01:53.609Z,280.00
2023-05-14T06:02:53.588Z,287.00
2023-05-14T06:03:53.539Z,293.00
2023-05-14T06:04:53.579Z,299.00
2023-05-14T06:05:53.612Z,305.00
2023-05-14T06:06:53.530Z,309.00
2023-05-14T06:07:53.514Z,314.00
2023-05-14T06:08:53.484Z,320.00
2023-05-14T06:09:53.500Z,323.00
2023-05-14T06:10:53.484Z,331.00
2023-05-14T06:11:53.474Z,340.00
2023-05-14T06:12:53.456Z,348.00
2023-05-14T06:13:53.438Z,357.00
2023-05-14T06:14:53.458Z,366.00
2023-05-14T06:15:53.429Z,377.00
2023-05-14T06:16:53.560Z,386.00
2023-05-14T06:17:53.523Z,400.00
2023-05-14T06:18:53.419Z,415.00
2023-05-14T06:19:53.507Z,427.00
2023-05-14T06:20:53.383Z,438.00
2023-05-14T06:21:53.362Z,451.00
2023-05-14T06:22:53.342Z,461.00
2023-05-14T06:23:53.365Z,468.00
2023-05-14T06:24:53.360Z,494.00
2023-05-14T06:25:53.316Z,513.00
2023-05-14T06:26:53.294Z,504.00
2023-05-14T06:27:53.303Z,483.00
2023-05-14T06:28:53.337Z,475.00
2023-05-14T06:29:53.285Z,467.00
2023-05-14T06:30:53.251Z,470.00
2023-05-14T06:31:53.317Z,470.00
2023-05-14T06:32:53.270Z,470.00
2023-05-14T06:33:53.239Z,471.00
2023-05-14T06:34:53.214Z,475.00
2023-05-14T06:35:53.198Z,478.00
2023-05-14T06:36:53.185Z,480.00
2023-05-14T06:37:53.200Z,483.00
2023-05-14T06:38:53.181Z,490.00
2023-05-14T06:39:53.147Z,493.00
2023-05-14T06:40:53.156Z,500.00
2023-05-14T06:41:53.128Z,505.00
2023-05-14T06:42:53.149Z,511.00
2023-05-14T06:43:53.118Z,516.00
2023-05-14T06:44:53.105Z,520.00
2023-05-14T06:45:53.086Z,529.00
2023-05-14T06:46:53.071Z,542.00
2023-05-14T06:47:53.196Z,558.00
2023-05-14T06:48:53.124Z,583.00
2023-05-14T06:49:53.059Z,613.00
2023-05-14T06:50:53.044Z,647.00
2023-05-14T06:51:53.061Z,689.00
2023-05-14T06:52:53.041Z,866.00
2023-05-14T06:53:53.008Z,833.00
2023-05-14T06:54:52.992Z,917.00
2023-05-14T06:55:53.001Z,1006.00
2023-05-14T06:56:53.001Z,1070.00
2023-05-14T06:57:52.985Z,1113.00
2023-05-14T06:58:52.949Z,954.00
2023-05-14T06:59:52.957Z,1359.00
2023-05-14T07:00:52.958Z,1204.00
2023-05-14T07:01:52.973Z,1218.00
2023-05-14T07:02:52.997Z,1110.00
2023-05-14T07:03:53.006Z,1159.00
2023-05-14T07:04:52.903Z,1153.00
2023-05-14T07:05:52.912Z,1025.00
2023-05-14T07:06:52.892Z,1115.00
2023-05-14T07:07:52.870Z,1220.00
2023-05-14T07:08:52.846Z,1224.00
2023-05-14T07:09:52.860Z,1208.00
2023-05-14T07:10:52.855Z,1234.00
2023-05-14T07:11:52.821Z,1330.00
2023-05-14T07:12:52.812Z,1155.00
2023-05-14T07:13:52.802Z,1193.00
2023-05-14T07:14:52.796Z,1193.00
2023-05-14T07:15:52.847Z,1267.00
2023-05-14T07:16:52.813Z,1240.00
2023-05-14T07:17:52.831Z,1187.00
2023-05-14T07:18:52.827Z,1214.00
2023-05-14T07:19:52.805Z,1400.00
2023-05-14T07:20:52.755Z,1994.00
2023-05-14T07:21:52.730Z,1809.00
2023-05-14T07:22:52.707Z,1890.00
2023-05-14T07:23:52.711Z,1852.00
2023-05-14T07:24:52.692Z,1835.00
2023-05-14T07:25:52.691Z,1599.00
2023-05-14T07:26:52.681Z,1908.00
2023-05-14T07:27:52.678Z,2308.00
2023-05-14T07:28:52.661Z,2170.00
2023-05-14T07:29:52.678Z,3253.00
2023-05-14T07:30:52.671Z,2283.00
2023-05-14T07:31:52.705Z,2337.00
2023-05-14T07:32:52.627Z,2256.00
2023-05-14T07:33:52.621Z,2003.00
2023-05-14T07:34:52.622Z,2014.00
2023-05-14T07:35:52.563Z,1754.00
2023-05-14T07:36:52.559Z,2812.00
2023-05-14T07:37:52.584Z,2408.00
2023-05-14T07:38:52.590Z,2348.00
2023-05-14T07:39:52.571Z,2336.00
2023-05-14T07:40:52.520Z,3166.00
2023-05-14T07:41:52.493Z,2779.00
2023-05-14T07:42:52.498Z,2754.00
2023-05-14T07:43:52.523Z,2490.00
2023-05-14T07:44:52.473Z,3017.00
2023-05-14T07:45:52.460Z,2587.00
2023-05-14T07:46:52.489Z,2502.00
2023-05-14T07:47:52.651Z,2378.00
2023-05-14T07:48:52.453Z,2651.00
2023-05-14T07:49:52.415Z,2695.00
2023-05-14T07:50:52.399Z,2464.00
2023-05-14T07:51:52.423Z,2213.00
2023-05-14T07:52:52.420Z,2095.00
2023-05-14T07:53:52.381Z,1765.00
2023-05-14T07:54:52.390Z,1637.00
2023-05-14T07:55:52.423Z,1511.00
2023-05-14T07:57:52.352Z,1473.00
2023-05-14T07:58:52.365Z,2068.00
2023-05-14T07:59:52.350Z,2068.00
2023-05-14T08:00:52.318Z,1865.00
2023-05-14T08:01:52.355Z,1842.00
2023-05-14T08:02:52.555Z,1758.00
2023-05-14T08:03:52.382Z,1733.00
2023-05-14T08:04:52.257Z,1741.00
2023-05-14T08:05:52.263Z,1844.00
2023-05-14T08:06:52.255Z,1713.00
2023-05-14T08:07:52.228Z,1558.00
2023-05-14T08:08:52.338Z,1501.00
2023-05-14T08:09:52.206Z,2084.00
2023-05-14T08:10:52.265Z,1723.00
2023-05-14T08:11:52.281Z,1843.00
2023-05-14T08:12:52.181Z,1860.00
2023-05-14T08:13:52.168Z,1940.00
2023-05-14T08:14:52.180Z,1868.00
2023-05-14T08:15:52.177Z,2189.00
2023-05-14T08:16:52.213Z,2178.00
2023-05-14T08:17:52.137Z,2186.00
2023-05-14T08:18:52.210Z,2581.00
2023-05-14T08:19:52.126Z,3234.00
2023-05-14T08:20:52.141Z,3118.00
2023-05-14T08:21:52.113Z,3413.00
2023-05-14T08:22:52.095Z,2738.00
2023-05-14T08:23:52.075Z,2174.00
2023-05-14T08:24:52.075Z,2717.00
2023-05-14T08:25:52.065Z,5748.00
2023-05-14T08:26:52.035Z,6663.00
2023-05-14T08:27:52.063Z,3223.00
2023-05-14T08:28:52.026Z,5682.00
2023-05-14T08:29:52.087Z,4129.00
2023-05-14T08:30:52.078Z,2751.00
2023-05-14T08:31:51.992Z,10910.00
2023-05-14T08:32:52.003Z,3155.00
2023-05-14T08:33:51.998Z,4526.00
2023-05-14T08:34:52.116Z,17278.00
2023-05-14T08:35:51.951Z,24428.00
2023-05-14T08:36:51.971Z,3175.00
2023-05-14T08:37:51.913Z,8288.00
2023-05-14T08:38:51.922Z,25106.00
2023-05-14T08:39:51.984Z,10917.00
2023-05-14T08:40:51.894Z,4604.00
2023-05-14T08:41:51.892Z,4400.00
2023-05-14T08:42:51.915Z,25728.00
2023-05-14T08:43:51.873Z,9633.00
2023-05-14T08:44:51.918Z,5182.00
2023-05-14T08:45:51.861Z,3444.00
2023-05-14T08:46:51.830Z,2899.00
2023-05-14T08:47:51.875Z,2970.00
2023-05-14T08:48:51.901Z,15725.00
2023-05-14T08:49:51.785Z,4048.00
2023-05-14T08:50:51.789Z,4570.00
2023-05-14T08:51:51.805Z,21538.00
2023-05-14T08:52:51.761Z,6550.00
2023-05-14T08:53:51.767Z,11232.00
2023-05-14T08:54:51.752Z,5299.00
2023-05-14T08:55:51.721Z,2852.00
2023-05-14T08:56:51.947Z,2941.00
2023-05-14T08:57:51.736Z,3236.00
2023-05-14T08:58:51.732Z,9276.00
2023-05-14T08:59:51.684Z,6783.00
2023-05-14T09:00:51.706Z,35080.00
2023-05-14T09:01:51.723Z,6274.00
2023-05-14T09:02:51.829Z,29374.00
2023-05-14T09:03:51.679Z,9327.00
2023-05-14T09:04:51.630Z,3328.00
2023-05-14T09:05:51.636Z,5791.00
2023-05-14T09:06:51.631Z,14158.00
2023-05-14T09:07:51.613Z,6533.00
2023-05-14T09:08:51.589Z,9164.00
2023-05-14T09:09:51.587Z,2914.00
2023-05-14T09:10:51.577Z,3996.00
2023-05-14T09:11:51.590Z,6577.00
2023-05-14T09:12:51.589Z,30194.00
2023-05-14T09:13:51.548Z,23656.00
2023-05-14T09:14:51.537Z,18133.00
2023-05-14T09:15:51.549Z,6632.00
2023-05-14T09:16:51.687Z,22368.00
2023-05-14T09:17:51.533Z,3716.00
2023-05-14T09:18:51.595Z,17792.00
2023-05-14T09:19:51.475Z,14277.00
2023-05-14T09:20:51.473Z,4754.00
2023-05-14T09:21:51.475Z,73176.00
2023-05-14T09:22:51.459Z,75151.00
2023-05-14T09:23:51.435Z,75024.00
2023-05-14T09:24:51.444Z,76854.00
2023-05-14T09:25:51.424Z,76302.00
2023-05-14T09:26:51.434Z,76595.00
2023-05-14T09:27:51.398Z,75452.00
2023-05-14T09:28:51.390Z,66816.00
2023-05-14T09:29:51.366Z,17737.00
2023-05-14T09:30:51.460Z,1628.00
2023-05-14T09:31:51.504Z,2835.00
2023-05-14T09:32:51.399Z,3660.00
2023-05-14T09:33:51.345Z,5246.00
2023-05-14T09:34:51.324Z,5452.00
2023-05-14T09:35:51.321Z,3174.00
2023-05-14T09:36:51.306Z,3373.00
2023-05-14T09:37:51.291Z,4168.00
2023-05-14T09:38:51.286Z,10778.00
2023-05-14T09:39:51.279Z,3737.00
2023-05-14T09:40:51.292Z,1404.00
2023-05-14T09:41:51.247Z,2213.00
2023-05-14T09:42:51.240Z,10889.00
2023-05-14T09:43:51.244Z,3015.00
2023-05-14T09:44:51.242Z,3435.00
2023-05-14T09:45:51.220Z,2412.00
2023-05-14T09:46:51.266Z,2278.00
2023-05-14T09:47:51.266Z,1671.00
2023-05-14T09:48:51.200Z,2066.00
2023-05-14T09:49:51.182Z,5529.00
2023-05-14T09:50:51.163Z,9330.00
2023-05-14T09:51:51.147Z,1979.00
2023-05-14T09:52:51.130Z,2133.00
2023-05-14T09:53:51.156Z,3367.00
2023-05-14T09:54:51.149Z,3241.00
2023-05-14T09:55:51.094Z,3214.00
2023-05-14T09:56:51.108Z,4660.00
2023-05-14T09:57:51.084Z,2824.00
2023-05-14T09:58:51.087Z,2962.00
2023-05-14T09:59:51.077Z,3177.00
2023-05-14T10:00:51.078Z,3114.00
2023-05-14T10:01:51.034Z,2967.00
2023-05-14T10:02:51.086Z,2975.00
2023-05-14T10:03:51.129Z,3154.00
2023-05-14T10:04:51.134Z,3205.00
2023-05-14T10:05:51.063Z,3233.00
2023-05-14T10:06:51.000Z,3289.00
2023-05-14T10:07:50.972Z,3321.00
2023-05-14T10:08:50.977Z,3324.00
2023-05-14T10:09:50.984Z,3374.00
2023-05-14T10:10:50.942Z,3292.00
2023-05-14T10:11:50.931Z,3175.00
2023-05-14T10:12:50.965Z,3164.00
2023-05-14T10:13:50.935Z,9696.00
2023-05-14T10:14:50.908Z,1956.00
2023-05-14T10:15:50.910Z,2847.00
2023-05-14T10:16:50.926Z,2915.00
2023-05-14T10:17:50.953Z,8496.00
2023-05-14T10:18:50.898Z,1682.00
2023-05-14T10:19:50.874Z,3029.00
2023-05-14T10:20:50.841Z,2999.00
2023-05-14T10:21:50.823Z,2782.00
2023-05-14T10:22:50.845Z,2681.00
2023-05-14T10:23:50.804Z,3523.00
2023-05-14T10:24:50.816Z,7686.00
2023-05-14T10:25:50.783Z,1190.00
2023-05-14T10:26:50.830Z,1661.00
2023-05-14T10:27:50.787Z,2586.00
2023-05-14T10:28:50.825Z,2836.00
2023-05-14T10:29:50.755Z,2730.00
2023-05-14T10:30:50.751Z,2960.00
2023-05-14T10:31:50.772Z,3085.00
2023-05-14T10:32:50.750Z,3011.00
2023-05-14T10:33:50.747Z,2963.00
2023-05-14T10:34:50.702Z,3105.00
2023-05-14T10:35:50.695Z,3066.00
2023-05-14T10:36:50.693Z,9288.00
2023-05-14T10:37:50.672Z,1620.00
2023-05-14T10:38:50.666Z,6646.00
2023-05-14T10:39:50.639Z,1452.00
2023-05-14T10:40:52.785Z,1558.00
2023-05-14T10:41:50.640Z,1906.00
2023-05-14T10:42:50.622Z,1379.00
2023-05-14T10:43:50.604Z,2059.00
2023-05-14T10:44:50.590Z,2942.00
2023-05-14T10:45:50.589Z,8773.00
2023-05-14T10:46:50.627Z,1243.00
2023-05-14T10:47:50.608Z,1899.00
2023-05-14T10:48:50.554Z,1237.00
2023-05-14T10:49:50.560Z,1450.00
2023-05-14T10:50:50.644Z,1850.00
2023-05-14T10:51:50.519Z,2934.00
2023-05-14T10:52:50.516Z,5528.00
2023-05-14T10:53:50.506Z,4135.00
2023-05-14T10:54:50.531Z,1890.00
2023-05-14T10:55:50.467Z,1643.00
2023-05-14T10:56:50.474Z,1479.00
2023-05-14T10:57:50.456Z,2256.00
2023-05-14T10:58:50.451Z,8201.00
2023-05-14T10:59:50.479Z,2998.00
2023-05-14T11:00:50.424Z,2228.00
2023-05-14T11:01:50.497Z,1528.00
2023-05-14T11:02:50.464Z,1426.00
2023-05-14T11:03:50.415Z,2210.00
2023-05-14T11:04:50.411Z,8576.00
2023-05-14T11:05:50.454Z,1574.00
2023-05-14T11:06:50.374Z,1156.00
2023-05-14T11:07:50.374Z,1799.00
2023-05-14T11:08:50.364Z,3011.00
2023-05-14T11:09:50.419Z,3004.00
2023-05-14T11:10:50.352Z,2958.00
2023-05-14T11:11:50.311Z,3012.00
2023-05-14T11:12:50.307Z,2929.00
2023-05-14T11:13:50.320Z,2708.00
2023-05-14T11:14:50.297Z,2693.00
2023-05-14T11:15:50.284Z,5360.00
2023-05-14T11:16:50.310Z,2018.00
2023-05-14T11:17:50.406Z,2717.00
2023-05-14T11:18:50.270Z,2707.00
2023-05-14T11:19:51.227Z,2282.00
2023-05-14T11:20:50.222Z,2730.00
2023-05-14T11:21:50.250Z,2437.00
2023-05-14T11:22:50.241Z,2653.00
2023-05-14T11:23:50.182Z,2609.00
2023-05-14T11:24:50.194Z,2552.00
2023-05-14T11:25:50.273Z,2687.00
2023-05-14T11:26:50.161Z,2795.00
2023-05-14T11:27:50.171Z,2657.00
2023-05-14T11:28:50.190Z,2351.00
2023-05-14T11:29:50.131Z,2251.00
2023-05-14T11:30:50.126Z,2374.00
2023-05-14T11:31:50.150Z,2659.00
2023-05-14T11:32:50.187Z,6998.00
2023-05-14T11:33:50.075Z,1631.00
2023-05-14T11:34:50.093Z,2041.00
2023-05-14T11:35:50.063Z,7179.00
2023-05-14T11:36:50.107Z,1417.00
2023-05-14T11:37:50.053Z,1198.00
2023-05-14T11:38:50.033Z,1241.00
2023-05-14T11:39:50.035Z,1407.00
2023-05-14T11:40:50.024Z,1912.00
2023-05-14T11:41:50.031Z,1990.00
2023-05-14T11:42:50.013Z,2923.00
2023-05-14T11:43:49.992Z,8025.00
2023-05-14T11:44:49.973Z,1793.00
2023-05-14T11:45:50.015Z,6714.00
2023-05-14T11:46:49.960Z,3467.00
2023-05-14T11:47:49.976Z,1538.00
2023-05-14T11:48:49.953Z,1172.00
2023-05-14T11:49:49.925Z,1018.00
2023-05-14T11:50:49.938Z,1162.00
2023-05-14T11:51:49.977Z,1966.00
2023-05-14T11:52:49.888Z,2979.00
2023-05-14T11:53:49.878Z,2987.00
2023-05-14T11:54:49.872Z,3006.00
2023-05-14T11:55:49.872Z,2998.00
2023-05-14T11:56:49.844Z,2963.00
2023-05-14T11:57:49.858Z,3024.00
2023-05-14T11:58:49.828Z,2989.00
2023-05-14T11:59:49.833Z,3005.00
2023-05-14T12:00:49.825Z,3072.00
2023-05-14T12:01:50.762Z,3024.00
2023-05-14T12:02:50.050Z,3042.00
2023-05-14T12:03:49.848Z,2972.00
2023-05-14T12:04:49.822Z,2815.00
2023-05-14T12:05:49.752Z,2323.00
2023-05-14T12:06:49.734Z,2230.00
2023-05-14T12:07:49.726Z,7302.00
2023-05-14T12:08:49.723Z,1315.00
2023-05-14T12:09:50.002Z,2865.00
2023-05-14T12:10:49.701Z,1994.00
2023-05-14T12:11:49.687Z,1267.00
2023-05-14T12:12:49.664Z,1084.00
2023-05-14T12:13:49.678Z,1110.00
2023-05-14T12:14:49.690Z,911.00
2023-05-14T12:15:49.673Z,953.00
2023-05-14T12:16:49.629Z,968.00
2023-05-14T12:17:49.674Z,1232.00
2023-05-14T12:18:49.632Z,3309.00
2023-05-14T12:19:49.611Z,1763.00
2023-05-14T12:20:49.597Z,1516.00
2023-05-14T12:21:49.584Z,1072.00
2023-05-14T12:22:49.581Z,988.00
2023-05-14T12:23:49.582Z,935.00
2023-05-14T12:24:49.546Z,1053.00
2023-05-14T12:25:49.536Z,977.00
2023-05-14T12:26:49.529Z,1190.00
2023-05-14T12:27:49.536Z,1227.00
2023-05-14T12:28:49.530Z,1196.00
2023-05-14T12:29:49.522Z,1086.00
2023-05-14T12:30:49.487Z,1012.00
2023-05-14T12:31:49.535Z,1047.00
2023-05-14T12:32:49.491Z,1090.00
2023-05-14T12:33:49.462Z,1202.00
2023-05-14T12:34:49.442Z,1047.00