createdAt,value
2022-10-16T00:01:53.044Z,53.69
2022-10-16T00:04:22.123Z,54.18
2022-10-16T00:06:49.854Z,53.01
2022-10-16T00:09:17.985Z,53.28
2022-10-16T00:11:47.618Z,53.07
2022-10-16T00:14:17.066Z,52.91
2022-10-16T00:16:46.654Z,53.18
2022-10-16T00:19:14.524Z,53.20
2022-10-16T00:21:43.294Z,53.29
2022-10-16T00:24:29.641Z,53.10
2022-10-16T00:26:59.385Z,52.81
2022-10-16T00:29:26.976Z,52.90
2022-10-16T00:31:56.610Z,52.63
2022-10-16T00:34:27.394Z,53.04
2022-10-16T00:36:55.570Z,53.17
2022-10-16T00:39:23.371Z,52.11
2022-10-16T00:41:52.614Z,52.51
2022-10-16T00:44:51.074Z,52.09
2022-10-16T00:47:25.921Z,52.50
2022-10-16T00:49:58.811Z,53.44
2022-10-16T00:52:29.351Z,53.94
2022-10-16T00:54:59.645Z,53.54
2022-10-16T00:57:30.282Z,55.22
2022-10-16T00:59:59.338Z,55.40
2022-10-16T01:02:27.112Z,54.67
2022-10-16T01:04:57.475Z,54.57
2022-10-16T01:07:46.411Z,55.54
2022-10-16T01:10:29.564Z,56.48
2022-10-16T01:13:19.885Z,58.15
2022-10-16T01:16:07.848Z,57.25
2022-10-16T01:18:40.939Z,56.61
2022-10-16T01:21:26.606Z,57.05
2022-10-16T01:23:58.561Z,57.35
2022-10-16T01:26:38.896Z,56.98
2022-10-16T01:29:11.004Z,57.08
2022-10-16T01:31:42.312Z,58.32
2022-10-16T01:34:19.610Z,58.99
2022-10-16T01:37:00.660Z,60.92
2022-10-16T01:39:33.041Z,60.58
2022-10-16T01:42:07.381Z,59.88
2022-10-16T01:44:37.988Z,60.91
2022-10-16T01:47:10.608Z,60.71
2022-10-16T01:49:41.133Z,60.29
2022-10-16T01:52:14.488Z,59.57
2022-10-16T01:54:43.977Z,61.68
2022-10-16T01:57:15.779Z,63.13
2022-10-16T01:59:45.956Z,62.29
2022-10-16T02:02:14.524Z,61.69
2022-10-16T02:05:07.081Z,60.96
2022-10-16T02:07:36.008Z,60.00
2022-10-16T02:10:04.190Z,60.43
2022-10-16T02:12:34.689Z,60.64
2022-10-16T02:15:05.245Z,61.96
2022-10-16T02:17:33.444Z,61.77
2022-10-16T02:20:01.823Z,61.29
2022-10-16T02:22:47.802Z,62.26
2022-10-16T02:25:19.893Z,61.98
2022-10-16T02:28:19.682Z,63.08
2022-10-16T02:30:57.520Z,64.11
2022-10-16T02:33:32.060Z,63.34
2022-10-16T02:36:00.180Z,62.59
2022-10-16T02:38:28.849Z,61.58
2022-10-16T02:40:57.823Z,60.49
2022-10-16T02:43:26.232Z,59.79
2022-10-16T02:45:54.510Z,59.90
2022-10-16T02:48:22.859Z,59.54
2022-10-16T02:50:50.974Z,60.62
2022-10-16T02:53:18.818Z,62.10
2022-10-16T02:55:48.672Z,63.57
2022-10-16T02:58:18.947Z,62.76
2022-10-16T03:00:47.235Z,63.91
2022-10-16T03:03:16.237Z,62.77
2022-10-16T03:05:46.869Z,64.55
2022-10-16T03:08:16.756Z,64.94
2022-10-16T03:10:46.680Z,65.56
2022-10-16T03:13:15.441Z,64.27
2022-10-16T03:15:43.438Z,64.65
2022-10-16T03:18:12.850Z,63.86
2022-10-16T03:20:40.698Z,63.24
2022-10-16T03:23:10.045Z,63.12
2022-10-16T03:25:38.447Z,64.38
2022-10-16T03:28:07.216Z,63.86
2022-10-16T03:30:35.523Z,63.80
2022-10-16T03:33:05.130Z,64.38
2022-10-16T03:35:36.135Z,62.72
2022-10-16T03:38:04.229Z,62.73
2022-10-16T03:40:33.382Z,62.45
2022-10-16T03:43:02.448Z,60.84
2022-10-16T03:45:31.104Z,61.43
2022-10-16T03:47:59.236Z,61.19
2022-10-16T03:50:28.368Z,63.08
2022-10-16T03:52:56.269Z,64.05
2022-10-16T03:55:24.558Z,64.56
2022-10-16T03:57:53.451Z,65.04
2022-10-16T04:00:21.404Z,65.22
2022-10-16T04:02:51.519Z,65.12
2022-10-16T04:05:19.445Z,64.17
2022-10-16T04:07:48.428Z,64.15
2022-10-16T04:10:18.326Z,63.21
2022-10-16T04:12:46.523Z,62.90
2022-10-16T04:15:15.254Z,62.29
2022-10-16T04:17:45.328Z,61.95
2022-10-16T04:20:13.806Z,61.09
2022-10-16T04:22:41.350Z,60.99
2022-10-16T04:25:10.053Z,60.98
2022-10-16T04:27:42.172Z,59.62
2022-10-16T04:30:14.132Z,58.66
2022-10-16T04:32:52.625Z,58.42
2022-10-16T04:35:23.318Z,58.57
2022-10-16T04:37:52.484Z,58.83
2022-10-16T04:40:21.910Z,58.21
2022-10-16T04:42:50.770Z,59.05
2022-10-16T04:45:19.387Z,60.16
2022-10-16T04:47:50.436Z,60.18
2022-10-16T04:50:18.407Z,59.80
2022-10-16T04:53:02.156Z,60.41
2022-10-16T04:55:30.797Z,61.09
2022-10-16T04:58:00.609Z,61.90
2022-10-16T05:00:30.245Z,62.58
2022-10-16T05:02:59.395Z,64.22
2022-10-16T05:05:29.247Z,64.92
2022-10-16T05:07:57.234Z,65.26
2022-10-16T05:10:25.758Z,64.67
2022-10-16T05:12:55.353Z,63.78
2022-10-16T05:15:26.099Z,64.16
2022-10-16T05:17:55.224Z,65.21
2022-10-16T05:20:24.050Z,66.60
2022-10-16T05:22:51.895Z,66.06
2022-10-16T05:25:21.986Z,65.44
2022-10-16T05:27:51.540Z,65.36
2022-10-16T05:30:21.846Z,65.70
2022-10-16T05:32:51.083Z,64.58
2022-10-16T05:35:20.799Z,63.20
2022-10-16T05:37:50.738Z,63.33
2022-10-16T05:40:18.598Z,62.30
2022-10-16T05:42:47.126Z,62.33
2022-10-16T05:45:16.869Z,63.43
2022-10-16T05:47:45.851Z,63.16
2022-10-16T05:50:13.851Z,63.93
2022-10-16T05:52:43.072Z,64.60
2022-10-16T05:55:11.862Z,62.28
2022-10-16T05:57:42.963Z,62.51
2022-10-16T06:00:11.896Z,62.61
2022-10-16T06:02:44.524Z,63.25
2022-10-16T06:05:13.628Z,64.37
2022-10-16T06:07:41.608Z,63.65
2022-10-16T06:10:13.063Z,63.84
2022-10-16T06:12:40.883Z,64.11
2022-10-16T06:15:11.017Z,63.74
2022-10-16T06:17:41.382Z,62.81
2022-10-16T06:20:09.735Z,63.21
2022-10-16T06:22:38.595Z,62.27
2022-10-16T06:25:07.725Z,62.57
2022-10-16T06:27:35.340Z,62.33
2022-10-16T06:30:04.894Z,61.39
2022-10-16T06:32:33.092Z,60.22
2022-10-16T06:35:01.246Z,60.09
2022-10-16T06:37:29.600Z,60.55
2022-10-16T06:40:01.167Z,60.88
2022-10-16T06:42:29.133Z,60.80
2022-10-16T06:44:59.601Z,60.20
2022-10-16T06:47:29.529Z,59.36
2022-10-16T06:49:58.074Z,58.66
2022-10-16T06:52:29.375Z,57.71
2022-10-16T06:54:58.566Z,57.43
2022-10-16T06:57:26.804Z,55.97
2022-10-16T06:59:55.472Z,54.93
2022-10-16T07:02:25.391Z,54.36
2022-10-16T07:04:55.791Z,54.27
2022-10-16T07:07:29.039Z,53.62
2022-10-16T07:09:57.718Z,53.46
2022-10-16T07:12:26.186Z,53.05
2022-10-16T07:14:58.290Z,52.33
2022-10-16T07:17:25.760Z,50.93
2022-10-16T07:19:54.591Z,50.33
2022-10-16T07:22:27.537Z,51.17
2022-10-16T07:24:55.749Z,51.45
2022-10-16T07:27:25.914Z,50.59
2022-10-16T07:29:54.543Z,50.28
2022-10-16T07:32:23.141Z,49.54
2022-10-16T07:34:53.842Z,49.28
2022-10-16T07:37:21.970Z,50.52
2022-10-16T07:39:49.587Z,50.05
2022-10-16T07:42:21.131Z,48.95
2022-10-16T07:44:49.097Z,48.37
2022-10-16T07:47:19.345Z,47.81
2022-10-16T07:49:47.281Z,47.56
2022-10-16T07:52:15.352Z,47.07
2022-10-16T07:54:44.903Z,47.16
2022-10-16T07:57:20.520Z,46.84
2022-10-16T07:59:48.417Z,46.70
2022-10-16T08:02:16.571Z,47.18
2022-10-16T08:04:48.740Z,46.42
2022-10-16T08:07:17.915Z,46.40
2022-10-16T08:09:51.263Z,46.34
2022-10-16T08:12:19.470Z,46.17
2022-10-16T08:14:47.828Z,45.76
2022-10-16T08:17:16.376Z,45.55
2022-10-16T08:19:48.562Z,44.88
2022-10-16T08:22:16.381Z,44.62
2022-10-16T08:24:44.338Z,44.61
2022-10-16T08:27:13.700Z,44.24
2022-10-16T08:29:41.929Z,43.73
2022-10-16T08:32:09.897Z,43.68
2022-10-16T08:34:38.161Z,43.89
2022-10-16T08:37:09.156Z,44.33
2022-10-16T08:39:37.721Z,43.92
2022-10-16T08:42:29.024Z,43.78
2022-10-16T08:45:20.969Z,43.90
2022-10-16T08:47:59.896Z,43.38
2022-10-16T08:50:31.323Z,42.86
2022-10-16T08:53:01.864Z,42.34
2022-10-16T08:55:38.961Z,42.17
2022-10-16T08:58:22.771Z,42.63
2022-10-16T09:01:15.230Z,42.39
2022-10-16T09:03:55.404Z,42.58
2022-10-16T09:06:58.606Z,41.91
2022-10-16T09:09:33.479Z,41.63
2022-10-16T09:12:09.433Z,40.95
2022-10-16T09:14:44.043Z,41.42
2022-10-16T09:17:29.398Z,41.23
2022-10-16T09:20:02.406Z,40.68
2022-10-16T09:22:31.756Z,40.62
2022-10-16T09:25:01.987Z,40.20
2022-10-16T09:27:30.156Z,39.66
2022-10-16T09:29:59.990Z,40.85
2022-10-16T09:32:29.801Z,39.88
2022-10-16T09:34:58.761Z,39.56
2022-10-16T09:37:27.152Z,39.07
2022-10-16T09:39:56.734Z,38.89
2022-10-16T09:42:37.036Z,39.53
2022-10-16T09:45:07.523Z,39.09
2022-10-16T09:47:45.794Z,39.26
2022-10-16T09:50:27.770Z,38.96
2022-10-16T09:53:14.617Z,39.36
2022-10-16T09:55:51.242Z,38.53
2022-10-16T09:58:19.284Z,37.90
2022-10-16T10:00:53.986Z,38.13
2022-10-16T10:03:36.436Z,38.63
2022-10-16T10:06:29.787Z,37.67
2022-10-16T10:09:03.390Z,37.59
2022-10-16T10:11:50.090Z,37.18
2022-10-16T10:14:37.442Z,36.93
2022-10-16T10:17:05.624Z,38.29
2022-10-16T10:19:46.452Z,38.30
2022-10-16T10:22:37.109Z,37.87
2022-10-16T10:25:14.806Z,38.34
2022-10-16T10:28:04.417Z,38.68
2022-10-16T10:30:40.615Z,37.92
2022-10-16T10:33:29.586Z,37.69
2022-10-16T10:36:07.378Z,37.90
2022-10-16T10:38:46.341Z,37.30
2022-10-16T10:41:39.375Z,36.70
2022-10-16T10:44:29.183Z,36.82
2022-10-16T10:46:59.097Z,36.98
2022-10-16T10:49:30.888Z,37.66
2022-10-16T10:52:14.162Z,37.26
2022-10-16T10:55:03.741Z,37.66
2022-10-16T10:57:47.169Z,36.38
2022-10-16T11:00:30.177Z,36.78
2022-10-16T11:03:19.815Z,36.88
2022-10-16T11:06:18.535Z,36.74
2022-10-16T11:09:05.318Z,35.96
2022-10-16T11:11:41.418Z,35.93
2022-10-16T11:14:16.862Z,35.91
2022-10-16T11:16:49.869Z,36.22
2022-10-16T11:19:36.528Z,35.75
2022-10-16T11:22:13.729Z,36.38
2022-10-16T11:24:50.355Z,36.00
2022-10-16T11:27:21.767Z,36.06
2022-10-16T11:30:02.518Z,35.56
2022-10-16T11:32:34.995Z,35.93
2022-10-16T11:35:18.705Z,35.43
2022-10-16T11:37:48.002Z,36.22
2022-10-16T11:40:25.306Z,35.47
2022-10-16T11:43:06.521Z,35.39
2022-10-16T11:45:39.982Z,35.39
2022-10-16T11:48:19.022Z,34.87
2022-10-16T11:50:53.011Z,35.42
2022-10-16T11:53:47.716Z,35.62
2022-10-16T11:56:21.978Z,34.19
2022-10-16T11:58:54.669Z,34.40
2022-10-16T12:01:31.498Z,35.35
2022-10-16T12:04:13.439Z,35.44
2022-10-16T12:07:08.576Z,34.49
2022-10-16T12:09:40.419Z,34.12
2022-10-16T12:12:29.115Z,35.18
2022-10-16T12:15:26.005Z,34.38
2022-10-16T12:18:03.186Z,34.50
2022-10-16T12:20:33.791Z,34.49
2022-10-16T12:23:03.622Z,33.93
2022-10-16T12:25:34.163Z,34.31
2022-10-16T12:28:13.879Z,34.27
2022-10-16T12:30:44.640Z,34.87
2022-10-16T12:33:27.674Z,34.41
2022-10-16T12:35:56.201Z,33.88
2022-10-16T12:38:46.772Z,34.16
2022-10-16T12:41:27.216Z,33.94
2022-10-16T12:43:55.075Z,33.96
2022-10-16T12:46:25.008Z,34.64
2022-10-16T12:49:06.705Z,33.80
2022-10-16T12:51:38.462Z,34.15
2022-10-16T12:54:19.095Z,34.08
2022-10-16T12:56:47.218Z,33.79
2022-10-16T12:59:32.730Z,33.66
2022-10-16T13:02:26.361Z,34.24
2022-10-16T13:05:01.788Z,34.03
2022-10-16T13:07:36.660Z,34.32
2022-10-16T13:10:42.475Z,34.43
2022-10-16T13:13:17.559Z,33.63
2022-10-16T13:16:23.494Z,33.34
2022-10-16T13:19:15.056Z,33.20
2022-10-16T13:21:43.132Z,32.67
2022-10-16T13:24:35.025Z,32.37
2022-10-16T13:27:09.344Z,32.90
2022-10-16T13:29:37.777Z,32.31
2022-10-16T13:32:10.561Z,32.22
2022-10-16T13:34:49.990Z,32.14
2022-10-16T13:37:23.587Z,31.97
2022-10-16T13:40:06.141Z,32.13
2022-10-16T13:42:34.711Z,31.71
2022-10-16T13:45:03.271Z,31.67
2022-10-16T13:47:31.275Z,32.23
2022-10-16T13:50:06.525Z,31.40
2022-10-16T13:52:35.865Z,31.88
2022-10-16T13:55:04.104Z,31.86
2022-10-16T13:57:31.807Z,31.86
2022-10-16T14:00:00.155Z,31.65
2022-10-16T14:02:38.482Z,30.98
2022-10-16T14:05:11.064Z,31.45
2022-10-16T14:07:38.740Z,31.43
2022-10-16T14:10:09.221Z,31.11
2022-10-16T14:12:38.434Z,30.39
2022-10-16T14:15:07.047Z,31.01
2022-10-16T14:17:36.551Z,31.59
2022-10-16T14:20:07.466Z,31.87
2022-10-16T14:22:41.677Z,31.92
2022-10-16T14:25:30.471Z,32.13
2022-10-16T14:30:30.709Z,32.08
2022-10-16T14:33:07.580Z,32.08
2022-10-16T14:35:38.348Z,32.19
2022-10-16T14:38:07.448Z,30.36
2022-10-16T14:40:37.059Z,29.87
2022-10-16T14:43:06.016Z,28.59
2022-10-16T14:45:36.120Z,28.58
2022-10-16T14:48:19.683Z,27.60
2022-10-16T14:50:48.038Z,27.43
2022-10-16T14:53:17.064Z,26.52
2022-10-16T14:55:45.417Z,26.25
2022-10-16T14:58:20.701Z,25.15
2022-10-16T15:00:49.575Z,24.59
2022-10-16T15:03:17.925Z,23.31
2022-10-16T15:05:47.468Z,24.42
2022-10-16T15:08:15.811Z,24.43
2022-10-16T15:10:44.745Z,27.19
2022-10-16T15:13:13.993Z,27.62
2022-10-16T15:15:44.370Z,30.48
2022-10-16T15:18:12.430Z,30.67
2022-10-16T15:20:40.583Z,31.25
2022-10-16T15:23:15.346Z,32.42
2022-10-16T15:25:52.612Z,32.78
2022-10-16T15:28:22.661Z,32.70
2022-10-16T15:30:55.732Z,33.94
2022-10-16T15:33:37.089Z,34.96
2022-10-16T15:36:12.437Z,37.30
2022-10-16T15:38:40.058Z,38.55
2022-10-16T15:41:09.210Z,39.10
2022-10-16T15:43:37.609Z,40.43
2022-10-16T15:46:07.360Z,41.38
2022-10-16T15:48:36.277Z,42.46
2022-10-16T15:51:08.159Z,43.14
2022-10-16T15:53:37.395Z,44.60
2022-10-16T15:56:06.724Z,45.30
2022-10-16T15:58:35.479Z,45.84
2022-10-16T16:01:05.559Z,47.07
2022-10-16T16:03:34.037Z,46.88
2022-10-16T16:06:08.396Z,46.03
2022-10-16T16:08:37.407Z,45.33
2022-10-16T16:11:11.287Z,43.63
2022-10-16T16:13:41.531Z,45.26
2022-10-16T16:16:14.002Z,43.94
2022-10-16T16:18:46.178Z,43.51
2022-10-16T16:21:14.497Z,44.58
2022-10-16T16:23:42.809Z,44.88
2022-10-16T16:26:16.536Z,46.42
2022-10-16T16:28:44.639Z,46.54
2022-10-16T16:31:14.098Z,46.76
2022-10-16T16:33:43.295Z,46.12
2022-10-16T16:36:15.417Z,46.38
2022-10-16T16:38:46.238Z,47.13
2022-10-16T16:41:16.856Z,47.95
2022-10-16T16:43:45.740Z,48.53
2022-10-16T16:46:16.488Z,50.80
2022-10-16T16:48:46.286Z,51.98
2022-10-16T16:51:19.631Z,51.53
2022-10-16T16:53:53.612Z,52.44
2022-10-16T16:56:23.094Z,51.72
2022-10-16T16:58:55.035Z,52.30
2022-10-16T17:01:25.760Z,51.43
2022-10-16T17:03:57.996Z,53.09
2022-10-16T17:06:28.802Z,51.93
2022-10-16T17:08:58.110Z,51.72
2022-10-16T17:11:28.355Z,50.57
2022-10-16T17:14:00.217Z,50.17
2022-10-16T17:16:37.926Z,49.79
2022-10-16T17:19:10.114Z,48.73
2022-10-16T17:21:40.381Z,49.36
2022-10-16T17:24:11.392Z,50.29
2022-10-16T17:26:44.597Z,49.90
2022-10-16T17:29:14.424Z,50.69
2022-10-16T17:31:47.309Z,50.14
2022-10-16T17:34:18.553Z,49.75
2022-10-16T17:36:48.219Z,50.50
2022-10-16T17:39:23.065Z,51.17
2022-10-16T17:41:52.431Z,50.73
2022-10-16T17:44:22.373Z,49.86
2022-10-16T17:46:53.148Z,49.81
2022-10-16T17:52:03.529Z,48.86
2022-10-16T17:54:33.908Z,49.07
2022-10-16T17:57:05.406Z,49.56
2022-10-16T17:59:35.473Z,49.77
2022-10-16T18:02:04.358Z,50.27
2022-10-16T18:04:36.800Z,51.58
2022-10-16T18:07:08.751Z,50.33
2022-10-16T18:09:49.408Z,52.67
2022-10-16T18:12:26.993Z,52.47
2022-10-16T18:14:59.162Z,51.98
2022-10-16T18:17:30.060Z,51.59
2022-10-16T18:19:58.884Z,52.39
2022-10-16T18:22:27.794Z,52.08
2022-10-16T18:24:58.871Z,52.17
2022-10-16T18:27:26.941Z,52.54
2022-10-16T18:29:58.529Z,52.55
2022-10-16T18:32:28.664Z,52.23
2022-10-16T18:34:57.934Z,52.37
2022-10-16T18:37:26.613Z,53.66
2022-10-16T18:39:57.443Z,53.70
2022-10-16T18:42:26.528Z,53.00
2022-10-16T18:44:56.420Z,53.03
2022-10-16T18:47:29.710Z,54.06
2022-10-16T18:49:58.684Z,54.16
2022-10-16T18:52:28.617Z,52.82
2022-10-16T18:54:58.568Z,53.40
2022-10-16T18:57:32.981Z,54.70
2022-10-16T19:00:05.402Z,54.78
2022-10-16T19:02:42.167Z,55.29
2022-10-16T19:05:15.688Z,55.33
2022-10-16T19:07:49.040Z,55.35
2022-10-16T19:10:18.932Z,54.88
2022-10-16T19:12:47.978Z,54.39
2022-10-16T19:15:16.709Z,55.34
2022-10-16T19:17:49.962Z,54.64
2022-10-16T19:20:20.017Z,54.24
2022-10-16T19:22:54.138Z,54.47
2022-10-16T19:25:24.210Z,53.80
2022-10-16T19:27:53.043Z,53.18
2022-10-16T19:30:21.673Z,54.05
2022-10-16T19:32:53.148Z,53.96
2022-10-16T19:35:23.393Z,54.50
2022-10-16T19:37:53.573Z,55.65
2022-10-16T19:40:23.192Z,55.68
2022-10-16T19:42:52.885Z,55.53
2022-10-16T19:45:22.675Z,54.36
2022-10-16T19:47:55.260Z,56.52
2022-10-16T19:50:22.898Z,56.69
2022-10-16T19:52:50.811Z,57.04
2022-10-16T19:55:20.671Z,56.32
2022-10-16T19:57:49.355Z,57.62
2022-10-16T20:00:24.099Z,56.33
2022-10-16T20:02:53.249Z,56.29
2022-10-16T20:05:20.693Z,55.29
2022-10-16T20:07:48.849Z,54.87
2022-10-16T20:10:19.656Z,54.60
2022-10-16T20:12:50.360Z,54.82
2022-10-16T20:15:21.399Z,56.05
2022-10-16T20:17:50.626Z,56.53
2022-10-16T20:20:23.085Z,56.93
2022-10-16T20:22:52.764Z,56.34
2022-10-16T20:25:29.568Z,57.89
2022-10-16T20:27:59.450Z,58.52
2022-10-16T20:30:35.824Z,57.20
2022-10-16T20:33:10.661Z,58.79
2022-10-16T20:35:46.998Z,58.56
2022-10-16T20:38:20.436Z,60.38
2022-10-16T20:40:50.022Z,59.29
2022-10-16T20:43:20.372Z,60.82
2022-10-16T20:46:02.125Z,59.85
2022-10-16T20:48:37.483Z,59.80
2022-10-16T20:51:19.693Z,58.49
2022-10-16T20:53:56.776Z,57.52
2022-10-16T20:56:30.839Z,56.29
2022-10-16T20:59:02.480Z,56.58
2022-10-16T21:01:32.153Z,55.95
2022-10-16T21:04:02.881Z,55.42
2022-10-16T21:06:36.974Z,56.16
2022-10-16T21:09:06.782Z,55.47
2022-10-16T21:11:36.144Z,56.65
2022-10-16T21:14:07.590Z,57.94
2022-10-16T21:16:36.351Z,57.89
2022-10-16T21:19:04.393Z,58.15
2022-10-16T21:21:36.618Z,58.10
2022-10-16T21:24:06.760Z,57.94
2022-10-16T21:26:34.627Z,57.38
2022-10-16T21:29:06.091Z,57.43
2022-10-16T21:31:35.798Z,57.40
2022-10-16T21:34:04.378Z,57.18
2022-10-16T21:36:37.383Z,57.66
2022-10-16T21:39:09.118Z,57.24
2022-10-16T21:41:37.956Z,57.17
2022-10-16T21:44:08.540Z,56.93
2022-10-16T21:46:39.125Z,57.04
2022-10-16T21:49:12.066Z,57.44
2022-10-16T21:51:42.189Z,58.21
2022-10-16T21:54:18.861Z,58.21
2022-10-16T21:56:47.211Z,57.43
2022-10-16T21:59:16.043Z,57.00
2022-10-16T22:01:46.179Z,57.17
2022-10-16T22:04:16.983Z,57.29
2022-10-16T22:06:46.331Z,57.00
2022-10-16T22:09:17.153Z,56.57
2022-10-16T22:11:46.454Z,57.14
2022-10-16T22:14:23.837Z,58.24
2022-10-16T22:16:53.145Z,57.69
2022-10-16T22:19:24.330Z,58.93
2022-10-16T22:22:01.273Z,59.20
2022-10-16T22:24:34.608Z,58.71
2022-10-16T22:27:03.672Z,59.66
2022-10-16T22:29:35.928Z,58.44
2022-10-16T22:32:12.610Z,58.89
2022-10-16T22:34:46.141Z,58.47
2022-10-16T22:37:16.383Z,59.30
2022-10-16T22:39:48.635Z,59.90
2022-10-16T22:42:21.417Z,58.45
2022-10-16T22:45:00.118Z,58.81
2022-10-16T22:47:33.681Z,58.38
2022-10-16T22:50:11.138Z,57.58
2022-10-16T22:52:40.581Z,56.33
2022-10-16T22:55:15.029Z,56.53
2022-10-16T22:57:46.219Z,56.77
2022-10-16T23:00:20.412Z,57.62
2022-10-16T23:02:51.244Z,57.41
2022-10-16T23:05:23.283Z,58.70
2022-10-16T23:07:53.937Z,57.74
2022-10-16T23:10:30.485Z,58.33
2022-10-16T23:13:01.665Z,60.16
2022-10-16T23:15:32.745Z,60.76
2022-10-16T23:18:02.540Z,60.56
2022-10-16T23:20:36.552Z,60.37
2022-10-16T23:23:05.837Z,58.47
2022-10-16T23:25:45.336Z,58.44
2022-10-16T23:30:45.169Z,57.58
2022-10-16T23:33:17.893Z,57.69
2022-10-16T23:35:51.679Z,58.07
2022-10-16T23:38:26.586Z,57.09
2022-10-16T23:41:01.081Z,56.58
2022-10-16T23:43:31.160Z,55.95
2022-10-16T23:46:08.650Z,57.05
2022-10-16T23:48:39.523Z,58.24
2022-10-16T23:51:16.380Z,58.11
2022-10-16T23:53:46.056Z,58.29
2022-10-16T23:56:17.008Z,58.99
2022-10-16T23:58:48.515Z,59.87
