createdAt,value
2023-03-13T00:00:06.434Z,63.17
2023-03-13T00:05:09.132Z,63.94
2023-03-13T00:10:15.424Z,64.38
2023-03-13T00:15:20.375Z,64.96
2023-03-13T00:20:22.542Z,65.31
2023-03-13T00:25:24.333Z,65.59
2023-03-13T00:30:26.230Z,65.80
2023-03-13T00:35:29.190Z,65.61
2023-03-13T00:40:34.604Z,66.13
2023-03-13T00:45:37.013Z,65.89
2023-03-13T00:50:42.181Z,66.13
2023-03-13T00:56:01.547Z,66.57
2023-03-13T01:01:12.236Z,66.52
2023-03-13T01:06:17.505Z,67.07
2023-03-13T01:11:22.082Z,67.34
2023-03-13T01:16:25.001Z,68.15
2023-03-13T01:21:29.446Z,68.31
2023-03-13T01:26:31.295Z,68.86
2023-03-13T01:31:35.115Z,69.38
2023-03-13T01:36:38.179Z,69.49
2023-03-13T01:41:40.173Z,69.83
2023-03-13T01:46:42.225Z,70.11
2023-03-13T01:51:53.858Z,70.63
2023-03-13T01:57:13.136Z,71.08
2023-03-13T02:02:21.222Z,71.57
2023-03-13T02:07:49.458Z,71.86
2023-03-13T02:12:52.201Z,72.48
2023-03-13T02:17:55.058Z,72.91
2023-03-13T02:23:46.934Z,73.32
2023-03-13T02:28:48.703Z,73.73
2023-03-13T02:33:51.921Z,74.15
2023-03-13T02:39:02.703Z,74.53
2023-03-13T02:44:07.699Z,74.87
2023-03-13T02:49:28.943Z,75.08
2023-03-13T02:54:35.951Z,75.10
2023-03-13T02:59:37.934Z,75.11
2023-03-13T03:04:39.799Z,75.06
2023-03-13T03:09:41.574Z,75.23
2023-03-13T03:14:47.133Z,75.35
2023-03-13T03:19:49.437Z,75.61
2023-03-13T03:24:51.467Z,75.65
2023-03-13T03:29:53.297Z,75.97
2023-03-13T03:34:56.136Z,76.25
2023-03-13T03:39:58.722Z,76.33
2023-03-13T03:45:02.265Z,76.53
2023-03-13T03:50:04.899Z,76.81
2023-03-13T03:55:10.567Z,77.11
2023-03-13T04:00:15.916Z,77.51
2023-03-13T04:05:20.898Z,77.53
2023-03-13T04:10:23.357Z,77.59
2023-03-13T04:15:26.603Z,77.72
2023-03-13T04:20:29.047Z,77.84
2023-03-13T04:25:31.141Z,77.69
2023-03-13T04:30:35.055Z,77.82
2023-03-13T04:35:54.674Z,77.53
2023-03-13T04:41:17.918Z,77.66
2023-03-13T04:46:28.340Z,77.61
2023-03-13T04:51:50.534Z,77.55
2023-03-13T04:57:15.001Z,77.62
2023-03-13T05:06:31.810Z,77.61
2023-03-13T05:11:51.084Z,77.43
2023-03-13T05:17:04.388Z,77.75
2023-03-13T05:22:29.555Z,77.79
2023-03-13T05:27:48.706Z,77.79
2023-03-13T05:33:10.756Z,77.84
2023-03-13T05:38:38.922Z,77.67
2023-03-13T05:43:44.260Z,77.87
2023-03-13T05:49:03.546Z,77.61
2023-03-13T05:54:21.627Z,77.45
2023-03-13T05:59:51.291Z,77.04
2023-03-13T06:05:16.526Z,76.80
2023-03-13T06:10:19.636Z,76.89
2023-03-13T06:15:22.457Z,76.59
2023-03-13T06:20:48.022Z,76.55
2023-03-13T06:25:49.788Z,75.97
2023-03-13T06:30:51.758Z,74.89
2023-03-13T06:35:56.902Z,73.82
2023-03-13T06:40:59.272Z,72.57
2023-03-13T06:46:05.353Z,71.33
2023-03-13T06:51:11.978Z,70.41
2023-03-13T06:56:14.515Z,70.36
2023-03-13T07:01:18.063Z,69.54
2023-03-13T07:06:19.995Z,68.75
2023-03-13T07:11:21.753Z,68.76
2023-03-13T07:16:25.136Z,69.04
2023-03-13T07:21:27.106Z,69.05
2023-03-13T07:26:28.891Z,68.89
2023-03-13T07:31:33.918Z,67.98
2023-03-13T07:36:36.288Z,67.93
2023-03-13T07:41:40.062Z,67.24
2023-03-13T07:46:42.043Z,65.71
2023-03-13T07:51:45.884Z,64.71
2023-03-13T07:56:47.663Z,63.77
2023-03-13T08:01:49.502Z,63.41
2023-03-13T08:06:52.510Z,62.91
2023-03-13T08:11:56.314Z,61.77
2023-03-13T08:16:58.229Z,61.25
2023-03-13T08:22:00.045Z,60.06
2023-03-13T08:27:01.808Z,59.25
2023-03-13T08:32:03.688Z,59.63
2023-03-13T08:37:05.482Z,59.33
2023-03-13T08:42:11.277Z,58.55
2023-03-13T08:47:13.034Z,57.57
2023-03-13T08:52:18.554Z,57.66
2023-03-13T08:57:20.463Z,56.97
2023-03-13T09:02:22.282Z,57.36
2023-03-13T09:07:24.421Z,57.16
2023-03-13T09:12:31.160Z,56.67
2023-03-13T09:17:33.280Z,56.22
2023-03-13T09:22:35.132Z,55.57
2023-03-13T09:27:38.137Z,54.81
2023-03-13T09:32:39.902Z,54.41
2023-03-13T09:37:41.633Z,53.40
2023-03-13T09:42:51.435Z,52.81
2023-03-13T09:48:04.274Z,51.70
2023-03-13T09:53:15.032Z,51.53
2023-03-13T09:58:30.677Z,51.02
2023-03-13T10:03:51.533Z,51.66
2023-03-13T10:08:53.546Z,52.10
2023-03-13T10:14:18.887Z,51.43
2023-03-13T10:19:31.015Z,50.69
2023-03-13T10:24:47.444Z,49.84
2023-03-13T10:29:49.178Z,50.16
2023-03-13T10:35:01.411Z,49.87
2023-03-13T10:40:12.760Z,49.74
2023-03-13T10:45:19.970Z,49.44
2023-03-13T10:50:25.129Z,49.72
2023-03-13T10:55:27.095Z,49.93
2023-03-13T11:00:38.774Z,49.76
2023-03-13T11:05:45.389Z,50.32
2023-03-13T11:10:59.446Z,49.94
2023-03-13T11:16:28.238Z,50.34
2023-03-13T11:21:56.120Z,53.01
2023-03-13T11:27:15.238Z,51.83
2023-03-13T11:32:26.797Z,51.15
2023-03-13T11:37:33.124Z,50.91
2023-03-13T11:42:58.272Z,49.50
2023-03-13T11:48:15.196Z,48.99
2023-03-13T11:53:51.570Z,48.59
2023-03-13T11:59:04.437Z,49.00
2023-03-13T12:04:20.128Z,48.70
2023-03-13T12:09:42.221Z,48.62
2023-03-13T12:15:22.773Z,49.52
2023-03-13T12:20:27.553Z,49.27
2023-03-13T12:25:43.668Z,50.65
2023-03-13T12:30:52.476Z,51.68
2023-03-13T12:36:14.747Z,53.72
2023-03-13T12:41:27.638Z,55.86
2023-03-13T12:46:46.745Z,57.43
2023-03-13T12:51:54.937Z,58.80
2023-03-13T12:57:10.822Z,59.47
2023-03-13T13:02:20.570Z,60.45
2023-03-13T13:07:28.093Z,60.92
2023-03-13T13:13:15.274Z,60.90
2023-03-13T13:18:31.938Z,60.30
2023-03-13T13:23:39.474Z,59.89
2023-03-13T13:28:43.856Z,59.14
2023-03-13T13:33:52.732Z,58.98
2023-03-13T13:38:56.857Z,58.42
2023-03-13T13:44:25.555Z,58.16
2023-03-13T13:49:37.462Z,57.30
2023-03-13T13:54:48.046Z,57.71
2023-03-13T14:00:19.622Z,59.41
2023-03-13T14:05:23.066Z,62.37
2023-03-13T14:10:40.517Z,63.85
2023-03-13T14:15:49.947Z,64.08
2023-03-13T14:21:06.008Z,63.96
2023-03-13T14:26:17.829Z,64.09
2023-03-13T14:31:24.014Z,63.14
2023-03-13T14:36:27.256Z,62.53
2023-03-13T14:41:41.647Z,61.80
2023-03-13T14:46:45.064Z,60.52
2023-03-13T14:51:58.048Z,60.25
2023-03-13T14:57:15.166Z,59.65
2023-03-13T15:02:24.375Z,59.43
2023-03-13T15:07:37.507Z,59.36
2023-03-13T15:12:46.549Z,59.34
2023-03-13T15:17:48.396Z,59.17
2023-03-13T15:22:50.172Z,59.34
2023-03-13T15:27:51.964Z,59.63
2023-03-13T15:32:53.818Z,59.57
2023-03-13T15:37:57.991Z,59.47
2023-03-13T15:42:59.985Z,59.29
2023-03-13T15:48:03.248Z,59.23
2023-03-13T15:53:33.846Z,59.19
2023-03-13T15:58:37.984Z,59.19
2023-03-13T16:03:40.673Z,58.91
2023-03-13T16:08:43.916Z,59.24
2023-03-13T16:13:46.971Z,59.07
2023-03-13T16:18:53.953Z,59.00
2023-03-13T16:23:58.845Z,58.85
2023-03-13T16:29:01.400Z,59.00
2023-03-13T16:34:03.603Z,59.02
2023-03-13T16:39:12.224Z,59.44
2023-03-13T16:44:14.035Z,59.58
2023-03-13T16:49:15.842Z,59.54
2023-03-13T16:54:20.458Z,59.68
2023-03-13T16:59:27.302Z,59.75
2023-03-13T17:04:29.395Z,60.09
2023-03-13T17:09:35.695Z,60.44
2023-03-13T17:14:37.518Z,60.74
2023-03-13T17:19:44.336Z,61.15
2023-03-13T17:24:46.196Z,61.10
2023-03-13T17:29:48.996Z,61.25
2023-03-13T17:34:53.754Z,61.81
2023-03-13T17:39:55.635Z,62.02
2023-03-13T17:44:57.397Z,61.98
2023-03-13T17:49:59.148Z,62.02
2023-03-13T17:55:00.935Z,61.53
2023-03-13T18:00:06.526Z,61.79
2023-03-13T18:05:13.963Z,61.67
2023-03-13T18:10:22.036Z,61.28
2023-03-13T18:15:25.985Z,61.24
2023-03-13T18:20:34.794Z,60.95
2023-03-13T18:25:36.495Z,60.89
2023-03-13T18:30:39.542Z,60.55
2023-03-13T18:35:41.560Z,60.48
2023-03-13T18:40:43.540Z,60.51
2023-03-13T18:45:45.332Z,60.90
2023-03-13T18:50:47.098Z,61.14
2023-03-13T18:55:48.839Z,61.42
2023-03-13T19:00:50.725Z,61.43
2023-03-13T19:05:52.746Z,61.36
2023-03-13T19:10:54.484Z,61.01
2023-03-13T19:15:56.217Z,60.42
2023-03-13T19:20:58.679Z,60.36
2023-03-13T19:26:00.494Z,59.85
2023-03-13T19:31:02.358Z,59.62
2023-03-13T19:36:06.322Z,58.76
2023-03-13T19:41:09.942Z,58.08
2023-03-13T19:46:22.750Z,57.71
2023-03-13T19:51:25.879Z,56.94
2023-03-13T19:56:29.734Z,56.99
2023-03-13T20:01:33.808Z,56.86
2023-03-13T20:06:36.873Z,56.58
2023-03-13T20:11:38.958Z,55.93
2023-03-13T20:16:40.817Z,56.12
2023-03-13T20:21:42.988Z,55.99
2023-03-13T20:26:44.736Z,56.05
2023-03-13T20:31:46.433Z,56.15
2023-03-13T20:36:48.183Z,56.56
2023-03-13T20:41:50.037Z,56.16
2023-03-13T20:46:51.838Z,56.59
2023-03-13T20:51:53.725Z,56.97
2023-03-13T20:56:55.598Z,57.52
2023-03-13T21:01:57.371Z,57.49
2023-03-13T21:07:04.544Z,57.79
2023-03-13T21:12:06.760Z,58.17
2023-03-13T21:17:10.891Z,58.49
2023-03-13T21:22:12.861Z,58.55
2023-03-13T21:27:15.457Z,58.79
2023-03-13T21:32:18.256Z,58.55
2023-03-13T21:37:20.134Z,58.38
2023-03-13T21:42:21.904Z,58.19
2023-03-13T21:47:26.334Z,58.60
2023-03-13T21:52:28.117Z,58.99
2023-03-13T21:57:29.950Z,59.22
2023-03-13T22:02:31.812Z,59.48
2023-03-13T22:07:35.253Z,59.77
2023-03-13T22:12:37.920Z,59.84
2023-03-13T22:17:41.049Z,59.49
2023-03-13T22:22:42.921Z,59.22
2023-03-13T22:27:44.745Z,58.94
2023-03-13T22:32:47.362Z,58.83
2023-03-13T22:37:52.390Z,58.90
2023-03-13T22:42:54.722Z,59.14
2023-03-13T22:47:57.863Z,59.40
2023-03-13T22:53:37.014Z,59.71
2023-03-13T22:58:40.152Z,59.72
2023-03-13T23:03:42.751Z,60.22
2023-03-13T23:08:44.877Z,60.26
2023-03-13T23:13:47.115Z,60.66
2023-03-13T23:18:49.035Z,60.75
2023-03-13T23:23:56.353Z,60.67
2023-03-13T23:28:58.168Z,60.60
2023-03-13T23:34:00.532Z,60.58
2023-03-13T23:39:02.989Z,60.11
2023-03-13T23:44:04.854Z,60.37
2023-03-13T23:49:06.706Z,60.14
2023-03-13T23:54:08.651Z,60.48
2023-03-13T23:59:10.369Z,61.00
