createdAt,value
2023-05-05T00:01:38.285Z,11.83
2023-05-05T00:04:09.885Z,11.81
2023-05-05T00:06:42.423Z,11.78
2023-05-05T00:09:14.167Z,11.75
2023-05-05T00:11:46.029Z,11.72
2023-05-05T00:14:18.289Z,11.72
2023-05-05T00:16:50.278Z,11.69
2023-05-05T00:19:22.243Z,11.69
2023-05-05T00:21:54.322Z,11.71
2023-05-05T00:24:26.520Z,11.72
2023-05-05T00:26:58.172Z,11.69
2023-05-05T00:29:30.093Z,11.71
2023-05-05T00:32:02.111Z,11.73
2023-05-05T00:34:34.009Z,11.74
2023-05-05T00:37:05.538Z,11.74
2023-05-05T00:39:37.353Z,11.73
2023-05-05T00:42:09.041Z,11.75
2023-05-05T00:44:41.879Z,11.77
2023-05-05T00:47:13.536Z,11.82
2023-05-05T00:49:45.170Z,11.86
2023-05-05T00:52:16.689Z,11.89
2023-05-05T00:54:48.474Z,11.90
2023-05-05T00:57:20.549Z,11.92
2023-05-05T00:59:52.437Z,11.93
2023-05-05T01:02:24.046Z,11.95
2023-05-05T01:04:55.955Z,11.94
2023-05-05T01:07:43.716Z,11.91
2023-05-05T01:10:27.686Z,11.88
2023-05-05T01:13:21.438Z,11.87
2023-05-05T01:16:02.824Z,11.85
2023-05-05T01:18:59.439Z,11.82
2023-05-05T01:21:36.482Z,11.79
2023-05-05T01:24:45.066Z,11.76
2023-05-05T01:27:47.380Z,11.71
2023-05-05T01:30:28.192Z,11.64
2023-05-05T01:33:02.058Z,11.58
2023-05-05T01:35:44.866Z,11.57
2023-05-05T01:38:21.014Z,11.57
2023-05-05T01:41:09.713Z,11.56
2023-05-05T01:43:41.796Z,11.56
2023-05-05T01:46:13.647Z,11.58
2023-05-05T01:48:46.009Z,11.58
2023-05-05T01:51:18.489Z,11.60
2023-05-05T01:53:53.421Z,11.61
2023-05-05T01:56:25.729Z,11.63
2023-05-05T01:58:57.762Z,11.63
2023-05-05T02:01:29.395Z,11.65
2023-05-05T02:04:04.677Z,11.63
2023-05-05T02:06:36.753Z,11.59
2023-05-05T02:09:09.805Z,11.56
2023-05-05T02:11:41.440Z,11.53
2023-05-05T02:14:13.049Z,11.53
2023-05-05T02:16:44.898Z,11.55
2023-05-05T02:19:16.881Z,11.55
2023-05-05T02:21:48.915Z,11.46
2023-05-05T02:24:20.676Z,11.38
2023-05-05T02:26:53.597Z,11.32
2023-05-05T02:29:36.557Z,11.27
2023-05-05T02:32:14.262Z,11.25
2023-05-05T02:34:46.029Z,11.22
2023-05-05T02:37:20.992Z,11.19
2023-05-05T02:39:57.930Z,11.15
2023-05-05T02:42:32.280Z,11.11
2023-05-05T02:45:10.850Z,11.12
2023-05-05T02:47:44.104Z,11.11
2023-05-05T02:50:16.039Z,11.08
2023-05-05T02:52:49.467Z,11.11
2023-05-05T02:55:21.456Z,11.13
2023-05-05T02:58:07.564Z,11.12
2023-05-05T03:00:49.806Z,11.12
2023-05-05T03:03:31.317Z,11.10
2023-05-05T03:06:08.649Z,11.08
2023-05-05T03:08:49.063Z,10.99
2023-05-05T03:11:46.857Z,10.97
2023-05-05T03:14:21.150Z,10.99
2023-05-05T03:16:53.406Z,10.94
2023-05-05T03:19:25.130Z,10.92
2023-05-05T03:21:58.705Z,10.90
2023-05-05T03:24:30.677Z,10.86
2023-05-05T03:27:04.095Z,10.86
2023-05-05T03:29:37.484Z,10.87
2023-05-05T03:32:11.059Z,10.87
2023-05-05T03:34:43.171Z,10.89
2023-05-05T03:37:14.994Z,10.88
2023-05-05T03:39:46.956Z,10.86
2023-05-05T03:42:18.709Z,10.87
2023-05-05T03:44:51.979Z,10.87
2023-05-05T03:47:24.676Z,10.84
2023-05-05T03:49:56.899Z,10.80
2023-05-05T03:52:29.466Z,10.74
2023-05-05T03:55:01.390Z,10.64
2023-05-05T03:57:34.432Z,10.58
2023-05-05T04:00:26.310Z,10.52
2023-05-05T04:02:58.321Z,10.46
2023-05-05T04:05:30.044Z,10.37
2023-05-05T04:08:01.725Z,10.33
2023-05-05T04:10:34.003Z,10.31
2023-05-05T04:13:05.947Z,10.29
2023-05-05T04:15:38.602Z,10.29
2023-05-05T04:18:11.983Z,10.29
2023-05-05T04:20:43.708Z,10.28
2023-05-05T04:23:16.359Z,10.27
2023-05-05T04:25:48.983Z,10.32
2023-05-05T04:28:21.764Z,10.37
2023-05-05T04:30:53.893Z,10.41
2023-05-05T04:33:25.908Z,10.44
2023-05-05T04:35:58.513Z,10.45
2023-05-05T04:38:30.897Z,10.48
2023-05-05T04:41:07.314Z,10.50
2023-05-05T04:43:39.802Z,10.53
2023-05-05T04:46:11.361Z,10.57
2023-05-05T04:48:43.902Z,10.58
2023-05-05T04:51:15.707Z,10.60
2023-05-05T04:53:47.651Z,10.63
2023-05-05T04:56:19.269Z,10.68
2023-05-05T04:58:51.444Z,10.72
2023-05-05T05:01:23.190Z,10.79
2023-05-05T05:03:54.974Z,10.82
2023-05-05T05:06:27.222Z,10.84
2023-05-05T05:08:59.602Z,10.89
2023-05-05T05:11:31.289Z,10.95
2023-05-05T05:14:04.289Z,11.03
2023-05-05T05:16:36.380Z,11.10
2023-05-05T05:19:08.407Z,11.19
2023-05-05T05:21:40.457Z,11.26
2023-05-05T05:24:11.981Z,11.36
2023-05-05T05:26:43.738Z,11.49
2023-05-05T05:29:16.024Z,11.66
2023-05-05T05:31:47.797Z,11.86
2023-05-05T05:34:19.696Z,12.04
2023-05-05T05:36:51.194Z,12.21
2023-05-05T05:39:23.582Z,12.41
2023-05-05T05:41:55.474Z,12.70
2023-05-05T05:44:27.701Z,12.92
2023-05-05T05:47:00.207Z,13.11
2023-05-05T05:49:32.188Z,13.38
2023-05-05T05:52:04.848Z,13.60
2023-05-05T05:54:37.100Z,13.86
2023-05-05T05:57:09.015Z,14.15
2023-05-05T05:59:40.948Z,14.44
2023-05-05T06:02:12.789Z,14.69
2023-05-05T06:04:44.877Z,14.79
2023-05-05T06:07:16.546Z,14.87
2023-05-05T06:09:48.662Z,14.93
2023-05-05T06:18:54.687Z,15.38
2023-05-05T06:21:27.794Z,15.50
2023-05-05T06:36:52.168Z,15.17
2023-05-05T06:39:24.052Z,15.09
2023-05-05T06:41:55.552Z,15.04
2023-05-05T06:44:27.356Z,15.02
2023-05-05T06:46:59.242Z,15.05
2023-05-05T06:49:31.273Z,15.08
2023-05-05T06:52:02.890Z,15.12
2023-05-05T06:54:35.514Z,15.13
2023-05-05T06:57:07.312Z,15.15
2023-05-05T06:59:39.268Z,15.20
2023-05-05T07:02:11.226Z,15.29
2023-05-05T07:04:44.659Z,15.41
2023-05-05T07:07:16.759Z,15.54
2023-05-05T07:09:49.752Z,15.61
2023-05-05T07:12:21.921Z,15.64
2023-05-05T07:14:53.513Z,15.64
2023-05-05T07:17:25.187Z,15.62
2023-05-05T07:19:57.236Z,15.59
2023-05-05T07:22:28.761Z,15.59
2023-05-05T07:25:00.591Z,15.63
2023-05-05T07:27:36.078Z,15.65
2023-05-05T07:30:13.024Z,15.72
2023-05-05T07:32:43.853Z,15.82
2023-05-05T07:35:15.873Z,16.07
2023-05-05T07:37:47.926Z,16.23
2023-05-05T07:40:19.667Z,16.37
2023-05-05T07:42:51.815Z,16.47
2023-05-05T07:45:23.617Z,16.73
2023-05-05T07:47:55.870Z,17.01
2023-05-05T07:50:27.667Z,17.34
2023-05-05T07:53:10.652Z,17.69
2023-05-05T07:55:33.896Z,17.98
2023-05-05T07:58:05.690Z,18.17
2023-05-05T08:00:37.262Z,18.40
2023-05-05T08:03:11.589Z,18.53
2023-05-05T08:05:43.155Z,18.67
2023-05-05T08:08:15.407Z,18.72
2023-05-05T08:10:47.819Z,18.73
2023-05-05T08:13:20.156Z,18.59
2023-05-05T08:15:53.277Z,18.59
2023-05-05T08:18:25.334Z,18.63
2023-05-05T08:20:57.391Z,18.80
2023-05-05T08:23:29.098Z,18.95
2023-05-05T08:26:01.475Z,19.04
2023-05-05T08:28:39.666Z,19.09
2023-05-05T08:31:11.689Z,19.17
2023-05-05T08:33:43.286Z,19.29
2023-05-05T08:36:14.914Z,19.34
2023-05-05T08:38:47.606Z,19.25
2023-05-05T08:41:19.941Z,19.18
2023-05-05T08:43:51.935Z,19.13
2023-05-05T08:46:23.461Z,18.96
2023-05-05T08:48:56.256Z,18.93
2023-05-05T08:51:30.323Z,19.06
2023-05-05T08:54:05.586Z,19.23
2023-05-05T08:56:41.611Z,19.48
2023-05-05T08:59:15.172Z,19.79
2023-05-05T09:01:47.745Z,20.15
2023-05-05T09:04:19.826Z,20.25
2023-05-05T09:06:52.078Z,20.40
2023-05-05T09:09:24.445Z,20.61
2023-05-05T09:11:59.830Z,20.80
2023-05-05T09:14:31.578Z,20.87
2023-05-05T09:17:04.323Z,20.89
2023-05-05T09:19:58.417Z,21.02
2023-05-05T09:22:43.822Z,21.03
2023-05-05T09:25:17.396Z,20.82
2023-05-05T09:27:50.277Z,20.71
2023-05-05T09:30:34.529Z,20.70
2023-05-05T09:35:53.370Z,20.88
2023-05-05T09:38:25.655Z,21.07
2023-05-05T09:40:57.532Z,21.27
2023-05-05T09:43:29.247Z,21.42
2023-05-05T09:46:08.315Z,21.64
2023-05-05T09:48:40.390Z,21.71
2023-05-05T09:51:12.010Z,21.70
2023-05-05T09:53:43.881Z,21.88
2023-05-05T09:56:15.480Z,21.98
2023-05-05T09:58:47.104Z,21.93
2023-05-05T10:01:24.624Z,21.93
2023-05-05T10:03:56.163Z,22.03
2023-05-05T10:06:46.565Z,22.14
2023-05-05T10:09:18.408Z,22.19
2023-05-05T10:11:50.719Z,22.27
2023-05-05T10:14:22.785Z,22.37
2023-05-05T10:16:55.926Z,22.46
2023-05-05T10:19:28.500Z,22.48
2023-05-05T10:22:03.692Z,22.48
2023-05-05T10:24:40.934Z,22.41
2023-05-05T10:27:15.657Z,22.39
2023-05-05T10:30:12.095Z,22.38
2023-05-05T10:33:07.991Z,22.36
2023-05-05T10:35:27.967Z,22.41
2023-05-05T10:37:59.602Z,22.49
2023-05-05T10:40:31.272Z,22.49
2023-05-05T10:43:03.000Z,22.52
2023-05-05T10:45:34.945Z,22.57
2023-05-05T10:48:27.670Z,22.62
2023-05-05T10:53:50.518Z,22.81
2023-05-05T10:56:26.695Z,22.68
2023-05-05T10:59:00.599Z,22.57
2023-05-05T11:01:33.931Z,22.59
2023-05-05T11:04:20.269Z,22.68
2023-05-05T11:07:15.197Z,22.71
2023-05-05T11:09:58.525Z,22.78
2023-05-05T11:12:31.152Z,22.98
2023-05-05T11:18:36.844Z,23.28
2023-05-05T11:21:15.922Z,23.05
2023-05-05T11:23:53.349Z,22.81
2023-05-05T11:26:51.271Z,22.55
2023-05-05T11:29:23.154Z,22.47
2023-05-05T11:32:12.705Z,22.55
2023-05-05T11:34:51.158Z,22.77
2023-05-05T11:37:27.125Z,23.06
2023-05-05T11:40:05.464Z,23.39
2023-05-05T11:42:37.504Z,23.54
2023-05-05T11:45:21.807Z,23.38
2023-05-05T11:47:53.466Z,23.20
2023-05-05T11:50:25.350Z,23.22
2023-05-05T11:52:57.388Z,23.23
2023-05-05T11:55:30.653Z,23.15
2023-05-05T11:58:02.496Z,23.15
2023-05-05T12:00:34.432Z,23.15
2023-05-05T12:03:06.397Z,23.05
2023-05-05T12:05:38.129Z,22.90
2023-05-05T12:08:10.467Z,22.83
2023-05-05T12:10:42.520Z,22.73
2023-05-05T12:13:20.844Z,22.62
2023-05-05T12:15:52.579Z,22.45
2023-05-05T12:18:24.276Z,22.43
2023-05-05T12:20:55.807Z,22.39
2023-05-05T12:23:29.428Z,22.34
2023-05-05T12:26:00.930Z,22.19
2023-05-05T12:28:46.474Z,22.02
2023-05-05T12:31:18.187Z,21.90
2023-05-05T12:33:50.202Z,21.76
2023-05-05T12:36:22.482Z,21.71
2023-05-05T12:38:54.183Z,21.71
2023-05-05T12:41:26.299Z,21.78
2023-05-05T12:43:58.623Z,21.81
2023-05-05T12:46:32.107Z,21.70
2023-05-05T12:49:09.002Z,21.72
2023-05-05T12:51:42.425Z,21.69
2023-05-05T12:56:58.665Z,21.47
2023-05-05T12:59:31.090Z,21.38
2023-05-05T13:02:02.846Z,21.29
2023-05-05T13:04:35.581Z,21.21
2023-05-05T13:07:18.034Z,21.08
2023-05-05T13:09:50.387Z,20.96
2023-05-05T13:12:23.926Z,20.95
2023-05-05T13:14:57.269Z,20.97
2023-05-05T13:17:28.835Z,20.99
2023-05-05T13:20:00.499Z,20.92
2023-05-05T13:22:32.446Z,20.81
2023-05-05T13:25:04.191Z,20.78
2023-05-05T13:27:38.093Z,20.74
2023-05-05T13:30:11.036Z,20.71
2023-05-05T13:32:43.086Z,20.60
2023-05-05T13:35:16.436Z,20.47
2023-05-05T13:37:48.516Z,20.37
2023-05-05T13:40:20.067Z,20.31
2023-05-05T13:42:51.601Z,20.25
2023-05-05T13:45:23.460Z,20.17
2023-05-05T13:47:55.009Z,20.07
2023-05-05T13:50:26.789Z,19.92
2023-05-05T13:52:58.313Z,19.84
2023-05-05T13:55:30.699Z,19.79
2023-05-05T13:58:02.257Z,19.76
2023-05-05T14:00:35.607Z,19.71
2023-05-05T14:03:07.216Z,19.60
2023-05-05T14:08:24.984Z,19.35
2023-05-05T14:10:56.649Z,19.22
2023-05-05T14:13:28.491Z,19.26
2023-05-05T14:16:00.164Z,19.34
2023-05-05T14:18:32.617Z,19.40
2023-05-05T14:21:04.275Z,19.43
2023-05-05T14:23:36.637Z,19.39
2023-05-05T14:26:09.366Z,19.32
2023-05-05T14:28:42.328Z,19.29
2023-05-05T14:31:14.407Z,19.24
2023-05-05T14:33:46.184Z,19.22
2023-05-05T14:36:17.940Z,19.12
2023-05-05T14:38:49.877Z,18.93
2023-05-05T14:41:21.545Z,18.75
2023-05-05T14:43:53.264Z,18.61
2023-05-05T14:46:24.880Z,18.51
2023-05-05T14:48:57.080Z,18.34
2023-05-05T14:51:29.016Z,18.25
2023-05-05T14:54:00.730Z,18.32
2023-05-05T14:56:33.248Z,18.31
2023-05-05T14:59:08.471Z,18.32
2023-05-05T15:01:40.249Z,18.40
2023-05-05T15:04:12.142Z,18.54
2023-05-05T15:06:43.802Z,18.62
2023-05-05T15:09:17.113Z,18.69
2023-05-05T15:11:48.710Z,18.70
2023-05-05T15:14:20.626Z,18.77
2023-05-05T15:16:52.234Z,18.82
2023-05-05T15:19:24.183Z,18.76
2023-05-05T15:21:56.070Z,18.64
2023-05-05T15:24:27.736Z,18.59
2023-05-05T15:26:59.442Z,18.54
2023-05-05T15:29:31.152Z,18.54
2023-05-05T15:32:02.832Z,18.54
2023-05-05T15:34:34.787Z,18.51
2023-05-05T15:37:06.324Z,18.48
2023-05-05T15:39:37.947Z,18.54
2023-05-05T15:42:10.268Z,18.63
2023-05-05T15:44:41.810Z,18.69
2023-05-05T15:47:13.577Z,18.74
2023-05-05T15:49:45.144Z,18.77
2023-05-05T15:52:16.843Z,18.75
2023-05-05T15:54:48.412Z,18.68
2023-05-05T15:57:20.065Z,18.56
2023-05-05T15:59:55.107Z,18.50
2023-05-05T16:02:27.250Z,18.52
2023-05-05T16:04:58.942Z,18.57
2023-05-05T16:07:30.621Z,18.62
2023-05-05T16:10:02.254Z,18.58
2023-05-05T16:12:34.692Z,18.50
2023-05-05T16:15:07.220Z,18.42
2023-05-05T16:17:39.622Z,18.28
2023-05-05T16:20:12.249Z,18.19
2023-05-05T16:22:43.997Z,18.15
2023-05-05T16:25:17.384Z,18.10
2023-05-05T16:27:49.772Z,18.08
2023-05-05T16:30:21.652Z,17.98
2023-05-05T16:32:54.728Z,17.95
2023-05-05T16:35:26.695Z,17.89
2023-05-05T16:37:58.259Z,17.85
2023-05-05T16:40:29.836Z,17.82
2023-05-05T16:43:01.576Z,17.76
2023-05-05T16:45:33.348Z,17.73
2023-05-05T16:48:07.427Z,17.71
2023-05-05T16:50:38.741Z,17.68
2023-05-05T16:53:10.604Z,17.68
2023-05-05T16:55:42.541Z,17.56
2023-05-05T16:58:14.098Z,17.28
2023-05-05T17:00:47.056Z,16.98
2023-05-05T17:03:20.138Z,16.76
2023-05-05T17:05:51.908Z,16.57
2023-05-05T17:08:24.249Z,16.37
2023-05-05T17:10:55.901Z,16.20
2023-05-05T17:13:27.645Z,16.03
2023-05-05T17:15:59.393Z,15.88
2023-05-05T17:18:31.350Z,15.76
2023-05-05T17:21:03.105Z,15.65
2023-05-05T17:23:34.910Z,15.55
2023-05-05T17:26:06.475Z,15.47
2023-05-05T17:28:38.523Z,15.37
2023-05-05T17:31:10.092Z,15.29
2023-05-05T17:33:41.826Z,15.21
2023-05-05T17:36:13.733Z,15.14
2023-05-05T17:38:45.529Z,15.08
2023-05-05T17:41:17.102Z,15.03
2023-05-05T17:43:48.875Z,14.96
2023-05-05T17:46:20.601Z,14.89
2023-05-05T17:48:52.856Z,14.82
2023-05-05T17:51:24.656Z,14.76
2023-05-05T17:53:56.401Z,14.69
2023-05-05T17:56:28.075Z,14.65
2023-05-05T17:58:59.874Z,14.60
2023-05-05T18:01:32.304Z,14.54
2023-05-05T18:04:04.219Z,14.50
2023-05-05T18:06:35.964Z,14.45
2023-05-05T18:09:09.804Z,14.43
2023-05-05T18:11:42.256Z,14.41
2023-05-05T18:14:13.980Z,14.37
2023-05-05T18:16:47.232Z,14.32
2023-05-05T18:19:20.463Z,14.29
2023-05-05T18:21:54.368Z,14.26
2023-05-05T18:24:26.146Z,14.21
2023-05-05T18:26:58.410Z,14.16
2023-05-05T18:29:29.950Z,14.14
2023-05-05T18:32:01.849Z,14.11
2023-05-05T18:34:33.960Z,14.12
2023-05-05T18:37:05.702Z,14.15
2023-05-05T18:39:38.629Z,14.22
2023-05-05T18:42:10.508Z,14.28
2023-05-05T18:44:42.182Z,14.30
2023-05-05T18:47:13.934Z,14.30
2023-05-05T18:49:45.825Z,14.30
2023-05-05T18:52:17.621Z,14.33
2023-05-05T18:54:49.481Z,14.34
2023-05-05T18:57:22.297Z,14.35
2023-05-05T18:59:53.959Z,14.31
2023-05-05T19:02:25.959Z,14.26
2023-05-05T19:04:57.586Z,14.20
2023-05-05T19:07:35.569Z,14.13
2023-05-05T19:10:02.776Z,14.06
2023-05-05T19:12:34.783Z,13.97
2023-05-05T19:15:07.751Z,13.91
2023-05-05T19:17:40.040Z,13.89
2023-05-05T19:20:12.589Z,13.88
2023-05-05T19:22:44.680Z,13.85
2023-05-05T19:25:16.783Z,13.81
2023-05-05T19:27:48.390Z,13.75
2023-05-05T19:30:19.974Z,13.71
2023-05-05T19:32:51.763Z,13.67
2023-05-05T19:35:23.553Z,13.67
2023-05-05T19:37:55.874Z,13.64
2023-05-05T19:40:27.415Z,13.61
2023-05-05T19:42:59.735Z,13.54
2023-05-05T19:45:32.195Z,13.48
2023-05-05T19:48:04.400Z,13.44
2023-05-05T19:50:36.637Z,13.39
2023-05-05T19:53:09.724Z,13.34
2023-05-05T19:55:41.462Z,13.30
2023-05-05T19:58:13.297Z,13.26
2023-05-05T20:00:44.919Z,13.23
2023-05-05T20:03:16.855Z,13.18
2023-05-05T20:05:48.768Z,13.13
2023-05-05T20:08:21.061Z,13.08
2023-05-05T20:10:52.837Z,13.03
2023-05-05T20:13:24.804Z,13.00
2023-05-05T20:15:56.348Z,12.96
2023-05-05T20:18:28.735Z,12.90
2023-05-05T20:21:00.758Z,12.85
2023-05-05T20:23:32.618Z,12.80
2023-05-05T20:26:04.344Z,12.74
2023-05-05T20:28:38.234Z,12.68
2023-05-05T20:31:10.972Z,12.61
2023-05-05T20:33:42.712Z,12.55
2023-05-05T20:36:14.575Z,12.51
2023-05-05T20:38:46.131Z,12.44
2023-05-05T20:41:18.172Z,12.29
2023-05-05T20:43:49.808Z,12.15
2023-05-05T20:46:21.744Z,12.09
2023-05-05T20:48:53.533Z,12.05
2023-05-05T20:51:26.844Z,11.93
2023-05-05T20:53:58.920Z,11.88
2023-05-05T20:56:30.812Z,11.88
2023-05-05T20:59:04.138Z,11.84
2023-05-05T21:01:37.357Z,11.74
2023-05-05T21:04:09.193Z,11.68
2023-05-05T21:06:41.390Z,11.65
2023-05-05T21:09:13.162Z,11.62
2023-05-05T21:11:45.008Z,11.60
2023-05-05T21:14:17.292Z,11.59
2023-05-05T21:16:49.063Z,11.54
2023-05-05T21:19:21.247Z,11.48
2023-05-05T21:21:53.727Z,11.42
2023-05-05T21:24:25.854Z,11.34
2023-05-05T21:26:57.551Z,11.26
2023-05-05T21:29:29.408Z,11.21
2023-05-05T21:32:01.205Z,11.18
2023-05-05T21:34:33.255Z,11.15
2023-05-05T21:37:04.779Z,11.07
2023-05-05T21:39:36.623Z,10.96
2023-05-05T21:42:08.204Z,10.82
2023-05-05T21:44:40.078Z,10.69
2023-05-05T21:47:11.680Z,10.59
2023-05-05T21:49:43.363Z,10.52
2023-05-05T21:52:15.018Z,10.46
2023-05-05T21:54:46.900Z,10.41
2023-05-05T21:57:18.588Z,10.35
2023-05-05T21:59:50.228Z,10.30
2023-05-05T22:02:22.274Z,10.21
2023-05-05T22:04:54.215Z,10.14
2023-05-05T22:07:26.169Z,10.11
2023-05-05T22:09:57.790Z,10.10
2023-05-05T22:12:29.296Z,10.08
2023-05-05T22:15:01.489Z,10.04
2023-05-05T22:17:33.552Z,9.99
2023-05-05T22:20:06.405Z,9.90
2023-05-05T22:22:39.585Z,9.81
2023-05-05T22:25:11.668Z,9.76
2023-05-05T22:27:43.829Z,9.72
2023-05-05T22:30:15.424Z,9.67
2023-05-05T22:32:47.504Z,9.64
2023-05-05T22:35:19.412Z,9.62
2023-05-05T22:37:50.967Z,9.61
2023-05-05T22:40:22.581Z,9.56
2023-05-05T22:42:54.336Z,9.48
2023-05-05T22:45:26.177Z,9.43
2023-05-05T22:47:57.780Z,9.40
2023-05-05T22:50:29.615Z,9.37
2023-05-05T22:53:01.268Z,9.33
2023-05-05T22:55:32.976Z,9.30
2023-05-05T22:58:04.627Z,9.27
2023-05-05T23:00:36.853Z,9.25
2023-05-05T23:03:08.551Z,9.24
2023-05-05T23:05:40.635Z,9.19
2023-05-05T23:08:12.401Z,9.15
2023-05-05T23:10:43.972Z,9.09
2023-05-05T23:13:16.234Z,9.04
2023-05-05T23:15:47.928Z,9.04
2023-05-05T23:18:19.733Z,9.03
2023-05-05T23:20:51.318Z,9.00
2023-05-05T23:23:22.915Z,8.97
2023-05-05T23:25:54.555Z,8.95
2023-05-05T23:28:26.268Z,8.91
2023-05-05T23:30:58.956Z,8.94
2023-05-05T23:33:30.861Z,8.93
2023-05-05T23:36:02.530Z,8.92
2023-05-05T23:38:34.164Z,8.91
2023-05-05T23:41:06.500Z,8.90
2023-05-05T23:43:38.182Z,8.92
2023-05-05T23:46:10.066Z,8.92
2023-05-05T23:48:42.129Z,8.90
2023-05-05T23:51:14.046Z,8.92
2023-05-05T23:53:45.576Z,8.96
2023-05-05T23:56:17.327Z,8.95
2023-05-05T23:58:49.016Z,8.94
