createdAt,value
2019-01-05T00:02:07.965Z,4.98
2019-01-05T00:04:52.916Z,4.93
2019-01-05T00:07:29.552Z,4.93
2019-01-05T00:10:17.914Z,4.96
2019-01-05T00:13:02.899Z,4.98
2019-01-05T00:15:49.011Z,5.07
2019-01-05T00:18:47.641Z,5.09
2019-01-05T00:21:39.879Z,5.03
2019-01-05T00:24:25.079Z,4.95
2019-01-05T00:27:26.411Z,5.01
2019-01-05T00:30:11.445Z,5.02
2019-01-05T00:33:03.764Z,4.96
2019-01-05T00:36:01.878Z,4.93
2019-01-05T00:38:51.788Z,4.93
2019-01-05T00:41:50.125Z,4.97
2019-01-05T00:44:39.253Z,4.91
2019-01-05T00:47:31.484Z,4.92
2019-01-05T00:50:16.441Z,4.95
2019-01-05T00:53:03.110Z,4.91
2019-01-05T00:56:05.127Z,4.91
2019-01-05T00:58:51.592Z,4.97
2019-01-05T01:01:56.448Z,5.01
2019-01-05T01:04:41.754Z,5.12
2019-01-05T01:07:30.933Z,5.03
2019-01-05T01:10:26.140Z,5.00
2019-01-05T01:13:11.278Z,5.02
2019-01-05T01:15:57.843Z,4.97
2019-01-05T01:18:47.514Z,4.94
2019-01-05T01:21:33.973Z,4.86
2019-01-05T01:24:10.864Z,5.02
2019-01-05T01:26:53.598Z,5.02
2019-01-05T01:29:51.736Z,5.02
2019-01-05T01:32:38.125Z,5.03
2019-01-05T01:35:24.542Z,5.02
2019-01-05T01:38:41.379Z,4.94
2019-01-05T01:41:34.985Z,4.99
2019-01-05T01:44:19.951Z,4.95
2019-01-05T01:47:10.131Z,4.85
2019-01-05T01:49:56.625Z,4.90
2019-01-05T01:52:47.124Z,5.02
2019-01-05T01:55:44.571Z,4.97
2019-01-05T01:58:53.342Z,4.88
2019-01-05T02:01:41.059Z,4.88
2019-01-05T02:04:42.656Z,4.84
2019-01-05T02:07:27.814Z,4.77
2019-01-05T02:10:13.458Z,4.75
2019-01-05T02:13:02.510Z,4.60
2019-01-05T02:16:01.469Z,4.59
2019-01-05T02:19:17.399Z,4.63
2019-01-05T02:22:53.797Z,4.56
2019-01-05T02:26:01.408Z,4.54
2019-01-05T02:29:28.847Z,4.55
2019-01-05T02:32:40.115Z,4.60
2019-01-05T02:36:02.893Z,4.70
2019-01-05T02:39:02.128Z,4.67
2019-01-05T02:42:22.328Z,4.62
2019-01-05T02:46:01.872Z,4.69
2019-01-05T02:49:34.255Z,4.56
2019-01-05T02:52:51.952Z,4.59
2019-01-05T02:56:17.891Z,4.67
2019-01-05T02:59:37.269Z,4.69
2019-01-05T03:03:11.316Z,4.69
2019-01-05T03:06:29.471Z,4.66
2019-01-05T03:09:48.737Z,4.66
2019-01-05T03:12:54.381Z,4.68
2019-01-05T03:16:36.803Z,4.66
2019-01-05T03:19:56.488Z,4.64
2019-01-05T03:23:35.574Z,4.63
2019-01-05T03:26:48.135Z,4.51
2019-01-05T03:30:17.988Z,4.51
2019-01-05T03:33:50.607Z,4.56
2019-01-05T03:37:16.512Z,4.48
2019-01-05T03:40:45.327Z,4.52
2019-01-05T03:44:08.590Z,4.58
2019-01-05T03:47:11.742Z,4.43
2019-01-05T03:50:23.848Z,4.24
2019-01-05T03:54:15.926Z,4.21
2019-01-05T03:57:28.899Z,4.25
2019-01-05T04:00:53.526Z,4.31
2019-01-05T04:04:10.793Z,4.34
2019-01-05T04:07:57.674Z,4.31
2019-01-05T04:11:31.302Z,4.27
2019-01-05T04:15:07.346Z,4.19
2019-01-05T04:18:09.348Z,4.21
2019-01-05T04:21:50.402Z,4.24
2019-01-05T04:25:27.956Z,4.22
2019-01-05T04:28:42.563Z,4.23
2019-01-05T04:32:01.182Z,4.12
2019-01-05T04:35:40.906Z,4.08
2019-01-05T04:38:55.266Z,4.01
2019-01-05T04:42:23.991Z,4.06
2019-01-05T04:45:49.047Z,3.98
2019-01-05T04:49:16.614Z,4.05
2019-01-05T04:52:38.756Z,4.05
2019-01-05T04:55:55.130Z,4.08
2019-01-05T04:59:27.677Z,4.06
2019-01-05T05:02:47.159Z,4.02
2019-01-05T05:05:43.948Z,3.99
2019-01-05T05:09:09.810Z,4.04
2019-01-05T05:12:31.863Z,4.14
2019-01-05T05:16:07.591Z,4.10
2019-01-05T05:19:31.967Z,3.98
2019-01-05T05:22:53.082Z,4.06
2019-01-05T05:26:14.937Z,3.88
2019-01-05T05:29:44.087Z,3.83
2019-01-05T05:33:22.798Z,3.88
2019-01-05T05:36:59.289Z,3.95
2019-01-05T05:40:15.392Z,3.88
2019-01-05T05:44:15.849Z,3.94
2019-01-05T05:48:05.106Z,3.86
2019-01-05T05:51:19.414Z,3.76
2019-01-05T05:54:39.478Z,3.68
2019-01-05T05:58:06.267Z,3.66
2019-01-05T06:01:46.120Z,3.72
2019-01-05T06:05:06.805Z,3.63
2019-01-05T06:08:36.857Z,3.77
2019-01-05T06:12:22.366Z,3.85
2019-01-05T06:16:09.765Z,3.90
2019-01-05T06:19:51.902Z,3.96
2019-01-05T06:23:05.218Z,3.98
2019-01-05T06:26:28.084Z,4.02
2019-01-05T06:30:13.651Z,4.02
2019-01-05T06:33:31.032Z,4.07
2019-01-05T06:36:58.879Z,4.13
2019-01-05T06:40:27.978Z,4.19
2019-01-05T06:43:32.402Z,4.23
2019-01-05T06:46:55.849Z,4.24
2019-01-05T06:50:17.165Z,4.26
2019-01-05T06:53:50.803Z,4.27
2019-01-05T06:57:28.821Z,4.24
2019-01-05T07:01:04.777Z,4.17
2019-01-05T07:04:27.643Z,4.12
2019-01-05T07:08:10.055Z,4.11
2019-01-05T07:11:52.854Z,4.10
2019-01-05T07:15:44.530Z,4.13
2019-01-05T07:19:22.205Z,4.09
2019-01-05T07:22:36.804Z,4.04
2019-01-05T07:26:22.511Z,4.01
2019-01-05T07:29:49.564Z,3.96
2019-01-05T07:33:17.695Z,3.98
2019-01-05T07:36:55.928Z,4.08
2019-01-05T07:40:16.377Z,4.21
2019-01-05T07:44:02.484Z,4.21
2019-01-05T07:47:46.249Z,4.21
2019-01-05T07:51:08.306Z,4.16
2019-01-05T07:54:30.491Z,4.23
2019-01-05T07:57:50.633Z,4.22
2019-01-05T08:01:14.900Z,4.25
2019-01-05T08:04:40.132Z,4.16
2019-01-05T08:08:19.943Z,4.19
2019-01-05T08:11:40.382Z,4.18
2019-01-05T08:15:15.016Z,4.14
2019-01-05T08:18:45.595Z,4.17
2019-01-05T08:22:27.389Z,4.20
2019-01-05T08:26:04.845Z,4.14
2019-01-05T08:29:38.644Z,4.07
2019-01-05T08:33:03.553Z,4.08
2019-01-05T08:36:16.508Z,4.14
2019-01-05T08:40:05.221Z,4.18
2019-01-05T08:43:26.165Z,4.16
2019-01-05T08:46:55.491Z,4.16
2019-01-05T08:50:05.332Z,4.26
2019-01-05T08:53:44.674Z,4.26
2019-01-05T08:57:28.513Z,4.32
2019-01-05T09:01:16.978Z,4.26
2019-01-05T09:04:45.799Z,4.34
2019-01-05T09:08:22.680Z,4.29
2019-01-05T09:11:57.403Z,4.34
2019-01-05T09:15:21.583Z,4.31
2019-01-05T09:18:43.451Z,4.36
2019-01-05T09:22:10.216Z,4.29
2019-01-05T09:25:18.581Z,4.21
2019-01-05T09:28:18.885Z,4.30
2019-01-05T09:31:55.560Z,4.36
2019-01-05T09:35:27.905Z,4.46
2019-01-05T09:39:10.374Z,4.39
2019-01-05T09:42:36.077Z,4.51
2019-01-05T09:46:27.843Z,4.48
2019-01-05T09:49:57.723Z,4.46
2019-01-05T09:53:30.168Z,4.38
2019-01-05T09:57:25.479Z,4.43
2019-01-05T10:00:49.694Z,4.44
2019-01-05T10:04:33.132Z,4.44
2019-01-05T10:07:52.480Z,4.50
2019-01-05T10:11:23.759Z,4.55
2019-01-05T10:14:59.687Z,4.55
2019-01-05T10:18:21.894Z,4.53
2019-01-05T10:21:59.771Z,4.57
2019-01-05T10:25:27.865Z,4.66
2019-01-05T10:29:05.719Z,4.66
2019-01-05T10:32:26.784Z,4.75
2019-01-05T10:35:49.901Z,4.77
2019-01-05T10:39:17.520Z,4.82
2019-01-05T10:42:59.736Z,4.85
2019-01-05T10:46:32.962Z,4.88
2019-01-05T10:50:16.510Z,4.91
2019-01-05T10:53:33.564Z,4.82
2019-01-05T10:57:02.423Z,4.75
2019-01-05T11:00:38.128Z,4.89
2019-01-05T11:04:15.796Z,5.07
2019-01-05T11:07:34.974Z,5.15
2019-01-05T11:10:49.117Z,5.15
2019-01-05T11:14:22.244Z,5.16
2019-01-05T11:17:41.693Z,5.15
2019-01-05T11:21:12.793Z,5.15
2019-01-05T11:24:51.299Z,5.19
2019-01-05T11:28:01.557Z,5.32
2019-01-05T11:31:53.378Z,5.39
2019-01-05T11:35:36.085Z,5.45
2019-01-05T11:38:56.839Z,5.56
2019-01-05T11:42:07.879Z,5.67
2019-01-05T11:45:23.338Z,5.72
2019-01-05T11:49:01.994Z,5.72
2019-01-05T11:52:44.931Z,5.77
2019-01-05T11:56:12.700Z,5.87
2019-01-05T12:00:04.329Z,5.87
2019-01-05T12:03:57.260Z,5.87
2019-01-05T12:07:26.106Z,6.00
2019-01-05T12:10:55.122Z,6.07
2019-01-05T12:14:17.285Z,6.07
2019-01-05T12:17:51.724Z,6.15
2019-01-05T12:21:20.181Z,6.15
2019-01-05T12:24:49.840Z,6.13
2019-01-05T12:28:28.982Z,6.21
2019-01-05T12:31:51.936Z,6.23
2019-01-05T12:35:25.464Z,6.23
2019-01-05T12:39:02.028Z,6.15
2019-01-05T12:42:48.650Z,6.23
2019-01-05T12:46:28.511Z,6.34
2019-01-05T12:50:10.827Z,6.34
2019-01-05T12:53:37.921Z,6.37
2019-01-05T12:56:55.591Z,6.44
2019-01-05T13:00:18.727Z,6.45
2019-01-05T13:03:54.962Z,6.50
2019-01-05T13:07:36.253Z,6.56
2019-01-05T13:11:25.730Z,6.55
2019-01-05T13:14:35.985Z,6.61
2019-01-05T13:18:03.681Z,6.61
2019-01-05T13:21:40.569Z,6.69
2019-01-05T13:25:22.359Z,6.62
2019-01-05T13:29:02.961Z,6.79
2019-01-05T13:32:31.242Z,6.79
2019-01-05T13:35:51.791Z,6.86
2019-01-05T13:39:16.397Z,6.91
2019-01-05T13:42:29.441Z,6.90
2019-01-05T13:45:57.824Z,6.90
2019-01-05T13:49:20.815Z,6.94
2019-01-05T13:53:00.425Z,6.94
2019-01-05T13:56:03.088Z,6.93
2019-01-05T13:58:48.936Z,6.95
2019-01-05T14:01:44.397Z,7.04
2019-01-05T14:04:33.557Z,7.06
2019-01-05T14:07:18.581Z,7.09
2019-01-05T14:10:04.782Z,7.08
2019-01-05T14:12:44.323Z,7.11
2019-01-05T14:15:30.741Z,7.08
2019-01-05T14:18:16.796Z,7.05
2019-01-05T14:21:03.426Z,7.09
2019-01-05T14:23:55.379Z,7.12
2019-01-05T14:26:37.334Z,7.16
2019-01-05T14:29:22.218Z,7.17
2019-01-05T14:32:26.763Z,7.51
2019-01-05T14:35:25.066Z,8.34
2019-01-05T14:38:20.400Z,8.31
2019-01-05T14:41:14.525Z,7.86
2019-01-05T14:44:12.753Z,7.66
2019-01-05T14:47:01.924Z,7.50
2019-01-05T14:49:48.774Z,7.50
2019-01-05T14:52:27.847Z,7.40
2019-01-05T14:55:20.024Z,7.37
2019-01-05T14:58:05.304Z,7.34
2019-01-05T15:01:00.990Z,7.29
2019-01-05T15:03:49.951Z,7.22
2019-01-05T15:06:30.824Z,7.18
2019-01-05T15:09:22.998Z,7.19
2019-01-05T15:12:13.664Z,7.08
2019-01-05T15:14:58.910Z,7.08
2019-01-05T15:17:53.348Z,7.14
2019-01-05T15:20:47.693Z,7.09
2019-01-05T15:23:46.123Z,7.09
2019-01-05T15:26:41.345Z,7.05
2019-01-05T15:29:27.726Z,7.03
2019-01-05T15:32:26.567Z,7.08
2019-01-05T15:35:15.687Z,7.15
2019-01-05T15:38:02.045Z,7.21
2019-01-05T15:40:43.864Z,7.25
2019-01-05T15:43:39.256Z,7.27
2019-01-05T15:46:24.610Z,7.31
2019-01-05T15:49:23.056Z,7.33
2019-01-05T15:52:08.230Z,7.33
2019-01-05T15:54:54.648Z,7.33
2019-01-05T15:57:53.136Z,7.24
2019-01-05T16:00:49.208Z,7.19
2019-01-05T16:03:41.822Z,7.19
2019-01-05T16:06:26.814Z,7.25
2019-01-05T16:09:16.474Z,7.24
2019-01-05T16:12:01.457Z,7.24
2019-01-05T16:14:47.978Z,7.26
2019-01-05T16:17:40.208Z,7.28
2019-01-05T16:20:27.933Z,7.31
2019-01-05T16:23:12.939Z,7.31
2019-01-05T16:25:58.499Z,7.27
2019-01-05T16:28:44.970Z,7.30
2019-01-05T16:31:46.706Z,7.35
2019-01-05T16:34:31.477Z,7.43
2019-01-05T16:37:16.825Z,7.43
2019-01-05T16:40:05.650Z,7.47
2019-01-05T16:43:02.421Z,7.34
2019-01-05T16:46:06.824Z,7.37
2019-01-05T16:49:02.140Z,7.46
2019-01-05T16:51:48.568Z,7.53
2019-01-05T16:54:40.793Z,7.61
2019-01-05T16:57:27.181Z,7.63
2019-01-05T17:00:19.347Z,7.67
2019-01-05T17:03:11.598Z,7.65
2019-01-05T17:05:56.763Z,7.63
2019-01-05T17:08:46.025Z,7.61
2019-01-05T17:11:31.496Z,7.64
2019-01-05T17:14:16.977Z,7.63
2019-01-05T17:16:59.439Z,7.59
2019-01-05T17:19:43.224Z,7.58
2019-01-05T17:22:47.936Z,7.55
2019-01-05T17:25:33.922Z,7.53
2019-01-05T17:28:24.959Z,7.51
2019-01-05T17:31:24.647Z,7.46
2019-01-05T17:34:16.789Z,7.46
2019-01-05T17:37:02.069Z,7.48
2019-01-05T17:39:53.569Z,7.45
2019-01-05T17:42:51.954Z,7.42
2019-01-05T17:45:34.258Z,7.43
2019-01-05T17:48:25.337Z,7.45
2019-01-05T17:51:18.032Z,7.48
2019-01-05T17:54:03.118Z,7.44
2019-01-05T17:56:52.610Z,7.46
2019-01-05T17:59:37.768Z,7.39
2019-01-05T18:02:24.379Z,7.46
2019-01-05T18:05:09.589Z,7.51
2019-01-05T18:07:54.588Z,7.46
2019-01-05T18:10:47.370Z,7.48
2019-01-05T18:13:24.461Z,7.54
2019-01-05T18:16:18.092Z,7.57
2019-01-05T18:19:04.646Z,7.57
2019-01-05T18:21:51.119Z,7.59
2019-01-05T18:24:36.213Z,7.59
2019-01-05T18:27:24.571Z,7.57
2019-01-05T18:30:10.990Z,7.63
2019-01-05T18:33:09.352Z,7.67
2019-01-05T18:35:56.648Z,7.69
2019-01-05T18:38:42.632Z,7.72
2019-01-05T18:41:29.005Z,7.72
2019-01-05T18:44:24.965Z,7.73
2019-01-05T18:47:25.119Z,7.67
2019-01-05T18:50:10.174Z,7.64
2019-01-05T18:53:06.487Z,7.58
2019-01-05T18:55:51.768Z,7.55
2019-01-05T18:58:47.585Z,7.55
2019-01-05T19:01:32.998Z,7.54
2019-01-05T19:04:21.166Z,7.48
2019-01-05T19:07:06.383Z,7.45
2019-01-05T19:09:59.081Z,7.37
2019-01-05T19:12:51.374Z,7.33
2019-01-05T19:15:43.841Z,7.39
2019-01-05T19:18:32.952Z,7.40
2019-01-05T19:21:25.211Z,7.34
2019-01-05T19:24:11.411Z,7.33
2019-01-05T19:26:59.039Z,7.37
2019-01-05T19:29:43.925Z,7.40
2019-01-05T19:32:35.670Z,7.41
2019-01-05T19:35:22.041Z,7.47
2019-01-05T19:38:11.210Z,7.51
2019-01-05T19:40:56.191Z,7.51
2019-01-05T19:44:00.513Z,7.51
2019-01-05T19:46:45.775Z,7.54
2019-01-05T19:49:44.199Z,7.57
2019-01-05T19:52:49.011Z,7.64
2019-01-05T19:55:34.938Z,7.51
2019-01-05T19:58:19.907Z,7.45
2019-01-05T20:01:04.829Z,7.48
2019-01-05T20:03:59.998Z,7.46
2019-01-05T20:06:41.330Z,7.41
2019-01-05T20:09:27.723Z,7.41
2019-01-05T20:12:13.202Z,7.40
2019-01-05T20:14:56.513Z,7.40
2019-01-05T20:17:43.035Z,7.37
2019-01-05T20:20:23.883Z,7.26
2019-01-05T20:23:08.963Z,7.20
2019-01-05T20:26:02.909Z,7.16
2019-01-05T20:28:47.970Z,7.17
2019-01-05T20:31:34.478Z,7.17
2019-01-05T20:34:20.983Z,7.09
2019-01-05T20:37:12.961Z,7.04
2019-01-05T20:40:02.110Z,7.05
2019-01-05T20:42:51.806Z,7.05
2019-01-05T20:45:39.917Z,7.06
2019-01-05T20:48:24.964Z,7.06
2019-01-05T20:51:10.066Z,6.99
2019-01-05T20:53:56.433Z,6.99
2019-01-05T20:56:41.703Z,7.02
2019-01-05T20:59:43.372Z,7.03
2019-01-05T21:02:30.033Z,7.05
2019-01-05T21:05:17.575Z,6.99
2019-01-05T21:08:03.033Z,6.99
2019-01-05T21:11:00.120Z,6.95
2019-01-05T21:13:46.434Z,6.98
2019-01-05T21:19:44.470Z,6.72
2019-01-05T21:22:29.417Z,6.73
2019-01-05T21:25:15.032Z,6.70
2019-01-05T21:28:10.718Z,6.75
2019-01-05T21:30:57.148Z,6.91
2019-01-05T21:33:46.106Z,6.91
2019-01-05T21:36:26.474Z,6.96
2019-01-05T21:39:30.686Z,6.94
2019-01-05T21:42:15.793Z,6.92
2019-01-05T21:44:56.086Z,6.99
2019-01-05T21:47:48.351Z,6.94
2019-01-05T21:50:33.464Z,6.91
2019-01-05T21:53:19.826Z,6.87
2019-01-05T21:56:16.781Z,6.93
2019-01-05T21:59:15.120Z,6.93
2019-01-05T22:02:04.292Z,6.95
2019-01-05T22:04:50.064Z,6.98
2019-01-05T22:07:36.456Z,6.98
2019-01-05T22:10:29.675Z,6.99
2019-01-05T22:13:15.825Z,7.05
2019-01-05T22:16:00.927Z,7.14
2019-01-05T22:18:53.944Z,7.12
2019-01-05T22:21:52.354Z,7.13
2019-01-05T22:24:42.922Z,7.19
2019-01-05T22:27:28.012Z,7.20
2019-01-05T22:30:26.405Z,7.09
2019-01-05T22:33:07.383Z,7.08
2019-01-05T22:36:04.023Z,7.14
2019-01-05T22:38:50.847Z,7.22
2019-01-05T22:41:42.988Z,7.28
2019-01-05T22:44:28.310Z,7.24
2019-01-05T22:47:13.984Z,7.30
2019-01-05T22:50:06.184Z,7.27
2019-01-05T22:52:51.664Z,7.28
2019-01-05T22:55:35.107Z,7.34
2019-01-05T22:58:21.822Z,7.33
2019-01-05T23:01:14.028Z,7.28
2019-01-05T23:04:12.211Z,7.29
2019-01-05T23:06:57.471Z,7.27
2019-01-05T23:09:44.479Z,7.31
2019-01-05T23:12:49.257Z,7.26
2019-01-05T23:15:34.256Z,7.29
2019-01-05T23:18:19.356Z,7.20
2019-01-05T23:21:16.505Z,7.14
2019-01-05T23:24:05.655Z,7.16
2019-01-05T23:26:58.094Z,7.20
2019-01-05T23:29:49.121Z,7.12
2019-01-05T23:32:33.275Z,7.18
2019-01-05T23:35:28.607Z,7.26
2019-01-05T23:38:14.990Z,7.23
2019-01-05T23:40:59.725Z,7.16
2019-01-05T23:43:45.169Z,7.16
2019-01-05T23:46:30.434Z,7.22
2019-01-05T23:49:25.527Z,7.20
2019-01-05T23:52:14.492Z,7.19
2019-01-05T23:55:11.542Z,7.19
2019-01-05T23:58:03.664Z,7.25
