createdAt,value
2018-09-23T00:00:22.578Z,11.35
2018-09-23T00:01:22.578Z,11.37
2018-09-23T00:02:22.501Z,11.29
2018-09-23T00:03:22.454Z,11.28
2018-09-23T00:04:22.432Z,11.35
2018-09-23T00:05:22.376Z,11.36
2018-09-23T00:06:22.318Z,11.35
2018-09-23T00:07:22.280Z,11.32
2018-09-23T00:08:22.228Z,11.27
2018-09-23T00:09:22.235Z,11.37
2018-09-23T00:10:22.172Z,11.35
2018-09-23T00:11:22.131Z,11.33
2018-09-23T00:12:22.109Z,11.36
2018-09-23T00:13:22.042Z,11.33
2018-09-23T00:14:22.010Z,11.24
2018-09-23T00:15:21.957Z,11.35
2018-09-23T00:16:21.913Z,11.27
2018-09-23T00:17:21.878Z,11.27
2018-09-23T00:18:21.818Z,11.32
2018-09-23T00:19:21.806Z,11.32
2018-09-23T00:20:21.739Z,11.27
2018-09-23T00:21:21.714Z,11.39
2018-09-23T00:22:21.711Z,11.27
2018-09-23T00:23:21.637Z,11.32
2018-09-23T00:24:21.608Z,11.36
2018-09-23T00:25:21.536Z,11.24
2018-09-23T00:26:21.518Z,11.25
2018-09-23T00:27:21.461Z,11.27
2018-09-23T00:28:21.416Z,11.36
2018-09-23T00:29:21.400Z,11.21
2018-09-23T00:30:21.352Z,11.32
2018-09-23T00:31:21.298Z,11.33
2018-09-23T00:32:21.255Z,11.32
2018-09-23T00:33:32.687Z,11.33
2018-09-23T00:34:21.162Z,11.35
2018-09-23T00:35:21.138Z,11.33
2018-09-23T00:36:21.080Z,11.29
2018-09-23T00:37:21.036Z,11.32
2018-09-23T00:38:20.995Z,11.39
2018-09-23T00:39:20.962Z,11.39
2018-09-23T00:40:20.948Z,11.33
2018-09-23T00:41:20.875Z,11.29
2018-09-23T00:42:20.844Z,11.29
2018-09-23T00:43:20.796Z,11.29
2018-09-23T00:44:20.753Z,11.36
2018-09-23T00:45:20.708Z,11.29
2018-09-23T00:46:20.694Z,11.32
2018-09-23T00:47:20.629Z,11.29
2018-09-23T00:48:20.582Z,11.33
2018-09-23T00:49:20.535Z,11.32
2018-09-23T00:50:20.512Z,11.24
2018-09-23T00:51:20.504Z,11.28
2018-09-23T00:52:20.416Z,11.35
2018-09-23T00:53:20.392Z,11.27
2018-09-23T00:54:20.345Z,11.35
2018-09-23T00:55:20.293Z,11.33
2018-09-23T00:56:20.272Z,11.35
2018-09-23T00:57:20.218Z,11.32
2018-09-23T00:58:20.206Z,11.37
2018-09-23T00:59:20.134Z,11.36
2018-09-23T01:00:20.105Z,11.35
2018-09-23T01:01:20.067Z,11.27
2018-09-23T01:02:20.009Z,11.36
2018-09-23T01:03:19.978Z,11.32
2018-09-23T01:04:19.958Z,11.37
2018-09-23T01:05:19.888Z,11.37
2018-09-23T01:06:19.883Z,11.42
2018-09-23T01:07:19.813Z,11.36
2018-09-23T01:08:19.755Z,11.33
2018-09-23T01:09:19.722Z,11.36
2018-09-23T01:10:19.727Z,11.36
2018-09-23T01:11:19.645Z,11.36
2018-09-23T01:12:19.645Z,11.42
2018-09-23T01:13:19.591Z,11.37
2018-09-23T01:14:19.516Z,11.33
2018-09-23T01:15:19.481Z,11.35
2018-09-23T01:16:19.481Z,11.36
2018-09-23T01:17:19.415Z,11.43
2018-09-23T01:18:19.350Z,11.39
2018-09-23T01:19:19.312Z,11.43
2018-09-23T01:20:28.245Z,11.37
2018-09-23T01:21:19.239Z,11.42
2018-09-23T01:22:19.182Z,11.40
2018-09-23T01:23:19.167Z,11.57
2018-09-23T01:24:19.104Z,11.42
2018-09-23T01:25:19.066Z,11.40
2018-09-23T01:26:19.022Z,11.42
2018-09-23T01:27:18.981Z,11.44
2018-09-23T01:28:18.959Z,11.46
2018-09-23T01:29:18.932Z,11.47
2018-09-23T01:30:18.863Z,11.55
2018-09-23T01:31:18.887Z,11.51
2018-09-23T01:32:18.770Z,11.49
2018-09-23T01:33:28.794Z,11.49
2018-09-23T01:34:18.719Z,11.51
2018-09-23T01:35:18.648Z,11.54
2018-09-23T01:36:18.618Z,11.54
2018-09-23T01:37:18.582Z,11.54
2018-09-23T01:38:18.548Z,11.51
2018-09-23T01:39:18.492Z,11.51
2018-09-23T01:40:18.442Z,11.52
2018-09-23T01:41:18.419Z,11.51
2018-09-23T01:42:18.365Z,11.52
2018-09-23T01:43:18.308Z,11.54
2018-09-23T01:44:18.288Z,11.55
2018-09-23T01:45:18.231Z,11.57
2018-09-23T01:46:18.204Z,11.57
2018-09-23T01:47:18.151Z,11.55
2018-09-23T01:48:18.100Z,11.57
2018-09-23T01:49:18.109Z,11.61
2018-09-23T01:50:18.026Z,11.57
2018-09-23T01:51:18.025Z,11.60
2018-09-23T01:52:17.958Z,11.60
2018-09-23T01:53:17.915Z,11.58
2018-09-23T01:54:17.893Z,11.62
2018-09-23T01:55:17.833Z,11.58
2018-09-23T01:56:17.781Z,11.62
2018-09-23T01:57:17.753Z,11.55
2018-09-23T01:58:17.716Z,11.54
2018-09-23T01:59:17.674Z,11.62
2018-09-23T02:00:17.678Z,11.60
2018-09-23T02:01:17.579Z,11.70
2018-09-23T02:02:17.559Z,11.61
2018-09-23T02:03:17.530Z,11.65
2018-09-23T02:04:17.468Z,11.60
2018-09-23T02:05:17.462Z,11.75
2018-09-23T02:06:17.396Z,11.72
2018-09-23T02:07:17.355Z,11.62
2018-09-23T02:08:17.285Z,11.67
2018-09-23T02:09:17.248Z,11.69
2018-09-23T02:10:17.229Z,11.64
2018-09-23T02:11:17.169Z,11.72
2018-09-23T02:12:17.136Z,11.73
2018-09-23T02:13:17.085Z,11.75
2018-09-23T02:14:17.081Z,11.70
2018-09-23T02:15:17.026Z,11.67
2018-09-23T02:16:16.981Z,11.73
2018-09-23T02:17:16.929Z,11.70
2018-09-23T02:18:16.880Z,11.76
2018-09-23T02:19:16.852Z,11.73
2018-09-23T02:20:16.811Z,11.67
2018-09-23T02:21:16.811Z,11.69
2018-09-23T02:22:16.747Z,11.70
2018-09-23T02:23:16.675Z,11.69
2018-09-23T02:24:16.683Z,11.70
2018-09-23T02:25:16.602Z,11.75
2018-09-23T02:26:16.582Z,11.61
2018-09-23T02:27:16.506Z,11.70
2018-09-23T02:28:16.510Z,11.58
2018-09-23T02:29:16.436Z,11.62
2018-09-23T02:30:16.395Z,11.62
2018-09-23T02:31:16.420Z,11.62
2018-09-23T02:32:16.314Z,11.78
2018-09-23T02:33:16.257Z,11.70
2018-09-23T02:34:16.234Z,11.67
2018-09-23T02:35:16.184Z,11.72
2018-09-23T02:36:27.139Z,11.78
2018-09-23T02:37:16.114Z,11.73
2018-09-23T02:38:16.076Z,11.76
2018-09-23T02:39:16.006Z,11.76
2018-09-23T02:40:15.983Z,11.73
2018-09-23T02:41:15.930Z,11.73
2018-09-23T02:42:15.915Z,11.64
2018-09-23T02:43:15.847Z,11.75
2018-09-23T02:44:15.817Z,11.75
2018-09-23T02:45:15.766Z,11.73
2018-09-23T02:46:15.753Z,11.73
2018-09-23T02:47:15.721Z,11.70
2018-09-23T02:48:15.659Z,11.69
2018-09-23T02:49:15.607Z,11.78
2018-09-23T02:50:15.561Z,11.72
2018-09-23T02:51:15.544Z,11.65
2018-09-23T02:52:15.514Z,11.70
2018-09-23T02:53:15.448Z,11.64
2018-09-23T02:54:15.403Z,11.64
2018-09-23T02:55:15.364Z,11.70
2018-09-23T02:56:15.352Z,11.67
2018-09-23T02:57:15.289Z,11.73
2018-09-23T02:58:15.258Z,11.72
2018-09-23T02:59:15.209Z,11.65
2018-09-23T03:00:15.158Z,11.69
2018-09-23T03:01:15.138Z,11.76
2018-09-23T03:02:15.072Z,11.72
2018-09-23T03:03:15.082Z,11.76
2018-09-23T03:04:14.985Z,11.79
2018-09-23T03:05:14.948Z,11.72
2018-09-23T03:06:14.920Z,11.75
2018-09-23T03:07:14.870Z,11.70
2018-09-23T03:08:14.844Z,11.70
2018-09-23T03:09:14.783Z,11.76
2018-09-23T03:10:14.746Z,11.76
2018-09-23T03:11:14.702Z,11.75
2018-09-23T03:12:14.671Z,11.85
2018-09-23T03:13:14.636Z,11.72
2018-09-23T03:14:14.612Z,11.73
2018-09-23T03:15:14.539Z,11.72
2018-09-23T03:16:14.498Z,11.72
2018-09-23T03:17:14.473Z,11.78
2018-09-23T03:18:24.841Z,11.70
2018-09-23T03:19:14.389Z,11.65
2018-09-23T03:20:14.322Z,11.73
2018-09-23T03:21:14.277Z,11.69
2018-09-23T03:22:14.246Z,11.72
2018-09-23T03:23:14.245Z,11.79
2018-09-23T03:24:14.201Z,11.79
2018-09-23T03:25:14.129Z,11.73
2018-09-23T03:26:14.112Z,11.80
2018-09-23T03:27:14.041Z,11.73
2018-09-23T03:28:14.002Z,11.80
2018-09-23T03:29:13.968Z,11.83
2018-09-23T03:30:13.938Z,11.85
2018-09-23T03:31:13.885Z,11.72
2018-09-23T03:32:13.848Z,11.78
2018-09-23T03:33:13.793Z,11.85
2018-09-23T03:34:13.752Z,11.73
2018-09-23T03:35:13.761Z,11.75
2018-09-23T03:36:13.692Z,11.79
2018-09-23T03:37:13.640Z,11.73
2018-09-23T03:38:13.594Z,11.72
2018-09-23T03:39:13.561Z,11.79
2018-09-23T03:40:13.538Z,11.80
2018-09-23T03:41:13.471Z,11.78
2018-09-23T03:42:13.417Z,11.78
2018-09-23T03:43:13.391Z,11.75
2018-09-23T03:44:13.348Z,11.78
2018-09-23T03:45:13.339Z,11.73
2018-09-23T03:46:13.255Z,11.69
2018-09-23T03:47:13.222Z,11.73
2018-09-23T03:48:13.174Z,11.86
2018-09-23T03:49:13.134Z,11.80
2018-09-23T03:50:13.127Z,11.86
2018-09-23T03:51:13.045Z,11.76
2018-09-23T03:52:13.032Z,11.70
2018-09-23T03:53:12.966Z,11.75
2018-09-23T03:54:12.932Z,11.79
2018-09-23T03:55:12.920Z,11.69
2018-09-23T03:56:12.850Z,11.73
2018-09-23T03:57:12.812Z,11.80
2018-09-23T03:58:12.798Z,11.73
2018-09-23T03:59:12.719Z,11.78
2018-09-23T04:00:12.707Z,11.73
2018-09-23T04:01:12.655Z,11.76
2018-09-23T04:02:12.602Z,11.88
2018-09-23T04:03:12.570Z,11.94
2018-09-23T04:04:12.527Z,11.83
2018-09-23T04:05:12.517Z,11.78
2018-09-23T04:06:12.447Z,11.85
2018-09-23T04:07:12.398Z,11.91
2018-09-23T04:08:12.365Z,11.91
2018-09-23T04:09:12.357Z,12.01
2018-09-23T04:10:12.323Z,11.88
2018-09-23T04:11:12.243Z,11.86
2018-09-23T04:12:12.285Z,11.90
2018-09-23T04:13:12.173Z,11.83
2018-09-23T04:14:12.131Z,11.86
2018-09-23T04:15:12.107Z,11.90
2018-09-23T04:16:12.022Z,11.91
2018-09-23T04:17:11.987Z,11.80
2018-09-23T04:18:11.942Z,11.83
2018-09-23T04:19:11.936Z,11.91
2018-09-23T04:20:11.868Z,11.88
2018-09-23T04:21:11.841Z,11.88
2018-09-23T04:22:11.779Z,11.86
2018-09-23T04:23:11.743Z,11.88
2018-09-23T04:24:11.748Z,11.88
2018-09-23T04:25:11.662Z,11.91
2018-09-23T04:26:11.650Z,11.88
2018-09-23T04:27:11.565Z,11.80
2018-09-23T04:28:11.537Z,11.83
2018-09-23T04:29:21.367Z,11.86
2018-09-23T04:30:11.532Z,11.88
2018-09-23T04:31:11.421Z,11.85
2018-09-23T04:32:11.375Z,11.90
2018-09-23T04:33:11.327Z,11.83
2018-09-23T04:34:11.301Z,11.86
2018-09-23T04:35:11.245Z,11.85
2018-09-23T04:36:11.211Z,11.91
2018-09-23T04:37:11.168Z,11.83
2018-09-23T04:38:11.129Z,11.82
2018-09-23T04:39:11.104Z,11.94
2018-09-23T04:40:11.097Z,11.88
2018-09-23T04:41:11.026Z,11.94
2018-09-23T04:42:10.949Z,11.96
2018-09-23T04:43:10.931Z,11.96
2018-09-23T04:44:10.906Z,11.99
2018-09-23T04:45:10.834Z,11.99
2018-09-23T04:46:10.797Z,11.91
2018-09-23T04:47:10.751Z,11.95
2018-09-23T04:48:10.712Z,11.98
2018-09-23T04:49:10.723Z,11.95
2018-09-23T04:50:10.649Z,11.98
2018-09-23T04:51:10.635Z,11.88
2018-09-23T04:52:10.564Z,11.94
2018-09-23T04:53:20.870Z,11.99
2018-09-23T04:54:10.476Z,11.94
2018-09-23T04:55:10.492Z,11.86
2018-09-23T04:56:10.389Z,11.98
2018-09-23T04:57:10.342Z,11.90
2018-09-23T04:58:10.300Z,11.95
2018-09-23T04:59:10.279Z,11.98
2018-09-23T05:00:10.231Z,11.96
2018-09-23T05:01:10.183Z,12.02
2018-09-23T05:02:10.179Z,12.01
2018-09-23T05:03:10.129Z,12.07
2018-09-23T05:04:10.099Z,11.99
2018-09-23T05:05:10.034Z,12.02
2018-09-23T05:06:09.976Z,12.04
2018-09-23T05:07:09.985Z,12.04
2018-09-23T05:08:09.912Z,11.98
2018-09-23T05:09:09.857Z,12.09
2018-09-23T05:10:09.846Z,12.02
2018-09-23T05:11:09.766Z,11.99
2018-09-23T05:12:09.735Z,12.02
2018-09-23T05:13:09.717Z,12.01
2018-09-23T05:14:09.679Z,11.99
2018-09-23T05:15:09.606Z,12.09
2018-09-23T05:16:09.566Z,12.10
2018-09-23T05:17:19.980Z,12.04
2018-09-23T05:18:09.493Z,12.07
2018-09-23T05:19:09.432Z,12.02
2018-09-23T05:20:09.464Z,12.02
2018-09-23T05:21:09.541Z,12.13
2018-09-23T05:22:09.312Z,12.09
2018-09-23T05:23:09.295Z,12.09
2018-09-23T05:24:09.251Z,12.16
2018-09-23T05:25:09.186Z,12.05
2018-09-23T05:26:09.142Z,12.17
2018-09-23T05:27:09.111Z,12.14
2018-09-23T05:28:09.107Z,12.09
2018-09-23T05:29:09.024Z,12.10
2018-09-23T05:30:09.028Z,12.12
2018-09-23T05:31:08.979Z,12.17
2018-09-23T05:32:08.913Z,12.12
2018-09-23T05:33:08.895Z,12.16
2018-09-23T05:34:08.854Z,12.16
2018-09-23T05:35:08.801Z,12.09
2018-09-23T05:36:08.734Z,12.19
2018-09-23T05:37:08.706Z,12.16
2018-09-23T05:38:08.696Z,12.19
2018-09-23T05:39:08.635Z,12.17
2018-09-23T05:40:08.600Z,12.16
2018-09-23T05:41:08.560Z,12.17
2018-09-23T05:42:08.490Z,12.14
2018-09-23T05:43:08.474Z,12.19
2018-09-23T05:44:08.459Z,12.12
2018-09-23T05:45:16.429Z,12.19
2018-09-23T05:46:08.322Z,12.13
2018-09-23T05:47:08.304Z,12.19
2018-09-23T05:48:08.275Z,12.16
2018-09-23T05:49:08.215Z,12.19
2018-09-23T05:50:08.176Z,12.17
2018-09-23T05:51:08.137Z,12.21
2018-09-23T05:52:08.098Z,12.13
2018-09-23T05:53:08.054Z,12.27
2018-09-23T05:54:08.000Z,12.24
2018-09-23T05:55:07.967Z,12.27
2018-09-23T05:56:07.964Z,12.32
2018-09-23T05:57:07.921Z,12.28
2018-09-23T05:58:07.829Z,12.42
2018-09-23T05:59:07.793Z,12.31
2018-09-23T06:00:07.786Z,12.27
2018-09-23T06:01:07.719Z,12.37
2018-09-23T06:02:07.725Z,12.29
2018-09-23T06:03:07.690Z,12.47
2018-09-23T06:04:07.589Z,12.41
2018-09-23T06:05:07.561Z,12.52
2018-09-23T06:06:07.523Z,12.46
2018-09-23T06:07:07.498Z,12.46
2018-09-23T06:08:07.438Z,12.38
2018-09-23T06:09:07.398Z,12.39
2018-09-23T06:10:07.367Z,12.54
2018-09-23T06:11:07.351Z,12.64
2018-09-23T06:12:07.288Z,12.56
2018-09-23T06:13:07.218Z,12.64
2018-09-23T06:14:07.199Z,12.75
2018-09-23T06:15:07.158Z,12.67
2018-09-23T06:16:07.120Z,12.54
2018-09-23T06:17:07.093Z,12.53
2018-09-23T06:18:07.042Z,12.56
2018-09-23T06:19:06.981Z,12.54
2018-09-23T06:20:06.937Z,12.60
2018-09-23T06:21:06.906Z,12.68
2018-09-23T06:22:06.884Z,12.56
2018-09-23T06:23:06.834Z,12.67
2018-09-23T06:24:06.771Z,12.67
2018-09-23T06:25:06.774Z,12.68
2018-09-23T06:26:06.704Z,12.72
2018-09-23T06:27:06.678Z,12.67
2018-09-23T06:28:06.619Z,12.52
2018-09-23T06:29:06.588Z,12.50
2018-09-23T06:30:06.521Z,12.52
2018-09-23T06:31:06.492Z,12.68
2018-09-23T06:32:06.479Z,12.67
2018-09-23T06:33:06.439Z,12.77
2018-09-23T06:34:06.425Z,12.77
2018-09-23T06:35:06.330Z,12.75
2018-09-23T06:36:06.323Z,12.78
2018-09-23T06:37:06.311Z,12.78
2018-09-23T06:38:06.217Z,12.77
2018-09-23T06:39:06.178Z,12.78
2018-09-23T06:40:06.153Z,12.78
2018-09-23T06:41:06.115Z,12.75
2018-09-23T06:42:06.073Z,12.72
2018-09-23T06:43:06.008Z,12.79
2018-09-23T06:44:06.047Z,12.78
2018-09-23T06:45:05.923Z,12.82
2018-09-23T06:46:05.943Z,12.85
2018-09-23T06:47:05.876Z,12.83
2018-09-23T06:48:05.805Z,12.83
2018-09-23T06:49:05.761Z,12.85
2018-09-23T06:50:05.729Z,12.79
2018-09-23T06:51:05.763Z,12.83
2018-09-23T06:52:05.647Z,12.86
2018-09-23T06:53:05.628Z,12.87
2018-09-23T06:54:05.584Z,12.85
2018-09-23T06:55:05.526Z,12.89
2018-09-23T06:56:05.538Z,13.00
2018-09-23T06:57:05.463Z,12.90
2018-09-23T06:58:05.415Z,12.96
2018-09-23T06:59:05.353Z,12.90
2018-09-23T07:00:05.378Z,13.04
2018-09-23T07:01:05.306Z,13.04
2018-09-23T07:02:05.232Z,13.04
2018-09-23T07:03:05.181Z,13.07
2018-09-23T07:04:05.176Z,13.19
2018-09-23T07:05:05.193Z,13.01
2018-09-23T07:06:05.117Z,13.04
2018-09-23T07:07:05.029Z,13.05
2018-09-23T07:08:05.004Z,13.08
2018-09-23T07:09:04.962Z,13.19
2018-09-23T07:10:04.935Z,13.15
2018-09-23T07:11:05.015Z,13.22
2018-09-23T07:12:04.927Z,13.22
2018-09-23T07:13:04.844Z,13.26
2018-09-23T07:14:04.754Z,13.30
2018-09-23T07:15:04.739Z,13.39
2018-09-23T07:16:04.691Z,13.38
2018-09-23T07:17:04.642Z,13.39
2018-09-23T07:18:04.733Z,13.36
2018-09-23T07:19:04.583Z,13.30
2018-09-23T07:20:04.533Z,13.38
2018-09-23T07:21:04.478Z,13.32
2018-09-23T07:22:04.470Z,13.41
2018-09-23T07:23:04.404Z,13.41
2018-09-23T07:24:04.545Z,13.42
2018-09-23T07:25:04.340Z,13.38
2018-09-23T07:26:04.282Z,13.29
2018-09-23T07:27:04.248Z,13.22
2018-09-23T07:28:04.194Z,13.20
2018-09-23T07:29:04.222Z,13.17
2018-09-23T07:30:04.211Z,13.23
2018-09-23T07:31:04.075Z,13.14
2018-09-23T07:32:04.048Z,13.25
2018-09-23T07:33:04.016Z,13.22
2018-09-23T07:34:03.954Z,13.23
2018-09-23T07:35:03.935Z,13.19
2018-09-23T07:36:03.872Z,13.28
2018-09-23T07:37:03.844Z,13.29
2018-09-23T07:38:03.784Z,13.29
2018-09-23T07:39:15.075Z,13.32
2018-09-23T07:40:03.783Z,13.32
2018-09-23T07:41:03.666Z,13.30
2018-09-23T07:42:03.645Z,13.30
2018-09-23T07:43:03.587Z,13.28
2018-09-23T07:44:03.549Z,13.28
2018-09-23T07:45:03.679Z,13.22
2018-09-23T07:46:03.474Z,13.36
2018-09-23T07:47:03.426Z,13.28
2018-09-23T07:48:03.534Z,13.39
2018-09-23T07:49:03.367Z,13.38
2018-09-23T07:50:03.354Z,13.28
2018-09-23T07:51:03.263Z,13.46
2018-09-23T07:52:03.237Z,13.39
2018-09-23T07:53:03.219Z,13.42
2018-09-23T07:54:03.161Z,13.36
2018-09-23T07:55:03.170Z,13.48
2018-09-23T07:56:03.116Z,13.57
2018-09-23T07:57:03.030Z,13.55
2018-09-23T07:58:02.999Z,13.63
2018-09-23T07:59:02.972Z,13.70
2018-09-23T08:00:02.943Z,13.69
2018-09-23T08:01:02.909Z,13.66
2018-09-23T08:02:02.877Z,13.66
2018-09-23T08:03:02.797Z,13.66
2018-09-23T08:04:02.780Z,13.67
2018-09-23T08:05:02.720Z,13.67
2018-09-23T08:06:02.747Z,13.73
2018-09-23T08:07:02.664Z,13.70
2018-09-23T08:08:02.630Z,13.66
2018-09-23T08:09:02.589Z,13.69
2018-09-23T08:10:02.534Z,13.62
2018-09-23T08:11:02.472Z,13.54
2018-09-23T08:12:02.437Z,13.51
2018-09-23T08:13:02.580Z,13.48
2018-09-23T08:14:02.784Z,13.49
2018-09-23T08:15:02.575Z,13.54
2018-09-23T08:16:02.307Z,13.48
2018-09-23T08:17:02.309Z,13.54
2018-09-23T08:18:02.223Z,13.49
2018-09-23T08:19:02.258Z,13.57
2018-09-23T08:20:02.195Z,13.51
2018-09-23T08:21:02.268Z,13.57
2018-09-23T08:22:02.044Z,13.52
2018-09-23T08:23:02.052Z,13.57
2018-09-23T08:24:01.995Z,13.57
2018-09-23T08:25:01.937Z,13.73
2018-09-23T08:26:01.892Z,13.69
2018-09-23T08:27:01.850Z,13.67
2018-09-23T08:28:01.807Z,13.73
2018-09-23T08:29:01.848Z,13.71
2018-09-23T08:30:01.773Z,13.78
2018-09-23T08:31:01.681Z,13.77
2018-09-23T08:32:01.645Z,13.81
2018-09-23T08:33:01.680Z,13.79
2018-09-23T08:34:01.614Z,13.92
2018-09-23T08:35:01.539Z,13.99
2018-09-23T08:36:01.548Z,14.02
2018-09-23T08:37:01.451Z,13.89
2018-09-23T08:38:01.437Z,14.03
2018-09-23T08:39:01.443Z,13.88
2018-09-23T08:40:01.379Z,13.89
2018-09-23T08:41:01.312Z,13.88
2018-09-23T08:42:01.264Z,13.87
2018-09-23T08:43:01.328Z,13.92
2018-09-23T08:44:01.222Z,13.92
2018-09-23T08:45:01.147Z,13.95
2018-09-23T08:46:01.145Z,13.99
2018-09-23T08:47:01.061Z,13.97
2018-09-23T08:48:01.118Z,14.07
2018-09-23T08:49:01.001Z,14.18
2018-09-23T08:50:00.954Z,14.17
2018-09-23T08:51:00.912Z,14.09
2018-09-23T08:52:00.876Z,14.09
2018-09-23T08:53:00.857Z,14.09
2018-09-23T08:54:00.787Z,13.96
2018-09-23T08:55:00.749Z,14.04
2018-09-23T08:56:00.718Z,13.97
2018-09-23T08:57:00.674Z,14.06
2018-09-23T08:58:00.665Z,14.00
2018-09-23T08:59:00.600Z,13.91
2018-09-23T09:00:00.557Z,14.02
2018-09-23T09:01:00.521Z,13.78
2018-09-23T09:02:00.488Z,13.79
2018-09-23T09:03:00.461Z,13.79
2018-09-23T09:04:00.394Z,13.79
2018-09-23T09:05:00.371Z,13.81
2018-09-23T09:06:00.315Z,13.85
2018-09-23T09:07:00.278Z,13.82
2018-09-23T09:08:00.264Z,13.84
2018-09-23T09:09:00.192Z,13.97
2018-09-23T09:10:00.174Z,13.95
2018-09-23T09:11:00.132Z,13.97
2018-09-23T09:12:00.084Z,13.89
2018-09-23T09:13:00.070Z,14.02
2018-09-23T09:14:10.277Z,13.96
2018-09-23T09:15:00.082Z,13.96
2018-09-23T09:15:59.954Z,14.04
2018-09-23T09:16:59.911Z,14.07
2018-09-23T09:17:59.896Z,14.06
2018-09-23T09:18:59.814Z,13.96
2018-09-23T09:19:59.755Z,13.92
2018-09-23T09:20:59.741Z,13.92
2018-09-23T09:21:59.700Z,14.00
2018-09-23T09:22:59.672Z,13.92
2018-09-23T09:23:59.610Z,13.96
2018-09-23T09:24:59.564Z,13.92
2018-09-23T09:25:59.540Z,13.96
2018-09-23T09:26:59.517Z,13.99
2018-09-23T09:27:59.479Z,13.91
2018-09-23T09:28:59.430Z,13.96
2018-09-23T09:29:59.377Z,13.84
2018-09-23T09:30:59.338Z,13.79
2018-09-23T09:31:59.287Z,13.77
2018-09-23T09:32:59.272Z,13.73
2018-09-23T09:33:59.221Z,13.73
2018-09-23T09:34:59.172Z,13.82
2018-09-23T09:35:59.171Z,13.81
2018-09-23T09:36:59.148Z,13.81
2018-09-23T09:38:09.582Z,13.78
2018-09-23T09:38:59.015Z,13.89
2018-09-23T09:39:59.079Z,13.89
2018-09-23T09:40:58.954Z,13.97
2018-09-23T09:41:58.952Z,13.95
2018-09-23T09:42:58.858Z,13.99
2018-09-23T09:43:58.828Z,13.97
2018-09-23T09:44:58.769Z,13.92
2018-09-23T09:45:58.756Z,14.09
2018-09-23T09:46:58.729Z,14.00
2018-09-23T09:47:58.664Z,14.10
2018-09-23T09:48:58.628Z,14.07
2018-09-23T09:49:58.584Z,13.99
2018-09-23T09:50:58.541Z,14.02
2018-09-23T09:51:58.595Z,14.00
2018-09-23T09:52:58.480Z,14.02
2018-09-23T09:53:58.528Z,13.99
2018-09-23T09:54:58.414Z,13.97
2018-09-23T09:55:58.354Z,13.96
2018-09-23T09:56:58.346Z,13.89
2018-09-23T09:57:58.405Z,13.95
2018-09-23T09:58:58.237Z,14.02
2018-09-23T09:59:58.198Z,13.85
2018-09-23T10:00:58.180Z,13.92
2018-09-23T10:02:07.126Z,13.91
2018-09-23T10:02:58.074Z,13.97
2018-09-23T10:03:58.184Z,13.88
2018-09-23T10:04:57.996Z,13.79
2018-09-23T10:05:58.019Z,13.75
2018-09-23T10:06:57.926Z,13.81
2018-09-23T10:07:57.874Z,13.75
2018-09-23T10:08:57.847Z,13.81
2018-09-23T10:09:57.825Z,13.79
2018-09-23T10:10:57.766Z,13.88
2018-09-23T10:11:57.738Z,13.91
2018-09-23T10:12:57.682Z,13.78
2018-09-23T10:13:57.636Z,13.77
2018-09-23T10:14:57.590Z,13.75
2018-09-23T10:15:57.791Z,13.79
2018-09-23T10:16:57.568Z,13.82
2018-09-23T10:17:57.537Z,13.81
2018-09-23T10:18:57.463Z,13.79
2018-09-23T10:19:57.539Z,13.82
2018-09-23T10:20:57.503Z,13.79
2018-09-23T10:21:57.323Z,13.81
2018-09-23T10:22:57.313Z,13.88
2018-09-23T10:23:57.263Z,13.81
2018-09-23T10:24:57.340Z,13.81
2018-09-23T10:25:57.219Z,13.81
2018-09-23T10:26:57.123Z,13.81
2018-09-23T10:27:57.095Z,13.84
2018-09-23T10:28:57.042Z,13.79
2018-09-23T10:29:57.143Z,13.82
2018-09-23T10:30:57.100Z,13.82
2018-09-23T10:31:56.936Z,13.82
2018-09-23T10:32:56.884Z,13.81
2018-09-23T10:33:56.836Z,13.77
2018-09-23T10:34:56.815Z,13.81
2018-09-23T10:35:56.789Z,13.82
2018-09-23T10:36:56.745Z,13.73
2018-09-23T10:37:56.686Z,13.78
2018-09-23T10:38:56.637Z,13.70
2018-09-23T10:39:56.737Z,13.71
2018-09-23T10:40:56.614Z,13.81
2018-09-23T10:41:56.530Z,13.64
2018-09-23T10:42:56.504Z,13.66
2018-09-23T10:43:56.447Z,13.70
2018-09-23T10:44:56.399Z,13.71
2018-09-23T10:45:56.385Z,13.69
2018-09-23T10:46:56.316Z,13.60
2018-09-23T10:47:56.287Z,13.71
2018-09-23T10:48:56.244Z,13.60
2018-09-23T10:49:56.202Z,13.60
2018-09-23T10:50:56.186Z,13.59
2018-09-23T10:51:56.120Z,13.60
2018-09-23T10:52:56.139Z,13.52
2018-09-23T10:53:56.053Z,13.46
2018-09-23T10:54:56.038Z,13.48
2018-09-23T10:55:55.989Z,13.42
2018-09-23T10:56:55.995Z,13.39
2018-09-23T10:57:55.892Z,13.33
2018-09-23T10:58:55.842Z,13.38
2018-09-23T10:59:55.853Z,13.36
2018-09-23T11:00:55.791Z,13.32
2018-09-23T11:01:55.748Z,13.38
2018-09-23T11:02:55.698Z,13.23
2018-09-23T11:03:55.768Z,13.17
2018-09-23T11:04:55.629Z,13.15
2018-09-23T11:05:55.575Z,13.17
2018-09-23T11:06:55.514Z,13.12
2018-09-23T11:07:55.527Z,13.30
2018-09-23T11:08:55.450Z,13.38
2018-09-23T11:09:55.459Z,13.51
2018-09-23T11:10:55.359Z,13.49
2018-09-23T11:11:55.330Z,13.54
2018-09-23T11:12:55.306Z,13.55
2018-09-23T11:13:55.258Z,13.52
2018-09-23T11:14:55.232Z,13.54
2018-09-23T11:15:55.191Z,13.45
2018-09-23T11:16:55.124Z,13.49
2018-09-23T11:17:55.082Z,13.51
2018-09-23T11:18:55.061Z,13.57
2018-09-23T11:19:55.025Z,13.57
2018-09-23T11:20:54.974Z,13.54
2018-09-23T11:21:54.934Z,13.63
2018-09-23T11:22:54.904Z,13.54
2018-09-23T11:23:54.836Z,13.57
2018-09-23T11:24:54.894Z,13.57
2018-09-23T11:25:54.791Z,13.45
2018-09-23T11:26:54.731Z,13.48
2018-09-23T11:27:54.707Z,13.48
2018-09-23T11:28:54.647Z,13.62
2018-09-23T11:29:54.621Z,13.69
2018-09-23T11:30:54.563Z,13.81
2018-09-23T11:31:54.550Z,13.70
2018-09-23T11:32:54.517Z,13.69
2018-09-23T11:33:54.466Z,13.78
2018-09-23T11:34:54.430Z,13.84
2018-09-23T11:36:04.665Z,13.92
2018-09-23T11:36:54.318Z,13.79
2018-09-23T11:37:54.295Z,13.64
2018-09-23T11:38:54.251Z,13.54
2018-09-23T11:39:54.276Z,13.59
2018-09-23T11:40:54.177Z,13.55
2018-09-23T11:41:54.124Z,13.49
2018-09-23T11:42:54.154Z,13.46
2018-09-23T11:43:54.059Z,13.51
2018-09-23T11:44:54.035Z,13.52
2018-09-23T11:45:53.972Z,13.49
2018-09-23T11:46:53.926Z,13.41
2018-09-23T11:47:53.882Z,13.49
2018-09-23T11:48:53.851Z,13.39
2018-09-23T11:49:53.867Z,13.41
2018-09-23T11:50:53.781Z,13.33
2018-09-23T11:51:53.739Z,13.33
2018-09-23T11:52:53.698Z,13.20
2018-09-23T11:53:53.676Z,13.25
2018-09-23T11:54:53.611Z,13.15
2018-09-23T11:55:53.576Z,13.15
2018-09-23T11:56:53.534Z,13.19
2018-09-23T11:57:53.506Z,13.10
2018-09-23T11:58:53.499Z,13.05
2018-09-23T11:59:53.444Z,13.08
2018-09-23T12:00:53.388Z,13.12
2018-09-23T12:01:53.349Z,13.04
2018-09-23T12:02:53.305Z,13.07
2018-09-23T12:03:53.280Z,13.07
2018-09-23T12:04:53.213Z,13.01
2018-09-23T12:05:53.186Z,13.07
2018-09-23T12:06:53.135Z,13.08
2018-09-23T12:07:53.111Z,13.05
2018-09-23T12:08:53.067Z,13.07
2018-09-23T12:09:53.042Z,13.04
2018-09-23T12:10:53.003Z,13.08
2018-09-23T12:11:52.950Z,13.07
2018-09-23T12:12:52.880Z,13.03
2018-09-23T12:13:52.883Z,12.95
2018-09-23T12:14:52.860Z,12.90
2018-09-23T12:15:52.760Z,12.89
2018-09-23T12:16:52.739Z,12.89
2018-09-23T12:17:52.678Z,12.90
2018-09-23T12:18:52.736Z,12.89
2018-09-23T12:19:52.630Z,12.83
2018-09-23T12:20:52.573Z,12.89
2018-09-23T12:21:52.549Z,13.05
2018-09-23T12:22:52.498Z,12.93
2018-09-23T12:23:52.472Z,12.92
2018-09-23T12:24:52.408Z,13.00
2018-09-23T12:25:52.384Z,13.05
2018-09-23T12:26:52.321Z,13.00
2018-09-23T12:27:52.299Z,13.00
2018-09-23T12:28:52.284Z,13.05
2018-09-23T12:29:52.219Z,12.89
2018-09-23T12:30:52.177Z,13.04
2018-09-23T12:31:52.125Z,13.01
2018-09-23T12:32:52.108Z,12.95
2018-09-23T12:33:52.066Z,12.96
2018-09-23T12:34:52.024Z,12.85
2018-09-23T12:35:51.980Z,12.89
2018-09-23T12:36:51.920Z,12.87
2018-09-23T12:37:51.904Z,12.85
2018-09-23T12:38:51.828Z,12.83
2018-09-23T12:39:51.837Z,12.85
2018-09-23T12:40:51.766Z,12.83
2018-09-23T12:41:51.733Z,12.82
2018-09-23T12:42:51.723Z,12.87
2018-09-23T12:43:51.648Z,12.83
2018-09-23T12:44:51.596Z,12.79
2018-09-23T12:45:51.561Z,12.86
2018-09-23T12:46:51.529Z,12.74
2018-09-23T12:47:51.504Z,12.67
2018-09-23T12:48:51.479Z,12.71
2018-09-23T12:49:51.391Z,12.70
2018-09-23T12:50:51.351Z,12.68
2018-09-23T12:51:51.319Z,12.67