createdAt,value
2017-09-21T00:01:01.221Z,0
2017-09-21T00:02:03.114Z,0
2017-09-21T00:03:04.962Z,0
2017-09-21T00:04:06.799Z,0
2017-09-21T00:05:08.608Z,0
2017-09-21T00:06:10.428Z,0
2017-09-21T00:07:12.394Z,0
2017-09-21T00:08:14.227Z,0
2017-09-21T00:09:16.060Z,0
2017-09-21T00:10:17.848Z,0
2017-09-21T00:11:19.707Z,0
2017-09-21T00:12:21.608Z,0
2017-09-21T00:13:23.461Z,0
2017-09-21T00:14:25.310Z,0
2017-09-21T00:15:27.251Z,0
2017-09-21T00:16:29.127Z,0
2017-09-21T00:17:30.991Z,0
2017-09-21T00:18:32.828Z,0
2017-09-21T00:19:34.628Z,0
2017-09-21T00:20:36.520Z,0
2017-09-21T00:21:38.344Z,0
2017-09-21T00:22:40.252Z,0
2017-09-21T00:23:42.157Z,0
2017-09-21T00:24:44.024Z,0
2017-09-21T00:25:45.827Z,0
2017-09-21T00:26:47.758Z,0
2017-09-21T00:27:49.647Z,0
2017-09-21T00:28:51.532Z,0
2017-09-21T00:29:53.362Z,0
2017-09-21T00:30:55.244Z,0
2017-09-21T00:31:57.105Z,0
2017-09-21T00:32:59.579Z,0
2017-09-21T00:34:01.474Z,0
2017-09-21T00:35:03.311Z,0
2017-09-21T00:36:05.108Z,0
2017-09-21T00:37:06.956Z,0
2017-09-21T00:38:08.831Z,0
2017-09-21T00:39:10.685Z,0
2017-09-21T00:40:14.696Z,0
2017-09-21T00:41:16.617Z,0
2017-09-21T00:42:18.456Z,0
2017-09-21T00:43:20.424Z,0
2017-09-21T00:44:22.410Z,0
2017-09-21T00:45:24.237Z,0
2017-09-21T00:46:26.088Z,0
2017-09-21T00:47:27.978Z,0
2017-09-21T00:48:29.872Z,0
2017-09-21T00:49:31.722Z,0
2017-09-21T00:50:33.578Z,0
2017-09-21T00:51:35.444Z,0
2017-09-21T00:52:37.264Z,0
2017-09-21T00:53:39.138Z,0
2017-09-21T00:54:42.025Z,0
2017-09-21T00:55:43.850Z,0
2017-09-21T00:56:45.617Z,0
2017-09-21T00:57:47.462Z,0
2017-09-21T00:58:49.201Z,0
2017-09-21T00:59:50.962Z,0
2017-09-21T01:00:52.801Z,0
2017-09-21T01:01:54.730Z,0
2017-09-21T01:02:56.508Z,0
2017-09-21T01:03:58.383Z,0
2017-09-21T01:05:00.207Z,0
2017-09-21T01:06:02.175Z,0
2017-09-21T01:07:03.957Z,0
2017-09-21T01:08:05.716Z,0
2017-09-21T01:09:07.548Z,0
2017-09-21T01:10:09.354Z,0
2017-09-21T01:11:11.165Z,0
2017-09-21T01:12:12.934Z,0
2017-09-21T01:13:14.721Z,0
2017-09-21T01:14:16.551Z,0
2017-09-21T01:15:18.464Z,0
2017-09-21T01:16:20.242Z,0
2017-09-21T01:17:22.028Z,0
2017-09-21T01:18:23.840Z,0
2017-09-21T01:19:25.704Z,0
2017-09-21T01:20:27.547Z,0
2017-09-21T01:21:29.306Z,0
2017-09-21T01:22:31.074Z,0
2017-09-21T01:23:32.903Z,0
2017-09-21T01:24:34.730Z,0
2017-09-21T01:25:36.505Z,0
2017-09-21T01:26:38.248Z,0
2017-09-21T01:27:40.076Z,0
2017-09-21T01:28:41.831Z,0
2017-09-21T01:29:43.610Z,0
2017-09-21T01:30:45.488Z,0
2017-09-21T01:31:47.294Z,0
2017-09-21T01:32:49.107Z,0
2017-09-21T01:33:50.910Z,0
2017-09-21T01:34:52.644Z,0
2017-09-21T01:35:54.553Z,0
2017-09-21T01:36:56.360Z,0
2017-09-21T01:37:58.136Z,0
2017-09-21T01:38:59.968Z,0
2017-09-21T01:40:01.793Z,0
2017-09-21T01:41:03.588Z,0
2017-09-21T01:42:05.346Z,0
2017-09-21T01:43:07.099Z,0
2017-09-21T01:44:08.862Z,0
2017-09-21T01:45:10.610Z,0
2017-09-21T01:46:12.398Z,0
2017-09-21T01:47:14.115Z,0
2017-09-21T01:48:15.980Z,0
2017-09-21T01:49:17.724Z,0
2017-09-21T01:50:19.469Z,0
2017-09-21T01:51:21.233Z,0
2017-09-21T01:52:23.008Z,0
2017-09-21T01:53:24.835Z,0
2017-09-21T01:54:26.616Z,0
2017-09-21T01:55:28.521Z,0
2017-09-21T01:56:30.318Z,0
2017-09-21T01:57:32.145Z,0
2017-09-21T01:58:33.876Z,0
2017-09-21T01:59:35.671Z,0
2017-09-21T02:00:37.483Z,0
2017-09-21T02:01:39.287Z,0
2017-09-21T02:02:41.075Z,0
2017-09-21T02:03:42.837Z,0
2017-09-21T02:04:44.599Z,0
2017-09-21T02:05:46.467Z,0
2017-09-21T02:06:48.377Z,0
2017-09-21T02:07:50.211Z,0
2017-09-21T02:08:51.978Z,0
2017-09-21T02:09:53.745Z,0
2017-09-21T02:10:55.685Z,0
2017-09-21T02:11:57.529Z,0
2017-09-21T02:12:59.385Z,0
2017-09-21T02:14:01.250Z,0
2017-09-21T02:15:03.098Z,0
2017-09-21T02:16:04.930Z,0
2017-09-21T02:17:06.764Z,0
2017-09-21T02:18:08.608Z,0
2017-09-21T02:19:10.390Z,0
2017-09-21T02:20:12.229Z,0
2017-09-21T02:21:14.037Z,0
2017-09-21T02:22:15.857Z,0
2017-09-21T02:23:17.675Z,0
2017-09-21T02:24:19.486Z,0
2017-09-21T02:25:21.273Z,0
2017-09-21T02:26:23.059Z,0
2017-09-21T02:27:24.960Z,0
2017-09-21T02:28:26.714Z,0
2017-09-21T02:29:28.556Z,0
2017-09-21T02:30:30.341Z,0
2017-09-21T02:31:32.110Z,0
2017-09-21T02:32:33.881Z,0
2017-09-21T02:33:35.638Z,0
2017-09-21T02:34:37.443Z,0
2017-09-21T02:35:39.259Z,0
2017-09-21T02:36:41.016Z,0
2017-09-21T02:37:42.771Z,0
2017-09-21T02:38:44.608Z,0
2017-09-21T02:39:46.518Z,0
2017-09-21T02:40:48.407Z,0
2017-09-21T02:41:50.264Z,0
2017-09-21T02:42:52.019Z,0
2017-09-21T02:43:53.840Z,0
2017-09-21T02:44:55.699Z,0
2017-09-21T02:45:57.461Z,0
2017-09-21T02:46:59.254Z,0
2017-09-21T02:48:01.134Z,0
2017-09-21T02:49:02.984Z,0
2017-09-21T02:50:04.823Z,0
2017-09-21T02:51:06.610Z,0
2017-09-21T02:52:08.417Z,0
2017-09-21T02:53:10.228Z,0
2017-09-21T02:54:11.982Z,0
2017-09-21T02:55:13.749Z,0
2017-09-21T02:56:15.560Z,0
2017-09-21T02:57:17.414Z,0
2017-09-21T02:58:19.233Z,0
2017-09-21T02:59:20.984Z,0
2017-09-21T03:00:22.747Z,0
2017-09-21T03:01:24.509Z,0
2017-09-21T03:02:26.328Z,0
2017-09-21T03:03:28.115Z,0
2017-09-21T03:04:29.965Z,0
2017-09-21T03:05:31.732Z,0
2017-09-21T03:06:33.460Z,0
2017-09-21T03:07:35.221Z,0
2017-09-21T03:08:36.971Z,0
2017-09-21T03:09:38.832Z,0
2017-09-21T03:10:40.770Z,0
2017-09-21T03:11:42.559Z,0
2017-09-21T03:12:44.345Z,0
2017-09-21T03:13:46.105Z,0
2017-09-21T03:14:47.911Z,0
2017-09-21T03:15:49.695Z,0
2017-09-21T03:16:51.457Z,0
2017-09-21T03:17:53.265Z,0
2017-09-21T03:18:55.031Z,0
2017-09-21T03:19:56.781Z,0
2017-09-21T03:20:58.571Z,0
2017-09-21T03:22:00.411Z,0
2017-09-21T03:23:02.150Z,0
2017-09-21T03:24:03.911Z,0
2017-09-21T03:25:05.758Z,0
2017-09-21T03:26:07.518Z,0
2017-09-21T03:27:09.312Z,0
2017-09-21T03:28:11.106Z,0
2017-09-21T03:29:12.892Z,0
2017-09-21T03:30:14.785Z,0
2017-09-21T03:31:16.578Z,0
2017-09-21T03:32:18.373Z,0
2017-09-21T03:33:20.123Z,0
2017-09-21T03:34:21.921Z,0
2017-09-21T03:35:23.823Z,0
2017-09-21T03:36:25.651Z,0
2017-09-21T03:37:27.419Z,0
2017-09-21T03:38:29.330Z,0
2017-09-21T03:39:31.090Z,0
2017-09-21T03:40:32.925Z,0
2017-09-21T03:41:34.671Z,0
2017-09-21T03:42:36.433Z,0
2017-09-21T03:43:38.250Z,0
2017-09-21T03:44:40.016Z,0
2017-09-21T03:45:41.782Z,0
2017-09-21T03:46:43.553Z,0
2017-09-21T03:47:45.311Z,0
2017-09-21T03:48:47.039Z,0
2017-09-21T03:49:48.816Z,0
2017-09-21T03:50:50.582Z,0
2017-09-21T03:51:52.336Z,0
2017-09-21T03:52:54.077Z,0
2017-09-21T03:53:55.835Z,0
2017-09-21T03:54:57.633Z,0
2017-09-21T03:55:59.449Z,0
2017-09-21T03:57:01.209Z,0
2017-09-21T03:58:02.953Z,0
2017-09-21T03:59:04.710Z,0
2017-09-21T04:00:06.472Z,0
2017-09-21T04:01:08.262Z,0
2017-09-21T04:02:10.042Z,0
2017-09-21T04:03:11.846Z,0
2017-09-21T04:04:13.667Z,0
2017-09-21T04:05:15.473Z,0
2017-09-21T04:06:17.248Z,0
2017-09-21T04:07:19.084Z,0
2017-09-21T04:08:20.890Z,0
2017-09-21T04:09:22.651Z,0
2017-09-21T04:10:24.482Z,0
2017-09-21T04:11:26.268Z,0
2017-09-21T04:12:28.012Z,0
2017-09-21T04:13:29.851Z,0
2017-09-21T04:14:31.641Z,0
2017-09-21T04:15:33.415Z,0
2017-09-21T04:16:35.237Z,0
2017-09-21T04:17:37.088Z,0
2017-09-21T04:18:38.855Z,0
2017-09-21T04:19:40.704Z,0
2017-09-21T04:20:42.536Z,0
2017-09-21T04:21:44.375Z,0
2017-09-21T04:22:46.215Z,0
2017-09-21T04:23:48.027Z,0
2017-09-21T04:24:49.831Z,0
2017-09-21T04:25:51.613Z,0
2017-09-21T04:26:53.369Z,0
2017-09-21T04:27:55.238Z,0
2017-09-21T04:28:56.998Z,0
2017-09-21T04:29:58.777Z,0
2017-09-21T04:31:00.499Z,0
2017-09-21T04:32:02.308Z,0
2017-09-21T04:33:04.097Z,0
2017-09-21T04:34:05.917Z,0
2017-09-21T04:35:07.689Z,0
2017-09-21T04:36:09.453Z,0
2017-09-21T04:37:11.201Z,0
2017-09-21T04:38:12.940Z,0
2017-09-21T04:39:14.772Z,0
2017-09-21T04:40:16.545Z,0
2017-09-21T04:41:18.323Z,0
2017-09-21T04:42:20.045Z,0
2017-09-21T04:43:21.769Z,0
2017-09-21T04:44:23.553Z,0
2017-09-21T04:45:25.294Z,0
2017-09-21T04:46:27.044Z,0
2017-09-21T04:47:28.777Z,0
2017-09-21T04:48:30.715Z,0
2017-09-21T04:49:32.474Z,0
2017-09-21T04:50:34.225Z,0
2017-09-21T04:51:36.036Z,0
2017-09-21T04:52:37.795Z,0
2017-09-21T04:53:39.560Z,0
2017-09-21T04:54:41.408Z,0
2017-09-21T04:55:43.145Z,0
2017-09-21T04:56:45.027Z,0
2017-09-21T04:57:46.872Z,0
2017-09-21T04:58:48.618Z,0
2017-09-21T04:59:50.357Z,0
2017-09-21T05:00:52.178Z,0
2017-09-21T05:01:54.056Z,0
2017-09-21T05:02:55.874Z,0
2017-09-21T05:03:57.686Z,0
2017-09-21T05:04:59.489Z,0
2017-09-21T05:06:01.290Z,0
2017-09-21T05:07:03.130Z,0
2017-09-21T05:08:04.954Z,0
2017-09-21T05:09:06.806Z,0
2017-09-21T05:10:08.684Z,0
2017-09-21T05:11:10.483Z,0
2017-09-21T05:12:12.301Z,0
2017-09-21T05:13:14.130Z,0
2017-09-21T05:14:15.937Z,0
2017-09-21T05:15:17.772Z,0
2017-09-21T05:16:19.579Z,0
2017-09-21T05:17:21.337Z,0
2017-09-21T05:18:23.144Z,0
2017-09-21T05:19:24.906Z,0
2017-09-21T05:20:26.688Z,0
2017-09-21T05:21:28.509Z,0
2017-09-21T05:22:30.319Z,0
2017-09-21T05:23:32.075Z,0
2017-09-21T05:24:33.838Z,0
2017-09-21T05:25:35.600Z,0
2017-09-21T05:26:37.373Z,0
2017-09-21T05:27:39.197Z,0
2017-09-21T05:28:40.929Z,0
2017-09-21T05:29:42.751Z,0
2017-09-21T05:30:44.544Z,0
2017-09-21T05:31:46.339Z,0
2017-09-21T05:32:48.170Z,0
2017-09-21T05:33:49.942Z,0
2017-09-21T05:34:51.754Z,0
2017-09-21T05:35:53.516Z,0
2017-09-21T05:36:55.312Z,0
2017-09-21T05:37:57.095Z,0
2017-09-21T05:38:58.889Z,0
2017-09-21T05:40:00.821Z,0
2017-09-21T05:41:02.660Z,0
2017-09-21T05:42:04.439Z,0
2017-09-21T05:43:06.245Z,0
2017-09-21T05:44:08.045Z,0
2017-09-21T05:45:09.857Z,0
2017-09-21T05:46:11.639Z,0
2017-09-21T05:47:13.460Z,0
2017-09-21T05:48:15.186Z,0
2017-09-21T05:49:16.964Z,0
2017-09-21T05:50:18.730Z,0
2017-09-21T05:51:20.622Z,0
2017-09-21T05:52:22.425Z,0
2017-09-21T05:53:24.234Z,0
2017-09-21T05:54:26.004Z,0
2017-09-21T05:55:27.787Z,0
2017-09-21T05:56:29.596Z,0
2017-09-21T05:57:31.414Z,0
2017-09-21T05:58:33.201Z,4
2017-09-21T05:59:35.047Z,0
2017-09-21T06:00:36.862Z,4
2017-09-21T06:01:38.759Z,4
2017-09-21T06:02:40.524Z,4
2017-09-21T06:03:42.421Z,8
2017-09-21T06:04:44.189Z,8
2017-09-21T06:05:46.013Z,8
2017-09-21T06:06:47.851Z,8
2017-09-21T06:07:49.739Z,8
2017-09-21T06:08:51.489Z,16
2017-09-21T06:09:53.266Z,16
2017-09-21T06:10:55.069Z,20
2017-09-21T06:11:56.886Z,20
2017-09-21T06:12:58.707Z,24
2017-09-21T06:14:00.488Z,32
2017-09-21T06:15:02.431Z,36
2017-09-21T06:16:04.245Z,44
2017-09-21T06:17:06.017Z,52
2017-09-21T06:18:07.812Z,64
2017-09-21T06:19:09.567Z,72
2017-09-21T06:20:11.362Z,84
2017-09-21T06:21:13.182Z,96
2017-09-21T06:22:14.990Z,112
2017-09-21T06:23:16.818Z,128
2017-09-21T06:24:18.602Z,144
2017-09-21T06:25:20.412Z,160
2017-09-21T06:26:22.316Z,172
2017-09-21T06:27:24.243Z,180
2017-09-21T06:28:26.056Z,200
2017-09-21T06:29:27.923Z,220
2017-09-21T06:30:29.763Z,248
2017-09-21T06:31:31.640Z,276
2017-09-21T06:32:33.492Z,308
2017-09-21T06:33:35.425Z,332
2017-09-21T06:34:37.357Z,344
2017-09-21T06:35:39.166Z,352
2017-09-21T06:36:41.063Z,368
2017-09-21T06:37:42.834Z,380
2017-09-21T06:38:44.672Z,412
2017-09-21T06:39:46.501Z,440
2017-09-21T06:40:48.289Z,452
2017-09-21T06:41:50.040Z,472
2017-09-21T06:42:51.901Z,484
2017-09-21T06:43:53.813Z,508
2017-09-21T06:44:55.674Z,532
2017-09-21T06:45:57.468Z,564
2017-09-21T06:46:59.361Z,604
2017-09-21T06:48:01.178Z,620
2017-09-21T06:49:03.065Z,612
2017-09-21T06:50:04.919Z,616
2017-09-21T06:51:06.743Z,652
2017-09-21T06:52:08.630Z,692
2017-09-21T06:53:10.444Z,716
2017-09-21T06:54:12.300Z,756
2017-09-21T06:55:14.163Z,848
2017-09-21T06:56:15.925Z,912
2017-09-21T06:57:17.760Z,888
2017-09-21T06:58:19.599Z,884
2017-09-21T06:59:21.353Z,976
2017-09-21T07:00:23.111Z,1128
2017-09-21T07:01:24.981Z,1224
2017-09-21T07:02:26.813Z,1156
2017-09-21T07:03:28.654Z,1108
2017-09-21T07:04:30.522Z,1136
2017-09-21T07:05:32.406Z,1172
2017-09-21T07:06:34.243Z,1136
2017-09-21T07:07:36.115Z,1104
2017-09-21T07:08:37.921Z,1108
2017-09-21T07:09:39.733Z,1128
2017-09-21T07:10:41.600Z,1152
2017-09-21T07:11:43.423Z,1220
2017-09-21T07:12:45.257Z,1288
2017-09-21T07:13:47.185Z,1376
2017-09-21T07:14:49.021Z,1484
2017-09-21T07:15:50.803Z,1596
2017-09-21T07:16:52.692Z,1692
2017-09-21T07:17:54.530Z,1808
2017-09-21T07:18:56.329Z,1884
2017-09-21T07:19:58.270Z,1924
2017-09-21T07:21:00.082Z,1960
2017-09-21T07:22:01.931Z,2028
2017-09-21T07:23:03.866Z,2088
2017-09-21T07:24:05.690Z,2092
2017-09-21T07:25:07.611Z,2068
2017-09-21T07:26:09.411Z,2036
2017-09-21T07:27:11.290Z,2048
2017-09-21T07:28:13.088Z,2040
2017-09-21T07:29:14.892Z,2140
2017-09-21T07:30:16.742Z,2216
2017-09-21T07:31:18.573Z,2220
2017-09-21T07:32:20.467Z,2240
2017-09-21T07:33:22.273Z,2232
2017-09-21T07:34:24.099Z,2100
2017-09-21T07:35:25.939Z,2032
2017-09-21T07:36:27.782Z,2048
2017-09-21T07:37:29.566Z,2096
2017-09-21T07:38:31.404Z,2136
2017-09-21T07:39:33.318Z,2176
2017-09-21T07:40:35.151Z,2200
2017-09-21T07:41:36.959Z,2256
2017-09-21T07:42:38.763Z,2316
2017-09-21T07:43:40.729Z,2408
2017-09-21T07:44:42.585Z,2516
2017-09-21T07:45:44.369Z,2552
2017-09-21T07:46:46.174Z,2588
2017-09-21T07:47:47.956Z,2632
2017-09-21T07:48:49.729Z,2684
2017-09-21T07:49:51.486Z,2724
2017-09-21T07:50:53.373Z,2872
2017-09-21T07:51:55.454Z,3028
2017-09-21T07:52:57.323Z,3212
2017-09-21T07:53:59.155Z,3456
2017-09-21T07:55:01.030Z,3700
2017-09-21T07:56:02.945Z,3828
2017-09-21T07:57:04.857Z,3872
2017-09-21T07:58:06.650Z,3904
2017-09-21T07:59:08.444Z,3948
2017-09-21T08:00:10.333Z,3984
2017-09-21T08:01:12.195Z,4004
2017-09-21T08:02:13.978Z,4036
2017-09-21T08:03:15.840Z,4072
2017-09-21T08:04:17.776Z,4096
2017-09-21T08:05:19.653Z,4104
2017-09-21T08:06:21.441Z,4112
2017-09-21T08:07:23.202Z,4116
2017-09-21T08:08:24.933Z,4104
2017-09-21T08:09:26.698Z,4096
2017-09-21T08:10:28.676Z,4060
2017-09-21T08:11:30.461Z,3988
2017-09-21T08:12:32.260Z,3952
2017-09-21T08:13:34.000Z,3940
2017-09-21T08:14:35.816Z,3948
2017-09-21T08:15:37.651Z,3988
2017-09-21T08:16:39.576Z,4028
2017-09-21T08:17:41.335Z,4064
2017-09-21T08:18:43.134Z,4112
2017-09-21T08:19:44.897Z,4140
2017-09-21T08:20:46.711Z,4152
2017-09-21T08:21:49.174Z,4196
2017-09-21T08:22:50.943Z,4268
2017-09-21T08:23:55.068Z,4284
2017-09-21T08:24:56.864Z,4328
2017-09-21T08:25:58.688Z,4392
2017-09-21T08:27:00.522Z,4536
2017-09-21T08:28:02.331Z,4596
2017-09-21T08:29:04.169Z,4588
2017-09-21T08:30:06.050Z,4756
2017-09-21T08:31:07.901Z,4976
2017-09-21T08:32:09.685Z,4956
2017-09-21T08:33:11.602Z,4996
2017-09-21T08:34:13.380Z,5688
2017-09-21T08:35:15.382Z,5872
2017-09-21T08:36:17.188Z,5660
2017-09-21T08:37:19.048Z,5640
2017-09-21T08:38:20.913Z,5516
2017-09-21T08:39:22.679Z,5368
2017-09-21T08:40:24.477Z,5256
2017-09-21T08:41:26.276Z,5152
2017-09-21T08:42:28.070Z,5292
2017-09-21T08:43:29.891Z,5316
2017-09-21T08:44:31.633Z,5896
2017-09-21T08:45:33.484Z,5892
2017-09-21T08:46:35.314Z,5892
2017-09-21T08:47:37.132Z,6076
2017-09-21T08:48:38.927Z,6320
2017-09-21T08:49:40.764Z,6268
2017-09-21T08:50:42.551Z,6212
2017-09-21T08:51:44.303Z,6144
2017-09-21T08:52:46.066Z,6200
2017-09-21T08:53:47.847Z,6168
2017-09-21T08:54:49.713Z,6088
2017-09-21T08:55:51.467Z,6072
2017-09-21T08:56:53.254Z,6020
2017-09-21T08:57:54.975Z,5976
2017-09-21T08:58:56.788Z,6020
2017-09-21T08:59:58.508Z,6088
2017-09-21T09:01:00.313Z,6164
2017-09-21T09:02:02.105Z,6144
2017-09-21T09:03:03.843Z,6104
2017-09-21T09:04:05.577Z,5976
2017-09-21T09:05:07.365Z,6064
2017-09-21T09:06:09.082Z,5912
2017-09-21T09:07:10.848Z,5900
2017-09-21T09:08:12.698Z,5872
2017-09-21T09:09:14.443Z,5852
2017-09-21T09:10:16.174Z,5880
2017-09-21T09:11:17.912Z,6036
2017-09-21T09:12:19.650Z,6180
2017-09-21T09:13:21.392Z,6344
2017-09-21T09:14:23.112Z,6540
2017-09-21T09:15:24.859Z,6764
2017-09-21T09:16:26.575Z,6996
2017-09-21T09:17:28.313Z,7268
2017-09-21T09:18:30.025Z,7556
2017-09-21T09:19:31.774Z,7800
2017-09-21T09:20:33.545Z,7868
2017-09-21T09:21:35.313Z,8008
2017-09-21T09:22:37.054Z,8280
2017-09-21T09:23:38.778Z,8568
2017-09-21T09:24:40.556Z,8752
2017-09-21T09:25:42.313Z,8932
2017-09-21T09:26:44.046Z,9100
2017-09-21T09:27:45.808Z,9236
2017-09-21T09:28:47.530Z,9288
2017-09-21T09:29:49.289Z,9248
2017-09-21T09:30:51.043Z,9256
2017-09-21T09:31:52.787Z,9220
2017-09-21T09:32:54.539Z,9124
2017-09-21T09:33:56.283Z,9124
2017-09-21T09:34:58.046Z,9224
2017-09-21T09:36:00.097Z,9192
2017-09-21T09:37:01.880Z,9252
2017-09-21T09:38:03.647Z,8984
2017-09-21T09:39:05.393Z,8756
2017-09-21T09:40:07.202Z,8580
2017-09-21T09:41:08.944Z,8420
2017-09-21T09:42:10.700Z,8300
2017-09-21T09:43:12.503Z,8184
2017-09-21T09:44:14.327Z,8084
2017-09-21T09:45:16.244Z,8044
2017-09-21T09:46:17.953Z,7996
2017-09-21T09:47:19.750Z,7880
2017-09-21T09:48:21.496Z,7732
2017-09-21T09:49:24.489Z,7376
2017-09-21T09:50:26.305Z,7192
2017-09-21T09:51:28.110Z,7028
2017-09-21T09:52:29.828Z,6824
2017-09-21T09:53:31.563Z,6656
2017-09-21T09:54:33.287Z,6512
2017-09-21T09:55:35.089Z,6372
2017-09-21T09:56:36.862Z,6216
2017-09-21T09:57:38.620Z,5920
2017-09-21T09:58:40.364Z,5796
2017-09-21T10:02:57.529Z,5744
2017-09-21T10:03:59.376Z,5776
2017-09-21T10:05:01.104Z,5848
2017-09-21T10:09:50.675Z,6836
2017-09-21T10:10:52.471Z,6964
2017-09-21T10:11:54.196Z,7024
2017-09-21T10:12:55.911Z,7136
2017-09-21T10:13:57.688Z,7120
2017-09-21T10:14:59.432Z,7536
2017-09-21T10:16:01.230Z,7592
2017-09-21T10:17:02.962Z,8116
2017-09-21T10:18:04.683Z,7820
2017-09-21T10:19:06.430Z,7948
2017-09-21T10:20:08.195Z,7776
2017-09-21T10:21:09.923Z,7572
2017-09-21T10:22:11.682Z,7796
2017-09-21T10:23:13.442Z,7948
2017-09-21T10:24:15.216Z,8028
2017-09-21T10:25:16.968Z,8304
2017-09-21T10:26:18.733Z,8380
2017-09-21T10:27:20.536Z,8484
2017-09-21T10:28:22.282Z,8500
2017-09-21T10:29:24.089Z,9076
2017-09-21T10:30:25.846Z,9280
2017-09-21T10:31:27.575Z,9280
2017-09-21T10:32:29.312Z,9372
2017-09-21T10:33:31.136Z,9472
2017-09-21T10:34:32.910Z,9548
2017-09-21T10:35:34.665Z,9584
2017-09-21T10:36:36.413Z,9744
2017-09-21T10:37:38.228Z,9680
2017-09-21T10:38:39.999Z,9524
2017-09-21T10:39:41.756Z,9160
2017-09-21T10:40:43.466Z,9044
2017-09-21T10:41:45.215Z,8460
2017-09-21T10:42:46.971Z,8544
2017-09-21T10:43:48.728Z,9088
2017-09-21T10:44:50.472Z,8868
2017-09-21T10:45:52.313Z,8860
2017-09-21T10:46:54.081Z,9216
2017-09-21T10:47:55.832Z,9712
2017-09-21T10:48:57.658Z,9788
2017-09-21T10:49:59.394Z,6040
2017-09-21T10:51:01.163Z,7600
2017-09-21T10:52:02.910Z,6624
2017-09-21T10:53:04.652Z,5680
2017-09-21T10:54:06.363Z,7712
2017-09-21T10:55:08.097Z,9072
2017-09-21T10:56:09.828Z,8920
2017-09-21T10:57:11.559Z,10388
2017-09-21T10:58:13.294Z,10252
2017-09-21T10:59:15.049Z,11428
2017-09-21T11:00:16.761Z,12888
2017-09-21T11:01:18.484Z,17152
2017-09-21T11:02:20.201Z,23296
2017-09-21T11:03:21.897Z,27296
2017-09-21T11:04:23.664Z,25856
2017-09-21T11:05:25.384Z,27648
2017-09-21T11:06:27.104Z,27872
2017-09-21T11:07:28.906Z,29376
2017-09-21T11:08:30.678Z,17728
2017-09-21T11:09:32.417Z,26464
2017-09-21T11:10:34.193Z,26688
2017-09-21T11:11:35.953Z,31040
2017-09-21T11:12:37.679Z,36448
2017-09-21T11:13:39.406Z,36448
2017-09-21T11:14:41.116Z,37088
2017-09-21T11:15:42.861Z,36608
2017-09-21T11:16:44.599Z,9660
2017-09-21T11:17:46.344Z,25632
2017-09-21T11:18:48.068Z,14844
2017-09-21T11:19:49.805Z,10016
2017-09-21T11:20:51.529Z,12228
2017-09-21T11:21:53.303Z,29504
2017-09-21T11:22:55.014Z,13492
2017-09-21T11:23:56.741Z,16660
2017-09-21T11:24:58.519Z,15092
2017-09-21T11:26:00.253Z,29856
2017-09-21T11:27:01.995Z,31648
2017-09-21T11:28:03.735Z,25600
2017-09-21T11:29:05.505Z,30496
2017-09-21T11:30:07.283Z,29824
2017-09-21T11:31:09.001Z,22912
2017-09-21T11:32:10.739Z,19680
2017-09-21T11:33:12.480Z,21408
2017-09-21T11:34:14.304Z,18400
2017-09-21T11:35:16.026Z,14084
2017-09-21T11:36:17.749Z,26496
2017-09-21T11:37:19.484Z,26432
2017-09-21T11:38:21.208Z,22016
2017-09-21T11:39:22.930Z,26944
2017-09-21T11:40:24.793Z,22176
2017-09-21T11:41:26.521Z,25216
2017-09-21T11:42:28.242Z,27360
2017-09-21T11:43:29.994Z,27648
2017-09-21T11:44:31.761Z,27456
2017-09-21T11:45:33.492Z,26528
2017-09-21T11:46:35.258Z,24448
2017-09-21T11:47:37.006Z,24064
2017-09-21T11:48:38.718Z,27296
2017-09-21T11:49:40.435Z,27040
2017-09-21T11:50:42.171Z,27232
2017-09-21T11:51:43.955Z,24896
2017-09-21T11:52:45.726Z,27904
2017-09-21T11:53:47.467Z,27136
2017-09-21T11:54:49.317Z,28512
2017-09-21T11:55:51.062Z,28736
2017-09-21T11:56:52.783Z,28800
2017-09-21T11:57:54.541Z,28800
2017-09-21T11:58:56.275Z,29472
2017-09-21T11:59:58.019Z,29344
2017-09-21T12:00:59.759Z,29856
2017-09-21T12:02:01.524Z,34720
2017-09-21T12:03:03.269Z,44416
2017-09-21T12:04:04.985Z,33120
2017-09-21T12:05:06.705Z,48512
2017-09-21T12:06:08.472Z,62784
2017-09-21T12:07:10.260Z,57408
2017-09-21T12:08:12.005Z,57696
2017-09-21T12:09:13.743Z,66112
2017-09-21T12:10:15.482Z,49824
2017-09-21T12:11:17.451Z,12328
2017-09-21T12:12:19.217Z,33920
2017-09-21T12:13:21.286Z,34336
2017-09-21T12:14:23.151Z,34368
2017-09-21T12:15:24.991Z,34240
2017-09-21T12:16:26.810Z,33728
2017-09-21T12:17:28.678Z,33088
2017-09-21T12:18:30.530Z,33216
2017-09-21T12:19:32.365Z,33344
2017-09-21T12:20:34.259Z,33376
2017-09-21T12:21:36.082Z,33088
2017-09-21T12:22:37.891Z,32576
2017-09-21T12:23:39.683Z,32288
2017-09-21T12:24:41.506Z,32480
2017-09-21T12:25:43.287Z,32448
2017-09-21T12:26:45.093Z,32576
2017-09-21T12:27:46.989Z,32608
2017-09-21T12:28:48.874Z,29728
2017-09-21T12:29:50.685Z,32800
2017-09-21T12:30:52.610Z,32672
2017-09-21T12:31:54.448Z,32736
2017-09-21T12:32:56.276Z,32768
2017-09-21T12:33:58.295Z,32704
2017-09-21T12:35:00.276Z,32640
2017-09-21T12:36:02.217Z,32576
2017-09-21T12:37:04.255Z,32896
2017-09-21T12:38:06.202Z,33152
2017-09-21T12:39:08.127Z,33536
2017-09-21T12:40:09.945Z,34208
2017-09-21T12:41:11.897Z,33760
2017-09-21T12:42:13.732Z,36736
2017-09-21T12:43:15.655Z,36384
2017-09-21T12:44:17.678Z,40672
2017-09-21T12:45:19.567Z,26464
2017-09-21T12:46:21.495Z,28736
2017-09-21T12:47:23.366Z,35584
2017-09-21T12:48:25.125Z,28960
2017-09-21T12:49:26.956Z,24544
2017-09-21T12:50:28.773Z,20224
2017-09-21T12:51:30.550Z,34720
2017-09-21T12:52:32.368Z,34688
2017-09-21T12:53:34.252Z,37408
2017-09-21T12:54:36.159Z,40832
2017-09-21T12:55:37.993Z,35968
2017-09-21T12:56:39.891Z,38464
2017-09-21T12:57:41.729Z,31424
2017-09-21T12:58:43.556Z,37088
2017-09-21T12:59:45.431Z,37280
2017-09-21T13:00:47.286Z,38880
2017-09-21T13:01:49.171Z,40448
2017-09-21T13:02:50.967Z,40096
2017-09-21T13:03:52.861Z,27488
2017-09-21T13:04:54.752Z,32608
2017-09-21T13:05:56.651Z,44256
2017-09-21T13:06:58.518Z,45696
2017-09-21T13:08:00.432Z,44640
2017-09-21T13:09:02.304Z,46496
2017-09-21T13:10:04.175Z,49440
2017-09-21T13:11:06.044Z,51680
2017-09-21T13:12:07.989Z,49024
2017-09-21T13:13:09.836Z,39872
2017-09-21T13:14:11.731Z,32640
2017-09-21T13:15:13.541Z,29056
2017-09-21T13:16:15.356Z,27008
2017-09-21T13:17:17.127Z,25696
2017-09-21T13:18:19.031Z,24512
2017-09-21T13:19:20.832Z,22784
2017-09-21T13:20:22.688Z,23200
2017-09-21T13:21:25.240Z,21568
2017-09-21T13:22:27.062Z,22272
2017-09-21T13:23:28.881Z,21856
2017-09-21T13:24:30.702Z,21568
2017-09-21T13:25:32.517Z,21408
2017-09-21T13:26:34.270Z,21184
2017-09-21T13:27:36.113Z,20928
2017-09-21T13:28:37.857Z,20960
2017-09-21T13:29:39.634Z,21024
2017-09-21T13:30:41.397Z,21952
2017-09-21T13:31:43.207Z,24064
2017-09-21T13:32:44.980Z,20992
2017-09-21T13:33:46.758Z,28704
2017-09-21T13:34:48.566Z,32672
2017-09-21T13:35:50.430Z,24928
2017-09-21T13:36:52.237Z,18368
2017-09-21T13:37:54.014Z,17920
2017-09-21T13:38:55.774Z,30304
2017-09-21T13:39:57.534Z,33184
2017-09-21T13:40:59.280Z,34432
2017-09-21T13:42:01.016Z,31520
2017-09-21T13:43:02.746Z,20544
2017-09-21T13:44:04.522Z,19680
2017-09-21T13:45:06.358Z,18912
2017-09-21T13:46:08.106Z,14376
2017-09-21T13:47:09.836Z,13032
2017-09-21T13:48:11.574Z,11336
2017-09-21T13:49:13.299Z,10984
2017-09-21T13:50:15.084Z,11724
2017-09-21T13:51:16.820Z,11704
2017-09-21T13:52:18.558Z,9716
2017-09-21T13:53:20.286Z,9756
2017-09-21T13:54:22.078Z,12548
2017-09-21T13:55:23.824Z,13816
2017-09-21T13:56:25.628Z,15764
2017-09-21T13:57:27.411Z,13240
2017-09-21T13:58:29.173Z,9460
2017-09-21T13:59:30.903Z,7412
2017-09-21T14:00:32.646Z,7284
2017-09-21T14:01:34.400Z,8244
2017-09-21T14:02:36.200Z,9088
2017-09-21T14:03:37.916Z,9028
2017-09-21T14:04:39.641Z,7784
2017-09-21T14:05:41.378Z,7512
2017-09-21T14:06:43.089Z,7992
2017-09-21T14:07:44.812Z,9108
2017-09-21T14:08:46.575Z,9652
2017-09-21T14:09:48.305Z,8696
2017-09-21T14:10:50.018Z,7800
2017-09-21T14:11:51.748Z,7576
2017-09-21T14:12:53.495Z,7904
2017-09-21T14:13:55.252Z,7820
2017-09-21T14:14:56.999Z,7248
2017-09-21T14:15:58.734Z,7400
2017-09-21T14:17:00.498Z,7688
2017-09-21T14:18:02.213Z,8168
2017-09-21T14:19:03.955Z,8704
2017-09-21T14:20:05.679Z,9092
2017-09-21T14:21:07.413Z,9132
2017-09-21T14:22:09.154Z,8400
2017-09-21T14:23:10.922Z,7512