createdAt,value
2022-09-17T00:01:08.381Z,100.00
2022-09-17T00:03:36.568Z,100.00
2022-09-17T00:06:06.469Z,100.00
2022-09-17T00:08:35.661Z,100.00
2022-09-17T00:11:09.460Z,100.00
2022-09-17T00:13:37.345Z,100.00
2022-09-17T00:16:05.589Z,100.00
2022-09-17T00:18:33.394Z,100.00
2022-09-17T00:21:01.068Z,100.00
2022-09-17T00:23:28.647Z,100.00
2022-09-17T00:25:56.230Z,100.00
2022-09-17T00:28:25.092Z,100.00
2022-09-17T00:30:52.773Z,100.00
2022-09-17T00:33:20.847Z,100.00
2022-09-17T00:35:58.774Z,100.00
2022-09-17T00:38:26.538Z,100.00
2022-09-17T00:40:54.319Z,100.00
2022-09-17T00:43:42.018Z,100.00
2022-09-17T00:46:23.618Z,100.00
2022-09-17T00:48:53.854Z,100.00
2022-09-17T00:51:26.309Z,100.00
2022-09-17T00:53:53.994Z,100.00
2022-09-17T00:56:24.795Z,100.00
2022-09-17T00:58:54.267Z,100.00
2022-09-17T01:01:22.170Z,100.00
2022-09-17T01:03:49.893Z,100.00
2022-09-17T01:06:26.454Z,100.00
2022-09-17T01:09:09.191Z,100.00
2022-09-17T01:11:53.658Z,100.00
2022-09-17T01:14:40.954Z,100.00
2022-09-17T01:17:16.704Z,100.00
2022-09-17T01:20:19.620Z,100.00
2022-09-17T01:23:00.114Z,100.00
2022-09-17T01:25:39.099Z,100.00
2022-09-17T01:28:29.216Z,100.00
2022-09-17T01:31:16.748Z,100.00
2022-09-17T01:33:54.029Z,100.00
2022-09-17T01:36:34.095Z,100.00
2022-09-17T01:39:09.063Z,100.00
2022-09-17T01:41:44.484Z,100.00
2022-09-17T01:44:18.693Z,100.00
2022-09-17T01:46:53.383Z,100.00
2022-09-17T01:49:23.237Z,100.00
2022-09-17T01:51:51.853Z,100.00
2022-09-17T01:54:25.372Z,100.00
2022-09-17T01:56:57.910Z,100.00
2022-09-17T01:59:30.149Z,100.00
2022-09-17T02:02:07.983Z,100.00
2022-09-17T02:04:39.830Z,100.00
2022-09-17T02:07:16.061Z,100.00
2022-09-17T02:09:50.502Z,100.00
2022-09-17T02:12:21.799Z,100.00
2022-09-17T02:14:53.015Z,100.00
2022-09-17T02:17:27.697Z,100.00
2022-09-17T02:19:56.387Z,100.00
2022-09-17T02:22:28.806Z,100.00
2022-09-17T02:25:05.256Z,100.00
2022-09-17T02:27:45.116Z,100.00
2022-09-17T02:30:12.791Z,100.00
2022-09-17T02:32:42.855Z,100.00
2022-09-17T02:35:11.133Z,100.00
2022-09-17T02:37:38.739Z,100.00
2022-09-17T02:40:07.992Z,100.00
2022-09-17T02:42:50.128Z,100.00
2022-09-17T02:45:29.868Z,100.00
2022-09-17T02:48:12.549Z,100.00
2022-09-17T02:50:53.511Z,100.00
2022-09-17T02:53:36.333Z,100.00
2022-09-17T02:56:15.339Z,100.00
2022-09-17T02:58:53.589Z,100.00
2022-09-17T03:01:26.429Z,100.00
2022-09-17T03:03:57.890Z,100.00
2022-09-17T03:06:25.492Z,100.00
2022-09-17T03:08:53.400Z,100.00
2022-09-17T03:11:21.576Z,100.00
2022-09-17T03:13:49.354Z,100.00
2022-09-17T03:16:17.017Z,100.00
2022-09-17T03:18:44.659Z,100.00
2022-09-17T03:21:13.561Z,100.00
2022-09-17T03:23:41.119Z,100.00
2022-09-17T03:26:08.936Z,100.00
2022-09-17T03:28:36.515Z,100.00
2022-09-17T03:31:05.683Z,100.00
2022-09-17T03:33:33.908Z,100.00
2022-09-17T03:36:01.855Z,100.00
2022-09-17T03:38:30.742Z,100.00
2022-09-17T03:40:59.633Z,100.00
2022-09-17T03:43:27.527Z,100.00
2022-09-17T03:45:55.088Z,100.00
2022-09-17T03:48:23.234Z,100.00
2022-09-17T03:50:51.026Z,100.00
2022-09-17T03:53:19.068Z,100.00
2022-09-17T03:55:47.970Z,100.00
2022-09-17T03:58:15.701Z,100.00
2022-09-17T04:00:43.460Z,100.00
2022-09-17T04:03:11.096Z,100.00
2022-09-17T04:05:38.609Z,100.00
2022-09-17T04:08:06.253Z,100.00
2022-09-17T04:10:33.797Z,100.00
2022-09-17T04:13:02.688Z,100.00
2022-09-17T04:15:30.406Z,100.00
2022-09-17T04:17:58.622Z,100.00
2022-09-17T04:20:26.974Z,100.00
2022-09-17T04:22:55.234Z,100.00
2022-09-17T04:25:22.903Z,100.00
2022-09-17T04:27:50.705Z,100.00
2022-09-17T04:30:19.879Z,100.00
2022-09-17T04:32:47.801Z,100.00
2022-09-17T04:35:15.742Z,100.00
2022-09-17T04:37:43.340Z,100.00
2022-09-17T04:40:11.697Z,100.00
2022-09-17T04:42:39.397Z,100.00
2022-09-17T04:45:07.864Z,100.00
2022-09-17T04:47:39.479Z,100.00
2022-09-17T04:50:07.792Z,100.00
2022-09-17T04:52:35.450Z,100.00
2022-09-17T04:55:03.121Z,100.00
2022-09-17T04:57:30.670Z,100.00
2022-09-17T04:59:58.234Z,100.00
2022-09-17T05:02:25.812Z,100.00
2022-09-17T05:04:56.922Z,100.00
2022-09-17T05:07:24.519Z,100.00
2022-09-17T05:09:52.213Z,100.00
2022-09-17T05:12:19.992Z,100.00
2022-09-17T05:14:47.609Z,100.00
2022-09-17T05:17:15.252Z,100.00
2022-09-17T05:19:42.999Z,100.00
2022-09-17T05:22:11.906Z,100.00
2022-09-17T05:24:40.780Z,100.00
2022-09-17T05:27:09.984Z,100.00
2022-09-17T05:29:37.638Z,100.00
2022-09-17T05:32:06.011Z,100.00
2022-09-17T05:34:34.086Z,100.00
2022-09-17T05:37:01.720Z,100.00
2022-09-17T05:39:30.682Z,100.00
2022-09-17T05:41:58.517Z,100.00
2022-09-17T05:44:26.638Z,100.00
2022-09-17T05:46:54.559Z,100.00
2022-09-17T05:49:22.314Z,100.00
2022-09-17T05:51:51.418Z,100.00
2022-09-17T05:54:19.095Z,100.00
2022-09-17T05:56:48.063Z,100.00
2022-09-17T05:59:15.770Z,100.00
2022-09-17T06:01:43.596Z,100.00
2022-09-17T06:04:11.160Z,100.00
2022-09-17T06:06:39.267Z,100.00
2022-09-17T06:09:07.171Z,100.00
2022-09-17T06:11:34.880Z,100.00
2022-09-17T06:14:04.232Z,100.00
2022-09-17T06:16:32.464Z,100.00
2022-09-17T06:19:00.701Z,100.00
2022-09-17T06:21:28.982Z,100.00
2022-09-17T06:23:56.692Z,100.00
2022-09-17T06:26:24.411Z,100.00
2022-09-17T06:28:52.217Z,100.00
2022-09-17T06:31:21.285Z,100.00
2022-09-17T06:33:49.531Z,100.00
2022-09-17T06:36:17.786Z,100.00
2022-09-17T06:38:46.484Z,100.00
2022-09-17T06:41:16.805Z,100.00
2022-09-17T06:43:44.985Z,100.00
2022-09-17T06:46:13.620Z,100.00
2022-09-17T06:48:43.112Z,100.00
2022-09-17T06:51:12.600Z,100.00
2022-09-17T06:53:40.822Z,100.00
2022-09-17T06:56:11.575Z,100.00
2022-09-17T06:58:41.614Z,100.00
2022-09-17T07:01:11.422Z,100.00
2022-09-17T07:03:39.628Z,100.00
2022-09-17T07:06:11.324Z,100.00
2022-09-17T07:08:39.445Z,100.00
2022-09-17T07:11:08.116Z,100.00
2022-09-17T07:13:36.119Z,100.00
2022-09-17T07:16:06.610Z,100.00
2022-09-17T07:18:34.609Z,100.00
2022-09-17T07:21:05.761Z,100.00
2022-09-17T07:23:36.124Z,100.00
2022-09-17T07:26:07.043Z,100.00
2022-09-17T07:28:35.183Z,100.00
2022-09-17T07:31:06.401Z,100.00
2022-09-17T07:33:36.307Z,100.00
2022-09-17T07:36:07.142Z,100.00
2022-09-17T07:38:36.473Z,100.00
2022-09-17T07:41:06.654Z,100.00
2022-09-17T07:43:36.142Z,100.00
2022-09-17T07:46:06.089Z,100.00
2022-09-17T07:48:33.978Z,100.00
2022-09-17T07:51:01.584Z,100.00
2022-09-17T07:53:29.549Z,100.00
2022-09-17T07:56:00.064Z,100.00
2022-09-17T07:58:31.186Z,100.00
2022-09-17T08:01:03.276Z,100.00
2022-09-17T08:03:31.328Z,100.00
2022-09-17T08:06:04.725Z,100.00
2022-09-17T08:08:35.961Z,100.00
2022-09-17T08:11:06.576Z,100.00
2022-09-17T08:13:34.762Z,100.00
2022-09-17T08:16:03.370Z,100.00
2022-09-17T08:18:31.636Z,100.00
2022-09-17T08:20:59.802Z,100.00
2022-09-17T08:23:27.839Z,100.00
2022-09-17T08:25:56.610Z,100.00
2022-09-17T08:28:28.082Z,100.00
2022-09-17T08:30:56.155Z,100.00
2022-09-17T08:33:23.901Z,100.00
2022-09-17T08:35:53.175Z,100.00
2022-09-17T08:38:22.122Z,100.00
2022-09-17T08:41:01.851Z,100.00
2022-09-17T08:43:32.716Z,98.02
2022-09-17T08:46:01.177Z,99.37
2022-09-17T08:48:38.567Z,100.00
2022-09-17T08:51:16.036Z,100.00
2022-09-17T08:53:58.854Z,98.29
2022-09-17T08:56:27.667Z,98.64
2022-09-17T08:59:19.617Z,97.55
2022-09-17T09:01:59.806Z,96.21
2022-09-17T09:04:59.874Z,98.38
2022-09-17T09:07:30.310Z,99.15
2022-09-17T09:10:11.336Z,97.32
2022-09-17T09:12:40.948Z,94.92
2022-09-17T09:15:32.251Z,92.46
2022-09-17T09:18:06.344Z,93.35
2022-09-17T09:20:44.278Z,92.44
2022-09-17T09:23:19.066Z,91.78
2022-09-17T09:25:55.281Z,91.59
2022-09-17T09:28:36.109Z,93.63
2022-09-17T09:31:18.415Z,90.70
2022-09-17T09:33:48.153Z,90.21
2022-09-17T09:36:21.601Z,89.46
2022-09-17T09:38:57.515Z,87.58
2022-09-17T09:41:30.633Z,87.83
2022-09-17T09:44:12.443Z,87.10
2022-09-17T09:47:01.521Z,84.58
2022-09-17T09:49:40.703Z,84.01
2022-09-17T09:52:20.819Z,83.43
2022-09-17T09:55:12.058Z,81.99
2022-09-17T09:57:45.309Z,83.12
2022-09-17T10:00:37.374Z,82.90
2022-09-17T10:03:19.484Z,80.12
2022-09-17T10:05:55.782Z,79.26
2022-09-17T10:08:24.338Z,78.31
2022-09-17T10:10:57.253Z,74.46
2022-09-17T10:13:25.726Z,74.84
2022-09-17T10:15:53.590Z,72.93
2022-09-17T10:18:24.975Z,73.48
2022-09-17T10:20:58.114Z,72.07
2022-09-17T10:23:29.900Z,71.97
2022-09-17T10:25:59.770Z,70.75
2022-09-17T10:28:46.685Z,70.03
2022-09-17T10:31:15.288Z,67.81
2022-09-17T10:33:57.082Z,69.66
2022-09-17T10:36:39.550Z,66.76
2022-09-17T10:39:29.930Z,66.02
2022-09-17T10:41:59.284Z,62.76
2022-09-17T10:44:29.164Z,64.24
2022-09-17T10:47:04.188Z,62.38
2022-09-17T10:49:43.151Z,60.71
2022-09-17T10:52:23.264Z,60.16
2022-09-17T10:55:11.867Z,58.95
2022-09-17T10:57:54.006Z,60.36
2022-09-17T11:00:23.711Z,59.84
2022-09-17T11:03:28.543Z,62.18
2022-09-17T11:06:20.814Z,60.60
2022-09-17T11:08:59.998Z,62.23
2022-09-17T11:11:40.380Z,62.23
2022-09-17T11:14:21.506Z,62.85
2022-09-17T11:17:01.912Z,60.25
2022-09-17T11:19:45.415Z,59.07
2022-09-17T11:22:23.193Z,60.06
2022-09-17T11:25:01.076Z,59.54
2022-09-17T11:27:43.994Z,60.91
2022-09-17T11:30:17.854Z,61.95
2022-09-17T11:33:08.733Z,62.39
2022-09-17T11:35:40.366Z,64.03
2022-09-17T11:38:16.700Z,63.46
2022-09-17T11:40:48.891Z,64.16
2022-09-17T11:43:25.736Z,63.43
2022-09-17T11:46:00.050Z,62.54
2022-09-17T11:48:35.064Z,63.48
2022-09-17T11:51:11.784Z,63.71
2022-09-17T11:53:49.099Z,65.65
2022-09-17T11:56:22.488Z,65.61
2022-09-17T11:58:56.215Z,67.25
2022-09-17T12:01:31.817Z,67.53
2022-09-17T12:04:02.291Z,66.68
2022-09-17T12:06:39.597Z,66.41
2022-09-17T12:09:17.551Z,66.49
2022-09-17T12:11:51.998Z,73.18
2022-09-17T12:14:25.815Z,81.02
2022-09-17T12:16:59.245Z,86.05
2022-09-17T12:19:33.043Z,89.45
2022-09-17T12:22:05.485Z,94.30
2022-09-17T12:24:34.867Z,99.36
2022-09-17T12:27:21.911Z,100.00
2022-09-17T12:30:11.927Z,100.00
2022-09-17T12:32:59.447Z,100.00
2022-09-17T12:38:53.902Z,100.00
2022-09-17T12:41:27.920Z,100.00
2022-09-17T12:44:05.888Z,100.00
2022-09-17T12:46:56.663Z,100.00
2022-09-17T12:49:35.942Z,100.00
2022-09-17T12:52:08.757Z,100.00
2022-09-17T12:54:51.562Z,100.00
2022-09-17T12:57:36.138Z,100.00
2022-09-17T13:00:08.547Z,100.00
2022-09-17T13:02:42.005Z,100.00
2022-09-17T13:05:35.828Z,100.00
2022-09-17T13:08:25.220Z,100.00
2022-09-17T13:11:19.402Z,100.00
2022-09-17T13:13:53.962Z,100.00
2022-09-17T13:16:26.886Z,100.00
2022-09-17T13:19:17.494Z,100.00
2022-09-17T13:21:54.513Z,100.00
2022-09-17T13:24:25.544Z,100.00
2022-09-17T13:26:55.839Z,100.00
2022-09-17T13:32:48.885Z,100.00
2022-09-17T13:35:50.991Z,100.00
2022-09-17T13:38:23.804Z,100.00
2022-09-17T13:40:52.300Z,100.00
2022-09-17T13:43:26.875Z,100.00
2022-09-17T13:46:12.950Z,100.00
2022-09-17T13:48:58.081Z,100.00
2022-09-17T13:51:48.736Z,100.00
2022-09-17T13:54:18.703Z,100.00
2022-09-17T13:56:49.347Z,100.00
2022-09-17T13:59:20.465Z,100.00
2022-09-17T14:02:20.558Z,100.00
2022-09-17T14:04:53.346Z,100.00
2022-09-17T14:07:35.116Z,100.00
2022-09-17T14:10:18.511Z,100.00
2022-09-17T14:12:55.955Z,100.00
2022-09-17T14:15:55.556Z,100.00
2022-09-17T14:18:38.716Z,100.00
2022-09-17T14:21:15.406Z,100.00
2022-09-17T14:23:45.796Z,100.00
2022-09-17T14:26:27.418Z,100.00
2022-09-17T14:29:02.671Z,100.00
2022-09-17T14:31:35.759Z,100.00
2022-09-17T14:34:05.791Z,100.00
2022-09-17T14:36:39.127Z,100.00
2022-09-17T14:39:13.442Z,100.00
2022-09-17T14:41:43.602Z,100.00
2022-09-17T14:44:16.254Z,100.00
2022-09-17T14:46:50.348Z,100.00
2022-09-17T14:49:22.686Z,100.00
2022-09-17T14:51:52.311Z,100.00
2022-09-17T14:54:24.865Z,100.00
2022-09-17T14:57:01.047Z,100.00
2022-09-17T14:59:38.839Z,100.00
2022-09-17T15:02:24.495Z,100.00
2022-09-17T15:04:52.187Z,100.00
2022-09-17T15:07:22.768Z,100.00
2022-09-17T15:09:52.669Z,100.00
2022-09-17T15:12:26.277Z,100.00
2022-09-17T15:14:56.393Z,100.00
2022-09-17T15:17:24.111Z,100.00
2022-09-17T15:19:55.420Z,100.00
2022-09-17T15:22:28.495Z,100.00
2022-09-17T15:24:59.508Z,100.00
2022-09-17T15:27:30.750Z,100.00
2022-09-17T15:30:02.883Z,100.00
2022-09-17T15:32:30.780Z,100.00
2022-09-17T15:35:18.378Z,100.00
2022-09-17T15:38:11.627Z,100.00
2022-09-17T15:40:40.873Z,100.00
2022-09-17T15:43:17.857Z,100.00
2022-09-17T15:45:45.958Z,100.00
2022-09-17T15:48:25.475Z,100.00
2022-09-17T15:50:54.547Z,100.00
2022-09-17T15:53:26.030Z,100.00
2022-09-17T15:56:03.718Z,100.00
2022-09-17T15:58:34.792Z,100.00
2022-09-17T16:01:52.879Z,100.00
2022-09-17T16:04:28.046Z,100.00
2022-09-17T16:07:01.560Z,100.00
2022-09-17T16:09:46.681Z,100.00
2022-09-17T16:12:17.225Z,100.00
2022-09-17T16:14:52.323Z,100.00
2022-09-17T16:17:39.361Z,100.00
2022-09-17T16:20:16.062Z,100.00
2022-09-17T16:22:45.576Z,100.00
2022-09-17T16:25:15.437Z,100.00
2022-09-17T16:27:51.745Z,100.00
2022-09-17T16:30:22.159Z,100.00
2022-09-17T16:32:50.262Z,100.00
2022-09-17T16:35:19.573Z,100.00
2022-09-17T16:37:50.251Z,100.00
2022-09-17T16:40:20.372Z,100.00
2022-09-17T16:42:48.635Z,100.00
2022-09-17T16:45:17.154Z,100.00
2022-09-17T16:47:45.234Z,100.00
2022-09-17T16:50:14.390Z,100.00
2022-09-17T16:52:42.553Z,100.00
2022-09-17T16:55:10.935Z,100.00
2022-09-17T16:57:39.906Z,100.00
2022-09-17T17:00:12.517Z,100.00
2022-09-17T17:02:40.246Z,100.00
2022-09-17T17:05:08.642Z,100.00
2022-09-17T17:07:36.819Z,100.00
2022-09-17T17:10:05.020Z,100.00
2022-09-17T17:12:32.671Z,100.00
2022-09-17T17:15:02.383Z,100.00
2022-09-17T17:17:31.100Z,100.00
2022-09-17T17:19:58.662Z,100.00
2022-09-17T17:22:26.818Z,100.00
2022-09-17T17:24:55.450Z,100.00
2022-09-17T17:27:23.046Z,100.00
2022-09-17T17:29:50.798Z,100.00
2022-09-17T17:32:20.086Z,100.00
2022-09-17T17:34:48.411Z,100.00
2022-09-17T17:37:16.053Z,100.00
2022-09-17T17:39:43.828Z,100.00
2022-09-17T17:42:11.433Z,100.00
2022-09-17T17:44:39.413Z,100.00
2022-09-17T17:47:07.511Z,100.00
2022-09-17T17:49:36.374Z,100.00
2022-09-17T17:52:04.084Z,100.00
2022-09-17T17:54:31.821Z,100.00
2022-09-17T17:56:59.612Z,100.00
2022-09-17T17:59:27.378Z,100.00
2022-09-17T18:01:55.141Z,100.00
2022-09-17T18:04:22.845Z,100.00
2022-09-17T18:06:51.755Z,100.00
2022-09-17T18:09:19.465Z,100.00
2022-09-17T18:11:47.218Z,100.00
2022-09-17T18:14:15.069Z,100.00
2022-09-17T18:16:42.608Z,100.00
2022-09-17T18:19:11.987Z,100.00
2022-09-17T18:21:39.602Z,100.00
2022-09-17T18:24:08.644Z,100.00
2022-09-17T18:26:36.381Z,100.00
2022-09-17T18:29:07.802Z,100.00
2022-09-17T18:31:37.696Z,100.00
2022-09-17T18:34:07.711Z,100.00
2022-09-17T18:36:36.795Z,100.00
2022-09-17T18:39:33.244Z,100.00
2022-09-17T18:41:55.065Z,100.00
2022-09-17T18:44:22.668Z,100.00
2022-09-17T18:46:51.392Z,100.00
2022-09-17T18:49:19.218Z,100.00
2022-09-17T18:51:46.834Z,100.00
2022-09-17T18:54:14.603Z,100.00
2022-09-17T18:56:42.392Z,100.00
2022-09-17T18:59:11.622Z,100.00
2022-09-17T19:01:39.232Z,100.00
2022-09-17T19:04:07.370Z,100.00
2022-09-17T19:06:35.032Z,100.00
2022-09-17T19:09:04.904Z,100.00
2022-09-17T19:11:32.769Z,100.00
2022-09-17T19:14:00.854Z,100.00
2022-09-17T19:16:29.826Z,100.00
2022-09-17T19:18:57.445Z,100.00
2022-09-17T19:21:25.149Z,100.00
2022-09-17T19:23:53.664Z,100.00
2022-09-17T19:26:22.820Z,100.00
2022-09-17T19:28:52.882Z,100.00
2022-09-17T19:31:20.740Z,100.00
2022-09-17T19:33:50.409Z,100.00
2022-09-17T19:36:19.863Z,100.00
2022-09-17T19:38:48.035Z,100.00
2022-09-17T19:41:17.695Z,100.00
2022-09-17T19:43:46.097Z,100.00
2022-09-17T19:46:15.604Z,100.00
2022-09-17T19:48:44.773Z,100.00
2022-09-17T19:51:14.051Z,100.00
2022-09-17T19:53:41.913Z,100.00
2022-09-17T19:56:12.767Z,100.00
2022-09-17T19:58:40.619Z,100.00
2022-09-17T20:01:08.431Z,100.00
2022-09-17T20:03:36.070Z,100.00
2022-09-17T20:06:05.627Z,100.00
2022-09-17T20:08:39.302Z,100.00
2022-09-17T20:11:12.677Z,100.00
2022-09-17T20:13:40.469Z,100.00
2022-09-17T20:16:11.150Z,100.00
2022-09-17T20:18:38.917Z,100.00
2022-09-17T20:21:10.405Z,100.00
2022-09-17T20:23:39.914Z,100.00
2022-09-17T20:26:07.915Z,100.00
2022-09-17T20:28:36.132Z,100.00
2022-09-17T20:31:05.554Z,100.00
2022-09-17T20:33:34.027Z,100.00
2022-09-17T20:36:03.584Z,100.00
2022-09-17T20:41:21.356Z,100.00
2022-09-17T20:43:51.495Z,100.00
2022-09-17T20:46:23.676Z,100.00
2022-09-17T20:48:53.925Z,100.00
2022-09-17T20:51:23.478Z,100.00
2022-09-17T20:53:52.073Z,100.00
2022-09-17T20:56:22.868Z,100.00
2022-09-17T20:58:57.980Z,100.00
2022-09-17T21:01:32.213Z,100.00
2022-09-17T21:04:01.679Z,100.00
2022-09-17T21:06:31.324Z,100.00
2022-09-17T21:09:00.572Z,100.00
2022-09-17T21:11:31.155Z,100.00
2022-09-17T21:14:00.100Z,100.00
2022-09-17T21:16:28.363Z,100.00
2022-09-17T21:18:57.917Z,100.00
2022-09-17T21:21:26.279Z,100.00
2022-09-17T21:23:53.898Z,100.00
2022-09-17T21:26:23.120Z,100.00
2022-09-17T21:28:53.476Z,100.00
2022-09-17T21:31:22.792Z,100.00
2022-09-17T21:33:55.148Z,100.00
2022-09-17T21:36:24.381Z,100.00
2022-09-17T21:38:52.942Z,100.00
2022-09-17T21:41:21.566Z,100.00
2022-09-17T21:43:49.498Z,100.00
2022-09-17T21:46:23.437Z,100.00
2022-09-17T21:48:53.137Z,100.00
2022-09-17T21:51:22.545Z,100.00
2022-09-17T21:53:51.613Z,100.00
2022-09-17T21:56:22.006Z,100.00
2022-09-17T21:58:52.892Z,100.00
2022-09-17T22:01:23.910Z,100.00
2022-09-17T22:03:51.826Z,100.00
2022-09-17T22:06:22.386Z,100.00
2022-09-17T22:08:51.305Z,100.00
2022-09-17T22:11:22.340Z,100.00
2022-09-17T22:13:54.585Z,100.00
2022-09-17T22:16:24.957Z,100.00
2022-09-17T22:18:53.154Z,100.00
2022-09-17T22:21:22.536Z,100.00
2022-09-17T22:23:50.614Z,100.00
2022-09-17T22:26:20.751Z,100.00
2022-09-17T22:28:48.622Z,100.00
2022-09-17T22:31:16.503Z,100.00
2022-09-17T22:33:47.770Z,100.00
2022-09-17T22:36:16.604Z,100.00
2022-09-17T22:38:48.180Z,100.00
2022-09-17T22:41:18.215Z,100.00
2022-09-17T22:43:46.791Z,100.00
2022-09-17T22:46:16.823Z,100.00
2022-09-17T22:48:46.290Z,100.00
2022-09-17T22:51:14.794Z,100.00
2022-09-17T22:53:43.643Z,100.00
2022-09-17T22:56:13.826Z,100.00
2022-09-17T22:58:41.893Z,100.00
2022-09-17T23:01:13.892Z,100.00
2022-09-17T23:03:42.575Z,100.00
2022-09-17T23:06:14.932Z,100.00
2022-09-17T23:08:42.517Z,100.00
2022-09-17T23:11:17.300Z,100.00
2022-09-17T23:13:45.097Z,100.00
2022-09-17T23:16:12.720Z,100.00
2022-09-17T23:18:40.386Z,100.00
2022-09-17T23:21:13.142Z,100.00
2022-09-17T23:23:43.343Z,100.00
2022-09-17T23:26:14.667Z,100.00
2022-09-17T23:28:43.048Z,100.00
2022-09-17T23:31:12.064Z,100.00
2022-09-17T23:33:40.286Z,100.00
2022-09-17T23:36:10.088Z,100.00
2022-09-17T23:38:37.625Z,100.00
2022-09-17T23:41:12.414Z,100.00
2022-09-17T23:43:40.237Z,100.00
2022-09-17T23:46:08.126Z,100.00
2022-09-17T23:48:35.702Z,100.00
2022-09-17T23:51:03.926Z,100.00
2022-09-17T23:53:32.018Z,100.00
2022-09-17T23:56:00.399Z,100.00
2022-09-17T23:58:31.520Z,100.00
