createdAt,value
2018-06-11T07:27:19.369Z,21.7
2018-06-11T07:28:09.296Z,21.8
2018-06-11T07:28:59.086Z,21.8
2018-06-11T07:29:48.255Z,21.7
2018-06-11T07:30:39.251Z,21.7
2018-06-11T07:31:29.668Z,21.8
2018-06-11T07:32:19.055Z,21.7
2018-06-11T07:33:08.601Z,21.7
2018-06-11T07:33:59.128Z,21.8
2018-06-11T07:34:49.507Z,21.8
2018-06-11T07:35:38.187Z,21.7
2018-06-11T07:36:29.645Z,21.8
2018-06-11T07:37:19.696Z,21.8
2018-06-11T07:38:08.930Z,21.7
2018-06-11T07:38:59.520Z,21.7
2018-06-11T07:39:49.273Z,21.8
2018-06-11T07:40:38.807Z,21.8
2018-06-11T07:41:29.462Z,21.8
2018-06-11T07:42:19.475Z,21.8
2018-06-11T07:43:08.579Z,21.8
2018-06-11T07:43:59.673Z,21.7
2018-06-11T07:44:49.997Z,21.8
2018-06-11T07:45:39.005Z,21.8
2018-06-11T07:46:29.852Z,21.8
2018-06-11T07:47:19.859Z,21.8
2018-06-11T07:48:11.263Z,21.7
2018-06-11T07:48:59.580Z,21.8
2018-06-11T07:49:50.939Z,21.8
2018-06-11T07:50:40.418Z,21.8
2018-06-11T07:51:30.445Z,21.8
2018-06-11T07:52:19.483Z,21.8
2018-06-11T07:53:10.439Z,21.8
2018-06-11T07:54:00.402Z,21.8
2018-06-11T07:54:49.955Z,21.7
2018-06-11T07:55:40.871Z,21.7
2018-06-11T07:56:30.104Z,21.8
2018-06-11T07:57:21.317Z,21.8
2018-06-11T07:58:11.013Z,21.7
2018-06-11T07:59:01.073Z,21.8
2018-06-11T07:59:51.484Z,21.8
2018-06-11T08:00:41.299Z,21.8
2018-06-11T08:01:32.522Z,21.7
2018-06-11T08:02:20.467Z,21.7
2018-06-11T08:03:10.904Z,21.8
2018-06-11T08:04:01.588Z,21.8
2018-06-11T08:04:51.603Z,21.8
2018-06-11T08:05:40.745Z,21.8
2018-06-11T08:06:31.894Z,21.8
2018-06-11T08:07:20.687Z,21.8
2018-06-11T08:08:12.484Z,21.8
2018-06-11T08:09:01.330Z,21.8
2018-06-11T08:09:51.967Z,21.8
2018-06-11T08:10:42.213Z,21.8
2018-06-11T08:11:32.269Z,21.8
2018-06-11T08:12:22.651Z,21.8
2018-06-11T08:13:11.937Z,21.8
2018-06-11T08:14:01.824Z,21.8
2018-06-11T08:14:51.510Z,21.8
2018-06-11T08:15:41.828Z,21.8
2018-06-11T08:16:32.402Z,21.8
2018-06-11T08:17:23.017Z,21.8
2018-06-11T08:18:12.855Z,21.8
2018-06-11T08:19:03.199Z,21.8
2018-06-11T08:19:52.707Z,21.8
2018-06-11T08:20:43.077Z,21.8
2018-06-11T08:21:32.855Z,21.8
2018-06-11T08:22:22.873Z,21.8
2018-06-11T08:23:13.216Z,21.8
2018-06-11T08:24:03.033Z,21.8
2018-06-11T08:24:52.585Z,21.8
2018-06-11T08:25:43.397Z,21.8
2018-06-11T08:26:33.229Z,21.8
2018-06-11T08:27:23.273Z,21.7
2018-06-11T08:28:12.774Z,21.8
2018-06-11T08:29:03.949Z,21.8
2018-06-11T08:29:53.761Z,21.8
2018-06-11T08:30:43.490Z,21.8
2018-06-11T08:31:33.678Z,21.8
2018-06-11T08:32:22.853Z,21.8
2018-06-11T08:33:13.103Z,21.8
2018-06-11T08:34:03.785Z,21.8
2018-06-11T08:34:53.593Z,21.8
2018-06-11T08:35:44.196Z,21.8
2018-06-11T08:36:34.268Z,21.8
2018-06-11T08:37:24.101Z,21.8
2018-06-11T08:38:13.943Z,21.8
2018-06-11T08:39:03.371Z,21.8
2018-06-11T08:39:53.719Z,21.8
2018-06-11T08:40:44.069Z,21.8
2018-06-11T08:41:34.092Z,21.8
2018-06-11T08:42:23.706Z,21.8
2018-06-11T08:43:14.518Z,21.8
2018-06-11T08:44:03.814Z,21.8
2018-06-11T08:44:54.621Z,21.8
2018-06-11T08:45:44.743Z,21.8
2018-06-11T08:46:32.931Z,21.8
2018-06-11T08:47:24.388Z,21.8
2018-06-11T08:48:13.872Z,21.8
2018-06-11T08:49:04.391Z,21.8
2018-06-11T08:49:55.614Z,21.8
2018-06-11T08:50:44.920Z,21.8
2018-06-11T08:51:34.592Z,21.8
2018-06-11T08:52:24.646Z,21.8
2018-06-11T08:53:15.593Z,21.8
2018-06-11T08:54:05.135Z,21.8
2018-06-11T08:54:55.182Z,21.8
2018-06-11T08:55:45.494Z,21.8
2018-06-11T08:56:35.840Z,21.8
2018-06-11T08:57:26.144Z,21.8
2018-06-11T08:58:14.786Z,21.8
2018-06-11T08:59:05.990Z,21.8
2018-06-11T08:59:57.681Z,21.8
2018-06-11T09:00:45.094Z,21.8
2018-06-11T09:01:35.730Z,21.8
2018-06-11T09:02:26.241Z,21.8
2018-06-11T09:03:15.932Z,21.8
2018-06-11T09:04:06.392Z,21.8
2018-06-11T09:04:56.315Z,21.8
2018-06-11T09:05:46.033Z,21.8
2018-06-11T09:06:36.882Z,21.8
2018-06-11T09:07:26.404Z,21.8
2018-06-11T09:08:16.463Z,21.8
2018-06-11T09:09:06.492Z,21.8
2018-06-11T09:09:56.075Z,21.8
2018-06-11T09:10:46.373Z,21.8
2018-06-11T09:11:35.929Z,21.8
2018-06-11T09:12:26.557Z,21.8
2018-06-11T09:13:17.431Z,21.8
2018-06-11T09:14:07.222Z,21.8
2018-06-11T09:14:57.001Z,21.8
2018-06-11T09:15:47.045Z,21.8
2018-06-11T09:16:37.070Z,21.8
2018-06-11T09:17:26.469Z,21.8
2018-06-11T09:18:21.567Z,21.8
2018-06-11T09:19:06.766Z,21.8
2018-06-11T09:19:57.153Z,21.8
2018-06-11T09:20:46.969Z,21.8
2018-06-11T09:21:37.244Z,21.8
2018-06-11T09:22:27.561Z,21.8
2018-06-11T09:23:17.873Z,21.8
2018-06-11T09:24:07.112Z,21.8
2018-06-11T09:24:57.880Z,21.8
2018-06-11T09:25:47.599Z,21.8
2018-06-11T09:26:38.153Z,21.8
2018-06-11T09:27:28.062Z,21.8
2018-06-11T09:28:18.269Z,21.8
2018-06-11T09:29:08.585Z,21.8
2018-06-11T09:29:58.171Z,21.8
2018-06-11T09:30:48.232Z,21.8
2018-06-11T09:31:38.555Z,21.8
2018-06-11T09:32:28.035Z,21.8
2018-06-11T09:33:18.167Z,21.8
2018-06-11T09:34:08.195Z,21.8
2018-06-11T09:34:58.828Z,21.8
2018-06-11T09:35:48.680Z,21.8
2018-06-11T09:36:39.156Z,21.8
2018-06-11T09:37:28.684Z,21.8
2018-06-11T09:38:19.597Z,21.8
2018-06-11T09:39:09.129Z,21.8
2018-06-11T09:39:58.994Z,21.8
2018-06-11T09:40:48.566Z,21.8
2018-06-11T09:41:38.230Z,21.8
2018-06-11T09:42:29.410Z,21.8
2018-06-11T09:43:18.897Z,21.8
2018-06-11T09:44:10.599Z,21.8
2018-06-11T09:44:59.343Z,21.8
2018-06-11T09:45:49.090Z,21.8
2018-06-11T09:46:39.716Z,21.8
2018-06-11T09:47:29.240Z,21.8
2018-06-11T09:48:18.978Z,21.8
2018-06-11T09:49:09.871Z,21.8
2018-06-11T09:49:59.302Z,21.8
2018-06-11T09:50:48.947Z,21.8
2018-06-11T09:51:39.151Z,21.8
2018-06-11T09:52:30.183Z,21.8
2018-06-11T09:53:19.968Z,21.8
2018-06-11T09:54:08.904Z,21.8
2018-06-11T09:55:00.682Z,21.8
2018-06-11T09:55:50.125Z,21.8
2018-06-11T09:56:40.556Z,21.8
2018-06-11T09:57:29.979Z,21.8
2018-06-11T09:58:20.114Z,21.8
2018-06-11T09:59:10.420Z,21.8
2018-06-11T09:59:59.629Z,21.8
2018-06-11T10:00:50.554Z,21.8
2018-06-11T10:01:40.458Z,21.8
2018-06-11T10:02:30.086Z,21.8
2018-06-11T10:03:20.515Z,21.8
2018-06-11T10:04:10.867Z,21.8
2018-06-11T10:05:00.850Z,21.8
2018-06-11T10:05:50.430Z,21.8
2018-06-11T10:06:41.011Z,21.8
2018-06-11T10:07:30.570Z,21.8
2018-06-11T10:08:20.281Z,21.8
2018-06-11T10:09:11.918Z,21.8
2018-06-11T10:10:01.517Z,21.8
2018-06-11T10:10:51.589Z,21.8
2018-06-11T10:11:40.824Z,21.8
2018-06-11T10:12:32.882Z,21.8
2018-06-11T10:13:22.014Z,21.8
2018-06-11T10:14:11.319Z,21.8
2018-06-11T10:15:01.300Z,21.8
2018-06-11T10:15:51.705Z,21.8
2018-06-11T10:16:41.769Z,21.8
2018-06-11T10:17:30.788Z,21.8
2018-06-11T10:18:21.880Z,21.8
2018-06-11T10:19:11.690Z,21.8
2018-06-11T10:20:02.359Z,21.8
2018-06-11T10:20:52.108Z,21.8
2018-06-11T10:21:42.135Z,21.8
2018-06-11T10:22:32.234Z,21.8
2018-06-11T10:23:21.747Z,21.8
2018-06-11T10:24:12.692Z,21.8
2018-06-11T10:25:03.453Z,21.8
2018-06-11T10:25:53.033Z,21.8
2018-06-11T10:26:42.833Z,21.8
2018-06-11T10:27:32.918Z,21.8
2018-06-11T10:28:23.279Z,21.8
2018-06-11T10:29:12.787Z,21.8
2018-06-11T10:30:02.249Z,21.8
2018-06-11T10:30:53.217Z,21.8
2018-06-11T10:31:42.717Z,21.8
2018-06-11T10:32:32.607Z,21.8
2018-06-11T10:33:23.047Z,21.8
2018-06-11T10:34:13.111Z,21.8
2018-06-11T10:35:03.759Z,21.8
2018-06-11T10:35:53.795Z,21.8
2018-06-11T10:36:42.798Z,21.8
2018-06-11T10:37:33.171Z,21.8
2018-06-11T10:38:23.673Z,21.8
2018-06-11T10:39:13.600Z,21.9
2018-06-11T10:40:03.008Z,21.8
2018-06-11T10:40:53.376Z,21.8
2018-06-11T10:41:43.421Z,21.8
2018-06-11T10:42:33.727Z,21.8
2018-06-11T10:43:22.511Z,21.8
2018-06-11T10:44:12.878Z,21.9
2018-06-11T10:45:03.710Z,21.8
2018-06-11T10:45:54.359Z,21.9
2018-06-11T10:46:44.645Z,21.8
2018-06-11T10:47:34.678Z,21.8
2018-06-11T10:48:23.420Z,21.8
2018-06-11T10:49:14.029Z,21.8
2018-06-11T10:50:03.861Z,21.8
2018-06-11T10:50:53.886Z,21.9
2018-06-11T10:51:45.032Z,21.9
2018-06-11T10:52:34.381Z,21.9
2018-06-11T10:53:24.058Z,21.9
2018-06-11T10:54:15.285Z,21.9
2018-06-11T10:55:03.755Z,21.9
2018-06-11T10:55:54.347Z,21.8
2018-06-11T10:56:43.790Z,21.8
2018-06-11T10:57:34.983Z,21.9
2018-06-11T10:58:24.555Z,21.9
2018-06-11T10:59:14.595Z,21.9
2018-06-11T11:00:05.156Z,21.9
2018-06-11T11:00:54.397Z,21.9
2018-06-11T11:01:44.728Z,21.9
2018-06-11T11:02:34.761Z,21.9
2018-06-11T11:03:25.159Z,21.9
2018-06-11T11:04:15.487Z,21.9
2018-06-11T11:05:06.175Z,21.9
2018-06-11T11:05:56.222Z,21.9
2018-06-11T11:06:45.705Z,21.9
2018-06-11T11:07:36.403Z,21.9
2018-06-11T11:08:26.079Z,21.9
2018-06-11T11:09:15.823Z,21.9
2018-06-11T11:10:06.222Z,21.9
2018-06-11T11:10:56.610Z,21.9
2018-06-11T11:11:45.725Z,21.9
2018-06-11T11:12:36.861Z,21.8
2018-06-11T11:13:26.145Z,21.9
2018-06-11T11:14:16.685Z,21.9
2018-06-11T11:15:06.601Z,21.9
2018-06-11T11:15:55.839Z,21.9
2018-06-11T11:16:46.149Z,21.9
2018-06-11T11:17:35.984Z,21.9
2018-06-11T11:18:26.573Z,21.9
2018-06-11T11:19:16.378Z,21.9
2018-06-11T11:20:05.913Z,21.9
2018-06-11T11:20:56.543Z,21.9
2018-06-11T11:21:47.090Z,21.9
2018-06-11T11:22:37.196Z,21.9
2018-06-11T11:23:26.974Z,21.9
2018-06-11T11:24:17.283Z,21.9
2018-06-11T11:25:06.918Z,21.9
2018-06-11T11:25:57.453Z,21.9
2018-06-11T11:26:47.185Z,21.9
2018-06-11T11:27:36.959Z,21.9
2018-06-11T11:28:27.926Z,21.9
2018-06-11T11:29:16.853Z,21.9
2018-06-11T11:30:07.158Z,21.9
2018-06-11T11:30:57.766Z,21.9
2018-06-11T11:31:48.167Z,21.9
2018-06-11T11:32:37.079Z,21.9
2018-06-11T11:33:28.227Z,21.9
2018-06-11T11:34:17.495Z,21.9
2018-06-11T11:35:08.433Z,21.9
2018-06-11T11:35:57.121Z,21.9
2018-06-11T11:36:48.518Z,21.9
2018-06-11T11:37:38.352Z,21.9
2018-06-11T11:38:27.606Z,21.9
2018-06-11T11:39:18.476Z,21.9
2018-06-11T11:40:08.560Z,21.9
2018-06-11T11:40:58.288Z,21.9
2018-06-11T11:41:48.952Z,21.9
2018-06-11T11:42:38.962Z,21.9
2018-06-11T11:43:27.716Z,21.9
2018-06-11T11:44:18.580Z,21.9
2018-06-11T11:45:08.359Z,21.9
2018-06-11T11:45:59.004Z,21.9
2018-06-11T11:46:48.449Z,21.9
2018-06-11T11:47:38.852Z,21.9
2018-06-11T11:48:28.934Z,21.9
2018-06-11T11:49:19.234Z,21.9
2018-06-11T11:50:09.573Z,21.9
2018-06-11T11:50:58.825Z,21.9
2018-06-11T11:51:49.417Z,21.9
2018-06-11T11:52:39.271Z,21.9
2018-06-11T11:53:29.856Z,21.9
2018-06-11T11:54:19.339Z,21.9
2018-06-11T11:55:09.170Z,21.9
2018-06-11T11:55:59.755Z,21.9
2018-06-11T11:56:49.286Z,21.9
2018-06-11T11:57:40.398Z,21.9
2018-06-11T11:58:30.241Z,21.9
2018-06-11T11:59:20.059Z,21.9
2018-06-11T12:00:09.599Z,21.9
2018-06-11T12:00:59.895Z,21.9
2018-06-11T12:01:50.833Z,21.9
2018-06-11T12:02:40.051Z,21.9
2018-06-11T12:03:30.666Z,21.9
2018-06-11T12:04:19.899Z,21.9
2018-06-11T12:05:10.170Z,21.9
2018-06-11T12:06:00.269Z,21.9
2018-06-11T12:06:50.925Z,21.9
2018-06-11T12:07:40.827Z,21.9
2018-06-11T12:08:30.521Z,21.9
2018-06-11T12:09:20.510Z,21.9
2018-06-11T12:10:10.659Z,21.9
2018-06-11T12:11:00.130Z,21.9
2018-06-11T12:11:50.561Z,21.9
2018-06-11T12:12:40.804Z,21.9
2018-06-11T12:13:30.038Z,21.9
2018-06-11T12:14:20.707Z,21.9
2018-06-11T12:15:11.301Z,21.9
2018-06-11T12:16:00.774Z,21.9
2018-06-11T12:16:50.524Z,21.9
2018-06-11T12:17:41.117Z,21.9
2018-06-11T12:18:31.843Z,21.9
2018-06-11T12:19:20.743Z,21.9
2018-06-11T12:20:11.354Z,21.9
2018-06-11T12:21:01.439Z,21.9
2018-06-11T12:21:51.762Z,21.9
2018-06-11T12:22:41.816Z,21.9
2018-06-11T12:23:31.860Z,21.9
2018-06-11T12:24:21.444Z,21.9
2018-06-11T12:25:12.860Z,21.9
2018-06-11T12:26:01.576Z,21.9
2018-06-11T12:26:50.524Z,21.9
2018-06-11T12:27:42.221Z,21.9
2018-06-11T12:28:32.006Z,21.9
2018-06-11T12:29:20.987Z,21.9
2018-06-11T12:30:12.422Z,21.9
2018-06-11T12:31:02.207Z,21.9
2018-06-11T12:31:51.742Z,21.9
2018-06-11T12:32:42.362Z,21.9
2018-06-11T12:33:32.381Z,21.9
2018-06-11T12:34:22.720Z,21.9
2018-06-11T12:35:12.531Z,21.9
2018-06-11T12:36:02.575Z,21.9
2018-06-11T12:36:51.824Z,21.9
2018-06-11T12:37:42.204Z,21.9
2018-06-11T12:38:33.165Z,21.9
2018-06-11T12:39:22.630Z,21.9
2018-06-11T12:40:12.392Z,21.9
2018-06-11T12:41:02.989Z,21.9
2018-06-11T12:41:53.365Z,21.9
2018-06-11T12:42:42.890Z,21.9
2018-06-11T12:43:32.642Z,21.9
2018-06-11T12:44:22.130Z,21.9
2018-06-11T12:45:13.109Z,21.9
2018-06-11T12:46:03.156Z,21.9
2018-06-11T12:46:53.775Z,21.9
2018-06-11T12:47:44.370Z,21.9
2018-06-11T12:48:33.561Z,21.9
2018-06-11T12:49:24.285Z,21.9
2018-06-11T12:50:12.618Z,22
2018-06-11T12:51:03.199Z,22
2018-06-11T12:51:53.538Z,21.9
2018-06-11T12:52:44.591Z,22
2018-06-11T12:53:34.530Z,22
2018-06-11T12:54:23.559Z,22
2018-06-11T12:55:14.122Z,22
2018-06-11T12:56:04.432Z,22
2018-06-11T12:56:54.234Z,22
2018-06-11T12:57:44.027Z,22
2018-06-11T12:58:33.780Z,22
2018-06-11T12:59:24.695Z,22
2018-06-11T13:00:14.784Z,22
2018-06-11T13:01:04.878Z,22
2018-06-11T13:01:55.274Z,22
2018-06-11T13:02:45.306Z,22
2018-06-11T13:03:34.752Z,22
2018-06-11T13:04:24.349Z,22
2018-06-11T13:05:15.238Z,22
2018-06-11T13:06:04.159Z,22
2018-06-11T13:06:55.334Z,22
2018-06-11T13:07:45.377Z,22
2018-06-11T13:08:35.732Z,22
2018-06-11T13:09:25.737Z,22
2018-06-11T13:10:15.640Z,22
2018-06-11T13:11:05.917Z,22
2018-06-11T13:11:54.914Z,22
2018-06-11T13:12:45.213Z,22
2018-06-11T13:13:35.576Z,22
2018-06-11T13:14:25.102Z,22
2018-06-11T13:15:15.725Z,22
2018-06-11T13:16:05.484Z,22
2018-06-11T13:16:55.810Z,22
2018-06-11T13:17:45.791Z,22
2018-06-11T13:18:34.834Z,22
2018-06-11T13:19:24.992Z,22
2018-06-11T13:20:15.630Z,22
2018-06-11T13:21:05.856Z,22
2018-06-11T13:21:56.229Z,22
2018-06-11T13:22:46.014Z,22
2018-06-11T13:23:36.441Z,22
2018-06-11T13:24:25.378Z,22
2018-06-11T13:25:15.371Z,22
2018-06-11T13:26:06.534Z,22
2018-06-11T13:26:56.031Z,22
2018-06-11T13:27:46.357Z,22
2018-06-11T13:28:36.413Z,22
2018-06-11T13:29:27.334Z,22
2018-06-11T13:30:17.129Z,22
2018-06-11T13:31:06.121Z,22
2018-06-11T13:31:56.985Z,22.1
2018-06-11T13:32:47.085Z,22.1
2018-06-11T13:33:37.349Z,22
2018-06-11T13:34:27.157Z,22
2018-06-11T13:35:17.536Z,22
2018-06-11T13:36:07.349Z,22
2018-06-11T13:36:56.297Z,22.1
2018-06-11T13:37:45.760Z,22.1
2018-06-11T13:38:37.785Z,22
2018-06-11T13:39:27.295Z,22
2018-06-11T13:40:17.972Z,22
2018-06-11T13:41:07.444Z,22.1
2018-06-11T13:41:58.033Z,22.1
2018-06-11T13:42:48.129Z,22.1
2018-06-11T13:43:37.626Z,22
2018-06-11T13:44:27.415Z,22
2018-06-11T13:45:18.055Z,22
2018-06-11T13:46:07.842Z,22.1
2018-06-11T13:46:57.325Z,22.1
2018-06-11T13:47:48.272Z,22.1
2018-06-11T13:48:38.625Z,22.1
2018-06-11T13:49:26.982Z,22.1
2018-06-11T13:50:19.062Z,22.1
2018-06-11T13:51:09.026Z,22.1
2018-06-11T13:51:58.248Z,22.1
2018-06-11T13:52:48.128Z,22.1
2018-06-11T13:53:39.051Z,22.1
2018-06-11T13:54:28.960Z,22.1
2018-06-11T13:55:19.394Z,22.1
2018-06-11T13:56:09.112Z,22.1
2018-06-11T13:56:59.608Z,22.1
2018-06-11T13:57:49.293Z,22.1
2018-06-11T13:58:39.053Z,22.1
2018-06-11T13:59:28.561Z,22.1
2018-06-11T14:00:19.226Z,22.1
2018-06-11T14:01:09.235Z,22.1
2018-06-11T14:01:59.861Z,22.1
2018-06-11T14:02:49.905Z,22.1
2018-06-11T14:03:39.438Z,22.1
2018-06-11T14:04:29.219Z,22.1
2018-06-11T14:05:19.693Z,22.1
2018-06-11T14:06:09.421Z,22.1
2018-06-11T14:06:59.676Z,22.1
2018-06-11T14:07:50.419Z,22.1
2018-06-11T14:08:39.816Z,22.1
2018-06-11T14:09:30.499Z,22.1
2018-06-11T14:10:20.313Z,22.1
2018-06-11T14:11:10.058Z,22.1
2018-06-11T14:11:59.283Z,22.1
2018-06-11T14:12:49.228Z,22.1
2018-06-11T14:13:40.005Z,22.1
2018-06-11T14:14:30.295Z,22.1
2018-06-11T14:15:20.365Z,22.1
2018-06-11T14:16:09.949Z,22.1
2018-06-11T14:17:00.767Z,22.1
2018-06-11T14:17:50.014Z,22.1
2018-06-11T14:18:40.330Z,22.1
2018-06-11T14:19:30.622Z,22.1
2018-06-11T14:20:21.080Z,22.1
2018-06-11T14:21:10.903Z,22.1
2018-06-11T14:22:01.412Z,22.1
2018-06-11T14:22:50.422Z,22.1
2018-06-11T14:23:40.976Z,22.1
2018-06-11T14:24:30.796Z,22.1
2018-06-11T14:25:20.870Z,22.1
2018-06-11T14:26:11.225Z,22.1
2018-06-11T14:27:01.590Z,22.1
2018-06-11T14:27:51.302Z,22.1
2018-06-11T14:28:42.661Z,22.1
2018-06-11T14:29:30.955Z,22.1
2018-06-11T14:30:21.305Z,22.1
2018-06-11T14:31:10.898Z,22.1
2018-06-11T14:32:01.392Z,22.1
2018-06-11T14:32:50.640Z,22.1
2018-06-11T14:33:42.428Z,22.1
2018-06-11T14:34:32.464Z,22.1
2018-06-11T14:35:20.951Z,22.1
2018-06-11T14:36:12.279Z,22.1
2018-06-11T14:37:01.535Z,22.1
2018-06-11T14:37:52.664Z,22.1
2018-06-11T14:38:41.373Z,22.1
2018-06-11T14:39:32.097Z,22.1
2018-06-11T14:40:22.944Z,22.1
2018-06-11T14:41:12.567Z,22.1
2018-06-11T14:42:02.460Z,22.1
2018-06-11T14:42:52.873Z,22.1
2018-06-11T14:43:42.338Z,22.1
2018-06-11T14:44:32.196Z,22.1
2018-06-11T14:45:22.412Z,22.1
2018-06-11T14:46:12.509Z,22.1
2018-06-11T14:47:02.592Z,22.1
2018-06-11T14:47:52.402Z,22.1
2018-06-11T14:48:42.154Z,22.1
2018-06-11T14:49:33.660Z,22.1
2018-06-11T14:50:22.871Z,22.1
2018-06-11T14:51:12.362Z,22.1
2018-06-11T14:52:02.431Z,22.1
2018-06-11T14:52:53.077Z,22.1
2018-06-11T14:53:42.814Z,22.1
2018-06-11T14:54:33.498Z,22.1
2018-06-11T14:55:23.770Z,22.1
2018-06-11T14:56:13.317Z,22.1
2018-06-11T14:57:03.555Z,22.1
2018-06-11T14:57:52.847Z,22.1
2018-06-11T14:58:44.076Z,22.1
2018-06-11T14:59:34.343Z,22.1
2018-06-11T15:00:24.425Z,22.1
2018-06-11T15:01:14.482Z,22.1
2018-06-11T15:02:04.105Z,22.1
2018-06-11T15:02:54.337Z,22.1
2018-06-11T15:03:44.046Z,22.1
2018-06-11T15:04:33.164Z,22.1
2018-06-11T15:05:24.520Z,22.1
2018-06-11T15:06:14.323Z,22.1
2018-06-11T15:07:04.146Z,22.1
2018-06-11T15:07:54.540Z,22.1
2018-06-11T15:08:45.003Z,22.1
2018-06-11T15:09:35.808Z,22.1
2018-06-11T15:10:24.892Z,22.1
2018-06-11T15:11:14.780Z,22.1
2018-06-11T15:12:05.309Z,22.1
2018-06-11T15:12:54.863Z,22.1
2018-06-11T15:13:44.849Z,22.1
2018-06-11T15:14:35.280Z,22.1
2018-06-11T15:15:25.396Z,22.1
2018-06-11T15:16:15.638Z,22.1
2018-06-11T15:17:05.166Z,22.1
2018-06-11T15:17:55.778Z,22.1
2018-06-11T15:18:45.004Z,22.1
2018-06-11T15:19:35.623Z,22.1
2018-06-11T15:20:25.731Z,22.1
2018-06-11T15:21:16.018Z,22.1
2018-06-11T15:22:06.065Z,22.1
2018-06-11T15:22:55.894Z,22.1
2018-06-11T15:23:45.467Z,22.1
2018-06-11T15:24:36.140Z,22.1
2018-06-11T15:25:26.132Z,22.2
2018-06-11T15:26:16.472Z,22.1
2018-06-11T15:27:05.757Z,22.1
2018-06-11T15:27:56.297Z,22.1
2018-06-11T15:28:45.012Z,22.1
2018-06-11T15:29:36.600Z,22.1
2018-06-11T15:30:26.532Z,22.2
2018-06-11T15:31:16.838Z,22.1
2018-06-11T15:32:06.044Z,22.1
2018-06-11T15:32:55.587Z,22.1
2018-06-11T15:33:46.485Z,22.1
2018-06-11T15:34:36.004Z,22.1
2018-06-11T15:35:26.901Z,22.1
2018-06-11T15:36:17.186Z,22.2
2018-06-11T15:37:06.206Z,22.1
2018-06-11T15:37:57.367Z,22.1
2018-06-11T15:38:46.632Z,22.1
2018-06-11T15:39:36.673Z,22.1
2018-06-11T15:40:27.571Z,22.1
2018-06-11T15:41:17.063Z,22.1
2018-06-11T15:42:06.382Z,22.2
2018-06-11T15:42:57.205Z,22.1
2018-06-11T15:43:46.403Z,22.1
2018-06-11T15:44:36.204Z,22.2
2018-06-11T15:45:27.731Z,22.1
2018-06-11T15:46:17.453Z,22.1
2018-06-11T15:47:07.208Z,22.2
2018-06-11T15:47:57.600Z,22.2
2018-06-11T15:48:47.668Z,22.2
2018-06-11T15:49:37.220Z,22.1
2018-06-11T15:50:28.077Z,22.1
2018-06-11T15:51:17.837Z,22.1
2018-06-11T15:52:08.154Z,22.2
2018-06-11T15:52:58.247Z,22.2
2018-06-11T15:53:46.931Z,22.2
2018-06-11T15:54:37.282Z,22.1
2018-06-11T15:55:28.186Z,22.1
2018-06-11T15:56:17.935Z,22.2
2018-06-11T15:57:08.020Z,22.2
2018-06-11T15:57:58.967Z,22.2
2018-06-11T15:58:48.415Z,22.1
2018-06-11T15:59:37.702Z,22.2
2018-06-11T16:00:28.293Z,22.1
2018-06-11T16:01:18.055Z,22.1
2018-06-11T16:02:08.144Z,22.1
2018-06-11T16:02:58.461Z,22.2
2018-06-11T16:03:48.784Z,22.2
2018-06-11T16:04:38.849Z,22.2
2018-06-11T16:05:29.947Z,22.2
2018-06-11T16:06:19.039Z,22.2
2018-06-11T16:07:09.102Z,22.2
2018-06-11T16:07:58.834Z,22.2
2018-06-11T16:08:49.557Z,22.2
2018-06-11T16:09:38.475Z,22.2
2018-06-11T16:10:28.755Z,22.2
2018-06-11T16:11:19.703Z,22.2
2018-06-11T16:12:10.080Z,22.2
2018-06-11T16:12:59.832Z,22.2
2018-06-11T16:13:49.903Z,22.2
2018-06-11T16:14:39.509Z,22.2
2018-06-11T16:15:30.260Z,22.2
2018-06-11T16:16:19.803Z,22.2
2018-06-11T16:17:09.581Z,22.2
2018-06-11T16:18:00.180Z,22.2
2018-06-11T16:18:49.716Z,22.2
2018-06-11T16:19:40.092Z,22.2
2018-06-11T16:20:30.392Z,22.2
2018-06-11T16:21:20.747Z,22.2
2018-06-11T16:22:10.869Z,22.2
2018-06-11T16:23:00.874Z,22.2
2018-06-11T16:23:50.689Z,22.2
2018-06-11T16:24:39.953Z,22.3
2018-06-11T16:25:30.876Z,22.2
2018-06-11T16:26:20.305Z,22.2
2018-06-11T16:27:10.675Z,22.2
2018-06-11T16:28:00.513Z,22.2
2018-06-11T16:28:50.220Z,22.2
2018-06-11T16:29:40.536Z,22.3
2018-06-11T16:30:30.911Z,22.2
2018-06-11T16:31:21.283Z,22.3
2018-06-11T16:32:11.373Z,22.3
2018-06-11T16:33:00.856Z,22.2
2018-06-11T16:33:51.172Z,22.2
2018-06-11T16:34:41.094Z,22.3
2018-06-11T16:35:31.328Z,22.3
2018-06-11T16:36:21.406Z,22.3
2018-06-11T16:37:12.567Z,22.3
2018-06-11T16:38:01.492Z,22.3
2018-06-11T16:38:51.552Z,22.3
2018-06-11T16:39:42.181Z,22.3
2018-06-11T16:40:31.956Z,22.3
2018-06-11T16:41:20.341Z,22.3
2018-06-11T16:42:12.174Z,22.3
2018-06-11T16:43:03.103Z,22.3
2018-06-11T16:43:51.103Z,22.3
2018-06-11T16:44:41.741Z,22.3
2018-06-11T16:45:31.513Z,22.3
2018-06-11T16:46:22.378Z,22.3
2018-06-11T16:47:11.778Z,22.3
2018-06-11T16:48:02.860Z,22.3
2018-06-11T16:48:53.803Z,22.3
2018-06-11T16:49:43.038Z,22.3
2018-06-11T16:50:31.702Z,22.3
2018-06-11T16:51:22.642Z,22.3
2018-06-11T16:52:12.607Z,22.3
2018-06-11T16:53:01.830Z,22.3
2018-06-11T16:53:53.038Z,22.3
2018-06-11T16:54:43.129Z,22.3
2018-06-11T16:55:33.167Z,22.3
2018-06-11T16:56:21.831Z,22.3
2018-06-11T16:57:12.150Z,22.3
2018-06-11T16:58:02.037Z,22.3
2018-06-11T16:58:52.926Z,22.3
2018-06-11T16:59:43.529Z,22.3
2018-06-11T17:00:32.953Z,22.3
2018-06-11T17:01:23.366Z,22.4
2018-06-11T17:02:10.184Z,22.3
2018-06-11T17:03:02.837Z,22.3
2018-06-11T17:03:51.820Z,22.3
2018-06-11T17:04:41.802Z,22.4
2018-06-11T17:05:32.021Z,22.4
2018-06-11T17:06:22.201Z,22.4
2018-06-11T17:07:11.857Z,22.4
2018-06-11T17:08:01.790Z,22.4
2018-06-11T17:08:51.852Z,22.4
2018-06-11T17:09:42.831Z,22.4
2018-06-11T17:10:32.079Z,22.4
2018-06-11T17:11:23.167Z,22.4
2018-06-11T17:12:11.268Z,22.4
2018-06-11T17:13:02.188Z,22.4
2018-06-11T17:13:52.035Z,22.4
2018-06-11T17:14:43.743Z,22.4
2018-06-11T17:15:32.617Z,22.4
2018-06-11T17:16:23.047Z,22.4
2018-06-11T17:17:14.852Z,22.4
2018-06-11T17:18:04.855Z,22.4
2018-06-11T17:18:54.673Z,22.4
2018-06-11T17:19:45.288Z,22.4
2018-06-11T17:20:34.786Z,22.4
2018-06-11T17:21:25.412Z,22.4
2018-06-11T17:22:14.916Z,22.4
2018-06-11T17:23:05.016Z,22.4
2018-06-11T17:23:55.075Z,22.4
2018-06-11T17:24:45.108Z,22.4
2018-06-11T17:25:35.650Z,22.4
2018-06-11T17:26:24.939Z,22.4
2018-06-11T17:27:15.098Z,22.4
2018-06-11T17:28:05.110Z,22.4
2018-06-11T17:28:55.960Z,22.4
2018-06-11T17:29:45.192Z,22.4
2018-06-11T17:30:35.801Z,22.4
2018-06-11T17:31:25.337Z,22.4
2018-06-11T17:32:16.219Z,22.5
2018-06-11T17:33:06.068Z,22.5
2018-06-11T17:33:55.831Z,22.5
2018-06-11T17:34:46.974Z,22.5
2018-06-11T17:35:36.535Z,22.5
2018-06-11T17:36:26.606Z,22.5
2018-06-11T17:37:15.872Z,22.5
2018-06-11T17:38:05.629Z,22.5
2018-06-11T17:38:55.675Z,22.5
2018-06-11T17:39:45.702Z,22.5
2018-06-11T17:40:35.869Z,22.5
2018-06-11T17:41:26.702Z,22.5
2018-06-11T17:42:16.459Z,22.6
2018-06-11T17:43:05.830Z,22.5
2018-06-11T17:43:56.639Z,22.5
2018-06-11T17:44:47.266Z,22.5
2018-06-11T17:45:35.653Z,22.5
2018-06-11T17:46:26.603Z,22.6
2018-06-11T17:47:16.628Z,22.6
2018-06-11T17:48:06.384Z,22.6
2018-06-11T17:48:56.693Z,22.6
2018-06-11T17:49:47.412Z,22.5
2018-06-11T17:50:36.564Z,22.5
2018-06-11T17:51:28.071Z,22.5
2018-06-11T17:52:17.414Z,22.6
2018-06-11T17:53:06.538Z,22.5
2018-06-11T17:53:57.670Z,22.5
2018-06-11T17:54:48.004Z,22.5
2018-06-11T17:55:36.938Z,22.6
2018-06-11T17:56:27.853Z,22.6
2018-06-11T17:57:18.149Z,22.6
2018-06-11T17:58:07.729Z,22.6
2018-06-11T17:58:58.382Z,22.6
2018-06-11T17:59:47.631Z,22.6
2018-06-11T18:00:39.365Z,22.6
2018-06-11T18:01:27.711Z,22.6
2018-06-11T18:02:17.875Z,22.6
2018-06-11T18:03:07.923Z,22.6
2018-06-11T18:03:57.940Z,22.6
2018-06-11T18:04:49.025Z,22.5
2018-06-11T18:05:39.289Z,22.6
2018-06-11T18:06:28.148Z,22.5
2018-06-11T18:07:17.872Z,22.6
2018-06-11T18:08:08.763Z,22.6
2018-06-11T18:08:58.279Z,22.6
2018-06-11T18:09:48.989Z,22.5
2018-06-11T18:10:38.435Z,22.5
2018-06-11T18:11:29.325Z,22.6
2018-06-11T18:12:18.235Z,22.5
2018-06-11T18:13:08.346Z,22.5
2018-06-11T18:13:58.102Z,22.5
2018-06-11T18:14:49.275Z,22.6
2018-06-11T18:15:39.412Z,22.5
2018-06-11T18:16:29.445Z,22.5
2018-06-11T18:17:18.975Z,22.5
2018-06-11T18:18:09.285Z,22.5
2018-06-11T18:18:57.917Z,22.5
2018-06-11T18:19:48.838Z,22.5
2018-06-11T18:20:39.806Z,22.5
2018-06-11T18:21:29.889Z,22.5
2018-06-11T18:22:19.076Z,22.5
2018-06-11T18:23:09.652Z,22.5
2018-06-11T18:23:59.524Z,22.5
2018-06-11T18:24:48.991Z,22.5
2018-06-11T18:25:39.098Z,22.5
2018-06-11T18:26:29.429Z,22.5
2018-06-11T18:27:20.288Z,22.5
2018-06-11T18:28:09.220Z,22.5
2018-06-11T18:28:59.873Z,22.5
2018-06-11T18:29:48.493Z,22.5
2018-06-11T18:30:39.115Z,22.5
2018-06-11T18:31:29.742Z,22.5
2018-06-11T18:32:20.739Z,22.5
2018-06-11T18:33:09.068Z,22.5
2018-06-11T18:34:00.872Z,22.5
2018-06-11T18:34:50.283Z,22.5
2018-06-11T18:35:40.739Z,22.5
2018-06-11T18:36:29.881Z,22.5