createdAt,value
2017-09-10T00:01:43.810Z,13.70
2017-09-10T00:04:09.842Z,13.70
2017-09-10T00:06:35.870Z,13.60
2017-09-10T00:09:01.990Z,13.60
2017-09-10T00:11:28.023Z,13.60
2017-09-10T00:13:54.070Z,13.70
2017-09-10T00:16:20.114Z,13.70
2017-09-10T00:18:46.153Z,13.70
2017-09-10T00:21:12.166Z,13.60
2017-09-10T00:23:38.209Z,13.60
2017-09-10T00:26:04.240Z,13.60
2017-09-10T00:28:30.547Z,13.60
2017-09-10T00:30:56.600Z,13.60
2017-09-10T00:33:22.650Z,13.70
2017-09-10T00:35:49.444Z,13.60
2017-09-10T00:38:15.478Z,13.60
2017-09-10T00:40:41.517Z,13.50
2017-09-10T00:43:07.583Z,13.50
2017-09-10T00:45:33.617Z,13.50
2017-09-10T00:47:59.654Z,13.60
2017-09-10T00:50:25.748Z,13.60
2017-09-10T00:52:51.790Z,13.60
2017-09-10T00:55:17.826Z,13.60
2017-09-10T00:57:43.891Z,13.60
2017-09-10T01:00:10.683Z,13.50
2017-09-10T01:02:36.738Z,13.50
2017-09-10T01:05:02.771Z,13.50
2017-09-10T01:07:29.552Z,13.50
2017-09-10T01:09:55.639Z,13.50
2017-09-10T01:12:22.418Z,13.50
2017-09-10T01:14:48.454Z,13.50
2017-09-10T01:17:14.681Z,13.40
2017-09-10T01:19:40.710Z,13.50
2017-09-10T01:22:06.774Z,13.60
2017-09-10T01:24:33.627Z,13.40
2017-09-10T01:27:00.423Z,13.40
2017-09-10T01:29:26.766Z,13.40
2017-09-10T01:31:52.791Z,13.50
2017-09-10T01:34:19.552Z,13.40
2017-09-10T01:36:46.350Z,13.30
2017-09-10T01:39:12.375Z,13.30
2017-09-10T01:41:38.427Z,13.30
2017-09-10T01:44:05.226Z,13.30
2017-09-10T01:46:31.263Z,13.30
2017-09-10T01:48:57.299Z,13.30
2017-09-10T01:51:24.066Z,13.20
2017-09-10T01:53:50.403Z,13.20
2017-09-10T01:56:16.432Z,13.10
2017-09-10T01:58:42.514Z,13.10
2017-09-10T02:01:09.597Z,13.20
2017-09-10T02:03:35.643Z,13.20
2017-09-10T02:06:01.672Z,13.20
2017-09-10T02:08:27.729Z,13.20
2017-09-10T02:10:54.507Z,13.10
2017-09-10T02:13:20.526Z,13.10
2017-09-10T02:15:46.557Z,13.10
2017-09-10T02:18:12.590Z,13.10
2017-09-10T02:20:38.650Z,13.00
2017-09-10T02:23:05.423Z,13.00
2017-09-10T02:25:31.487Z,13.00
2017-09-10T02:27:57.534Z,13.00
2017-09-10T02:30:24.310Z,12.80
2017-09-10T02:32:50.354Z,12.80
2017-09-10T02:35:16.409Z,12.80
2017-09-10T02:37:42.434Z,12.70
2017-09-10T02:40:09.211Z,12.60
2017-09-10T02:42:35.275Z,12.60
2017-09-10T02:45:01.305Z,12.60
2017-09-10T02:47:27.335Z,12.60
2017-09-10T02:49:54.424Z,12.50
2017-09-10T02:52:20.455Z,12.50
2017-09-10T02:54:46.474Z,12.60
2017-09-10T02:57:12.702Z,12.50
2017-09-10T02:59:38.730Z,12.60
2017-09-10T03:02:04.770Z,12.60
2017-09-10T03:04:31.270Z,12.50
2017-09-10T03:06:57.298Z,12.50
2017-09-10T03:09:23.355Z,12.60
2017-09-10T03:11:49.444Z,12.60
2017-09-10T03:14:15.461Z,12.50
2017-09-10T03:16:41.478Z,12.50
2017-09-10T03:19:07.727Z,12.40
2017-09-10T03:21:33.842Z,12.50
2017-09-10T03:23:59.879Z,12.50
2017-09-10T03:26:25.931Z,12.50
2017-09-10T03:28:52.714Z,12.60
2017-09-10T03:31:18.747Z,12.60
2017-09-10T03:33:44.811Z,12.60
2017-09-10T03:36:11.574Z,12.60
2017-09-10T03:38:37.633Z,12.60
2017-09-10T03:41:03.674Z,12.50
2017-09-10T03:43:29.706Z,12.40
2017-09-10T03:45:55.713Z,12.50
2017-09-10T03:48:21.753Z,12.60
2017-09-10T03:50:47.801Z,12.60
2017-09-10T03:53:14.598Z,12.50
2017-09-10T03:55:40.619Z,12.50
2017-09-10T03:58:06.661Z,12.50
2017-09-10T04:00:32.694Z,12.50
2017-09-10T04:02:59.466Z,12.50
2017-09-10T04:05:25.519Z,12.50
2017-09-10T04:07:51.571Z,12.50
2017-09-10T04:10:18.351Z,12.50
2017-09-10T04:12:44.374Z,12.40
2017-09-10T04:15:10.393Z,12.50
2017-09-10T04:17:36.615Z,12.40
2017-09-10T04:20:02.654Z,12.40
2017-09-10T04:22:28.696Z,12.30
2017-09-10T04:24:54.771Z,12.30
2017-09-10T04:27:20.817Z,12.30
2017-09-10T04:29:46.869Z,12.30
2017-09-10T04:32:12.959Z,12.30
2017-09-10T04:34:39.014Z,12.30
2017-09-10T04:37:05.042Z,12.40
2017-09-10T04:39:31.440Z,12.40
2017-09-10T04:41:57.479Z,12.40
2017-09-10T04:44:23.521Z,12.40
2017-09-10T04:46:49.587Z,12.30
2017-09-10T04:49:15.634Z,12.30
2017-09-10T04:51:41.683Z,12.20
2017-09-10T04:54:07.962Z,12.20
2017-09-10T04:56:34.003Z,12.20
2017-09-10T04:59:00.034Z,12.10
2017-09-10T05:01:26.339Z,12.20
2017-09-10T05:03:52.378Z,12.20
2017-09-10T05:06:18.428Z,12.20
2017-09-10T05:08:44.455Z,12.30
2017-09-10T05:11:10.522Z,12.40
2017-09-10T05:13:36.590Z,12.40
2017-09-10T05:16:02.624Z,12.40
2017-09-10T05:18:29.814Z,12.10
2017-09-10T05:20:55.834Z,12.10
2017-09-10T05:23:21.879Z,12.20
2017-09-10T05:25:48.178Z,12.10
2017-09-10T05:28:14.234Z,12.10
2017-09-10T05:30:40.254Z,12.20
2017-09-10T05:33:06.279Z,12.10
2017-09-10T05:35:32.370Z,12.10
2017-09-10T05:37:58.423Z,12.00
2017-09-10T05:40:24.462Z,12.10
2017-09-10T05:42:50.736Z,12.20
2017-09-10T05:45:16.777Z,12.30
2017-09-10T05:47:42.841Z,12.40
2017-09-10T05:50:08.885Z,12.40
2017-09-10T05:52:35.646Z,12.40
2017-09-10T05:55:01.683Z,12.40
2017-09-10T05:57:27.759Z,12.30
2017-09-10T05:59:54.534Z,12.40
2017-09-10T06:02:20.547Z,12.30
2017-09-10T06:04:46.639Z,12.40
2017-09-10T06:07:13.398Z,12.40
2017-09-10T06:09:39.423Z,12.30
2017-09-10T06:12:05.458Z,12.40
2017-09-10T06:14:31.490Z,12.40
2017-09-10T06:16:57.510Z,12.50
2017-09-10T06:19:23.554Z,12.40
2017-09-10T06:21:49.586Z,12.50
2017-09-10T06:24:15.610Z,12.40
2017-09-10T06:26:41.696Z,12.60
2017-09-10T06:29:07.723Z,12.60
2017-09-10T06:31:33.743Z,12.60
2017-09-10T06:33:59.787Z,12.60
2017-09-10T06:36:25.838Z,12.70
2017-09-10T06:38:52.603Z,12.80
2017-09-10T06:41:18.671Z,12.80
2017-09-10T06:43:44.692Z,12.70
2017-09-10T06:46:10.715Z,12.60
2017-09-10T06:48:37.049Z,12.50
2017-09-10T06:51:03.104Z,12.60
2017-09-10T06:53:29.148Z,12.70
2017-09-10T06:55:55.234Z,12.90
2017-09-10T06:58:22.031Z,13.10
2017-09-10T07:00:48.052Z,13.10
2017-09-10T07:03:14.118Z,13.20
2017-09-10T07:05:40.909Z,13.00
2017-09-10T07:08:06.943Z,13.00
2017-09-10T07:10:33.350Z,13.00
2017-09-10T07:12:59.386Z,13.20
2017-09-10T07:15:25.420Z,13.30
2017-09-10T07:17:51.514Z,13.40
2017-09-10T07:20:17.555Z,13.40
2017-09-10T07:22:43.681Z,13.50
2017-09-10T07:25:09.710Z,13.60
2017-09-10T07:27:35.751Z,13.80
2017-09-10T07:30:01.809Z,13.60
2017-09-10T07:32:28.773Z,13.90
2017-09-10T07:34:54.794Z,13.90
2017-09-10T07:37:20.810Z,14.10
2017-09-10T07:39:46.907Z,14.00
2017-09-10T07:42:13.040Z,14.00
2017-09-10T07:44:39.083Z,14.10
2017-09-10T07:47:05.134Z,14.10
2017-09-10T07:49:31.168Z,14.00
2017-09-10T07:51:57.936Z,14.20
2017-09-10T07:54:24.914Z,14.40
2017-09-10T07:56:50.946Z,14.30
2017-09-10T07:59:16.975Z,14.50
2017-09-10T08:01:43.275Z,14.50
2017-09-10T08:04:09.303Z,14.40
2017-09-10T08:06:35.326Z,14.20
2017-09-10T08:09:01.385Z,14.30
2017-09-10T08:11:27.418Z,14.30
2017-09-10T08:13:54.190Z,14.40
2017-09-10T08:16:20.415Z,14.30
2017-09-10T08:18:46.450Z,14.30
2017-09-10T08:21:12.480Z,14.30
2017-09-10T08:23:38.802Z,14.50
2017-09-10T08:26:04.832Z,14.60
2017-09-10T08:28:30.854Z,14.70
2017-09-10T08:30:56.905Z,14.60
2017-09-10T08:33:22.922Z,14.70
2017-09-10T08:35:48.959Z,14.70
2017-09-10T08:38:15.232Z,14.80
2017-09-10T08:40:41.268Z,14.90
2017-09-10T08:43:07.299Z,14.90
2017-09-10T08:45:33.365Z,14.90
2017-09-10T08:48:00.146Z,15.00
2017-09-10T08:50:26.166Z,15.00
2017-09-10T08:52:52.191Z,14.90
2017-09-10T08:55:18.220Z,15.00
2017-09-10T08:57:44.734Z,15.00
2017-09-10T09:00:10.770Z,15.10
2017-09-10T09:02:36.791Z,15.20
2017-09-10T09:05:03.104Z,15.10
2017-09-10T09:07:29.114Z,15.00
2017-09-10T09:09:55.134Z,15.10
2017-09-10T09:12:21.385Z,15.10
2017-09-10T09:14:47.425Z,15.20
2017-09-10T09:17:13.492Z,15.30
2017-09-10T09:19:39.538Z,15.50
2017-09-10T09:22:05.581Z,15.50
2017-09-10T09:24:31.604Z,15.90
2017-09-10T09:26:57.913Z,16.50
2017-09-10T09:29:23.952Z,16.40
2017-09-10T09:31:49.990Z,16.40
2017-09-10T09:34:16.046Z,16.50
2017-09-10T09:36:42.828Z,17.00
2017-09-10T09:39:08.909Z,17.00
2017-09-10T09:41:35.889Z,19.60
2017-09-10T09:44:01.931Z,19.60
2017-09-10T09:46:27.991Z,20.90
2017-09-10T09:48:54.818Z,21.00
2017-09-10T09:51:20.958Z,20.90
2017-09-10T09:53:47.755Z,22.70
2017-09-10T09:56:14.004Z,22.70
2017-09-10T09:58:40.801Z,22.90
2017-09-10T10:01:06.838Z,22.90
2017-09-10T10:03:32.882Z,23.20
2017-09-10T10:05:58.923Z,23.70
2017-09-10T10:08:25.745Z,22.90
2017-09-10T10:10:51.766Z,22.90
2017-09-10T10:13:17.806Z,23.60
2017-09-10T10:15:44.641Z,24.30
2017-09-10T10:18:10.677Z,24.30
2017-09-10T10:20:37.478Z,22.80
2017-09-10T10:23:03.640Z,22.80
2017-09-10T10:25:30.433Z,22.80
2017-09-10T10:27:56.492Z,22.80
2017-09-10T10:30:23.347Z,22.80
2017-09-10T10:32:50.317Z,22.10
2017-09-10T10:35:16.348Z,22.00
2017-09-10T10:37:42.376Z,21.80
2017-09-10T10:40:08.792Z,21.30
2017-09-10T10:42:34.846Z,21.10
2017-09-10T10:45:00.875Z,20.50
2017-09-10T10:47:27.179Z,20.10
2017-09-10T10:49:53.205Z,19.80
2017-09-10T10:52:19.259Z,20.20
2017-09-10T10:54:45.634Z,20.40
2017-09-10T10:57:11.687Z,20.30
2017-09-10T10:59:37.718Z,19.80
2017-09-10T11:02:03.863Z,19.60
2017-09-10T11:04:30.631Z,19.40
2017-09-10T11:06:56.671Z,19.40
2017-09-10T11:09:22.698Z,19.20
2017-09-10T11:11:48.746Z,19.10
2017-09-10T11:14:14.955Z,18.90
2017-09-10T11:16:40.984Z,18.90
2017-09-10T11:19:07.012Z,18.90
2017-09-10T11:21:33.071Z,18.70
2017-09-10T11:23:59.838Z,18.90
2017-09-10T11:26:25.858Z,18.80
2017-09-10T11:28:52.011Z,19.00
2017-09-10T11:31:18.106Z,19.00
2017-09-10T11:33:44.149Z,19.10
2017-09-10T11:36:10.202Z,19.00
2017-09-10T11:38:37.159Z,18.90
2017-09-10T11:41:03.938Z,18.90
2017-09-10T11:43:30.010Z,18.90
2017-09-10T11:45:57.070Z,18.60
2017-09-10T11:48:23.107Z,18.60
2017-09-10T11:50:49.237Z,18.50
2017-09-10T11:53:15.281Z,18.50
2017-09-10T11:55:41.314Z,18.50
2017-09-10T11:58:08.540Z,18.40
2017-09-10T12:00:34.582Z,18.40
2017-09-10T12:03:00.635Z,18.50
2017-09-10T12:05:27.407Z,18.70
2017-09-10T12:07:53.443Z,18.70
2017-09-10T12:10:19.486Z,18.50
2017-09-10T12:12:45.510Z,18.40
2017-09-10T12:15:11.530Z,18.30
2017-09-10T12:17:37.578Z,18.30
2017-09-10T12:20:03.623Z,18.50
2017-09-10T12:22:30.397Z,18.70
2017-09-10T12:24:56.435Z,18.70
2017-09-10T12:27:22.773Z,18.90
2017-09-10T12:29:48.791Z,19.00
2017-09-10T12:32:14.926Z,18.80
2017-09-10T12:34:41.216Z,18.70
2017-09-10T12:37:07.254Z,18.70
2017-09-10T12:39:33.291Z,18.70
2017-09-10T12:41:59.346Z,18.50
2017-09-10T12:44:26.179Z,18.80
2017-09-10T12:46:52.226Z,18.80
2017-09-10T12:49:18.345Z,18.80
2017-09-10T12:51:45.106Z,18.90
2017-09-10T12:54:18.494Z,18.80
2017-09-10T12:56:44.526Z,19.10
2017-09-10T12:59:10.727Z,19.30
2017-09-10T13:01:37.515Z,18.90
2017-09-10T13:04:03.555Z,18.90
2017-09-10T13:06:29.590Z,18.70
2017-09-10T13:08:56.818Z,18.90
2017-09-10T13:11:22.870Z,18.90
2017-09-10T13:13:49.654Z,18.90
2017-09-10T13:16:15.718Z,18.90
2017-09-10T13:18:42.479Z,19.10
2017-09-10T13:21:08.531Z,19.10
2017-09-10T13:23:34.596Z,19.30
2017-09-10T13:26:01.381Z,19.20
2017-09-10T13:28:27.421Z,19.20
2017-09-10T13:30:53.765Z,19.30
2017-09-10T13:33:20.067Z,19.20
2017-09-10T13:35:46.106Z,19.00
2017-09-10T13:38:12.207Z,18.90
2017-09-10T13:40:38.234Z,18.80
2017-09-10T13:43:04.267Z,18.70
2017-09-10T13:45:30.327Z,18.60
2017-09-10T13:47:57.090Z,19.00
2017-09-10T13:50:23.902Z,19.10
2017-09-10T13:52:50.284Z,19.10
2017-09-10T13:55:16.318Z,19.20
2017-09-10T13:57:42.334Z,19.20
2017-09-10T14:00:08.409Z,19.30
2017-09-10T14:02:35.207Z,19.20
2017-09-10T14:05:01.279Z,19.20
2017-09-10T14:07:28.252Z,19.00
2017-09-10T14:09:54.289Z,19.00
2017-09-10T14:12:20.378Z,19.00
2017-09-10T14:14:47.346Z,19.00
2017-09-10T14:17:13.379Z,19.00
2017-09-10T14:19:39.414Z,18.90
2017-09-10T14:22:05.810Z,19.00
2017-09-10T14:24:31.838Z,19.00
2017-09-10T14:26:57.855Z,19.00
2017-09-10T14:29:23.978Z,19.00
2017-09-10T14:31:50.050Z,19.10
2017-09-10T14:34:16.837Z,19.00
2017-09-10T14:36:43.061Z,19.00
2017-09-10T14:39:09.084Z,18.80
2017-09-10T14:41:35.131Z,18.80
2017-09-10T14:44:01.170Z,18.90
2017-09-10T14:46:27.192Z,19.00
2017-09-10T14:48:53.213Z,18.80
2017-09-10T14:51:19.503Z,18.60
2017-09-10T14:53:45.545Z,18.50
2017-09-10T14:56:11.597Z,18.50
2017-09-10T14:58:37.611Z,18.40
2017-09-10T15:01:03.646Z,18.50
2017-09-10T15:03:30.442Z,18.30
2017-09-10T15:05:56.471Z,18.30
2017-09-10T15:08:22.523Z,18.30
2017-09-10T15:10:49.615Z,18.30
2017-09-10T15:13:15.638Z,18.30
2017-09-10T15:15:41.715Z,18.40
2017-09-10T15:18:08.700Z,18.30
2017-09-10T15:20:34.733Z,18.30
2017-09-10T15:23:00.764Z,18.20
2017-09-10T15:25:26.815Z,18.30
2017-09-10T15:27:52.849Z,18.30
2017-09-10T15:30:19.639Z,18.40
2017-09-10T15:32:45.709Z,18.40
2017-09-10T15:35:12.487Z,18.60
2017-09-10T15:37:38.534Z,18.60
2017-09-10T15:40:04.575Z,18.60
2017-09-10T15:42:31.448Z,18.60
2017-09-10T15:44:57.767Z,18.50
2017-09-10T15:47:24.544Z,18.50
2017-09-10T15:49:50.597Z,18.50
2017-09-10T15:52:16.650Z,18.40
2017-09-10T15:54:43.423Z,18.30
2017-09-10T15:57:09.455Z,18.30
2017-09-10T15:59:35.511Z,18.20
2017-09-10T16:02:01.577Z,18.10
2017-09-10T16:04:27.615Z,18.10
2017-09-10T16:06:53.688Z,18.00
2017-09-10T16:09:19.730Z,18.00
2017-09-10T16:11:46.495Z,18.00
2017-09-10T16:14:12.833Z,18.00
2017-09-10T16:16:39.015Z,18.10
2017-09-10T16:19:05.808Z,18.10
2017-09-10T16:21:31.828Z,18.10
2017-09-10T16:23:57.891Z,18.10
2017-09-10T16:26:24.982Z,18.30
2017-09-10T16:28:51.051Z,18.30
2017-09-10T16:31:17.114Z,18.30
2017-09-10T16:33:43.246Z,18.20
2017-09-10T16:36:09.307Z,18.20
2017-09-10T16:38:35.352Z,18.10
2017-09-10T16:41:02.135Z,18.00
2017-09-10T16:43:28.192Z,18.00
2017-09-10T16:45:54.494Z,17.90
2017-09-10T16:48:20.520Z,17.90
2017-09-10T16:50:46.569Z,17.80
2017-09-10T16:53:12.738Z,17.80
2017-09-10T16:55:38.834Z,17.80
2017-09-10T16:58:05.614Z,17.70
2017-09-10T17:00:31.848Z,17.70
2017-09-10T17:02:57.910Z,17.60
2017-09-10T17:05:23.946Z,17.70
2017-09-10T17:07:50.729Z,17.60
2017-09-10T17:10:16.795Z,17.50
2017-09-10T17:12:42.895Z,17.60
2017-09-10T17:15:08.942Z,17.50
2017-09-10T17:17:34.983Z,17.60
2017-09-10T17:20:01.770Z,17.50
2017-09-10T17:22:27.820Z,17.50
2017-09-10T17:24:53.871Z,17.50
2017-09-10T17:27:20.666Z,17.50
2017-09-10T17:29:46.692Z,17.50
2017-09-10T17:32:12.734Z,17.40
2017-09-10T17:34:38.834Z,17.40
2017-09-10T17:37:04.917Z,17.40
2017-09-10T17:39:30.944Z,17.40
2017-09-10T17:41:57.274Z,17.40
2017-09-10T17:44:23.324Z,17.30
2017-09-10T17:46:49.379Z,17.30
2017-09-10T17:49:16.212Z,17.30
2017-09-10T17:51:42.310Z,17.30
2017-09-10T17:54:08.364Z,17.30
2017-09-10T17:56:35.374Z,17.30
2017-09-10T17:59:01.406Z,17.20
2017-09-10T18:01:27.453Z,17.20
2017-09-10T18:03:54.297Z,17.20
2017-09-10T18:06:21.435Z,17.10
2017-09-10T18:08:48.855Z,17.10
2017-09-10T18:11:14.903Z,17.10
2017-09-10T18:13:41.186Z,17.10
2017-09-10T18:16:07.415Z,17.10
2017-09-10T18:18:35.402Z,17.10
2017-09-10T18:21:02.339Z,17.10
2017-09-10T18:23:29.519Z,17.00
2017-09-10T18:25:55.579Z,16.90
2017-09-10T18:28:21.669Z,16.90
2017-09-10T18:30:47.758Z,16.90
2017-09-10T18:33:14.057Z,16.90
2017-09-10T18:35:47.940Z,16.90
2017-09-10T18:38:16.296Z,16.80
2017-09-10T18:40:43.075Z,16.80
2017-09-10T18:43:09.350Z,16.80
2017-09-10T18:45:35.657Z,16.80
2017-09-10T18:48:01.764Z,16.80
2017-09-10T18:50:28.317Z,16.80
2017-09-10T18:52:54.637Z,16.80
2017-09-10T18:55:20.984Z,16.80
2017-09-10T18:57:47.108Z,16.70
2017-09-10T19:00:13.168Z,16.70
2017-09-10T19:02:40.664Z,16.80
2017-09-10T19:05:07.102Z,16.70
2017-09-10T19:07:33.250Z,16.70
2017-09-10T19:09:59.323Z,16.80
2017-09-10T19:12:25.382Z,16.80
2017-09-10T19:14:51.619Z,16.80
2017-09-10T19:17:24.955Z,16.60
2017-09-10T19:19:53.159Z,16.70
2017-09-10T19:22:19.227Z,16.60
2017-09-10T19:24:45.266Z,16.50
2017-09-10T19:27:12.063Z,16.50
2017-09-10T19:29:38.291Z,16.50
2017-09-10T19:32:04.359Z,16.50
2017-09-10T19:34:31.131Z,16.50
2017-09-10T19:36:57.402Z,16.40
2017-09-10T19:39:23.559Z,16.50
2017-09-10T19:41:50.355Z,16.40
2017-09-10T19:44:16.422Z,16.40
2017-09-10T19:46:43.231Z,16.40
2017-09-10T19:49:09.553Z,16.40
2017-09-10T19:51:35.695Z,16.40
2017-09-10T19:54:01.792Z,16.30
2017-09-10T19:56:27.860Z,16.30
2017-09-10T19:58:54.838Z,16.10
2017-09-10T20:01:20.892Z,16.10
2017-09-10T20:03:46.976Z,16.10
2017-09-10T20:06:13.068Z,16.10
2017-09-10T20:08:39.876Z,16.10
2017-09-10T20:11:05.920Z,16.10
2017-09-10T20:13:32.734Z,16.00
2017-09-10T20:15:58.780Z,16.00
2017-09-10T20:18:24.822Z,16.00
2017-09-10T20:20:51.627Z,16.00
2017-09-10T20:23:17.716Z,15.90
2017-09-10T20:25:43.750Z,15.90
2017-09-10T20:28:09.838Z,15.90
2017-09-10T20:30:35.894Z,15.80
2017-09-10T20:33:01.946Z,15.80
2017-09-10T20:35:27.977Z,15.80
2017-09-10T20:37:54.902Z,15.80
2017-09-10T20:40:20.943Z,15.80
2017-09-10T20:42:47.742Z,15.70
2017-09-10T20:45:14.052Z,15.60
2017-09-10T20:47:40.087Z,15.70
2017-09-10T20:50:06.147Z,15.70
2017-09-10T20:52:32.226Z,15.60
2017-09-10T20:54:58.250Z,15.60
2017-09-10T20:57:24.308Z,15.50
2017-09-10T20:59:50.691Z,15.60
2017-09-10T21:02:16.751Z,15.50
2017-09-10T21:04:42.790Z,15.50
2017-09-10T21:07:08.867Z,15.40
2017-09-10T21:09:34.903Z,15.40
2017-09-10T21:12:00.923Z,15.40
2017-09-10T21:14:26.993Z,15.50
2017-09-10T21:16:53.770Z,15.50
2017-09-10T21:19:19.844Z,15.50
2017-09-10T21:21:45.918Z,15.40
2017-09-10T21:24:12.059Z,15.50
2017-09-10T21:26:38.094Z,15.50
2017-09-10T21:29:04.188Z,15.40
2017-09-10T21:31:30.250Z,15.40
2017-09-10T21:33:56.304Z,15.40
2017-09-10T21:36:23.451Z,15.30
2017-09-10T21:38:49.482Z,15.30
2017-09-10T21:41:16.332Z,15.40
2017-09-10T21:43:42.426Z,15.40
2017-09-10T21:46:09.278Z,15.40
2017-09-10T21:48:36.072Z,15.40
2017-09-10T21:51:02.122Z,15.40
2017-09-10T21:53:28.470Z,15.40
2017-09-10T21:55:55.259Z,15.40
2017-09-10T21:58:21.473Z,15.40
2017-09-10T22:00:47.646Z,15.40
2017-09-10T22:03:14.426Z,15.40
2017-09-10T22:05:40.478Z,15.40
2017-09-10T22:08:06.546Z,15.40
2017-09-10T22:10:33.338Z,15.40
2017-09-10T22:12:59.406Z,15.30
2017-09-10T22:15:33.362Z,15.30
2017-09-10T22:17:59.416Z,15.20
2017-09-10T22:20:26.201Z,15.20
2017-09-10T22:22:52.254Z,15.20
2017-09-10T22:25:18.304Z,15.20
2017-09-10T22:27:45.070Z,15.30
2017-09-10T22:30:11.269Z,15.30
2017-09-10T22:32:38.072Z,15.20
2017-09-10T22:35:04.154Z,15.20
2017-09-10T22:37:30.969Z,15.20
2017-09-10T22:39:57.011Z,15.10
2017-09-10T22:42:23.794Z,15.20
2017-09-10T22:44:50.103Z,15.20
2017-09-10T22:47:16.141Z,15.20
2017-09-10T22:49:42.214Z,15.20
2017-09-10T22:52:09.191Z,15.10
2017-09-10T22:54:35.266Z,15.10
2017-09-10T22:57:01.290Z,15.20
2017-09-10T22:59:28.094Z,15.00
2017-09-10T23:01:54.150Z,15.00
2017-09-10T23:04:20.918Z,15.00
2017-09-10T23:06:47.006Z,15.00
2017-09-10T23:09:13.045Z,15.00
2017-09-10T23:11:39.839Z,14.90
2017-09-10T23:14:05.898Z,14.90
2017-09-10T23:16:32.668Z,15.00
2017-09-10T23:18:59.497Z,15.00
2017-09-10T23:21:25.741Z,15.00
2017-09-10T23:23:51.774Z,14.90
2017-09-10T23:26:17.822Z,15.00
2017-09-10T23:28:44.220Z,14.90
2017-09-10T23:31:10.283Z,14.90
2017-09-10T23:33:36.330Z,15.00
2017-09-10T23:36:03.183Z,14.90
2017-09-10T23:38:29.217Z,14.80
2017-09-10T23:40:55.244Z,14.90
2017-09-10T23:43:21.299Z,14.90
2017-09-10T23:45:47.357Z,14.90
2017-09-10T23:48:14.143Z,14.80
2017-09-10T23:50:40.186Z,14.80
2017-09-10T23:53:06.214Z,14.80
2017-09-10T23:55:34.241Z,14.80
2017-09-10T23:58:00.264Z,14.80
