createdAt,value
2023-04-26T00:02:06.900Z,4.18
2023-04-26T00:04:35.278Z,4.50
2023-04-26T00:07:03.452Z,4.32
2023-04-26T00:09:30.919Z,4.37
2023-04-26T00:11:58.930Z,4.50
2023-04-26T00:14:26.358Z,4.75
2023-04-26T00:16:53.729Z,4.50
2023-04-26T00:19:21.433Z,4.20
2023-04-26T00:21:48.854Z,4.70
2023-04-26T00:24:16.485Z,5.15
2023-04-26T00:26:44.254Z,3.97
2023-04-26T00:29:11.762Z,4.45
2023-04-26T00:31:40.174Z,4.65
2023-04-26T00:34:07.930Z,4.00
2023-04-26T00:36:35.412Z,4.68
2023-04-26T00:39:03.092Z,4.37
2023-04-26T00:41:30.778Z,4.25
2023-04-26T00:43:58.492Z,4.10
2023-04-26T00:46:28.824Z,4.72
2023-04-26T00:48:57.019Z,4.40
2023-04-26T00:51:24.699Z,4.15
2023-04-26T00:53:52.465Z,4.70
2023-04-26T00:56:21.379Z,4.60
2023-04-26T00:58:48.973Z,3.97
2023-04-26T01:01:16.622Z,4.60
2023-04-26T01:03:46.911Z,3.70
2023-04-26T01:06:14.414Z,4.25
2023-04-26T01:08:41.997Z,3.90
2023-04-26T01:11:09.724Z,4.03
2023-04-26T01:13:37.868Z,3.78
2023-04-26T01:16:08.200Z,4.20
2023-04-26T01:18:36.118Z,4.32
2023-04-26T01:21:04.962Z,3.92
2023-04-26T01:23:32.481Z,4.10
2023-04-26T01:26:00.333Z,3.62
2023-04-26T01:28:27.733Z,3.60
2023-04-26T01:30:55.116Z,3.87
2023-04-26T01:33:23.448Z,4.07
2023-04-26T01:35:52.072Z,4.50
2023-04-26T01:38:20.172Z,4.20
2023-04-26T01:40:47.898Z,3.97
2023-04-26T01:43:15.632Z,4.20
2023-04-26T01:45:49.417Z,4.00
2023-04-26T01:48:29.152Z,4.20
2023-04-26T01:50:56.541Z,3.70
2023-04-26T01:53:23.957Z,4.05
2023-04-26T01:55:51.657Z,4.47
2023-04-26T01:58:19.106Z,3.87
2023-04-26T02:00:46.500Z,3.37
2023-04-26T02:03:14.220Z,3.45
2023-04-26T02:05:41.832Z,4.12
2023-04-26T02:08:09.194Z,4.18
2023-04-26T02:10:37.057Z,3.83
2023-04-26T02:13:04.446Z,3.53
2023-04-26T02:15:31.807Z,4.07
2023-04-26T02:17:59.675Z,3.95
2023-04-26T02:20:27.182Z,4.32
2023-04-26T02:22:54.574Z,3.10
2023-04-26T02:25:22.430Z,3.80
2023-04-26T02:27:50.355Z,3.95
2023-04-26T02:30:17.818Z,3.85
2023-04-26T02:32:45.225Z,3.62
2023-04-26T02:35:13.031Z,3.75
2023-04-26T02:37:40.688Z,3.58
2023-04-26T02:40:10.929Z,3.92
2023-04-26T02:42:38.631Z,3.90
2023-04-26T02:45:07.119Z,4.10
2023-04-26T02:47:36.896Z,3.72
2023-04-26T02:50:09.064Z,4.03
2023-04-26T02:52:36.915Z,4.00
2023-04-26T02:55:05.499Z,4.28
2023-04-26T02:57:33.391Z,4.12
2023-04-26T03:00:01.249Z,4.20
2023-04-26T03:02:29.591Z,4.25
2023-04-26T03:04:57.201Z,4.32
2023-04-26T03:07:24.568Z,4.20
2023-04-26T03:09:52.274Z,4.25
2023-04-26T03:12:19.895Z,4.93
2023-04-26T03:14:47.315Z,5.37
2023-04-26T03:17:15.015Z,5.65
2023-04-26T03:19:42.483Z,5.30
2023-04-26T03:22:11.426Z,5.40
2023-04-26T03:24:39.259Z,5.10
2023-04-26T03:27:07.014Z,4.93
2023-04-26T03:29:34.450Z,5.50
2023-04-26T03:32:02.316Z,5.53
2023-04-26T03:34:29.702Z,5.05
2023-04-26T03:36:57.372Z,5.80
2023-04-26T03:39:25.336Z,5.35
2023-04-26T03:41:53.255Z,5.93
2023-04-26T03:44:20.621Z,5.50
2023-04-26T03:46:48.302Z,5.15
2023-04-26T03:49:15.918Z,6.10
2023-04-26T03:51:43.310Z,5.00
2023-04-26T03:54:11.178Z,5.03
2023-04-26T03:56:39.996Z,5.10
2023-04-26T03:59:09.345Z,4.97
2023-04-26T04:01:38.072Z,4.30
2023-04-26T04:04:06.012Z,4.30
2023-04-26T04:06:33.985Z,5.37
2023-04-26T04:09:01.699Z,5.05
2023-04-26T04:11:29.375Z,4.50
2023-04-26T04:13:56.946Z,4.72
2023-04-26T04:16:24.366Z,5.55
2023-04-26T04:18:52.386Z,5.68
2023-04-26T04:21:20.011Z,5.30
2023-04-26T04:23:47.708Z,5.18
2023-04-26T04:26:16.203Z,5.50
2023-04-26T04:28:45.518Z,5.68
2023-04-26T04:31:13.920Z,5.28
2023-04-26T04:33:41.657Z,5.53
2023-04-26T04:36:10.003Z,5.40
2023-04-26T04:38:37.457Z,5.10
2023-04-26T04:41:05.579Z,5.12
2023-04-26T04:43:34.576Z,5.45
2023-04-26T04:46:02.132Z,5.15
2023-04-26T04:48:29.986Z,5.20
2023-04-26T04:50:58.374Z,5.15
2023-04-26T04:53:26.259Z,5.00
2023-04-26T04:55:54.018Z,5.20
2023-04-26T04:58:22.463Z,5.45
2023-04-26T05:00:51.489Z,4.82
2023-04-26T05:03:20.163Z,4.72
2023-04-26T05:05:47.875Z,5.20
2023-04-26T05:08:15.464Z,4.72
2023-04-26T05:10:43.180Z,4.78
2023-04-26T05:13:10.681Z,4.65
2023-04-26T05:15:38.582Z,4.87
2023-04-26T05:18:06.401Z,4.18
2023-04-26T05:20:33.914Z,4.30
2023-04-26T05:23:01.348Z,4.35
2023-04-26T05:25:29.303Z,3.87
2023-04-26T05:27:57.096Z,3.80
2023-04-26T05:30:24.870Z,4.00
2023-04-26T05:32:52.807Z,4.37
2023-04-26T05:35:23.168Z,4.60
2023-04-26T05:37:50.618Z,4.62
2023-04-26T05:40:18.914Z,4.20
2023-04-26T05:42:46.378Z,4.20
2023-04-26T05:45:14.008Z,4.10
2023-04-26T05:47:41.867Z,4.05
2023-04-26T05:50:09.783Z,4.57
2023-04-26T05:52:37.993Z,3.80
2023-04-26T05:55:06.966Z,4.00
2023-04-26T05:57:34.679Z,4.00
2023-04-26T06:00:05.387Z,3.60
2023-04-26T06:02:41.582Z,3.67
2023-04-26T06:05:11.493Z,2.92
2023-04-26T06:07:39.448Z,3.58
2023-04-26T06:10:07.420Z,3.47
2023-04-26T06:12:35.401Z,2.97
2023-04-26T06:15:03.772Z,2.97
2023-04-26T06:17:32.203Z,3.65
2023-04-26T06:19:59.924Z,3.10
2023-04-26T06:22:28.180Z,3.28
2023-04-26T06:24:55.621Z,2.92
2023-04-26T06:27:23.328Z,2.95
2023-04-26T06:29:51.752Z,2.67
2023-04-26T06:32:19.716Z,3.08
2023-04-26T06:34:47.404Z,2.78
2023-04-26T06:37:14.845Z,3.60
2023-04-26T06:39:42.677Z,2.83
2023-04-26T06:42:11.900Z,2.55
2023-04-26T06:44:40.950Z,2.90
2023-04-26T06:47:09.548Z,3.70
2023-04-26T06:49:37.335Z,3.33
2023-04-26T06:52:08.278Z,2.90
2023-04-26T06:57:21.536Z,2.95
2023-04-26T06:59:49.285Z,3.05
2023-04-26T07:02:16.754Z,4.07
2023-04-26T07:04:44.577Z,2.40
2023-04-26T07:07:13.658Z,3.08
2023-04-26T07:09:41.738Z,2.80
2023-04-26T07:12:11.699Z,2.83
2023-04-26T07:14:40.808Z,2.97
2023-04-26T07:17:08.260Z,2.78
2023-04-26T07:19:35.874Z,2.70
2023-04-26T07:22:04.690Z,2.62
2023-04-26T07:24:32.104Z,2.80
2023-04-26T07:26:59.635Z,2.87
2023-04-26T07:29:27.580Z,2.30
2023-04-26T07:31:55.013Z,2.30
2023-04-26T07:34:22.477Z,2.80
2023-04-26T07:36:50.108Z,2.80
2023-04-26T07:39:17.468Z,2.62
2023-04-26T07:41:44.900Z,2.85
2023-04-26T07:44:12.649Z,2.90
2023-04-26T07:46:40.132Z,2.80
2023-04-26T07:49:07.508Z,2.65
2023-04-26T07:51:36.746Z,2.47
2023-04-26T07:54:04.668Z,1.80
2023-04-26T07:56:32.567Z,2.17
2023-04-26T07:59:00.247Z,2.17
2023-04-26T08:01:28.079Z,2.62
2023-04-26T08:03:56.202Z,2.20
2023-04-26T08:06:24.490Z,2.28
2023-04-26T08:08:53.730Z,2.67
2023-04-26T08:11:21.807Z,1.73
2023-04-26T08:13:49.236Z,2.12
2023-04-26T08:16:16.720Z,2.45
2023-04-26T08:18:46.787Z,2.30
2023-04-26T08:21:15.125Z,1.65
2023-04-26T08:23:42.560Z,2.22
2023-04-26T08:26:10.340Z,1.87
2023-04-26T08:28:38.137Z,2.20
2023-04-26T08:31:05.634Z,2.53
2023-04-26T08:33:33.415Z,2.03
2023-04-26T08:36:03.666Z,1.87
2023-04-26T08:38:32.318Z,1.67
2023-04-26T08:41:03.037Z,1.62
2023-04-26T08:43:30.559Z,1.75
2023-04-26T08:45:59.353Z,1.55
2023-04-26T08:48:28.335Z,2.20
2023-04-26T08:50:55.906Z,2.10
2023-04-26T08:53:23.550Z,1.90
2023-04-26T08:55:51.437Z,1.85
2023-04-26T08:58:19.232Z,1.65
2023-04-26T09:00:47.177Z,1.60
2023-04-26T09:03:15.168Z,1.67
2023-04-26T09:05:44.349Z,1.48
2023-04-26T09:08:18.400Z,1.80
2023-04-26T09:10:46.448Z,1.92
2023-04-26T09:13:14.537Z,1.58
2023-04-26T09:15:42.284Z,1.70
2023-04-26T09:18:17.318Z,1.60
2023-04-26T09:20:45.612Z,1.60
2023-04-26T09:23:13.514Z,1.50
2023-04-26T09:25:41.369Z,1.98
2023-04-26T09:28:22.751Z,1.27
2023-04-26T09:30:50.920Z,2.13
2023-04-26T09:33:19.448Z,2.20
2023-04-26T09:35:46.973Z,1.80
2023-04-26T09:38:16.801Z,2.05
2023-04-26T09:40:46.548Z,2.10
2023-04-26T09:43:19.379Z,1.20
2023-04-26T09:45:54.919Z,1.90
2023-04-26T09:48:23.328Z,1.50
2023-04-26T09:50:53.113Z,1.85
2023-04-26T09:53:46.546Z,1.73
2023-04-26T09:56:19.810Z,1.95
2023-04-26T09:58:47.086Z,2.30
2023-04-26T10:01:19.005Z,1.37
2023-04-26T10:03:47.246Z,2.25
2023-04-26T10:06:15.827Z,2.00
2023-04-26T10:08:44.345Z,1.42
2023-04-26T10:11:13.114Z,1.52
2023-04-26T10:13:41.785Z,1.90
2023-04-26T10:16:10.146Z,2.10
2023-04-26T10:18:38.172Z,1.70
2023-04-26T10:21:12.948Z,1.90
2023-04-26T10:23:41.496Z,1.52
2023-04-26T10:26:47.290Z,1.40
2023-04-26T10:29:14.992Z,1.87
2023-04-26T10:32:01.804Z,1.83
2023-04-26T10:34:33.765Z,1.90
2023-04-26T10:37:11.417Z,2.00
2023-04-26T10:39:40.361Z,1.77
2023-04-26T10:42:30.916Z,1.65
2023-04-26T10:45:27.932Z,1.80
2023-04-26T10:48:19.793Z,1.52
2023-04-26T10:51:04.932Z,2.03
2023-04-26T10:53:53.872Z,1.52
2023-04-26T10:56:24.706Z,1.58
2023-04-26T10:59:22.418Z,1.62
2023-04-26T11:02:00.860Z,1.30
2023-04-26T11:04:51.573Z,1.25
2023-04-26T11:07:39.083Z,1.45
2023-04-26T11:10:10.751Z,1.58
2023-04-26T11:12:41.934Z,1.40
2023-04-26T11:15:12.800Z,1.90
2023-04-26T11:17:40.507Z,1.33
2023-04-26T11:20:16.348Z,1.02
2023-04-26T11:22:44.084Z,1.37
2023-04-26T11:25:13.258Z,1.23
2023-04-26T11:27:43.296Z,1.52
2023-04-26T11:30:11.832Z,1.35
2023-04-26T11:32:39.340Z,1.33
2023-04-26T11:35:07.223Z,1.37
2023-04-26T11:37:34.982Z,1.23
2023-04-26T11:40:02.437Z,1.87
2023-04-26T11:42:33.210Z,1.17
2023-04-26T11:45:01.676Z,1.40
2023-04-26T11:47:30.957Z,1.48
2023-04-26T11:49:58.443Z,1.35
2023-04-26T11:52:26.562Z,1.20
2023-04-26T11:55:07.247Z,1.40
2023-04-26T11:57:35.112Z,1.67
2023-04-26T12:00:15.008Z,1.50
2023-04-26T12:02:47.029Z,1.30
2023-04-26T12:05:22.726Z,0.98
2023-04-26T12:07:53.759Z,1.12
2023-04-26T12:10:32.451Z,1.02
2023-04-26T12:13:00.289Z,0.90
2023-04-26T12:15:46.249Z,1.10
2023-04-26T12:18:14.745Z,1.30
2023-04-26T12:20:43.118Z,0.73
2023-04-26T12:23:16.249Z,1.17
2023-04-26T12:25:57.377Z,1.00
2023-04-26T12:28:24.930Z,1.33
2023-04-26T12:30:52.701Z,1.25
2023-04-26T12:33:23.027Z,0.90
2023-04-26T12:35:51.591Z,0.90
2023-04-26T12:38:19.863Z,1.12
2023-04-26T12:40:47.313Z,1.00
2023-04-26T12:43:16.784Z,0.85
2023-04-26T12:45:44.644Z,1.15
2023-04-26T12:48:12.477Z,0.90
2023-04-26T12:50:40.191Z,1.23
2023-04-26T12:53:07.909Z,1.27
2023-04-26T12:55:35.607Z,1.33
2023-04-26T12:58:03.375Z,1.30
2023-04-26T13:00:31.260Z,1.12
2023-04-26T13:02:58.990Z,0.90
2023-04-26T13:05:26.734Z,1.12
2023-04-26T13:07:54.534Z,0.82
2023-04-26T13:10:22.125Z,0.93
2023-04-26T13:12:49.633Z,1.20
2023-04-26T13:15:17.885Z,2.03
2023-04-26T13:17:45.750Z,1.70
2023-04-26T13:20:13.884Z,1.55
2023-04-26T13:22:43.195Z,1.20
2023-04-26T13:25:11.189Z,1.20
2023-04-26T13:27:39.233Z,1.30
2023-04-26T13:30:08.885Z,1.55
2023-04-26T13:32:36.679Z,1.10
2023-04-26T13:35:04.398Z,0.95
2023-04-26T13:37:32.619Z,1.00
2023-04-26T13:40:00.172Z,1.12
2023-04-26T13:42:28.183Z,1.40
2023-04-26T13:44:55.880Z,1.20
2023-04-26T13:47:23.372Z,1.73
2023-04-26T13:49:51.089Z,1.67
2023-04-26T13:52:18.771Z,1.95
2023-04-26T13:54:46.531Z,1.73
2023-04-26T13:57:14.074Z,1.40
2023-04-26T13:59:41.750Z,0.95
2023-04-26T14:02:09.331Z,1.10
2023-04-26T14:04:37.383Z,1.33
2023-04-26T14:07:05.606Z,1.17
2023-04-26T14:09:33.146Z,1.67
2023-04-26T14:12:07.942Z,1.70
2023-04-26T14:14:37.108Z,1.33
2023-04-26T14:17:04.795Z,1.12
2023-04-26T14:19:32.365Z,1.40
2023-04-26T14:21:59.795Z,1.08
2023-04-26T14:24:27.554Z,1.30
2023-04-26T14:26:55.056Z,0.90
2023-04-26T14:29:22.456Z,1.20
2023-04-26T14:31:50.954Z,1.23
2023-04-26T14:34:18.590Z,1.50
2023-04-26T14:36:46.372Z,1.40
2023-04-26T14:39:14.045Z,1.12
2023-04-26T14:41:42.513Z,1.30
2023-04-26T14:44:10.516Z,1.65
2023-04-26T14:46:38.265Z,1.33
2023-04-26T14:49:06.359Z,1.27
2023-04-26T14:51:33.890Z,1.37
2023-04-26T14:54:01.905Z,0.93
2023-04-26T14:56:33.859Z,1.05
2023-04-26T15:01:30.140Z,0.80
2023-04-26T15:04:00.245Z,0.82
2023-04-26T15:06:30.808Z,1.20
2023-04-26T15:08:58.427Z,1.02
2023-04-26T15:11:26.150Z,0.82
2023-04-26T15:13:53.892Z,1.23
2023-04-26T15:16:21.759Z,1.17
2023-04-26T15:18:51.708Z,1.15
2023-04-26T15:21:22.926Z,1.20
2023-04-26T15:23:50.526Z,1.20
2023-04-26T15:26:18.123Z,1.30
2023-04-26T15:28:45.819Z,1.73
2023-04-26T15:31:13.595Z,1.20
2023-04-26T15:33:41.652Z,1.55
2023-04-26T15:36:09.573Z,1.02
2023-04-26T15:38:36.967Z,1.80
2023-04-26T15:41:04.629Z,2.30
2023-04-26T15:43:32.350Z,2.33
2023-04-26T15:45:59.783Z,1.92
2023-04-26T15:48:27.219Z,1.40
2023-04-26T15:50:56.622Z,1.42
2023-04-26T15:53:24.650Z,1.10
2023-04-26T15:55:52.093Z,1.35
2023-04-26T15:58:19.844Z,2.00
2023-04-26T16:00:47.264Z,2.22
2023-04-26T16:03:15.100Z,1.30
2023-04-26T16:05:42.701Z,1.10
2023-04-26T16:08:10.479Z,1.23
2023-04-26T16:10:38.496Z,1.95
2023-04-26T16:13:06.030Z,1.90
2023-04-26T16:15:33.576Z,1.23
2023-04-26T16:18:01.574Z,1.15
2023-04-26T16:20:29.013Z,1.33
2023-04-26T16:22:56.440Z,1.10
2023-04-26T16:25:24.144Z,1.42
2023-04-26T16:27:51.621Z,1.85
2023-04-26T16:30:19.129Z,1.30
2023-04-26T16:32:46.790Z,1.30
2023-04-26T16:35:14.406Z,1.40
2023-04-26T16:37:44.235Z,1.00
2023-04-26T16:40:13.436Z,1.35
2023-04-26T16:42:44.472Z,1.17
2023-04-26T16:45:15.528Z,1.50
2023-04-26T16:47:43.884Z,1.33
2023-04-26T16:50:11.701Z,1.67
2023-04-26T16:52:39.102Z,1.48
2023-04-26T16:55:07.100Z,1.80
2023-04-26T16:57:34.853Z,3.15
2023-04-26T17:00:02.612Z,2.75
2023-04-26T17:02:30.186Z,1.75
2023-04-26T17:04:58.093Z,1.30
2023-04-26T17:07:25.710Z,1.20
2023-04-26T17:09:55.044Z,1.17
2023-04-26T17:12:22.713Z,1.00
2023-04-26T17:14:50.100Z,1.00
2023-04-26T17:17:17.534Z,1.20
2023-04-26T17:19:45.644Z,0.98
2023-04-26T17:22:13.147Z,1.15
2023-04-26T17:24:40.709Z,1.02
2023-04-26T17:27:08.633Z,1.20
2023-04-26T17:29:36.203Z,1.10
2023-04-26T17:32:03.861Z,0.88
2023-04-26T17:34:32.324Z,1.08
2023-04-26T17:37:00.004Z,1.45
2023-04-26T17:39:27.437Z,1.00
2023-04-26T17:41:55.141Z,1.30
2023-04-26T17:44:22.980Z,1.20
2023-04-26T17:46:50.384Z,1.00
2023-04-26T17:49:18.155Z,1.30
2023-04-26T17:51:45.539Z,1.60
2023-04-26T17:54:14.098Z,1.67
2023-04-26T17:56:43.469Z,1.50
2023-04-26T17:59:11.263Z,2.03
2023-04-26T18:01:38.739Z,2.25
2023-04-26T18:04:06.530Z,1.60
2023-04-26T18:06:34.038Z,1.30
2023-04-26T18:09:01.642Z,2.45
2023-04-26T18:11:31.868Z,1.85
2023-04-26T18:13:59.353Z,1.77
2023-04-26T18:16:26.889Z,1.02
2023-04-26T18:18:54.726Z,1.17
2023-04-26T18:21:22.097Z,1.08
2023-04-26T18:23:49.472Z,1.40
2023-04-26T18:26:17.149Z,1.25
2023-04-26T18:28:46.101Z,1.42
2023-04-26T18:31:13.577Z,1.37
2023-04-26T18:33:41.300Z,1.62
2023-04-26T18:36:08.888Z,1.30
2023-04-26T18:38:36.298Z,1.42
2023-04-26T18:41:04.019Z,2.03
2023-04-26T18:43:31.472Z,2.00
2023-04-26T18:45:59.128Z,1.75
2023-04-26T18:48:26.950Z,1.60
2023-04-26T18:50:55.098Z,1.75
2023-04-26T18:53:23.595Z,1.50
2023-04-26T18:55:53.065Z,1.17
2023-04-26T18:58:20.447Z,1.33
2023-04-26T19:00:49.763Z,1.02
2023-04-26T19:03:17.753Z,1.37
2023-04-26T19:05:45.619Z,1.37
2023-04-26T19:08:13.299Z,1.50
2023-04-26T19:10:41.134Z,1.20
2023-04-26T19:13:08.579Z,1.67
2023-04-26T19:15:36.497Z,1.58
2023-04-26T19:18:04.545Z,1.90
2023-04-26T19:20:32.173Z,2.00
2023-04-26T19:22:59.569Z,3.25
2023-04-26T19:25:27.365Z,3.20
2023-04-26T19:27:54.838Z,3.37
2023-04-26T19:30:22.304Z,2.80
2023-04-26T19:32:50.063Z,2.22
2023-04-26T19:35:17.495Z,2.00
2023-04-26T19:37:44.906Z,2.03
2023-04-26T19:40:12.968Z,1.83
2023-04-26T19:42:40.411Z,1.55
2023-04-26T19:45:08.166Z,1.70
2023-04-26T19:47:35.858Z,2.70
2023-04-26T19:50:04.100Z,4.22
2023-04-26T19:52:31.494Z,4.30
2023-04-26T19:54:59.195Z,3.55
2023-04-26T19:57:26.824Z,1.87
2023-04-26T19:59:54.194Z,2.33
2023-04-26T20:02:21.929Z,2.12
2023-04-26T20:04:49.722Z,2.00
2023-04-26T20:07:17.205Z,1.60
2023-04-26T20:09:44.916Z,1.92
2023-04-26T20:12:12.673Z,2.78
2023-04-26T20:14:40.102Z,2.28
2023-04-26T20:17:07.559Z,2.62
2023-04-26T20:19:35.653Z,2.12
2023-04-26T20:22:03.004Z,2.15
2023-04-26T20:24:30.526Z,2.83
2023-04-26T20:27:02.056Z,2.37
2023-04-26T20:29:29.865Z,2.30
2023-04-26T20:31:57.657Z,2.67
2023-04-26T20:34:25.813Z,2.53
2023-04-26T20:36:57.488Z,3.70
2023-04-26T20:39:34.166Z,6.70
2023-04-26T20:42:01.649Z,6.97
2023-04-26T20:44:30.019Z,5.78
2023-04-26T20:46:57.516Z,5.15
2023-04-26T20:49:24.950Z,3.67
2023-04-26T20:51:52.628Z,4.37
2023-04-26T20:54:20.888Z,4.30
2023-04-26T20:56:48.306Z,3.65
2023-04-26T20:59:15.988Z,2.70
2023-04-26T21:01:43.436Z,2.50
2023-04-26T21:04:11.179Z,2.20
2023-04-26T21:06:39.076Z,2.40
2023-04-26T21:09:06.821Z,1.77
2023-04-26T21:11:34.509Z,1.90
2023-04-26T21:14:02.522Z,1.75
2023-04-26T21:16:30.452Z,2.03
2023-04-26T21:18:57.890Z,2.25
2023-04-26T21:21:27.654Z,2.25
2023-04-26T21:23:55.618Z,2.50
2023-04-26T21:26:22.976Z,2.55
2023-04-26T21:28:50.967Z,2.85
2023-04-26T21:31:18.874Z,3.10
2023-04-26T21:33:46.453Z,3.20
2023-04-26T21:36:14.155Z,3.67
2023-04-26T21:38:42.105Z,2.62
2023-04-26T21:41:09.527Z,3.00
2023-04-26T21:43:37.211Z,2.62
2023-04-26T21:46:04.754Z,3.17
2023-04-26T21:48:32.202Z,2.95
2023-04-26T21:51:00.555Z,2.95
2023-04-26T21:53:28.178Z,3.08
2023-04-26T21:55:56.032Z,3.00
2023-04-26T21:58:23.777Z,2.83
2023-04-26T22:00:51.799Z,2.87
2023-04-26T22:03:20.060Z,2.85
2023-04-26T22:05:47.595Z,3.05
2023-04-26T22:08:15.051Z,3.03
2023-04-26T22:10:42.958Z,3.10
2023-04-26T22:13:10.441Z,3.05
2023-04-26T22:15:37.809Z,2.83
2023-04-26T22:18:05.595Z,2.70
2023-04-26T22:20:33.146Z,3.12
2023-04-26T22:23:00.526Z,2.47
2023-04-26T22:25:28.229Z,2.60
2023-04-26T22:27:55.909Z,2.70
2023-04-26T22:30:25.820Z,2.58
2023-04-26T22:32:55.518Z,2.40
2023-04-26T22:35:24.604Z,2.70
2023-04-26T22:37:52.050Z,2.35
2023-04-26T22:40:20.417Z,2.03
2023-04-26T22:42:48.124Z,2.45
2023-04-26T22:45:15.841Z,2.83
2023-04-26T22:47:43.583Z,3.03
2023-04-26T22:50:11.683Z,2.55
2023-04-26T22:52:39.103Z,2.60
2023-04-26T22:55:07.432Z,2.90
2023-04-26T22:57:35.289Z,3.17
2023-04-26T23:00:04.386Z,3.00
2023-04-26T23:02:32.616Z,2.60
2023-04-26T23:05:00.395Z,2.55
2023-04-26T23:07:27.952Z,2.37
2023-04-26T23:09:55.686Z,2.42
2023-04-26T23:12:23.699Z,2.60
2023-04-26T23:14:51.181Z,2.15
2023-04-26T23:17:20.401Z,2.47
2023-04-26T23:19:47.913Z,3.35
2023-04-26T23:22:15.672Z,2.12
2023-04-26T23:24:43.403Z,2.53
2023-04-26T23:27:10.983Z,2.20
2023-04-26T23:29:38.459Z,2.35
2023-04-26T23:32:06.166Z,2.15
2023-04-26T23:34:33.543Z,2.35
2023-04-26T23:37:07.328Z,2.20
2023-04-26T23:39:36.230Z,2.40
2023-04-26T23:42:04.138Z,2.10
2023-04-26T23:44:31.605Z,2.25
2023-04-26T23:46:59.356Z,2.97
2023-04-26T23:49:27.150Z,2.22
2023-04-26T23:51:54.575Z,2.05
2023-04-26T23:54:22.314Z,1.85
2023-04-26T23:56:49.735Z,2.75
2023-04-26T23:59:17.174Z,1.87
