createdAt,value
2022-12-24T00:02:11.548Z,101945.50
2022-12-24T00:07:14.372Z,101940.16
2022-12-24T00:12:17.117Z,101949.13
2022-12-24T00:17:19.829Z,101943.16
2022-12-24T00:22:22.730Z,101939.38
2022-12-24T00:27:25.453Z,101916.63
2022-12-24T00:32:28.203Z,101914.19
2022-12-24T00:37:30.847Z,101935.44
2022-12-24T00:42:33.491Z,101928.28
2022-12-24T00:47:36.355Z,101926.47
2022-12-24T00:52:39.002Z,101909.50
2022-12-24T00:57:41.639Z,101905.53
2022-12-24T01:02:44.704Z,101908.19
2022-12-24T01:07:49.114Z,101911.75
2022-12-24T01:12:51.782Z,101901.53
2022-12-24T01:17:54.488Z,101899.28
2022-12-24T01:22:57.161Z,101869.41
2022-12-24T01:27:59.809Z,101847.59
2022-12-24T01:33:02.485Z,101873.88
2022-12-24T01:38:05.144Z,101858.75
2022-12-24T01:43:28.380Z,101866.31
2022-12-24T01:48:58.840Z,101848.47
2022-12-24T01:54:08.629Z,101854.94
2022-12-24T01:59:13.564Z,101855.56
2022-12-24T02:04:35.091Z,101848.63
2022-12-24T02:09:37.916Z,101840.81
2022-12-24T02:14:40.646Z,101839.66
2022-12-24T02:19:58.151Z,101835.66
2022-12-24T02:25:20.615Z,101839.63
2022-12-24T02:30:41.861Z,101831.13
2022-12-24T02:36:10.803Z,101824.63
2022-12-24T02:41:55.151Z,101822.81
2022-12-24T02:46:59.797Z,101819.47
2022-12-24T02:52:02.527Z,101809.34
2022-12-24T02:57:43.702Z,101802.84
2022-12-24T03:03:36.817Z,101787.19
2022-12-24T03:09:07.518Z,101788.72
2022-12-24T03:14:10.327Z,101784.69
2022-12-24T03:19:13.140Z,101768.28
2022-12-24T03:24:16.207Z,101779.56
2022-12-24T03:29:19.509Z,101783.31
2022-12-24T03:34:22.169Z,101762.97
2022-12-24T03:39:24.971Z,101774.47
2022-12-24T03:44:27.660Z,101772.47
2022-12-24T03:49:30.554Z,101768.38
2022-12-24T03:54:33.543Z,101767.66
2022-12-24T03:59:37.878Z,101761.31
2022-12-24T04:04:40.573Z,101755.47
2022-12-24T04:09:43.228Z,101752.44
2022-12-24T04:14:45.914Z,101754.00
2022-12-24T04:19:48.810Z,101735.53
2022-12-24T04:24:51.574Z,101735.00
2022-12-24T04:29:54.296Z,101733.09
2022-12-24T04:34:57.007Z,101717.00
2022-12-24T04:39:59.734Z,101717.75
2022-12-24T04:45:02.504Z,101700.88
2022-12-24T04:50:06.558Z,101712.03
2022-12-24T04:55:09.846Z,101701.06
2022-12-24T05:00:13.056Z,101712.44
2022-12-24T05:05:15.791Z,101719.50
2022-12-24T05:10:37.278Z,101707.84
2022-12-24T05:15:40.046Z,101712.09
2022-12-24T05:20:42.716Z,101704.34
2022-12-24T05:26:03.859Z,101701.88
2022-12-24T05:31:06.502Z,101698.22
2022-12-24T05:36:09.711Z,101687.19
2022-12-24T05:41:12.421Z,101685.34
2022-12-24T05:46:17.568Z,101685.63
2022-12-24T05:51:22.583Z,101677.72
2022-12-24T05:56:25.668Z,101658.56
2022-12-24T06:01:28.745Z,101664.44
2022-12-24T06:06:31.665Z,101652.97
2022-12-24T06:11:34.671Z,101651.16
2022-12-24T06:16:37.729Z,101655.16
2022-12-24T06:21:40.491Z,101650.78
2022-12-24T06:26:43.130Z,101638.75
2022-12-24T06:31:45.819Z,101648.03
2022-12-24T06:36:48.693Z,101632.91
2022-12-24T06:41:51.471Z,101645.41
2022-12-24T06:46:54.142Z,101638.50
2022-12-24T06:51:56.815Z,101634.59
2022-12-24T06:56:59.573Z,101634.69
2022-12-24T07:02:02.556Z,101627.25
2022-12-24T07:07:05.365Z,101640.66
2022-12-24T07:12:08.278Z,101636.59
2022-12-24T07:17:11.112Z,101618.53
2022-12-24T07:22:15.885Z,101636.50
2022-12-24T07:27:18.788Z,101628.28
2022-12-24T07:32:21.875Z,101637.13
2022-12-24T07:37:25.308Z,101632.19
2022-12-24T07:42:28.172Z,101640.69
2022-12-24T07:47:30.917Z,101630.63
2022-12-24T07:52:33.681Z,101640.78
2022-12-24T07:57:36.346Z,101643.13
2022-12-24T08:02:39.193Z,101638.47
2022-12-24T08:07:42.149Z,101639.41
2022-12-24T08:12:45.995Z,101614.69
2022-12-24T08:17:48.665Z,101608.00
2022-12-24T08:22:51.449Z,101610.09
2022-12-24T08:27:54.091Z,101613.13
2022-12-24T08:32:57.151Z,101615.53
2022-12-24T08:37:59.929Z,101609.56
2022-12-24T08:43:03.283Z,101621.94
2022-12-24T08:48:06.780Z,101623.72
2022-12-24T08:53:10.712Z,101620.84
2022-12-24T08:58:13.398Z,101619.97
2022-12-24T09:03:20.654Z,101567.06
2022-12-24T09:08:28.208Z,101618.03
2022-12-24T09:13:30.886Z,101623.47
2022-12-24T09:18:33.794Z,101610.91
2022-12-24T09:23:40.017Z,101617.31
2022-12-24T09:28:43.081Z,101609.63
2022-12-24T09:33:47.310Z,101618.72
2022-12-24T09:38:50.097Z,101614.22
2022-12-24T09:43:57.577Z,101619.63
2022-12-24T09:49:11.239Z,101614.16
2022-12-24T09:54:20.364Z,101614.84
2022-12-24T09:59:39.190Z,101622.13
2022-12-24T10:04:42.701Z,101615.03
2022-12-24T10:10:15.412Z,101622.09
2022-12-24T10:15:24.204Z,101615.75
2022-12-24T10:20:50.137Z,101620.50
2022-12-24T10:26:15.742Z,101619.97
2022-12-24T10:31:21.576Z,101615.44
2022-12-24T10:36:28.986Z,101595.72
2022-12-24T10:41:32.853Z,101619.47
2022-12-24T10:46:40.049Z,101619.47
2022-12-24T10:51:47.369Z,101609.25
2022-12-24T10:56:52.912Z,101607.09
2022-12-24T11:01:59.595Z,101610.59
2022-12-24T11:07:05.139Z,101610.81
2022-12-24T11:12:17.832Z,101577.25
2022-12-24T11:17:23.914Z,101577.97
2022-12-24T11:22:31.735Z,101617.13
2022-12-24T11:27:47.648Z,101623.72
2022-12-24T11:33:18.706Z,101634.91
2022-12-24T11:38:23.853Z,101632.22
2022-12-24T11:43:44.745Z,101628.16
2022-12-24T11:48:48.196Z,101631.19
2022-12-24T11:54:20.684Z,101623.78
2022-12-24T11:59:33.617Z,101619.84
2022-12-24T12:04:37.552Z,101629.59
2022-12-24T12:09:51.428Z,101627.88
2022-12-24T12:15:26.144Z,101626.69
2022-12-24T12:20:41.893Z,101635.88
2022-12-24T12:26:00.726Z,101626.38
2022-12-24T12:31:15.807Z,101632.06
2022-12-24T12:36:26.158Z,101642.09
2022-12-24T12:41:34.894Z,101639.97
2022-12-24T12:46:58.640Z,101644.25
2022-12-24T12:52:05.946Z,101646.72
2022-12-24T12:57:11.968Z,101656.66
2022-12-24T13:02:33.095Z,101655.28
2022-12-24T13:07:48.901Z,101659.53
2022-12-24T13:13:20.418Z,101656.16
2022-12-24T13:18:46.968Z,101658.97
2022-12-24T13:23:50.357Z,101612.97
2022-12-24T13:28:53.026Z,101636.13
2022-12-24T13:34:00.430Z,101659.84
2022-12-24T13:39:03.118Z,101653.69
2022-12-24T13:44:13.829Z,101658.31
2022-12-24T13:49:38.455Z,101658.19
2022-12-24T13:54:43.976Z,101649.16
2022-12-24T13:59:47.327Z,101653.06
2022-12-24T14:04:50.982Z,101653.06
2022-12-24T14:09:53.785Z,101612.59
2022-12-24T14:14:56.522Z,101658.53
2022-12-24T14:20:01.815Z,101653.22
2022-12-24T14:25:19.587Z,101659.47
2022-12-24T14:30:24.546Z,101656.13
2022-12-24T14:35:38.964Z,101638.50
2022-12-24T14:40:53.805Z,101646.41
2022-12-24T14:46:23.123Z,101657.38
2022-12-24T14:51:43.995Z,101657.78
2022-12-24T14:56:46.777Z,101668.22
2022-12-24T15:01:49.644Z,101653.94
2022-12-24T15:06:57.952Z,101646.50
2022-12-24T15:12:03.752Z,101657.16
2022-12-24T15:17:08.049Z,101646.84
2022-12-24T15:22:24.881Z,101635.31
2022-12-24T15:27:32.897Z,101636.41
2022-12-24T15:32:35.604Z,101650.94
2022-12-24T15:37:38.549Z,101649.38
2022-12-24T15:42:44.742Z,101654.69
2022-12-24T15:48:01.392Z,101635.72
2022-12-24T15:53:22.101Z,101650.44
2022-12-24T15:58:28.347Z,101646.56
2022-12-24T16:03:31.156Z,101638.59
2022-12-24T16:08:35.806Z,101598.75
2022-12-24T16:13:44.344Z,101636.88
2022-12-24T16:18:53.566Z,101638.75
2022-12-24T16:23:58.959Z,101640.88
2022-12-24T16:29:02.109Z,101646.19
2022-12-24T16:34:05.392Z,101651.69
2022-12-24T16:39:23.511Z,101671.34
2022-12-24T16:44:26.347Z,101606.84
2022-12-24T16:49:29.422Z,101656.16
2022-12-24T16:54:32.133Z,101645.19
2022-12-24T16:59:34.857Z,101655.13
2022-12-24T17:04:37.495Z,101612.06
2022-12-24T17:09:40.222Z,101651.22
2022-12-24T17:14:43.197Z,101649.31
2022-12-24T17:19:45.860Z,101631.91
2022-12-24T17:24:48.856Z,101663.28
2022-12-24T17:29:51.651Z,101657.06
2022-12-24T17:34:54.487Z,101627.28
2022-12-24T17:39:57.451Z,101662.25
2022-12-24T17:45:00.131Z,101667.88
2022-12-24T17:50:02.819Z,101677.09
2022-12-24T17:55:06.765Z,101672.53
2022-12-24T18:00:10.181Z,101677.50
2022-12-24T18:05:13.967Z,101679.63
2022-12-24T18:10:16.923Z,101684.22
2022-12-24T18:15:20.621Z,101694.13
2022-12-24T18:20:23.701Z,101690.41
2022-12-24T18:25:26.481Z,101696.25
2022-12-24T18:30:29.298Z,101683.19
2022-12-24T18:35:32.214Z,101681.78
2022-12-24T18:40:37.453Z,101683.34
2022-12-24T18:45:47.127Z,101693.09
2022-12-24T18:50:58.004Z,101680.72
2022-12-24T18:56:05.004Z,101676.09
2022-12-24T19:01:28.684Z,101684.63
2022-12-24T19:06:31.580Z,101673.97
2022-12-24T19:11:35.403Z,101674.34
2022-12-24T19:16:39.228Z,101683.00
2022-12-24T19:21:42.096Z,101673.31
2022-12-24T19:26:45.002Z,101658.78
2022-12-24T19:31:47.798Z,101685.03
2022-12-24T19:36:50.846Z,101671.38
2022-12-24T19:41:53.563Z,101657.56
2022-12-24T19:46:56.265Z,101670.84
2022-12-24T19:51:58.964Z,101685.03
2022-12-24T19:57:01.757Z,101681.28
2022-12-24T20:02:04.597Z,101676.38
2022-12-24T20:07:07.608Z,101662.91
2022-12-24T20:12:10.453Z,101675.66
2022-12-24T20:17:14.455Z,101677.59
2022-12-24T20:22:17.198Z,101678.69
2022-12-24T20:27:20.098Z,101688.59
2022-12-24T20:32:22.893Z,101678.88
2022-12-24T20:37:25.596Z,101682.78
2022-12-24T20:42:28.451Z,101675.13
2022-12-24T20:47:31.414Z,101686.50
2022-12-24T20:52:34.173Z,101693.63
2022-12-24T20:57:36.965Z,101670.16
2022-12-24T21:02:39.854Z,101692.19
2022-12-24T21:07:43.933Z,101695.91
2022-12-24T21:12:49.464Z,101693.81
2022-12-24T21:17:52.790Z,101687.59
2022-12-24T21:23:00.567Z,101698.78
2022-12-24T21:28:03.895Z,101688.31
2022-12-24T21:33:06.624Z,101694.34
2022-12-24T21:38:09.366Z,101692.59
2022-12-24T21:43:12.318Z,101685.50
2022-12-24T21:48:33.583Z,101685.69
2022-12-24T21:53:54.826Z,101677.38
2022-12-24T21:58:57.498Z,101678.06
2022-12-24T22:04:00.147Z,101671.50
2022-12-24T22:09:22.493Z,101641.34
2022-12-24T22:14:25.250Z,101678.09
2022-12-24T22:19:28.574Z,101676.63
2022-12-24T22:24:31.289Z,101684.09
2022-12-24T22:29:34.987Z,101683.38
2022-12-24T22:34:37.729Z,101679.88
2022-12-24T22:39:40.725Z,101683.94
2022-12-24T22:44:43.428Z,101665.66
2022-12-24T22:49:48.422Z,101679.53
2022-12-24T22:54:51.071Z,101675.25
2022-12-24T22:59:53.883Z,101682.69
2022-12-24T23:04:56.944Z,101682.88
2022-12-24T23:10:00.157Z,101674.19
2022-12-24T23:15:02.998Z,101689.44
2022-12-24T23:20:07.657Z,101686.25
2022-12-24T23:25:10.524Z,101695.47
2022-12-24T23:30:13.403Z,101699.34
2022-12-24T23:35:16.077Z,101701.50
2022-12-24T23:40:18.907Z,101687.47
2022-12-24T23:45:21.716Z,101696.19
2022-12-24T23:50:24.350Z,101696.00
2022-12-24T23:55:27.287Z,101707.16
