createdAt,value
2018-04-23T00:00:02.323Z,74.14
2018-04-23T00:02:28.096Z,74.33
2018-04-23T00:04:53.882Z,74.50
2018-04-23T00:07:19.667Z,74.51
2018-04-23T00:09:45.418Z,74.66
2018-04-23T00:12:11.184Z,74.83
2018-04-23T00:14:36.943Z,74.86
2018-04-23T00:17:02.692Z,74.91
2018-04-23T00:19:28.458Z,74.94
2018-04-23T00:21:54.219Z,75.23
2018-04-23T00:24:19.991Z,75.41
2018-04-23T00:26:45.854Z,75.61
2018-04-23T00:29:11.638Z,75.84
2018-04-23T00:31:37.397Z,76.12
2018-04-23T00:34:03.271Z,76.14
2018-04-23T00:36:29.051Z,76.22
2018-04-23T00:38:54.804Z,76.33
2018-04-23T00:41:20.575Z,76.49
2018-04-23T00:43:46.347Z,76.50
2018-04-23T00:46:12.104Z,76.42
2018-04-23T00:48:37.879Z,76.48
2018-04-23T00:51:03.646Z,76.42
2018-04-23T00:53:36.441Z,76.27
2018-04-23T00:56:02.379Z,76.15
2018-04-23T00:58:28.166Z,76.07
2018-04-23T01:00:53.900Z,76.17
2018-04-23T01:03:19.699Z,76.09
2018-04-23T01:05:48.336Z,76.07
2018-04-23T01:08:14.238Z,75.89
2018-04-23T01:10:39.984Z,75.98
2018-04-23T01:13:05.738Z,75.85
2018-04-23T01:15:31.517Z,75.63
2018-04-23T01:17:57.279Z,75.35
2018-04-23T01:20:23.046Z,75.20
2018-04-23T01:22:48.815Z,75.00
2018-04-23T01:25:14.590Z,74.97
2018-04-23T01:27:40.352Z,74.78
2018-04-23T01:30:06.135Z,74.76
2018-04-23T01:32:31.910Z,74.86
2018-04-23T01:34:57.702Z,74.72
2018-04-23T01:37:23.483Z,74.71
2018-04-23T01:39:49.242Z,74.87
2018-04-23T01:42:14.991Z,74.85
2018-04-23T01:44:40.950Z,74.97
2018-04-23T01:47:06.705Z,75.13
2018-04-23T01:49:32.467Z,75.10
2018-04-23T01:51:58.240Z,75.11
2018-04-23T01:54:24.004Z,75.11
2018-04-23T01:56:49.775Z,75.05
2018-04-23T01:59:15.589Z,75.02
2018-04-23T02:01:41.359Z,75.09
2018-04-23T02:04:07.239Z,74.82
2018-04-23T02:06:33.035Z,74.68
2018-04-23T02:08:58.826Z,74.50
2018-04-23T02:11:24.571Z,74.14
2018-04-23T02:13:50.531Z,73.83
2018-04-23T02:16:16.286Z,73.63
2018-04-23T02:18:42.060Z,72.89
2018-04-23T02:21:07.829Z,72.48
2018-04-23T02:23:33.587Z,72.22
2018-04-23T02:25:59.363Z,71.79
2018-04-23T02:28:25.133Z,71.44
2018-04-23T02:30:50.903Z,71.10
2018-04-23T02:33:16.687Z,70.94
2018-04-23T02:35:42.479Z,70.95
2018-04-23T02:38:08.295Z,70.99
2018-04-23T02:40:34.062Z,71.01
2018-04-23T02:42:59.839Z,71.06
2018-04-23T02:45:25.611Z,71.26
2018-04-23T02:47:51.390Z,71.49
2018-04-23T02:50:17.151Z,71.71
2018-04-23T02:52:43.003Z,71.80
2018-04-23T02:55:08.746Z,71.76
2018-04-23T02:57:34.652Z,71.77
2018-04-23T03:00:00.423Z,71.70
2018-04-23T03:02:26.183Z,71.81
2018-04-23T03:04:51.963Z,71.49
2018-04-23T03:07:17.711Z,71.05
2018-04-23T03:09:43.520Z,70.92
2018-04-23T03:12:09.258Z,70.53
2018-04-23T03:14:35.035Z,70.56
2018-04-23T03:17:00.775Z,70.31
2018-04-23T03:19:26.562Z,70.64
2018-04-23T03:21:52.398Z,70.66
2018-04-23T03:24:18.140Z,70.86
2018-04-23T03:26:43.914Z,70.93
2018-04-23T03:29:09.725Z,71.01
2018-04-23T03:31:35.502Z,71.00
2018-04-23T03:34:01.250Z,70.98
2018-04-23T03:36:27.248Z,71.12
2018-04-23T03:38:53.007Z,71.13
2018-04-23T03:41:18.775Z,70.75
2018-04-23T03:43:44.535Z,70.87
2018-04-23T03:46:10.299Z,71.09
2018-04-23T03:48:36.117Z,71.10
2018-04-23T03:51:01.876Z,71.09
2018-04-23T03:53:27.622Z,71.20
2018-04-23T03:55:53.411Z,71.18
2018-04-23T03:58:19.174Z,71.19
2018-04-23T04:00:44.984Z,71.19
2018-04-23T04:03:10.758Z,71.32
2018-04-23T04:05:36.560Z,71.15
2018-04-23T04:08:02.307Z,71.19
2018-04-23T04:10:28.058Z,71.05
2018-04-23T04:13:06.061Z,71.06
2018-04-23T04:18:44.220Z,71.07
2018-04-23T04:21:10.019Z,70.56
2018-04-23T04:23:35.759Z,70.76
2018-04-23T04:26:01.540Z,70.98
2018-04-23T04:28:27.291Z,71.06
2018-04-23T04:30:53.106Z,71.29
2018-04-23T04:33:18.864Z,71.51
2018-04-23T04:35:44.692Z,71.68
2018-04-23T04:38:10.383Z,71.74
2018-04-23T04:40:36.141Z,71.63
2018-04-23T04:43:02.103Z,71.77
2018-04-23T04:45:27.851Z,71.72
2018-04-23T04:47:53.805Z,71.44
2018-04-23T04:50:19.584Z,71.12
2018-04-23T04:52:45.488Z,71.16
2018-04-23T04:55:11.258Z,70.94
2018-04-23T04:57:37.051Z,71.04
2018-04-23T05:00:02.850Z,71.08
2018-04-23T05:02:28.615Z,71.30
2018-04-23T05:04:54.380Z,71.12
2018-04-23T05:07:20.131Z,70.94
2018-04-23T05:09:45.905Z,70.55
2018-04-23T05:12:11.671Z,70.48
2018-04-23T05:14:37.454Z,70.47
2018-04-23T05:17:07.132Z,70.13
2018-04-23T05:19:33.183Z,69.96
2018-04-23T05:21:58.929Z,69.56
2018-04-23T05:24:24.723Z,69.67
2018-04-23T05:26:50.454Z,69.43
2018-04-23T05:29:16.216Z,69.11
2018-04-23T05:31:41.991Z,68.94
2018-04-23T05:34:07.792Z,68.66
2018-04-23T05:36:37.682Z,68.63
2018-04-23T05:39:03.787Z,68.61
2018-04-23T05:41:29.531Z,68.22
2018-04-23T05:43:55.341Z,67.97
2018-04-23T05:46:21.147Z,67.92
2018-04-23T05:48:46.911Z,67.64
2018-04-23T05:51:12.695Z,68.00
2018-04-23T05:53:38.438Z,67.73
2018-04-23T05:56:04.326Z,67.84
2018-04-23T05:58:30.400Z,67.71
2018-04-23T06:00:56.196Z,67.53
2018-04-23T06:03:21.939Z,67.29
2018-04-23T06:05:47.710Z,66.83
2018-04-23T06:08:13.459Z,66.50
2018-04-23T06:10:39.195Z,65.48
2018-04-23T06:13:04.975Z,65.03
2018-04-23T06:15:30.768Z,64.66
2018-04-23T06:17:56.532Z,64.50
2018-04-23T06:20:22.446Z,64.44
2018-04-23T06:22:48.239Z,64.36
2018-04-23T06:25:13.988Z,64.40
2018-04-23T06:27:46.537Z,64.03
2018-04-23T06:30:12.331Z,63.91
2018-04-23T06:32:38.126Z,63.46
2018-04-23T06:35:03.875Z,63.56
2018-04-23T06:37:29.639Z,63.40
2018-04-23T06:39:55.392Z,63.54
2018-04-23T06:42:21.170Z,63.57
2018-04-23T06:44:47.000Z,63.55
2018-04-23T06:47:12.764Z,63.66
2018-04-23T06:49:38.518Z,63.90
2018-04-23T06:52:04.297Z,63.87
2018-04-23T06:54:30.054Z,64.44
2018-04-23T06:56:55.839Z,64.39
2018-04-23T06:59:21.591Z,64.29
2018-04-23T07:01:47.407Z,64.16
2018-04-23T07:04:13.154Z,64.49
2018-04-23T07:06:38.891Z,64.53
2018-04-23T07:09:05.451Z,64.53
2018-04-23T07:11:31.207Z,64.25
2018-04-23T07:13:56.962Z,64.16
2018-04-23T07:16:22.747Z,63.94
2018-04-23T07:18:48.487Z,63.60
2018-04-23T07:21:14.264Z,63.16
2018-04-23T07:23:40.024Z,62.86
2018-04-23T07:26:05.850Z,62.82
2018-04-23T07:28:31.645Z,63.00
2018-04-23T07:30:57.392Z,63.18
2018-04-23T07:33:23.148Z,63.07
2018-04-23T07:35:48.927Z,62.79
2018-04-23T07:38:14.671Z,62.55
2018-04-23T07:40:40.446Z,61.76
2018-04-23T07:43:06.220Z,60.91
2018-04-23T07:45:31.993Z,60.31
2018-04-23T07:47:57.755Z,59.86
2018-04-23T07:50:23.558Z,59.98
2018-04-23T07:52:49.363Z,60.13
2018-04-23T07:55:15.105Z,60.46
2018-04-23T07:57:41.099Z,60.50
2018-04-23T08:00:06.879Z,60.19
2018-04-23T08:02:32.992Z,60.26
2018-04-23T08:04:58.755Z,60.06
2018-04-23T08:07:24.551Z,59.83
2018-04-23T08:09:50.335Z,60.34
2018-04-23T08:12:16.158Z,60.55
2018-04-23T08:14:41.872Z,60.65
2018-04-23T08:17:07.623Z,60.49
2018-04-23T08:19:33.382Z,59.62
2018-04-23T08:21:59.139Z,59.57
2018-04-23T08:24:24.958Z,59.64
2018-04-23T08:26:50.703Z,59.57
2018-04-23T08:29:16.494Z,59.22
2018-04-23T08:31:42.272Z,58.64
2018-04-23T08:34:08.137Z,59.07
2018-04-23T08:36:33.898Z,59.15
2018-04-23T08:38:59.678Z,58.83
2018-04-23T08:41:25.471Z,59.07
2018-04-23T08:43:51.242Z,59.65
2018-04-23T08:46:16.994Z,59.46
2018-04-23T08:48:42.773Z,59.74
2018-04-23T08:51:08.528Z,59.88
2018-04-23T08:53:34.316Z,59.88
2018-04-23T08:56:00.075Z,59.56
2018-04-23T08:58:25.864Z,59.20
2018-04-23T09:00:51.615Z,58.74
2018-04-23T09:03:17.405Z,58.69
2018-04-23T09:05:43.172Z,59.15
2018-04-23T09:08:08.936Z,58.97
2018-04-23T09:10:34.715Z,59.25
2018-04-23T09:13:00.471Z,58.50
2018-04-23T09:15:26.311Z,57.41
2018-04-23T09:17:52.090Z,56.78
2018-04-23T09:20:17.891Z,57.13
2018-04-23T09:22:43.645Z,58.12
2018-04-23T09:25:09.400Z,59.32
2018-04-23T09:27:35.183Z,59.23
2018-04-23T09:30:00.938Z,58.88
2018-04-23T09:32:26.715Z,58.64
2018-04-23T09:34:52.489Z,57.65
2018-04-23T09:37:18.259Z,57.42
2018-04-23T09:39:44.007Z,57.18
2018-04-23T09:42:09.786Z,56.57
2018-04-23T09:44:35.554Z,56.46
2018-04-23T09:47:01.324Z,55.74
2018-04-23T09:49:27.098Z,55.40
2018-04-23T09:51:52.875Z,55.00
2018-04-23T09:54:18.635Z,54.67
2018-04-23T09:56:44.454Z,52.58
2018-04-23T09:59:10.218Z,52.64
2018-04-23T10:01:35.997Z,52.29
2018-04-23T10:04:05.708Z,52.05
2018-04-23T10:06:31.464Z,49.21
2018-04-23T10:08:57.241Z,49.13
2018-04-23T10:11:22.981Z,49.29
2018-04-23T10:13:48.777Z,49.23
2018-04-23T10:16:14.539Z,49.91
2018-04-23T10:18:40.341Z,51.19
2018-04-23T10:21:06.099Z,50.79
2018-04-23T10:23:31.852Z,50.69
2018-04-23T10:25:57.640Z,50.12
2018-04-23T10:28:23.446Z,50.37
2018-04-23T10:30:49.253Z,52.04
2018-04-23T10:33:15.003Z,52.96
2018-04-23T10:35:40.779Z,57.07
2018-04-23T10:38:06.556Z,57.77
2018-04-23T10:40:32.304Z,57.71
2018-04-23T10:42:58.141Z,58.65
2018-04-23T10:45:23.970Z,59.82
2018-04-23T10:47:49.696Z,59.91
2018-04-23T10:50:15.453Z,60.16
2018-04-23T10:52:41.234Z,60.33
2018-04-23T10:55:07.072Z,59.15
2018-04-23T10:57:32.838Z,58.56
2018-04-23T10:59:58.627Z,58.06
2018-04-23T11:02:24.410Z,57.72
2018-04-23T11:04:50.165Z,56.71
2018-04-23T11:07:15.943Z,55.85
2018-04-23T11:09:41.786Z,55.40
2018-04-23T11:12:07.531Z,54.54
2018-04-23T11:14:33.271Z,52.37
2018-04-23T11:16:59.035Z,52.82
2018-04-23T11:19:24.795Z,52.53
2018-04-23T11:21:50.586Z,52.38
2018-04-23T11:24:16.347Z,51.92
2018-04-23T11:26:42.307Z,51.62
2018-04-23T11:29:08.055Z,51.00
2018-04-23T11:31:33.848Z,50.69
2018-04-23T11:33:59.591Z,50.33
2018-04-23T11:36:25.343Z,50.00
2018-04-23T11:38:51.094Z,50.88
2018-04-23T11:41:16.851Z,51.03
2018-04-23T11:43:42.623Z,49.94
2018-04-23T11:46:08.408Z,50.10
2018-04-23T11:48:34.167Z,49.71
2018-04-23T11:50:59.945Z,48.59
2018-04-23T11:53:25.714Z,47.94
2018-04-23T11:55:51.483Z,48.54
2018-04-23T11:58:17.307Z,48.98
2018-04-23T12:00:43.098Z,46.36
2018-04-23T12:03:08.842Z,47.59
2018-04-23T12:05:34.600Z,48.22
2018-04-23T12:08:00.384Z,46.56
2018-04-23T12:10:26.131Z,42.96
2018-04-23T12:12:51.911Z,42.15
2018-04-23T12:15:17.659Z,42.96
2018-04-23T12:17:43.657Z,43.31
2018-04-23T12:20:09.445Z,42.07
2018-04-23T12:22:35.503Z,42.33
2018-04-23T12:25:01.262Z,42.27
2018-04-23T12:27:27.057Z,42.80
2018-04-23T12:29:52.814Z,42.77
2018-04-23T12:32:18.599Z,43.69
2018-04-23T12:34:44.367Z,44.79
2018-04-23T12:37:10.213Z,44.95
2018-04-23T12:39:35.967Z,45.22
2018-04-23T12:42:01.747Z,45.21
2018-04-23T12:44:27.499Z,45.07
2018-04-23T12:46:53.272Z,45.20
2018-04-23T12:49:19.019Z,44.46
2018-04-23T12:51:44.787Z,42.99
2018-04-23T12:54:10.592Z,41.62
2018-04-23T12:56:36.363Z,41.84
2018-04-23T12:59:02.132Z,42.22
2018-04-23T13:01:27.875Z,41.25
2018-04-23T13:03:53.631Z,40.79
2018-04-23T13:06:19.409Z,39.08
2018-04-23T13:08:45.176Z,39.44
2018-04-23T13:11:10.962Z,39.85
2018-04-23T13:13:36.822Z,41.59
2018-04-23T13:16:02.605Z,42.09
2018-04-23T13:18:28.404Z,42.50
2018-04-23T13:20:54.139Z,42.71
2018-04-23T13:23:19.958Z,42.93
2018-04-23T13:25:45.712Z,42.88
2018-04-23T13:28:11.736Z,41.96
2018-04-23T13:30:37.503Z,41.52
2018-04-23T13:33:03.276Z,41.38
2018-04-23T13:35:29.034Z,41.45
2018-04-23T13:37:54.795Z,40.87
2018-04-23T13:40:20.712Z,39.67
2018-04-23T13:42:46.487Z,39.86
2018-04-23T13:45:12.231Z,39.13
2018-04-23T13:47:38.016Z,38.34
2018-04-23T13:50:03.768Z,38.31
2018-04-23T13:52:29.544Z,36.92
2018-04-23T13:54:55.291Z,36.90
2018-04-23T13:57:21.090Z,36.85
2018-04-23T13:59:46.840Z,37.06
2018-04-23T14:02:12.617Z,37.01
2018-04-23T14:04:38.380Z,37.51
2018-04-23T14:07:04.151Z,37.78
2018-04-23T14:09:29.901Z,38.38
2018-04-23T14:11:55.657Z,38.46
2018-04-23T14:14:21.427Z,37.83
2018-04-23T14:16:47.188Z,38.47
2018-04-23T14:19:12.954Z,38.81
2018-04-23T14:21:38.787Z,39.37
2018-04-23T14:24:04.554Z,41.52
2018-04-23T14:26:30.339Z,43.25
2018-04-23T14:28:56.179Z,44.64
2018-04-23T14:31:21.939Z,45.29
2018-04-23T14:33:48.075Z,45.90
2018-04-23T14:36:13.857Z,45.62
2018-04-23T14:38:39.658Z,45.65
2018-04-23T14:41:05.423Z,45.61
2018-04-23T14:43:31.180Z,44.98
2018-04-23T14:45:56.949Z,45.87
2018-04-23T14:48:22.988Z,46.17
2018-04-23T14:50:48.735Z,45.07
2018-04-23T14:53:14.513Z,45.48
2018-04-23T14:55:40.284Z,46.36
2018-04-23T14:58:06.052Z,46.36
2018-04-23T15:00:31.827Z,46.46
2018-04-23T15:02:57.651Z,46.50
2018-04-23T15:05:23.399Z,46.98
2018-04-23T15:07:49.343Z,47.09
2018-04-23T15:10:15.107Z,47.08
2018-04-23T15:12:40.875Z,46.92
2018-04-23T15:15:06.686Z,45.79
2018-04-23T15:17:32.507Z,45.19
2018-04-23T15:19:58.279Z,45.36
2018-04-23T15:22:24.075Z,45.61
2018-04-23T15:24:49.831Z,46.32
2018-04-23T15:27:15.695Z,46.86
2018-04-23T15:29:41.458Z,47.98
2018-04-23T15:32:07.215Z,48.62
2018-04-23T15:34:32.960Z,48.89
2018-04-23T15:36:58.703Z,48.94
2018-04-23T15:39:24.470Z,49.32
2018-04-23T15:41:50.222Z,50.02
2018-04-23T15:44:16.005Z,49.90
2018-04-23T15:46:41.759Z,49.79
2018-04-23T15:49:07.541Z,49.80
2018-04-23T15:51:33.275Z,49.91
2018-04-23T15:53:59.278Z,50.67
2018-04-23T15:56:25.035Z,51.06
2018-04-23T15:58:51.023Z,50.77
2018-04-23T16:01:16.783Z,50.38
2018-04-23T16:03:42.623Z,49.91
2018-04-23T16:06:08.393Z,50.38
2018-04-23T16:08:34.292Z,50.98
2018-04-23T16:11:00.056Z,51.41
2018-04-23T16:13:25.817Z,51.73
2018-04-23T16:15:51.611Z,52.08
2018-04-23T16:18:17.459Z,51.21
2018-04-23T16:20:43.182Z,51.50
2018-04-23T16:23:08.942Z,53.43
2018-04-23T16:25:34.927Z,54.25
2018-04-23T16:28:00.723Z,54.11
2018-04-23T16:30:26.475Z,54.50
2018-04-23T16:32:52.271Z,54.57
2018-04-23T16:35:18.063Z,55.31
2018-04-23T16:37:43.826Z,55.06
2018-04-23T16:40:09.575Z,55.46
2018-04-23T16:42:35.331Z,55.92
2018-04-23T16:45:01.105Z,55.95
2018-04-23T16:47:26.886Z,56.04
2018-04-23T16:49:52.648Z,56.01
2018-04-23T16:52:18.675Z,56.53
2018-04-23T16:54:44.672Z,56.94
2018-04-23T16:57:10.399Z,57.15
2018-04-23T16:59:36.167Z,56.41
2018-04-23T17:02:01.920Z,56.37
2018-04-23T17:04:27.687Z,55.62
2018-04-23T17:06:53.445Z,55.94
2018-04-23T17:09:19.222Z,56.00
2018-04-23T17:11:44.982Z,56.01
2018-04-23T17:14:10.806Z,55.83
2018-04-23T17:16:36.583Z,55.69
2018-04-23T17:19:02.392Z,56.03
2018-04-23T17:21:28.163Z,55.74
2018-04-23T17:23:53.951Z,55.81
2018-04-23T17:26:19.731Z,56.16
2018-04-23T17:28:45.559Z,55.91
2018-04-23T17:31:11.340Z,56.09
2018-04-23T17:33:37.129Z,56.48
2018-04-23T17:36:02.924Z,56.50
2018-04-23T17:38:28.663Z,56.67
2018-04-23T17:40:54.519Z,57.01
2018-04-23T17:43:20.262Z,57.21
2018-04-23T17:45:46.042Z,56.82
2018-04-23T17:48:11.784Z,57.17
2018-04-23T17:50:37.554Z,57.32
2018-04-23T17:53:03.303Z,57.17
2018-04-23T17:55:29.417Z,57.42
2018-04-23T17:57:55.175Z,57.74
2018-04-23T18:00:20.958Z,57.73
2018-04-23T18:02:46.733Z,57.87
2018-04-23T18:05:12.504Z,58.22
2018-04-23T18:07:38.255Z,58.30
2018-04-23T18:10:04.046Z,58.17
2018-04-23T18:12:29.796Z,58.23
2018-04-23T18:14:55.583Z,57.81
2018-04-23T18:17:21.333Z,58.28
2018-04-23T18:19:47.119Z,58.31
2018-04-23T18:22:12.867Z,58.77
2018-04-23T18:24:38.656Z,59.35
2018-04-23T18:27:04.487Z,59.81
2018-04-23T18:29:30.239Z,60.00
2018-04-23T18:31:56.030Z,60.30
2018-04-23T18:34:21.809Z,60.29
2018-04-23T18:36:47.563Z,60.11
2018-04-23T18:39:13.338Z,60.48
2018-04-23T18:41:39.127Z,59.90
2018-04-23T18:44:04.896Z,59.77
2018-04-23T18:46:30.672Z,59.81
2018-04-23T18:48:56.407Z,59.95
2018-04-23T18:51:22.327Z,59.98
2018-04-23T18:53:48.057Z,60.05
2018-04-23T18:56:13.920Z,59.98
2018-04-23T18:58:39.758Z,59.72
2018-04-23T19:01:05.791Z,59.51
2018-04-23T19:03:31.714Z,59.50
2018-04-23T19:05:57.504Z,59.73
2018-04-23T19:08:23.250Z,59.85
2018-04-23T19:10:49.020Z,59.96
2018-04-23T19:13:14.780Z,60.14
2018-04-23T19:15:40.600Z,60.26
2018-04-23T19:18:06.367Z,60.41
2018-04-23T19:20:32.183Z,60.42
2018-04-23T19:22:58.023Z,60.40
2018-04-23T19:25:23.799Z,60.50
2018-04-23T19:27:49.551Z,60.80
2018-04-23T19:30:15.371Z,61.06
2018-04-23T19:32:41.143Z,61.17
2018-04-23T19:35:06.887Z,61.15
2018-04-23T19:37:32.683Z,61.46
2018-04-23T19:39:58.454Z,61.49
2018-04-23T19:42:24.207Z,61.80
2018-04-23T19:44:49.975Z,61.94
2018-04-23T19:47:15.717Z,62.02
2018-04-23T19:49:41.507Z,62.01
2018-04-23T19:52:07.291Z,62.29
2018-04-23T19:54:33.051Z,62.09
2018-04-23T19:56:58.904Z,62.15
2018-04-23T19:59:24.699Z,62.14
2018-04-23T20:01:50.447Z,61.97
2018-04-23T20:04:16.248Z,62.02
2018-04-23T20:06:42.008Z,62.07
2018-04-23T20:09:07.767Z,62.05
2018-04-23T20:11:33.535Z,62.04
2018-04-23T20:13:59.308Z,62.05
2018-04-23T20:16:25.089Z,61.76
2018-04-23T20:18:50.843Z,61.41
2018-04-23T20:21:16.651Z,61.33
2018-04-23T20:23:42.414Z,61.48
2018-04-23T20:26:08.195Z,61.35
2018-04-23T20:28:33.943Z,61.42
2018-04-23T20:30:59.702Z,61.38
2018-04-23T20:33:25.487Z,61.49
2018-04-23T20:35:51.250Z,61.50
2018-04-23T20:38:17.020Z,61.68
2018-04-23T20:40:42.803Z,61.65
2018-04-23T20:43:08.572Z,61.80
2018-04-23T20:45:34.330Z,62.20
2018-04-23T20:48:00.070Z,62.55
2018-04-23T20:50:25.843Z,62.81
2018-04-23T20:52:51.612Z,62.91
2018-04-23T20:55:17.684Z,63.42
2018-04-23T20:57:43.447Z,63.71
2018-04-23T21:00:09.227Z,64.06
2018-04-23T21:02:34.962Z,64.07
2018-04-23T21:05:00.783Z,64.36
2018-04-23T21:07:26.535Z,64.66
2018-04-23T21:09:52.308Z,64.74
2018-04-23T21:12:18.122Z,65.10
2018-04-23T21:14:43.933Z,65.28
2018-04-23T21:17:09.690Z,65.47
2018-04-23T21:19:35.482Z,65.69
2018-04-23T21:22:01.235Z,65.92
2018-04-23T21:24:27.178Z,66.08
2018-04-23T21:26:52.947Z,66.19
2018-04-23T21:29:18.720Z,66.39
2018-04-23T21:31:44.463Z,66.74
2018-04-23T21:34:10.324Z,66.75
2018-04-23T21:36:36.019Z,66.91
2018-04-23T21:39:01.847Z,67.03
2018-04-23T21:41:27.631Z,67.20
2018-04-23T21:43:53.378Z,67.73
2018-04-23T21:46:19.159Z,67.79
2018-04-23T21:48:45.015Z,67.95
2018-04-23T21:51:10.814Z,67.94
2018-04-23T21:53:36.574Z,67.87
2018-04-23T21:56:02.383Z,67.95
2018-04-23T21:58:28.135Z,67.84
2018-04-23T22:00:53.919Z,68.11
2018-04-23T22:03:19.671Z,68.58
2018-04-23T22:05:45.452Z,68.68
2018-04-23T22:08:11.202Z,68.87
2018-04-23T22:10:36.981Z,69.29
2018-04-23T22:13:02.759Z,69.35
2018-04-23T22:15:28.538Z,69.44
2018-04-23T22:17:54.335Z,69.50
2018-04-23T22:20:20.075Z,69.45
2018-04-23T22:22:45.839Z,69.77
2018-04-23T22:25:11.606Z,69.66
2018-04-23T22:27:37.357Z,69.73
2018-04-23T22:30:03.203Z,69.85
2018-04-23T22:32:28.986Z,69.80
2018-04-23T22:34:54.785Z,69.84
2018-04-23T22:37:20.538Z,69.70
2018-04-23T22:39:46.298Z,69.63
2018-04-23T22:42:12.063Z,69.54
2018-04-23T22:44:37.823Z,69.31
2018-04-23T22:47:03.755Z,69.05
2018-04-23T22:49:29.511Z,69.08
2018-04-23T22:51:55.270Z,69.02
2018-04-23T22:54:21.011Z,68.97
2018-04-23T22:56:46.787Z,68.58
2018-04-23T22:59:12.544Z,68.30
2018-04-23T23:01:38.340Z,68.24
2018-04-23T23:04:04.117Z,68.27
2018-04-23T23:06:29.915Z,67.90
2018-04-23T23:08:55.637Z,67.98
2018-04-23T23:11:21.554Z,68.01
2018-04-23T23:13:47.324Z,68.02
2018-04-23T23:16:13.301Z,67.86
2018-04-23T23:18:39.066Z,68.09
2018-04-23T23:21:05.134Z,68.04
2018-04-23T23:23:30.900Z,68.20
2018-04-23T23:25:56.675Z,68.49
2018-04-23T23:28:22.424Z,68.74
2018-04-23T23:30:48.183Z,68.79
2018-04-23T23:33:13.971Z,69.04
2018-04-23T23:35:39.740Z,69.23
2018-04-23T23:38:05.498Z,69.31
2018-04-23T23:40:31.267Z,69.40
2018-04-23T23:42:57.068Z,69.65
2018-04-23T23:45:22.825Z,69.87
2018-04-23T23:47:48.597Z,70.08
2018-04-23T23:50:14.351Z,70.26
2018-04-23T23:52:40.200Z,70.33
2018-04-23T23:55:05.959Z,70.46
2018-04-23T23:57:38.807Z,70.47
