createdAt,value
2023-01-01T00:00:40.691Z,3.19
2023-01-01T00:05:43.466Z,3.13
2023-01-01T00:10:45.973Z,3.18
2023-01-01T00:15:48.467Z,3.16
2023-01-01T00:20:50.964Z,3.08
2023-01-01T00:25:53.422Z,3.05
2023-01-01T00:30:55.993Z,3.01
2023-01-01T00:35:58.445Z,2.93
2023-01-01T00:41:01.498Z,2.88
2023-01-01T00:46:05.859Z,2.91
2023-01-01T00:51:08.622Z,2.86
2023-01-01T00:56:11.119Z,2.92
2023-01-01T01:01:13.652Z,2.80
2023-01-01T01:06:18.513Z,2.74
2023-01-01T01:11:23.862Z,2.79
2023-01-01T01:16:31.916Z,2.84
2023-01-01T01:21:35.462Z,2.80
2023-01-01T01:26:37.937Z,2.72
2023-01-01T01:31:43.426Z,2.70
2023-01-01T01:36:45.959Z,2.69
2023-01-01T01:41:48.527Z,2.75
2023-01-01T01:46:51.311Z,2.80
2023-01-01T01:51:54.541Z,2.84
2023-01-01T01:57:08.615Z,2.84
2023-01-01T02:02:36.710Z,2.86
2023-01-01T02:07:40.064Z,2.90
2023-01-01T02:12:42.842Z,2.96
2023-01-01T02:18:14.938Z,2.86
2023-01-01T02:23:46.689Z,2.80
2023-01-01T02:29:03.752Z,2.88
2023-01-01T02:34:10.367Z,2.84
2023-01-01T02:39:15.148Z,2.87
2023-01-01T02:44:20.143Z,2.83
2023-01-01T02:49:22.577Z,2.86
2023-01-01T02:54:42.503Z,2.86
2023-01-01T03:00:24.335Z,2.89
2023-01-01T03:05:34.179Z,2.90
2023-01-01T03:10:47.845Z,2.87
2023-01-01T03:16:03.430Z,2.85
2023-01-01T03:21:07.741Z,2.92
2023-01-01T03:26:12.463Z,2.90
2023-01-01T03:31:19.284Z,2.87
2023-01-01T03:36:36.339Z,2.85
2023-01-01T03:41:56.558Z,2.84
2023-01-01T03:46:59.946Z,2.85
2023-01-01T03:52:23.749Z,2.81
2023-01-01T03:57:55.338Z,2.77
2023-01-01T04:03:02.356Z,2.78
2023-01-01T04:08:05.309Z,2.69
2023-01-01T04:13:10.322Z,2.69
2023-01-01T04:18:13.242Z,2.65
2023-01-01T04:23:15.728Z,2.69
2023-01-01T04:28:18.187Z,2.64
2023-01-01T04:33:22.127Z,2.65
2023-01-01T04:38:27.261Z,2.68
2023-01-01T04:43:30.556Z,2.61
2023-01-01T04:48:35.832Z,2.68
2023-01-01T04:53:38.981Z,2.63
2023-01-01T04:58:42.920Z,2.72
2023-01-01T05:03:45.761Z,2.62
2023-01-01T05:08:50.517Z,2.67
2023-01-01T05:13:54.860Z,2.64
2023-01-01T05:18:57.932Z,2.55
2023-01-01T05:24:08.819Z,2.51
2023-01-01T05:29:16.581Z,2.58
2023-01-01T05:34:20.162Z,2.50
2023-01-01T05:39:22.666Z,2.47
2023-01-01T05:44:25.224Z,2.55
2023-01-01T05:49:28.544Z,2.70
2023-01-01T05:54:30.986Z,2.93
2023-01-01T05:59:33.533Z,2.88
2023-01-01T06:04:36.030Z,2.88
2023-01-01T06:09:41.156Z,2.84
2023-01-01T06:14:43.768Z,2.85
2023-01-01T06:19:46.313Z,2.86
2023-01-01T06:24:48.759Z,2.91
2023-01-01T06:29:52.566Z,2.93
2023-01-01T06:34:55.151Z,3.02
2023-01-01T06:40:00.167Z,2.92
2023-01-01T06:45:02.668Z,3.06
2023-01-01T06:50:07.031Z,3.13
2023-01-01T06:55:11.232Z,3.38
2023-01-01T07:00:15.970Z,3.48
2023-01-01T07:05:21.418Z,3.46
2023-01-01T07:10:23.904Z,3.69
2023-01-01T07:15:26.381Z,3.58
2023-01-01T07:20:28.979Z,3.41
2023-01-01T07:25:31.425Z,3.20
2023-01-01T07:30:33.944Z,3.29
2023-01-01T07:35:36.454Z,3.46
2023-01-01T07:40:41.811Z,3.65
2023-01-01T07:45:45.611Z,3.56
2023-01-01T07:50:48.087Z,3.54
2023-01-01T07:55:50.561Z,3.50
2023-01-01T08:00:53.826Z,3.34
2023-01-01T08:05:56.317Z,3.10
2023-01-01T08:11:03.993Z,3.20
2023-01-01T08:16:07.217Z,3.20
2023-01-01T08:21:09.750Z,3.26
2023-01-01T08:26:17.130Z,3.31
2023-01-01T08:31:23.326Z,3.29
2023-01-01T08:36:26.087Z,3.35
2023-01-01T08:41:28.545Z,3.35
2023-01-01T08:46:31.123Z,3.41
2023-01-01T08:51:33.842Z,3.37
2023-01-01T08:56:38.931Z,3.40
2023-01-01T09:01:41.607Z,3.28
2023-01-01T09:06:44.189Z,3.28
2023-01-01T09:11:52.729Z,3.35
2023-01-01T09:16:55.253Z,3.33
2023-01-01T09:21:58.144Z,3.37
2023-01-01T09:27:00.647Z,3.26
2023-01-01T09:32:06.042Z,3.25
2023-01-01T09:37:08.563Z,3.17
2023-01-01T09:42:32.290Z,3.07
2023-01-01T09:47:39.523Z,3.25
2023-01-01T09:52:52.590Z,3.20
2023-01-01T09:57:57.101Z,3.21
2023-01-01T10:03:38.731Z,3.31
2023-01-01T10:08:57.399Z,3.28
2023-01-01T10:14:02.030Z,3.29
2023-01-01T10:19:23.629Z,3.40
2023-01-01T10:24:39.352Z,3.42
2023-01-01T10:29:48.478Z,3.45
2023-01-01T10:34:51.884Z,3.49
2023-01-01T10:39:54.421Z,3.60
2023-01-01T10:44:57.838Z,3.68
2023-01-01T10:50:05.434Z,3.74
2023-01-01T10:55:20.927Z,3.71
2023-01-01T11:00:28.748Z,3.69
2023-01-01T11:05:31.438Z,3.72
2023-01-01T11:10:34.120Z,3.78
2023-01-01T11:15:40.542Z,3.74
2023-01-01T11:20:43.488Z,3.76
2023-01-01T11:26:02.277Z,3.80
2023-01-01T11:31:20.391Z,3.80
2023-01-01T11:36:33.179Z,3.79
2023-01-01T11:41:44.613Z,3.82
2023-01-01T11:46:47.590Z,3.84
2023-01-01T11:51:50.269Z,3.74
2023-01-01T11:56:58.685Z,3.73
2023-01-01T12:02:04.780Z,3.71
2023-01-01T12:07:11.322Z,3.70
2023-01-01T12:12:35.726Z,3.81
2023-01-01T12:17:40.227Z,3.87
2023-01-01T12:22:43.058Z,3.82
2023-01-01T12:28:13.186Z,3.85
2023-01-01T12:33:56.573Z,3.87
2023-01-01T12:39:27.089Z,3.97
2023-01-01T12:44:48.039Z,3.91
2023-01-01T12:50:38.109Z,3.95
2023-01-01T12:55:59.524Z,3.97
2023-01-01T13:01:13.710Z,3.99
2023-01-01T13:06:28.364Z,4.01
2023-01-01T13:11:31.661Z,4.05
2023-01-01T13:16:41.638Z,4.11
2023-01-01T13:21:44.264Z,4.09
2023-01-01T13:26:49.214Z,4.16
2023-01-01T13:32:03.564Z,4.20
2023-01-01T13:37:14.738Z,4.20
2023-01-01T13:42:41.028Z,4.19
2023-01-01T13:48:02.015Z,4.26
2023-01-01T13:53:16.737Z,4.27
2023-01-01T13:58:37.193Z,4.19
2023-01-01T14:03:44.995Z,4.23
2023-01-01T14:09:22.065Z,4.22
2023-01-01T14:14:29.726Z,4.22
2023-01-01T14:19:33.616Z,4.28
2023-01-01T14:24:42.758Z,4.41
2023-01-01T14:29:48.684Z,4.47
2023-01-01T14:35:02.242Z,4.58
2023-01-01T14:40:18.793Z,4.55
2023-01-01T14:45:21.331Z,4.63
2023-01-01T14:50:31.817Z,4.67
2023-01-01T14:55:40.880Z,4.71
2023-01-01T15:00:43.818Z,4.70
2023-01-01T15:05:58.777Z,4.76
2023-01-01T15:11:03.781Z,4.78
2023-01-01T15:16:21.478Z,4.86
2023-01-01T15:21:38.666Z,4.88
2023-01-01T15:26:50.767Z,4.95
2023-01-01T15:31:58.269Z,4.96
2023-01-01T15:37:21.243Z,5.10
2023-01-01T15:42:46.263Z,5.07
2023-01-01T15:47:56.709Z,5.05
2023-01-01T15:53:08.555Z,5.04
2023-01-01T15:58:23.090Z,4.98
2023-01-01T16:03:28.020Z,5.10
2023-01-01T16:08:30.744Z,5.12
2023-01-01T16:13:33.206Z,5.14
2023-01-01T16:18:38.901Z,5.17
2023-01-01T16:23:41.396Z,5.19
2023-01-01T16:28:46.766Z,5.29
2023-01-01T16:33:57.216Z,5.28
2023-01-01T16:39:00.109Z,5.33
2023-01-01T16:44:02.630Z,5.38
2023-01-01T16:49:05.287Z,5.40
2023-01-01T16:54:07.762Z,5.44
2023-01-01T16:59:10.657Z,5.43
2023-01-01T17:04:13.415Z,5.43
2023-01-01T17:09:15.940Z,5.46
2023-01-01T17:14:18.500Z,5.46
2023-01-01T17:19:24.083Z,5.42
2023-01-01T17:24:26.838Z,5.52
2023-01-01T17:29:29.333Z,5.55
2023-01-01T17:34:31.800Z,5.53
2023-01-01T17:39:35.258Z,5.58
2023-01-01T17:44:37.812Z,5.65
2023-01-01T17:49:41.449Z,5.66
2023-01-01T17:54:43.949Z,5.65
2023-01-01T17:59:46.600Z,5.77
2023-01-01T18:04:49.741Z,5.72
2023-01-01T18:09:52.228Z,5.80
2023-01-01T18:14:54.716Z,5.85
2023-01-01T18:19:57.193Z,5.93
2023-01-01T18:25:03.179Z,6.08
2023-01-01T18:30:06.964Z,6.06
2023-01-01T18:35:09.605Z,6.18
2023-01-01T18:40:17.399Z,6.17
2023-01-01T18:45:22.351Z,6.20
2023-01-01T18:50:29.488Z,6.27
2023-01-01T18:55:32.529Z,6.30
2023-01-01T19:00:37.735Z,6.31
2023-01-01T19:05:41.085Z,6.38
2023-01-01T19:10:50.515Z,6.38
2023-01-01T19:15:59.066Z,6.44
2023-01-01T19:21:13.685Z,6.42
2023-01-01T19:26:25.213Z,6.44
2023-01-01T19:31:28.118Z,6.48
2023-01-01T19:36:30.677Z,6.47
2023-01-01T19:46:52.954Z,6.56
2023-01-01T19:51:55.727Z,6.63
2023-01-01T19:56:59.285Z,6.60
2023-01-01T20:02:43.329Z,6.59
2023-01-01T20:07:27.173Z,6.58
2023-01-01T20:12:29.683Z,6.60
2023-01-01T20:17:32.830Z,6.63
2023-01-01T20:22:38.323Z,6.63
2023-01-01T20:28:00.838Z,6.68
2023-01-01T20:33:04.733Z,6.69
2023-01-01T20:38:07.312Z,6.64
2023-01-01T20:43:09.770Z,6.68
2023-01-01T20:48:19.605Z,6.66
2023-01-01T20:53:22.422Z,6.72
2023-01-01T20:58:24.954Z,6.69
2023-01-01T21:03:27.531Z,6.74
2023-01-01T21:08:33.704Z,6.82
2023-01-01T21:13:37.058Z,6.78
2023-01-01T21:18:41.302Z,6.81
2023-01-01T21:23:43.804Z,6.79
2023-01-01T21:28:47.441Z,6.70
2023-01-01T21:33:50.069Z,6.76
2023-01-01T21:38:52.579Z,6.74
2023-01-01T21:43:59.026Z,6.66
2023-01-01T21:49:03.690Z,6.80
2023-01-01T21:54:19.726Z,6.82
2023-01-01T21:59:38.638Z,6.72
2023-01-01T22:04:51.022Z,6.72
2023-01-01T22:09:56.149Z,6.65
2023-01-01T22:15:07.830Z,6.55
2023-01-01T22:20:22.652Z,6.39
2023-01-01T22:25:26.973Z,6.48
2023-01-01T22:30:39.748Z,6.57
2023-01-01T22:35:42.248Z,6.70
2023-01-01T22:40:49.097Z,6.76
2023-01-01T22:45:51.923Z,6.73
2023-01-01T22:50:55.638Z,6.71
2023-01-01T22:55:59.159Z,6.63
2023-01-01T23:01:01.848Z,6.59
2023-01-01T23:06:04.592Z,6.44
2023-01-01T23:11:07.168Z,6.43
2023-01-01T23:16:09.745Z,6.37
2023-01-01T23:21:24.130Z,6.44
2023-01-01T23:26:29.167Z,6.53
2023-01-01T23:31:33.086Z,6.57
2023-01-01T23:36:36.264Z,6.57
2023-01-01T23:41:38.810Z,6.66
2023-01-01T23:46:41.480Z,6.70
2023-01-01T23:51:44.085Z,6.74
2023-01-01T23:56:48.503Z,6.78
