createdAt,value
2019-06-26T00:00:36.556Z,99.90
2019-06-26T00:04:00.729Z,99.90
2019-06-26T00:07:24.907Z,99.90
2019-06-26T00:10:48.793Z,99.90
2019-06-26T00:14:12.984Z,99.90
2019-06-26T00:17:36.969Z,99.90
2019-06-26T00:21:01.826Z,99.90
2019-06-26T00:24:26.037Z,99.90
2019-06-26T00:27:50.141Z,99.90
2019-06-26T00:31:14.338Z,99.90
2019-06-26T00:34:38.445Z,99.90
2019-06-26T00:38:02.707Z,99.90
2019-06-26T00:41:26.571Z,99.90
2019-06-26T00:44:50.407Z,99.90
2019-06-26T00:48:14.354Z,99.90
2019-06-26T00:51:38.399Z,99.90
2019-06-26T00:55:02.294Z,99.90
2019-06-26T00:58:26.306Z,99.90
2019-06-26T01:01:50.196Z,99.90
2019-06-26T01:05:14.784Z,99.90
2019-06-26T01:08:38.733Z,99.90
2019-06-26T01:12:02.904Z,99.90
2019-06-26T01:15:26.812Z,99.90
2019-06-26T01:18:50.936Z,99.90
2019-06-26T01:22:14.807Z,99.90
2019-06-26T01:25:38.685Z,99.90
2019-06-26T01:29:02.883Z,99.90
2019-06-26T01:32:26.806Z,99.90
2019-06-26T01:35:50.949Z,99.90
2019-06-26T01:39:14.936Z,99.90
2019-06-26T01:42:39.009Z,99.90
2019-06-26T01:46:02.899Z,99.90
2019-06-26T01:49:26.884Z,99.90
2019-06-26T01:52:50.658Z,99.90
2019-06-26T01:56:14.646Z,99.90
2019-06-26T01:59:38.726Z,99.90
2019-06-26T02:03:02.538Z,99.90
2019-06-26T02:06:26.899Z,99.90
2019-06-26T02:09:50.779Z,99.90
2019-06-26T02:13:14.541Z,99.90
2019-06-26T02:16:38.504Z,99.90
2019-06-26T02:20:02.529Z,99.90
2019-06-26T02:23:26.407Z,99.90
2019-06-26T02:26:50.283Z,99.90
2019-06-26T02:30:14.590Z,99.90
2019-06-26T02:33:38.425Z,99.90
2019-06-26T02:37:02.351Z,99.90
2019-06-26T02:40:26.502Z,99.90
2019-06-26T02:43:50.371Z,99.90
2019-06-26T02:47:20.194Z,99.90
2019-06-26T02:50:40.029Z,99.90
2019-06-26T02:54:03.794Z,99.90
2019-06-26T02:57:27.688Z,99.90
2019-06-26T03:00:51.635Z,99.90
2019-06-26T03:04:15.515Z,99.90
2019-06-26T03:07:39.504Z,99.90
2019-06-26T03:11:03.296Z,99.90
2019-06-26T03:14:27.083Z,99.90
2019-06-26T03:17:55.469Z,99.90
2019-06-26T03:21:16.344Z,99.90
2019-06-26T03:24:40.349Z,99.90
2019-06-26T03:28:04.169Z,99.90
2019-06-26T03:31:28.139Z,99.90
2019-06-26T03:34:52.104Z,99.90
2019-06-26T03:38:16.375Z,99.90
2019-06-26T03:41:40.121Z,99.90
2019-06-26T03:45:05.740Z,99.90
2019-06-26T03:48:29.700Z,99.90
2019-06-26T03:51:53.671Z,99.90
2019-06-26T03:55:17.741Z,99.90
2019-06-26T03:58:41.596Z,99.90
2019-06-26T04:02:05.470Z,99.90
2019-06-26T04:05:29.299Z,99.90
2019-06-26T04:08:53.588Z,99.90
2019-06-26T04:12:17.535Z,99.90
2019-06-26T04:15:42.936Z,99.90
2019-06-26T04:19:07.089Z,99.90
2019-06-26T04:22:30.952Z,99.90
2019-06-26T04:25:54.786Z,99.90
2019-06-26T04:29:18.801Z,99.90
2019-06-26T04:32:42.768Z,99.90
2019-06-26T04:36:06.466Z,99.90
2019-06-26T04:39:30.306Z,99.90
2019-06-26T04:42:54.218Z,99.90
2019-06-26T04:46:18.097Z,99.90
2019-06-26T04:49:41.847Z,99.90
2019-06-26T04:53:05.875Z,99.90
2019-06-26T04:56:29.728Z,99.90
2019-06-26T04:59:53.849Z,99.90
2019-06-26T05:03:17.694Z,99.90
2019-06-26T05:06:41.608Z,99.90
2019-06-26T05:10:08.137Z,99.90
2019-06-26T05:13:31.996Z,99.90
2019-06-26T05:16:55.796Z,99.90
2019-06-26T05:20:19.801Z,99.90
2019-06-26T05:23:43.554Z,99.90
2019-06-26T05:27:07.306Z,99.90
2019-06-26T05:30:31.141Z,99.90
2019-06-26T05:33:54.977Z,99.90
2019-06-26T05:37:18.922Z,99.90
2019-06-26T05:40:42.645Z,99.90
2019-06-26T05:44:06.620Z,99.90
2019-06-26T05:47:30.536Z,99.90
2019-06-26T05:50:54.268Z,99.90
2019-06-26T05:54:18.416Z,99.90
2019-06-26T05:57:42.423Z,99.90
2019-06-26T06:01:06.374Z,99.90
2019-06-26T06:04:30.371Z,99.90
2019-06-26T06:07:54.464Z,99.90
2019-06-26T06:11:18.324Z,99.90
2019-06-26T06:14:42.188Z,99.90
2019-06-26T06:18:06.055Z,99.90
2019-06-26T06:21:29.867Z,99.90
2019-06-26T06:24:53.862Z,99.90
2019-06-26T06:28:17.637Z,99.90
2019-06-26T06:31:41.488Z,99.90
2019-06-26T06:35:07.190Z,99.90
2019-06-26T06:38:31.019Z,99.90
2019-06-26T06:41:55.097Z,99.90
2019-06-26T06:45:20.452Z,99.90
2019-06-26T06:48:44.243Z,99.90
2019-06-26T06:52:08.086Z,99.90
2019-06-26T06:55:32.158Z,99.90
2019-06-26T06:58:56.731Z,99.90
2019-06-26T07:02:20.640Z,99.90
2019-06-26T07:05:44.548Z,99.90
2019-06-26T07:09:08.470Z,99.90
2019-06-26T07:12:32.258Z,99.90
2019-06-26T07:15:56.230Z,99.90
2019-06-26T07:19:20.160Z,99.90
2019-06-26T07:22:43.926Z,99.90
2019-06-26T07:26:07.761Z,99.90
2019-06-26T07:29:31.702Z,99.90
2019-06-26T07:32:55.610Z,99.90
2019-06-26T07:36:19.448Z,99.90
2019-06-26T07:39:43.453Z,99.90
2019-06-26T07:43:07.322Z,99.90
2019-06-26T07:46:31.342Z,99.90
2019-06-26T07:49:55.268Z,99.90
2019-06-26T07:53:19.325Z,99.90
2019-06-26T07:56:44.744Z,99.20
2019-06-26T08:00:08.881Z,95.40
2019-06-26T08:03:33.224Z,91.00
2019-06-26T08:06:57.566Z,86.20
2019-06-26T08:10:21.515Z,82.90
2019-06-26T08:13:45.287Z,78.90
2019-06-26T08:17:09.112Z,76.20
2019-06-26T08:20:41.185Z,69.90
2019-06-26T08:24:01.741Z,65.00
2019-06-26T08:27:25.809Z,61.80
2019-06-26T08:30:50.550Z,61.60
2019-06-26T08:34:14.446Z,60.80
2019-06-26T08:37:38.498Z,55.50
2019-06-26T08:41:02.421Z,51.80
2019-06-26T08:44:26.491Z,48.90
2019-06-26T08:47:50.356Z,49.40
2019-06-26T08:51:14.232Z,50.30
2019-06-26T08:54:38.116Z,52.30
2019-06-26T08:58:02.092Z,50.10
2019-06-26T09:01:25.983Z,51.10
2019-06-26T09:04:49.741Z,48.20
2019-06-26T09:08:13.718Z,47.50
2019-06-26T09:11:37.607Z,49.60
2019-06-26T09:15:01.507Z,46.80
2019-06-26T09:18:35.445Z,45.20
2019-06-26T09:21:50.823Z,44.90
2019-06-26T09:25:21.983Z,48.90
2019-06-26T09:28:40.619Z,49.10
2019-06-26T09:32:04.487Z,49.20
2019-06-26T09:35:28.248Z,51.60
2019-06-26T09:38:51.962Z,49.40
2019-06-26T09:42:19.743Z,50.00
2019-06-26T09:45:42.813Z,47.60
2019-06-26T09:49:06.675Z,50.50
2019-06-26T09:52:30.549Z,51.60
2019-06-26T09:55:54.304Z,50.50
2019-06-26T09:59:18.417Z,51.40
2019-06-26T10:02:42.347Z,46.50
2019-06-26T10:06:06.277Z,46.60
2019-06-26T10:09:30.054Z,47.60
2019-06-26T10:12:54.149Z,50.20
2019-06-26T10:16:18.050Z,47.00
2019-06-26T10:19:41.831Z,46.30
2019-06-26T10:23:05.567Z,47.10
2019-06-26T10:26:32.365Z,46.10
2019-06-26T10:29:54.917Z,48.40
2019-06-26T10:33:18.757Z,49.40
2019-06-26T10:36:42.509Z,48.10
2019-06-26T10:40:06.797Z,54.70
2019-06-26T10:43:31.042Z,49.30
2019-06-26T10:46:54.897Z,47.90
2019-06-26T10:50:18.918Z,46.40
2019-06-26T10:53:43.414Z,45.60
2019-06-26T10:57:07.404Z,44.50
2019-06-26T11:00:31.793Z,44.40
2019-06-26T11:03:55.774Z,45.20
2019-06-26T11:07:19.566Z,46.20
2019-06-26T11:10:43.252Z,46.40
2019-06-26T11:14:07.111Z,46.00
2019-06-26T11:17:30.967Z,44.70
2019-06-26T11:20:54.803Z,42.10
2019-06-26T11:24:18.950Z,43.70
2019-06-26T11:27:43.242Z,43.00
2019-06-26T11:31:07.133Z,42.10
2019-06-26T11:34:31.195Z,43.50
2019-06-26T11:37:55.877Z,42.40
2019-06-26T11:41:19.801Z,41.90
2019-06-26T11:44:43.641Z,42.60
2019-06-26T11:48:07.561Z,42.10
2019-06-26T11:51:31.431Z,44.70
2019-06-26T11:55:02.634Z,43.30
2019-06-26T11:58:20.784Z,44.00
2019-06-26T12:01:44.721Z,45.30
2019-06-26T12:05:09.802Z,45.90
2019-06-26T12:08:33.673Z,43.90
2019-06-26T12:11:57.395Z,43.30
2019-06-26T12:15:23.616Z,45.10
2019-06-26T12:18:47.609Z,46.00
2019-06-26T12:22:12.414Z,45.90
2019-06-26T12:25:36.320Z,44.40
2019-06-26T12:29:00.239Z,45.30
2019-06-26T12:32:24.040Z,45.00
2019-06-26T12:35:48.112Z,45.40
2019-06-26T12:39:11.937Z,47.40
2019-06-26T12:42:35.912Z,47.00
2019-06-26T12:45:59.744Z,47.30
2019-06-26T12:49:23.665Z,49.80
2019-06-26T12:52:47.544Z,49.70
2019-06-26T12:56:11.328Z,49.90
2019-06-26T12:59:35.159Z,52.20
2019-06-26T13:02:59.009Z,53.40
2019-06-26T13:06:22.924Z,54.30
2019-06-26T13:09:46.778Z,54.50
2019-06-26T13:13:10.796Z,56.10
2019-06-26T13:16:34.965Z,57.40
2019-06-26T13:19:58.756Z,56.40
2019-06-26T13:23:22.986Z,57.60
2019-06-26T13:26:46.867Z,57.00
2019-06-26T13:30:12.288Z,57.60
2019-06-26T13:33:36.367Z,57.40
2019-06-26T13:37:00.111Z,58.80
2019-06-26T13:40:23.925Z,60.20
2019-06-26T13:43:47.872Z,60.90
2019-06-26T13:47:11.776Z,61.30
2019-06-26T13:50:35.559Z,60.80
2019-06-26T13:53:59.440Z,64.40
2019-06-26T13:57:23.185Z,63.30
2019-06-26T14:00:47.233Z,64.80
2019-06-26T14:04:11.089Z,62.40
2019-06-26T14:07:34.937Z,63.60
2019-06-26T14:10:58.802Z,64.90
2019-06-26T14:14:37.673Z,63.70
2019-06-26T14:17:48.363Z,61.70
2019-06-26T14:21:24.968Z,61.80
2019-06-26T14:24:37.838Z,60.30
2019-06-26T14:28:01.748Z,60.50
2019-06-26T14:31:25.525Z,61.00
2019-06-26T14:34:49.359Z,60.80
2019-06-26T14:38:13.183Z,62.10
2019-06-26T14:41:39.249Z,63.90
2019-06-26T14:45:02.681Z,63.20
2019-06-26T14:48:26.535Z,63.50
2019-06-26T14:51:50.435Z,62.50
2019-06-26T14:55:15.545Z,63.00
2019-06-26T14:58:39.849Z,64.00
2019-06-26T15:02:03.696Z,64.60
2019-06-26T15:05:27.615Z,66.10
2019-06-26T15:08:51.494Z,63.00
2019-06-26T15:12:15.249Z,63.70
2019-06-26T15:15:39.241Z,63.10
2019-06-26T15:19:02.935Z,63.40
2019-06-26T15:22:26.880Z,63.70
2019-06-26T15:25:50.873Z,64.90
2019-06-26T15:29:14.844Z,65.50
2019-06-26T15:32:38.764Z,65.40
2019-06-26T15:36:02.851Z,63.90
2019-06-26T15:39:26.708Z,63.10
2019-06-26T15:42:50.594Z,64.10
2019-06-26T15:46:14.566Z,64.20
2019-06-26T15:49:38.493Z,64.70
2019-06-26T15:53:03.091Z,64.60
2019-06-26T15:56:27.030Z,65.70
2019-06-26T15:59:50.862Z,66.30
2019-06-26T16:03:23.325Z,66.30
2019-06-26T16:06:47.373Z,66.50
2019-06-26T16:10:11.435Z,68.10
2019-06-26T16:13:35.450Z,67.60
2019-06-26T16:17:00.855Z,68.70
2019-06-26T16:20:24.769Z,69.10
2019-06-26T16:23:49.385Z,69.90
2019-06-26T16:27:13.184Z,71.10
2019-06-26T16:30:36.932Z,70.20
2019-06-26T16:34:00.873Z,70.30
2019-06-26T16:37:24.686Z,71.50
2019-06-26T16:40:48.954Z,70.90
2019-06-26T16:44:13.038Z,70.70
2019-06-26T16:47:37.520Z,72.90
2019-06-26T16:51:01.311Z,73.70
2019-06-26T16:54:25.233Z,71.50
2019-06-26T16:57:49.105Z,72.00
2019-06-26T17:01:12.851Z,72.90
2019-06-26T17:04:36.767Z,74.00
2019-06-26T17:08:00.559Z,74.30
2019-06-26T17:11:24.532Z,74.50
2019-06-26T17:14:48.407Z,74.50
2019-06-26T17:18:12.155Z,75.30
2019-06-26T17:21:36.289Z,75.00
2019-06-26T17:25:00.168Z,76.00
2019-06-26T17:28:24.001Z,76.90
2019-06-26T17:31:47.860Z,77.20
2019-06-26T17:35:13.014Z,76.70
2019-06-26T17:38:37.207Z,77.30
2019-06-26T17:42:01.943Z,78.40
2019-06-26T17:45:26.953Z,78.50
2019-06-26T17:48:51.236Z,79.40
2019-06-26T17:52:15.048Z,80.60
2019-06-26T17:55:59.781Z,81.10
2019-06-26T17:59:23.746Z,81.70
2019-06-26T18:02:47.526Z,83.30
2019-06-26T18:06:13.164Z,83.60
2019-06-26T18:09:38.093Z,84.60
2019-06-26T18:13:02.685Z,85.50
2019-06-26T18:16:26.623Z,85.40
2019-06-26T18:19:53.817Z,86.30
2019-06-26T18:23:16.931Z,86.80
2019-06-26T18:26:41.542Z,87.50
2019-06-26T18:30:08.645Z,88.20
2019-06-26T18:33:32.638Z,89.10
2019-06-26T18:36:56.449Z,90.00
2019-06-26T18:40:25.593Z,90.40
2019-06-26T18:43:51.121Z,90.60
2019-06-26T18:47:15.090Z,91.10
2019-06-26T18:50:39.474Z,91.50
2019-06-26T18:54:05.369Z,91.80
2019-06-26T18:57:29.210Z,92.30
2019-06-26T19:00:53.048Z,92.60
2019-06-26T19:04:16.845Z,92.50
2019-06-26T19:07:40.803Z,93.10
2019-06-26T19:11:04.571Z,93.40
2019-06-26T19:14:28.379Z,93.90
2019-06-26T19:17:52.365Z,94.20
2019-06-26T19:21:24.106Z,94.50
2019-06-26T19:24:49.576Z,94.50
2019-06-26T19:28:13.953Z,94.80
2019-06-26T19:31:38.039Z,95.20
2019-06-26T19:35:08.034Z,95.70
2019-06-26T19:38:27.332Z,96.10
2019-06-26T19:41:51.274Z,96.20
2019-06-26T19:45:15.731Z,96.60
2019-06-26T19:48:39.680Z,96.90
2019-06-26T19:52:03.894Z,97.20
2019-06-26T19:55:27.980Z,97.50
2019-06-26T19:58:52.173Z,97.80
2019-06-26T20:02:23.366Z,98.10
2019-06-26T20:05:45.865Z,98.50
2019-06-26T20:09:18.233Z,98.90
2019-06-26T20:12:49.678Z,99.40
2019-06-26T20:16:13.537Z,99.90
2019-06-26T20:19:41.716Z,99.90
2019-06-26T20:23:09.772Z,99.90
2019-06-26T20:26:33.198Z,99.90
2019-06-26T20:29:57.062Z,99.90
2019-06-26T20:33:21.011Z,99.90
2019-06-26T20:36:44.819Z,99.90
2019-06-26T20:40:09.096Z,99.90
2019-06-26T20:43:37.879Z,99.90
2019-06-26T20:47:01.730Z,99.90
2019-06-26T20:50:25.531Z,99.90
2019-06-26T20:53:49.562Z,99.90
2019-06-26T20:57:13.531Z,99.90
2019-06-26T21:00:39.091Z,99.90
2019-06-26T21:07:48.456Z,99.90
2019-06-26T21:11:15.607Z,99.90
2019-06-26T21:14:37.734Z,99.90
2019-06-26T21:18:01.486Z,99.90
2019-06-26T21:21:25.319Z,99.90
2019-06-26T21:24:54.389Z,99.90
2019-06-26T21:28:18.280Z,99.90
2019-06-26T21:31:45.919Z,99.90
2019-06-26T21:35:10.111Z,99.90
2019-06-26T21:38:33.874Z,99.90
2019-06-26T21:41:57.822Z,99.90
2019-06-26T21:45:21.677Z,99.90
2019-06-26T21:48:45.500Z,99.90
2019-06-26T21:52:10.368Z,99.90
2019-06-26T21:55:35.093Z,99.90
2019-06-26T21:58:59.026Z,99.90
2019-06-26T22:02:22.777Z,99.90
2019-06-26T22:05:54.516Z,99.90
2019-06-26T22:09:18.594Z,99.90
2019-06-26T22:12:42.881Z,99.90
2019-06-26T22:16:10.432Z,99.90
2019-06-26T22:19:35.761Z,99.90
2019-06-26T22:22:59.849Z,99.90
2019-06-26T22:26:23.952Z,99.90
2019-06-26T22:29:47.923Z,99.90
2019-06-26T22:33:18.273Z,99.90
2019-06-26T22:36:51.328Z,99.90
2019-06-26T22:40:16.643Z,99.90
2019-06-26T22:43:41.997Z,99.90
2019-06-26T22:47:06.695Z,99.90
2019-06-26T22:50:30.516Z,99.90
2019-06-26T22:53:58.755Z,99.90
2019-06-26T22:57:24.058Z,99.90
2019-06-26T23:00:48.059Z,99.90
2019-06-26T23:04:11.837Z,99.90
2019-06-26T23:07:35.842Z,99.90
2019-06-26T23:10:59.686Z,99.90
2019-06-26T23:14:23.670Z,99.90
2019-06-26T23:17:48.677Z,99.90
2019-06-26T23:21:14.208Z,99.90
2019-06-26T23:24:40.042Z,99.90
2019-06-26T23:28:10.809Z,99.90
2019-06-26T23:31:34.885Z,99.90
2019-06-26T23:34:58.855Z,99.90
2019-06-26T23:38:36.260Z,99.90
2019-06-26T23:41:57.518Z,99.90
2019-06-26T23:45:21.541Z,99.90
2019-06-26T23:48:45.888Z,99.90
2019-06-26T23:52:09.726Z,99.90
2019-06-26T23:55:33.896Z,99.90
2019-06-26T23:58:59.313Z,99.90
