createdAt,value
2019-05-02T00:00:14.013Z,10.47
2019-05-02T00:02:41.571Z,9.33
2019-05-02T00:05:09.115Z,9.20
2019-05-02T00:07:36.351Z,9.70
2019-05-02T00:10:05.095Z,10.37
2019-05-02T00:12:32.497Z,10.10
2019-05-02T00:15:01.822Z,9.80
2019-05-02T00:17:29.207Z,10.53
2019-05-02T00:19:56.453Z,9.27
2019-05-02T00:22:23.919Z,10.47
2019-05-02T00:24:51.512Z,10.37
2019-05-02T00:27:19.001Z,9.97
2019-05-02T00:29:46.383Z,9.57
2019-05-02T00:32:13.627Z,9.77
2019-05-02T00:34:40.924Z,10.67
2019-05-02T00:37:08.427Z,10.27
2019-05-02T00:39:36.006Z,11.53
2019-05-02T00:42:12.410Z,10.53
2019-05-02T00:44:33.165Z,10.63
2019-05-02T00:47:10.984Z,9.73
2019-05-02T00:49:37.412Z,11.00
2019-05-02T00:52:04.642Z,10.33
2019-05-02T00:54:32.536Z,10.10
2019-05-02T00:57:00.031Z,10.87
2019-05-02T00:59:27.847Z,9.87
2019-05-02T01:02:17.378Z,9.93
2019-05-02T01:04:46.121Z,9.70
2019-05-02T01:07:13.639Z,9.43
2019-05-02T01:09:42.187Z,9.73
2019-05-02T01:12:10.308Z,9.93
2019-05-02T01:14:37.577Z,10.90
2019-05-02T01:17:05.080Z,10.77
2019-05-02T01:19:32.585Z,10.57
2019-05-02T01:22:00.056Z,11.03
2019-05-02T01:24:28.140Z,11.13
2019-05-02T01:27:13.492Z,10.93
2019-05-02T01:29:48.557Z,11.50
2019-05-02T01:32:30.033Z,11.13
2019-05-02T01:35:26.900Z,11.73
2019-05-02T01:38:14.124Z,12.53
2019-05-02T01:40:42.035Z,12.03
2019-05-02T01:43:25.786Z,11.53
2019-05-02T01:45:53.368Z,13.03
2019-05-02T01:48:20.897Z,13.77
2019-05-02T01:50:48.259Z,15.37
2019-05-02T01:53:15.607Z,14.73
2019-05-02T01:55:43.201Z,16.13
2019-05-02T01:58:10.424Z,15.50
2019-05-02T02:00:40.833Z,15.33
2019-05-02T02:03:09.143Z,15.17
2019-05-02T02:05:36.416Z,14.13
2019-05-02T02:08:03.908Z,14.80
2019-05-02T02:10:31.268Z,15.60
2019-05-02T02:13:04.602Z,14.07
2019-05-02T02:15:29.046Z,15.27
2019-05-02T02:17:57.290Z,14.33
2019-05-02T02:20:27.007Z,15.70
2019-05-02T02:23:15.232Z,14.30
2019-05-02T02:25:49.319Z,14.03
2019-05-02T02:28:16.807Z,14.37
2019-05-02T02:30:44.152Z,15.13
2019-05-02T02:33:11.364Z,14.27
2019-05-02T02:35:49.615Z,14.90
2019-05-02T02:38:08.018Z,14.30
2019-05-02T02:40:35.656Z,15.03
2019-05-02T02:43:12.676Z,15.53
2019-05-02T02:45:51.925Z,15.63
2019-05-02T02:48:16.451Z,18.20
2019-05-02T02:50:45.238Z,18.53
2019-05-02T02:53:18.172Z,17.33
2019-05-02T02:55:43.958Z,19.23
2019-05-02T02:58:11.183Z,17.83
2019-05-02T03:00:41.466Z,17.10
2019-05-02T03:03:07.578Z,18.17
2019-05-02T03:05:34.978Z,18.70
2019-05-02T03:08:05.428Z,17.53
2019-05-02T03:10:31.657Z,18.23
2019-05-02T03:13:21.838Z,18.37
2019-05-02T03:15:50.191Z,18.77
2019-05-02T03:18:17.474Z,20.07
2019-05-02T03:20:44.830Z,19.57
2019-05-02T03:23:15.262Z,19.67
2019-05-02T03:25:50.405Z,18.90
2019-05-02T03:28:17.444Z,19.33
2019-05-02T03:30:40.550Z,19.27
2019-05-02T03:33:11.425Z,18.57
2019-05-02T03:35:43.820Z,19.13
2019-05-02T03:38:06.173Z,19.10
2019-05-02T03:40:39.190Z,20.30
2019-05-02T03:43:02.565Z,19.23
2019-05-02T03:45:32.217Z,19.73
2019-05-02T03:48:00.559Z,19.73
2019-05-02T03:50:32.859Z,20.10
2019-05-02T03:52:57.146Z,19.93
2019-05-02T03:55:30.933Z,20.17
2019-05-02T03:57:53.722Z,18.60
2019-05-02T04:00:24.109Z,21.93
2019-05-02T04:02:58.980Z,25.27
2019-05-02T04:05:19.562Z,25.17
2019-05-02T04:07:46.816Z,24.77
2019-05-02T04:10:21.329Z,22.47
2019-05-02T04:12:53.171Z,23.93
2019-05-02T04:15:18.537Z,23.97
2019-05-02T04:17:46.397Z,23.83
2019-05-02T04:20:13.623Z,22.97
2019-05-02T04:22:42.813Z,22.90
2019-05-02T04:25:09.994Z,21.27
2019-05-02T04:27:37.350Z,21.13
2019-05-02T04:30:11.217Z,21.17
2019-05-02T04:32:34.309Z,22.57
2019-05-02T04:35:01.537Z,22.10
2019-05-02T04:37:34.186Z,23.30
2019-05-02T04:40:01.311Z,24.43
2019-05-02T04:42:29.397Z,23.90
2019-05-02T04:45:14.174Z,24.37
2019-05-02T04:47:25.409Z,25.03
2019-05-02T04:49:52.677Z,25.20
2019-05-02T04:52:21.302Z,26.47
2019-05-02T04:54:49.058Z,26.77
2019-05-02T04:57:18.639Z,27.97
2019-05-02T04:59:50.124Z,28.73
2019-05-02T05:02:21.270Z,28.50
2019-05-02T05:04:48.695Z,28.00
2019-05-02T05:07:13.839Z,29.53
2019-05-02T05:09:50.019Z,28.93
2019-05-02T05:12:10.227Z,24.17
2019-05-02T05:14:39.434Z,23.30
2019-05-02T05:17:07.997Z,22.80
2019-05-02T05:19:37.327Z,23.47
2019-05-02T05:22:06.291Z,22.40
2019-05-02T05:24:44.823Z,21.93
2019-05-02T05:27:13.405Z,21.07
2019-05-02T05:29:41.784Z,22.17
2019-05-02T05:32:10.166Z,21.47
2019-05-02T05:34:38.021Z,22.00
2019-05-02T05:37:09.370Z,23.80
2019-05-02T05:39:34.907Z,23.47
2019-05-02T05:42:02.181Z,24.27
2019-05-02T05:44:32.552Z,24.00
2019-05-02T05:46:58.641Z,23.23
2019-05-02T05:49:28.087Z,22.77
2019-05-02T05:52:02.075Z,21.40
2019-05-02T05:54:25.154Z,21.40
2019-05-02T05:56:52.720Z,21.47
2019-05-02T05:59:22.335Z,22.53
2019-05-02T06:01:51.613Z,22.00
2019-05-02T06:04:23.539Z,22.47
2019-05-02T06:06:48.142Z,22.37
2019-05-02T06:09:15.848Z,23.03
2019-05-02T06:11:43.386Z,21.10
2019-05-02T06:14:10.723Z,22.37
2019-05-02T06:16:38.503Z,21.43
2019-05-02T06:19:06.027Z,23.57
2019-05-02T06:21:33.840Z,20.47
2019-05-02T06:24:01.152Z,20.47
2019-05-02T06:26:28.384Z,21.77
2019-05-02T06:28:55.760Z,21.57
2019-05-02T06:31:22.989Z,20.73
2019-05-02T06:33:50.264Z,21.03
2019-05-02T06:36:17.743Z,20.53
2019-05-02T06:38:45.387Z,21.27
2019-05-02T06:41:16.169Z,22.87
2019-05-02T06:43:46.704Z,23.87
2019-05-02T06:46:16.281Z,23.60
2019-05-02T06:48:40.380Z,25.77
2019-05-02T06:51:10.961Z,28.03
2019-05-02T06:53:41.309Z,29.70
2019-05-02T06:56:07.945Z,31.43
2019-05-02T06:58:37.193Z,27.63
2019-05-02T07:01:05.380Z,26.13
2019-05-02T07:03:32.700Z,27.83
2019-05-02T07:06:02.712Z,26.07
2019-05-02T07:08:29.586Z,26.57
2019-05-02T07:11:01.423Z,27.60
2019-05-02T07:13:26.407Z,25.53
2019-05-02T07:16:16.193Z,29.83
2019-05-02T07:18:47.400Z,29.57
2019-05-02T07:21:17.339Z,33.27
2019-05-02T07:23:44.041Z,32.73
2019-05-02T07:26:15.544Z,33.57
2019-05-02T07:28:45.751Z,39.57
2019-05-02T07:31:12.035Z,38.00
2019-05-02T07:33:38.999Z,45.43
2019-05-02T07:36:06.224Z,45.40
2019-05-02T07:38:33.445Z,42.87
2019-05-02T07:41:00.740Z,41.30
2019-05-02T07:43:28.279Z,42.67
2019-05-02T07:45:55.828Z,43.13
2019-05-02T07:48:23.304Z,43.67
2019-05-02T07:50:50.907Z,45.43
2019-05-02T07:53:18.395Z,46.33
2019-05-02T07:55:45.709Z,44.83
2019-05-02T07:58:12.937Z,47.67
2019-05-02T08:00:40.183Z,47.07
2019-05-02T08:03:07.428Z,47.17
2019-05-02T08:05:34.755Z,48.70
2019-05-02T08:08:02.248Z,50.00
2019-05-02T08:10:29.620Z,51.33
2019-05-02T08:12:56.853Z,50.10
2019-05-02T08:15:24.603Z,52.30
2019-05-02T08:17:53.815Z,50.13
2019-05-02T08:20:21.429Z,51.57
2019-05-02T08:22:50.195Z,52.43
2019-05-02T08:25:18.008Z,51.73
2019-05-02T08:27:53.273Z,52.27
2019-05-02T08:30:24.321Z,51.53
2019-05-02T08:32:51.859Z,52.17
2019-05-02T08:35:19.356Z,53.03
2019-05-02T08:37:46.581Z,52.27
2019-05-02T08:40:14.077Z,49.33
2019-05-02T08:42:41.296Z,50.00
2019-05-02T08:45:09.112Z,50.80
2019-05-02T08:47:36.582Z,48.87
2019-05-02T08:50:04.300Z,46.47
2019-05-02T08:52:31.536Z,47.00
2019-05-02T08:54:59.185Z,45.63
2019-05-02T08:57:30.052Z,38.60
2019-05-02T09:00:00.183Z,32.00
2019-05-02T09:02:27.231Z,28.77
2019-05-02T09:04:58.900Z,24.60
2019-05-02T09:07:24.171Z,36.93
2019-05-02T09:09:51.837Z,34.33
2019-05-02T09:12:20.266Z,31.40
2019-05-02T09:14:47.987Z,24.03
2019-05-02T09:17:16.643Z,35.43
2019-05-02T09:19:44.709Z,28.77
2019-05-02T09:22:13.177Z,36.70
2019-05-02T09:24:43.064Z,31.47
2019-05-02T09:27:11.841Z,41.47
2019-05-02T09:29:44.437Z,37.83
2019-05-02T09:32:08.621Z,32.77
2019-05-02T09:34:36.097Z,32.13
2019-05-02T09:37:03.736Z,36.43
2019-05-02T09:39:32.683Z,35.40
2019-05-02T09:42:02.012Z,34.17
2019-05-02T09:44:29.227Z,35.57
2019-05-02T09:46:57.116Z,33.90
2019-05-02T09:49:24.823Z,28.77
2019-05-02T09:51:59.393Z,30.63
2019-05-02T09:54:23.202Z,31.43
2019-05-02T09:56:52.346Z,30.10
2019-05-02T09:59:29.193Z,28.17
2019-05-02T10:01:52.577Z,28.10
2019-05-02T10:04:22.308Z,30.43
2019-05-02T10:06:49.312Z,27.37
2019-05-02T10:09:18.648Z,28.63
2019-05-02T10:11:46.000Z,26.50
2019-05-02T10:14:13.497Z,24.47
2019-05-02T10:16:42.635Z,24.90
2019-05-02T10:19:11.463Z,25.70
2019-05-02T10:21:39.459Z,30.07
2019-05-02T10:24:06.688Z,30.23
2019-05-02T10:26:34.220Z,26.40
2019-05-02T10:29:02.017Z,24.90
2019-05-02T10:31:35.792Z,26.47
2019-05-02T10:33:58.906Z,26.77
2019-05-02T10:36:26.156Z,25.63
2019-05-02T10:38:58.875Z,23.17
2019-05-02T10:41:23.151Z,23.43
2019-05-02T10:43:52.006Z,25.47
2019-05-02T10:46:27.856Z,24.87
2019-05-02T10:49:02.239Z,24.97
2019-05-02T10:51:33.765Z,24.13
2019-05-02T10:54:02.251Z,23.23
2019-05-02T10:56:29.696Z,24.70
2019-05-02T10:58:57.143Z,20.70
2019-05-02T11:01:24.747Z,24.23
2019-05-02T11:03:52.600Z,23.63
2019-05-02T11:06:22.084Z,22.60
2019-05-02T11:08:49.172Z,23.50
2019-05-02T11:11:16.643Z,18.93
2019-05-02T11:14:12.597Z,22.67
2019-05-02T11:16:52.488Z,21.23
2019-05-02T11:19:24.344Z,22.77
2019-05-02T11:21:56.330Z,20.37
2019-05-02T11:24:22.461Z,21.07
2019-05-02T11:26:50.156Z,22.70
2019-05-02T11:29:17.384Z,21.20
2019-05-02T11:31:44.668Z,22.47
2019-05-02T11:34:12.455Z,24.43
2019-05-02T11:36:41.550Z,21.13
2019-05-02T11:39:18.582Z,20.67
2019-05-02T11:41:38.515Z,22.13
2019-05-02T11:44:05.888Z,24.07
2019-05-02T11:46:37.494Z,22.07
2019-05-02T11:49:02.681Z,22.47
2019-05-02T11:51:30.008Z,21.23
2019-05-02T11:53:59.321Z,20.97
2019-05-02T11:56:26.505Z,25.83
2019-05-02T11:58:53.804Z,23.60
2019-05-02T12:01:34.566Z,21.60
2019-05-02T12:03:52.489Z,21.73
2019-05-02T12:06:22.319Z,15.60
2019-05-02T12:08:49.598Z,15.70
2019-05-02T12:11:17.818Z,19.87
2019-05-02T12:13:47.221Z,21.83
2019-05-02T12:16:14.907Z,23.57
2019-05-02T12:18:42.791Z,21.63
2019-05-02T12:21:12.056Z,20.97
2019-05-02T12:23:39.354Z,19.60
2019-05-02T12:26:07.521Z,22.50
2019-05-02T12:28:35.016Z,21.43
2019-05-02T12:31:03.311Z,20.37
2019-05-02T12:33:34.613Z,22.43
2019-05-02T12:36:02.606Z,22.63
2019-05-02T12:38:30.083Z,20.40
2019-05-02T12:40:58.029Z,20.33
2019-05-02T12:43:25.611Z,20.90
2019-05-02T12:45:53.031Z,22.77
2019-05-02T12:48:21.997Z,17.67
2019-05-02T12:50:49.491Z,18.63
2019-05-02T12:53:17.037Z,19.33
2019-05-02T12:55:44.508Z,20.37
2019-05-02T12:58:12.513Z,20.03
2019-05-02T13:00:40.070Z,19.10
2019-05-02T13:03:17.049Z,20.07
2019-05-02T13:05:44.273Z,19.10
2019-05-02T13:08:12.238Z,19.50
2019-05-02T13:11:06.725Z,19.47
2019-05-02T13:13:34.583Z,21.77
2019-05-02T13:16:03.837Z,18.13
2019-05-02T13:18:34.810Z,17.33
2019-05-02T13:21:02.423Z,15.63
2019-05-02T13:23:49.185Z,15.40
2019-05-02T13:26:21.872Z,16.97
2019-05-02T13:28:46.652Z,16.43
2019-05-02T13:31:27.368Z,17.63
2019-05-02T13:34:15.091Z,15.17
2019-05-02T13:36:44.831Z,15.60
2019-05-02T13:39:21.994Z,15.73
2019-05-02T13:41:49.404Z,13.30
2019-05-02T13:44:21.826Z,13.53
2019-05-02T13:46:49.221Z,15.20
2019-05-02T13:49:16.481Z,17.10
2019-05-02T13:51:43.700Z,17.30
2019-05-02T13:54:12.543Z,17.30
2019-05-02T13:56:49.726Z,15.90
2019-05-02T13:59:18.116Z,14.90
2019-05-02T14:01:47.587Z,17.10
2019-05-02T14:04:15.191Z,12.80
2019-05-02T14:06:42.515Z,14.87
2019-05-02T14:09:45.874Z,15.57
2019-05-02T14:12:35.923Z,15.53
2019-05-02T14:15:04.256Z,13.80
2019-05-02T14:17:32.640Z,13.00
2019-05-02T14:20:08.553Z,15.57
2019-05-02T14:22:29.592Z,14.10
2019-05-02T14:24:57.167Z,16.13
2019-05-02T14:27:24.392Z,17.53
2019-05-02T14:29:52.501Z,16.27
2019-05-02T14:32:25.705Z,19.37
2019-05-02T14:35:07.056Z,18.97
2019-05-02T14:37:34.530Z,16.53
2019-05-02T14:40:08.823Z,18.27
2019-05-02T14:42:36.313Z,19.03
2019-05-02T14:45:13.170Z,22.57
2019-05-02T14:47:33.125Z,19.73
2019-05-02T14:50:02.064Z,18.97
2019-05-02T14:52:29.903Z,18.47
2019-05-02T14:54:57.399Z,16.43
2019-05-02T14:57:27.164Z,19.93
2019-05-02T14:59:59.200Z,19.70
2019-05-02T15:02:44.990Z,18.03
2019-05-02T15:05:12.813Z,20.43
2019-05-02T15:07:42.067Z,18.40
2019-05-02T15:10:09.489Z,18.47
2019-05-02T15:12:36.979Z,18.87
2019-05-02T15:15:05.257Z,16.73
2019-05-02T15:17:37.605Z,15.73
2019-05-02T15:20:02.837Z,17.77
2019-05-02T15:22:33.088Z,17.93
2019-05-02T15:24:59.356Z,17.17
2019-05-02T15:27:39.097Z,17.53
2019-05-02T15:30:05.105Z,17.80
2019-05-02T15:32:37.284Z,17.07
2019-05-02T15:35:27.007Z,19.27
2019-05-02T15:37:56.611Z,23.27
2019-05-02T15:42:56.721Z,19.30
2019-05-02T15:45:23.938Z,22.67
2019-05-02T15:47:52.587Z,21.97
2019-05-02T15:50:21.928Z,21.93
2019-05-02T15:53:09.781Z,21.37
2019-05-02T15:55:39.566Z,20.57
2019-05-02T15:58:02.461Z,24.23
2019-05-02T16:00:34.226Z,23.10
2019-05-02T16:03:04.267Z,24.53
2019-05-02T16:05:32.006Z,24.50
2019-05-02T16:08:05.324Z,23.23
2019-05-02T16:10:31.611Z,22.60
2019-05-02T16:12:59.557Z,25.83
2019-05-02T16:15:26.952Z,19.80
2019-05-02T16:17:56.943Z,23.73
2019-05-02T16:20:34.588Z,24.33
2019-05-02T16:23:02.059Z,27.13
2019-05-02T16:25:29.207Z,29.40
2019-05-02T16:27:57.573Z,31.03
2019-05-02T16:30:25.698Z,30.90
2019-05-02T16:32:57.998Z,32.00
2019-05-02T16:35:26.340Z,31.40
2019-05-02T16:37:56.034Z,31.43
2019-05-02T16:40:29.929Z,32.37
2019-05-02T16:42:52.783Z,30.43
2019-05-02T16:45:22.062Z,30.77
2019-05-02T16:47:49.699Z,30.70
2019-05-02T16:50:18.806Z,30.30
2019-05-02T16:52:47.463Z,30.00
2019-05-02T16:55:20.830Z,31.20
2019-05-02T16:57:45.796Z,30.73
2019-05-02T17:00:17.103Z,30.90
2019-05-02T17:02:46.367Z,31.33
2019-05-02T17:05:13.773Z,31.80
2019-05-02T17:07:59.132Z,33.33
2019-05-02T17:10:34.976Z,32.90
2019-05-02T17:13:02.756Z,32.63
2019-05-02T17:15:35.181Z,33.73
2019-05-02T17:18:05.041Z,33.30
2019-05-02T17:20:31.920Z,30.87
2019-05-02T17:23:05.164Z,28.80
2019-05-02T17:25:28.824Z,29.73
2019-05-02T17:28:01.696Z,29.10
2019-05-02T17:30:25.514Z,29.03
2019-05-02T17:32:53.066Z,29.93
2019-05-02T17:35:22.114Z,31.00
2019-05-02T17:37:50.486Z,29.10
2019-05-02T17:40:24.455Z,29.70
2019-05-02T17:42:48.235Z,32.13
2019-05-02T17:45:15.919Z,32.23
2019-05-02T17:47:43.540Z,33.40
2019-05-02T17:50:29.253Z,31.80
2019-05-02T17:53:01.047Z,31.47
2019-05-02T17:55:26.669Z,29.73
2019-05-02T17:57:53.932Z,30.47
2019-05-02T18:00:23.812Z,31.70
2019-05-02T18:02:51.738Z,31.97
2019-05-02T18:05:19.379Z,32.37
2019-05-02T18:07:47.471Z,31.57
2019-05-02T18:10:21.905Z,29.83
2019-05-02T18:12:47.253Z,34.67
2019-05-02T18:15:14.951Z,33.17
2019-05-02T18:17:42.750Z,32.23
2019-05-02T18:20:12.294Z,34.40
2019-05-02T18:22:39.862Z,33.00
2019-05-02T18:25:08.755Z,38.63
2019-05-02T18:27:36.012Z,34.87
2019-05-02T18:30:04.328Z,33.17
2019-05-02T18:32:33.569Z,30.73
2019-05-02T18:35:04.264Z,32.40
2019-05-02T18:37:32.484Z,28.90
2019-05-02T18:39:59.893Z,29.03
2019-05-02T18:42:27.138Z,26.63
2019-05-02T18:44:54.565Z,23.03
2019-05-02T18:47:24.792Z,24.53
2019-05-02T18:49:53.817Z,24.93
2019-05-02T18:52:22.630Z,23.43
2019-05-02T18:54:51.658Z,23.83
2019-05-02T18:57:24.446Z,23.63
2019-05-02T18:59:52.053Z,22.80
2019-05-02T19:02:17.734Z,23.83
2019-05-02T19:04:45.277Z,25.77
2019-05-02T19:07:15.739Z,25.37
2019-05-02T19:09:50.894Z,24.60
2019-05-02T19:12:19.706Z,24.87
2019-05-02T19:14:41.992Z,26.17
2019-05-02T19:17:09.720Z,24.63
2019-05-02T19:19:37.113Z,25.73
2019-05-02T19:22:07.446Z,26.27
2019-05-02T19:24:36.467Z,25.60
2019-05-02T19:27:02.832Z,26.97
2019-05-02T19:29:31.837Z,27.83
2019-05-02T19:31:59.555Z,27.70
2019-05-02T19:34:27.105Z,27.30
2019-05-02T19:36:58.157Z,25.47
2019-05-02T19:39:26.901Z,24.83
2019-05-02T19:41:54.391Z,24.43
2019-05-02T19:44:29.023Z,26.40
2019-05-02T19:46:51.966Z,26.07
2019-05-02T19:49:21.586Z,24.93
2019-05-02T19:51:50.632Z,26.43
2019-05-02T19:54:18.001Z,25.27
2019-05-02T19:56:47.423Z,27.80
2019-05-02T19:59:16.812Z,27.17
2019-05-02T20:01:44.020Z,27.07
2019-05-02T20:04:11.799Z,26.53
2019-05-02T20:06:39.206Z,27.67
2019-05-02T20:09:08.461Z,25.80
2019-05-02T20:11:36.025Z,26.63
2019-05-02T20:14:09.111Z,28.53
2019-05-02T20:16:45.702Z,27.73
2019-05-02T20:19:12.438Z,31.20
2019-05-02T20:21:48.505Z,34.70
2019-05-02T20:24:19.462Z,32.37
2019-05-02T20:26:46.682Z,31.00
2019-05-02T20:29:14.296Z,32.53
2019-05-02T20:31:41.516Z,32.03
2019-05-02T20:34:09.011Z,32.53
2019-05-02T20:36:36.308Z,33.27
2019-05-02T20:39:06.763Z,33.37
2019-05-02T20:41:33.997Z,33.60
2019-05-02T20:44:02.653Z,35.90
2019-05-02T20:46:30.108Z,35.30
2019-05-02T20:48:57.583Z,34.60
2019-05-02T20:51:25.085Z,35.17
2019-05-02T20:53:52.743Z,35.33
2019-05-02T20:56:20.297Z,35.67
2019-05-02T20:58:47.795Z,34.63
2019-05-02T21:01:15.011Z,36.27
2019-05-02T21:03:42.722Z,36.17
2019-05-02T21:06:40.050Z,35.30
2019-05-02T21:09:09.267Z,34.93
2019-05-02T21:11:36.986Z,37.47
2019-05-02T21:14:04.554Z,36.23
2019-05-02T21:16:32.249Z,36.70
2019-05-02T21:18:59.836Z,36.07
2019-05-02T21:21:27.337Z,34.60
2019-05-02T21:23:54.816Z,38.67
2019-05-02T21:26:22.180Z,33.07
2019-05-02T21:28:49.784Z,34.97
2019-05-02T21:31:17.331Z,36.50
2019-05-02T21:33:44.559Z,36.80
2019-05-02T21:36:12.161Z,34.13
2019-05-02T21:38:39.448Z,35.97
2019-05-02T21:41:09.767Z,36.60
2019-05-02T21:43:36.983Z,34.87
2019-05-02T21:46:04.533Z,32.73
2019-05-02T21:48:32.652Z,34.83
2019-05-02T21:51:18.049Z,35.13
2019-05-02T21:54:05.047Z,34.60
2019-05-02T21:56:57.324Z,34.73
2019-05-02T21:59:24.536Z,34.17
2019-05-02T22:01:53.951Z,34.90
2019-05-02T22:04:22.472Z,36.70
2019-05-02T22:06:52.111Z,36.27
2019-05-02T22:09:20.092Z,34.97
2019-05-02T22:11:47.339Z,36.80
2019-05-02T22:14:14.551Z,36.50
2019-05-02T22:16:42.108Z,34.57
2019-05-02T22:19:09.574Z,35.23
2019-05-02T22:21:37.068Z,35.77
2019-05-02T22:24:11.016Z,37.40
2019-05-02T22:26:33.752Z,38.00
2019-05-02T22:29:01.927Z,25.53
2019-05-02T22:31:29.435Z,22.20
2019-05-02T22:33:56.666Z,20.93
2019-05-02T22:36:23.911Z,20.27
2019-05-02T22:38:59.135Z,17.60
2019-05-02T22:41:26.711Z,24.57
2019-05-02T22:43:53.937Z,29.43
2019-05-02T22:46:39.101Z,28.53
2019-05-02T22:49:06.572Z,25.03
2019-05-02T22:51:33.973Z,25.77
2019-05-02T22:54:02.931Z,25.90
2019-05-02T22:56:31.707Z,19.03
2019-05-02T22:58:59.044Z,14.47
2019-05-02T23:01:26.331Z,18.13
2019-05-02T23:03:53.845Z,15.37
2019-05-02T23:06:21.091Z,10.93
2019-05-02T23:08:48.320Z,7.70
2019-05-02T23:11:15.834Z,8.27
2019-05-02T23:13:43.305Z,6.90
2019-05-02T23:16:10.557Z,6.57
2019-05-02T23:18:37.785Z,6.23
2019-05-02T23:21:05.511Z,6.20
2019-05-02T23:23:32.983Z,6.27
2019-05-02T23:26:13.062Z,6.30
2019-05-02T23:28:42.372Z,7.20
2019-05-02T23:31:11.441Z,6.53
2019-05-02T23:33:56.995Z,6.40
2019-05-02T23:36:24.316Z,6.70
2019-05-02T23:38:52.243Z,7.03
2019-05-02T23:41:19.592Z,7.10
2019-05-02T23:43:46.841Z,7.80
2019-05-02T23:46:14.114Z,7.43
2019-05-02T23:48:41.953Z,6.90
2019-05-02T23:51:09.542Z,6.30
2019-05-02T23:53:36.766Z,6.57
2019-05-02T23:56:03.997Z,6.60
2019-05-02T23:58:32.023Z,6.30
