createdAt,value
2018-04-14T00:01:37.102Z,6.50
2018-04-14T00:03:39.712Z,6.50
2018-04-14T00:05:42.932Z,6.50
2018-04-14T00:07:45.545Z,6.40
2018-04-14T00:09:48.904Z,6.30
2018-04-14T00:11:51.544Z,6.30
2018-04-14T00:13:54.211Z,6.30
2018-04-14T00:15:56.854Z,6.30
2018-04-14T00:17:59.444Z,6.30
2018-04-14T00:20:02.854Z,6.30
2018-04-14T00:22:06.252Z,6.00
2018-04-14T00:24:08.859Z,5.90
2018-04-14T00:26:11.530Z,5.80
2018-04-14T00:28:14.152Z,5.60
2018-04-14T00:30:17.518Z,5.70
2018-04-14T00:32:20.173Z,5.60
2018-04-14T00:34:22.761Z,5.60
2018-04-14T00:36:25.370Z,5.70
2018-04-14T00:38:28.757Z,5.80
2018-04-14T00:40:32.153Z,5.80
2018-04-14T00:42:35.783Z,5.80
2018-04-14T00:44:38.835Z,5.80
2018-04-14T00:46:42.330Z,5.80
2018-04-14T00:48:45.698Z,5.90
2018-04-14T00:50:48.291Z,5.80
2018-04-14T00:52:51.688Z,5.90
2018-04-14T00:54:55.077Z,5.90
2018-04-14T00:56:58.472Z,5.90
2018-04-14T00:59:01.872Z,5.90
2018-04-14T01:01:05.252Z,5.90
2018-04-14T01:03:07.885Z,5.90
2018-04-14T01:05:10.544Z,5.80
2018-04-14T01:07:13.147Z,5.80
2018-04-14T01:09:15.782Z,5.70
2018-04-14T01:11:18.397Z,5.70
2018-04-14T01:13:21.870Z,5.70
2018-04-14T01:15:24.495Z,5.70
2018-04-14T01:17:27.101Z,5.70
2018-04-14T01:19:30.496Z,5.50
2018-04-14T01:21:33.853Z,5.50
2018-04-14T01:23:36.529Z,5.60
2018-04-14T01:25:39.155Z,5.50
2018-04-14T01:27:41.751Z,5.60
2018-04-14T01:29:44.384Z,5.60
2018-04-14T01:31:47.193Z,5.60
2018-04-14T01:33:49.862Z,5.60
2018-04-14T01:35:52.486Z,5.60
2018-04-14T01:37:55.872Z,5.60
2018-04-14T01:39:58.486Z,5.60
2018-04-14T01:42:01.118Z,5.70
2018-04-14T01:44:03.747Z,5.60
2018-04-14T01:46:06.389Z,5.60
2018-04-14T01:48:09.811Z,5.50
2018-04-14T01:50:12.425Z,5.50
2018-04-14T01:52:15.016Z,5.50
2018-04-14T01:54:18.329Z,5.40
2018-04-14T01:56:21.720Z,5.40
2018-04-14T01:58:25.159Z,5.40
2018-04-14T02:00:27.760Z,5.30
2018-04-14T02:02:30.367Z,5.30
2018-04-14T02:04:33.004Z,5.30
2018-04-14T02:06:35.666Z,5.30
2018-04-14T02:08:38.281Z,5.20
2018-04-14T02:10:41.773Z,5.30
2018-04-14T02:12:45.155Z,5.30
2018-04-14T02:14:47.805Z,5.30
2018-04-14T02:16:50.421Z,5.30
2018-04-14T02:18:53.782Z,5.30
2018-04-14T02:20:56.402Z,5.30
2018-04-14T02:22:59.119Z,5.20
2018-04-14T02:25:01.729Z,5.20
2018-04-14T02:27:05.091Z,5.30
2018-04-14T02:29:07.735Z,5.20
2018-04-14T02:31:10.400Z,5.20
2018-04-14T02:33:13.015Z,5.20
2018-04-14T02:35:15.657Z,5.20
2018-04-14T02:37:18.287Z,5.20
2018-04-14T02:39:20.873Z,5.30
2018-04-14T02:41:24.272Z,5.20
2018-04-14T02:43:27.646Z,5.10
2018-04-14T02:45:30.228Z,5.10
2018-04-14T02:47:33.715Z,5.10
2018-04-14T02:49:38.087Z,5.10
2018-04-14T02:51:40.712Z,5.20
2018-04-14T02:53:43.341Z,5.20
2018-04-14T02:55:46.003Z,5.20
2018-04-14T02:57:48.637Z,5.00
2018-04-14T02:59:52.008Z,4.90
2018-04-14T03:01:54.651Z,4.90
2018-04-14T03:03:57.255Z,5.00
2018-04-14T03:05:59.919Z,5.00
2018-04-14T03:08:02.591Z,5.10
2018-04-14T03:10:05.207Z,5.10
2018-04-14T03:12:08.611Z,5.10
2018-04-14T03:14:11.980Z,5.10
2018-04-14T03:16:14.594Z,5.10
2018-04-14T03:18:17.285Z,5.10
2018-04-14T03:20:19.890Z,5.10
2018-04-14T03:22:22.552Z,5.10
2018-04-14T03:24:25.172Z,5.00
2018-04-14T03:26:28.553Z,4.60
2018-04-14T03:28:31.199Z,4.50
2018-04-14T03:30:33.846Z,4.40
2018-04-14T03:32:36.497Z,4.20
2018-04-14T03:34:39.886Z,4.50
2018-04-14T03:36:43.247Z,4.50
2018-04-14T03:38:45.892Z,4.50
2018-04-14T03:40:48.507Z,4.60
2018-04-14T03:42:51.140Z,4.60
2018-04-14T03:44:54.126Z,4.70
2018-04-14T03:46:56.727Z,4.80
2018-04-14T03:48:59.361Z,4.80
2018-04-14T03:51:01.974Z,4.90
2018-04-14T03:53:05.394Z,4.90
2018-04-14T03:55:08.138Z,4.90
2018-04-14T03:57:10.740Z,4.80
2018-04-14T03:59:13.364Z,4.70
2018-04-14T04:01:16.021Z,4.70
2018-04-14T04:03:18.729Z,4.70
2018-04-14T04:05:21.356Z,4.70
2018-04-14T04:07:24.957Z,4.30
2018-04-14T04:09:28.408Z,4.20
2018-04-14T04:11:31.026Z,4.20
2018-04-14T04:13:34.413Z,4.20
2018-04-14T04:15:37.818Z,4.30
2018-04-14T04:17:41.832Z,4.30
2018-04-14T04:20:05.215Z,4.30
2018-04-14T04:22:19.754Z,4.30
2018-04-14T04:24:34.196Z,4.40
2018-04-14T04:26:36.851Z,4.40
2018-04-14T04:28:39.513Z,4.40
2018-04-14T04:30:42.365Z,4.50
2018-04-14T04:32:45.064Z,4.40
2018-04-14T04:34:48.381Z,4.30
2018-04-14T04:36:51.132Z,4.40
2018-04-14T04:38:55.349Z,4.30
2018-04-14T04:40:58.405Z,4.20
2018-04-14T04:43:01.175Z,4.20
2018-04-14T04:45:04.127Z,4.30
2018-04-14T04:47:07.737Z,4.40
2018-04-14T04:49:11.194Z,4.30
2018-04-14T04:51:14.972Z,4.30
2018-04-14T04:53:19.004Z,4.30
2018-04-14T04:55:21.637Z,4.30
2018-04-14T04:57:24.554Z,4.40
2018-04-14T04:59:27.198Z,4.40
2018-04-14T05:01:31.224Z,4.50
2018-04-14T05:03:34.627Z,4.40
2018-04-14T05:05:37.244Z,4.40
2018-04-14T05:07:39.934Z,4.50
2018-04-14T05:09:42.530Z,4.50
2018-04-14T05:11:45.166Z,4.60
2018-04-14T05:13:47.797Z,4.60
2018-04-14T05:15:50.404Z,4.70
2018-04-14T05:17:53.055Z,4.70
2018-04-14T05:19:55.671Z,4.70
2018-04-14T05:21:58.285Z,4.80
2018-04-14T05:24:00.907Z,4.90
2018-04-14T05:26:04.301Z,4.60
2018-04-14T05:28:07.696Z,4.60
2018-04-14T05:30:11.127Z,4.60
2018-04-14T05:32:13.753Z,4.60
2018-04-14T05:34:17.150Z,4.90
2018-04-14T05:36:20.500Z,4.90
2018-04-14T05:38:23.230Z,4.90
2018-04-14T05:40:25.805Z,5.00
2018-04-14T05:42:28.425Z,5.10
2018-04-14T05:44:32.532Z,5.10
2018-04-14T05:46:35.138Z,5.10
2018-04-14T05:48:37.771Z,5.10
2018-04-14T05:50:40.370Z,5.10
2018-04-14T05:52:42.950Z,5.00
2018-04-14T05:54:45.523Z,5.10
2018-04-14T05:56:48.204Z,5.10
2018-04-14T05:58:50.805Z,5.20
2018-04-14T06:00:54.152Z,5.20
2018-04-14T06:02:57.585Z,5.30
2018-04-14T06:05:00.925Z,5.30
2018-04-14T06:07:03.511Z,5.30
2018-04-14T06:09:06.183Z,5.40
2018-04-14T06:11:09.488Z,5.50
2018-04-14T06:13:12.915Z,5.50
2018-04-14T06:15:16.256Z,5.60
2018-04-14T06:17:18.838Z,5.60
2018-04-14T06:19:21.437Z,5.70
2018-04-14T06:21:24.824Z,5.90
2018-04-14T06:23:27.421Z,5.90
2018-04-14T06:25:30.781Z,6.10
2018-04-14T06:27:33.427Z,6.10
2018-04-14T06:29:36.181Z,6.20
2018-04-14T06:31:38.767Z,6.20
2018-04-14T06:33:41.383Z,6.30
2018-04-14T06:35:44.751Z,6.40
2018-04-14T06:37:47.352Z,6.40
2018-04-14T06:39:49.967Z,6.40
2018-04-14T06:41:52.559Z,6.40
2018-04-14T06:43:55.160Z,6.50
2018-04-14T06:45:57.746Z,6.60
2018-04-14T06:48:00.438Z,6.80
2018-04-14T06:50:03.079Z,6.70
2018-04-14T06:52:05.688Z,6.80
2018-04-14T06:54:09.071Z,7.00
2018-04-14T06:56:12.685Z,7.00
2018-04-14T06:58:16.046Z,7.20
2018-04-14T07:00:18.925Z,7.10
2018-04-14T07:02:21.602Z,7.30
2018-04-14T07:04:24.558Z,7.40
2018-04-14T07:06:27.131Z,7.50
2018-04-14T07:08:29.727Z,7.60
2018-04-14T07:10:32.325Z,7.70
2018-04-14T07:12:34.905Z,7.90
2018-04-14T07:14:38.309Z,7.80
2018-04-14T07:16:41.676Z,7.90
2018-04-14T07:18:44.381Z,7.90
2018-04-14T07:20:47.817Z,8.10
2018-04-14T07:22:50.440Z,8.10
2018-04-14T07:24:53.841Z,8.30
2018-04-14T07:26:57.228Z,8.40
2018-04-14T07:29:00.590Z,8.60
2018-04-14T07:31:03.241Z,8.50
2018-04-14T07:33:05.882Z,8.50
2018-04-14T07:35:09.288Z,8.70
2018-04-14T07:37:11.892Z,8.70
2018-04-14T07:39:14.504Z,8.80
2018-04-14T07:41:17.970Z,8.90
2018-04-14T07:43:20.573Z,9.00
2018-04-14T07:45:23.189Z,9.00
2018-04-14T07:47:26.866Z,9.10
2018-04-14T07:49:30.235Z,9.30
2018-04-14T07:51:32.938Z,9.30
2018-04-14T07:53:35.530Z,9.40
2018-04-14T07:55:38.178Z,9.40
2018-04-14T07:57:41.556Z,9.60
2018-04-14T07:59:44.944Z,9.70
2018-04-14T08:01:47.556Z,9.70
2018-04-14T08:03:50.152Z,9.70
2018-04-14T08:05:52.814Z,9.80
2018-04-14T08:07:55.441Z,9.90
2018-04-14T08:09:58.031Z,9.90
2018-04-14T08:12:01.422Z,10.10
2018-04-14T08:14:04.787Z,10.20
2018-04-14T08:16:07.402Z,10.20
2018-04-14T08:18:10.042Z,10.30
2018-04-14T08:20:12.632Z,10.40
2018-04-14T08:22:18.322Z,10.50
2018-04-14T08:24:20.925Z,10.40
2018-04-14T08:26:23.541Z,10.50
2018-04-14T08:28:27.667Z,10.80
2018-04-14T08:30:30.292Z,10.70
2018-04-14T08:32:32.928Z,10.80
2018-04-14T08:34:38.434Z,10.90
2018-04-14T08:36:41.822Z,11.00
2018-04-14T08:38:44.437Z,11.00
2018-04-14T08:40:47.075Z,11.10
2018-04-14T08:42:50.546Z,11.30
2018-04-14T08:44:53.333Z,11.30
2018-04-14T08:46:56.010Z,11.40
2018-04-14T08:48:58.659Z,11.50
2018-04-14T08:51:01.266Z,11.60
2018-04-14T08:53:03.878Z,11.70
2018-04-14T08:55:06.484Z,11.80
2018-04-14T08:57:09.201Z,11.80
2018-04-14T08:59:12.588Z,11.90
2018-04-14T09:01:15.184Z,11.90
2018-04-14T09:03:18.563Z,12.00
2018-04-14T09:05:21.931Z,12.10
2018-04-14T09:07:24.541Z,12.10
2018-04-14T09:09:27.170Z,12.20
2018-04-14T09:11:29.766Z,12.30
2018-04-14T09:13:32.422Z,12.40
2018-04-14T09:15:35.040Z,12.50
2018-04-14T09:17:38.405Z,12.50
2018-04-14T09:19:41.376Z,12.50
2018-04-14T09:21:43.992Z,12.60
2018-04-14T09:23:46.592Z,12.70
2018-04-14T09:25:49.218Z,12.90
2018-04-14T09:27:52.589Z,13.00
2018-04-14T09:29:55.430Z,13.00
2018-04-14T09:31:58.035Z,13.10
2018-04-14T09:34:00.643Z,13.20
2018-04-14T09:36:03.247Z,13.20
2018-04-14T09:38:06.017Z,13.30
2018-04-14T09:40:08.623Z,13.30
2018-04-14T09:42:11.205Z,13.40
2018-04-14T09:44:13.809Z,13.50
2018-04-14T09:46:16.424Z,13.50
2018-04-14T09:48:19.019Z,13.60
2018-04-14T09:50:21.628Z,13.70
2018-04-14T09:52:24.238Z,13.70
2018-04-14T09:54:27.615Z,13.80
2018-04-14T09:56:31.002Z,13.80
2018-04-14T09:58:34.433Z,13.90
2018-04-14T10:00:42.616Z,13.90
2018-04-14T10:02:45.995Z,13.90
2018-04-14T10:04:49.345Z,14.00
2018-04-14T10:06:52.724Z,14.00
2018-04-14T10:08:55.327Z,14.00
2018-04-14T10:10:57.926Z,14.10
2018-04-14T10:13:01.280Z,14.30
2018-04-14T10:15:03.873Z,14.30
2018-04-14T10:17:06.483Z,14.40
2018-04-14T10:19:09.092Z,14.40
2018-04-14T10:21:11.697Z,14.50
2018-04-14T10:23:14.414Z,14.40
2018-04-14T10:25:17.013Z,14.50
2018-04-14T10:27:19.628Z,14.50
2018-04-14T10:29:22.237Z,14.60
2018-04-14T10:31:25.615Z,14.60
2018-04-14T10:33:28.964Z,14.60
2018-04-14T10:35:31.598Z,14.60
2018-04-14T10:37:34.246Z,14.80
2018-04-14T10:39:39.186Z,14.80
2018-04-14T10:41:41.939Z,14.90
2018-04-14T10:43:44.556Z,14.90
2018-04-14T10:45:47.171Z,14.90
2018-04-14T10:47:49.796Z,14.90
2018-04-14T10:49:52.440Z,15.00
2018-04-14T10:51:55.046Z,15.00
2018-04-14T10:53:57.668Z,15.00
2018-04-14T10:56:00.589Z,15.00
2018-04-14T10:58:03.290Z,15.00
2018-04-14T11:00:06.337Z,15.20
2018-04-14T11:02:09.069Z,15.30
2018-04-14T11:04:11.736Z,15.40
2018-04-14T11:06:14.336Z,15.50
2018-04-14T11:08:16.989Z,15.40
2018-04-14T11:10:19.631Z,15.50
2018-04-14T11:12:23.024Z,15.60
2018-04-14T11:14:25.660Z,15.60
2018-04-14T11:16:28.249Z,15.70
2018-04-14T11:18:30.859Z,15.70
2018-04-14T11:20:34.258Z,15.90
2018-04-14T11:22:36.864Z,15.90
2018-04-14T11:24:39.492Z,16.10
2018-04-14T11:26:42.852Z,16.10
2018-04-14T11:28:45.468Z,16.00
2018-04-14T11:30:48.076Z,16.10
2018-04-14T11:32:50.706Z,16.10
2018-04-14T11:34:54.105Z,16.10
2018-04-14T11:36:56.735Z,16.20
2018-04-14T11:38:59.347Z,16.20
2018-04-14T11:41:02.729Z,16.30
2018-04-14T11:43:06.095Z,16.30
2018-04-14T11:45:08.695Z,16.30
2018-04-14T11:47:11.290Z,16.40
2018-04-14T11:49:14.673Z,16.40
2018-04-14T11:51:18.057Z,16.40
2018-04-14T11:53:21.421Z,16.40
2018-04-14T11:55:24.830Z,16.40
2018-04-14T11:57:27.432Z,16.40
2018-04-14T11:59:30.870Z,16.40
2018-04-14T12:01:33.473Z,16.30
2018-04-14T12:03:36.093Z,16.30
2018-04-14T12:05:38.699Z,16.20
2018-04-14T12:07:41.292Z,16.10
2018-04-14T12:09:43.887Z,16.20
2018-04-14T12:11:47.230Z,16.30
2018-04-14T12:13:49.824Z,16.30
2018-04-14T12:15:52.482Z,16.30
2018-04-14T12:17:55.086Z,16.30
2018-04-14T12:19:57.711Z,16.30
2018-04-14T12:22:00.306Z,16.40
2018-04-14T12:24:04.097Z,16.50
2018-04-14T12:26:06.721Z,16.60
2018-04-14T12:28:09.367Z,16.70
2018-04-14T12:30:11.972Z,16.70
2018-04-14T12:32:14.573Z,16.60
2018-04-14T12:34:17.194Z,16.50
2018-04-14T12:36:20.013Z,16.60
2018-04-14T12:38:23.378Z,16.50
2018-04-14T12:40:26.079Z,16.40
2018-04-14T12:42:29.553Z,16.70
2018-04-14T12:44:32.180Z,16.70
2018-04-14T12:46:34.778Z,16.70
2018-04-14T12:48:37.377Z,16.70
2018-04-14T12:50:39.997Z,16.70
2018-04-14T12:52:42.591Z,16.80
2018-04-14T12:54:45.182Z,16.80
2018-04-14T12:56:47.796Z,16.80
2018-04-14T12:58:50.402Z,16.80
2018-04-14T13:00:53.046Z,16.90
2018-04-14T13:02:56.419Z,17.00
2018-04-14T13:04:59.023Z,17.00
2018-04-14T13:07:01.644Z,17.00
2018-04-14T13:09:04.218Z,17.10
2018-04-14T13:11:06.842Z,17.10
2018-04-14T13:13:10.219Z,17.00
2018-04-14T13:15:12.862Z,17.00
2018-04-14T13:17:15.497Z,17.00
2018-04-14T13:19:18.166Z,16.90
2018-04-14T13:21:20.816Z,17.00
2018-04-14T13:23:23.413Z,17.00
2018-04-14T13:25:26.787Z,17.10
2018-04-14T13:27:30.196Z,17.40
2018-04-14T13:29:33.538Z,17.40
2018-04-14T13:31:36.153Z,17.40
2018-04-14T13:33:39.511Z,17.50
2018-04-14T13:35:42.110Z,17.50
2018-04-14T13:37:44.761Z,17.50
2018-04-14T13:39:48.520Z,17.50
2018-04-14T13:41:51.130Z,17.40
2018-04-14T13:43:53.731Z,17.50
2018-04-14T13:45:56.339Z,17.50
2018-04-14T13:47:58.965Z,17.50
2018-04-14T13:50:01.559Z,17.50
2018-04-14T13:52:04.995Z,17.60
2018-04-14T13:54:07.591Z,17.50
2018-04-14T13:56:10.198Z,17.60
2018-04-14T13:58:12.828Z,17.60
2018-04-14T14:00:15.493Z,17.60
2018-04-14T14:02:18.833Z,17.50
2018-04-14T14:04:21.449Z,17.50
2018-04-14T14:06:24.031Z,17.40
2018-04-14T14:08:26.653Z,17.40
2018-04-14T14:10:29.248Z,17.40
2018-04-14T14:12:32.668Z,17.50
2018-04-14T14:14:35.282Z,17.50
2018-04-14T14:16:37.892Z,17.50
2018-04-14T14:18:41.294Z,17.50
2018-04-14T14:20:43.899Z,17.50
2018-04-14T14:22:46.555Z,17.60
2018-04-14T14:24:49.143Z,17.60
2018-04-14T14:26:51.754Z,17.60
2018-04-14T14:28:54.406Z,17.50
2018-04-14T14:30:56.992Z,17.50
2018-04-14T14:32:59.661Z,17.40
2018-04-14T14:35:02.273Z,17.50
2018-04-14T14:37:05.702Z,17.60
2018-04-14T14:39:09.086Z,17.60
2018-04-14T14:41:11.684Z,17.60
2018-04-14T14:43:15.106Z,17.60
2018-04-14T14:45:17.718Z,17.60
2018-04-14T14:47:21.156Z,17.60
2018-04-14T14:49:23.770Z,17.60
2018-04-14T14:51:26.406Z,17.60
2018-04-14T14:53:29.008Z,17.60
2018-04-14T14:55:31.631Z,17.70
2018-04-14T14:57:34.635Z,17.70
2018-04-14T14:59:37.261Z,17.80
2018-04-14T15:01:40.615Z,17.90
2018-04-14T15:03:43.993Z,17.90
2018-04-14T15:05:46.661Z,17.90
2018-04-14T15:07:49.253Z,17.90
2018-04-14T15:09:51.854Z,17.90
2018-04-14T15:11:54.466Z,18.00
2018-04-14T15:13:57.063Z,18.00
2018-04-14T15:15:59.695Z,18.20
2018-04-14T15:18:03.570Z,18.00
2018-04-14T15:20:06.179Z,18.00
2018-04-14T15:22:09.529Z,17.90
2018-04-14T15:24:12.210Z,17.90
2018-04-14T15:26:14.836Z,17.90
2018-04-14T15:28:17.446Z,17.80
2018-04-14T15:30:20.069Z,17.70
2018-04-14T15:32:23.447Z,17.60
2018-04-14T15:34:26.810Z,17.70
2018-04-14T15:36:29.436Z,17.70
2018-04-14T15:38:32.022Z,17.70
2018-04-14T15:40:34.655Z,17.80
2018-04-14T15:42:37.242Z,17.80
2018-04-14T15:44:40.609Z,17.70
2018-04-14T15:46:43.261Z,17.70
2018-04-14T15:48:45.942Z,17.60
2018-04-14T15:50:48.655Z,17.50
2018-04-14T15:52:51.236Z,17.50
2018-04-14T15:54:54.590Z,17.50
2018-04-14T15:56:57.228Z,17.60
2018-04-14T15:58:59.823Z,17.60
2018-04-14T16:01:02.418Z,17.60
2018-04-14T16:03:05.049Z,17.60
2018-04-14T16:05:07.672Z,17.60
2018-04-14T16:07:10.296Z,17.60
2018-04-14T16:09:12.898Z,17.60
2018-04-14T16:11:15.586Z,17.60
2018-04-14T16:13:18.252Z,17.50
2018-04-14T16:15:20.854Z,17.50
2018-04-14T16:17:23.482Z,17.60
2018-04-14T16:19:26.164Z,17.50
2018-04-14T16:21:28.974Z,17.60
2018-04-14T16:23:31.623Z,17.60
2018-04-14T16:25:34.239Z,17.50
2018-04-14T16:27:36.849Z,17.50
2018-04-14T16:29:39.919Z,17.50
2018-04-14T16:31:43.268Z,17.50
2018-04-14T16:33:45.892Z,17.50
2018-04-14T16:35:49.267Z,17.40
2018-04-14T16:37:51.895Z,17.30
2018-04-14T16:39:54.510Z,17.40
2018-04-14T16:41:57.113Z,17.30
2018-04-14T16:44:00.491Z,17.30
2018-04-14T16:46:03.856Z,17.40
2018-04-14T16:48:06.500Z,17.30
2018-04-14T16:50:09.094Z,17.30
2018-04-14T16:52:12.490Z,17.30
2018-04-14T16:54:15.895Z,17.20
2018-04-14T16:56:19.417Z,17.30
2018-04-14T16:58:22.816Z,17.10
2018-04-14T17:00:26.163Z,17.10
2018-04-14T17:02:28.824Z,17.10
2018-04-14T17:04:31.519Z,17.10
2018-04-14T17:06:34.191Z,17.00
2018-04-14T17:08:36.814Z,17.00
2018-04-14T17:10:39.430Z,16.90
2018-04-14T17:12:42.169Z,16.90
2018-04-14T17:14:45.560Z,16.80
2018-04-14T17:16:48.191Z,16.80
2018-04-14T17:18:50.838Z,16.70
2018-04-14T17:20:53.482Z,16.60
2018-04-14T17:22:56.962Z,16.50
2018-04-14T17:25:00.392Z,16.50
2018-04-14T17:27:03.067Z,16.40
2018-04-14T17:29:05.733Z,16.40
2018-04-14T17:31:08.340Z,16.30
2018-04-14T17:33:11.083Z,16.30
2018-04-14T17:35:13.781Z,16.30
2018-04-14T17:37:16.396Z,16.20
2018-04-14T17:39:19.024Z,16.20
2018-04-14T17:41:21.622Z,16.10
2018-04-14T17:43:24.233Z,16.00
2018-04-14T17:45:28.495Z,16.00
2018-04-14T17:47:31.136Z,15.90
2018-04-14T17:49:33.744Z,15.90
2018-04-14T17:51:36.435Z,15.90
2018-04-14T17:53:39.046Z,15.80
2018-04-14T17:55:41.665Z,15.70
2018-04-14T17:57:44.297Z,15.70
2018-04-14T17:59:47.690Z,15.60
2018-04-14T18:01:50.277Z,15.60
2018-04-14T18:03:53.659Z,15.50
2018-04-14T18:05:57.051Z,15.50
2018-04-14T18:08:00.454Z,15.40
2018-04-14T18:10:03.884Z,15.30
2018-04-14T18:12:06.513Z,15.30
2018-04-14T18:14:09.874Z,15.20
2018-04-14T18:16:12.508Z,15.10
2018-04-14T18:18:15.114Z,15.10
2018-04-14T18:20:17.729Z,15.00
2018-04-14T18:22:21.120Z,14.80
2018-04-14T18:24:24.482Z,14.70
2018-04-14T18:26:27.179Z,14.70
2018-04-14T18:28:29.821Z,14.70
2018-04-14T18:30:32.455Z,14.70
2018-04-14T18:32:35.100Z,14.50
2018-04-14T18:34:37.703Z,14.50
2018-04-14T18:36:40.346Z,14.40
2018-04-14T18:38:42.943Z,14.30
2018-04-14T18:40:46.393Z,14.10
2018-04-14T18:42:49.007Z,14.10
2018-04-14T18:44:52.402Z,14.00
2018-04-14T18:46:55.776Z,13.90
2018-04-14T18:48:58.424Z,13.90
2018-04-14T18:51:01.039Z,13.80
2018-04-14T18:53:04.629Z,13.70
2018-04-14T18:55:07.246Z,13.60
2018-04-14T18:57:09.868Z,13.60
2018-04-14T18:59:12.514Z,13.50
2018-04-14T19:01:15.150Z,13.50
2018-04-14T19:03:18.850Z,13.30
2018-04-14T19:05:22.228Z,13.30
2018-04-14T19:07:25.059Z,13.30
2018-04-14T19:09:27.786Z,13.20
2018-04-14T19:11:31.159Z,13.10
2018-04-14T19:13:33.779Z,13.10
2018-04-14T19:15:36.435Z,13.00
2018-04-14T19:17:40.105Z,13.00
2018-04-14T19:19:42.750Z,12.90
2018-04-14T19:21:45.377Z,12.90
2018-04-14T19:23:48.080Z,12.90
2018-04-14T19:25:50.967Z,12.90
2018-04-14T19:27:53.605Z,12.70
2018-04-14T19:29:57.114Z,12.70
2018-04-14T19:32:00.567Z,12.70
2018-04-14T19:34:03.174Z,12.70
2018-04-14T19:36:05.809Z,12.50
2018-04-14T19:38:09.358Z,12.50
2018-04-14T19:40:12.725Z,12.20
2018-04-14T19:42:15.319Z,12.20
2018-04-14T19:44:18.702Z,12.10
2018-04-14T19:46:21.321Z,12.10
2018-04-14T19:48:23.936Z,12.00
2018-04-14T19:50:26.584Z,12.10
2018-04-14T19:52:29.199Z,12.10
2018-04-14T19:54:31.854Z,12.20
2018-04-14T19:56:34.444Z,12.10
2018-04-14T19:58:37.033Z,12.10
2018-04-14T20:00:39.670Z,12.10
2018-04-14T20:02:42.278Z,12.10
2018-04-14T20:04:45.757Z,11.90
2018-04-14T20:06:48.326Z,11.90
2018-04-14T20:08:50.896Z,11.80
2018-04-14T20:10:53.546Z,11.70
2018-04-14T20:12:56.124Z,11.70
2018-04-14T20:14:58.698Z,11.70
2018-04-14T20:17:01.545Z,11.70
2018-04-14T20:19:04.122Z,11.60
2018-04-14T20:21:06.735Z,11.70
2018-04-14T20:23:09.359Z,11.70
2018-04-14T20:25:13.005Z,11.70
2018-04-14T20:27:15.589Z,11.70
2018-04-14T20:29:18.172Z,11.60
2018-04-14T20:31:20.764Z,11.60
2018-04-14T20:33:24.101Z,11.60
2018-04-14T20:35:26.999Z,11.60
2018-04-14T20:37:29.563Z,11.50
2018-04-14T20:39:32.151Z,11.50
2018-04-14T20:41:34.739Z,11.40
2018-04-14T20:43:37.300Z,11.40
2018-04-14T20:45:39.882Z,11.30
2018-04-14T20:47:43.273Z,11.20
2018-04-14T20:49:45.830Z,11.20
2018-04-14T20:51:48.429Z,11.20
2018-04-14T20:53:51.006Z,11.20
2018-04-14T20:55:53.591Z,11.20
2018-04-14T20:57:56.199Z,11.20
2018-04-14T20:59:58.883Z,11.10
2018-04-14T21:02:01.477Z,11.10
2018-04-14T21:04:04.048Z,11.10
2018-04-14T21:06:06.635Z,11.00
2018-04-14T21:08:09.210Z,11.00
2018-04-14T21:10:11.787Z,10.90
2018-04-14T21:12:14.372Z,10.80
2018-04-14T21:14:16.942Z,10.90
2018-04-14T21:16:19.533Z,10.80
2018-04-14T21:18:22.106Z,10.70
2018-04-14T21:20:24.758Z,10.70
2018-04-14T21:22:27.371Z,10.70
2018-04-14T21:24:30.710Z,10.70
2018-04-14T21:26:33.297Z,10.70
2018-04-14T21:28:35.877Z,10.70
2018-04-14T21:30:38.459Z,10.70
2018-04-14T21:32:41.063Z,10.70
2018-04-14T21:34:43.639Z,10.90
2018-04-14T21:36:46.960Z,10.70
2018-04-14T21:38:49.575Z,10.70
2018-04-14T21:40:52.148Z,10.80
2018-04-14T21:42:54.745Z,10.60
2018-04-14T21:44:58.156Z,10.50
2018-04-14T21:47:00.773Z,10.50
2018-04-14T21:49:03.340Z,10.50
2018-04-14T21:51:05.938Z,10.50
2018-04-14T21:53:08.511Z,10.30
2018-04-14T21:55:11.084Z,10.20
2018-04-14T21:57:13.655Z,10.30
2018-04-14T21:59:16.240Z,10.30
2018-04-14T22:03:27.676Z,10.40
2018-04-14T22:05:30.259Z,10.40
2018-04-14T22:07:32.824Z,10.60
2018-04-14T22:09:35.418Z,10.50
2018-04-14T22:11:37.986Z,10.40
2018-04-14T22:13:40.593Z,10.40
2018-04-14T22:15:43.153Z,10.30
2018-04-14T22:17:45.722Z,10.30
2018-04-14T22:19:48.313Z,10.20
2018-04-14T22:21:50.925Z,10.20
2018-04-14T22:23:53.520Z,10.10
2018-04-14T22:25:56.085Z,10.00
2018-04-14T22:27:58.669Z,10.00
2018-04-14T22:30:01.285Z,10.10
2018-04-14T22:32:03.942Z,10.10
2018-04-14T22:34:06.520Z,10.10
2018-04-14T22:36:09.077Z,10.10
2018-04-14T22:38:11.702Z,10.10
2018-04-14T22:40:15.051Z,9.90
2018-04-14T22:42:17.604Z,9.90
2018-04-14T22:44:20.269Z,9.90
2018-04-14T22:46:22.905Z,9.90
2018-04-14T22:48:25.468Z,9.90
2018-04-14T22:50:28.080Z,9.90
2018-04-14T22:52:30.649Z,9.90
2018-04-14T22:54:34.048Z,9.70
2018-04-14T22:56:37.551Z,9.70
2018-04-14T22:58:40.111Z,9.70
2018-04-14T23:00:42.690Z,9.70
2018-04-14T23:02:45.273Z,9.60
2018-04-14T23:04:48.189Z,9.60
2018-04-14T23:06:50.864Z,9.60
2018-04-14T23:08:53.441Z,9.30
2018-04-14T23:10:56.040Z,9.30
2018-04-14T23:12:58.627Z,9.30
2018-04-14T23:15:01.976Z,9.40
2018-04-14T23:17:04.585Z,9.40
2018-04-14T23:19:07.927Z,9.40
2018-04-14T23:21:10.524Z,9.40
2018-04-14T23:23:13.099Z,9.20
2018-04-14T23:25:15.652Z,9.20
2018-04-14T23:27:18.230Z,9.30
2018-04-14T23:29:21.563Z,9.30
2018-04-14T23:31:24.917Z,9.30
2018-04-14T23:33:27.478Z,9.30
2018-04-14T23:35:30.278Z,9.30
2018-04-14T23:37:32.847Z,9.30
2018-04-14T23:39:35.413Z,9.40
2018-04-14T23:41:37.993Z,9.40
2018-04-14T23:43:40.559Z,9.40
2018-04-14T23:45:43.924Z,9.00
2018-04-14T23:47:46.487Z,9.00
2018-04-14T23:49:49.061Z,8.90
2018-04-14T23:51:51.645Z,9.00
2018-04-14T23:53:54.285Z,9.10
2018-04-14T23:55:56.877Z,9.10
2018-04-14T23:57:59.453Z,8.90
