createdAt,value
2024-02-18T00:00:20.481Z,99913.13
2024-02-18T00:01:28.915Z,99915.56
2024-02-18T00:02:41.032Z,99916.03
2024-02-18T00:04:01.158Z,99913.97
2024-02-18T00:05:11.094Z,99911.03
2024-02-18T00:09:44.325Z,99907.03
2024-02-18T00:10:55.801Z,99908.97
2024-02-18T00:12:12.993Z,99908.66
2024-02-18T00:13:27.660Z,99906.41
2024-02-18T00:14:44.369Z,99903.22
2024-02-18T00:15:51.533Z,99905.00
2024-02-18T00:17:28.007Z,99901.50
2024-02-18T00:18:42.004Z,99905.31
2024-02-18T00:19:52.596Z,99894.59
2024-02-18T00:21:25.314Z,99897.44
2024-02-18T00:22:35.498Z,99896.06
2024-02-18T00:25:09.318Z,99895.41
2024-02-18T00:26:30.094Z,99900.50
2024-02-18T00:28:09.077Z,99894.78
2024-02-18T00:29:16.345Z,99887.56
2024-02-18T00:30:22.062Z,99877.34
2024-02-18T00:31:28.578Z,99883.88
2024-02-18T00:32:39.611Z,99887.72
2024-02-18T00:33:51.110Z,99875.91
2024-02-18T00:35:02.122Z,99880.06
2024-02-18T00:36:16.056Z,99885.03
2024-02-18T00:37:49.476Z,99879.09
2024-02-18T00:38:58.422Z,99867.59
2024-02-18T00:40:10.881Z,99870.81
2024-02-18T00:41:25.275Z,99863.75
2024-02-18T00:42:31.315Z,99866.63
2024-02-18T00:43:56.206Z,99868.72
2024-02-18T00:45:10.748Z,99866.63
2024-02-18T00:46:28.489Z,99864.88
2024-02-18T00:48:10.295Z,99874.63
2024-02-18T00:49:21.113Z,99869.50
2024-02-18T00:50:27.760Z,99870.16
2024-02-18T00:51:43.601Z,99864.06
2024-02-18T02:46:27.172Z,99760.97
2024-02-18T02:47:31.824Z,99767.41
2024-02-18T02:48:39.772Z,99756.81
2024-02-18T02:58:44.416Z,99751.19
2024-02-18T02:59:50.946Z,99753.22
2024-02-18T03:00:54.753Z,99739.81
2024-02-18T03:02:03.452Z,99741.38
2024-02-18T03:03:11.164Z,99750.31
2024-02-18T03:04:18.298Z,99736.91
2024-02-18T03:05:25.609Z,99736.53
2024-02-18T03:06:31.902Z,99735.44
2024-02-18T03:07:45.733Z,99736.41
2024-02-18T03:16:18.065Z,99743.94
2024-02-18T03:17:22.850Z,99744.63
2024-02-18T03:18:27.735Z,99745.81
2024-02-18T03:19:35.473Z,99744.22
2024-02-18T03:20:43.374Z,99741.19
2024-02-18T03:21:57.782Z,99741.84
2024-02-18T03:23:13.447Z,99740.00
2024-02-18T03:24:21.425Z,99731.13
2024-02-18T03:25:29.352Z,99732.13
2024-02-18T03:26:37.305Z,99733.09
2024-02-18T03:27:44.312Z,99731.00
2024-02-18T03:28:49.330Z,99732.41
2024-02-18T03:30:00.051Z,99720.13
2024-02-18T03:31:09.095Z,99722.56
2024-02-18T03:32:27.880Z,99721.13
2024-02-18T03:33:32.682Z,99720.91
2024-02-18T03:38:06.043Z,99722.78
2024-02-18T03:39:14.562Z,99731.88
2024-02-18T03:40:18.671Z,99726.22
2024-02-18T03:41:29.549Z,99740.34
2024-02-18T03:42:48.205Z,99735.22
2024-02-18T03:43:54.306Z,99734.72
2024-02-18T03:45:04.308Z,99732.00
2024-02-18T03:46:14.141Z,99734.56
2024-02-18T03:47:24.889Z,99729.69
2024-02-18T03:48:31.879Z,99731.00
2024-02-18T03:49:38.353Z,99727.31
2024-02-18T03:50:49.050Z,99728.53
2024-02-18T03:51:57.580Z,99729.69
2024-02-18T03:53:01.703Z,99734.75
2024-02-18T03:54:10.692Z,99731.25
2024-02-18T03:55:22.869Z,99726.28
2024-02-18T03:56:28.744Z,99729.94
2024-02-18T03:57:31.598Z,99734.06
2024-02-18T03:58:35.804Z,99732.38
2024-02-18T03:59:44.073Z,99734.06
2024-02-18T04:00:52.674Z,99730.50
2024-02-18T04:01:59.021Z,99732.03
2024-02-18T04:03:06.132Z,99732.31
2024-02-18T04:04:12.907Z,99731.75
2024-02-18T04:05:23.624Z,99732.53
2024-02-18T04:06:26.751Z,99727.75
2024-02-18T04:07:34.518Z,99732.44
2024-02-18T04:08:52.675Z,99741.22
2024-02-18T04:10:02.281Z,99731.03
2024-02-18T04:11:06.938Z,99738.47
2024-02-18T04:12:10.013Z,99738.47
2024-02-18T04:13:13.030Z,99728.63
2024-02-18T04:14:16.562Z,99743.50
2024-02-18T04:15:22.459Z,99738.19
2024-02-18T04:16:31.197Z,99734.91
2024-02-18T04:17:39.310Z,99733.66
2024-02-18T04:18:44.217Z,99743.72
2024-02-18T04:19:52.586Z,99740.75
2024-02-18T04:20:58.967Z,99743.28
2024-02-18T04:22:03.198Z,99746.44
2024-02-18T04:23:12.019Z,99749.66
2024-02-18T04:24:17.845Z,99739.44
2024-02-18T04:25:24.796Z,99742.16
2024-02-18T04:26:32.631Z,99744.00
2024-02-18T04:27:40.643Z,99748.34
2024-02-18T04:28:48.807Z,99747.41
2024-02-18T04:29:55.234Z,99747.69
2024-02-18T04:31:06.320Z,99753.72
2024-02-18T04:32:13.427Z,99749.56
2024-02-18T04:33:16.434Z,99745.81
2024-02-18T04:34:30.251Z,99744.22
2024-02-18T04:35:38.740Z,99747.16
2024-02-18T04:36:43.521Z,99744.13
2024-02-18T04:37:48.165Z,99743.66
2024-02-18T04:39:11.296Z,99735.72
2024-02-18T04:40:22.458Z,99749.66
2024-02-18T04:41:28.706Z,99744.50
2024-02-18T04:52:35.187Z,99762.25
2024-02-18T04:53:39.749Z,99763.28
2024-02-18T04:54:46.203Z,99762.22
2024-02-18T04:55:50.219Z,99764.03
2024-02-18T04:56:55.880Z,99766.50
2024-02-18T04:58:01.154Z,99764.03
2024-02-18T04:59:05.152Z,99774.16
2024-02-18T05:00:13.127Z,99769.09
2024-02-18T05:01:19.542Z,99769.44
2024-02-18T05:02:26.137Z,99771.38
2024-02-18T05:03:33.160Z,99772.28
2024-02-18T05:04:45.071Z,99767.97
2024-02-18T05:05:48.012Z,99769.91
2024-02-18T05:06:52.987Z,99773.63
2024-02-18T05:07:55.756Z,99780.75
2024-02-18T05:09:00.930Z,99774.69
2024-02-18T05:10:09.722Z,99777.09
2024-02-18T05:11:15.149Z,99778.28
2024-02-18T05:12:31.198Z,99777.75
2024-02-18T05:13:39.933Z,99780.13
2024-02-18T05:14:44.983Z,99780.13
2024-02-18T05:15:54.163Z,99776.97
2024-02-18T05:17:00.862Z,99779.44
2024-02-18T05:18:08.477Z,99780.28
2024-02-18T05:19:11.773Z,99786.66
2024-02-18T05:20:17.386Z,99785.34
2024-02-18T05:21:20.443Z,99781.47
2024-02-18T05:22:33.720Z,99785.72
2024-02-18T05:23:41.904Z,99788.66
2024-02-18T05:25:16.961Z,99786.94
2024-02-18T05:26:31.303Z,99787.84
2024-02-18T05:27:46.990Z,99788.75
2024-02-18T05:28:52.622Z,99788.31
2024-02-18T05:30:05.468Z,99788.75
2024-02-18T05:31:24.512Z,99793.34
2024-02-18T05:34:01.197Z,99794.91
2024-02-18T05:35:35.892Z,99803.56
2024-02-18T05:36:45.464Z,99797.59
2024-02-18T05:37:59.669Z,99801.00
2024-02-18T05:43:14.977Z,99803.63
2024-02-18T05:44:23.246Z,99802.94
2024-02-18T05:45:38.727Z,99811.94
2024-02-18T05:46:48.867Z,99815.44
2024-02-18T05:47:53.104Z,99813.53
2024-02-18T05:48:57.483Z,99820.38
2024-02-18T05:50:03.980Z,99817.53
2024-02-18T05:51:15.118Z,99822.41
2024-02-18T05:54:24.036Z,99818.00
2024-02-18T05:57:14.308Z,99833.59
2024-02-18T05:58:21.109Z,99816.97
2024-02-18T05:59:30.940Z,99830.13
2024-02-18T06:00:33.804Z,99828.66
2024-02-18T06:01:36.684Z,99825.50
2024-02-18T06:02:41.546Z,99827.63
2024-02-18T06:03:46.801Z,99824.72
2024-02-18T06:04:55.384Z,99838.84
2024-02-18T06:05:58.998Z,99836.81
2024-02-18T06:07:02.667Z,99835.22
2024-02-18T06:08:09.548Z,99830.75
2024-02-18T06:09:16.655Z,99838.38
2024-02-18T06:10:24.124Z,99836.72
2024-02-18T06:11:31.559Z,99840.34
2024-02-18T06:12:36.558Z,99843.00
2024-02-18T06:13:43.403Z,99846.97
2024-02-18T06:14:47.412Z,99846.97
2024-02-18T06:16:00.227Z,99848.34
2024-02-18T06:17:14.097Z,99847.84
2024-02-18T06:18:21.133Z,99853.78
2024-02-18T06:19:24.058Z,99853.53
2024-02-18T06:20:29.221Z,99850.75
2024-02-18T06:21:33.292Z,99859.44
2024-02-18T06:22:45.743Z,99853.78
2024-02-18T06:23:48.928Z,99861.53
2024-02-18T06:25:18.452Z,99852.63
2024-02-18T06:26:22.226Z,99853.53
2024-02-18T06:27:31.321Z,99867.41
2024-02-18T06:28:45.780Z,99865.53
2024-02-18T06:29:52.050Z,99859.13
2024-02-18T06:31:17.140Z,99856.63
2024-02-18T06:32:44.710Z,99858.84
2024-02-18T06:33:53.123Z,99860.44
2024-02-18T06:34:55.627Z,99871.47
2024-02-18T06:36:00.557Z,99873.41
2024-02-18T06:37:21.209Z,99867.41
2024-02-18T06:38:23.315Z,99876.97
2024-02-18T06:39:25.649Z,99878.53
2024-02-18T06:40:28.791Z,99877.41
2024-02-18T06:41:31.448Z,99874.00
2024-02-18T06:42:36.739Z,99885.91
2024-02-18T06:43:41.999Z,99884.19
2024-02-18T06:44:46.552Z,99870.66
2024-02-18T06:45:48.709Z,99883.09
2024-02-18T06:46:52.825Z,99886.72
2024-02-18T06:47:55.100Z,99886.78
2024-02-18T06:48:57.167Z,99888.06
2024-02-18T06:50:07.442Z,99888.34
2024-02-18T06:51:09.836Z,99888.34
2024-02-18T06:52:23.609Z,99893.88
2024-02-18T06:53:25.783Z,99895.28
2024-02-18T06:54:27.879Z,99887.56
2024-02-18T06:55:30.016Z,99894.97
2024-02-18T06:56:32.025Z,99891.88
2024-02-18T06:57:40.685Z,99888.25
2024-02-18T06:59:00.283Z,99892.66
2024-02-18T07:00:13.776Z,99897.34
2024-02-18T07:01:20.392Z,99885.97
2024-02-18T07:02:22.624Z,99896.72
2024-02-18T07:03:24.604Z,99894.41
2024-02-18T07:04:27.520Z,99892.44
2024-02-18T07:05:32.375Z,99893.94
2024-02-18T07:06:34.378Z,99903.19
2024-02-18T07:07:38.965Z,99900.81
2024-02-18T07:08:41.182Z,99900.38
2024-02-18T07:09:49.049Z,99894.53
2024-02-18T07:10:52.987Z,99892.31
2024-02-18T07:11:55.542Z,99905.25
2024-02-18T07:13:00.651Z,99898.06
2024-02-18T07:14:02.769Z,99894.09
2024-02-18T07:15:07.907Z,99896.06
2024-02-18T07:16:10.177Z,99905.59
2024-02-18T07:17:13.989Z,99899.44
2024-02-18T07:18:17.761Z,99907.38
2024-02-18T07:19:21.079Z,99910.25
2024-02-18T07:20:23.973Z,99906.75
2024-02-18T07:21:25.978Z,99911.75
2024-02-18T07:22:28.185Z,99904.03
2024-02-18T07:23:30.079Z,99907.00
2024-02-18T07:24:32.137Z,99903.53
2024-02-18T07:25:35.044Z,99905.50
2024-02-18T07:26:38.597Z,99904.28
2024-02-18T07:27:40.587Z,99900.16
2024-02-18T07:28:42.617Z,99907.53
2024-02-18T07:29:44.534Z,99903.97
2024-02-18T07:30:51.854Z,99901.47
2024-02-18T07:31:55.516Z,99908.78
2024-02-18T07:32:57.874Z,99917.78
2024-02-18T07:34:00.313Z,99913.13
2024-02-18T07:35:02.540Z,99914.69
2024-02-18T07:36:05.840Z,99921.41
2024-02-18T07:37:07.836Z,99910.38
2024-02-18T07:38:09.731Z,99913.56
2024-02-18T07:39:12.644Z,99913.84
2024-02-18T07:40:14.821Z,99915.47
2024-02-18T07:41:16.856Z,99919.34
2024-02-18T07:42:19.695Z,99919.72
2024-02-18T07:43:21.619Z,99916.97
2024-02-18T07:44:23.907Z,99927.72
2024-02-18T07:45:26.492Z,99920.22
2024-02-18T07:46:29.642Z,99925.13
2024-02-18T07:47:33.107Z,99913.47
2024-02-18T07:48:36.879Z,99924.66
2024-02-18T07:49:39.302Z,99923.44
2024-02-18T07:50:45.961Z,99938.81
2024-02-18T07:51:48.034Z,99934.72
2024-02-18T07:52:49.864Z,99934.56
2024-02-18T07:53:55.015Z,99938.41
2024-02-18T07:54:57.310Z,99941.50
2024-02-18T07:55:59.543Z,99937.50
2024-02-18T07:57:01.988Z,99939.09
2024-02-18T07:58:04.059Z,99946.28
2024-02-18T07:59:06.890Z,99933.38
2024-02-18T08:00:09.066Z,99946.38
2024-02-18T08:01:12.163Z,99948.66
2024-02-18T08:02:14.501Z,99940.53
2024-02-18T08:03:16.522Z,99944.09
2024-02-18T08:04:21.110Z,99942.84
2024-02-18T08:05:24.000Z,99943.84
2024-02-18T08:06:30.743Z,99948.63
2024-02-18T08:07:33.318Z,99956.38
2024-02-18T08:08:36.569Z,99955.16
2024-02-18T08:09:38.690Z,99946.75
2024-02-18T08:10:40.757Z,99963.84
2024-02-18T08:11:42.838Z,99958.91
2024-02-18T08:12:44.962Z,99963.00
2024-02-18T08:13:47.004Z,99956.38
2024-02-18T08:14:49.371Z,99973.38
2024-02-18T08:15:52.973Z,99965.31
2024-02-18T08:16:57.626Z,99967.97
2024-02-18T08:18:01.048Z,99971.03
2024-02-18T08:19:03.415Z,99970.06
2024-02-18T08:20:05.771Z,99981.09
2024-02-18T08:21:10.951Z,99968.00
2024-02-18T08:22:14.289Z,99979.91
2024-02-18T08:23:16.477Z,99983.25
2024-02-18T08:24:18.599Z,99983.38
2024-02-18T08:25:21.690Z,99982.19
2024-02-18T08:26:27.025Z,99988.41
2024-02-18T08:27:29.443Z,99983.25
2024-02-18T08:28:38.824Z,99986.38
2024-02-18T08:29:44.312Z,99983.28
2024-02-18T08:30:46.937Z,99994.03
2024-02-18T08:31:48.866Z,99994.91
2024-02-18T08:32:51.039Z,99997.97
2024-02-18T08:35:28.545Z,99993.81
2024-02-18T08:36:30.599Z,99988.72
2024-02-18T08:37:33.501Z,99991.69
2024-02-18T08:38:35.434Z,100001.28
2024-02-18T08:39:40.526Z,100008.63
2024-02-18T08:40:47.625Z,100000.78
2024-02-18T08:41:52.426Z,100003.44
2024-02-18T08:42:54.783Z,100005.34
2024-02-18T08:43:56.980Z,100006.00
2024-02-18T08:44:59.178Z,100006.56
2024-02-18T08:46:03.858Z,100005.09
2024-02-18T08:47:08.881Z,100020.03
2024-02-18T08:48:14.752Z,100022.72
2024-02-18T08:49:18.075Z,100035.50
2024-02-18T08:50:20.650Z,100021.66
2024-02-18T08:51:24.271Z,100019.88
2024-02-18T08:52:37.067Z,100016.06
2024-02-18T08:53:43.707Z,100013.94
2024-02-18T08:54:58.636Z,100016.13
2024-02-18T08:56:06.541Z,100022.47
2024-02-18T08:57:25.940Z,100023.69
2024-02-18T08:58:32.803Z,100019.63
2024-02-18T08:59:34.941Z,100016.41
2024-02-18T09:00:37.086Z,100015.75
2024-02-18T09:01:40.507Z,100019.50
2024-02-18T09:02:47.473Z,100011.00
2024-02-18T09:03:53.474Z,100021.41
2024-02-18T09:04:56.038Z,100017.16
2024-02-18T09:06:06.571Z,100009.38
2024-02-18T09:07:10.496Z,100017.66
2024-02-18T09:08:28.326Z,100026.09
2024-02-18T09:09:36.138Z,100016.47
2024-02-18T09:10:43.841Z,100024.28
2024-02-18T09:11:48.230Z,100027.59
2024-02-18T09:12:51.204Z,100016.41
2024-02-18T09:13:54.627Z,100028.88
2024-02-18T09:15:02.971Z,100022.66
2024-02-18T09:16:14.254Z,100020.97
2024-02-18T09:17:25.262Z,100027.31
2024-02-18T09:18:29.646Z,100019.06
2024-02-18T09:19:36.664Z,100021.59
2024-02-18T09:20:55.505Z,100024.91
2024-02-18T09:22:09.011Z,100034.66
2024-02-18T09:23:14.741Z,100021.09
2024-02-18T09:24:22.545Z,100034.34
2024-02-18T09:26:08.603Z,100037.63
2024-02-18T09:27:21.206Z,100033.88
2024-02-18T09:28:31.462Z,100042.09
2024-02-18T09:29:44.500Z,100033.31
2024-02-18T09:30:48.243Z,100023.00
2024-02-18T09:31:53.018Z,100027.03
2024-02-18T09:32:59.546Z,100028.94
2024-02-18T09:34:12.200Z,100031.59
2024-02-18T09:35:25.145Z,100040.69
2024-02-18T09:36:32.508Z,100032.34
2024-02-18T09:37:43.395Z,100030.00
2024-02-18T09:38:53.622Z,100037.09
2024-02-18T09:41:57.939Z,100028.22
2024-02-18T09:43:38.106Z,100029.84
2024-02-18T09:44:46.782Z,100037.41
2024-02-18T09:45:52.149Z,100036.81
2024-02-18T09:47:01.117Z,100027.09
2024-02-18T09:48:28.257Z,100045.13
2024-02-18T09:49:39.866Z,100045.41
2024-02-18T09:50:53.536Z,100041.34
2024-02-18T09:52:04.125Z,100038.53
2024-02-18T09:53:13.221Z,100030.63
2024-02-18T09:54:26.408Z,100043.88
2024-02-18T09:55:30.475Z,100049.97
2024-02-18T09:56:58.313Z,100045.38
2024-02-18T09:58:11.320Z,100045.06
2024-02-18T09:59:42.257Z,100052.59
2024-02-18T10:02:14.213Z,100058.06
2024-02-18T10:03:24.386Z,100045.25
2024-02-18T10:04:30.961Z,100044.81
2024-02-18T10:05:42.994Z,100052.94
2024-02-18T10:06:48.073Z,100052.00
2024-02-18T10:08:06.398Z,100049.28
2024-02-18T10:09:13.500Z,100053.88
2024-02-18T10:10:49.718Z,100061.91
2024-02-18T10:11:59.289Z,100059.06
2024-02-18T10:13:14.041Z,100070.41
2024-02-18T10:14:23.694Z,100061.81
2024-02-18T10:15:26.955Z,100062.47
2024-02-18T10:17:20.156Z,100064.38
2024-02-18T10:18:57.614Z,100070.22
2024-02-18T10:20:25.978Z,100069.41
2024-02-18T10:21:45.439Z,100063.63
2024-02-18T10:22:55.895Z,100084.03
2024-02-18T10:24:06.409Z,100076.56
2024-02-18T10:26:35.349Z,100086.81
2024-02-18T10:29:16.939Z,100093.38
2024-02-18T10:30:22.178Z,100104.00
2024-02-18T10:31:57.080Z,100090.72
2024-02-18T10:34:23.834Z,100091.03
2024-02-18T10:35:46.894Z,100104.03
2024-02-18T10:37:38.428Z,100095.03
2024-02-18T10:40:49.164Z,100097.75
2024-02-18T10:46:59.723Z,100115.13
2024-02-18T10:56:23.664Z,100121.44
2024-02-18T10:59:05.439Z,100113.13
2024-02-18T11:00:12.095Z,100121.56
2024-02-18T11:01:17.276Z,100119.41
2024-02-18T11:02:27.283Z,100126.38
2024-02-18T11:04:55.579Z,100123.47
2024-02-18T11:06:09.317Z,100129.94
2024-02-18T11:08:41.880Z,100124.09
2024-02-18T11:09:48.233Z,100120.09
2024-02-18T11:10:54.799Z,100123.97
2024-02-18T11:11:58.201Z,100123.47
2024-02-18T11:13:12.421Z,100124.19
2024-02-18T11:14:15.993Z,100126.94
2024-02-18T11:15:19.834Z,100129.66
2024-02-18T11:16:23.409Z,100127.78
2024-02-18T11:17:37.197Z,100129.66
2024-02-18T11:18:48.356Z,100127.31
2024-02-18T11:19:52.751Z,100126.13
2024-02-18T11:20:57.515Z,100131.50
2024-02-18T11:22:02.120Z,100136.19
2024-02-18T11:24:24.869Z,100133.41
2024-02-18T11:25:29.993Z,100126.63
2024-02-18T11:29:17.437Z,100135.59
2024-02-18T11:30:48.203Z,100146.91
2024-02-18T11:32:17.436Z,100144.81
2024-02-18T11:33:37.947Z,100132.59
2024-02-18T11:34:56.248Z,100144.16
2024-02-18T11:37:23.040Z,100138.38
2024-02-18T11:38:51.067Z,100139.16
2024-02-18T11:40:32.277Z,100144.63
2024-02-18T11:41:53.899Z,100144.44
2024-02-18T11:43:13.543Z,100150.38
2024-02-18T11:44:25.047Z,100146.94
2024-02-18T11:47:21.663Z,100154.66
2024-02-18T11:51:39.280Z,100158.97
2024-02-18T11:56:49.963Z,100152.53
2024-02-18T11:57:57.574Z,100161.03
2024-02-18T11:59:00.437Z,100163.94
2024-02-18T12:00:05.189Z,100169.88
2024-02-18T12:01:18.188Z,100158.78
2024-02-18T12:02:21.916Z,100167.59
2024-02-18T12:03:25.740Z,100167.16
2024-02-18T12:04:27.961Z,100170.72
2024-02-18T12:05:31.334Z,100175.16
2024-02-18T12:06:33.640Z,100176.75
2024-02-18T12:07:37.753Z,100175.44
2024-02-18T12:08:40.162Z,100174.78
2024-02-18T12:09:42.548Z,100176.00
2024-02-18T12:10:46.705Z,100176.19
2024-02-18T12:11:50.303Z,100181.06
2024-02-18T12:12:54.915Z,100181.16
2024-02-18T12:13:57.005Z,100178.41
2024-02-18T12:14:59.314Z,100178.88
2024-02-18T12:16:04.723Z,100188.72
2024-02-18T12:17:08.262Z,100181.03
2024-02-18T12:18:12.144Z,100184.63
2024-02-18T12:19:20.273Z,100181.63
2024-02-18T12:20:39.969Z,100186.56
2024-02-18T12:21:44.381Z,100182.34
2024-02-18T12:22:49.871Z,100179.69
2024-02-18T12:23:58.195Z,100189.50
2024-02-18T12:25:04.590Z,100186.50
2024-02-18T12:26:09.739Z,100182.72
2024-02-18T12:27:13.226Z,100183.94
2024-02-18T12:28:18.506Z,100178.13
2024-02-18T12:29:22.664Z,100186.50
2024-02-18T12:30:31.084Z,100194.03
2024-02-18T12:31:40.159Z,100187.06
2024-02-18T12:32:43.956Z,100187.22
2024-02-18T12:33:47.319Z,100183.31
2024-02-18T12:34:50.356Z,100193.38
2024-02-18T12:35:55.063Z,100185.38
2024-02-18T12:37:04.136Z,100183.69
2024-02-18T12:38:09.386Z,100190.31
2024-02-18T12:39:23.137Z,100187.16
2024-02-18T12:40:30.586Z,100190.50
2024-02-18T12:41:33.209Z,100200.94
2024-02-18T12:43:04.556Z,100183.31
2024-02-18T12:44:44.673Z,100201.22
2024-02-18T12:45:44.210Z,100194.66
2024-02-18T12:46:58.441Z,100203.19
2024-02-18T12:48:12.361Z,100199.69
2024-02-18T12:49:14.833Z,100206.25
2024-02-18T12:50:17.606Z,100206.75
2024-02-18T12:51:27.156Z,100209.63
2024-02-18T12:52:29.764Z,100202.84
2024-02-18T12:53:37.211Z,100209.88
2024-02-18T12:56:32.593Z,100211.91
2024-02-18T12:57:40.733Z,100214.91
2024-02-18T13:02:00.226Z,100224.25
2024-02-18T13:05:00.145Z,100239.25
2024-02-18T13:06:19.469Z,100251.63
2024-02-18T13:07:35.430Z,100256.75
2024-02-18T13:08:45.658Z,100258.66
2024-02-18T13:09:55.151Z,100264.59
2024-02-18T13:10:59.381Z,100259.75
2024-02-18T13:12:05.451Z,100265.53
2024-02-18T13:13:34.533Z,100254.47
2024-02-18T13:14:44.003Z,100259.44
2024-02-18T13:15:54.595Z,100262.97
2024-02-18T13:16:58.772Z,100266.47
2024-02-18T13:18:12.532Z,100266.50
2024-02-18T13:19:15.464Z,100272.91
2024-02-18T13:20:24.507Z,100263.53
2024-02-18T13:21:28.112Z,100272.44
2024-02-18T13:22:33.157Z,100274.50
2024-02-18T13:23:39.198Z,100274.81
2024-02-18T13:24:44.668Z,100277.63
2024-02-18T13:26:15.202Z,100283.78
2024-02-18T13:27:18.291Z,100279.44
2024-02-18T13:28:24.406Z,100280.66
2024-02-18T13:29:30.224Z,100279.75
2024-02-18T13:30:39.507Z,100287.97
2024-02-18T13:31:44.392Z,100285.88
2024-02-18T13:32:50.569Z,100284.72
2024-02-18T13:34:03.676Z,100287.34
2024-02-18T13:35:18.810Z,100279.16
2024-02-18T13:36:30.419Z,100288.53
2024-02-18T13:37:44.058Z,100294.47
2024-02-18T13:38:46.680Z,100285.38
2024-02-18T13:39:49.094Z,100288.16
2024-02-18T13:40:57.679Z,100287.69
2024-02-18T13:42:04.006Z,100297.34
2024-02-18T13:43:07.736Z,100284.78
2024-02-18T13:44:10.944Z,100292.31
2024-02-18T13:45:13.986Z,100301.75
2024-02-18T13:46:42.284Z,100298.22
2024-02-18T13:49:38.252Z,100303.28
2024-02-18T13:50:55.375Z,100310.84
2024-02-18T13:52:09.220Z,100299.53
2024-02-18T13:53:16.125Z,100302.09
2024-02-18T13:54:26.005Z,100311.34
2024-02-18T13:55:29.690Z,100310.53
2024-02-18T13:56:37.659Z,100317.66
2024-02-18T13:57:44.497Z,100310.75
2024-02-18T13:58:47.386Z,100303.38
2024-02-18T13:59:58.166Z,100309.94
2024-02-18T14:01:05.511Z,100303.19
2024-02-18T14:02:10.107Z,100316.97
2024-02-18T14:03:12.726Z,100310.25
2024-02-18T14:04:18.305Z,100314.34
2024-02-18T14:05:23.575Z,100315.97
2024-02-18T14:06:32.939Z,100307.38
2024-02-18T14:07:51.854Z,100313.66
2024-02-18T14:09:07.707Z,100314.91
2024-02-18T14:10:31.425Z,100317.84
2024-02-18T14:11:41.953Z,100321.31
2024-02-18T14:27:05.068Z,100335.19
2024-02-18T14:28:15.223Z,100336.19
2024-02-18T14:29:18.422Z,100329.59
2024-02-18T14:30:26.691Z,100343.25
2024-02-18T14:31:28.879Z,100341.03
2024-02-18T14:32:31.647Z,100344.00
2024-02-18T14:33:39.191Z,100337.03
2024-02-18T14:34:53.038Z,100349.03
2024-02-18T14:36:08.209Z,100339.25
2024-02-18T14:37:30.580Z,100344.97
2024-02-18T14:38:39.439Z,100356.44
2024-02-18T14:39:48.237Z,100350.25
2024-02-18T14:41:03.274Z,100346.44
2024-02-18T14:42:18.321Z,100358.72
2024-02-18T14:43:31.608Z,100368.75
2024-02-18T14:44:43.692Z,100354.59
2024-02-18T14:46:01.135Z,100356.63
2024-02-18T14:47:03.565Z,100356.63
2024-02-18T14:48:07.863Z,100367.97
2024-02-18T14:49:17.366Z,100367.16
2024-02-18T14:50:20.977Z,100366.22
2024-02-18T14:51:40.575Z,100363.38
2024-02-18T14:52:46.924Z,100365.84
2024-02-18T14:53:56.041Z,100370.66
2024-02-18T14:54:58.641Z,100372.22
2024-02-18T14:56:12.382Z,100378.28
2024-02-18T14:57:27.159Z,100377.84
2024-02-18T14:58:34.658Z,100378.47
2024-02-18T14:59:48.507Z,100377.13
2024-02-18T15:00:53.050Z,100387.31
2024-02-18T15:01:56.520Z,100387.38
2024-02-18T15:03:11.954Z,100387.38
2024-02-18T15:04:18.440Z,100376.81
2024-02-18T15:05:26.793Z,100393.66
2024-02-18T15:06:33.834Z,100391.25
2024-02-18T15:08:05.369Z,100394.28
2024-02-18T15:09:22.973Z,100400.56
2024-02-18T15:10:36.666Z,100406.31
2024-02-18T15:11:42.261Z,100407.63
2024-02-18T15:12:51.552Z,100411.31
2024-02-18T15:14:19.628Z,100412.53
2024-02-18T15:15:30.526Z,100410.81
2024-02-18T15:16:36.789Z,100412.19
2024-02-18T15:17:51.640Z,100415.09
2024-02-18T15:19:02.066Z,100428.97
2024-02-18T15:20:15.948Z,100416.22
2024-02-18T15:22:55.204Z,100419.00
2024-02-18T15:24:09.151Z,100428.78
2024-02-18T15:25:20.464Z,100435.00
2024-02-18T15:26:23.870Z,100435.63
2024-02-18T15:27:30.218Z,100431.78
2024-02-18T15:28:45.922Z,100425.50
2024-02-18T15:29:54.443Z,100439.63
2024-02-18T15:36:27.631Z,100441.94
2024-02-18T15:41:04.944Z,100444.22
2024-02-18T15:42:20.791Z,100451.75
2024-02-18T15:43:33.322Z,100455.94
2024-02-18T15:44:58.574Z,100455.34
2024-02-18T15:46:12.449Z,100458.59
2024-02-18T15:47:22.409Z,100449.72
2024-02-18T15:48:28.820Z,100454.19
2024-02-18T15:49:34.720Z,100465.53
2024-02-18T15:50:37.567Z,100462.38
2024-02-18T15:52:04.972Z,100465.84
2024-02-18T15:53:11.553Z,100472.66
2024-02-18T15:54:37.963Z,100470.66
2024-02-18T16:03:17.699Z,100483.13
2024-02-18T16:04:33.674Z,100482.75
2024-02-18T16:05:40.491Z,100484.56
2024-02-18T16:06:50.060Z,100489.09
2024-02-18T16:08:25.836Z,100488.59
2024-02-18T16:10:04.627Z,100497.06
2024-02-18T16:11:20.826Z,100489.19
2024-02-18T16:12:29.213Z,100496.44
2024-02-18T16:13:50.692Z,100497.94
2024-02-18T16:15:04.935Z,100493.81
2024-02-18T16:16:28.584Z,100498.66
2024-02-18T16:17:33.907Z,100499.88
2024-02-18T16:18:41.012Z,100502.31
2024-02-18T16:24:01.612Z,100503.69
2024-02-18T16:25:14.177Z,100506.41
2024-02-18T16:26:27.607Z,100503.38
2024-02-18T16:29:31.085Z,100508.34
2024-02-18T16:30:46.132Z,100516.50
2024-02-18T16:31:56.395Z,100514.97
2024-02-18T16:35:50.514Z,100512.97
2024-02-18T16:37:43.739Z,100519.59
2024-02-18T16:39:21.496Z,100527.66
2024-02-18T16:42:19.536Z,100526.34
2024-02-18T16:43:50.707Z,100534.00
2024-02-18T16:45:14.182Z,100527.63
2024-02-18T16:47:45.401Z,100536.31
2024-02-18T16:49:41.015Z,100524.81
2024-02-18T16:51:03.915Z,100522.19
2024-02-18T16:52:20.440Z,100526.06
2024-02-18T16:53:43.961Z,100523.31
2024-02-18T16:55:10.296Z,100531.97
2024-02-18T16:56:37.533Z,100527.53
2024-02-18T16:57:42.804Z,100524.81
2024-02-18T16:59:02.309Z,100526.53
2024-02-18T17:02:37.777Z,100530.66
2024-02-18T17:03:48.367Z,100523.66
2024-02-18T17:05:02.275Z,100531.28
2024-02-18T17:07:08.041Z,100535.09
2024-02-18T17:11:14.377Z,100532.06
2024-02-18T17:12:28.424Z,100538.13
2024-02-18T17:13:31.427Z,100529.09
2024-02-18T17:16:38.177Z,100538.72
2024-02-18T17:19:57.573Z,100542.16
2024-02-18T17:21:02.518Z,100537.41
2024-02-18T17:22:13.932Z,100540.69
2024-02-18T17:29:22.307Z,100542.75
2024-02-18T17:32:52.133Z,100541.25
2024-02-18T17:34:08.883Z,100549.28
2024-02-18T17:35:40.444Z,100542.19
2024-02-18T17:37:18.436Z,100542.34
2024-02-18T17:38:53.978Z,100557.28
2024-02-18T17:40:22.000Z,100550.06
2024-02-18T17:42:00.240Z,100556.53
2024-02-18T17:43:15.814Z,100555.47
2024-02-18T17:45:13.695Z,100550.56
2024-02-18T17:46:38.419Z,100551.31
2024-02-18T17:47:58.164Z,100555.00
2024-02-18T17:49:15.911Z,100562.09
2024-02-18T17:50:41.449Z,100563.63
2024-02-18T17:52:36.811Z,100556.22
2024-02-18T17:54:09.040Z,100552.28
2024-02-18T17:55:21.478Z,100548.78
2024-02-18T17:56:33.566Z,100557.84
2024-02-18T17:58:31.302Z,100555.84
2024-02-18T18:00:13.776Z,100552.78
2024-02-18T18:02:48.523Z,100560.31