createdAt,value
2023-01-06T00:01:28.114Z,100144.72
2023-01-06T00:03:59.290Z,100134.78
2023-01-06T00:06:28.792Z,100136.09
2023-01-06T00:08:57.870Z,100139.38
2023-01-06T00:11:25.496Z,100148.50
2023-01-06T00:13:53.048Z,100144.72
2023-01-06T00:16:20.993Z,100154.28
2023-01-06T00:18:48.177Z,100157.63
2023-01-06T00:21:16.225Z,100168.06
2023-01-06T00:23:43.351Z,100172.34
2023-01-06T00:26:11.461Z,100169.75
2023-01-06T00:28:39.047Z,100175.78
2023-01-06T00:31:12.315Z,100166.81
2023-01-06T00:33:39.960Z,100171.25
2023-01-06T00:36:08.563Z,100173.00
2023-01-06T00:38:37.263Z,100179.91
2023-01-06T00:41:31.419Z,100185.13
2023-01-06T00:44:01.149Z,100184.97
2023-01-06T00:46:30.108Z,100180.44
2023-01-06T00:49:07.324Z,100190.69
2023-01-06T00:51:37.692Z,100193.28
2023-01-06T00:54:05.433Z,100190.50
2023-01-06T00:56:35.370Z,100190.59
2023-01-06T00:59:03.355Z,100196.72
2023-01-06T01:01:33.100Z,100195.00
2023-01-06T01:04:00.247Z,100210.03
2023-01-06T01:06:27.937Z,100201.16
2023-01-06T01:08:56.148Z,100192.47
2023-01-06T01:11:43.278Z,100194.28
2023-01-06T01:14:11.495Z,100190.72
2023-01-06T01:16:39.746Z,100189.94
2023-01-06T01:19:07.416Z,100188.09
2023-01-06T01:21:34.769Z,100185.63
2023-01-06T01:24:01.707Z,100189.25
2023-01-06T01:26:31.094Z,100178.78
2023-01-06T01:28:58.422Z,100185.91
2023-01-06T01:31:26.257Z,100182.59
2023-01-06T01:33:54.486Z,100189.72
2023-01-06T01:36:22.276Z,100195.03
2023-01-06T01:38:49.639Z,100201.13
2023-01-06T01:41:20.107Z,100195.03
2023-01-06T01:43:56.095Z,100191.53
2023-01-06T01:46:41.119Z,100189.94
2023-01-06T01:49:21.004Z,100193.41
2023-01-06T01:51:50.928Z,100202.25
2023-01-06T01:54:31.184Z,100201.72
2023-01-06T01:57:06.672Z,100199.13
2023-01-06T01:59:36.262Z,100204.66
2023-01-06T02:02:04.599Z,100205.56
2023-01-06T02:04:35.932Z,100208.19
2023-01-06T02:07:04.693Z,100187.22
2023-01-06T02:09:57.504Z,100199.63
2023-01-06T02:12:24.818Z,100192.09
2023-01-06T02:14:51.871Z,100189.63
2023-01-06T02:17:32.669Z,100201.25
2023-01-06T02:20:41.919Z,100204.28
2023-01-06T02:23:25.639Z,100201.59
2023-01-06T02:26:40.365Z,100198.13
2023-01-06T02:29:37.071Z,100214.66
2023-01-06T02:32:25.677Z,100208.13
2023-01-06T02:35:06.893Z,100216.88
2023-01-06T02:37:47.602Z,100216.78
2023-01-06T02:40:53.317Z,100221.31
2023-01-06T02:43:46.721Z,100217.19
2023-01-06T02:46:52.441Z,100233.75
2023-01-06T02:49:39.643Z,100218.75
2023-01-06T02:52:18.275Z,100239.91
2023-01-06T02:55:05.675Z,100248.75
2023-01-06T02:57:37.882Z,100241.72
2023-01-06T03:00:19.511Z,100240.06
2023-01-06T03:02:56.192Z,100248.03
2023-01-06T03:05:25.016Z,100235.78
2023-01-06T03:07:53.815Z,100244.44
2023-01-06T03:10:25.364Z,100236.44
2023-01-06T03:13:00.577Z,100236.44
2023-01-06T03:15:27.836Z,100238.13
2023-01-06T03:17:55.756Z,100234.56
2023-01-06T03:20:26.491Z,100234.53
2023-01-06T03:22:57.568Z,100236.22
2023-01-06T03:25:25.924Z,100234.34
2023-01-06T03:27:53.571Z,100235.28
2023-01-06T03:30:23.635Z,100223.91
2023-01-06T03:33:03.617Z,100232.53
2023-01-06T03:35:40.907Z,100230.84
2023-01-06T03:38:31.143Z,100239.63
2023-01-06T03:41:44.584Z,100240.44
2023-01-06T03:44:18.501Z,100251.03
2023-01-06T03:46:56.290Z,100248.47
2023-01-06T03:49:33.639Z,100246.66
2023-01-06T03:52:19.968Z,100230.81
2023-01-06T03:55:11.752Z,100265.88
2023-01-06T03:57:47.184Z,100250.16
2023-01-06T04:00:20.951Z,100275.78
2023-01-06T04:02:48.515Z,100267.31
2023-01-06T04:05:21.907Z,100277.50
2023-01-06T04:07:49.692Z,100269.75
2023-01-06T04:10:19.697Z,100248.81
2023-01-06T04:12:46.779Z,100259.44
2023-01-06T04:15:26.684Z,100276.28
2023-01-06T04:17:53.657Z,100283.38
2023-01-06T04:20:25.276Z,100295.63
2023-01-06T04:22:57.448Z,100306.25
2023-01-06T04:25:25.820Z,100308.97
2023-01-06T04:27:54.319Z,100286.94
2023-01-06T04:30:25.468Z,100303.75
2023-01-06T04:32:53.792Z,100298.47
2023-01-06T04:35:21.193Z,100303.66
2023-01-06T04:37:48.442Z,100322.28
2023-01-06T04:40:15.980Z,100300.34
2023-01-06T04:43:01.808Z,100316.19
2023-01-06T04:45:29.402Z,100318.81
2023-01-06T04:47:56.411Z,100331.31
2023-01-06T04:50:23.755Z,100322.59
2023-01-06T04:52:50.807Z,100336.59
2023-01-06T04:55:18.675Z,100345.38
2023-01-06T04:57:45.816Z,100327.16
2023-01-06T05:03:39.068Z,100368.34
2023-01-06T05:06:10.196Z,100367.53
2023-01-06T05:08:42.596Z,100384.28
2023-01-06T05:11:15.608Z,100386.91
2023-01-06T05:13:42.630Z,100395.81
2023-01-06T05:16:20.382Z,100368.75
2023-01-06T05:18:47.375Z,100397.75
2023-01-06T05:21:15.931Z,100400.44
2023-01-06T05:26:27.090Z,100420.59
2023-01-06T05:28:56.497Z,100421.44
2023-01-06T05:31:25.838Z,100430.41
2023-01-06T05:33:52.975Z,100427.84
2023-01-06T05:36:20.313Z,100430.41
2023-01-06T05:38:53.189Z,100426.06
2023-01-06T05:41:21.628Z,100422.81
2023-01-06T05:43:48.849Z,100420.94
2023-01-06T05:46:16.324Z,100435.00
2023-01-06T05:48:43.638Z,100440.44
2023-01-06T05:51:14.049Z,100449.28
2023-01-06T05:53:43.478Z,100437.78
2023-01-06T05:56:14.038Z,100467.00
2023-01-06T05:58:45.113Z,100460.03
2023-01-06T06:01:27.358Z,100480.22
2023-01-06T06:03:55.579Z,100484.66
2023-01-06T06:06:26.059Z,100473.25
2023-01-06T06:08:53.126Z,100487.47
2023-01-06T06:11:20.958Z,100470.09
2023-01-06T06:13:55.802Z,100490.16
2023-01-06T06:16:26.595Z,100483.31
2023-01-06T06:18:56.881Z,100478.19
2023-01-06T06:21:29.719Z,100515.81
2023-01-06T06:23:59.465Z,100496.56
2023-01-06T06:26:45.665Z,100526.41
2023-01-06T06:29:13.222Z,100524.72
2023-01-06T06:31:40.404Z,100526.56
2023-01-06T06:34:07.879Z,100508.16
2023-01-06T06:36:34.979Z,100517.72
2023-01-06T06:39:02.408Z,100522.16
2023-01-06T06:41:29.550Z,100545.84
2023-01-06T06:43:56.932Z,100536.13
2023-01-06T06:46:24.551Z,100542.25
2023-01-06T06:48:52.222Z,100523.00
2023-01-06T06:51:21.442Z,100554.63
2023-01-06T06:53:49.496Z,100538.75
2023-01-06T06:56:18.450Z,100573.91
2023-01-06T06:58:46.853Z,100576.63
2023-01-06T07:01:17.753Z,100583.63
2023-01-06T07:03:45.698Z,100596.72
2023-01-06T07:06:20.586Z,100588.88
2023-01-06T07:08:48.874Z,100585.19
2023-01-06T07:11:16.156Z,100594.97
2023-01-06T07:13:59.282Z,100604.50
2023-01-06T07:16:28.432Z,100613.25
2023-01-06T07:18:55.513Z,100610.72
2023-01-06T07:21:23.073Z,100618.66
2023-01-06T07:23:52.527Z,100593.22
2023-01-06T07:26:19.934Z,100631.97
2023-01-06T07:28:47.036Z,100629.22
2023-01-06T07:31:14.384Z,100645.75
2023-01-06T07:33:41.439Z,100630.81
2023-01-06T07:36:12.168Z,100624.59
2023-01-06T07:41:29.526Z,100639.53
2023-01-06T07:43:56.732Z,100612.22
2023-01-06T07:46:24.351Z,100671.09
2023-01-06T07:48:51.425Z,100675.56
2023-01-06T07:51:18.870Z,100687.78
2023-01-06T07:53:47.691Z,100666.81
2023-01-06T07:56:19.555Z,100685.09
2023-01-06T07:58:49.015Z,100683.38
2023-01-06T08:01:16.897Z,100688.59
2023-01-06T08:03:44.723Z,100690.31
2023-01-06T08:06:26.614Z,100702.69
2023-01-06T08:08:54.393Z,100702.69
2023-01-06T08:11:21.753Z,100712.41
2023-01-06T08:13:50.388Z,100723.94
2023-01-06T08:16:17.592Z,100722.28
2023-01-06T08:18:44.994Z,100716.88
2023-01-06T08:21:12.911Z,100715.19
2023-01-06T08:23:40.533Z,100714.25
2023-01-06T08:26:15.697Z,100727.31
2023-01-06T08:28:44.821Z,100730.78
2023-01-06T08:31:18.179Z,100721.81
2023-01-06T08:33:47.073Z,100726.25
2023-01-06T08:36:18.938Z,100736.53
2023-01-06T08:38:50.194Z,100719.69
2023-01-06T08:41:17.223Z,100727.44
2023-01-06T08:43:46.232Z,100731.72
2023-01-06T08:46:20.040Z,100735.09
2023-01-06T08:48:48.451Z,100733.31
2023-01-06T08:51:23.945Z,100737.75
2023-01-06T08:53:57.524Z,100721.16
2023-01-06T08:56:32.870Z,100728.16
2023-01-06T08:59:02.656Z,100731.66
2023-01-06T09:01:36.734Z,100716.63
2023-01-06T09:04:06.766Z,100708.75
2023-01-06T09:06:34.581Z,100755.09
2023-01-06T09:09:04.396Z,100734.41
2023-01-06T09:11:31.754Z,100749.91
2023-01-06T09:14:02.154Z,100745.16
2023-01-06T09:16:29.866Z,100739.84
2023-01-06T09:18:57.452Z,100757.66
2023-01-06T09:21:25.768Z,100747.97
2023-01-06T09:23:54.942Z,100757.91
2023-01-06T09:26:27.287Z,100752.88
2023-01-06T09:28:54.787Z,100746.13
2023-01-06T09:31:21.874Z,100761.97
2023-01-06T09:33:50.830Z,100762.75
2023-01-06T09:36:17.865Z,100758.44
2023-01-06T09:38:45.297Z,100746.47
2023-01-06T09:41:23.610Z,100778.38
2023-01-06T09:44:14.732Z,100777.63
2023-01-06T09:46:45.091Z,100771.53
2023-01-06T09:49:33.892Z,100781.22
2023-01-06T09:52:05.281Z,100768.78
2023-01-06T09:54:42.014Z,100773.41
2023-01-06T09:57:22.406Z,100769.25
2023-01-06T09:59:58.810Z,100778.22
2023-01-06T10:02:43.398Z,100786.88
2023-01-06T10:06:04.995Z,100776.16
2023-01-06T10:08:48.049Z,100793.47
2023-01-06T10:11:37.906Z,100790.03
2023-01-06T10:14:33.307Z,100806.63
2023-01-06T10:17:21.104Z,100784.50
2023-01-06T10:20:21.988Z,100788.44
2023-01-06T10:23:23.002Z,100780.59
2023-01-06T10:25:53.846Z,100775.84
2023-01-06T10:28:36.388Z,100810.88
2023-01-06T10:31:15.403Z,100813.06
2023-01-06T10:34:09.745Z,100823.75
2023-01-06T10:36:43.229Z,100819.19
2023-01-06T10:39:23.223Z,100798.66
2023-01-06T10:42:23.463Z,100833.50
2023-01-06T10:44:51.542Z,100825.31
2023-01-06T10:47:34.492Z,100827.56
2023-01-06T10:50:01.708Z,100836.47
2023-01-06T10:52:30.819Z,100837.59
2023-01-06T10:55:05.407Z,100836.03
2023-01-06T10:57:41.983Z,100840.53
2023-01-06T11:00:22.848Z,100856.50
2023-01-06T11:03:19.403Z,100838.94
2023-01-06T11:06:10.523Z,100853.13
2023-01-06T11:08:40.309Z,100845.31
2023-01-06T11:11:28.006Z,100851.47
2023-01-06T11:14:05.680Z,100865.63
2023-01-06T11:16:35.923Z,100879.56
2023-01-06T11:19:06.770Z,100884.81
2023-01-06T11:21:46.890Z,100876.88
2023-01-06T11:24:27.393Z,100900.72
2023-01-06T11:27:14.910Z,100883.34
2023-01-06T11:29:42.395Z,100900.00
2023-01-06T11:32:32.293Z,100905.31
2023-01-06T11:35:07.367Z,100910.69
2023-01-06T11:37:42.968Z,100918.72
2023-01-06T11:40:22.735Z,100925.03
2023-01-06T11:42:53.860Z,100924.19
2023-01-06T11:45:42.174Z,100936.59
2023-01-06T11:48:17.776Z,100947.22
2023-01-06T11:51:05.785Z,100947.22
2023-01-06T11:53:34.508Z,100944.56
2023-01-06T11:56:06.289Z,100938.38
2023-01-06T11:58:51.373Z,100963.13
2023-01-06T12:01:32.409Z,100940.38
2023-01-06T12:04:25.006Z,100971.16
2023-01-06T12:09:50.773Z,100978.34
2023-01-06T12:12:32.959Z,100982.78
2023-01-06T12:15:01.956Z,100985.41
2023-01-06T12:17:43.998Z,100973.06
2023-01-06T12:20:39.440Z,100989.81
2023-01-06T12:23:15.560Z,101012.69
2023-01-06T12:25:55.809Z,101009.13
2023-01-06T12:28:44.546Z,101000.47
2023-01-06T12:31:22.815Z,100998.72
2023-01-06T12:33:57.430Z,101019.91
2023-01-06T12:36:40.402Z,101020.75
2023-01-06T12:39:22.912Z,101018.19
2023-01-06T12:41:55.443Z,101021.72
2023-01-06T12:44:22.444Z,101026.19
2023-01-06T12:47:04.281Z,101020.09
2023-01-06T12:49:50.664Z,101031.59
2023-01-06T12:52:25.293Z,101045.63
2023-01-06T12:54:56.230Z,101059.66
2023-01-06T12:57:48.585Z,101071.91
2023-01-06T13:00:46.068Z,101081.72
2023-01-06T13:03:31.906Z,101080.91
2023-01-06T13:06:28.516Z,101087.97
2023-01-06T13:09:31.180Z,101074.84
2023-01-06T13:12:13.634Z,101078.47
2023-01-06T13:15:32.455Z,101088.13
2023-01-06T13:18:23.582Z,101070.63
2023-01-06T13:20:59.531Z,101087.34
2023-01-06T13:23:35.109Z,101105.75
2023-01-06T13:26:24.270Z,101110.97
2023-01-06T13:29:09.301Z,101118.06
2023-01-06T13:31:52.676Z,101131.25
2023-01-06T13:34:58.217Z,101154.06
2023-01-06T13:37:32.805Z,101153.28
2023-01-06T13:40:15.058Z,101152.44
2023-01-06T13:42:53.769Z,101160.31
2023-01-06T13:45:50.169Z,101170.88
2023-01-06T13:48:23.286Z,101179.66
2023-01-06T13:50:51.154Z,101172.63
2023-01-06T13:53:23.148Z,101177.03
2023-01-06T13:56:12.416Z,101171.75
2023-01-06T13:58:44.011Z,101161.22
2023-01-06T14:01:29.014Z,101169.09
2023-01-06T14:04:29.275Z,101159.50
2023-01-06T14:07:00.754Z,101150.75
2023-01-06T14:09:28.415Z,101161.28
2023-01-06T14:12:09.354Z,101164.81
2023-01-06T14:14:39.277Z,101158.66
2023-01-06T14:17:06.504Z,101172.69
2023-01-06T14:19:40.323Z,101184.13
2023-01-06T14:22:20.549Z,101181.47
2023-01-06T14:24:58.032Z,101188.50
2023-01-06T14:28:00.669Z,101209.53
2023-01-06T14:30:33.920Z,101209.56
2023-01-06T14:33:22.749Z,101180.72
2023-01-06T14:35:59.463Z,101199.09
2023-01-06T14:38:32.102Z,101209.63
2023-01-06T14:41:13.962Z,101231.50
2023-01-06T14:43:51.760Z,101215.75
2023-01-06T14:46:29.453Z,101215.78
2023-01-06T14:49:01.918Z,101231.53
2023-01-06T14:54:25.684Z,101229.78
2023-01-06T14:57:01.377Z,101243.81
2023-01-06T14:59:28.459Z,101235.94
2023-01-06T15:02:05.065Z,101246.44
2023-01-06T15:04:34.679Z,101256.97
2023-01-06T15:07:22.235Z,101261.34
2023-01-06T15:09:50.875Z,101270.06
2023-01-06T15:12:37.641Z,101278.84
2023-01-06T15:15:24.732Z,101284.13
2023-01-06T15:17:53.994Z,101286.72
2023-01-06T15:20:27.739Z,101274.47
2023-01-06T15:22:55.272Z,101286.72
2023-01-06T15:25:25.285Z,101283.22
2023-01-06T15:27:55.909Z,101276.19
2023-01-06T15:30:26.111Z,101286.72
2023-01-06T15:32:55.052Z,101295.47
2023-01-06T15:35:27.641Z,101304.22
2023-01-06T15:38:07.024Z,101313.84
2023-01-06T15:40:35.252Z,101317.34
2023-01-06T15:43:02.978Z,101339.22
2023-01-06T15:45:37.469Z,101345.31
2023-01-06T15:48:12.330Z,101360.22
2023-01-06T15:50:42.136Z,101357.56
2023-01-06T15:53:20.720Z,101358.41
2023-01-06T15:55:56.514Z,101361.06
2023-01-06T15:58:26.882Z,101365.41
2023-01-06T16:01:07.513Z,101371.56
2023-01-06T16:03:36.047Z,101354.06
2023-01-06T16:06:15.233Z,101365.44
2023-01-06T16:08:43.454Z,101367.16
2023-01-06T16:11:16.527Z,101387.31
2023-01-06T16:14:01.680Z,101388.19
2023-01-06T16:16:42.254Z,101396.03
2023-01-06T16:19:14.866Z,101390.78
2023-01-06T16:21:43.334Z,101398.63
2023-01-06T16:24:30.212Z,101392.50
2023-01-06T16:27:04.122Z,101407.41
2023-01-06T16:29:34.042Z,101402.13
2023-01-06T16:32:34.037Z,101403.91
2023-01-06T16:35:03.213Z,101400.38
2023-01-06T16:37:34.565Z,101397.72
2023-01-06T16:40:03.486Z,101393.31
2023-01-06T16:42:45.463Z,101395.91
2023-01-06T16:45:18.835Z,101385.41
2023-01-06T16:47:46.607Z,101375.72
2023-01-06T16:50:18.415Z,101396.75
2023-01-06T16:52:48.819Z,101400.16
2023-01-06T16:55:19.299Z,101399.34
2023-01-06T16:57:52.635Z,101404.53
2023-01-06T17:00:42.072Z,101412.38
2023-01-06T17:03:20.442Z,101394.88
2023-01-06T17:05:52.477Z,101414.94
2023-01-06T17:08:30.766Z,101413.22
2023-01-06T17:11:01.469Z,101420.22
2023-01-06T17:13:36.948Z,101428.91
2023-01-06T17:16:10.118Z,101444.66
2023-01-06T17:19:01.687Z,101454.28
2023-01-06T17:21:28.733Z,101451.66
2023-01-06T17:24:17.583Z,101454.34
2023-01-06T17:26:50.843Z,101455.19
2023-01-06T17:29:21.022Z,101465.66
2023-01-06T17:31:55.165Z,101463.88
2023-01-06T17:34:34.110Z,101463.03
2023-01-06T17:37:15.181Z,101468.28
2023-01-06T17:39:48.001Z,101463.06
2023-01-06T17:42:15.486Z,101468.28
2023-01-06T17:45:07.738Z,101451.59
2023-01-06T17:50:46.303Z,101483.97
2023-01-06T17:53:37.782Z,101462.13
2023-01-06T17:56:10.810Z,101447.22
2023-01-06T17:58:41.050Z,101455.94
2023-01-06T18:01:23.998Z,101469.03
2023-01-06T18:03:53.728Z,101469.84
2023-01-06T18:06:25.534Z,101478.63
2023-01-06T18:09:09.964Z,101484.72
2023-01-06T18:11:44.977Z,101468.97
2023-01-06T18:14:15.711Z,101477.72
2023-01-06T18:16:48.333Z,101482.09
2023-01-06T18:19:25.123Z,101484.69
2023-01-06T18:21:56.536Z,101474.19
2023-01-06T18:24:39.312Z,101475.06
2023-01-06T18:27:15.714Z,101487.28
2023-01-06T18:29:44.891Z,101474.16
2023-01-06T18:32:21.187Z,101489.00
2023-01-06T18:34:54.114Z,101485.47
2023-01-06T18:37:26.551Z,101483.72
2023-01-06T18:39:57.767Z,101495.00
2023-01-06T18:42:38.098Z,101488.00
2023-01-06T18:45:11.752Z,101481.03
2023-01-06T18:47:57.612Z,101483.66
2023-01-06T18:53:32.435Z,101483.69
2023-01-06T18:56:16.730Z,101494.19
2023-01-06T18:59:02.893Z,101499.44
2023-01-06T19:01:46.795Z,101503.78
2023-01-06T19:04:30.174Z,101501.16
2023-01-06T19:07:20.969Z,101495.88
2023-01-06T19:09:49.971Z,101494.09
2023-01-06T19:12:46.287Z,101495.78
2023-01-06T19:15:25.112Z,101493.97
2023-01-06T19:17:54.165Z,101501.81
2023-01-06T19:20:30.111Z,101509.69
2023-01-06T19:22:57.640Z,101517.53
2023-01-06T19:25:34.902Z,101512.19
2023-01-06T19:28:29.579Z,101520.91
2023-01-06T19:31:08.560Z,101513.91
2023-01-06T19:33:46.693Z,101528.69
2023-01-06T19:36:42.870Z,101529.47
2023-01-06T19:39:26.666Z,101543.41
2023-01-06T19:42:19.435Z,101537.31
2023-01-06T19:44:49.446Z,101531.16
2023-01-06T19:47:35.785Z,101526.72
2023-01-06T19:50:16.329Z,101541.59
2023-01-06T19:52:43.834Z,101531.03
2023-01-06T19:55:32.755Z,101545.91
2023-01-06T19:58:05.244Z,101542.28
2023-01-06T20:00:43.557Z,101549.34
2023-01-06T20:03:37.422Z,101550.22
2023-01-06T20:06:05.070Z,101541.53
2023-01-06T20:08:33.339Z,101559.88
2023-01-06T20:11:02.806Z,101557.22
2023-01-06T20:13:36.491Z,101565.09
2023-01-06T20:16:06.596Z,101562.50
2023-01-06T20:18:38.553Z,101558.13
2023-01-06T20:21:07.578Z,101548.53
2023-01-06T20:23:35.210Z,101554.59
2023-01-06T20:26:03.130Z,101559.00
2023-01-06T20:28:32.841Z,101559.00
2023-01-06T20:30:59.873Z,101561.66
2023-01-06T20:33:27.265Z,101569.50
2023-01-06T20:35:54.221Z,101566.81
2023-01-06T20:38:24.841Z,101583.44
2023-01-06T20:40:56.424Z,101575.50
2023-01-06T20:43:32.619Z,101573.84
2023-01-06T20:46:06.314Z,101564.19
2023-01-06T20:48:35.092Z,101563.38
2023-01-06T20:51:04.809Z,101565.97
2023-01-06T20:53:32.658Z,101563.31
2023-01-06T20:55:59.735Z,101574.72
2023-01-06T20:58:30.961Z,101574.72
2023-01-06T21:01:03.794Z,101587.78
2023-01-06T21:03:31.808Z,101584.25
2023-01-06T21:05:59.622Z,101571.13
2023-01-06T21:08:27.336Z,101580.75
2023-01-06T21:10:54.302Z,101577.22
2023-01-06T21:13:24.257Z,101578.94
2023-01-06T21:15:51.636Z,101579.75
2023-01-06T21:18:18.995Z,101585.91
2023-01-06T21:20:46.586Z,101593.72
2023-01-06T21:23:14.043Z,101587.53
2023-01-06T21:25:40.990Z,101597.13
2023-01-06T21:28:09.639Z,101606.72
2023-01-06T21:30:36.738Z,101605.78
2023-01-06T21:33:04.216Z,101607.53
2023-01-06T21:35:31.207Z,101617.09
2023-01-06T21:37:58.737Z,101617.91
2023-01-06T21:40:25.889Z,101625.75
2023-01-06T21:43:08.768Z,101614.34
2023-01-06T21:45:41.343Z,101620.44
2023-01-06T21:48:11.056Z,101633.50
2023-01-06T21:50:45.223Z,101629.09
2023-01-06T21:53:14.289Z,101612.53
2023-01-06T21:55:42.798Z,101615.06
2023-01-06T21:58:10.863Z,101619.34
2023-01-06T22:00:37.891Z,101613.97
2023-01-06T22:03:05.388Z,101632.25
2023-01-06T22:05:34.573Z,101626.09
2023-01-06T22:08:02.073Z,101630.41
2023-01-06T22:10:29.288Z,101627.81
2023-01-06T22:13:01.740Z,101625.13
2023-01-06T22:15:32.648Z,101627.81
2023-01-06T22:18:00.618Z,101630.34
2023-01-06T22:20:31.116Z,101631.13
2023-01-06T22:23:05.604Z,101623.19
2023-01-06T22:25:32.657Z,101632.00
2023-01-06T22:28:00.067Z,101643.25
2023-01-06T22:30:28.049Z,101639.75
2023-01-06T22:32:55.323Z,101641.53
2023-01-06T22:35:22.609Z,101644.34
2023-01-06T22:37:52.997Z,101647.00
2023-01-06T22:40:20.715Z,101642.63
2023-01-06T22:42:47.986Z,101638.22
2023-01-06T22:45:16.297Z,101634.69
2023-01-06T22:47:43.860Z,101640.81
2023-01-06T22:50:12.337Z,101626.72
2023-01-06T22:52:40.424Z,101629.31
2023-01-06T22:55:08.101Z,101623.94
2023-01-06T22:57:36.520Z,101622.16
2023-01-06T23:00:08.779Z,101621.38
2023-01-06T23:02:36.260Z,101621.28
2023-01-06T23:05:03.770Z,101618.72
2023-01-06T23:07:31.152Z,101616.13
2023-01-06T23:09:58.133Z,101609.84
2023-01-06T23:12:25.489Z,101605.28
2023-01-06T23:14:52.567Z,101610.47
2023-01-06T23:17:20.038Z,101600.75
2023-01-06T23:19:47.097Z,101597.31
2023-01-06T23:22:14.810Z,101599.03
2023-01-06T23:24:41.804Z,101611.31
2023-01-06T23:27:09.196Z,101604.38
2023-01-06T23:29:37.041Z,101594.00
2023-01-06T23:32:04.654Z,101594.09
2023-01-06T23:34:31.900Z,101600.09
2023-01-06T23:36:59.255Z,101606.34
2023-01-06T23:39:26.327Z,101608.09
2023-01-06T23:41:54.539Z,101602.09
2023-01-06T23:44:22.555Z,101612.47
2023-01-06T23:46:50.525Z,101611.66
2023-01-06T23:49:18.439Z,101607.22
2023-01-06T23:51:46.539Z,101599.34
2023-01-06T23:54:14.030Z,101597.69
2023-01-06T23:56:42.010Z,101596.78
2023-01-06T23:59:11.391Z,101599.41
