createdAt,value
2018-12-30T00:00:34.098Z,1.00
2018-12-30T00:02:10.525Z,1.00
2018-12-30T00:03:46.679Z,1.00
2018-12-30T00:05:23.194Z,1.00
2018-12-30T00:06:59.386Z,1.00
2018-12-30T00:08:35.417Z,1.00
2018-12-30T00:10:11.659Z,1.00
2018-12-30T00:11:47.749Z,1.10
2018-12-30T00:13:24.045Z,1.10
2018-12-30T00:15:02.052Z,1.10
2018-12-30T00:16:39.427Z,1.20
2018-12-30T00:18:15.654Z,1.20
2018-12-30T00:19:51.888Z,1.20
2018-12-30T00:21:28.012Z,1.30
2018-12-30T00:23:04.250Z,1.30
2018-12-30T00:24:40.319Z,1.30
2018-12-30T00:26:16.498Z,1.40
2018-12-30T00:27:52.598Z,1.40
2018-12-30T00:29:28.825Z,1.40
2018-12-30T00:31:05.016Z,1.40
2018-12-30T00:32:41.453Z,1.50
2018-12-30T00:34:17.540Z,1.50
2018-12-30T00:35:53.650Z,1.50
2018-12-30T00:37:29.779Z,1.50
2018-12-30T00:39:07.197Z,1.60
2018-12-30T00:40:43.394Z,1.60
2018-12-30T00:42:19.625Z,1.60
2018-12-30T00:43:55.859Z,1.60
2018-12-30T00:45:31.977Z,1.70
2018-12-30T00:47:08.101Z,1.70
2018-12-30T00:48:44.337Z,1.70
2018-12-30T00:50:20.458Z,1.70
2018-12-30T00:51:56.578Z,1.70
2018-12-30T00:53:32.737Z,1.80
2018-12-30T00:55:08.810Z,1.80
2018-12-30T00:56:44.933Z,1.80
2018-12-30T00:58:21.030Z,1.80
2018-12-30T00:59:57.461Z,1.80
2018-12-30T01:01:33.687Z,1.90
2018-12-30T01:03:09.817Z,1.90
2018-12-30T01:04:46.017Z,1.90
2018-12-30T01:06:22.170Z,1.90
2018-12-30T01:07:58.661Z,1.90
2018-12-30T01:09:34.847Z,1.90
2018-12-30T01:11:11.127Z,1.90
2018-12-30T01:12:47.330Z,2.00
2018-12-30T01:14:23.432Z,2.00
2018-12-30T01:15:59.541Z,2.00
2018-12-30T01:17:35.653Z,2.00
2018-12-30T01:19:11.797Z,2.00
2018-12-30T01:20:47.984Z,2.00
2018-12-30T01:22:26.693Z,2.10
2018-12-30T01:24:02.824Z,2.00
2018-12-30T01:25:38.967Z,2.10
2018-12-30T01:27:15.266Z,2.10
2018-12-30T01:28:51.398Z,2.10
2018-12-30T01:30:27.526Z,2.10
2018-12-30T01:32:03.640Z,2.10
2018-12-30T01:33:39.926Z,2.10
2018-12-30T01:35:16.474Z,2.20
2018-12-30T01:36:52.590Z,2.20
2018-12-30T01:38:28.754Z,2.20
2018-12-30T01:40:05.243Z,2.20
2018-12-30T01:41:43.097Z,2.20
2018-12-30T01:43:20.850Z,2.20
2018-12-30T01:44:57.032Z,2.30
2018-12-30T01:46:33.519Z,2.20
2018-12-30T01:48:09.741Z,2.30
2018-12-30T01:49:45.841Z,2.30
2018-12-30T01:51:22.038Z,2.30
2018-12-30T01:52:58.169Z,2.30
2018-12-30T01:54:35.932Z,2.30
2018-12-30T01:56:12.015Z,2.30
2018-12-30T01:57:48.134Z,2.30
2018-12-30T01:59:24.338Z,2.30
2018-12-30T02:01:00.452Z,2.30
2018-12-30T02:02:36.552Z,2.30
2018-12-30T02:04:13.013Z,2.30
2018-12-30T02:05:51.156Z,2.30
2018-12-30T02:07:27.376Z,2.40
2018-12-30T02:09:04.544Z,2.40
2018-12-30T02:10:40.731Z,2.40
2018-12-30T02:12:21.170Z,2.40
2018-12-30T02:13:57.255Z,2.40
2018-12-30T02:15:33.307Z,2.40
2018-12-30T02:17:09.889Z,2.40
2018-12-30T02:18:46.039Z,2.40
2018-12-30T02:20:22.152Z,2.40
2018-12-30T02:21:58.457Z,2.40
2018-12-30T02:23:34.589Z,2.40
2018-12-30T02:25:10.710Z,2.40
2018-12-30T02:26:46.882Z,2.40
2018-12-30T02:28:23.399Z,2.40
2018-12-30T02:29:59.531Z,2.40
2018-12-30T02:31:35.651Z,2.40
2018-12-30T02:33:11.780Z,2.40
2018-12-30T02:34:48.008Z,2.40
2018-12-30T02:36:24.114Z,2.40
2018-12-30T02:38:00.297Z,2.40
2018-12-30T02:39:36.453Z,2.40
2018-12-30T02:41:12.567Z,2.40
2018-12-30T02:42:48.754Z,2.40
2018-12-30T02:44:26.556Z,2.50
2018-12-30T02:46:02.690Z,2.50
2018-12-30T02:47:38.861Z,2.50
2018-12-30T02:49:14.982Z,2.50
2018-12-30T02:50:51.093Z,2.50
2018-12-30T02:52:27.175Z,2.50
2018-12-30T02:54:03.433Z,2.50
2018-12-30T02:55:39.491Z,2.50
2018-12-30T02:57:15.687Z,2.50
2018-12-30T02:58:52.371Z,2.50
2018-12-30T03:00:28.501Z,2.50
2018-12-30T03:02:05.152Z,2.50
2018-12-30T03:03:41.270Z,2.50
2018-12-30T03:05:17.565Z,2.50
2018-12-30T03:06:53.669Z,2.60
2018-12-30T03:08:29.819Z,2.60
2018-12-30T03:10:06.388Z,2.60
2018-12-30T03:11:42.518Z,2.60
2018-12-30T03:13:18.646Z,2.60
2018-12-30T03:14:54.725Z,2.60
2018-12-30T03:16:30.817Z,2.60
2018-12-30T03:18:07.072Z,2.60
2018-12-30T03:19:43.206Z,2.60
2018-12-30T03:21:19.569Z,2.60
2018-12-30T03:22:55.803Z,2.70
2018-12-30T03:24:31.981Z,2.60
2018-12-30T03:26:08.104Z,2.70
2018-12-30T03:27:44.193Z,2.70
2018-12-30T03:29:20.325Z,2.70
2018-12-30T03:30:56.463Z,2.70
2018-12-30T03:32:32.551Z,2.70
2018-12-30T03:34:08.570Z,2.70
2018-12-30T03:35:44.568Z,2.70
2018-12-30T03:37:20.697Z,2.70
2018-12-30T03:38:56.974Z,2.70
2018-12-30T03:40:33.021Z,2.80
2018-12-30T03:42:09.198Z,2.80
2018-12-30T03:43:45.256Z,2.70
2018-12-30T03:45:21.333Z,2.70
2018-12-30T03:46:57.373Z,2.70
2018-12-30T03:48:33.441Z,2.70
2018-12-30T03:50:09.554Z,2.70
2018-12-30T03:51:45.718Z,2.70
2018-12-30T03:53:21.797Z,2.70
2018-12-30T03:54:57.829Z,2.70
2018-12-30T03:56:33.894Z,2.70
2018-12-30T03:58:10.023Z,2.70
2018-12-30T03:59:46.066Z,2.70
2018-12-30T04:01:22.189Z,2.70
2018-12-30T04:02:58.257Z,2.70
2018-12-30T04:04:34.311Z,2.70
2018-12-30T04:06:10.411Z,2.70
2018-12-30T04:07:46.463Z,2.70
2018-12-30T04:09:22.706Z,2.70
2018-12-30T04:10:58.908Z,2.70
2018-12-30T04:12:35.035Z,2.70
2018-12-30T04:14:11.114Z,2.70
2018-12-30T04:15:47.137Z,2.70
2018-12-30T04:17:23.209Z,2.60
2018-12-30T04:18:59.224Z,2.60
2018-12-30T04:20:35.381Z,2.60
2018-12-30T04:22:16.756Z,2.60
2018-12-30T04:23:49.259Z,2.60
2018-12-30T04:25:25.271Z,2.60
2018-12-30T04:27:01.354Z,2.60
2018-12-30T04:28:37.575Z,2.60
2018-12-30T04:30:13.688Z,2.60
2018-12-30T04:31:49.746Z,2.60
2018-12-30T04:33:25.813Z,2.60
2018-12-30T04:35:01.911Z,2.70
2018-12-30T04:36:38.061Z,2.60
2018-12-30T04:38:14.165Z,2.60
2018-12-30T04:39:50.217Z,2.60
2018-12-30T04:41:26.242Z,2.60
2018-12-30T04:43:02.630Z,2.60
2018-12-30T04:44:38.741Z,2.60
2018-12-30T04:46:14.941Z,2.60
2018-12-30T04:47:50.967Z,2.60
2018-12-30T04:49:27.006Z,2.60
2018-12-30T04:51:03.090Z,2.60
2018-12-30T04:52:39.292Z,2.60
2018-12-30T04:54:15.348Z,2.60
2018-12-30T04:55:51.422Z,2.60
2018-12-30T04:57:27.576Z,2.60
2018-12-30T04:59:03.578Z,2.60
2018-12-30T05:00:39.620Z,2.70
2018-12-30T05:02:15.852Z,2.70
2018-12-30T05:03:51.854Z,2.70
2018-12-30T05:05:27.888Z,2.70
2018-12-30T05:07:03.938Z,2.70
2018-12-30T05:08:40.236Z,2.70
2018-12-30T05:10:16.242Z,2.70
2018-12-30T05:11:52.385Z,2.70
2018-12-30T05:13:28.482Z,2.70
2018-12-30T05:15:04.976Z,2.70
2018-12-30T05:16:41.085Z,2.70
2018-12-30T05:18:17.122Z,2.70
2018-12-30T05:19:53.294Z,2.70
2018-12-30T05:21:29.458Z,2.70
2018-12-30T05:23:05.563Z,2.70
2018-12-30T05:24:41.677Z,2.70
2018-12-30T05:26:18.754Z,2.70
2018-12-30T05:27:54.942Z,2.70
2018-12-30T05:29:31.036Z,2.70
2018-12-30T05:31:07.095Z,2.70
2018-12-30T05:32:43.161Z,2.70
2018-12-30T05:34:19.189Z,2.70
2018-12-30T05:35:55.228Z,2.70
2018-12-30T05:37:31.310Z,2.70
2018-12-30T05:39:07.806Z,2.70
2018-12-30T05:40:43.947Z,2.70
2018-12-30T05:42:20.167Z,2.70
2018-12-30T05:43:56.189Z,2.70
2018-12-30T05:45:32.366Z,2.70
2018-12-30T05:47:10.976Z,2.70
2018-12-30T05:48:47.117Z,2.70
2018-12-30T05:50:23.157Z,2.70
2018-12-30T05:51:59.300Z,2.70
2018-12-30T05:53:35.310Z,2.70
2018-12-30T05:55:11.404Z,2.70
2018-12-30T05:56:47.542Z,2.70
2018-12-30T05:58:23.624Z,2.70
2018-12-30T05:59:59.665Z,2.70
2018-12-30T06:01:35.694Z,2.70
2018-12-30T06:03:11.842Z,2.70
2018-12-30T06:04:47.872Z,2.70
2018-12-30T06:06:23.885Z,2.70
2018-12-30T06:08:00.030Z,2.70
2018-12-30T06:09:36.077Z,2.70
2018-12-30T06:11:12.134Z,2.70
2018-12-30T06:12:48.171Z,2.70
2018-12-30T06:14:24.223Z,2.70
2018-12-30T06:16:00.278Z,2.80
2018-12-30T06:17:36.402Z,2.80
2018-12-30T06:19:12.454Z,2.70
2018-12-30T06:20:48.549Z,2.80
2018-12-30T06:22:24.613Z,2.80
2018-12-30T06:24:02.365Z,2.80
2018-12-30T06:25:38.382Z,2.80
2018-12-30T06:27:14.466Z,2.80
2018-12-30T06:28:50.508Z,2.70
2018-12-30T06:30:26.717Z,2.70
2018-12-30T06:32:02.926Z,2.80
2018-12-30T06:33:38.994Z,2.70
2018-12-30T06:35:15.030Z,2.70
2018-12-30T06:36:51.134Z,2.80
2018-12-30T06:38:27.215Z,2.80
2018-12-30T06:40:11.098Z,2.80
2018-12-30T06:41:41.101Z,2.80
2018-12-30T06:43:17.176Z,2.70
2018-12-30T06:44:53.248Z,2.70
2018-12-30T06:46:29.296Z,2.80
2018-12-30T06:48:05.329Z,2.80
2018-12-30T06:49:41.466Z,2.70
2018-12-30T06:51:17.511Z,2.80
2018-12-30T06:52:57.508Z,2.80
2018-12-30T06:54:31.345Z,2.80
2018-12-30T06:56:07.498Z,2.80
2018-12-30T06:57:43.631Z,2.80
2018-12-30T06:59:19.686Z,2.80
2018-12-30T07:00:55.797Z,2.80
2018-12-30T07:02:31.953Z,2.80
2018-12-30T07:04:08.022Z,2.80
2018-12-30T07:05:44.055Z,2.80
2018-12-30T07:07:20.087Z,2.80
2018-12-30T07:08:56.195Z,2.80
2018-12-30T07:10:32.225Z,2.80
2018-12-30T07:12:08.442Z,2.80
2018-12-30T07:13:44.502Z,2.80
2018-12-30T07:15:21.612Z,2.80
2018-12-30T07:16:57.677Z,2.80
2018-12-30T07:18:36.478Z,2.80
2018-12-30T07:20:12.485Z,2.80
2018-12-30T07:21:48.592Z,2.80
2018-12-30T07:23:24.806Z,2.80
2018-12-30T07:25:00.882Z,2.80
2018-12-30T07:26:36.919Z,2.70
2018-12-30T07:28:13.009Z,2.80
2018-12-30T07:29:49.021Z,2.70
2018-12-30T07:31:25.209Z,2.70
2018-12-30T07:33:01.257Z,2.70
2018-12-30T07:34:37.350Z,2.70
2018-12-30T07:36:13.369Z,2.70
2018-12-30T07:37:49.404Z,2.70
2018-12-30T07:39:25.533Z,2.70
2018-12-30T07:41:02.568Z,2.70
2018-12-30T07:42:38.667Z,2.70
2018-12-30T07:44:14.710Z,2.70
2018-12-30T07:45:50.763Z,2.70
2018-12-30T07:47:26.856Z,2.70
2018-12-30T07:49:03.018Z,2.70
2018-12-30T07:50:39.126Z,2.70
2018-12-30T07:52:15.261Z,2.70
2018-12-30T07:53:51.305Z,2.70
2018-12-30T07:55:27.350Z,2.70
2018-12-30T07:57:03.462Z,2.70
2018-12-30T07:58:39.578Z,2.70
2018-12-30T08:00:15.843Z,2.70
2018-12-30T08:01:51.925Z,2.70
2018-12-30T08:03:28.087Z,2.70
2018-12-30T08:05:07.070Z,2.80
2018-12-30T08:06:43.098Z,2.80
2018-12-30T08:08:19.113Z,2.80
2018-12-30T08:09:55.172Z,2.80
2018-12-30T08:11:31.210Z,2.80
2018-12-30T08:13:07.238Z,2.80
2018-12-30T08:14:43.380Z,2.90
2018-12-30T08:16:19.409Z,2.90
2018-12-30T08:17:55.489Z,2.90
2018-12-30T08:19:31.535Z,2.90
2018-12-30T08:21:07.568Z,2.90
2018-12-30T08:22:43.643Z,3.00
2018-12-30T08:24:21.320Z,3.00
2018-12-30T08:25:57.334Z,2.90
2018-12-30T08:27:33.366Z,3.00
2018-12-30T08:29:09.435Z,3.00
2018-12-30T08:30:45.537Z,3.00
2018-12-30T08:32:21.778Z,3.00
2018-12-30T08:33:57.838Z,3.00
2018-12-30T08:35:34.836Z,3.10
2018-12-30T08:37:10.989Z,3.10
2018-12-30T08:38:47.940Z,3.10
2018-12-30T08:40:24.110Z,3.20
2018-12-30T08:42:00.153Z,3.20
2018-12-30T08:43:36.193Z,3.20
2018-12-30T08:45:12.458Z,3.30
2018-12-30T08:46:48.581Z,3.30
2018-12-30T08:48:24.726Z,3.30
2018-12-30T08:50:00.879Z,3.30
2018-12-30T08:51:37.001Z,3.30
2018-12-30T08:53:13.125Z,3.30
2018-12-30T08:54:49.279Z,3.40
2018-12-30T08:56:25.370Z,3.40
2018-12-30T08:58:01.489Z,3.40
2018-12-30T08:59:37.548Z,3.50
2018-12-30T09:01:13.570Z,3.50
2018-12-30T09:02:49.745Z,3.60
2018-12-30T09:04:28.533Z,3.60
2018-12-30T09:06:04.624Z,3.70
2018-12-30T09:07:43.554Z,3.70
2018-12-30T09:09:19.684Z,3.80
2018-12-30T09:10:55.705Z,3.80
2018-12-30T09:12:31.845Z,3.70
2018-12-30T09:14:07.861Z,3.70
2018-12-30T09:15:44.134Z,3.70
2018-12-30T09:17:20.258Z,3.70
2018-12-30T09:18:56.317Z,3.70
2018-12-30T09:20:32.553Z,3.70
2018-12-30T09:22:08.603Z,3.70
2018-12-30T09:23:44.683Z,3.70
2018-12-30T09:25:20.822Z,3.70
2018-12-30T09:26:56.873Z,3.80
2018-12-30T09:28:34.550Z,3.70
2018-12-30T09:30:10.758Z,3.70
2018-12-30T09:31:47.784Z,3.70
2018-12-30T09:33:23.853Z,3.70
2018-12-30T09:35:04.413Z,3.70
2018-12-30T09:36:40.499Z,3.80
2018-12-30T09:38:16.536Z,3.80
2018-12-30T09:39:52.640Z,3.80
2018-12-30T09:41:28.810Z,3.80
2018-12-30T09:43:04.834Z,3.80
2018-12-30T09:44:40.881Z,3.80
2018-12-30T09:46:16.904Z,3.80
2018-12-30T09:47:52.989Z,3.80
2018-12-30T09:49:29.009Z,3.70
2018-12-30T09:51:05.962Z,3.70
2018-12-30T09:52:42.070Z,3.70
2018-12-30T09:54:18.196Z,3.70
2018-12-30T09:55:54.349Z,3.70
2018-12-30T09:57:32.021Z,3.70
2018-12-30T09:59:08.097Z,3.70
2018-12-30T10:00:44.309Z,3.70
2018-12-30T10:02:20.341Z,3.70
2018-12-30T10:03:56.630Z,3.70
2018-12-30T10:05:32.826Z,3.70
2018-12-30T10:07:08.914Z,3.70
2018-12-30T10:08:45.001Z,3.70
2018-12-30T10:10:21.153Z,3.60
2018-12-30T10:11:57.223Z,3.60
2018-12-30T10:13:33.370Z,3.60
2018-12-30T10:15:10.229Z,3.70
2018-12-30T10:16:46.457Z,3.70
2018-12-30T10:18:22.497Z,3.70
2018-12-30T10:19:58.706Z,3.80
2018-12-30T10:21:34.857Z,3.80
2018-12-30T10:23:11.140Z,3.80
2018-12-30T10:24:47.259Z,3.80
2018-12-30T10:26:23.369Z,3.80
2018-12-30T10:27:59.406Z,3.80
2018-12-30T10:29:35.537Z,3.80
2018-12-30T10:31:11.689Z,3.80
2018-12-30T10:32:47.786Z,3.70
2018-12-30T10:34:23.849Z,3.70
2018-12-30T10:35:59.890Z,3.70
2018-12-30T10:37:35.991Z,3.70
2018-12-30T10:39:12.014Z,3.70
2018-12-30T10:40:48.273Z,3.70
2018-12-30T10:42:24.350Z,3.70
2018-12-30T10:44:00.456Z,3.70
2018-12-30T10:45:36.574Z,3.70
2018-12-30T10:47:12.572Z,3.80
2018-12-30T10:48:49.609Z,3.80
2018-12-30T10:50:25.622Z,3.80
2018-12-30T10:52:01.734Z,3.90
2018-12-30T10:53:37.810Z,3.90
2018-12-30T10:55:13.824Z,3.90
2018-12-30T10:56:50.000Z,4.00
2018-12-30T10:58:26.181Z,4.00
2018-12-30T11:00:02.345Z,4.00
2018-12-30T11:01:39.234Z,4.00
2018-12-30T11:03:15.293Z,3.90
2018-12-30T11:04:51.373Z,3.90
2018-12-30T11:06:27.676Z,3.90
2018-12-30T11:08:03.894Z,3.90
2018-12-30T11:09:40.204Z,3.90
2018-12-30T11:11:19.761Z,3.90
2018-12-30T11:12:55.977Z,3.90
2018-12-30T11:14:32.034Z,3.90
2018-12-30T11:16:08.083Z,3.90
2018-12-30T11:17:44.145Z,3.90
2018-12-30T11:19:20.169Z,4.00
2018-12-30T11:20:56.235Z,4.10
2018-12-30T11:22:32.383Z,4.10
2018-12-30T11:24:08.962Z,4.10
2018-12-30T11:25:45.226Z,4.20
2018-12-30T11:27:21.396Z,4.20
2018-12-30T11:28:57.410Z,4.20
2018-12-30T11:30:33.612Z,4.20
2018-12-30T11:32:10.053Z,4.20
2018-12-30T11:33:46.193Z,4.10
2018-12-30T11:35:22.337Z,4.20
2018-12-30T11:36:58.382Z,4.10
2018-12-30T11:38:34.526Z,4.10
2018-12-30T11:40:10.706Z,4.10
2018-12-30T11:41:46.781Z,4.10
2018-12-30T11:43:23.214Z,4.10
2018-12-30T11:44:59.373Z,4.00
2018-12-30T11:46:35.509Z,4.00
2018-12-30T11:48:11.622Z,4.00
2018-12-30T11:49:47.704Z,4.00
2018-12-30T11:51:23.833Z,4.00
2018-12-30T11:52:59.901Z,3.90
2018-12-30T11:54:36.090Z,3.90
2018-12-30T11:56:12.214Z,3.90
2018-12-30T11:57:48.351Z,3.90
2018-12-30T11:59:24.417Z,3.90
2018-12-30T12:01:00.426Z,3.90
2018-12-30T12:02:36.543Z,3.90
2018-12-30T12:04:12.630Z,4.00
2018-12-30T12:05:48.853Z,4.00
2018-12-30T12:07:24.925Z,4.00
2018-12-30T12:09:01.053Z,4.10
2018-12-30T12:10:38.351Z,4.10
2018-12-30T12:12:14.542Z,4.10
2018-12-30T12:13:50.581Z,4.20
2018-12-30T12:15:26.658Z,4.20
2018-12-30T12:17:02.750Z,4.20
2018-12-30T12:18:38.783Z,4.10
2018-12-30T12:20:14.894Z,4.10
2018-12-30T12:21:51.093Z,4.10
2018-12-30T12:23:27.271Z,4.10
2018-12-30T12:25:03.314Z,4.10
2018-12-30T12:26:39.359Z,4.10
2018-12-30T12:28:16.367Z,4.10
2018-12-30T12:29:52.495Z,4.10
2018-12-30T12:31:28.594Z,4.10
2018-12-30T12:33:04.702Z,4.10
2018-12-30T12:34:40.836Z,4.10
2018-12-30T12:36:17.070Z,4.10
2018-12-30T12:37:53.349Z,4.10
2018-12-30T12:39:29.378Z,4.10
2018-12-30T12:41:05.484Z,4.10
2018-12-30T12:42:41.540Z,4.10
2018-12-30T12:44:17.620Z,4.10
2018-12-30T12:45:53.696Z,4.10
2018-12-30T12:47:29.873Z,4.10
2018-12-30T12:49:06.235Z,4.10
2018-12-30T12:50:42.382Z,4.10
2018-12-30T12:52:18.834Z,4.10
2018-12-30T12:53:54.994Z,4.10
2018-12-30T12:55:31.120Z,4.10
2018-12-30T12:57:07.249Z,4.10
2018-12-30T12:58:43.280Z,4.10
2018-12-30T13:00:19.390Z,4.10
2018-12-30T13:01:55.397Z,4.20
2018-12-30T13:03:31.437Z,4.20
2018-12-30T13:05:07.602Z,4.20
2018-12-30T13:06:43.705Z,4.20
2018-12-30T13:08:19.881Z,4.20
2018-12-30T13:09:55.993Z,4.30
2018-12-30T13:11:32.009Z,4.30
2018-12-30T13:13:08.089Z,4.30
2018-12-30T13:14:44.336Z,4.30
2018-12-30T13:16:20.352Z,4.30
2018-12-30T13:17:56.425Z,4.40
2018-12-30T13:19:32.607Z,4.40
2018-12-30T13:21:08.619Z,4.40
2018-12-30T13:22:44.833Z,4.50
2018-12-30T13:24:20.990Z,4.50
2018-12-30T13:25:57.125Z,4.40
2018-12-30T13:27:33.347Z,4.50
2018-12-30T13:29:09.545Z,4.50
2018-12-30T13:30:45.718Z,4.50
2018-12-30T13:32:21.771Z,4.50
2018-12-30T13:33:57.993Z,4.50
2018-12-30T13:35:34.026Z,4.60
2018-12-30T13:37:10.131Z,4.60
2018-12-30T13:38:46.218Z,4.60
2018-12-30T13:40:22.374Z,4.60
2018-12-30T13:41:58.587Z,4.60
2018-12-30T13:43:34.645Z,4.60
2018-12-30T13:45:10.806Z,4.60
2018-12-30T13:46:46.912Z,4.60
2018-12-30T13:48:22.975Z,4.50
2018-12-30T13:49:59.065Z,4.60
2018-12-30T13:51:35.130Z,4.50
2018-12-30T13:53:11.175Z,4.50
2018-12-30T13:54:47.879Z,4.50
2018-12-30T13:56:25.061Z,4.50
2018-12-30T13:58:01.236Z,4.50
2018-12-30T13:59:37.259Z,4.50
2018-12-30T14:01:13.384Z,4.50
2018-12-30T14:02:49.422Z,4.50
2018-12-30T14:04:25.481Z,4.50
2018-12-30T14:06:01.498Z,4.50
2018-12-30T14:07:37.514Z,4.50
2018-12-30T14:09:14.132Z,4.50
2018-12-30T14:10:50.172Z,4.50
2018-12-30T14:12:26.289Z,4.50
2018-12-30T14:14:02.489Z,4.50
2018-12-30T14:15:38.689Z,4.50
2018-12-30T14:17:14.858Z,4.50
2018-12-30T14:18:51.008Z,4.40
2018-12-30T14:20:27.149Z,4.40
2018-12-30T14:22:03.253Z,4.40
2018-12-30T14:23:39.328Z,4.40
2018-12-30T14:25:15.371Z,4.40
2018-12-30T14:26:51.391Z,4.40
2018-12-30T14:28:27.631Z,4.40
2018-12-30T14:30:04.352Z,4.40
2018-12-30T14:31:40.490Z,4.30
2018-12-30T14:33:16.494Z,4.30
2018-12-30T14:34:52.579Z,4.30
2018-12-30T14:36:28.663Z,4.30
2018-12-30T14:38:04.759Z,4.30
2018-12-30T14:39:40.928Z,4.30
2018-12-30T14:41:17.014Z,4.30
2018-12-30T14:42:53.219Z,4.30
2018-12-30T14:44:29.355Z,4.30
2018-12-30T14:46:05.457Z,4.30
2018-12-30T14:47:41.710Z,4.30
2018-12-30T14:49:17.871Z,4.30
2018-12-30T14:50:53.937Z,4.30
2018-12-30T14:52:30.037Z,4.30
2018-12-30T14:54:06.264Z,4.30
2018-12-30T14:55:42.399Z,4.20
2018-12-30T14:57:18.531Z,4.20
2018-12-30T14:58:54.626Z,4.20
2018-12-30T15:00:30.777Z,4.20
2018-12-30T15:02:06.827Z,4.20
2018-12-30T15:03:43.034Z,4.20
2018-12-30T15:05:19.156Z,4.20
2018-12-30T15:06:55.330Z,4.20
2018-12-30T15:08:31.431Z,4.20
2018-12-30T15:10:07.690Z,4.20
2018-12-30T15:11:43.714Z,4.20
2018-12-30T15:13:19.752Z,4.20
2018-12-30T15:14:55.840Z,4.20
2018-12-30T15:16:32.020Z,4.20
2018-12-30T15:18:08.058Z,4.20
2018-12-30T15:19:44.312Z,4.10
2018-12-30T15:21:20.486Z,4.10
2018-12-30T15:22:56.721Z,4.10
2018-12-30T15:24:32.789Z,4.10
2018-12-30T15:26:08.833Z,4.10
2018-12-30T15:27:44.916Z,4.10
2018-12-30T15:29:21.054Z,4.10
2018-12-30T15:30:57.109Z,4.10
2018-12-30T15:32:33.160Z,4.10
2018-12-30T15:34:09.313Z,4.10
2018-12-30T15:35:45.365Z,4.10
2018-12-30T15:37:21.558Z,4.10
2018-12-30T15:38:58.030Z,4.10
2018-12-30T15:40:34.133Z,4.10
2018-12-30T15:42:10.261Z,4.00
2018-12-30T15:43:46.401Z,4.10
2018-12-30T15:45:22.550Z,4.00
2018-12-30T15:46:58.636Z,4.00
2018-12-30T15:48:34.811Z,4.00
2018-12-30T15:50:10.993Z,4.00
2018-12-30T15:51:47.107Z,4.00
2018-12-30T15:53:23.323Z,4.00
2018-12-30T15:55:05.335Z,4.00
2018-12-30T15:56:41.337Z,4.00
2018-12-30T15:58:17.706Z,4.00
2018-12-30T15:59:53.908Z,4.00
2018-12-30T16:01:29.949Z,4.00
2018-12-30T16:03:05.969Z,4.00
2018-12-30T16:04:42.035Z,4.00
2018-12-30T16:06:18.058Z,3.90
2018-12-30T16:07:54.187Z,3.90
2018-12-30T16:09:30.210Z,3.90
2018-12-30T16:11:06.323Z,3.90
2018-12-30T16:12:42.429Z,3.90
2018-12-30T16:14:18.606Z,3.90
2018-12-30T16:15:54.674Z,3.90
2018-12-30T16:17:30.697Z,3.90
2018-12-30T16:19:06.742Z,3.90
2018-12-30T16:20:42.835Z,3.80
2018-12-30T16:22:18.874Z,3.80
2018-12-30T16:23:54.906Z,3.80
2018-12-30T16:25:30.981Z,3.80
2018-12-30T16:27:07.003Z,3.80
2018-12-30T16:28:43.278Z,3.80
2018-12-30T16:30:19.480Z,3.80
2018-12-30T16:31:55.566Z,3.70
2018-12-30T16:33:31.581Z,3.90
2018-12-30T16:35:07.712Z,3.70
2018-12-30T16:36:43.799Z,3.80
2018-12-30T16:38:19.858Z,3.70
2018-12-30T16:39:55.895Z,3.70
2018-12-30T16:41:32.041Z,3.70
2018-12-30T16:43:08.137Z,3.70
2018-12-30T16:44:44.278Z,3.70
2018-12-30T16:46:20.462Z,3.70
2018-12-30T16:47:56.588Z,3.70
2018-12-30T16:49:32.755Z,3.70
2018-12-30T16:51:08.929Z,3.70
2018-12-30T16:52:45.018Z,3.70
2018-12-30T16:54:21.128Z,3.70
2018-12-30T16:55:57.190Z,3.70
2018-12-30T16:57:33.288Z,3.70
2018-12-30T16:59:09.323Z,3.70
2018-12-30T17:00:45.450Z,3.70
2018-12-30T17:02:21.482Z,3.70
2018-12-30T17:03:57.584Z,3.70
2018-12-30T17:05:33.634Z,3.70
2018-12-30T17:07:09.757Z,3.70
2018-12-30T17:08:46.218Z,3.70
2018-12-30T17:10:22.418Z,3.70
2018-12-30T17:11:58.508Z,3.60
2018-12-30T17:13:34.609Z,3.60
2018-12-30T17:15:10.634Z,3.60
2018-12-30T17:16:46.890Z,3.60
2018-12-30T17:18:23.070Z,3.60
2018-12-30T17:19:59.090Z,3.60
2018-12-30T17:21:35.233Z,3.50
2018-12-30T17:23:11.321Z,3.50
2018-12-30T17:24:47.476Z,3.50
2018-12-30T17:26:23.532Z,3.50
2018-12-30T17:27:59.606Z,3.50
2018-12-30T17:29:35.691Z,3.40
2018-12-30T17:31:11.745Z,3.40
2018-12-30T17:32:47.767Z,3.40
2018-12-30T17:34:23.838Z,3.40
2018-12-30T17:36:00.000Z,3.50
2018-12-30T17:37:36.014Z,3.50
2018-12-30T17:39:12.103Z,3.50
2018-12-30T17:40:48.494Z,3.50
2018-12-30T17:42:24.605Z,3.50
2018-12-30T17:44:00.691Z,3.50
2018-12-30T17:45:36.736Z,3.50
2018-12-30T17:47:13.027Z,3.50
2018-12-30T17:48:49.122Z,3.50
2018-12-30T17:50:25.134Z,3.60
2018-12-30T17:52:01.285Z,3.60
2018-12-30T17:53:37.477Z,3.60
2018-12-30T17:55:13.633Z,3.60
2018-12-30T17:56:49.695Z,3.60
2018-12-30T17:58:25.802Z,3.60
2018-12-30T18:00:03.731Z,3.60
2018-12-30T18:01:40.078Z,3.60
2018-12-30T18:03:16.246Z,3.60
2018-12-30T18:04:52.278Z,3.60
2018-12-30T18:06:28.415Z,3.70
2018-12-30T18:08:04.570Z,3.70
2018-12-30T18:09:40.573Z,3.70
2018-12-30T18:11:16.610Z,3.70
2018-12-30T18:12:52.660Z,3.70
2018-12-30T18:14:28.740Z,3.70
2018-12-30T18:16:04.763Z,3.70
2018-12-30T18:17:41.556Z,3.70
2018-12-30T18:19:17.894Z,3.70
2018-12-30T18:20:53.914Z,3.70
2018-12-30T18:22:29.969Z,3.70
2018-12-30T18:24:06.094Z,3.70
2018-12-30T18:25:42.163Z,3.70
2018-12-30T18:27:18.314Z,3.70
2018-12-30T18:28:54.405Z,3.70
2018-12-30T18:30:30.489Z,3.70
2018-12-30T18:32:06.629Z,3.70
2018-12-30T18:33:42.778Z,3.70
2018-12-30T18:35:18.901Z,3.70
2018-12-30T18:36:55.038Z,3.80
2018-12-30T18:38:31.061Z,3.80
2018-12-30T18:40:07.682Z,3.80
2018-12-30T18:41:43.694Z,3.80
2018-12-30T18:43:19.836Z,3.70
2018-12-30T18:44:55.918Z,3.80
2018-12-30T18:46:32.030Z,3.80
2018-12-30T18:48:08.094Z,3.80
2018-12-30T18:49:44.140Z,3.80
2018-12-30T18:51:20.198Z,3.80
2018-12-30T18:52:56.309Z,3.80
2018-12-30T18:54:32.481Z,3.80
2018-12-30T18:56:08.630Z,3.80
2018-12-30T18:57:44.734Z,3.80
2018-12-30T18:59:20.780Z,3.80
2018-12-30T19:00:56.909Z,3.80
2018-12-30T19:02:32.987Z,3.80
2018-12-30T19:04:09.348Z,3.80
2018-12-30T19:05:45.434Z,3.80
2018-12-30T19:07:21.473Z,3.80
2018-12-30T19:08:57.547Z,3.80
2018-12-30T19:10:33.664Z,3.80
2018-12-30T19:12:09.747Z,3.80
2018-12-30T19:13:45.876Z,3.80
2018-12-30T19:15:22.109Z,3.80
2018-12-30T19:16:58.197Z,3.80
2018-12-30T19:18:34.293Z,3.80
2018-12-30T19:20:10.386Z,3.80
2018-12-30T19:21:46.440Z,3.80
2018-12-30T19:23:22.636Z,3.80
2018-12-30T19:24:58.669Z,3.80
2018-12-30T19:26:34.923Z,3.80
2018-12-30T19:28:10.958Z,3.80
2018-12-30T19:29:47.090Z,3.80
2018-12-30T19:31:23.092Z,3.80
2018-12-30T19:32:59.149Z,3.80
2018-12-30T19:34:35.181Z,3.80
2018-12-30T19:36:11.330Z,3.80
2018-12-30T19:37:47.498Z,3.80
2018-12-30T19:39:23.718Z,3.80
2018-12-30T19:40:59.803Z,3.80
2018-12-30T19:42:35.816Z,3.80
2018-12-30T19:44:11.898Z,3.80
2018-12-30T19:45:47.974Z,3.80
2018-12-30T19:47:23.968Z,3.90
2018-12-30T19:49:00.076Z,3.90
2018-12-30T19:50:36.245Z,3.90
2018-12-30T19:52:12.502Z,3.80
2018-12-30T19:53:48.812Z,3.90
2018-12-30T19:55:24.926Z,3.90
2018-12-30T19:57:01.065Z,3.90
2018-12-30T19:58:37.185Z,3.90
2018-12-30T20:00:13.232Z,3.90
2018-12-30T20:01:49.493Z,3.90
2018-12-30T20:03:26.592Z,3.90
2018-12-30T20:05:02.741Z,3.90
2018-12-30T20:06:38.761Z,3.90
2018-12-30T20:08:14.822Z,3.80
2018-12-30T20:09:50.930Z,3.80
2018-12-30T20:11:26.950Z,3.80
2018-12-30T20:13:08.985Z,3.80
2018-12-30T20:14:40.831Z,3.80
2018-12-30T20:16:16.858Z,3.80
2018-12-30T20:17:52.943Z,3.80
2018-12-30T20:19:29.153Z,3.70
2018-12-30T20:21:05.295Z,3.70
2018-12-30T20:22:41.393Z,3.70
2018-12-30T20:24:17.526Z,3.70
2018-12-30T20:25:53.546Z,3.70
2018-12-30T20:27:29.762Z,3.70
2018-12-30T20:29:05.938Z,3.70
2018-12-30T20:30:42.097Z,3.70
2018-12-30T20:32:18.218Z,3.70
2018-12-30T20:33:54.365Z,3.70
2018-12-30T20:35:30.574Z,3.70
2018-12-30T20:37:06.666Z,3.70
2018-12-30T20:38:42.794Z,3.70
2018-12-30T20:40:19.513Z,3.70
2018-12-30T20:41:55.680Z,3.70
2018-12-30T20:43:31.729Z,3.70
2018-12-30T20:45:07.929Z,3.70
2018-12-30T20:46:44.228Z,3.70
2018-12-30T20:48:20.482Z,3.70
2018-12-30T20:49:56.754Z,3.70
2018-12-30T20:51:32.991Z,3.70
2018-12-30T20:53:09.039Z,3.70
2018-12-30T20:54:45.187Z,3.70
2018-12-30T20:56:21.300Z,3.70
2018-12-30T20:57:57.428Z,3.70
2018-12-30T20:59:33.581Z,3.70
2018-12-30T21:01:09.689Z,3.70
2018-12-30T21:02:45.810Z,3.70
2018-12-30T21:04:21.970Z,3.70
2018-12-30T21:05:58.041Z,3.70
2018-12-30T21:07:34.075Z,3.70
2018-12-30T21:09:10.193Z,3.70
2018-12-30T21:10:46.246Z,3.70
2018-12-30T21:12:22.454Z,3.70
2018-12-30T21:13:58.632Z,3.70
2018-12-30T21:15:34.676Z,3.70
2018-12-30T21:17:10.843Z,3.70
2018-12-30T21:18:46.946Z,3.70
2018-12-30T21:20:23.166Z,3.70