createdAt,value
2023-03-16T00:01:09.140Z,15.80
2023-03-16T00:03:36.604Z,13.40
2023-03-16T00:06:03.985Z,11.60
2023-03-16T00:08:30.767Z,14.57
2023-03-16T00:10:57.529Z,12.67
2023-03-16T00:13:25.182Z,9.50
2023-03-16T00:15:57.387Z,13.43
2023-03-16T00:18:28.452Z,13.57
2023-03-16T00:20:58.342Z,13.30
2023-03-16T00:23:28.723Z,11.70
2023-03-16T00:25:57.155Z,13.10
2023-03-16T00:28:26.262Z,11.13
2023-03-16T00:30:53.164Z,12.90
2023-03-16T00:33:19.833Z,11.03
2023-03-16T00:35:50.766Z,15.10
2023-03-16T00:38:19.097Z,15.03
2023-03-16T00:40:47.771Z,13.93
2023-03-16T00:43:18.732Z,14.50
2023-03-16T00:45:45.920Z,12.50
2023-03-16T00:48:12.637Z,17.23
2023-03-16T00:50:39.920Z,15.50
2023-03-16T00:53:06.616Z,14.10
2023-03-16T00:55:33.464Z,15.30
2023-03-16T00:58:00.166Z,15.50
2023-03-16T01:00:28.501Z,14.10
2023-03-16T01:02:55.532Z,17.03
2023-03-16T01:05:22.623Z,17.73
2023-03-16T01:07:49.302Z,17.37
2023-03-16T01:10:17.029Z,17.03
2023-03-16T01:12:45.563Z,19.93
2023-03-16T01:15:12.470Z,16.73
2023-03-16T01:17:39.358Z,16.40
2023-03-16T01:20:08.453Z,17.40
2023-03-16T01:22:35.145Z,16.70
2023-03-16T01:25:01.836Z,17.13
2023-03-16T01:27:28.656Z,17.37
2023-03-16T01:29:55.327Z,18.83
2023-03-16T01:32:22.030Z,19.43
2023-03-16T01:34:48.702Z,20.70
2023-03-16T01:37:15.407Z,18.47
2023-03-16T01:39:42.163Z,21.40
2023-03-16T01:42:09.082Z,15.07
2023-03-16T01:44:55.477Z,20.07
2023-03-16T01:47:23.281Z,20.27
2023-03-16T01:49:55.029Z,17.73
2023-03-16T01:52:28.147Z,18.27
2023-03-16T01:55:00.637Z,17.43
2023-03-16T01:57:32.445Z,17.53
2023-03-16T02:00:19.928Z,18.27
2023-03-16T02:02:49.679Z,19.57
2023-03-16T02:05:23.206Z,20.33
2023-03-16T02:07:52.276Z,20.50
2023-03-16T02:10:20.711Z,17.33
2023-03-16T02:12:47.581Z,17.80
2023-03-16T02:15:15.277Z,19.63
2023-03-16T02:17:44.171Z,20.43
2023-03-16T02:20:46.638Z,20.20
2023-03-16T02:23:21.103Z,21.80
2023-03-16T02:26:24.650Z,18.43
2023-03-16T02:29:11.469Z,18.97
2023-03-16T02:31:38.513Z,21.17
2023-03-16T02:34:05.662Z,18.83
2023-03-16T02:36:33.693Z,21.50
2023-03-16T02:39:00.375Z,17.93
2023-03-16T02:41:27.628Z,19.13
2023-03-16T02:44:01.488Z,20.27
2023-03-16T02:46:29.021Z,23.53
2023-03-16T02:48:59.479Z,18.30
2023-03-16T02:51:26.165Z,25.10
2023-03-16T02:53:52.860Z,19.43
2023-03-16T02:56:19.563Z,17.00
2023-03-16T02:58:46.237Z,20.13
2023-03-16T03:01:13.022Z,19.63
2023-03-16T03:03:40.192Z,21.60
2023-03-16T03:06:07.056Z,18.80
2023-03-16T03:08:33.782Z,18.17
2023-03-16T03:11:00.783Z,22.27
2023-03-16T03:13:27.561Z,18.97
2023-03-16T03:15:54.368Z,25.80
2023-03-16T03:18:21.099Z,26.80
2023-03-16T03:20:47.799Z,18.93
2023-03-16T03:23:17.086Z,18.70
2023-03-16T03:25:43.873Z,21.27
2023-03-16T03:28:11.456Z,20.90
2023-03-16T03:30:38.167Z,23.87
2023-03-16T03:33:05.233Z,26.27
2023-03-16T03:35:32.086Z,23.40
2023-03-16T03:37:58.933Z,24.40
2023-03-16T03:40:26.045Z,30.17
2023-03-16T03:42:53.045Z,30.00
2023-03-16T03:45:20.018Z,23.33
2023-03-16T03:47:46.735Z,23.37
2023-03-16T03:50:14.393Z,23.33
2023-03-16T03:52:41.320Z,24.83
2023-03-16T03:55:09.024Z,23.23
2023-03-16T03:57:35.933Z,20.97
2023-03-16T04:00:07.887Z,22.77
2023-03-16T04:02:34.745Z,24.60
2023-03-16T04:05:01.561Z,24.00
2023-03-16T04:07:28.293Z,21.37
2023-03-16T04:09:55.230Z,23.77
2023-03-16T04:12:22.494Z,24.53
2023-03-16T04:14:49.233Z,19.50
2023-03-16T04:17:15.941Z,19.87
2023-03-16T04:19:42.825Z,19.13
2023-03-16T04:22:09.659Z,20.23
2023-03-16T04:24:36.471Z,19.23
2023-03-16T04:27:03.165Z,19.80
2023-03-16T04:29:29.881Z,20.70
2023-03-16T04:31:56.619Z,19.37
2023-03-16T04:34:25.039Z,19.80
2023-03-16T04:36:53.047Z,21.37
2023-03-16T04:39:20.991Z,21.53
2023-03-16T04:41:47.792Z,27.10
2023-03-16T04:44:14.719Z,19.07
2023-03-16T04:46:41.504Z,21.43
2023-03-16T04:49:09.855Z,22.93
2023-03-16T04:51:40.732Z,22.43
2023-03-16T04:54:07.649Z,22.63
2023-03-16T04:56:34.547Z,24.00
2023-03-16T04:59:01.274Z,21.70
2023-03-16T05:01:29.354Z,23.90
2023-03-16T05:03:57.979Z,24.37
2023-03-16T05:06:26.388Z,24.23
2023-03-16T05:08:53.113Z,22.87
2023-03-16T05:11:20.866Z,21.73
2023-03-16T05:13:47.551Z,20.87
2023-03-16T05:16:14.397Z,21.40
2023-03-16T05:18:41.715Z,21.33
2023-03-16T05:21:08.420Z,21.57
2023-03-16T05:23:35.169Z,19.53
2023-03-16T05:26:02.510Z,19.27
2023-03-16T05:28:29.675Z,19.57
2023-03-16T05:30:56.528Z,19.43
2023-03-16T05:33:23.352Z,19.17
2023-03-16T05:35:51.573Z,19.23
2023-03-16T05:38:18.344Z,17.87
2023-03-16T05:40:46.216Z,18.03
2023-03-16T05:43:13.392Z,19.43
2023-03-16T05:45:40.217Z,19.43
2023-03-16T05:48:06.976Z,18.33
2023-03-16T05:50:33.704Z,19.70
2023-03-16T05:53:00.416Z,19.70
2023-03-16T05:55:27.287Z,18.37
2023-03-16T05:57:54.071Z,20.03
2023-03-16T06:00:21.309Z,18.53
2023-03-16T06:02:49.937Z,18.43
2023-03-16T06:05:18.047Z,18.97
2023-03-16T06:07:45.100Z,19.53
2023-03-16T06:10:12.867Z,17.17
2023-03-16T06:12:39.875Z,21.47
2023-03-16T06:15:08.025Z,20.10
2023-03-16T06:17:35.962Z,18.77
2023-03-16T06:20:03.911Z,17.80
2023-03-16T06:22:30.843Z,16.87
2023-03-16T06:24:57.564Z,15.60
2023-03-16T06:27:26.525Z,17.67
2023-03-16T06:29:53.523Z,16.30
2023-03-16T06:32:20.490Z,17.90
2023-03-16T06:34:47.783Z,19.67
2023-03-16T06:37:14.899Z,20.83
2023-03-16T06:39:41.689Z,18.30
2023-03-16T06:42:08.502Z,19.07
2023-03-16T06:44:35.296Z,16.97
2023-03-16T06:47:02.122Z,18.27
2023-03-16T06:49:28.920Z,19.07
2023-03-16T06:51:56.688Z,17.83
2023-03-16T06:54:23.535Z,19.10
2023-03-16T06:56:51.174Z,19.47
2023-03-16T06:59:18.056Z,15.50
2023-03-16T07:01:45.193Z,17.10
2023-03-16T07:04:12.858Z,17.50
2023-03-16T07:06:39.768Z,18.23
2023-03-16T07:09:06.607Z,16.80
2023-03-16T07:11:33.636Z,16.70
2023-03-16T07:14:01.592Z,15.23
2023-03-16T07:16:28.840Z,15.60
2023-03-16T07:18:55.691Z,14.97
2023-03-16T07:21:22.696Z,14.40
2023-03-16T07:23:50.184Z,14.20
2023-03-16T07:26:17.550Z,14.00
2023-03-16T07:28:45.021Z,12.17
2023-03-16T07:31:33.496Z,12.00
2023-03-16T07:34:02.469Z,12.03
2023-03-16T07:36:29.388Z,12.30
2023-03-16T07:38:56.219Z,11.87
2023-03-16T07:41:23.112Z,12.43
2023-03-16T07:43:49.886Z,12.57
2023-03-16T07:46:17.036Z,13.10
2023-03-16T07:48:45.176Z,12.47
2023-03-16T07:51:13.643Z,10.90
2023-03-16T07:53:40.755Z,10.83
2023-03-16T07:56:08.281Z,10.33
2023-03-16T07:58:35.557Z,9.03
2023-03-16T08:01:02.387Z,9.30
2023-03-16T08:03:30.285Z,11.07
2023-03-16T08:05:57.186Z,12.90
2023-03-16T08:08:24.165Z,9.60
2023-03-16T08:10:52.719Z,9.03
2023-03-16T08:13:22.464Z,10.27
2023-03-16T08:15:55.914Z,9.30
2023-03-16T08:18:24.012Z,9.13
2023-03-16T08:20:50.938Z,7.90
2023-03-16T08:23:17.860Z,8.73
2023-03-16T08:25:44.750Z,8.07
2023-03-16T08:28:12.737Z,8.25
2023-03-16T08:30:45.984Z,8.35
2023-03-16T08:33:13.072Z,8.52
2023-03-16T08:35:44.756Z,8.40
2023-03-16T08:38:12.529Z,8.35
2023-03-16T08:40:42.232Z,9.00
2023-03-16T08:43:09.158Z,8.57
2023-03-16T08:45:35.980Z,7.78
2023-03-16T08:48:02.877Z,7.72
2023-03-16T08:50:29.858Z,7.10
2023-03-16T08:52:56.772Z,8.05
2023-03-16T08:55:24.592Z,6.88
2023-03-16T08:57:51.681Z,8.50
2023-03-16T09:00:20.505Z,8.10
2023-03-16T09:02:48.462Z,7.03
2023-03-16T09:05:16.157Z,6.55
2023-03-16T09:07:43.809Z,6.00
2023-03-16T09:10:16.282Z,8.82
2023-03-16T09:12:44.462Z,11.13
2023-03-16T09:15:12.222Z,6.80
2023-03-16T09:17:41.652Z,6.40
2023-03-16T09:20:22.458Z,10.93
2023-03-16T09:22:59.520Z,8.73
2023-03-16T09:25:26.909Z,5.28
2023-03-16T09:27:54.150Z,6.85
2023-03-16T09:30:21.462Z,10.25
2023-03-16T09:32:49.109Z,19.98
2023-03-16T09:35:16.535Z,5.20
2023-03-16T09:37:45.520Z,5.57
2023-03-16T09:40:24.842Z,4.20
2023-03-16T09:43:10.832Z,4.40
2023-03-16T09:45:38.711Z,3.45
2023-03-16T09:48:06.713Z,3.53
2023-03-16T09:50:47.730Z,3.05
2023-03-16T09:53:24.940Z,3.17
2023-03-16T09:55:54.370Z,3.03
2023-03-16T09:58:22.836Z,2.90
2023-03-16T10:00:57.623Z,2.70
2023-03-16T10:03:47.664Z,3.35
2023-03-16T10:06:16.136Z,4.43
2023-03-16T10:08:50.723Z,3.63
2023-03-16T10:14:56.561Z,8.57
2023-03-16T10:17:42.450Z,8.57
2023-03-16T10:20:20.799Z,5.40
2023-03-16T10:22:49.350Z,10.57
2023-03-16T10:25:36.488Z,9.30
2023-03-16T10:28:03.717Z,3.47
2023-03-16T10:30:31.557Z,2.00
2023-03-16T10:33:03.534Z,2.13
2023-03-16T10:35:34.206Z,2.17
2023-03-16T10:38:01.605Z,1.80
2023-03-16T10:40:32.054Z,1.52
2023-03-16T10:43:05.653Z,1.73
2023-03-16T10:45:33.699Z,1.67
2023-03-16T10:48:08.242Z,1.55
2023-03-16T10:50:44.890Z,1.88
2023-03-16T10:53:26.997Z,1.98
2023-03-16T10:56:02.326Z,1.30
2023-03-16T10:58:33.857Z,1.92
2023-03-16T11:01:01.855Z,1.70
2023-03-16T11:03:32.961Z,1.60
2023-03-16T11:06:03.666Z,1.80
2023-03-16T11:08:41.628Z,1.90
2023-03-16T11:11:11.918Z,1.20
2023-03-16T11:13:45.077Z,1.50
2023-03-16T11:16:13.031Z,1.65
2023-03-16T11:18:44.554Z,1.40
2023-03-16T11:21:22.349Z,1.48
2023-03-16T11:23:51.770Z,1.50
2023-03-16T11:26:24.258Z,1.45
2023-03-16T11:28:56.496Z,1.65
2023-03-16T11:31:42.884Z,1.50
2023-03-16T11:34:15.530Z,1.50
2023-03-16T11:36:56.131Z,1.60
2023-03-16T11:39:28.469Z,1.63
2023-03-16T11:41:55.879Z,1.60
2023-03-16T11:44:23.027Z,1.55
2023-03-16T11:47:12.847Z,1.55
2023-03-16T11:49:59.970Z,1.70
2023-03-16T11:52:41.000Z,1.50
2023-03-16T11:55:43.278Z,1.92
2023-03-16T11:58:35.928Z,1.80
2023-03-16T12:01:14.350Z,1.70
2023-03-16T12:04:02.278Z,1.48
2023-03-16T12:06:44.158Z,1.45
2023-03-16T12:09:26.974Z,1.30
2023-03-16T12:12:05.046Z,1.50
2023-03-16T12:14:41.402Z,1.50
2023-03-16T12:17:12.386Z,1.45
2023-03-16T12:20:00.453Z,1.38
2023-03-16T12:22:37.405Z,1.40
2023-03-16T12:25:15.081Z,1.70
2023-03-16T12:27:43.619Z,1.30
2023-03-16T12:30:42.478Z,1.40
2023-03-16T12:33:27.131Z,1.90
2023-03-16T12:36:26.144Z,2.58
2023-03-16T12:38:56.014Z,3.92
2023-03-16T12:41:55.116Z,3.50
2023-03-16T12:44:34.472Z,1.60
2023-03-16T12:47:31.953Z,1.45
2023-03-16T12:50:19.838Z,1.50
2023-03-16T12:52:51.902Z,1.35
2023-03-16T12:55:38.564Z,2.83
2023-03-16T12:58:07.798Z,2.63
2023-03-16T13:00:37.795Z,6.95
2023-03-16T13:03:07.236Z,1.50
2023-03-16T13:05:44.201Z,4.05
2023-03-16T13:08:17.494Z,1.70
2023-03-16T13:11:05.016Z,2.30
2023-03-16T13:13:32.898Z,1.70
2023-03-16T13:16:23.609Z,1.30
2023-03-16T13:18:52.248Z,3.65
2023-03-16T13:21:19.074Z,3.22
2023-03-16T13:24:24.509Z,2.83
2023-03-16T13:26:54.221Z,1.42
2023-03-16T13:29:23.922Z,2.00
2023-03-16T13:31:52.597Z,1.70
2023-03-16T13:34:26.510Z,1.83
2023-03-16T13:36:56.966Z,2.22
2023-03-16T13:39:29.365Z,1.63
2023-03-16T13:41:59.832Z,2.28
2023-03-16T13:44:30.859Z,2.97
2023-03-16T13:47:02.417Z,4.37
2023-03-16T13:49:29.466Z,2.87
2023-03-16T13:51:56.383Z,1.67
2023-03-16T13:54:29.794Z,1.80
2023-03-16T13:57:03.680Z,2.00
2023-03-16T13:59:31.492Z,1.50
2023-03-16T14:02:01.816Z,1.37
2023-03-16T14:04:31.536Z,1.70
2023-03-16T14:07:04.349Z,1.90
2023-03-16T14:09:35.725Z,1.60
2023-03-16T14:12:03.664Z,2.00
2023-03-16T14:14:37.041Z,1.70
2023-03-16T14:17:13.582Z,1.40
2023-03-16T14:19:47.659Z,1.87
2023-03-16T14:22:29.265Z,1.60
2023-03-16T14:25:00.765Z,1.93
2023-03-16T14:27:39.851Z,1.60
2023-03-16T14:30:16.165Z,1.70
2023-03-16T14:32:55.323Z,2.67
2023-03-16T14:35:25.630Z,3.07
2023-03-16T14:37:55.115Z,1.63
2023-03-16T14:40:30.833Z,1.80
2023-03-16T14:43:00.696Z,1.70
2023-03-16T14:45:34.653Z,1.73
2023-03-16T14:48:20.299Z,2.20
2023-03-16T14:50:59.753Z,2.20
2023-03-16T14:53:28.557Z,2.10
2023-03-16T14:55:56.620Z,1.90
2023-03-16T14:58:23.988Z,1.90
2023-03-16T15:00:53.625Z,2.10
2023-03-16T15:03:22.329Z,2.43
2023-03-16T15:05:50.846Z,1.67
2023-03-16T15:08:20.108Z,2.47
2023-03-16T15:10:47.465Z,2.37
2023-03-16T15:13:34.504Z,2.10
2023-03-16T15:16:04.499Z,2.10
2023-03-16T15:18:32.691Z,2.40
2023-03-16T15:21:00.958Z,2.30
2023-03-16T15:23:29.475Z,2.20
2023-03-16T15:26:00.692Z,2.10
2023-03-16T15:28:28.403Z,2.30
2023-03-16T15:30:57.530Z,2.13
2023-03-16T15:33:25.794Z,2.37
2023-03-16T15:35:56.582Z,1.87
2023-03-16T15:38:32.151Z,1.90
2023-03-16T15:40:59.494Z,1.80
2023-03-16T15:43:28.879Z,2.10
2023-03-16T15:45:57.482Z,1.70
2023-03-16T15:48:25.379Z,1.90
2023-03-16T15:50:54.314Z,1.80
2023-03-16T15:53:36.519Z,2.10
2023-03-16T15:56:04.875Z,2.00
2023-03-16T15:58:33.192Z,1.90
2023-03-16T16:01:01.089Z,2.23
2023-03-16T16:03:28.337Z,2.17
2023-03-16T16:05:56.652Z,1.60
2023-03-16T16:08:24.218Z,6.37
2023-03-16T16:10:53.550Z,2.00
2023-03-16T16:13:37.397Z,1.37
2023-03-16T16:16:10.505Z,2.03
2023-03-16T16:18:38.733Z,1.40
2023-03-16T16:21:07.382Z,2.20
2023-03-16T16:23:34.924Z,1.40
2023-03-16T16:26:05.377Z,1.83
2023-03-16T16:28:33.604Z,1.40
2023-03-16T16:31:01.959Z,1.63
2023-03-16T16:33:33.674Z,1.57
2023-03-16T16:36:05.364Z,4.17
2023-03-16T16:38:33.105Z,3.13
2023-03-16T16:41:02.345Z,2.53
2023-03-16T16:43:41.295Z,1.83
2023-03-16T16:46:16.590Z,1.80
2023-03-16T16:48:45.006Z,1.50
2023-03-16T16:51:17.557Z,1.63
2023-03-16T16:53:45.411Z,1.53
2023-03-16T16:56:17.530Z,1.77
2023-03-16T16:58:46.379Z,1.40
2023-03-16T17:01:16.038Z,1.50
2023-03-16T17:03:44.335Z,1.43
2023-03-16T17:06:18.480Z,1.50
2023-03-16T17:08:50.359Z,1.70
2023-03-16T17:11:27.580Z,3.80
2023-03-16T17:13:55.638Z,1.60
2023-03-16T17:16:28.763Z,1.90
2023-03-16T17:18:55.878Z,1.43
2023-03-16T17:21:25.268Z,2.00
2023-03-16T17:23:57.350Z,1.90
2023-03-16T17:26:36.796Z,1.70
2023-03-16T17:29:09.244Z,1.80
2023-03-16T17:31:39.079Z,2.63
2023-03-16T17:34:26.680Z,2.50
2023-03-16T17:36:54.571Z,2.53
2023-03-16T17:39:33.859Z,2.13
2023-03-16T17:42:07.113Z,3.23
2023-03-16T17:44:38.124Z,2.13
2023-03-16T17:47:17.325Z,2.60
2023-03-16T17:49:48.908Z,2.83
2023-03-16T17:52:20.822Z,2.53
2023-03-16T17:54:48.776Z,2.83
2023-03-16T17:57:32.571Z,2.33
2023-03-16T18:00:01.653Z,2.47
2023-03-16T18:02:51.751Z,2.00
2023-03-16T18:05:28.747Z,2.20
2023-03-16T18:07:59.346Z,2.80
2023-03-16T18:10:31.304Z,2.80
2023-03-16T18:13:03.330Z,3.50
2023-03-16T18:15:32.878Z,3.13
2023-03-16T18:18:00.819Z,2.77
2023-03-16T18:20:32.975Z,9.17
2023-03-16T18:23:02.681Z,3.17
2023-03-16T18:25:36.224Z,3.27
2023-03-16T18:28:04.105Z,3.50
2023-03-16T18:30:31.645Z,3.20
2023-03-16T18:32:59.911Z,3.47
2023-03-16T18:35:27.286Z,2.90
2023-03-16T18:37:55.325Z,3.50
2023-03-16T18:40:24.760Z,3.33
2023-03-16T18:42:52.299Z,3.07
2023-03-16T18:45:19.119Z,3.10
2023-03-16T18:47:54.439Z,3.77
2023-03-16T18:50:27.429Z,2.70
2023-03-16T18:52:55.498Z,3.57
2023-03-16T18:55:24.783Z,3.43
2023-03-16T18:57:52.781Z,3.40
2023-03-16T19:00:27.211Z,3.73
2023-03-16T19:03:01.562Z,6.27
2023-03-16T19:05:35.647Z,6.03
2023-03-16T19:08:04.842Z,4.17
2023-03-16T19:10:36.591Z,3.30
2023-03-16T19:13:04.536Z,3.10
2023-03-16T19:15:33.853Z,3.37
2023-03-16T19:18:00.923Z,3.17
2023-03-16T19:20:31.382Z,5.03
2023-03-16T19:23:22.997Z,13.30
2023-03-16T19:25:51.471Z,9.37
2023-03-16T19:28:39.745Z,9.80
2023-03-16T19:31:25.462Z,11.40
2023-03-16T19:33:52.488Z,8.80
2023-03-16T19:36:24.862Z,5.97
2023-03-16T19:38:52.408Z,5.20
2023-03-16T19:41:32.268Z,4.60
2023-03-16T19:44:22.333Z,4.03
2023-03-16T19:46:49.764Z,4.40
2023-03-16T19:49:22.711Z,5.07
2023-03-16T19:51:51.378Z,6.00
2023-03-16T19:54:24.117Z,6.13
2023-03-16T19:56:52.622Z,6.03
2023-03-16T19:59:20.877Z,6.30
2023-03-16T20:01:48.064Z,5.80
2023-03-16T20:04:23.253Z,6.67
2023-03-16T20:06:50.951Z,6.00
2023-03-16T20:09:18.391Z,6.17
2023-03-16T20:11:47.024Z,6.83
2023-03-16T20:14:23.946Z,6.60
2023-03-16T20:16:51.093Z,6.67
2023-03-16T20:19:17.867Z,6.37
2023-03-16T20:21:45.329Z,5.40
2023-03-16T20:24:20.864Z,5.17
2023-03-16T20:26:49.633Z,4.90
2023-03-16T20:29:27.364Z,5.60
2023-03-16T20:31:54.231Z,6.00
2023-03-16T20:34:27.419Z,5.90
2023-03-16T20:36:54.395Z,6.23
2023-03-16T20:39:21.060Z,6.27
2023-03-16T20:41:48.311Z,6.50
2023-03-16T20:44:18.628Z,7.53
2023-03-16T20:46:46.085Z,7.13
2023-03-16T20:49:32.819Z,8.37
2023-03-16T20:52:00.125Z,9.40
2023-03-16T20:54:27.325Z,10.38
2023-03-16T20:56:55.147Z,10.50
2023-03-16T20:59:24.881Z,11.17
2023-03-16T21:01:54.579Z,11.27
2023-03-16T21:04:27.204Z,12.10
2023-03-16T21:06:55.687Z,12.47
2023-03-16T21:09:22.478Z,13.03
2023-03-16T21:11:49.582Z,12.07
2023-03-16T21:14:23.952Z,11.80
2023-03-16T21:16:53.117Z,11.33
2023-03-16T21:19:22.815Z,11.70
2023-03-16T21:21:50.251Z,10.80
2023-03-16T21:24:17.400Z,10.77
2023-03-16T21:26:45.002Z,11.53
2023-03-16T21:29:16.310Z,10.60
2023-03-16T21:31:43.173Z,11.30
2023-03-16T21:34:26.527Z,10.70
2023-03-16T21:36:53.505Z,11.00
2023-03-16T21:39:23.575Z,10.23
2023-03-16T21:41:50.791Z,9.90
2023-03-16T21:44:18.398Z,10.20
2023-03-16T21:46:46.547Z,9.97
2023-03-16T21:49:14.238Z,9.80
2023-03-16T21:51:43.091Z,10.03
2023-03-16T21:54:14.649Z,11.07
2023-03-16T21:56:44.788Z,12.20
2023-03-16T21:59:11.956Z,12.17
2023-03-16T22:01:50.914Z,11.97
2023-03-16T22:04:21.675Z,11.27
2023-03-16T22:06:48.421Z,11.83
2023-03-16T22:09:20.717Z,12.57
2023-03-16T22:11:47.495Z,12.63
2023-03-16T22:14:14.215Z,10.90
2023-03-16T22:16:41.395Z,10.63
2023-03-16T22:19:14.779Z,10.80
2023-03-16T22:21:43.781Z,9.47
2023-03-16T22:24:19.573Z,10.67
2023-03-16T22:26:47.522Z,9.50
2023-03-16T22:29:23.527Z,9.57
2023-03-16T22:31:53.727Z,7.87
2023-03-16T22:34:36.009Z,7.57
2023-03-16T22:37:03.192Z,7.50
2023-03-16T22:39:34.919Z,7.30
2023-03-16T22:42:01.640Z,6.87
2023-03-16T22:44:28.381Z,7.33
2023-03-16T22:46:55.138Z,8.50
2023-03-16T22:49:26.232Z,7.50
2023-03-16T22:51:56.341Z,7.97
2023-03-16T22:54:27.465Z,8.87
2023-03-16T22:56:54.217Z,7.80
2023-03-16T22:59:25.650Z,7.90
2023-03-16T23:01:52.530Z,7.60
2023-03-16T23:04:22.019Z,8.70
2023-03-16T23:06:51.418Z,9.60
2023-03-16T23:09:20.364Z,9.00
2023-03-16T23:11:50.150Z,8.77
2023-03-16T23:14:29.010Z,8.97
2023-03-16T23:17:00.082Z,9.17
2023-03-16T23:19:34.602Z,9.67
2023-03-16T23:22:04.931Z,9.43
2023-03-16T23:24:33.160Z,9.27
2023-03-16T23:27:00.734Z,9.67
2023-03-16T23:29:28.537Z,9.90
2023-03-16T23:31:56.496Z,9.83
2023-03-16T23:34:25.501Z,9.70
2023-03-16T23:36:52.694Z,9.90
2023-03-16T23:39:19.378Z,10.57
2023-03-16T23:41:48.272Z,9.73
2023-03-16T23:44:22.842Z,9.77
2023-03-16T23:46:50.161Z,9.93
2023-03-16T23:49:24.203Z,9.60
2023-03-16T23:51:52.238Z,9.57
2023-03-16T23:54:23.820Z,9.80
2023-03-16T23:56:51.398Z,8.80
2023-03-16T23:59:20.287Z,9.10
