createdAt,value
2023-02-11T00:01:36.666Z,3.70
2023-02-11T00:04:09.110Z,4.00
2023-02-11T00:06:36.815Z,4.10
2023-02-11T00:09:05.693Z,4.10
2023-02-11T00:11:33.414Z,3.80
2023-02-11T00:14:05.021Z,3.90
2023-02-11T00:16:32.685Z,4.10
2023-02-11T00:19:02.323Z,4.00
2023-02-11T00:21:30.319Z,4.00
2023-02-11T00:24:01.893Z,3.90
2023-02-11T00:26:35.600Z,4.10
2023-02-11T00:29:04.863Z,4.10
2023-02-11T00:31:32.502Z,4.00
2023-02-11T00:33:59.805Z,4.10
2023-02-11T00:36:29.876Z,4.10
2023-02-11T00:38:59.452Z,4.20
2023-02-11T00:41:27.010Z,4.30
2023-02-11T00:43:54.303Z,4.00
2023-02-11T00:46:22.666Z,4.10
2023-02-11T00:48:51.765Z,4.20
2023-02-11T00:51:21.443Z,4.20
2023-02-11T00:53:48.449Z,4.40
2023-02-11T00:56:15.684Z,4.30
2023-02-11T00:58:42.685Z,4.30
2023-02-11T01:01:09.865Z,4.40
2023-02-11T01:03:40.840Z,4.40
2023-02-11T01:06:10.106Z,4.40
2023-02-11T01:08:37.563Z,4.40
2023-02-11T01:11:13.208Z,4.30
2023-02-11T01:13:40.255Z,4.00
2023-02-11T01:16:10.740Z,4.00
2023-02-11T01:18:39.057Z,4.20
2023-02-11T01:21:06.177Z,4.10
2023-02-11T01:23:33.486Z,4.00
2023-02-11T01:26:00.499Z,4.00
2023-02-11T01:28:30.399Z,4.00
2023-02-11T01:30:58.358Z,4.00
2023-02-11T01:33:25.538Z,4.10
2023-02-11T01:35:53.190Z,4.30
2023-02-11T01:38:25.852Z,4.40
2023-02-11T01:41:03.067Z,4.20
2023-02-11T01:43:42.139Z,4.40
2023-02-11T01:46:37.313Z,4.30
2023-02-11T01:49:20.613Z,4.40
2023-02-11T01:52:00.022Z,4.60
2023-02-11T01:54:54.985Z,4.50
2023-02-11T01:57:28.641Z,4.30
2023-02-11T02:00:15.883Z,4.40
2023-02-11T02:03:00.840Z,4.50
2023-02-11T02:06:02.651Z,4.50
2023-02-11T02:09:05.084Z,4.50
2023-02-11T02:11:32.622Z,4.50
2023-02-11T02:14:00.039Z,4.70
2023-02-11T02:16:36.114Z,4.60
2023-02-11T02:19:47.684Z,4.60
2023-02-11T02:23:01.218Z,4.60
2023-02-11T02:26:23.177Z,4.70
2023-02-11T02:29:07.105Z,4.70
2023-02-11T02:32:22.192Z,4.70
2023-02-11T02:35:17.136Z,4.80
2023-02-11T02:38:19.067Z,4.80
2023-02-11T02:41:22.329Z,4.90
2023-02-11T02:43:52.222Z,4.80
2023-02-11T02:46:37.947Z,4.70
2023-02-11T02:49:13.409Z,4.90
2023-02-11T02:52:09.955Z,4.80
2023-02-11T02:55:20.422Z,4.80
2023-02-11T02:58:11.637Z,4.80
2023-02-11T03:01:41.312Z,4.90
2023-02-11T03:04:42.765Z,4.90
2023-02-11T03:07:48.483Z,4.80
2023-02-11T03:10:30.409Z,4.80
2023-02-11T03:12:59.793Z,4.80
2023-02-11T03:15:35.008Z,5.00
2023-02-11T03:18:06.637Z,4.80
2023-02-11T03:20:40.962Z,4.80
2023-02-11T03:23:51.089Z,4.90
2023-02-11T03:26:32.962Z,5.10
2023-02-11T03:29:35.513Z,4.90
2023-02-11T03:32:36.574Z,4.80
2023-02-11T03:35:32.981Z,4.80
2023-02-11T03:38:22.061Z,4.80
2023-02-11T03:40:51.749Z,4.80
2023-02-11T03:43:38.769Z,4.90
2023-02-11T03:46:10.539Z,4.80
2023-02-11T03:48:48.657Z,4.80
2023-02-11T03:51:17.628Z,4.70
2023-02-11T03:53:48.547Z,4.80
2023-02-11T03:56:26.183Z,4.80
2023-02-11T03:58:53.245Z,4.80
2023-02-11T04:01:20.529Z,4.80
2023-02-11T04:03:47.535Z,4.80
2023-02-11T04:06:14.775Z,5.10
2023-02-11T04:08:41.699Z,5.10
2023-02-11T04:11:09.150Z,4.90
2023-02-11T04:13:36.115Z,5.00
2023-02-11T04:16:03.309Z,5.10
2023-02-11T04:18:30.496Z,5.10
2023-02-11T04:20:57.552Z,5.00
2023-02-11T04:23:24.825Z,5.00
2023-02-11T04:25:52.179Z,5.00
2023-02-11T04:28:19.568Z,5.20
2023-02-11T04:30:46.709Z,5.20
2023-02-11T04:33:13.846Z,5.10
2023-02-11T04:35:40.828Z,5.00
2023-02-11T04:38:07.953Z,5.10
2023-02-11T04:40:35.070Z,4.90
2023-02-11T04:43:02.222Z,4.90
2023-02-11T04:45:29.291Z,5.20
2023-02-11T04:47:56.353Z,5.20
2023-02-11T04:50:23.309Z,5.20
2023-02-11T04:52:50.461Z,5.00
2023-02-11T04:55:17.556Z,4.90
2023-02-11T04:57:44.703Z,4.90
2023-02-11T05:00:13.149Z,5.00
2023-02-11T05:02:40.289Z,5.00
2023-02-11T05:05:07.789Z,5.00
2023-02-11T05:07:34.949Z,5.10
2023-02-11T05:10:01.979Z,5.10
2023-02-11T05:12:29.141Z,5.10
2023-02-11T05:14:56.150Z,5.20
2023-02-11T05:17:23.164Z,5.20
2023-02-11T05:19:50.290Z,5.10
2023-02-11T05:22:17.363Z,5.10
2023-02-11T05:24:44.542Z,5.10
2023-02-11T05:27:11.579Z,5.10
2023-02-11T05:29:39.038Z,5.20
2023-02-11T05:32:07.300Z,5.10
2023-02-11T05:34:34.870Z,5.00
2023-02-11T05:37:01.935Z,5.10
2023-02-11T05:39:29.261Z,5.10
2023-02-11T05:41:56.664Z,4.90
2023-02-11T05:44:23.868Z,4.90
2023-02-11T05:46:50.829Z,5.00
2023-02-11T05:49:18.794Z,5.00
2023-02-11T05:51:46.017Z,4.90
2023-02-11T05:54:13.326Z,4.80
2023-02-11T05:56:40.684Z,4.80
2023-02-11T05:59:09.030Z,4.80
2023-02-11T06:01:36.182Z,4.80
2023-02-11T06:04:03.427Z,5.00
2023-02-11T06:06:30.470Z,5.10
2023-02-11T06:08:57.804Z,5.00
2023-02-11T06:11:24.807Z,5.10
2023-02-11T06:13:52.126Z,5.10
2023-02-11T06:16:19.245Z,5.10
2023-02-11T06:18:46.370Z,5.20
2023-02-11T06:21:13.828Z,5.10
2023-02-11T06:23:40.995Z,5.10
2023-02-11T06:26:21.371Z,5.20
2023-02-11T06:28:48.517Z,5.30
2023-02-11T06:31:22.177Z,5.10
2023-02-11T06:33:50.592Z,5.20
2023-02-11T06:36:22.771Z,5.10
2023-02-11T06:38:50.759Z,5.20
2023-02-11T06:41:22.037Z,5.20
2023-02-11T06:43:52.705Z,5.20
2023-02-11T06:46:23.279Z,5.20
2023-02-11T06:48:50.255Z,5.10
2023-02-11T06:51:18.150Z,5.20
2023-02-11T06:53:47.210Z,5.10
2023-02-11T06:56:20.054Z,5.20
2023-02-11T06:58:48.305Z,5.20
2023-02-11T07:01:17.199Z,5.30
2023-02-11T07:03:45.933Z,5.30
2023-02-11T07:06:22.994Z,5.30
2023-02-11T07:08:50.301Z,5.30
2023-02-11T07:11:24.605Z,5.40
2023-02-11T07:13:55.354Z,5.40
2023-02-11T07:16:23.535Z,5.40
2023-02-11T07:18:50.534Z,5.40
2023-02-11T07:21:22.463Z,5.50
2023-02-11T07:23:49.742Z,5.60
2023-02-11T07:26:23.782Z,5.70
2023-02-11T07:28:51.787Z,5.70
2023-02-11T07:31:25.131Z,5.60
2023-02-11T07:33:57.605Z,5.50
2023-02-11T07:36:25.059Z,5.60
2023-02-11T07:38:51.982Z,5.70
2023-02-11T07:41:23.428Z,5.70
2023-02-11T07:43:51.629Z,5.70
2023-02-11T07:46:27.897Z,5.70
2023-02-11T07:48:56.056Z,5.70
2023-02-11T07:51:30.236Z,5.70
2023-02-11T07:54:00.304Z,5.80
2023-02-11T07:56:29.705Z,6.00
2023-02-11T07:59:03.164Z,5.80
2023-02-11T08:01:31.735Z,5.80
2023-02-11T08:04:02.009Z,5.90
2023-02-11T08:06:34.137Z,6.10
2023-02-11T08:09:13.969Z,6.00
2023-02-11T08:11:41.531Z,6.00
2023-02-11T08:14:09.853Z,6.00
2023-02-11T08:16:39.382Z,5.80
2023-02-11T08:19:16.969Z,5.80
2023-02-11T08:21:44.877Z,5.90
2023-02-11T08:24:14.692Z,5.90
2023-02-11T08:26:42.460Z,5.90
2023-02-11T08:29:15.018Z,5.90
2023-02-11T08:31:46.776Z,5.90
2023-02-11T08:34:18.944Z,6.00
2023-02-11T08:36:48.617Z,6.00
2023-02-11T08:39:22.643Z,5.90
2023-02-11T08:41:56.757Z,5.90
2023-02-11T08:44:24.890Z,5.90
2023-02-11T08:46:53.880Z,6.00
2023-02-11T08:49:22.289Z,6.00
2023-02-11T08:51:50.735Z,6.00
2023-02-11T08:54:18.574Z,6.00
2023-02-11T08:56:46.307Z,6.10
2023-02-11T08:59:15.461Z,6.00
2023-02-11T09:01:44.008Z,5.90
2023-02-11T09:04:11.280Z,6.00
2023-02-11T09:06:38.329Z,5.90
2023-02-11T09:09:05.838Z,5.90
2023-02-11T09:11:36.122Z,6.00
2023-02-11T09:14:05.047Z,6.00
2023-02-11T09:16:36.722Z,6.00
2023-02-11T09:19:05.777Z,6.00
2023-02-11T09:21:33.189Z,6.00
2023-02-11T09:24:00.492Z,6.00
2023-02-11T09:26:32.944Z,6.00
2023-02-11T09:29:02.084Z,6.10
2023-02-11T09:31:33.244Z,6.20
2023-02-11T09:34:05.706Z,6.30
2023-02-11T09:36:39.190Z,6.30
2023-02-11T09:39:14.702Z,6.30
2023-02-11T09:42:42.994Z,6.30
2023-02-11T09:45:33.672Z,6.20
2023-02-11T09:48:17.207Z,6.20
2023-02-11T09:51:04.020Z,6.20
2023-02-11T09:53:42.953Z,6.40
2023-02-11T09:56:15.519Z,6.40
2023-02-11T09:58:45.286Z,6.40
2023-02-11T10:01:50.217Z,6.50
2023-02-11T10:04:34.142Z,6.50
2023-02-11T10:07:34.376Z,6.50
2023-02-11T10:10:50.978Z,6.50
2023-02-11T10:13:51.300Z,6.50
2023-02-11T10:16:47.578Z,6.40
2023-02-11T10:19:50.268Z,6.40
2023-02-11T10:22:41.313Z,6.40
2023-02-11T10:25:45.490Z,6.40
2023-02-11T10:28:29.450Z,6.40
2023-02-11T10:31:06.970Z,6.40
2023-02-11T10:33:55.995Z,6.40
2023-02-11T10:36:31.198Z,6.40
2023-02-11T10:39:14.615Z,6.40
2023-02-11T10:42:10.903Z,6.40
2023-02-11T10:45:07.271Z,6.50
2023-02-11T10:47:40.531Z,6.50
2023-02-11T10:50:29.716Z,6.50
2023-02-11T10:53:24.500Z,6.50
2023-02-11T10:55:57.502Z,6.50
2023-02-11T10:58:37.198Z,6.50
2023-02-11T11:01:12.907Z,6.50
2023-02-11T11:03:55.708Z,6.60
2023-02-11T11:06:34.644Z,6.50
2023-02-11T11:09:02.569Z,6.50
2023-02-11T11:11:29.737Z,6.50
2023-02-11T11:14:03.368Z,6.50
2023-02-11T11:16:33.495Z,6.50
2023-02-11T11:19:13.700Z,6.60
2023-02-11T11:21:54.772Z,6.50
2023-02-11T11:24:34.608Z,6.50
2023-02-11T11:27:05.273Z,6.50
2023-02-11T11:29:45.113Z,6.70
2023-02-11T11:32:22.920Z,6.60
2023-02-11T11:34:55.811Z,6.60
2023-02-11T11:38:01.856Z,6.50
2023-02-11T11:40:35.308Z,6.60
2023-02-11T11:43:14.193Z,6.60
2023-02-11T11:46:00.370Z,6.60
2023-02-11T11:48:46.455Z,6.60
2023-02-11T11:51:14.258Z,6.60
2023-02-11T11:54:12.011Z,6.60
2023-02-11T11:57:13.570Z,6.60
2023-02-11T11:59:41.536Z,6.50
2023-02-11T12:02:54.925Z,6.60
2023-02-11T12:06:30.559Z,6.80
2023-02-11T12:09:29.693Z,6.80
2023-02-11T12:12:41.531Z,6.90
2023-02-11T12:15:48.733Z,6.90
2023-02-11T12:18:54.101Z,6.90
2023-02-11T12:22:20.606Z,6.90
2023-02-11T12:25:47.655Z,6.90
2023-02-11T12:28:54.244Z,6.90
2023-02-11T12:31:54.913Z,6.90
2023-02-11T12:35:09.593Z,7.00
2023-02-11T12:38:18.625Z,7.00
2023-02-11T12:41:44.312Z,7.00
2023-02-11T12:44:56.277Z,7.00
2023-02-11T12:48:10.680Z,7.00
2023-02-11T12:51:12.610Z,7.00
2023-02-11T12:54:05.291Z,7.00
2023-02-11T12:57:06.463Z,7.10
2023-02-11T13:00:17.272Z,7.10
2023-02-11T13:02:56.009Z,7.00
2023-02-11T13:05:25.617Z,7.10
2023-02-11T13:08:25.727Z,7.10
2023-02-11T13:11:04.524Z,7.20
2023-02-11T13:14:05.001Z,7.20
2023-02-11T13:16:50.621Z,7.10
2023-02-11T13:19:39.338Z,7.10
2023-02-11T13:22:34.215Z,7.10
2023-02-11T13:25:40.817Z,7.20
2023-02-11T13:28:51.961Z,7.20
2023-02-11T13:31:26.725Z,7.20
2023-02-11T13:33:54.148Z,7.20
2023-02-11T13:36:32.821Z,7.30
2023-02-11T13:39:06.677Z,7.30
2023-02-11T13:41:42.126Z,7.40
2023-02-11T13:44:08.956Z,7.20
2023-02-11T13:47:07.153Z,7.20
2023-02-11T13:49:49.384Z,7.30
2023-02-11T13:52:34.870Z,7.30
2023-02-11T13:55:14.243Z,7.40
2023-02-11T13:57:43.048Z,7.30
2023-02-11T14:00:35.297Z,7.30
2023-02-11T14:03:29.983Z,7.30
2023-02-11T14:06:27.681Z,7.30
2023-02-11T14:09:37.244Z,7.40
2023-02-11T14:12:37.157Z,7.30
2023-02-11T14:15:13.117Z,7.40
2023-02-11T14:17:40.158Z,7.40
2023-02-11T14:20:44.533Z,7.40
2023-02-11T14:23:27.412Z,7.40
2023-02-11T14:26:21.900Z,7.60
2023-02-11T14:29:32.369Z,7.40
2023-02-11T14:32:57.129Z,7.40
2023-02-11T14:36:00.162Z,7.30
2023-02-11T14:39:20.035Z,7.30
2023-02-11T14:41:51.243Z,7.30
2023-02-11T14:44:25.586Z,7.30
2023-02-11T14:46:54.902Z,7.20
2023-02-11T14:49:39.458Z,7.30
2023-02-11T14:52:34.270Z,7.30
2023-02-11T14:55:40.346Z,7.30
2023-02-11T14:58:17.847Z,7.30
2023-02-11T15:01:14.268Z,7.20
2023-02-11T15:03:50.017Z,7.20
2023-02-11T15:06:26.799Z,7.30
2023-02-11T15:09:19.469Z,7.20
2023-02-11T15:11:51.194Z,7.20
2023-02-11T15:14:42.470Z,7.30
2023-02-11T15:17:16.413Z,7.30
2023-02-11T15:19:53.169Z,7.20
2023-02-11T15:22:27.294Z,7.20
2023-02-11T15:25:17.386Z,7.30
2023-02-11T15:27:53.297Z,7.30
2023-02-11T15:30:23.532Z,7.30
2023-02-11T15:33:00.233Z,7.30
2023-02-11T15:35:41.250Z,7.30
2023-02-11T15:38:13.345Z,7.40
2023-02-11T15:40:40.778Z,7.30
2023-02-11T15:43:10.725Z,7.30
2023-02-11T15:46:02.219Z,7.30
2023-02-11T15:48:42.347Z,7.30
2023-02-11T15:51:31.288Z,7.30
2023-02-11T15:54:11.189Z,7.30
2023-02-11T15:56:51.942Z,7.30
2023-02-11T15:59:38.061Z,7.40
2023-02-11T16:02:36.705Z,7.40
2023-02-11T16:05:09.442Z,7.40
2023-02-11T16:07:51.591Z,7.30
2023-02-11T16:10:36.070Z,7.30
2023-02-11T16:13:09.886Z,7.30
2023-02-11T16:15:52.973Z,7.30
2023-02-11T16:18:52.001Z,7.30
2023-02-11T16:21:39.119Z,7.30
2023-02-11T16:24:17.418Z,7.30
2023-02-11T16:26:55.035Z,7.30
2023-02-11T16:29:30.899Z,7.30
2023-02-11T16:32:18.247Z,7.30
2023-02-11T16:34:46.806Z,7.40
2023-02-11T16:37:14.159Z,7.30
2023-02-11T16:39:47.236Z,7.40
2023-02-11T16:42:14.416Z,7.30
2023-02-11T16:44:41.526Z,7.30
2023-02-11T16:47:28.383Z,7.40
2023-02-11T16:49:57.621Z,7.30
2023-02-11T16:52:25.930Z,7.30
2023-02-11T16:54:53.342Z,7.40
2023-02-11T16:57:28.187Z,7.30
2023-02-11T16:59:57.523Z,7.30
2023-02-11T17:02:31.353Z,7.40
2023-02-11T17:05:08.332Z,7.40
2023-02-11T17:07:35.430Z,7.40
2023-02-11T17:10:02.516Z,7.30
2023-02-11T17:12:29.484Z,7.30
2023-02-11T17:14:56.600Z,7.40
2023-02-11T17:17:24.016Z,7.40
2023-02-11T17:19:51.406Z,7.30
2023-02-11T17:22:19.088Z,7.50
2023-02-11T17:24:46.221Z,7.40
2023-02-11T17:27:13.951Z,7.40
2023-02-11T17:29:41.203Z,7.30
2023-02-11T17:32:08.247Z,7.40
2023-02-11T17:34:35.342Z,7.40
2023-02-11T17:37:09.297Z,7.50
2023-02-11T17:39:40.871Z,7.40
2023-02-11T17:42:15.330Z,7.50
2023-02-11T17:44:44.529Z,7.60
2023-02-11T17:47:13.218Z,7.40
2023-02-11T17:49:41.006Z,7.40
2023-02-11T17:52:08.936Z,7.40
2023-02-11T17:54:35.898Z,7.50
2023-02-11T17:57:03.040Z,7.60
2023-02-11T17:59:35.286Z,7.60
2023-02-11T18:02:04.071Z,7.70
2023-02-11T18:04:32.507Z,7.50
2023-02-11T18:06:59.824Z,7.50
2023-02-11T18:09:27.039Z,7.50
2023-02-11T18:11:55.657Z,7.50
2023-02-11T18:14:25.702Z,7.50
2023-02-11T18:16:53.197Z,7.40
2023-02-11T18:19:23.348Z,7.40
2023-02-11T18:21:52.965Z,7.50
2023-02-11T18:24:20.138Z,7.40
2023-02-11T18:26:47.193Z,7.60
2023-02-11T18:29:14.492Z,7.50
2023-02-11T18:31:41.571Z,7.50
2023-02-11T18:34:10.728Z,7.50
2023-02-11T18:36:38.333Z,7.50
2023-02-11T18:39:05.882Z,7.50
2023-02-11T18:41:40.650Z,7.50
2023-02-11T18:44:08.188Z,7.50
2023-02-11T18:46:35.577Z,7.50
2023-02-11T18:49:02.730Z,7.60
2023-02-11T18:51:38.949Z,7.50
2023-02-11T18:54:08.500Z,7.60
2023-02-11T18:56:35.636Z,7.60
2023-02-11T18:59:03.154Z,7.60
2023-02-11T19:01:34.198Z,7.70
2023-02-11T19:04:05.376Z,7.60
2023-02-11T19:06:37.328Z,7.50
2023-02-11T19:09:19.606Z,7.60
2023-02-11T19:11:47.521Z,7.60
2023-02-11T19:14:28.456Z,7.60
2023-02-11T19:17:03.268Z,7.60
2023-02-11T19:19:35.250Z,7.60
2023-02-11T19:22:09.196Z,7.60
2023-02-11T19:24:38.196Z,7.70
2023-02-11T19:27:05.894Z,7.70
2023-02-11T19:29:35.216Z,7.70
2023-02-11T19:32:06.188Z,7.70
2023-02-11T19:34:41.286Z,7.60
2023-02-11T19:37:12.889Z,7.60
2023-02-11T19:39:42.677Z,7.70
2023-02-11T19:42:10.774Z,7.80
2023-02-11T19:44:38.718Z,7.80
2023-02-11T19:47:06.852Z,7.70
2023-02-11T19:49:34.244Z,7.70
2023-02-11T19:52:01.181Z,7.70
2023-02-11T19:54:31.505Z,7.70
2023-02-11T19:56:58.786Z,7.70
2023-02-11T19:59:26.635Z,7.80
2023-02-11T20:01:54.047Z,7.70
2023-02-11T20:04:21.305Z,7.70
2023-02-11T20:06:49.084Z,7.70
2023-02-11T20:09:16.457Z,7.70
2023-02-11T20:11:44.182Z,7.60
2023-02-11T20:14:15.135Z,7.60
2023-02-11T20:16:49.274Z,7.50
2023-02-11T20:19:22.305Z,7.50
2023-02-11T20:21:55.905Z,7.50
2023-02-11T20:24:25.534Z,7.50
2023-02-11T20:26:56.558Z,7.50
2023-02-11T20:29:25.686Z,7.50
2023-02-11T20:31:54.380Z,7.50
2023-02-11T20:34:22.155Z,7.50
2023-02-11T20:36:52.346Z,7.50
2023-02-11T20:39:24.963Z,7.50
2023-02-11T20:41:54.159Z,7.50
2023-02-11T20:44:22.241Z,7.50
2023-02-11T20:46:51.572Z,7.50
2023-02-11T20:49:24.430Z,7.50
2023-02-11T20:51:54.189Z,7.50
2023-02-11T20:54:23.466Z,7.50
2023-02-11T20:56:54.111Z,7.50
2023-02-11T20:59:21.593Z,7.40
2023-02-11T21:01:54.204Z,7.40
2023-02-11T21:04:29.807Z,7.50
2023-02-11T21:07:01.554Z,7.90
2023-02-11T21:09:33.145Z,7.60
2023-02-11T21:12:01.492Z,7.50
2023-02-11T21:14:30.140Z,7.40
2023-02-11T21:16:57.932Z,7.40
2023-02-11T21:19:25.306Z,7.40
2023-02-11T21:21:57.436Z,7.40
2023-02-11T21:24:24.576Z,7.40
2023-02-11T21:26:51.574Z,7.40
2023-02-11T21:29:18.903Z,7.30
2023-02-11T21:31:46.146Z,7.30
2023-02-11T21:34:13.162Z,7.30
2023-02-11T21:36:40.323Z,7.40
2023-02-11T21:39:07.598Z,7.30
2023-02-11T21:41:37.356Z,7.30
2023-02-11T21:44:04.970Z,7.30
2023-02-11T21:46:32.770Z,7.30
2023-02-11T21:49:00.742Z,7.40
2023-02-11T21:51:27.753Z,7.40
2023-02-11T21:54:03.025Z,7.40
2023-02-11T21:56:33.425Z,7.40
2023-02-11T21:59:03.258Z,7.40
2023-02-11T22:01:35.187Z,7.40
2023-02-11T22:04:02.522Z,7.40
2023-02-11T22:06:41.142Z,7.40
2023-02-11T22:09:11.528Z,7.40
2023-02-11T22:11:38.676Z,7.40
2023-02-11T22:14:06.120Z,7.50
2023-02-11T22:16:33.575Z,7.50
2023-02-11T22:19:02.574Z,7.50
2023-02-11T22:21:29.878Z,7.40
2023-02-11T22:23:57.382Z,7.40
2023-02-11T22:26:28.620Z,7.40
2023-02-11T22:28:56.987Z,7.40
2023-02-11T22:31:30.690Z,7.30
2023-02-11T22:34:00.187Z,7.30
2023-02-11T22:36:44.590Z,7.30
2023-02-11T22:39:22.341Z,7.40
2023-02-11T22:41:49.645Z,7.40
2023-02-11T22:44:28.519Z,7.40
2023-02-11T22:46:56.017Z,7.50
2023-02-11T22:49:23.688Z,7.40
2023-02-11T22:51:50.644Z,7.50
2023-02-11T22:54:19.348Z,7.50
2023-02-11T22:56:51.654Z,7.40
2023-02-11T22:59:19.304Z,7.40
2023-02-11T23:01:48.060Z,7.30
2023-02-11T23:04:19.118Z,7.30
2023-02-11T23:06:47.876Z,7.30
2023-02-11T23:09:14.976Z,7.20
2023-02-11T23:11:42.758Z,7.30
2023-02-11T23:14:11.983Z,7.30
2023-02-11T23:16:39.885Z,7.40
2023-02-11T23:19:10.361Z,7.30
2023-02-11T23:21:39.354Z,7.30
2023-02-11T23:24:14.777Z,7.20
2023-02-11T23:26:44.148Z,7.20
2023-02-11T23:29:12.573Z,7.20
2023-02-11T23:31:46.066Z,7.30
2023-02-11T23:34:23.806Z,7.20
2023-02-11T23:36:53.099Z,7.20
2023-02-11T23:39:20.881Z,7.20
2023-02-11T23:41:48.117Z,7.20
2023-02-11T23:44:15.193Z,7.20
2023-02-11T23:46:42.615Z,7.20
2023-02-11T23:49:09.891Z,7.10
2023-02-11T23:51:37.011Z,7.20
2023-02-11T23:54:04.342Z,7.20
2023-02-11T23:56:31.492Z,7.10
2023-02-11T23:58:59.302Z,7.20
