createdAt,value
2022-08-30T00:00:13.039Z,101032.40
2022-08-30T00:03:07.346Z,101034.40
2022-08-30T00:05:36.176Z,101034.20
2022-08-30T00:08:04.449Z,101028.60
2022-08-30T00:10:33.325Z,101039.60
2022-08-30T00:13:02.595Z,101042.60
2022-08-30T00:15:30.681Z,101046.20
2022-08-30T00:17:59.061Z,101046.80
2022-08-30T00:20:32.350Z,101046.80
2022-08-30T00:23:00.718Z,101047.40
2022-08-30T00:25:29.352Z,101047.40
2022-08-30T00:27:57.140Z,101047.60
2022-08-30T00:30:25.076Z,101049.20
2022-08-30T00:32:54.277Z,101054.60
2022-08-30T00:35:23.061Z,101058.60
2022-08-30T00:37:51.498Z,101062.40
2022-08-30T00:40:27.160Z,101059.80
2022-08-30T00:43:00.021Z,101064.20
2022-08-30T00:45:37.228Z,101068.40
2022-08-30T00:48:08.825Z,101071.80
2022-08-30T00:50:44.883Z,101067.00
2022-08-30T00:53:20.051Z,101064.80
2022-08-30T00:55:49.315Z,101070.80
2022-08-30T00:58:27.678Z,101069.00
2022-08-30T01:00:58.882Z,101068.40
2022-08-30T01:03:28.026Z,101069.00
2022-08-30T01:05:58.917Z,101066.40
2022-08-30T01:08:27.396Z,101063.60
2022-08-30T01:10:57.774Z,101061.20
2022-08-30T01:13:28.197Z,101066.20
2022-08-30T01:15:56.897Z,101065.80
2022-08-30T01:18:25.761Z,101066.00
2022-08-30T01:21:07.570Z,101069.80
2022-08-30T01:23:40.508Z,101072.20
2022-08-30T01:26:08.631Z,101069.00
2022-08-30T01:28:39.215Z,101069.00
2022-08-30T01:31:08.723Z,101065.80
2022-08-30T01:33:38.532Z,101069.60
2022-08-30T01:36:13.256Z,101068.60
2022-08-30T01:38:48.403Z,101066.40
2022-08-30T01:41:25.593Z,101065.20
2022-08-30T01:43:57.683Z,101063.40
2022-08-30T01:46:31.495Z,101067.40
2022-08-30T01:48:59.449Z,101064.60
2022-08-30T01:51:29.463Z,101067.00
2022-08-30T01:53:58.688Z,101065.00
2022-08-30T01:56:29.267Z,101062.40
2022-08-30T01:59:02.535Z,101062.80
2022-08-30T02:01:34.251Z,101060.40
2022-08-30T02:04:02.925Z,101064.40
2022-08-30T02:06:31.001Z,101066.60
2022-08-30T02:08:59.940Z,101068.60
2022-08-30T02:11:27.806Z,101068.80
2022-08-30T02:13:55.752Z,101072.40
2022-08-30T02:16:25.492Z,101077.00
2022-08-30T02:18:55.345Z,101075.80
2022-08-30T02:21:24.645Z,101076.80
2022-08-30T02:23:53.622Z,101072.80
2022-08-30T02:26:22.814Z,101081.40
2022-08-30T02:28:52.461Z,101074.00
2022-08-30T02:31:22.606Z,101072.40
2022-08-30T02:33:53.159Z,101074.20
2022-08-30T02:36:22.259Z,101075.00
2022-08-30T02:38:51.500Z,101079.00
2022-08-30T02:41:20.708Z,101073.80
2022-08-30T02:43:48.802Z,101073.20
2022-08-30T02:46:18.436Z,101076.80
2022-08-30T02:48:46.424Z,101079.40
2022-08-30T02:51:15.352Z,101082.20
2022-08-30T02:53:45.912Z,101088.20
2022-08-30T02:56:15.060Z,101082.80
2022-08-30T02:58:45.015Z,101082.60
2022-08-30T03:01:15.936Z,101089.20
2022-08-30T03:03:47.287Z,101086.00
2022-08-30T03:06:15.427Z,101088.40
2022-08-30T03:08:43.356Z,101087.00
2022-08-30T03:11:12.267Z,101082.80
2022-08-30T03:13:40.054Z,101092.60
2022-08-30T03:16:08.106Z,101094.40
2022-08-30T03:18:35.996Z,101089.20
2022-08-30T03:21:10.531Z,101090.40
2022-08-30T03:23:38.582Z,101090.20
2022-08-30T03:26:08.584Z,101088.60
2022-08-30T03:28:36.470Z,101087.00
2022-08-30T03:31:05.905Z,101088.80
2022-08-30T03:33:33.767Z,101083.40
2022-08-30T03:36:01.659Z,101084.20
2022-08-30T03:38:29.484Z,101087.60
2022-08-30T03:40:57.337Z,101090.40
2022-08-30T03:43:26.205Z,101088.00
2022-08-30T03:45:54.201Z,101088.80
2022-08-30T03:48:22.036Z,101092.80
2022-08-30T03:50:49.887Z,101090.20
2022-08-30T03:53:17.842Z,101092.20
2022-08-30T03:55:46.073Z,101089.60
2022-08-30T03:58:14.981Z,101095.20
2022-08-30T04:00:47.484Z,101093.00
2022-08-30T04:03:15.565Z,101100.20
2022-08-30T04:05:45.532Z,101097.80
2022-08-30T04:08:13.270Z,101102.40
2022-08-30T04:10:41.784Z,101103.40
2022-08-30T04:13:09.855Z,101110.20
2022-08-30T04:15:37.720Z,101113.00
2022-08-30T04:18:05.599Z,101116.60
2022-08-30T04:20:34.276Z,101118.00
2022-08-30T04:23:02.700Z,101121.20
2022-08-30T04:25:30.640Z,101121.20
2022-08-30T04:27:58.499Z,101117.00
2022-08-30T04:30:26.519Z,101127.80
2022-08-30T04:32:58.497Z,101119.80
2022-08-30T04:35:27.368Z,101118.00
2022-08-30T04:37:55.238Z,101128.60
2022-08-30T04:40:23.412Z,101125.40
2022-08-30T04:42:54.482Z,101118.20
2022-08-30T04:45:22.962Z,101112.20
2022-08-30T04:47:50.899Z,101119.60
2022-08-30T04:50:20.966Z,101119.80
2022-08-30T04:52:49.055Z,101118.80
2022-08-30T04:55:20.173Z,101124.00
2022-08-30T04:57:48.972Z,101127.00
2022-08-30T05:00:17.973Z,101125.20
2022-08-30T05:02:46.550Z,101131.40
2022-08-30T05:05:33.726Z,101140.00
2022-08-30T05:08:02.415Z,101143.60
2022-08-30T05:10:30.442Z,101140.60
2022-08-30T05:12:58.206Z,101142.00
2022-08-30T05:15:26.169Z,101147.80
2022-08-30T05:17:54.003Z,101145.60
2022-08-30T05:20:21.956Z,101152.40
2022-08-30T05:22:53.643Z,101156.80
2022-08-30T05:25:29.900Z,101162.80
2022-08-30T05:27:57.877Z,101157.00
2022-08-30T05:30:28.174Z,101167.20
2022-08-30T05:32:55.980Z,101162.80
2022-08-30T05:35:25.917Z,101164.40
2022-08-30T05:37:55.250Z,101166.80
2022-08-30T05:40:23.739Z,101169.00
2022-08-30T05:42:52.776Z,101166.40
2022-08-30T05:45:20.681Z,101169.60
2022-08-30T05:47:48.800Z,101164.60
2022-08-30T05:50:16.803Z,101165.60
2022-08-30T05:52:45.390Z,101164.80
2022-08-30T05:55:14.914Z,101159.00
2022-08-30T05:57:42.726Z,101160.80
2022-08-30T06:00:18.335Z,101163.00
2022-08-30T06:02:46.357Z,101158.00
2022-08-30T06:05:16.650Z,101160.80
2022-08-30T06:07:44.471Z,101163.80
2022-08-30T06:10:12.645Z,101165.60
2022-08-30T06:12:41.583Z,101158.60
2022-08-30T06:15:10.128Z,101154.00
2022-08-30T06:17:39.868Z,101154.40
2022-08-30T06:20:09.185Z,101163.20
2022-08-30T06:22:38.885Z,101157.20
2022-08-30T06:25:07.784Z,101162.80
2022-08-30T06:27:35.560Z,101160.60
2022-08-30T06:30:08.693Z,101167.00
2022-08-30T06:32:38.797Z,101164.80
2022-08-30T06:35:08.678Z,101163.00
2022-08-30T06:37:36.584Z,101173.40
2022-08-30T06:40:05.397Z,101182.60
2022-08-30T06:42:34.269Z,101182.80
2022-08-30T06:45:10.432Z,101179.80
2022-08-30T06:47:42.004Z,101187.80
2022-08-30T06:50:17.590Z,101188.00
2022-08-30T06:52:46.303Z,101184.40
2022-08-30T06:55:17.130Z,101194.20
2022-08-30T06:57:46.089Z,101190.80
2022-08-30T07:00:17.259Z,101191.80
2022-08-30T07:02:45.304Z,101193.20
2022-08-30T07:05:18.490Z,101195.00
2022-08-30T07:07:46.645Z,101199.40
2022-08-30T07:10:16.674Z,101206.00
2022-08-30T07:12:44.503Z,101205.40
2022-08-30T07:15:14.044Z,101216.20
2022-08-30T07:18:00.802Z,101210.80
2022-08-30T07:20:39.837Z,101220.40
2022-08-30T07:23:10.149Z,101219.20
2022-08-30T07:25:40.481Z,101229.60
2022-08-30T07:28:10.847Z,101223.40
2022-08-30T07:30:41.884Z,101232.60
2022-08-30T07:33:09.910Z,101234.00
2022-08-30T07:35:37.885Z,101229.80
2022-08-30T07:38:06.069Z,101240.80
2022-08-30T07:40:34.040Z,101239.20
2022-08-30T07:43:02.490Z,101241.00
2022-08-30T07:45:30.322Z,101248.80
2022-08-30T07:47:59.532Z,101248.40
2022-08-30T07:50:27.748Z,101247.60
2022-08-30T07:52:56.086Z,101256.00
2022-08-30T07:55:24.160Z,101253.80
2022-08-30T07:57:51.974Z,101257.00
2022-08-30T08:00:23.190Z,101256.40
2022-08-30T08:02:54.469Z,101258.80
2022-08-30T08:05:25.083Z,101254.40
2022-08-30T08:07:53.824Z,101261.60
2022-08-30T08:10:21.808Z,101253.80
2022-08-30T08:12:49.866Z,101260.40
2022-08-30T08:15:20.587Z,101263.40
2022-08-30T08:17:48.437Z,101259.40
2022-08-30T08:20:16.434Z,101271.40
2022-08-30T08:22:44.205Z,101268.00
2022-08-30T08:25:14.348Z,101272.00
2022-08-30T08:27:53.782Z,101277.60
2022-08-30T08:30:28.449Z,101281.00
2022-08-30T08:33:05.446Z,101283.60
2022-08-30T08:35:39.388Z,101287.80
2022-08-30T08:38:13.779Z,101294.80
2022-08-30T08:40:54.774Z,101303.60
2022-08-30T08:43:26.873Z,101303.20
2022-08-30T08:46:08.061Z,101305.60
2022-08-30T08:49:00.079Z,101319.40
2022-08-30T08:51:55.637Z,101322.20
2022-08-30T08:54:44.646Z,101323.20
2022-08-30T08:57:15.742Z,101328.20
2022-08-30T08:59:46.886Z,101328.40
2022-08-30T09:02:29.987Z,101329.40
2022-08-30T09:05:03.493Z,101337.40
2022-08-30T09:07:41.082Z,101337.20
2022-08-30T09:10:09.233Z,101336.40
2022-08-30T09:12:37.280Z,101341.40
2022-08-30T09:15:30.047Z,101345.80
2022-08-30T09:18:04.281Z,101347.20
2022-08-30T09:20:41.715Z,101346.80
2022-08-30T09:23:16.037Z,101341.00
2022-08-30T09:26:00.703Z,101347.40
2022-08-30T09:28:33.923Z,101345.60
2022-08-30T09:31:12.409Z,101345.40
2022-08-30T09:33:40.883Z,101345.40
2022-08-30T09:36:28.064Z,101345.80
2022-08-30T09:39:07.837Z,101344.60
2022-08-30T09:41:48.548Z,101340.80
2022-08-30T09:44:30.880Z,101350.20
2022-08-30T09:47:01.890Z,101337.60
2022-08-30T09:49:34.623Z,101340.40
2022-08-30T09:52:38.972Z,101337.60
2022-08-30T09:55:38.382Z,101339.00
2022-08-30T09:58:18.558Z,101337.40
2022-08-30T10:01:13.693Z,101333.40
2022-08-30T10:04:30.484Z,101342.20
2022-08-30T10:07:13.662Z,101342.20
2022-08-30T10:09:52.923Z,101343.80
2022-08-30T10:12:58.049Z,101345.20
2022-08-30T10:15:42.384Z,101350.20
2022-08-30T10:18:34.706Z,101340.80
2022-08-30T10:21:26.304Z,101347.60
2022-08-30T10:24:06.483Z,101352.40
2022-08-30T10:26:50.412Z,101353.40
2022-08-30T10:29:45.541Z,101351.80
2022-08-30T10:32:32.170Z,101350.40
2022-08-30T10:35:19.301Z,101348.20
2022-08-30T10:37:58.817Z,101355.00
2022-08-30T10:40:54.262Z,101347.00
2022-08-30T10:43:53.920Z,101350.00
2022-08-30T10:46:40.620Z,101352.00
2022-08-30T10:49:19.866Z,101350.20
2022-08-30T10:52:12.192Z,101349.00
2022-08-30T10:55:16.030Z,101337.80
2022-08-30T10:57:45.535Z,101338.20
2022-08-30T11:00:39.392Z,101340.80
2022-08-30T11:04:14.910Z,101339.80
2022-08-30T11:07:26.920Z,101337.00
2022-08-30T11:10:22.866Z,101323.80
2022-08-30T11:13:18.508Z,101331.60
2022-08-30T11:16:15.397Z,101326.80
2022-08-30T11:18:52.604Z,101326.20
2022-08-30T11:21:40.319Z,101329.60
2022-08-30T11:24:16.717Z,101331.60
2022-08-30T11:27:15.043Z,101335.20
2022-08-30T11:29:53.753Z,101338.80
2022-08-30T11:33:19.936Z,101341.00
2022-08-30T11:35:52.688Z,101350.40
2022-08-30T11:38:26.628Z,101343.80
2022-08-30T11:40:54.322Z,101352.40
2022-08-30T11:43:42.461Z,101352.80
2022-08-30T11:46:27.142Z,101348.20
2022-08-30T11:49:15.521Z,101351.20
2022-08-30T11:55:07.000Z,101341.80
2022-08-30T11:58:29.874Z,101346.60
2022-08-30T12:01:50.363Z,101341.20
2022-08-30T12:04:23.184Z,101342.40
2022-08-30T12:07:05.711Z,101337.80
2022-08-30T12:09:36.294Z,101342.80
2022-08-30T12:12:37.027Z,101348.20
2022-08-30T12:15:05.673Z,101356.20
2022-08-30T12:18:16.021Z,101361.20
2022-08-30T12:20:50.710Z,101361.20
2022-08-30T12:23:51.745Z,101364.60
2022-08-30T12:26:25.545Z,101361.80
2022-08-30T12:29:16.445Z,101361.00
2022-08-30T12:32:15.093Z,101367.80
2022-08-30T12:34:43.617Z,101365.20
2022-08-30T12:37:29.050Z,101362.60
2022-08-30T12:40:21.961Z,101370.20
2022-08-30T12:43:01.313Z,101363.40
2022-08-30T12:45:46.938Z,101361.80
2022-08-30T12:48:20.897Z,101357.40
2022-08-30T12:50:53.909Z,101355.60
2022-08-30T12:53:37.177Z,101359.00
2022-08-30T12:56:10.503Z,101353.20
2022-08-30T12:58:52.369Z,101354.00
2022-08-30T13:01:33.227Z,101356.60
2022-08-30T13:04:21.480Z,101351.80
2022-08-30T13:06:59.800Z,101363.00
2022-08-30T13:09:40.255Z,101354.00
2022-08-30T13:12:22.247Z,101352.80
2022-08-30T13:14:52.499Z,101357.80
2022-08-30T13:17:26.857Z,101364.00
2022-08-30T13:20:17.674Z,101366.40
2022-08-30T13:23:10.277Z,101371.20
2022-08-30T13:25:40.164Z,101373.40
2022-08-30T13:28:08.534Z,101372.40
2022-08-30T13:30:39.404Z,101372.20
2022-08-30T13:33:10.319Z,101369.60
2022-08-30T13:35:38.252Z,101370.00
2022-08-30T13:38:08.010Z,101371.00
2022-08-30T13:40:36.084Z,101368.20
2022-08-30T13:43:04.203Z,101363.60
2022-08-30T13:45:47.329Z,101364.20
2022-08-30T13:48:17.422Z,101354.40
2022-08-30T13:50:53.838Z,101352.20
2022-08-30T13:56:09.801Z,101360.80
2022-08-30T13:58:42.162Z,101361.40
2022-08-30T14:01:10.221Z,101359.80
2022-08-30T14:04:13.260Z,101361.60
2022-08-30T14:06:33.992Z,101363.60
2022-08-30T14:09:06.799Z,101363.00
2022-08-30T14:11:35.283Z,101365.20
2022-08-30T14:14:32.411Z,101368.20
2022-08-30T14:16:52.344Z,101360.60
2022-08-30T14:19:21.296Z,101369.20
2022-08-30T14:21:50.236Z,101369.20
2022-08-30T14:24:21.422Z,101369.60
2022-08-30T14:26:54.293Z,101365.80
2022-08-30T14:29:30.076Z,101368.00
2022-08-30T14:32:00.173Z,101369.80
2022-08-30T14:34:28.898Z,101371.40
2022-08-30T14:36:57.044Z,101375.80
2022-08-30T14:39:26.905Z,101378.60
2022-08-30T14:41:57.269Z,101370.60
2022-08-30T14:44:26.337Z,101375.00
2022-08-30T14:46:58.601Z,101373.40
2022-08-30T14:49:28.611Z,101381.00
2022-08-30T14:51:56.937Z,101376.20
2022-08-30T14:54:29.048Z,101384.00
2022-08-30T14:56:58.406Z,101391.20
2022-08-30T14:59:27.058Z,101386.00
2022-08-30T15:01:56.052Z,101391.00
2022-08-30T15:04:24.234Z,101392.20
2022-08-30T15:06:53.298Z,101395.40
2022-08-30T15:09:25.372Z,101394.00
2022-08-30T15:11:58.719Z,101394.00
2022-08-30T15:14:28.988Z,101396.40
2022-08-30T15:16:59.202Z,101396.00
2022-08-30T15:19:30.598Z,101393.40
2022-08-30T15:22:05.266Z,101395.60
2022-08-30T15:24:34.929Z,101388.20
2022-08-30T15:27:04.644Z,101384.60
2022-08-30T15:29:34.089Z,101385.20
2022-08-30T15:32:05.470Z,101386.40
2022-08-30T15:34:34.616Z,101380.60
2022-08-30T15:37:02.465Z,101382.20
2022-08-30T15:39:31.936Z,101380.60
2022-08-30T15:42:01.202Z,101389.20
2022-08-30T15:44:31.752Z,101382.20
2022-08-30T15:47:03.624Z,101384.20
2022-08-30T15:49:31.800Z,101385.60
2022-08-30T15:52:03.136Z,101381.20
2022-08-30T15:54:32.444Z,101382.40
2022-08-30T15:57:05.881Z,101386.80
2022-08-30T15:59:33.892Z,101386.20
2022-08-30T16:02:02.144Z,101380.20
2022-08-30T16:04:31.179Z,101385.40
2022-08-30T16:06:59.110Z,101383.20
2022-08-30T16:09:32.344Z,101383.40
2022-08-30T16:12:04.719Z,101380.00
2022-08-30T16:14:34.720Z,101376.20
2022-08-30T16:17:05.540Z,101376.40
2022-08-30T16:19:34.697Z,101377.40
2022-08-30T16:22:03.306Z,101380.20
2022-08-30T16:24:31.199Z,101380.20
2022-08-30T16:27:01.285Z,101385.60
2022-08-30T16:29:29.357Z,101385.60
2022-08-30T16:31:57.764Z,101382.80
2022-08-30T16:34:25.915Z,101391.00
2022-08-30T16:36:54.291Z,101384.20
2022-08-30T16:39:22.871Z,101389.00
2022-08-30T16:41:50.886Z,101394.00
2022-08-30T16:44:18.972Z,101388.20
2022-08-30T16:46:54.990Z,101387.40
2022-08-30T16:49:25.435Z,101390.00
2022-08-30T16:51:54.539Z,101383.00
2022-08-30T16:54:23.176Z,101387.40
2022-08-30T16:56:51.697Z,101389.40
2022-08-30T16:59:19.806Z,101396.60
2022-08-30T17:01:48.807Z,101398.20
2022-08-30T17:04:19.584Z,101394.40
2022-08-30T17:06:50.252Z,101388.60
2022-08-30T17:09:20.237Z,101393.20
2022-08-30T17:11:48.907Z,101393.40
2022-08-30T17:14:22.957Z,101392.20
2022-08-30T17:17:00.664Z,101392.40
2022-08-30T17:19:29.970Z,101396.00
2022-08-30T17:22:02.752Z,101404.40
2022-08-30T17:24:30.782Z,101409.00
2022-08-30T17:26:59.013Z,101407.40
2022-08-30T17:29:29.121Z,101414.60
2022-08-30T17:31:57.723Z,101415.40
2022-08-30T17:34:27.937Z,101417.20
2022-08-30T17:37:02.417Z,101416.40
2022-08-30T17:39:31.705Z,101422.00
2022-08-30T17:42:00.837Z,101423.40
2022-08-30T17:44:32.715Z,101424.00
2022-08-30T17:47:02.310Z,101425.60
2022-08-30T17:49:35.077Z,101428.40
2022-08-30T17:52:05.124Z,101430.60
2022-08-30T17:54:34.975Z,101432.20
2022-08-30T17:57:10.820Z,101438.20
2022-08-30T17:59:40.741Z,101436.80
2022-08-30T18:02:11.114Z,101438.80
2022-08-30T18:04:42.101Z,101443.60
2022-08-30T18:07:16.178Z,101442.80
2022-08-30T18:09:45.019Z,101443.00
2022-08-30T18:12:13.304Z,101446.20
2022-08-30T18:14:42.515Z,101450.00
2022-08-30T18:17:10.743Z,101450.00
2022-08-30T18:19:46.162Z,101456.00
2022-08-30T18:22:16.906Z,101454.80
2022-08-30T18:24:45.639Z,101454.20
2022-08-30T18:27:13.844Z,101458.00
2022-08-30T18:29:41.757Z,101462.80
2022-08-30T18:32:11.629Z,101464.60
2022-08-30T18:34:42.348Z,101468.40
2022-08-30T18:37:12.683Z,101471.00
2022-08-30T18:39:42.693Z,101466.80
2022-08-30T18:42:10.782Z,101466.60
2022-08-30T18:44:43.533Z,101471.00
2022-08-30T18:47:30.287Z,101475.00
2022-08-30T18:49:58.248Z,101474.00
2022-08-30T18:52:28.660Z,101469.80
2022-08-30T18:54:57.478Z,101469.00
2022-08-30T18:57:27.159Z,101471.80
2022-08-30T18:59:56.484Z,101470.00
2022-08-30T19:02:27.526Z,101466.00
2022-08-30T19:04:59.123Z,101464.40
2022-08-30T19:07:29.994Z,101468.00
2022-08-30T19:10:05.824Z,101468.40
2022-08-30T19:12:34.761Z,101470.80
2022-08-30T19:15:10.909Z,101475.00
2022-08-30T19:17:44.176Z,101469.00
2022-08-30T19:20:19.680Z,101476.60
2022-08-30T19:23:08.793Z,101470.40
2022-08-30T19:25:41.190Z,101474.00
2022-08-30T19:28:11.004Z,101475.60
2022-08-30T19:30:39.886Z,101472.40
2022-08-30T19:33:11.587Z,101475.80
2022-08-30T19:35:40.023Z,101476.40
2022-08-30T19:38:07.895Z,101473.60
2022-08-30T19:40:35.672Z,101475.40
2022-08-30T19:43:05.553Z,101470.00
2022-08-30T19:45:34.675Z,101465.60
2022-08-30T19:48:02.835Z,101476.20
2022-08-30T19:50:31.202Z,101473.80
2022-08-30T19:52:59.524Z,101473.80
2022-08-30T19:55:31.420Z,101477.40
2022-08-30T19:57:59.767Z,101478.20
2022-08-30T20:00:30.702Z,101478.40
2022-08-30T20:03:01.474Z,101480.20
2022-08-30T20:05:32.810Z,101482.20
2022-08-30T20:08:00.827Z,101477.20
2022-08-30T20:10:29.476Z,101479.40
2022-08-30T20:12:57.543Z,101477.00
2022-08-30T20:15:26.451Z,101476.60
2022-08-30T20:18:06.284Z,101477.20
2022-08-30T20:20:42.376Z,101477.40
2022-08-30T20:23:21.628Z,101480.60
2022-08-30T20:25:55.697Z,101477.40
2022-08-30T20:28:25.246Z,101479.20
2022-08-30T20:30:56.497Z,101478.00
2022-08-30T20:33:25.798Z,101487.00
2022-08-30T20:35:53.662Z,101484.40
2022-08-30T20:38:21.836Z,101489.00
2022-08-30T20:40:54.714Z,101489.80
2022-08-30T20:43:26.390Z,101491.20
2022-08-30T20:45:55.638Z,101488.80
2022-08-30T20:48:26.248Z,101490.00
2022-08-30T20:50:54.914Z,101490.60
2022-08-30T20:53:22.711Z,101489.00
2022-08-30T20:55:50.467Z,101488.20
2022-08-30T20:58:18.425Z,101487.40
2022-08-30T21:00:51.924Z,101483.60
2022-08-30T21:03:27.283Z,101479.60
2022-08-30T21:05:56.989Z,101485.20
2022-08-30T21:08:25.710Z,101476.60
2022-08-30T21:10:55.608Z,101473.80
2022-08-30T21:13:23.682Z,101478.40
2022-08-30T21:16:00.439Z,101473.40
2022-08-30T21:18:34.334Z,101471.20
2022-08-30T21:21:21.267Z,101471.60
2022-08-30T21:23:50.241Z,101475.80
2022-08-30T21:26:20.038Z,101476.60
2022-08-30T21:28:53.764Z,101474.80
2022-08-30T21:31:25.865Z,101476.40
2022-08-30T21:33:55.515Z,101476.40
2022-08-30T21:36:45.811Z,101473.40
2022-08-30T21:39:24.970Z,101468.40
2022-08-30T21:41:57.156Z,101463.40
2022-08-30T21:44:27.200Z,101466.60
2022-08-30T21:46:55.208Z,101461.00
2022-08-30T21:49:24.861Z,101466.40
2022-08-30T21:51:55.517Z,101461.60
2022-08-30T21:54:25.280Z,101461.00
2022-08-30T21:57:02.566Z,101459.40
2022-08-30T21:59:31.540Z,101461.40
2022-08-30T22:01:59.693Z,101460.00
2022-08-30T22:04:28.063Z,101462.20
2022-08-30T22:06:56.410Z,101466.80
2022-08-30T22:09:25.621Z,101466.20
2022-08-30T22:11:55.559Z,101464.40
2022-08-30T22:14:24.603Z,101466.40
2022-08-30T22:16:54.697Z,101462.00
2022-08-30T22:19:23.635Z,101465.20
2022-08-30T22:21:53.878Z,101468.00
2022-08-30T22:24:32.668Z,101464.80
2022-08-30T22:27:02.717Z,101465.20
2022-08-30T22:29:30.845Z,101467.00
2022-08-30T22:31:59.777Z,101467.00
2022-08-30T22:34:28.190Z,101466.00
2022-08-30T22:36:56.175Z,101469.40
2022-08-30T22:39:24.099Z,101467.40
2022-08-30T22:41:52.115Z,101466.40
2022-08-30T22:44:20.052Z,101470.60
2022-08-30T22:46:47.956Z,101472.00
2022-08-30T22:49:15.761Z,101476.20
2022-08-30T22:51:44.119Z,101477.20
2022-08-30T22:54:12.114Z,101482.00
2022-08-30T22:56:40.533Z,101477.80
2022-08-30T22:59:08.951Z,101473.20
2022-08-30T23:01:43.227Z,101471.80
2022-08-30T23:04:13.071Z,101469.60
2022-08-30T23:06:41.882Z,101474.00
2022-08-30T23:09:18.188Z,101473.00
2022-08-30T23:11:46.354Z,101472.80
2022-08-30T23:14:14.837Z,101476.60
2022-08-30T23:16:42.723Z,101477.40
2022-08-30T23:19:10.505Z,101476.40
2022-08-30T23:21:38.360Z,101482.40
2022-08-30T23:24:25.285Z,101472.80
2022-08-30T23:27:11.555Z,101476.40
2022-08-30T23:30:00.455Z,101478.40
2022-08-30T23:32:46.837Z,101476.80
2022-08-30T23:35:33.291Z,101479.60
2022-08-30T23:38:24.623Z,101475.80
2022-08-30T23:41:11.486Z,101478.80
2022-08-30T23:43:57.972Z,101477.40
2022-08-30T23:46:44.425Z,101480.00
2022-08-30T23:49:31.231Z,101479.60
2022-08-30T23:52:17.790Z,101479.40
2022-08-30T23:55:04.699Z,101473.40
2022-08-30T23:57:51.779Z,101474.40
