createdAt,value
2023-05-08T00:00:22.805Z,50.78
2023-05-08T00:03:11.309Z,51.21
2023-05-08T00:05:37.962Z,51.24
2023-05-08T00:08:04.740Z,51.25
2023-05-08T00:10:31.334Z,50.89
2023-05-08T00:13:23.971Z,50.75
2023-05-08T00:16:43.344Z,51.02
2023-05-08T00:31:02.098Z,51.67
2023-05-08T00:33:51.011Z,51.78
2023-05-08T00:36:17.556Z,52.03
2023-05-08T00:38:44.338Z,52.02
2023-05-08T00:41:10.922Z,52.12
2023-05-08T00:44:08.534Z,52.19
2023-05-08T00:49:13.240Z,52.38
2023-05-08T00:51:52.514Z,52.45
2023-05-08T00:54:19.751Z,52.62
2023-05-08T00:56:57.907Z,52.54
2023-05-08T00:59:25.115Z,52.57
2023-05-08T01:07:02.874Z,52.85
2023-05-08T01:09:29.483Z,53.10
2023-05-08T01:19:07.396Z,53.29
2023-05-08T01:21:44.392Z,53.26
2023-05-08T01:27:23.828Z,53.25
2023-05-08T01:30:12.382Z,53.99
2023-05-08T01:32:57.085Z,53.76
2023-05-08T01:38:18.628Z,53.98
2023-05-08T01:40:53.504Z,53.98
2023-05-08T01:43:25.840Z,55.03
2023-05-08T01:45:55.834Z,55.55
2023-05-08T01:48:35.194Z,54.65
2023-05-08T01:51:17.072Z,54.37
2023-05-08T01:53:51.609Z,54.57
2023-05-08T01:56:25.471Z,54.73
2023-05-08T02:04:59.138Z,55.40
2023-05-08T02:07:26.620Z,54.84
2023-05-08T02:09:54.701Z,54.62
2023-05-08T02:12:23.158Z,54.56
2023-05-08T02:14:53.103Z,54.28
2023-05-08T02:17:21.414Z,53.85
2023-05-08T02:19:50.517Z,53.91
2023-05-08T02:22:19.683Z,54.34
2023-05-08T02:24:46.636Z,54.64
2023-05-08T02:30:56.807Z,54.42
2023-05-08T02:33:25.220Z,54.50
2023-05-08T02:35:52.336Z,54.53
2023-05-08T02:38:21.631Z,55.08
2023-05-08T02:40:53.054Z,55.13
2023-05-08T02:43:19.733Z,54.93
2023-05-08T02:46:19.781Z,54.67
2023-05-08T02:49:00.253Z,54.58
2023-05-08T02:51:38.046Z,55.38
2023-05-08T02:54:18.069Z,55.40
2023-05-08T03:03:19.781Z,55.01
2023-05-08T03:05:52.754Z,55.08
2023-05-08T03:08:26.872Z,55.04
2023-05-08T03:10:57.905Z,54.95
2023-05-08T03:13:27.976Z,55.20
2023-05-08T03:32:28.539Z,56.02
2023-05-08T03:34:58.701Z,55.56
2023-05-08T03:37:27.446Z,55.63
2023-05-08T03:39:55.776Z,56.15
2023-05-08T03:42:26.708Z,56.14
2023-05-08T03:47:28.973Z,56.17
2023-05-08T03:49:55.613Z,57.29
2023-05-08T03:52:23.497Z,57.35
2023-05-08T03:54:50.039Z,57.24
2023-05-08T03:57:16.638Z,57.49
2023-05-08T04:03:15.324Z,57.11
2023-05-08T04:08:48.154Z,57.98
2023-05-08T04:11:26.999Z,57.71
2023-05-08T04:14:00.641Z,57.29
2023-05-08T04:16:28.701Z,57.59
2023-05-08T04:19:30.309Z,57.54
2023-05-08T04:21:59.695Z,58.09
2023-05-08T04:24:29.070Z,58.13
2023-05-08T04:26:56.062Z,58.29
2023-05-08T04:29:23.366Z,58.25
2023-05-08T04:35:42.157Z,58.73
2023-05-08T04:38:08.877Z,58.64
2023-05-08T04:40:35.574Z,58.33
2023-05-08T04:43:02.228Z,57.96
2023-05-08T04:45:28.890Z,57.68
2023-05-08T04:47:55.552Z,57.16
2023-05-08T04:50:22.270Z,57.10
2023-05-08T04:52:48.869Z,57.12
2023-05-08T04:55:15.640Z,56.70
2023-05-08T04:57:42.259Z,56.92
2023-05-08T05:00:12.506Z,57.47
2023-05-08T05:02:39.168Z,57.70
2023-05-08T05:05:06.506Z,58.04
2023-05-08T05:07:33.109Z,57.51
2023-05-08T05:10:00.626Z,57.33
2023-05-08T05:12:27.225Z,57.55
2023-05-08T05:14:53.784Z,57.86
2023-05-08T05:17:20.325Z,57.71
2023-05-08T05:19:47.249Z,57.17
2023-05-08T05:22:13.842Z,56.54
2023-05-08T05:24:41.514Z,55.62
2023-05-08T05:27:08.314Z,54.90
2023-05-08T05:29:35.044Z,53.03
2023-05-08T05:32:02.286Z,49.54
2023-05-08T05:34:29.084Z,48.97
2023-05-08T05:36:55.713Z,48.50
2023-05-08T05:39:22.279Z,48.16
2023-05-08T05:41:48.938Z,47.40
2023-05-08T05:44:15.480Z,47.60
2023-05-08T05:46:44.230Z,47.52
2023-05-08T05:49:12.281Z,47.41
2023-05-08T05:51:39.170Z,47.12
2023-05-08T05:54:05.792Z,47.19
2023-05-08T05:56:32.368Z,47.43
2023-05-08T05:58:58.950Z,48.20
2023-05-08T06:01:25.576Z,47.75
2023-05-08T06:03:52.257Z,47.31
2023-05-08T06:06:18.827Z,47.18
2023-05-08T06:08:45.427Z,47.10
2023-05-08T06:11:12.052Z,46.63
2023-05-08T06:13:41.838Z,46.80
2023-05-08T06:16:08.396Z,46.36
2023-05-08T06:18:34.951Z,46.06
2023-05-08T06:21:23.432Z,46.17
2023-05-08T06:23:51.151Z,45.78
2023-05-08T06:26:17.711Z,45.85
2023-05-08T06:28:44.244Z,46.71
2023-05-08T06:32:00.790Z,46.55
2023-05-08T06:34:37.349Z,46.49
2023-05-08T06:37:03.898Z,46.69
2023-05-08T06:39:36.531Z,45.77
2023-05-08T06:42:05.018Z,45.30
2023-05-08T06:44:35.496Z,45.52
2023-05-08T06:47:02.785Z,45.57
2023-05-08T06:49:29.471Z,44.99
2023-05-08T06:52:14.495Z,45.16
2023-05-08T06:54:42.067Z,44.67
2023-05-08T06:57:11.065Z,44.30
2023-05-08T06:59:38.524Z,44.43
2023-05-08T07:02:05.111Z,45.17
2023-05-08T07:04:32.293Z,45.05
2023-05-08T07:07:00.481Z,45.42
2023-05-08T07:09:27.210Z,44.78
2023-05-08T07:11:53.808Z,44.38
2023-05-08T07:14:20.417Z,44.21
2023-05-08T07:16:47.001Z,44.16
2023-05-08T07:19:13.701Z,44.07
2023-05-08T07:21:40.371Z,43.71
2023-05-08T07:24:07.259Z,44.94
2023-05-08T07:26:33.863Z,44.34
2023-05-08T07:29:00.410Z,44.25
2023-05-08T07:31:27.046Z,43.03
2023-05-08T07:49:51.523Z,41.54
2023-05-08T07:52:18.119Z,41.88
2023-05-08T07:54:44.721Z,41.10
2023-05-08T07:57:11.911Z,41.41
2023-05-08T07:59:41.732Z,40.77
2023-05-08T08:02:08.383Z,40.51
2023-05-08T08:04:35.234Z,40.20
2023-05-08T08:07:01.920Z,41.22
2023-05-08T08:09:28.506Z,40.31
2023-05-08T08:11:55.070Z,40.02
2023-05-08T08:14:21.623Z,39.74
2023-05-08T08:16:48.217Z,39.71
2023-05-08T08:19:14.808Z,39.03
2023-05-08T08:21:44.495Z,39.16
2023-05-08T08:24:11.072Z,39.32
2023-05-08T08:26:37.749Z,38.91
2023-05-08T08:29:04.688Z,38.29
2023-05-08T08:31:31.498Z,40.13
2023-05-08T08:33:58.117Z,38.75
2023-05-08T08:36:24.729Z,38.77
2023-05-08T08:38:51.648Z,38.22
2023-05-08T08:41:18.488Z,38.20
2023-05-08T08:43:45.092Z,38.33
2023-05-08T08:46:15.936Z,37.38
2023-05-08T08:48:47.152Z,37.21
2023-05-08T08:51:35.966Z,37.05
2023-05-08T08:54:11.809Z,37.42
2023-05-08T08:56:40.791Z,37.30
2023-05-08T08:59:08.747Z,36.09
2023-05-08T09:01:38.622Z,37.49
2023-05-08T09:04:05.875Z,36.70
2023-05-08T09:06:36.685Z,36.42
2023-05-08T09:09:04.052Z,36.14
2023-05-08T09:11:30.900Z,37.11
2023-05-08T09:14:06.591Z,35.90
2023-05-08T09:16:33.218Z,35.67
2023-05-08T09:19:03.331Z,34.80
2023-05-08T09:21:30.489Z,34.83
2023-05-08T09:24:01.951Z,36.24
2023-05-08T09:26:33.321Z,34.23
2023-05-08T09:29:12.401Z,34.22
2023-05-08T09:31:41.489Z,33.63
2023-05-08T09:34:23.043Z,32.61
2023-05-08T09:36:49.945Z,32.62
2023-05-08T09:39:23.808Z,33.06
2023-05-08T09:41:58.779Z,33.74
2023-05-08T09:44:25.508Z,32.41
2023-05-08T09:46:52.063Z,33.35
2023-05-08T09:49:19.092Z,32.83
2023-05-08T09:51:53.980Z,32.67
2023-05-08T09:54:20.905Z,32.82
2023-05-08T09:56:47.744Z,32.50
2023-05-08T09:59:28.204Z,31.01
2023-05-08T10:01:57.946Z,31.94
2023-05-08T10:04:42.324Z,32.49
2023-05-08T10:07:08.971Z,31.70
2023-05-08T10:09:46.813Z,32.04
2023-05-08T10:12:17.216Z,32.08
2023-05-08T10:14:46.515Z,33.16
2023-05-08T10:17:19.904Z,31.94
2023-05-08T10:19:48.465Z,32.36
2023-05-08T10:22:15.825Z,31.79
2023-05-08T10:24:45.024Z,30.79
2023-05-08T10:27:20.512Z,31.56
2023-05-08T10:29:56.345Z,32.09
2023-05-08T10:32:27.092Z,30.91
2023-05-08T10:34:58.837Z,30.48
2023-05-08T10:37:29.196Z,30.64
2023-05-08T10:39:57.281Z,31.47
2023-05-08T10:42:25.203Z,31.06
2023-05-08T10:44:53.242Z,31.06
2023-05-08T10:47:26.775Z,30.99
2023-05-08T10:50:36.964Z,30.45
2023-05-08T10:53:50.339Z,31.10
2023-05-08T10:56:17.160Z,31.10
2023-05-08T10:58:43.726Z,30.23
2023-05-08T11:01:13.401Z,31.29
2023-05-08T11:03:53.174Z,31.88
2023-05-08T11:06:43.618Z,30.25
2023-05-08T11:09:15.582Z,29.48
2023-05-08T11:11:51.149Z,29.72
2023-05-08T11:14:18.267Z,29.52
2023-05-08T11:16:53.605Z,29.22
2023-05-08T11:19:24.825Z,29.23
2023-05-08T11:22:16.331Z,29.17
2023-05-08T11:24:53.519Z,29.19
2023-05-08T11:27:36.205Z,29.21
2023-05-08T11:30:33.269Z,28.36
2023-05-08T11:33:16.155Z,28.62
2023-05-08T11:35:52.112Z,28.77
2023-05-08T11:38:26.455Z,28.47
2023-05-08T11:40:56.051Z,28.23
2023-05-08T11:43:37.571Z,28.91
2023-05-08T11:46:21.632Z,28.57
2023-05-08T11:48:48.815Z,28.26
2023-05-08T11:51:33.815Z,28.64
2023-05-08T11:54:01.141Z,28.30
2023-05-08T11:56:27.935Z,28.32
2023-05-08T11:59:05.415Z,28.11
2023-05-08T12:01:33.229Z,28.54
2023-05-08T12:04:04.614Z,28.59
2023-05-08T12:06:32.499Z,27.91
2023-05-08T12:09:00.828Z,27.35
2023-05-08T12:11:27.619Z,27.53
2023-05-08T12:13:55.050Z,27.26
2023-05-08T12:16:23.657Z,27.00
2023-05-08T12:18:51.586Z,27.11
2023-05-08T12:21:18.271Z,26.58
2023-05-08T12:23:47.311Z,26.77
2023-05-08T12:26:13.882Z,26.57
2023-05-08T12:28:43.173Z,27.89
2023-05-08T12:31:10.407Z,27.71
2023-05-08T12:33:38.668Z,28.01
2023-05-08T12:36:06.791Z,27.18
2023-05-08T12:38:33.309Z,27.06
2023-05-08T12:41:04.375Z,27.28
2023-05-08T12:43:34.397Z,27.02
2023-05-08T12:46:02.193Z,27.32
2023-05-08T12:48:31.748Z,26.48
2023-05-08T12:51:03.915Z,25.74
2023-05-08T12:53:32.854Z,26.23
2023-05-08T12:56:04.146Z,26.26
2023-05-08T12:58:33.023Z,26.53
2023-05-08T13:01:13.654Z,26.74
2023-05-08T13:03:41.144Z,26.05
2023-05-08T13:06:18.968Z,27.21
2023-05-08T13:08:45.655Z,26.80
2023-05-08T13:11:12.207Z,26.37
2023-05-08T13:13:38.779Z,25.63
2023-05-08T13:16:07.072Z,26.28
2023-05-08T13:18:36.634Z,26.43
2023-05-08T13:21:03.759Z,27.12
2023-05-08T13:23:30.591Z,26.67
2023-05-08T13:25:57.232Z,27.20
2023-05-08T13:28:23.798Z,27.00
2023-05-08T13:30:50.399Z,27.22
2023-05-08T13:33:16.954Z,27.40
2023-05-08T13:35:43.515Z,27.12
2023-05-08T13:38:10.070Z,26.62
2023-05-08T13:40:36.659Z,26.36
2023-05-08T13:43:03.228Z,25.96
2023-05-08T13:45:30.074Z,25.05
2023-05-08T13:47:56.870Z,25.69
2023-05-08T13:50:23.882Z,24.85
2023-05-08T13:52:52.301Z,24.21
2023-05-08T13:55:22.831Z,24.95
2023-05-08T13:57:49.786Z,25.74
2023-05-08T14:00:16.789Z,25.71
2023-05-08T14:02:43.675Z,25.78
2023-05-08T14:05:10.583Z,25.71
2023-05-08T14:07:37.216Z,25.18
2023-05-08T14:10:04.415Z,24.67
2023-05-08T14:12:31.153Z,24.63
2023-05-08T14:14:58.239Z,24.41
2023-05-08T14:17:24.842Z,24.87
2023-05-08T14:19:51.435Z,24.19
2023-05-08T14:22:18.080Z,23.39
2023-05-08T14:24:44.621Z,23.19
2023-05-08T14:27:11.553Z,23.69
2023-05-08T14:29:38.551Z,23.93
2023-05-08T14:32:06.188Z,24.40
2023-05-08T14:34:33.125Z,23.67
2023-05-08T14:36:59.740Z,23.06
2023-05-08T14:39:27.500Z,22.33
2023-05-08T14:44:23.573Z,23.51
2023-05-08T14:46:50.255Z,23.21
2023-05-08T14:52:03.573Z,22.14
2023-05-08T14:54:30.360Z,21.66
2023-05-08T14:56:57.001Z,22.28
2023-05-08T14:59:23.590Z,21.72
2023-05-08T15:01:50.290Z,20.14
2023-05-08T15:04:17.103Z,19.72
2023-05-08T15:06:43.810Z,20.28
2023-05-08T15:09:10.494Z,20.35
2023-05-08T15:11:37.389Z,20.01
2023-05-08T15:14:05.078Z,20.86
2023-05-08T15:16:31.776Z,21.31
2023-05-08T15:18:58.433Z,21.01
2023-05-08T15:21:26.847Z,20.73
2023-05-08T15:23:56.541Z,21.39
2023-05-08T15:26:23.417Z,22.08
2023-05-08T15:28:50.803Z,23.01
2023-05-08T15:31:18.306Z,23.06
2023-05-08T15:33:45.396Z,22.71
2023-05-08T15:36:15.484Z,22.83
2023-05-08T15:38:42.723Z,23.68
2023-05-08T15:41:15.177Z,24.21
2023-05-08T15:43:42.292Z,24.00
2023-05-08T15:46:09.036Z,23.07
2023-05-08T15:48:35.760Z,24.50
2023-05-08T15:51:02.502Z,23.68
2023-05-08T15:53:29.099Z,24.39
2023-05-08T15:55:57.112Z,23.86
2023-05-08T15:58:24.133Z,22.95
2023-05-08T16:00:50.807Z,23.73
2023-05-08T16:03:17.833Z,24.04
2023-05-08T16:05:44.852Z,23.49
2023-05-08T16:08:13.125Z,23.19
2023-05-08T16:10:41.074Z,23.21
2023-05-08T16:13:08.357Z,23.85
2023-05-08T16:15:35.139Z,24.43
2023-05-08T16:18:02.622Z,25.23
2023-05-08T16:20:29.438Z,26.99
2023-05-08T16:22:56.181Z,27.90
2023-05-08T16:25:23.344Z,29.61
2023-05-08T16:27:50.354Z,29.79
2023-05-08T16:30:17.980Z,30.55
2023-05-08T16:32:47.509Z,31.77
2023-05-08T16:35:14.918Z,31.85
2023-05-08T16:37:42.966Z,32.87
2023-05-08T16:40:10.246Z,33.10
2023-05-08T16:42:37.309Z,32.82
2023-05-08T16:45:05.170Z,32.51
2023-05-08T16:47:32.128Z,32.28
2023-05-08T16:49:58.929Z,32.40
2023-05-08T16:52:25.969Z,32.39
2023-05-08T16:54:52.834Z,33.05
2023-05-08T16:57:19.369Z,32.76
2023-05-08T16:59:45.920Z,34.06
2023-05-08T17:02:15.707Z,33.55
2023-05-08T17:04:42.425Z,33.19
2023-05-08T17:07:08.960Z,32.75
2023-05-08T17:09:35.595Z,33.32
2023-05-08T17:12:02.271Z,33.17
2023-05-08T17:14:28.829Z,34.62
2023-05-08T17:16:55.545Z,33.35
2023-05-08T17:19:40.695Z,33.73
2023-05-08T17:22:07.293Z,35.03
2023-05-08T17:24:36.426Z,34.83
2023-05-08T17:27:03.587Z,35.36
2023-05-08T17:30:33.398Z,35.23
2023-05-08T17:33:21.660Z,34.90
2023-05-08T17:35:48.309Z,35.16
2023-05-08T17:38:14.902Z,34.64
2023-05-08T17:40:41.499Z,34.78
2023-05-08T17:43:11.624Z,34.86
2023-05-08T17:45:41.175Z,34.39
2023-05-08T17:48:07.901Z,34.43
2023-05-08T17:50:35.218Z,34.32
2023-05-08T17:53:02.109Z,33.70
2023-05-08T17:55:30.595Z,34.17
2023-05-08T17:57:57.872Z,34.66
2023-05-08T18:00:24.571Z,34.50
2023-05-08T18:02:51.199Z,34.46
2023-05-08T18:05:18.103Z,35.39
2023-05-08T18:07:44.679Z,34.49
2023-05-08T18:10:11.433Z,34.65
2023-05-08T18:12:38.193Z,34.80
2023-05-08T18:15:06.768Z,34.98
2023-05-08T18:17:33.487Z,35.17
2023-05-08T18:32:29.487Z,35.10
2023-05-08T18:34:57.144Z,35.10
2023-05-08T18:37:29.531Z,35.57
2023-05-08T18:39:56.346Z,36.16
2023-05-08T18:45:00.273Z,36.78
2023-05-08T18:47:26.929Z,36.92
2023-05-08T18:50:03.100Z,37.72
2023-05-08T18:53:03.978Z,36.35
2023-05-08T18:56:26.581Z,36.36
2023-05-08T18:58:53.142Z,36.31
2023-05-08T19:01:21.172Z,37.19
2023-05-08T19:03:48.386Z,36.79
2023-05-08T19:06:15.141Z,37.31
2023-05-08T19:08:41.757Z,36.46
2023-05-08T19:11:11.469Z,36.73
2023-05-08T19:13:38.625Z,37.35
2023-05-08T19:16:05.729Z,37.44
2023-05-08T19:18:32.408Z,37.33
2023-05-08T19:20:59.349Z,37.82
2023-05-08T19:23:25.919Z,37.63
2023-05-08T19:25:52.973Z,37.69
2023-05-08T19:28:19.586Z,37.63
2023-05-08T19:30:46.131Z,37.04
2023-05-08T19:33:15.340Z,36.91
2023-05-08T19:35:42.673Z,37.84
2023-05-08T19:38:09.228Z,37.94
2023-05-08T19:40:44.776Z,37.43
2023-05-08T19:43:21.821Z,37.67
2023-05-08T19:45:48.425Z,37.96
2023-05-08T19:48:17.954Z,38.18
2023-05-08T19:50:45.018Z,37.78
2023-05-08T19:53:11.655Z,37.92
2023-05-08T19:55:38.204Z,37.74
2023-05-08T19:58:04.758Z,38.47
2023-05-08T20:00:31.345Z,37.81
2023-05-08T20:02:58.015Z,38.32
2023-05-08T20:05:24.628Z,38.96
2023-05-08T20:07:51.257Z,38.96
2023-05-08T20:10:17.993Z,38.90
2023-05-08T20:12:44.644Z,39.43
2023-05-08T20:15:11.646Z,38.89
2023-05-08T20:17:38.481Z,38.25
2023-05-08T20:20:05.835Z,38.26
2023-05-08T20:22:32.449Z,37.86
2023-05-08T20:25:03.529Z,38.01
2023-05-08T20:27:40.404Z,38.60
2023-05-08T20:30:07.558Z,39.21
2023-05-08T20:32:34.214Z,38.60
2023-05-08T20:35:01.799Z,39.35
2023-05-08T20:40:48.350Z,39.29
2023-05-08T20:43:16.875Z,39.20
2023-05-08T20:45:43.583Z,39.74
2023-05-08T20:48:10.242Z,39.12
2023-05-08T20:50:36.811Z,39.14
2023-05-08T20:53:03.545Z,38.82
2023-05-08T20:55:30.111Z,38.81
2023-05-08T20:57:59.362Z,39.51
2023-05-08T21:00:26.128Z,39.88
2023-05-08T21:02:52.744Z,39.78
2023-05-08T21:05:19.338Z,40.13
2023-05-08T21:07:45.898Z,40.43
2023-05-08T21:10:12.817Z,40.34
2023-05-08T21:12:39.443Z,39.77
2023-05-08T21:15:06.834Z,40.63
2023-05-08T21:17:33.400Z,40.10
2023-05-08T21:19:59.928Z,39.95
2023-05-08T21:22:26.456Z,40.03
2023-05-08T21:24:53.013Z,40.06
2023-05-08T21:27:19.579Z,40.72
2023-05-08T21:29:46.110Z,40.62
2023-05-08T21:32:12.634Z,40.23
2023-05-08T21:34:39.163Z,39.93
2023-05-08T21:37:05.717Z,40.33
2023-05-08T21:39:32.454Z,40.63
2023-05-08T21:42:09.701Z,40.49
2023-05-08T21:44:36.326Z,40.80
2023-05-08T21:47:02.927Z,41.28
2023-05-08T21:49:31.555Z,41.60
2023-05-08T21:52:29.398Z,41.72
2023-05-08T21:55:23.882Z,41.55
2023-05-08T21:57:50.933Z,42.00
2023-05-08T22:00:17.869Z,42.15
2023-05-08T22:02:44.497Z,41.90
2023-05-08T22:05:12.125Z,42.40
2023-05-08T22:07:38.959Z,41.83
2023-05-08T22:10:06.237Z,41.44
2023-05-08T22:12:32.788Z,42.80
2023-05-08T22:14:59.308Z,42.70
2023-05-08T22:17:25.908Z,42.27
2023-05-08T22:19:52.474Z,42.85
2023-05-08T22:22:18.999Z,42.92
2023-05-08T22:24:45.597Z,43.55
2023-05-08T22:27:12.119Z,43.80
2023-05-08T22:29:38.680Z,43.20
2023-05-08T22:32:05.361Z,42.53
2023-05-08T22:34:31.959Z,42.63
2023-05-08T22:36:58.903Z,43.22
2023-05-08T22:39:26.246Z,42.53
2023-05-08T22:41:53.594Z,43.03
2023-05-08T22:44:20.236Z,43.51
2023-05-08T22:46:47.021Z,43.48
2023-05-08T22:49:13.786Z,43.13
2023-05-08T22:55:05.840Z,43.36
2023-05-08T22:57:32.419Z,43.26
2023-05-08T22:59:58.962Z,42.79
2023-05-08T23:02:32.024Z,42.44
2023-05-08T23:04:58.878Z,43.07
2023-05-08T23:07:25.494Z,42.78
2023-05-08T23:12:32.780Z,42.76
2023-05-08T23:14:59.571Z,42.86
2023-05-08T23:17:26.347Z,43.10
2023-05-08T23:19:52.913Z,42.91
2023-05-08T23:22:50.635Z,42.50
2023-05-08T23:25:37.329Z,42.78
2023-05-08T23:28:03.912Z,42.52
2023-05-08T23:30:30.534Z,42.35
2023-05-08T23:32:57.149Z,42.41
2023-05-08T23:35:23.708Z,42.09
2023-05-08T23:37:50.373Z,41.68
2023-05-08T23:40:17.475Z,41.90
2023-05-08T23:42:44.072Z,42.17
2023-05-08T23:45:12.101Z,42.20
2023-05-08T23:47:39.153Z,42.44
2023-05-08T23:50:06.378Z,42.46
2023-05-08T23:52:32.900Z,42.38
2023-05-08T23:57:40.704Z,43.37
