createdAt,value
2022-09-20T00:00:42.556Z,0.00
2022-09-20T00:01:42.576Z,0.00
2022-09-20T00:02:42.511Z,0.00
2022-09-20T00:03:42.499Z,0.00
2022-09-20T00:04:42.544Z,0.00
2022-09-20T00:05:42.501Z,0.00
2022-09-20T00:06:42.492Z,0.00
2022-09-20T00:07:42.463Z,0.00
2022-09-20T00:08:42.450Z,0.00
2022-09-20T00:09:42.454Z,0.00
2022-09-20T00:10:42.461Z,0.00
2022-09-20T00:11:42.459Z,0.00
2022-09-20T00:12:42.464Z,0.00
2022-09-20T00:13:42.426Z,0.00
2022-09-20T00:14:42.402Z,0.00
2022-09-20T00:15:42.398Z,0.00
2022-09-20T00:16:42.483Z,0.00
2022-09-20T00:17:42.403Z,0.00
2022-09-20T00:18:42.396Z,0.00
2022-09-20T00:19:42.394Z,0.00
2022-09-20T00:20:42.345Z,0.00
2022-09-20T00:21:42.352Z,0.00
2022-09-20T00:22:42.328Z,0.00
2022-09-20T00:23:42.332Z,0.00
2022-09-20T00:24:46.783Z,0.00
2022-09-20T00:25:43.302Z,0.00
2022-09-20T00:26:42.298Z,0.00
2022-09-20T00:27:42.328Z,0.00
2022-09-20T00:28:42.286Z,0.00
2022-09-20T00:29:42.303Z,0.00
2022-09-20T00:30:42.318Z,0.00
2022-09-20T00:31:42.370Z,0.00
2022-09-20T00:32:42.265Z,0.00
2022-09-20T00:33:42.241Z,0.00
2022-09-20T00:34:42.262Z,0.00
2022-09-20T00:35:42.252Z,0.00
2022-09-20T00:36:42.225Z,0.00
2022-09-20T00:37:42.195Z,0.00
2022-09-20T00:38:42.186Z,0.00
2022-09-20T00:39:42.182Z,0.00
2022-09-20T00:40:42.228Z,0.00
2022-09-20T00:41:42.197Z,0.00
2022-09-20T00:42:42.161Z,0.00
2022-09-20T00:43:42.177Z,0.00
2022-09-20T00:44:42.145Z,0.00
2022-09-20T00:45:42.205Z,0.00
2022-09-20T00:46:42.138Z,0.00
2022-09-20T00:47:42.172Z,0.00
2022-09-20T00:48:42.188Z,0.00
2022-09-20T00:49:42.145Z,0.00
2022-09-20T00:50:42.099Z,0.00
2022-09-20T00:51:42.098Z,0.00
2022-09-20T00:52:42.090Z,0.00
2022-09-20T00:53:42.091Z,0.00
2022-09-20T00:54:42.057Z,0.00
2022-09-20T00:55:42.041Z,0.00
2022-09-20T00:56:42.706Z,0.00
2022-09-20T00:57:42.035Z,0.00
2022-09-20T00:58:42.227Z,0.00
2022-09-20T00:59:42.033Z,0.00
2022-09-20T01:00:42.102Z,0.00
2022-09-20T01:01:42.178Z,0.00
2022-09-20T01:02:42.103Z,0.00
2022-09-20T01:03:42.005Z,0.00
2022-09-20T01:04:41.996Z,0.00
2022-09-20T01:05:42.007Z,0.00
2022-09-20T01:06:41.988Z,0.00
2022-09-20T01:07:41.969Z,0.00
2022-09-20T01:08:41.970Z,0.00
2022-09-20T01:09:41.966Z,0.00
2022-09-20T01:10:41.924Z,0.00
2022-09-20T01:11:41.905Z,0.00
2022-09-20T01:12:41.897Z,0.00
2022-09-20T01:13:41.891Z,0.00
2022-09-20T01:14:41.957Z,0.00
2022-09-20T01:15:41.897Z,0.00
2022-09-20T01:16:41.927Z,0.00
2022-09-20T01:17:41.872Z,0.00
2022-09-20T01:18:41.866Z,0.00
2022-09-20T01:19:41.972Z,0.00
2022-09-20T01:20:41.899Z,0.00
2022-09-20T01:21:41.859Z,0.00
2022-09-20T01:22:41.869Z,0.00
2022-09-20T01:23:41.892Z,0.00
2022-09-20T01:24:41.793Z,0.00
2022-09-20T01:25:41.850Z,0.00
2022-09-20T01:26:41.836Z,0.00
2022-09-20T01:27:41.814Z,0.00
2022-09-20T01:28:41.820Z,0.00
2022-09-20T01:29:41.766Z,0.00
2022-09-20T01:30:41.744Z,0.00
2022-09-20T01:31:41.775Z,0.00
2022-09-20T01:32:41.748Z,0.00
2022-09-20T01:33:41.717Z,0.00
2022-09-20T01:34:41.793Z,0.00
2022-09-20T01:35:41.701Z,0.00
2022-09-20T01:36:41.700Z,0.00
2022-09-20T01:37:41.731Z,0.00
2022-09-20T01:38:41.697Z,0.00
2022-09-20T01:39:41.726Z,0.00
2022-09-20T01:40:41.703Z,0.00
2022-09-20T01:43:07.295Z,0.00
2022-09-20T01:44:07.303Z,0.00
2022-09-20T01:45:07.307Z,0.00
2022-09-20T01:46:07.334Z,0.00
2022-09-20T01:47:07.270Z,0.00
2022-09-20T01:48:07.262Z,0.00
2022-09-20T01:49:07.418Z,0.00
2022-09-20T01:50:07.249Z,0.00
2022-09-20T01:51:07.246Z,0.00
2022-09-20T01:52:07.219Z,0.00
2022-09-20T01:53:07.247Z,0.00
2022-09-20T01:54:07.200Z,0.00
2022-09-20T01:55:07.201Z,0.00
2022-09-20T01:56:07.196Z,0.00
2022-09-20T01:57:07.228Z,0.00
2022-09-20T01:58:07.168Z,0.00
2022-09-20T01:59:23.191Z,0.00
2022-09-20T02:00:08.153Z,0.00
2022-09-20T02:01:07.213Z,0.00
2022-09-20T02:02:07.202Z,0.00
2022-09-20T02:03:07.158Z,0.00
2022-09-20T02:04:07.121Z,0.00
2022-09-20T02:05:07.114Z,0.00
2022-09-20T02:06:07.104Z,0.00
2022-09-20T02:07:07.130Z,0.00
2022-09-20T02:08:07.111Z,0.00
2022-09-20T02:09:07.073Z,0.00
2022-09-20T02:10:07.070Z,0.00
2022-09-20T02:11:07.052Z,0.00
2022-09-20T02:12:07.042Z,0.00
2022-09-20T02:13:07.038Z,0.00
2022-09-20T02:14:07.091Z,0.00
2022-09-20T02:15:07.020Z,0.00
2022-09-20T02:16:07.036Z,0.00
2022-09-20T02:17:07.006Z,0.00
2022-09-20T02:18:06.998Z,0.00
2022-09-20T02:19:06.994Z,0.00
2022-09-20T02:20:07.001Z,0.00
2022-09-20T02:21:06.970Z,0.00
2022-09-20T02:22:06.968Z,0.00
2022-09-20T02:23:07.093Z,0.00
2022-09-20T02:24:06.955Z,0.00
2022-09-20T02:25:06.961Z,0.00
2022-09-20T02:26:06.936Z,0.00
2022-09-20T02:27:06.924Z,0.00
2022-09-20T02:28:06.913Z,0.00
2022-09-20T02:29:07.137Z,0.00
2022-09-20T02:30:06.896Z,0.00
2022-09-20T02:31:06.943Z,0.00
2022-09-20T02:32:06.955Z,0.00
2022-09-20T02:33:06.869Z,0.00
2022-09-20T02:34:06.863Z,0.00
2022-09-20T02:35:06.847Z,0.00
2022-09-20T02:36:06.844Z,0.00
2022-09-20T02:37:06.853Z,0.00
2022-09-20T02:38:06.829Z,0.00
2022-09-20T02:39:06.812Z,0.00
2022-09-20T02:40:06.861Z,0.00
2022-09-20T02:41:06.795Z,0.00
2022-09-20T02:42:06.812Z,0.00
2022-09-20T02:43:06.776Z,0.00
2022-09-20T02:44:06.953Z,0.00
2022-09-20T02:45:06.766Z,0.00
2022-09-20T02:46:06.801Z,0.00
2022-09-20T02:47:06.750Z,0.00
2022-09-20T02:48:06.763Z,0.00
2022-09-20T02:49:06.733Z,0.00
2022-09-20T02:50:06.737Z,0.00
2022-09-20T02:51:06.751Z,0.00
2022-09-20T02:52:06.700Z,0.00
2022-09-20T02:53:06.694Z,0.00
2022-09-20T02:54:06.676Z,0.00
2022-09-20T02:55:06.669Z,0.00
2022-09-20T02:56:06.669Z,0.00
2022-09-20T02:57:06.690Z,0.00
2022-09-20T02:58:06.657Z,0.00
2022-09-20T02:59:06.871Z,0.00
2022-09-20T03:00:06.635Z,0.00
2022-09-20T03:01:06.739Z,0.00
2022-09-20T03:02:06.658Z,0.00
2022-09-20T03:03:06.626Z,0.00
2022-09-20T03:04:06.613Z,0.00
2022-09-20T03:05:06.614Z,0.00
2022-09-20T03:06:06.593Z,0.00
2022-09-20T03:07:06.565Z,0.00
2022-09-20T03:08:06.552Z,0.00
2022-09-20T03:09:06.574Z,0.00
2022-09-20T03:10:06.534Z,0.00
2022-09-20T03:11:06.556Z,0.00
2022-09-20T03:12:06.523Z,0.00
2022-09-20T03:13:06.506Z,0.00
2022-09-20T03:14:06.602Z,0.00
2022-09-20T03:15:06.518Z,0.00
2022-09-20T03:16:06.542Z,0.00
2022-09-20T03:17:06.541Z,0.00
2022-09-20T03:18:06.470Z,0.00
2022-09-20T03:19:06.480Z,0.00
2022-09-20T03:20:06.479Z,0.00
2022-09-20T03:21:06.456Z,0.00
2022-09-20T03:22:06.445Z,0.00
2022-09-20T03:23:06.464Z,0.00
2022-09-20T03:24:06.422Z,0.00
2022-09-20T03:25:06.404Z,0.00
2022-09-20T03:26:06.422Z,0.00
2022-09-20T03:27:06.402Z,0.00
2022-09-20T03:28:06.379Z,0.00
2022-09-20T03:29:06.518Z,0.00
2022-09-20T03:30:06.365Z,0.00
2022-09-20T03:31:06.417Z,0.00
2022-09-20T03:32:06.422Z,0.00
2022-09-20T03:33:06.347Z,0.00
2022-09-20T03:34:06.427Z,0.00
2022-09-20T03:35:06.336Z,0.00
2022-09-20T03:36:06.323Z,0.00
2022-09-20T03:37:06.355Z,0.00
2022-09-20T03:38:06.311Z,0.00
2022-09-20T03:39:06.287Z,0.00
2022-09-20T03:40:06.324Z,0.00
2022-09-20T03:41:06.275Z,0.00
2022-09-20T03:42:06.260Z,0.00
2022-09-20T03:43:06.306Z,0.00
2022-09-20T03:44:06.363Z,0.00
2022-09-20T03:45:06.243Z,0.00
2022-09-20T03:46:06.325Z,0.00
2022-09-20T03:47:06.231Z,0.00
2022-09-20T03:48:06.222Z,0.00
2022-09-20T03:49:06.237Z,0.00
2022-09-20T03:50:06.198Z,0.00
2022-09-20T03:51:06.203Z,0.00
2022-09-20T03:52:06.193Z,0.00
2022-09-20T03:53:06.169Z,0.00
2022-09-20T03:54:06.171Z,0.00
2022-09-20T03:55:06.199Z,0.00
2022-09-20T03:56:06.143Z,0.00
2022-09-20T03:57:06.145Z,0.00
2022-09-20T03:58:08.912Z,0.00
2022-09-20T03:59:06.219Z,0.00
2022-09-20T04:00:06.135Z,0.00
2022-09-20T04:01:06.146Z,0.00
2022-09-20T04:02:06.141Z,0.00
2022-09-20T04:03:06.092Z,0.00
2022-09-20T04:04:06.083Z,0.00
2022-09-20T04:05:06.076Z,0.00
2022-09-20T04:06:06.098Z,0.00
2022-09-20T04:07:06.070Z,0.00
2022-09-20T04:08:06.068Z,0.00
2022-09-20T04:09:06.035Z,0.00
2022-09-20T04:10:06.041Z,0.00
2022-09-20T04:11:06.020Z,0.00
2022-09-20T04:12:06.070Z,0.00
2022-09-20T04:13:06.003Z,0.00
2022-09-20T04:14:11.152Z,0.00
2022-09-20T04:15:06.993Z,0.00
2022-09-20T04:16:06.088Z,0.00
2022-09-20T04:17:06.091Z,0.00
2022-09-20T04:18:05.962Z,0.00
2022-09-20T04:19:05.952Z,0.00
2022-09-20T04:20:05.981Z,0.00
2022-09-20T04:21:05.941Z,0.00
2022-09-20T04:22:05.943Z,0.00
2022-09-20T04:23:05.932Z,0.00
2022-09-20T04:24:05.910Z,0.00
2022-09-20T04:25:05.931Z,0.00
2022-09-20T04:26:05.912Z,0.00
2022-09-20T04:27:05.887Z,0.00
2022-09-20T04:28:05.882Z,0.00
2022-09-20T04:29:05.991Z,0.00
2022-09-20T04:30:05.893Z,0.00
2022-09-20T04:31:05.848Z,0.00
2022-09-20T04:32:05.895Z,0.00
2022-09-20T04:33:05.832Z,0.00
2022-09-20T04:34:05.829Z,0.00
2022-09-20T04:35:05.826Z,0.00
2022-09-20T04:36:05.843Z,0.00
2022-09-20T04:37:05.802Z,0.00
2022-09-20T04:38:05.804Z,0.00
2022-09-20T04:39:05.798Z,0.00
2022-09-20T04:40:05.830Z,0.00
2022-09-20T04:41:05.779Z,0.00
2022-09-20T04:42:05.792Z,0.00
2022-09-20T04:43:05.748Z,0.00
2022-09-20T04:44:05.800Z,0.00
2022-09-20T04:45:05.757Z,0.00
2022-09-20T04:46:05.808Z,0.00
2022-09-20T04:47:05.727Z,0.00
2022-09-20T04:48:05.715Z,0.00
2022-09-20T04:49:05.708Z,0.00
2022-09-20T04:50:05.695Z,0.00
2022-09-20T04:51:05.716Z,0.00
2022-09-20T04:52:05.686Z,0.00
2022-09-20T04:53:05.709Z,0.00
2022-09-20T04:54:05.657Z,0.00
2022-09-20T04:55:05.654Z,0.00
2022-09-20T04:56:05.646Z,0.00
2022-09-20T04:57:05.659Z,0.00
2022-09-20T04:58:05.631Z,0.00
2022-09-20T04:59:05.767Z,0.00
2022-09-20T05:00:05.626Z,0.00
2022-09-20T05:01:05.638Z,0.00
2022-09-20T05:02:05.648Z,0.00
2022-09-20T05:03:05.611Z,0.00
2022-09-20T05:04:05.576Z,0.00
2022-09-20T05:05:05.785Z,5.62
2022-09-20T05:06:05.562Z,5.62
2022-09-20T05:07:05.547Z,5.62
2022-09-20T05:08:05.547Z,5.62
2022-09-20T05:09:05.528Z,5.62
2022-09-20T05:10:05.517Z,5.62
2022-09-20T05:11:05.545Z,5.62
2022-09-20T05:12:05.509Z,5.62
2022-09-20T05:13:05.492Z,5.62
2022-09-20T05:14:05.495Z,5.62
2022-09-20T05:15:05.501Z,11.25
2022-09-20T05:16:05.537Z,11.25
2022-09-20T05:17:05.559Z,11.25
2022-09-20T05:18:05.496Z,11.25
2022-09-20T05:19:05.461Z,16.88
2022-09-20T05:20:05.444Z,16.88
2022-09-20T05:21:05.430Z,16.88
2022-09-20T05:22:05.475Z,16.88
2022-09-20T05:23:05.411Z,16.88
2022-09-20T05:24:07.463Z,16.88
2022-09-20T05:25:05.390Z,16.88
2022-09-20T05:26:06.222Z,16.88
2022-09-20T05:27:05.396Z,16.88
2022-09-20T05:28:05.366Z,22.50
2022-09-20T05:29:05.390Z,22.50
2022-09-20T05:30:05.481Z,28.12
2022-09-20T05:31:05.350Z,22.50
2022-09-20T05:32:05.440Z,22.50
2022-09-20T05:33:05.341Z,22.50
2022-09-20T05:34:05.324Z,22.50
2022-09-20T05:35:05.325Z,22.50
2022-09-20T05:36:05.310Z,22.50
2022-09-20T05:37:05.316Z,22.50
2022-09-20T05:38:05.311Z,22.50
2022-09-20T05:39:05.344Z,22.50
2022-09-20T05:40:05.315Z,22.50
2022-09-20T05:41:05.274Z,22.50
2022-09-20T05:42:05.251Z,22.50
2022-09-20T05:43:05.242Z,22.50
2022-09-20T05:44:05.413Z,22.50
2022-09-20T05:45:05.310Z,22.50
2022-09-20T05:46:05.297Z,22.50
2022-09-20T05:47:05.221Z,22.50
2022-09-20T05:48:05.225Z,22.50
2022-09-20T05:49:05.198Z,22.50
2022-09-20T05:50:05.407Z,22.50
2022-09-20T05:51:05.179Z,22.50
2022-09-20T05:52:05.169Z,16.88
2022-09-20T05:53:05.186Z,16.88
2022-09-20T05:54:05.190Z,22.50
2022-09-20T05:55:05.142Z,22.50
2022-09-20T05:56:05.141Z,22.50
2022-09-20T05:57:05.134Z,22.50
2022-09-20T05:58:05.120Z,28.12
2022-09-20T05:59:07.280Z,28.12
2022-09-20T06:00:05.128Z,33.75
2022-09-20T06:01:05.190Z,33.75
2022-09-20T06:02:05.132Z,33.75
2022-09-20T06:03:05.096Z,39.38
2022-09-20T06:04:05.062Z,45.00
2022-09-20T06:05:05.076Z,39.38
2022-09-20T06:06:05.109Z,39.38
2022-09-20T06:07:05.040Z,39.38
2022-09-20T06:08:05.030Z,39.38
2022-09-20T06:09:05.024Z,39.38
2022-09-20T06:10:05.015Z,39.38
2022-09-20T06:11:05.033Z,39.38
2022-09-20T06:12:04.993Z,39.38
2022-09-20T06:13:04.994Z,45.00
2022-09-20T06:14:05.214Z,50.62
2022-09-20T06:15:04.974Z,50.62
2022-09-20T06:16:05.012Z,50.62
2022-09-20T06:17:05.004Z,50.62
2022-09-20T06:18:04.942Z,56.25
2022-09-20T06:19:04.932Z,61.88
2022-09-20T06:20:04.928Z,61.88
2022-09-20T06:21:04.942Z,67.50
2022-09-20T06:22:04.907Z,61.88
2022-09-20T06:23:04.936Z,50.62
2022-09-20T06:24:04.891Z,45.00
2022-09-20T06:25:04.876Z,45.00
2022-09-20T06:26:04.877Z,45.00
2022-09-20T06:27:04.875Z,50.62
2022-09-20T06:28:04.888Z,56.25
2022-09-20T06:29:04.858Z,61.88
2022-09-20T06:30:04.868Z,67.50
2022-09-20T06:31:04.865Z,73.12
2022-09-20T06:32:04.834Z,73.12
2022-09-20T06:33:04.839Z,73.12
2022-09-20T06:34:05.667Z,73.12
2022-09-20T06:35:04.805Z,73.12
2022-09-20T06:36:04.797Z,73.12
2022-09-20T06:37:04.794Z,61.88
2022-09-20T06:38:04.824Z,61.88
2022-09-20T06:39:04.767Z,56.25
2022-09-20T06:40:04.880Z,56.25
2022-09-20T06:41:04.775Z,56.25
2022-09-20T06:42:04.747Z,50.62
2022-09-20T06:43:04.754Z,56.25
2022-09-20T06:44:04.836Z,56.25
2022-09-20T06:45:04.770Z,56.25
2022-09-20T06:46:04.772Z,56.25
2022-09-20T06:47:04.708Z,56.25
2022-09-20T06:48:04.689Z,50.62
2022-09-20T06:49:04.702Z,50.62
2022-09-20T06:50:04.685Z,50.62
2022-09-20T06:51:04.673Z,45.00
2022-09-20T06:52:04.660Z,39.38
2022-09-20T06:53:04.652Z,39.38
2022-09-20T06:54:04.645Z,39.38
2022-09-20T06:55:04.660Z,39.38
2022-09-20T06:56:04.627Z,33.75
2022-09-20T06:57:04.640Z,33.75
2022-09-20T06:58:05.233Z,33.75
2022-09-20T06:59:04.608Z,33.75
2022-09-20T07:00:04.643Z,33.75
2022-09-20T07:01:04.643Z,39.38
2022-09-20T07:02:04.621Z,45.00
2022-09-20T07:03:04.566Z,56.25
2022-09-20T07:04:04.558Z,56.25
2022-09-20T07:05:04.574Z,61.88
2022-09-20T07:06:04.599Z,67.50
2022-09-20T07:07:09.126Z,73.12
2022-09-20T07:08:05.546Z,73.12
2022-09-20T07:09:04.523Z,67.50
2022-09-20T07:10:04.582Z,61.88
2022-09-20T07:11:04.521Z,61.88
2022-09-20T07:12:04.528Z,61.88
2022-09-20T07:13:04.486Z,67.50
2022-09-20T07:14:04.691Z,73.12
2022-09-20T07:15:04.469Z,78.75
2022-09-20T07:16:04.460Z,78.75
2022-09-20T07:17:04.447Z,78.75
2022-09-20T07:18:04.470Z,78.75
2022-09-20T07:19:04.452Z,78.75
2022-09-20T07:20:04.428Z,78.75
2022-09-20T07:21:04.457Z,73.12
2022-09-20T07:22:04.446Z,73.12
2022-09-20T07:23:04.406Z,73.12
2022-09-20T07:24:04.423Z,78.75
2022-09-20T07:25:04.388Z,84.38
2022-09-20T07:26:04.425Z,95.62
2022-09-20T07:27:04.375Z,101.25
2022-09-20T07:28:04.360Z,106.88
2022-09-20T07:29:04.417Z,101.25
2022-09-20T07:30:04.362Z,95.62
2022-09-20T07:31:04.328Z,95.62
2022-09-20T07:32:04.331Z,101.25
2022-09-20T07:33:04.341Z,112.50
2022-09-20T07:34:04.323Z,118.12
2022-09-20T07:35:04.291Z,118.12
2022-09-20T07:36:04.287Z,112.50
2022-09-20T07:37:04.294Z,118.12
2022-09-20T07:38:04.281Z,118.12
2022-09-20T07:39:04.298Z,123.75
2022-09-20T07:40:04.366Z,123.75
2022-09-20T07:41:04.246Z,118.12
2022-09-20T07:42:04.337Z,106.88
2022-09-20T07:43:04.229Z,101.25
2022-09-20T07:44:04.228Z,95.62
2022-09-20T07:45:04.232Z,95.62
2022-09-20T07:46:04.267Z,101.25
2022-09-20T07:47:04.198Z,101.25
2022-09-20T07:48:04.196Z,101.25
2022-09-20T07:49:04.182Z,106.88
2022-09-20T07:50:04.175Z,101.25
2022-09-20T07:51:08.009Z,90.00
2022-09-20T07:52:04.187Z,84.38
2022-09-20T07:53:04.152Z,78.75
2022-09-20T07:54:04.146Z,73.12
2022-09-20T07:55:04.154Z,67.50
2022-09-20T07:56:04.130Z,67.50
2022-09-20T07:57:04.154Z,61.88
2022-09-20T07:58:04.110Z,61.88
2022-09-20T07:59:04.184Z,56.25
2022-09-20T08:00:04.098Z,50.62
2022-09-20T08:01:04.118Z,56.25
2022-09-20T08:02:04.147Z,56.25
2022-09-20T08:03:04.075Z,61.88
2022-09-20T08:04:04.051Z,67.50
2022-09-20T08:05:04.062Z,67.50
2022-09-20T08:06:04.066Z,73.12
2022-09-20T08:07:04.030Z,73.12
2022-09-20T08:08:04.043Z,78.75
2022-09-20T08:09:06.857Z,78.75
2022-09-20T08:10:05.006Z,84.38
2022-09-20T08:11:03.999Z,90.00
2022-09-20T08:14:06.629Z,90.00
2022-09-20T08:15:06.416Z,90.00
2022-09-20T08:16:03.961Z,90.00
2022-09-20T08:17:03.947Z,90.00
2022-09-20T08:18:03.939Z,90.00
2022-09-20T08:19:03.931Z,95.62
2022-09-20T08:20:03.919Z,101.25
2022-09-20T08:21:03.929Z,101.25
2022-09-20T08:22:03.901Z,101.25
2022-09-20T08:23:22.625Z,106.88
2022-09-20T08:24:04.907Z,106.88
2022-09-20T08:25:03.882Z,112.50
2022-09-20T08:26:03.874Z,123.75
2022-09-20T08:27:03.888Z,129.38
2022-09-20T08:28:03.861Z,140.62
2022-09-20T08:29:03.838Z,157.50
2022-09-20T08:30:03.835Z,157.50
2022-09-20T08:31:03.825Z,168.75
2022-09-20T08:32:03.871Z,196.88
2022-09-20T08:33:03.835Z,208.12
2022-09-20T08:34:03.821Z,225.00
2022-09-20T08:35:05.894Z,219.38
2022-09-20T08:36:03.783Z,208.12
2022-09-20T08:37:03.846Z,202.50
2022-09-20T08:40:04.847Z,219.38
2022-09-20T08:41:03.752Z,225.00
2022-09-20T08:42:03.746Z,236.25
2022-09-20T08:43:05.577Z,258.75
2022-09-20T08:44:03.798Z,247.50
2022-09-20T08:45:03.728Z,236.25
2022-09-20T08:46:06.869Z,225.00
2022-09-20T08:47:03.701Z,213.75
2022-09-20T08:48:03.749Z,208.12
2022-09-20T08:49:03.684Z,208.12
2022-09-20T08:50:11.595Z,208.12
2022-09-20T08:51:05.729Z,213.75
2022-09-20T08:52:04.353Z,202.50
2022-09-20T08:53:03.878Z,180.00
2022-09-20T08:54:03.700Z,163.12
2022-09-20T08:55:07.551Z,146.25
2022-09-20T08:56:03.637Z,140.62
2022-09-20T08:57:03.605Z,129.38
2022-09-20T08:58:08.207Z,129.38
2022-09-20T08:59:04.623Z,135.00
2022-09-20T09:00:03.663Z,146.25
2022-09-20T09:01:03.611Z,135.00
2022-09-20T09:02:03.593Z,106.88
2022-09-20T09:03:03.557Z,90.00
2022-09-20T09:04:03.882Z,78.75
2022-09-20T09:05:03.575Z,84.38
2022-09-20T09:06:05.618Z,90.00
2022-09-20T09:07:04.518Z,95.62
2022-09-20T09:08:04.655Z,101.25
2022-09-20T09:09:03.512Z,106.88
2022-09-20T09:10:04.928Z,106.88
2022-09-20T09:11:03.582Z,118.12
2022-09-20T09:12:03.578Z,129.38
2022-09-20T09:13:03.496Z,146.25
2022-09-20T09:14:03.459Z,157.50
2022-09-20T09:15:03.504Z,163.12
2022-09-20T09:16:03.467Z,168.75
2022-09-20T09:17:03.575Z,180.00
2022-09-20T09:18:03.561Z,191.25
2022-09-20T09:19:03.468Z,219.38
2022-09-20T09:20:04.250Z,275.62
2022-09-20T09:21:03.577Z,264.38
2022-09-20T09:22:03.417Z,230.62
2022-09-20T09:23:03.396Z,208.12
2022-09-20T09:24:03.540Z,174.38
2022-09-20T09:25:03.519Z,151.88
2022-09-20T09:26:03.361Z,140.62
2022-09-20T09:27:03.369Z,151.88
2022-09-20T09:28:04.271Z,151.88
2022-09-20T09:29:03.361Z,151.88
2022-09-20T09:30:03.320Z,157.50
2022-09-20T09:31:03.319Z,168.75
2022-09-20T09:32:03.351Z,191.25
2022-09-20T09:33:03.305Z,292.50
2022-09-20T09:34:03.323Z,405.00
2022-09-20T09:35:03.290Z,292.50
2022-09-20T09:36:03.285Z,292.50
2022-09-20T09:37:03.276Z,331.88
2022-09-20T09:38:03.270Z,360.00
2022-09-20T09:39:03.321Z,371.25
2022-09-20T09:40:03.336Z,382.50
2022-09-20T09:41:03.287Z,393.75
2022-09-20T09:42:03.238Z,421.88
2022-09-20T09:43:03.237Z,427.50
2022-09-20T09:44:03.207Z,438.75
2022-09-20T09:45:03.268Z,450.00
2022-09-20T09:46:03.305Z,421.88
2022-09-20T09:47:03.186Z,405.00
2022-09-20T09:48:03.169Z,382.50
2022-09-20T09:49:03.173Z,343.12
2022-09-20T09:50:07.540Z,326.25
2022-09-20T09:51:04.184Z,309.38
2022-09-20T09:52:03.139Z,281.25
2022-09-20T09:53:03.141Z,258.75
2022-09-20T09:54:03.128Z,241.88
2022-09-20T09:55:05.322Z,236.25
2022-09-20T09:56:03.109Z,225.00
2022-09-20T09:57:03.126Z,219.38
2022-09-20T09:58:03.100Z,213.75
2022-09-20T09:59:03.078Z,225.00
2022-09-20T10:00:06.345Z,258.75
2022-09-20T10:01:04.189Z,292.50
2022-09-20T10:02:03.078Z,275.62
2022-09-20T10:03:03.050Z,275.62
2022-09-20T10:04:03.037Z,523.12
2022-09-20T10:05:03.039Z,376.88
2022-09-20T10:06:03.029Z,455.62
2022-09-20T10:07:03.048Z,472.50
2022-09-20T10:08:03.038Z,1108.12
2022-09-20T10:09:03.007Z,427.50
2022-09-20T10:10:03.005Z,376.88
2022-09-20T10:11:03.025Z,354.38
2022-09-20T10:12:03.000Z,326.25
2022-09-20T10:13:02.980Z,337.50
2022-09-20T10:14:02.972Z,753.75
2022-09-20T10:15:02.964Z,691.88
2022-09-20T10:16:02.952Z,585.00
2022-09-20T10:17:02.970Z,2812.50
2022-09-20T10:18:02.936Z,2379.38
2022-09-20T10:19:02.938Z,686.25
2022-09-20T10:20:02.917Z,562.50
2022-09-20T10:21:02.908Z,720.00
2022-09-20T10:22:02.926Z,2334.38
2022-09-20T10:23:34.406Z,2311.88
2022-09-20T10:24:04.770Z,1456.88
2022-09-20T10:25:02.876Z,714.38
2022-09-20T10:26:02.859Z,663.75
2022-09-20T10:27:02.879Z,410.62
2022-09-20T10:28:02.872Z,331.88
2022-09-20T10:29:02.837Z,326.25
2022-09-20T10:30:02.888Z,365.62
2022-09-20T10:31:02.909Z,382.50
2022-09-20T10:32:02.820Z,804.38
2022-09-20T10:33:02.809Z,438.75
2022-09-20T10:34:02.815Z,455.62
2022-09-20T10:35:02.789Z,466.88
2022-09-20T10:36:02.779Z,450.00
2022-09-20T10:37:02.769Z,348.75
2022-09-20T10:38:02.800Z,331.88
2022-09-20T10:39:02.778Z,315.00
2022-09-20T10:40:02.807Z,298.12
2022-09-20T10:41:02.725Z,292.50
2022-09-20T10:42:02.850Z,292.50
2022-09-20T10:43:02.712Z,286.88
2022-09-20T10:44:05.428Z,337.50
2022-09-20T10:45:02.737Z,348.75
2022-09-20T10:47:03.764Z,309.38
2022-09-20T10:48:02.675Z,315.00
2022-09-20T10:49:02.674Z,320.62
2022-09-20T10:50:02.694Z,320.62
2022-09-20T10:51:02.652Z,315.00
2022-09-20T10:52:02.641Z,275.62
2022-09-20T10:53:02.628Z,247.50
2022-09-20T10:54:02.620Z,225.00
2022-09-20T10:55:02.639Z,202.50
2022-09-20T10:56:02.628Z,185.62
2022-09-20T10:57:02.609Z,151.88
2022-09-20T10:58:02.595Z,106.88
2022-09-20T10:59:02.575Z,84.38
2022-09-20T11:00:02.560Z,73.12
2022-09-20T11:01:02.636Z,67.50
2022-09-20T11:02:02.643Z,67.50
2022-09-20T11:03:02.544Z,67.50
2022-09-20T11:04:02.541Z,73.12
2022-09-20T11:05:02.528Z,73.12
2022-09-20T11:06:02.518Z,73.12
2022-09-20T11:07:02.585Z,73.12
2022-09-20T11:08:02.514Z,78.75
2022-09-20T11:09:02.489Z,84.38
2022-09-20T11:10:02.483Z,90.00
2022-09-20T11:11:02.731Z,95.62
2022-09-20T11:12:02.478Z,101.25
2022-09-20T11:13:02.471Z,106.88
2022-09-20T11:14:02.454Z,112.50
2022-09-20T11:15:02.449Z,118.12
2022-09-20T11:16:02.451Z,123.75
2022-09-20T11:17:02.646Z,129.38
2022-09-20T11:18:02.437Z,135.00
2022-09-20T11:19:02.436Z,140.62
2022-09-20T11:20:07.262Z,146.25
2022-09-20T11:21:03.403Z,157.50
2022-09-20T11:22:02.386Z,163.12
2022-09-20T11:23:02.393Z,174.38
2022-09-20T11:24:02.388Z,174.38
2022-09-20T11:25:02.388Z,180.00
2022-09-20T11:26:02.395Z,191.25
2022-09-20T11:27:02.371Z,196.88
2022-09-20T11:28:02.343Z,202.50
2022-09-20T11:29:02.338Z,213.75
2022-09-20T11:30:02.369Z,219.38
2022-09-20T11:31:02.335Z,230.62
2022-09-20T11:32:02.441Z,236.25
2022-09-20T11:33:02.327Z,241.88
2022-09-20T11:34:02.285Z,258.75
2022-09-20T11:35:02.291Z,298.12
2022-09-20T11:36:02.285Z,376.88
2022-09-20T11:37:02.265Z,292.50
2022-09-20T11:38:02.245Z,320.62
2022-09-20T11:39:02.243Z,309.38
2022-09-20T11:40:02.368Z,309.38
2022-09-20T11:41:02.241Z,286.88
2022-09-20T11:42:02.258Z,281.25
2022-09-20T11:43:02.532Z,281.25
2022-09-20T11:44:02.219Z,275.62
2022-09-20T11:45:02.224Z,270.00
2022-09-20T11:46:02.263Z,275.62
2022-09-20T11:47:02.210Z,270.00
2022-09-20T11:48:02.178Z,270.00
2022-09-20T11:49:02.164Z,270.00
2022-09-20T11:50:02.169Z,264.38
2022-09-20T11:51:02.153Z,258.75
2022-09-20T11:52:02.192Z,258.75
2022-09-20T11:53:02.141Z,258.75
2022-09-20T11:54:02.127Z,258.75
2022-09-20T11:55:02.120Z,258.75
2022-09-20T11:56:02.110Z,258.75
2022-09-20T11:57:02.107Z,258.75
2022-09-20T11:58:02.130Z,264.38
2022-09-20T11:59:02.090Z,270.00
2022-09-20T12:00:02.080Z,281.25
2022-09-20T12:01:02.067Z,303.75
2022-09-20T12:02:02.091Z,326.25
2022-09-20T12:03:02.188Z,444.38
2022-09-20T12:04:30.549Z,489.38
2022-09-20T12:05:03.038Z,1704.38
2022-09-20T12:06:02.096Z,1597.50
2022-09-20T12:07:07.433Z,2154.38
2022-09-20T12:08:03.038Z,1479.38
2022-09-20T12:09:01.996Z,984.38
2022-09-20T12:10:01.991Z,652.50
2022-09-20T12:11:01.986Z,551.25
2022-09-20T12:12:01.973Z,534.38
2022-09-20T12:13:01.970Z,528.75
2022-09-20T12:14:01.983Z,545.62
2022-09-20T12:15:01.950Z,641.25
2022-09-20T12:16:02.101Z,1350.00
2022-09-20T12:17:01.931Z,1158.75
2022-09-20T12:18:06.798Z,731.25
2022-09-20T12:19:02.933Z,838.12
2022-09-20T12:20:01.950Z,1119.38
2022-09-20T12:21:01.889Z,742.50
2022-09-20T12:22:01.880Z,877.50
2022-09-20T12:23:01.868Z,2553.75
2022-09-20T12:24:01.881Z,596.25
2022-09-20T12:25:01.850Z,2576.25
2022-09-20T12:26:01.873Z,2306.25
2022-09-20T12:27:01.837Z,1828.12
2022-09-20T12:28:01.841Z,1963.12
2022-09-20T12:29:01.865Z,2165.62
2022-09-20T12:30:01.821Z,843.75
2022-09-20T12:31:01.819Z,2278.12
2022-09-20T12:32:01.887Z,1923.75
2022-09-20T12:33:01.801Z,2553.75
2022-09-20T12:34:01.801Z,1479.38
2022-09-20T12:35:01.808Z,2694.38
2022-09-20T12:36:01.823Z,2587.50
2022-09-20T12:37:01.755Z,2508.75
2022-09-20T12:38:01.755Z,2070.00
2022-09-20T12:39:01.740Z,1732.50
2022-09-20T12:40:01.773Z,1620.00
2022-09-20T12:41:01.749Z,1411.88
2022-09-20T12:42:01.723Z,1068.75
2022-09-20T12:43:01.710Z,950.62
2022-09-20T12:44:01.714Z,905.62
2022-09-20T12:45:01.721Z,843.75
2022-09-20T12:46:06.392Z,804.38
2022-09-20T12:47:02.710Z,725.62
2022-09-20T12:48:01.684Z,663.75
2022-09-20T12:49:01.666Z,691.88
2022-09-20T12:50:01.675Z,438.75
2022-09-20T12:51:01.660Z,365.62
2022-09-20T12:52:01.638Z,343.12
2022-09-20T12:53:01.653Z,326.25
2022-09-20T12:54:01.661Z,315.00
2022-09-20T12:55:04.586Z,309.38
2022-09-20T12:56:02.602Z,298.12
2022-09-20T12:57:01.595Z,286.88
2022-09-20T12:58:01.583Z,388.12
2022-09-20T12:59:01.598Z,421.88