createdAt,value
2023-04-23T00:00:37.072Z,2.17
2023-04-23T00:03:10.314Z,2.33
2023-04-23T00:05:38.707Z,2.20
2023-04-23T00:08:07.176Z,1.87
2023-04-23T00:10:35.272Z,1.77
2023-04-23T00:13:03.652Z,1.80
2023-04-23T00:15:33.778Z,1.90
2023-04-23T00:18:01.573Z,2.00
2023-04-23T00:20:29.352Z,2.20
2023-04-23T00:22:57.218Z,1.77
2023-04-23T00:25:24.987Z,1.77
2023-04-23T00:27:52.803Z,2.40
2023-04-23T00:30:20.678Z,2.00
2023-04-23T00:32:49.993Z,2.10
2023-04-23T00:35:18.449Z,2.27
2023-04-23T00:37:46.254Z,2.17
2023-04-23T00:40:14.959Z,2.10
2023-04-23T00:42:44.532Z,2.53
2023-04-23T00:45:13.274Z,2.30
2023-04-23T00:47:41.879Z,2.07
2023-04-23T00:50:11.443Z,1.70
2023-04-23T00:52:40.744Z,1.80
2023-04-23T00:55:09.476Z,1.97
2023-04-23T00:57:38.856Z,2.47
2023-04-23T01:00:08.660Z,1.90
2023-04-23T01:02:39.021Z,1.50
2023-04-23T01:05:10.545Z,1.57
2023-04-23T01:07:39.893Z,1.87
2023-04-23T01:10:09.188Z,1.57
2023-04-23T01:12:37.238Z,1.60
2023-04-23T01:15:07.263Z,1.30
2023-04-23T01:17:35.282Z,1.67
2023-04-23T01:20:03.184Z,1.70
2023-04-23T01:22:32.335Z,1.30
2023-04-23T01:25:00.210Z,1.10
2023-04-23T01:27:28.219Z,1.30
2023-04-23T01:29:56.692Z,1.17
2023-04-23T01:32:24.879Z,1.30
2023-04-23T01:34:54.867Z,1.53
2023-04-23T01:37:23.474Z,1.30
2023-04-23T01:39:52.898Z,1.20
2023-04-23T01:42:21.095Z,1.30
2023-04-23T01:44:48.901Z,1.27
2023-04-23T01:47:17.192Z,1.03
2023-04-23T01:49:45.150Z,1.50
2023-04-23T01:52:13.020Z,1.07
2023-04-23T01:54:41.030Z,1.13
2023-04-23T01:57:11.121Z,1.20
2023-04-23T01:59:38.928Z,1.20
2023-04-23T02:02:10.615Z,1.27
2023-04-23T02:04:39.986Z,1.20
2023-04-23T02:07:08.075Z,1.20
2023-04-23T02:09:35.916Z,1.10
2023-04-23T02:12:03.828Z,1.37
2023-04-23T02:14:32.977Z,1.13
2023-04-23T02:17:00.759Z,0.97
2023-04-23T02:19:31.063Z,1.10
2023-04-23T02:21:58.876Z,0.97
2023-04-23T02:24:26.745Z,1.00
2023-04-23T02:26:54.542Z,1.03
2023-04-23T02:29:22.351Z,1.00
2023-04-23T02:31:51.638Z,1.10
2023-04-23T02:34:19.600Z,0.97
2023-04-23T02:36:47.391Z,0.87
2023-04-23T02:39:15.825Z,0.93
2023-04-23T02:41:43.638Z,0.80
2023-04-23T02:44:11.476Z,1.13
2023-04-23T02:46:39.312Z,1.10
2023-04-23T02:49:08.583Z,0.87
2023-04-23T02:51:36.476Z,1.00
2023-04-23T02:54:04.584Z,0.90
2023-04-23T02:56:32.387Z,1.07
2023-04-23T02:59:01.336Z,0.83
2023-04-23T03:01:29.245Z,1.17
2023-04-23T03:03:57.529Z,0.80
2023-04-23T03:06:26.966Z,1.00
2023-04-23T03:08:54.728Z,0.90
2023-04-23T03:11:22.575Z,1.00
2023-04-23T03:13:50.436Z,1.10
2023-04-23T03:16:18.288Z,1.10
2023-04-23T03:18:46.090Z,0.90
2023-04-23T03:21:13.931Z,1.00
2023-04-23T03:23:43.075Z,1.00
2023-04-23T03:26:10.880Z,1.17
2023-04-23T03:28:38.688Z,0.90
2023-04-23T03:31:06.662Z,1.00
2023-04-23T03:33:34.495Z,1.40
2023-04-23T03:36:02.292Z,1.00
2023-04-23T03:38:30.060Z,1.10
2023-04-23T03:40:59.218Z,1.10
2023-04-23T03:43:27.490Z,0.90
2023-04-23T03:45:55.354Z,1.00
2023-04-23T03:48:23.138Z,0.90
2023-04-23T03:50:50.941Z,1.10
2023-04-23T03:53:18.719Z,0.87
2023-04-23T03:55:46.514Z,1.03
2023-04-23T03:58:15.649Z,1.00
2023-04-23T04:00:43.543Z,1.10
2023-04-23T04:03:11.387Z,1.00
2023-04-23T04:05:39.344Z,1.00
2023-04-23T04:08:07.192Z,0.80
2023-04-23T04:10:35.046Z,1.20
2023-04-23T04:13:02.849Z,1.00
2023-04-23T04:15:32.981Z,1.13
2023-04-23T04:18:01.111Z,1.13
2023-04-23T04:20:29.649Z,1.10
2023-04-23T04:22:57.506Z,2.00
2023-04-23T04:25:25.426Z,1.40
2023-04-23T04:27:53.228Z,1.20
2023-04-23T04:30:21.600Z,1.30
2023-04-23T04:32:50.864Z,1.40
2023-04-23T04:35:19.195Z,1.27
2023-04-23T04:37:47.069Z,1.00
2023-04-23T04:40:16.140Z,1.10
2023-04-23T04:42:43.965Z,1.27
2023-04-23T04:45:12.417Z,1.17
2023-04-23T04:47:40.268Z,1.70
2023-04-23T04:50:10.902Z,1.33
2023-04-23T04:52:38.822Z,1.23
2023-04-23T04:55:07.759Z,1.23
2023-04-23T04:57:36.483Z,1.20
2023-04-23T05:00:22.412Z,1.43
2023-04-23T05:02:51.344Z,1.17
2023-04-23T05:05:24.169Z,1.30
2023-04-23T05:07:54.195Z,1.20
2023-04-23T05:10:22.259Z,1.53
2023-04-23T05:12:51.725Z,1.30
2023-04-23T05:15:19.609Z,1.40
2023-04-23T05:17:47.409Z,1.60
2023-04-23T05:20:15.358Z,1.40
2023-04-23T05:22:44.560Z,1.50
2023-04-23T05:25:13.043Z,1.30
2023-04-23T05:27:41.730Z,1.40
2023-04-23T05:30:11.072Z,1.47
2023-04-23T05:32:39.217Z,1.60
2023-04-23T05:35:07.981Z,1.50
2023-04-23T05:37:36.035Z,1.77
2023-04-23T05:40:07.191Z,1.60
2023-04-23T05:42:36.484Z,1.40
2023-04-23T05:45:06.106Z,1.40
2023-04-23T05:47:35.807Z,2.00
2023-04-23T05:50:03.629Z,1.90
2023-04-23T05:52:33.492Z,1.60
2023-04-23T05:55:01.290Z,1.80
2023-04-23T05:57:30.488Z,1.90
2023-04-23T05:59:58.318Z,1.87
2023-04-23T06:02:26.436Z,2.00
2023-04-23T06:04:54.525Z,1.77
2023-04-23T06:07:22.573Z,1.73
2023-04-23T06:09:50.434Z,2.00
2023-04-23T06:12:19.120Z,2.10
2023-04-23T06:14:48.546Z,1.90
2023-04-23T06:17:16.371Z,1.90
2023-04-23T06:19:44.171Z,1.70
2023-04-23T06:22:12.020Z,2.20
2023-04-23T06:24:40.111Z,2.00
2023-04-23T06:27:08.094Z,2.43
2023-04-23T06:29:35.902Z,2.27
2023-04-23T06:32:05.132Z,2.00
2023-04-23T06:34:32.921Z,2.30
2023-04-23T06:37:00.962Z,2.10
2023-04-23T06:39:28.754Z,1.90
2023-04-23T06:41:58.067Z,2.10
2023-04-23T06:44:25.959Z,2.30
2023-04-23T06:46:53.858Z,1.90
2023-04-23T06:49:23.001Z,2.30
2023-04-23T06:51:50.762Z,1.90
2023-04-23T06:54:18.521Z,2.00
2023-04-23T06:56:46.300Z,1.70
2023-04-23T06:59:14.057Z,2.20
2023-04-23T07:01:41.890Z,2.30
2023-04-23T07:04:09.753Z,2.10
2023-04-23T07:06:38.928Z,1.70
2023-04-23T07:09:07.190Z,1.63
2023-04-23T07:11:36.554Z,1.80
2023-04-23T07:14:05.170Z,1.93
2023-04-23T07:16:34.025Z,1.83
2023-04-23T07:19:02.469Z,2.10
2023-04-23T07:21:31.041Z,2.30
2023-04-23T07:24:03.329Z,2.27
2023-04-23T07:26:31.104Z,2.43
2023-04-23T07:28:58.975Z,2.20
2023-04-23T07:31:27.034Z,1.93
2023-04-23T07:33:54.884Z,2.00
2023-04-23T07:36:22.719Z,2.33
2023-04-23T07:38:51.096Z,2.40
2023-04-23T07:41:20.595Z,2.30
2023-04-23T07:43:48.885Z,1.87
2023-04-23T07:46:16.874Z,2.20
2023-04-23T07:48:44.973Z,2.30
2023-04-23T07:51:13.306Z,2.10
2023-04-23T07:53:43.143Z,2.13
2023-04-23T07:56:10.958Z,2.20
2023-04-23T07:58:40.086Z,2.10
2023-04-23T08:01:07.886Z,1.90
2023-04-23T08:03:36.095Z,1.90
2023-04-23T08:06:04.805Z,2.13
2023-04-23T08:08:32.692Z,2.30
2023-04-23T08:11:00.586Z,2.10
2023-04-23T08:13:28.392Z,1.90
2023-04-23T08:15:57.618Z,1.83
2023-04-23T08:18:25.476Z,1.97
2023-04-23T08:20:55.041Z,1.87
2023-04-23T08:23:22.908Z,1.90
2023-04-23T08:25:50.828Z,1.73
2023-04-23T08:28:19.704Z,2.10
2023-04-23T08:30:47.908Z,1.80
2023-04-23T08:33:17.046Z,1.97
2023-04-23T08:35:44.875Z,1.70
2023-04-23T08:38:12.880Z,1.70
2023-04-23T08:40:43.160Z,1.70
2023-04-23T08:43:16.816Z,2.00
2023-04-23T08:45:47.845Z,1.43
2023-04-23T08:48:17.225Z,1.67
2023-04-23T08:50:46.710Z,2.17
2023-04-23T08:53:20.296Z,1.70
2023-04-23T08:55:51.537Z,1.60
2023-04-23T08:58:20.056Z,1.57
2023-04-23T09:00:48.897Z,1.70
2023-04-23T09:03:18.318Z,1.93
2023-04-23T09:05:46.507Z,2.00
2023-04-23T09:08:14.310Z,1.90
2023-04-23T09:10:43.238Z,1.50
2023-04-23T09:13:13.788Z,1.53
2023-04-23T09:15:43.577Z,1.70
2023-04-23T09:18:11.982Z,1.83
2023-04-23T09:20:41.706Z,1.70
2023-04-23T09:23:09.960Z,1.43
2023-04-23T09:25:37.914Z,1.50
2023-04-23T09:28:08.895Z,1.70
2023-04-23T09:30:41.350Z,1.77
2023-04-23T09:33:11.664Z,1.50
2023-04-23T09:35:42.182Z,1.70
2023-04-23T09:38:10.722Z,1.50
2023-04-23T09:40:38.807Z,1.53
2023-04-23T09:43:07.841Z,1.50
2023-04-23T09:45:36.317Z,1.80
2023-04-23T09:48:04.202Z,1.53
2023-04-23T09:50:35.835Z,1.80
2023-04-23T09:53:05.743Z,1.57
2023-04-23T09:55:38.852Z,1.60
2023-04-23T09:58:08.448Z,1.33
2023-04-23T10:00:37.650Z,1.50
2023-04-23T10:03:07.357Z,1.30
2023-04-23T10:05:59.435Z,1.67
2023-04-23T10:08:30.279Z,1.63
2023-04-23T10:11:13.645Z,2.10
2023-04-23T10:13:46.367Z,1.43
2023-04-23T10:16:22.297Z,1.20
2023-04-23T10:18:55.164Z,1.43
2023-04-23T10:21:32.141Z,1.20
2023-04-23T10:24:10.973Z,1.13
2023-04-23T10:26:40.073Z,1.43
2023-04-23T10:29:13.291Z,1.30
2023-04-23T10:31:42.670Z,1.50
2023-04-23T10:34:11.862Z,1.33
2023-04-23T10:36:40.748Z,1.30
2023-04-23T10:39:10.514Z,1.17
2023-04-23T10:41:40.653Z,1.20
2023-04-23T10:44:15.337Z,1.20
2023-04-23T10:46:53.194Z,1.40
2023-04-23T10:49:21.661Z,1.13
2023-04-23T10:54:21.836Z,1.97
2023-04-23T10:57:00.225Z,1.30
2023-04-23T10:59:29.702Z,1.43
2023-04-23T11:02:00.498Z,1.60
2023-04-23T11:04:29.881Z,1.40
2023-04-23T11:06:59.284Z,1.27
2023-04-23T11:09:42.629Z,1.50
2023-04-23T11:12:12.870Z,1.30
2023-04-23T11:14:48.457Z,1.60
2023-04-23T11:17:17.856Z,1.40
2023-04-23T11:20:10.155Z,1.37
2023-04-23T11:22:38.871Z,1.40
2023-04-23T11:25:10.988Z,1.73
2023-04-23T11:27:41.883Z,1.40
2023-04-23T11:30:14.246Z,1.30
2023-04-23T11:32:43.235Z,1.40
2023-04-23T11:35:13.827Z,1.40
2023-04-23T11:37:42.570Z,1.27
2023-04-23T11:40:14.141Z,1.30
2023-04-23T11:42:46.431Z,1.40
2023-04-23T11:45:18.782Z,1.33
2023-04-23T11:47:47.480Z,2.00
2023-04-23T11:50:19.498Z,1.90
2023-04-23T11:52:47.854Z,1.40
2023-04-23T11:55:17.667Z,1.53
2023-04-23T11:57:46.762Z,1.50
2023-04-23T12:00:17.223Z,1.27
2023-04-23T12:02:52.354Z,1.70
2023-04-23T12:05:22.613Z,1.50
2023-04-23T12:07:52.089Z,1.47
2023-04-23T12:10:22.364Z,1.80
2023-04-23T12:12:53.654Z,1.90
2023-04-23T12:15:21.844Z,1.87
2023-04-23T12:17:51.137Z,1.40
2023-04-23T12:20:21.150Z,1.70
2023-04-23T12:22:49.694Z,1.87
2023-04-23T12:25:17.554Z,1.77
2023-04-23T12:27:47.164Z,1.60
2023-04-23T12:30:15.228Z,1.87
2023-04-23T12:32:43.081Z,2.57
2023-04-23T12:35:12.114Z,2.10
2023-04-23T12:37:39.975Z,2.40
2023-04-23T12:40:08.878Z,1.90
2023-04-23T12:42:37.325Z,2.00
2023-04-23T12:45:11.123Z,1.73
2023-04-23T12:47:38.953Z,2.13
2023-04-23T12:50:07.909Z,2.40
2023-04-23T12:52:35.703Z,2.27
2023-04-23T12:55:04.904Z,2.10
2023-04-23T12:57:32.762Z,2.67
2023-04-23T13:00:00.604Z,1.80
2023-04-23T13:02:30.311Z,2.30
2023-04-23T13:05:01.016Z,2.10
2023-04-23T13:07:29.142Z,3.03
2023-04-23T13:09:57.247Z,2.50
2023-04-23T13:12:25.132Z,2.00
2023-04-23T13:14:53.052Z,2.30
2023-04-23T13:17:20.815Z,2.30
2023-04-23T13:19:49.994Z,2.53
2023-04-23T13:22:17.783Z,2.33
2023-04-23T13:24:45.560Z,2.43
2023-04-23T13:27:13.524Z,1.90
2023-04-23T13:29:41.579Z,2.27
2023-04-23T13:32:09.511Z,2.20
2023-04-23T13:34:37.284Z,2.50
2023-04-23T13:37:09.236Z,2.60
2023-04-23T13:39:39.995Z,2.17
2023-04-23T13:42:10.207Z,1.90
2023-04-23T13:44:38.308Z,1.90
2023-04-23T13:47:06.307Z,2.17
2023-04-23T13:49:34.140Z,1.83
2023-04-23T13:52:06.412Z,1.93
2023-04-23T13:54:36.398Z,1.97
2023-04-23T13:57:04.314Z,2.10
2023-04-23T13:59:32.079Z,2.40
2023-04-23T14:01:59.862Z,1.70
2023-04-23T14:04:27.866Z,1.60
2023-04-23T14:06:55.816Z,1.60
2023-04-23T14:09:23.621Z,1.83
2023-04-23T14:11:53.160Z,1.60
2023-04-23T14:14:20.971Z,1.77
2023-04-23T14:16:48.733Z,1.60
2023-04-23T14:19:17.218Z,1.70
2023-04-23T14:21:46.032Z,1.70
2023-04-23T14:24:23.037Z,1.40
2023-04-23T14:26:52.168Z,1.50
2023-04-23T14:29:25.082Z,1.47
2023-04-23T14:31:53.340Z,1.37
2023-04-23T14:34:21.330Z,1.40
2023-04-23T14:36:49.648Z,1.40
2023-04-23T14:39:17.701Z,1.60
2023-04-23T14:41:45.541Z,1.13
2023-04-23T14:44:14.664Z,1.93
2023-04-23T14:46:42.467Z,1.50
2023-04-23T14:49:10.271Z,1.50
2023-04-23T14:51:38.383Z,1.30
2023-04-23T14:54:06.462Z,1.60
2023-04-23T14:56:34.310Z,1.60
2023-04-23T14:59:02.670Z,2.67
2023-04-23T15:01:32.058Z,1.60
2023-04-23T15:04:00.012Z,2.10
2023-04-23T15:06:28.065Z,1.60
2023-04-23T15:08:55.831Z,1.90
2023-04-23T15:11:24.625Z,2.20
2023-04-23T15:13:57.761Z,2.03
2023-04-23T15:16:46.750Z,1.83
2023-04-23T15:19:18.888Z,1.60
2023-04-23T15:21:47.299Z,1.73
2023-04-23T15:24:15.503Z,1.53
2023-04-23T15:26:43.793Z,2.10
2023-04-23T15:29:13.291Z,1.80
2023-04-23T15:31:41.587Z,1.40
2023-04-23T15:34:09.696Z,1.40
2023-04-23T15:36:39.039Z,1.60
2023-04-23T15:39:07.541Z,1.23
2023-04-23T15:41:39.581Z,1.20
2023-04-23T15:44:11.424Z,1.23
2023-04-23T15:46:39.210Z,1.17
2023-04-23T15:49:07.042Z,1.30
2023-04-23T15:51:34.918Z,1.43
2023-04-23T15:54:05.903Z,1.40
2023-04-23T15:56:33.730Z,1.30
2023-04-23T15:59:01.542Z,1.23
2023-04-23T16:01:29.511Z,1.20
2023-04-23T16:06:28.557Z,1.40
2023-04-23T16:08:56.343Z,1.50
2023-04-23T16:11:27.599Z,2.00
2023-04-23T16:13:56.930Z,1.90
2023-04-23T16:16:24.766Z,1.40
2023-04-23T16:18:53.462Z,1.67
2023-04-23T16:21:21.685Z,1.27
2023-04-23T16:23:49.450Z,1.27
2023-04-23T16:26:17.251Z,1.50
2023-04-23T16:28:52.013Z,1.50
2023-04-23T16:31:29.409Z,1.20
2023-04-23T16:33:57.337Z,1.50
2023-04-23T16:36:25.281Z,1.90
2023-04-23T16:38:53.072Z,1.30
2023-04-23T16:41:21.429Z,1.50
2023-04-23T16:43:50.655Z,1.43
2023-04-23T16:46:18.775Z,1.60
2023-04-23T16:48:46.785Z,1.50
2023-04-23T16:51:14.701Z,1.40
2023-04-23T16:53:42.514Z,1.40
2023-04-23T16:56:10.429Z,1.50
2023-04-23T16:58:38.269Z,1.40
2023-04-23T17:01:07.427Z,1.60
2023-04-23T17:03:36.542Z,1.60
2023-04-23T17:06:12.384Z,1.60
2023-04-23T17:08:40.725Z,1.80
2023-04-23T17:11:08.584Z,1.50
2023-04-23T17:13:36.428Z,1.20
2023-04-23T17:16:04.390Z,1.40
2023-04-23T17:18:33.615Z,1.90
2023-04-23T17:21:01.568Z,1.60
2023-04-23T17:23:29.476Z,1.63
2023-04-23T17:25:57.260Z,1.60
2023-04-23T17:28:25.173Z,1.50
2023-04-23T17:30:53.911Z,1.50
2023-04-23T17:33:21.979Z,1.50
2023-04-23T17:35:53.209Z,1.33
2023-04-23T17:38:21.380Z,2.10
2023-04-23T17:40:49.549Z,1.83
2023-04-23T17:43:17.566Z,1.60
2023-04-23T17:45:46.132Z,1.97
2023-04-23T17:48:14.584Z,2.00
2023-04-23T17:50:42.978Z,1.60
2023-04-23T17:53:12.149Z,1.60
2023-04-23T17:55:39.930Z,1.60
2023-04-23T17:58:09.334Z,1.50
2023-04-23T18:00:38.678Z,1.70
2023-04-23T18:03:08.615Z,1.90
2023-04-23T18:05:37.169Z,1.30
2023-04-23T18:08:06.833Z,1.50
2023-04-23T18:10:36.189Z,1.90
2023-04-23T18:13:05.206Z,1.57
2023-04-23T18:15:33.256Z,1.40
2023-04-23T18:18:01.156Z,1.70
2023-04-23T18:20:30.198Z,1.50
2023-04-23T18:22:58.023Z,1.80
2023-04-23T18:25:26.811Z,1.47
2023-04-23T18:27:56.032Z,1.30
2023-04-23T18:30:25.439Z,1.40
2023-04-23T18:33:00.804Z,1.30
2023-04-23T18:35:28.700Z,1.70
2023-04-23T18:38:03.080Z,1.10
2023-04-23T18:40:31.014Z,1.50
2023-04-23T18:43:00.160Z,1.10
2023-04-23T18:45:28.145Z,1.17
2023-04-23T18:47:59.238Z,1.20
2023-04-23T18:50:44.223Z,1.10
2023-04-23T18:53:12.108Z,1.30
2023-04-23T18:55:39.878Z,1.20
2023-04-23T18:58:09.021Z,0.87
2023-04-23T19:00:36.859Z,1.83
2023-04-23T19:03:15.329Z,1.00
2023-04-23T19:05:47.635Z,1.23
2023-04-23T19:08:15.530Z,1.10
2023-04-23T19:10:43.322Z,1.30
2023-04-23T19:13:12.459Z,1.77
2023-04-23T19:15:40.420Z,1.30
2023-04-23T19:18:08.270Z,1.37
2023-04-23T19:20:36.125Z,1.50
2023-04-23T19:23:04.903Z,2.20
2023-04-23T19:25:32.781Z,1.30
2023-04-23T19:28:00.627Z,1.30
2023-04-23T19:30:29.960Z,1.23
2023-04-23T19:32:57.785Z,1.20
2023-04-23T19:35:25.648Z,0.97
2023-04-23T19:37:53.590Z,1.10
2023-04-23T19:40:21.480Z,1.00
2023-04-23T19:42:49.535Z,1.10
2023-04-23T19:45:18.420Z,1.37
2023-04-23T19:47:48.000Z,1.20
2023-04-23T19:50:16.061Z,1.13
2023-04-23T19:52:43.866Z,1.00
2023-04-23T19:55:11.658Z,0.93
2023-04-23T19:57:39.482Z,1.10
2023-04-23T20:00:12.373Z,1.20
2023-04-23T20:02:40.389Z,1.10
2023-04-23T20:05:11.302Z,0.90
2023-04-23T20:07:39.510Z,1.37
2023-04-23T20:10:08.457Z,0.83
2023-04-23T20:12:36.296Z,1.10
2023-04-23T20:15:04.437Z,0.90
2023-04-23T20:17:32.786Z,1.00
2023-04-23T20:20:01.746Z,1.20
2023-04-23T20:22:31.395Z,0.80
2023-04-23T20:25:01.788Z,1.00
2023-04-23T20:27:29.835Z,0.87
2023-04-23T20:29:57.955Z,0.97
2023-04-23T20:32:25.850Z,1.10
2023-04-23T20:34:54.146Z,0.97
2023-04-23T20:37:22.024Z,1.00
2023-04-23T20:39:51.884Z,0.90
2023-04-23T20:42:19.650Z,0.80
2023-04-23T20:44:48.939Z,0.90
2023-04-23T20:47:17.768Z,1.13
2023-04-23T20:49:45.572Z,0.80
2023-04-23T20:52:14.536Z,0.80
2023-04-23T20:54:42.628Z,0.97
2023-04-23T20:57:11.953Z,0.97
2023-04-23T20:59:39.987Z,0.83
2023-04-23T21:02:08.581Z,0.90
2023-04-23T21:04:36.625Z,1.00
2023-04-23T21:07:04.531Z,0.93
2023-04-23T21:09:32.759Z,0.93
2023-04-23T21:12:00.810Z,1.03
2023-04-23T21:14:30.467Z,0.90
2023-04-23T21:16:58.267Z,1.00
2023-04-23T21:19:26.047Z,1.00
2023-04-23T21:21:53.845Z,0.90
2023-04-23T21:24:21.629Z,1.10
2023-04-23T21:26:49.510Z,1.10
2023-04-23T21:29:17.320Z,0.80
2023-04-23T21:31:48.911Z,1.00
2023-04-23T21:34:16.908Z,0.80
2023-04-23T21:36:45.154Z,0.90
2023-04-23T21:39:13.424Z,0.87
2023-04-23T21:41:41.537Z,0.90
2023-04-23T21:44:09.806Z,0.80
2023-04-23T21:46:37.613Z,0.97
2023-04-23T21:49:06.822Z,0.80
2023-04-23T21:51:36.730Z,0.90
2023-04-23T21:54:05.610Z,0.90
2023-04-23T21:56:33.748Z,0.90
2023-04-23T21:59:01.631Z,0.80
2023-04-23T22:01:29.474Z,0.83
2023-04-23T22:03:58.210Z,0.80
2023-04-23T22:06:27.771Z,0.80
2023-04-23T22:08:56.831Z,0.90
2023-04-23T22:11:25.767Z,0.97
2023-04-23T22:13:53.615Z,1.10
2023-04-23T22:16:28.109Z,0.90
2023-04-23T22:18:57.367Z,0.90
2023-04-23T22:21:25.298Z,0.87
2023-04-23T22:23:54.478Z,0.80
2023-04-23T22:26:22.610Z,0.90
2023-04-23T22:28:50.481Z,0.90
2023-04-23T22:31:18.404Z,0.87
2023-04-23T22:33:46.311Z,0.90
2023-04-23T22:36:14.223Z,1.00
2023-04-23T22:38:42.089Z,0.90
2023-04-23T22:41:11.352Z,0.90
2023-04-23T22:43:39.111Z,0.80
2023-04-23T22:46:07.113Z,0.90
2023-04-23T22:48:37.648Z,1.00
2023-04-23T22:51:05.796Z,1.03
2023-04-23T22:53:33.599Z,1.00
2023-04-23T22:56:01.940Z,0.80
2023-04-23T22:58:31.166Z,0.97
2023-04-23T23:00:59.010Z,1.00
2023-04-23T23:03:26.929Z,0.90
2023-04-23T23:05:54.983Z,0.80
2023-04-23T23:08:22.822Z,1.00
2023-04-23T23:10:50.720Z,0.93
2023-04-23T23:13:18.504Z,0.93
2023-04-23T23:15:47.678Z,0.80
2023-04-23T23:18:15.507Z,0.83
2023-04-23T23:20:45.092Z,1.00
2023-04-23T23:23:12.937Z,0.80
2023-04-23T23:25:41.038Z,0.80
2023-04-23T23:28:08.817Z,0.87
2023-04-23T23:30:36.668Z,1.20
2023-04-23T23:33:06.237Z,1.00
2023-04-23T23:35:34.074Z,0.90
2023-04-23T23:38:01.881Z,0.97
2023-04-23T23:40:29.796Z,1.00
2023-04-23T23:42:57.609Z,0.93
2023-04-23T23:45:25.453Z,0.93
2023-04-23T23:47:53.495Z,1.00
2023-04-23T23:50:22.836Z,1.00
2023-04-23T23:52:50.674Z,1.03
2023-04-23T23:55:18.667Z,1.00
2023-04-23T23:57:46.537Z,0.80
