createdAt,value
2018-11-25T00:01:36.590Z,73.77
2018-11-25T00:04:05.607Z,64.87
2018-11-25T00:06:33.989Z,66.40
2018-11-25T00:09:02.354Z,66.57
2018-11-25T00:11:30.753Z,66.07
2018-11-25T00:13:59.174Z,67.80
2018-11-25T00:16:27.603Z,74.53
2018-11-25T00:18:56.023Z,72.27
2018-11-25T00:21:24.501Z,64.20
2018-11-25T00:23:52.934Z,65.33
2018-11-25T00:26:21.305Z,68.37
2018-11-25T00:28:49.745Z,67.97
2018-11-25T00:31:18.180Z,74.40
2018-11-25T00:33:46.547Z,61.73
2018-11-25T00:36:15.035Z,68.47
2018-11-25T00:38:43.426Z,66.90
2018-11-25T00:41:12.192Z,66.03
2018-11-25T00:43:40.636Z,66.23
2018-11-25T00:46:09.027Z,58.60
2018-11-25T00:48:37.411Z,57.77
2018-11-25T00:51:06.367Z,66.50
2018-11-25T00:53:34.764Z,63.87
2018-11-25T00:56:03.147Z,66.17
2018-11-25T00:58:31.521Z,63.57
2018-11-25T01:00:59.870Z,67.27
2018-11-25T01:03:28.232Z,62.60
2018-11-25T01:05:56.606Z,64.07
2018-11-25T01:08:25.154Z,60.47
2018-11-25T01:10:54.156Z,59.80
2018-11-25T01:13:22.668Z,63.53
2018-11-25T01:15:51.032Z,56.97
2018-11-25T01:18:19.426Z,58.50
2018-11-25T01:20:47.845Z,56.47
2018-11-25T01:23:16.249Z,61.47
2018-11-25T01:25:44.630Z,56.20
2018-11-25T01:28:13.008Z,58.07
2018-11-25T01:30:41.404Z,65.53
2018-11-25T01:33:09.808Z,61.60
2018-11-25T01:35:38.231Z,66.67
2018-11-25T01:38:06.779Z,57.40
2018-11-25T01:40:35.148Z,69.67
2018-11-25T01:43:03.532Z,66.03
2018-11-25T01:45:31.903Z,65.00
2018-11-25T01:48:07.027Z,58.77
2018-11-25T01:50:41.934Z,66.17
2018-11-25T01:53:10.461Z,67.23
2018-11-25T01:55:39.204Z,63.50
2018-11-25T01:58:07.570Z,59.50
2018-11-25T02:00:36.008Z,61.10
2018-11-25T02:03:04.359Z,59.90
2018-11-25T02:05:32.769Z,57.03
2018-11-25T02:08:01.133Z,58.93
2018-11-25T02:10:29.521Z,59.03
2018-11-25T02:12:57.876Z,59.83
2018-11-25T02:15:26.311Z,61.63
2018-11-25T02:17:54.752Z,60.03
2018-11-25T02:20:24.899Z,61.60
2018-11-25T02:22:55.280Z,60.63
2018-11-25T02:25:23.703Z,60.60
2018-11-25T02:27:52.639Z,59.97
2018-11-25T02:30:21.044Z,61.37
2018-11-25T02:32:49.419Z,64.77
2018-11-25T02:35:18.060Z,64.17
2018-11-25T02:37:46.486Z,73.07
2018-11-25T02:40:15.827Z,61.57
2018-11-25T02:42:44.239Z,64.03
2018-11-25T02:45:13.857Z,59.63
2018-11-25T02:47:42.223Z,64.60
2018-11-25T02:50:24.701Z,57.57
2018-11-25T02:52:53.676Z,67.13
2018-11-25T02:55:23.221Z,65.37
2018-11-25T02:57:51.578Z,62.07
2018-11-25T03:00:19.984Z,64.93
2018-11-25T03:02:48.393Z,58.77
2018-11-25T03:05:16.782Z,60.77
2018-11-25T03:07:45.113Z,63.07
2018-11-25T03:10:13.497Z,57.40
2018-11-25T03:12:41.863Z,58.27
2018-11-25T03:15:11.774Z,61.13
2018-11-25T03:17:40.147Z,63.97
2018-11-25T03:20:11.125Z,67.63
2018-11-25T03:22:39.560Z,65.53
2018-11-25T03:25:18.082Z,67.70
2018-11-25T03:27:46.477Z,66.87
2018-11-25T03:30:17.740Z,65.47
2018-11-25T03:32:47.091Z,60.87
2018-11-25T03:35:15.441Z,66.07
2018-11-25T03:37:43.812Z,64.17
2018-11-25T03:40:13.251Z,66.90
2018-11-25T03:42:41.645Z,72.53
2018-11-25T03:45:15.245Z,66.77
2018-11-25T03:47:43.611Z,66.20
2018-11-25T03:50:12.778Z,68.63
2018-11-25T03:52:41.156Z,72.50
2018-11-25T03:55:11.552Z,76.20
2018-11-25T03:57:39.952Z,67.07
2018-11-25T04:00:18.456Z,69.53
2018-11-25T04:02:46.856Z,66.00
2018-11-25T04:05:16.072Z,65.97
2018-11-25T04:07:44.443Z,72.83
2018-11-25T04:10:13.880Z,71.37
2018-11-25T04:12:42.257Z,63.87
2018-11-25T04:15:14.527Z,65.23
2018-11-25T04:17:43.007Z,67.33
2018-11-25T04:20:16.189Z,68.80
2018-11-25T04:22:44.562Z,66.80
2018-11-25T04:25:19.487Z,60.63
2018-11-25T04:27:47.851Z,63.97
2018-11-25T04:30:19.665Z,67.27
2018-11-25T04:32:50.900Z,69.50
2018-11-25T04:35:19.262Z,69.37
2018-11-25T04:37:47.688Z,65.37
2018-11-25T04:40:18.746Z,72.87
2018-11-25T04:42:47.144Z,62.57
2018-11-25T04:45:16.275Z,67.90
2018-11-25T04:47:45.312Z,74.33
2018-11-25T04:50:17.654Z,69.67
2018-11-25T04:52:46.056Z,75.63
2018-11-25T04:55:14.452Z,75.70
2018-11-25T04:57:46.639Z,76.50
2018-11-25T05:00:15.121Z,71.07
2018-11-25T05:02:43.550Z,77.43
2018-11-25T05:05:12.969Z,80.67
2018-11-25T05:07:41.352Z,71.97
2018-11-25T05:10:17.292Z,76.93
2018-11-25T05:12:45.684Z,86.17
2018-11-25T05:15:15.379Z,77.33
2018-11-25T05:17:43.754Z,76.03
2018-11-25T05:20:12.729Z,75.77
2018-11-25T05:22:41.101Z,83.97
2018-11-25T05:25:13.481Z,70.77
2018-11-25T05:27:41.840Z,67.50
2018-11-25T05:30:17.188Z,75.00
2018-11-25T05:32:45.553Z,70.80
2018-11-25T05:35:19.498Z,73.77
2018-11-25T05:37:47.910Z,74.10
2018-11-25T05:40:16.663Z,71.63
2018-11-25T05:42:45.161Z,71.87
2018-11-25T05:45:16.533Z,75.97
2018-11-25T05:47:44.931Z,79.97
2018-11-25T05:50:15.217Z,73.23
2018-11-25T05:52:43.602Z,70.13
2018-11-25T05:55:12.646Z,71.57
2018-11-25T05:57:41.054Z,73.20
2018-11-25T06:00:11.970Z,66.97
2018-11-25T06:02:40.391Z,69.30
2018-11-25T06:05:08.877Z,65.47
2018-11-25T06:07:37.246Z,63.87
2018-11-25T06:10:07.044Z,69.37
2018-11-25T06:12:35.485Z,65.10
2018-11-25T06:15:03.960Z,67.20
2018-11-25T06:17:32.323Z,75.93
2018-11-25T06:20:00.791Z,69.90
2018-11-25T06:22:29.162Z,70.13
2018-11-25T06:24:57.535Z,76.53
2018-11-25T06:27:25.899Z,71.10
2018-11-25T06:29:54.282Z,71.63
2018-11-25T06:32:22.620Z,68.73
2018-11-25T06:34:50.987Z,74.00
2018-11-25T06:37:19.352Z,69.87
2018-11-25T06:39:47.727Z,72.47
2018-11-25T06:42:16.138Z,74.40
2018-11-25T06:44:44.499Z,67.57
2018-11-25T06:47:12.913Z,69.80
2018-11-25T06:49:41.301Z,73.53
2018-11-25T06:52:09.722Z,64.53
2018-11-25T06:54:38.129Z,65.00
2018-11-25T06:57:06.513Z,72.57
2018-11-25T06:59:34.877Z,61.57
2018-11-25T07:02:03.263Z,72.37
2018-11-25T07:04:31.781Z,71.03
2018-11-25T07:07:00.182Z,75.07
2018-11-25T07:09:28.554Z,76.03
2018-11-25T07:14:56.026Z,69.43
2018-11-25T07:17:24.616Z,78.60
2018-11-25T07:19:53.045Z,74.40
2018-11-25T07:22:21.484Z,68.40
2018-11-25T07:24:50.157Z,72.80
2018-11-25T07:27:18.601Z,74.60
2018-11-25T07:29:46.980Z,70.67
2018-11-25T07:32:15.379Z,74.53
2018-11-25T07:34:43.751Z,70.07
2018-11-25T07:37:12.181Z,72.47
2018-11-25T07:39:40.576Z,70.57
2018-11-25T07:42:09.154Z,78.23
2018-11-25T07:44:37.627Z,76.57
2018-11-25T07:47:06.155Z,71.83
2018-11-25T07:49:34.536Z,67.27
2018-11-25T07:52:02.931Z,74.90
2018-11-25T07:54:31.305Z,68.37
2018-11-25T07:56:59.711Z,70.40
2018-11-25T07:59:28.089Z,67.70
2018-11-25T08:01:56.500Z,73.10
2018-11-25T08:04:24.934Z,75.30
2018-11-25T08:06:53.357Z,78.67
2018-11-25T08:09:21.713Z,74.57
2018-11-25T08:11:50.091Z,76.87
2018-11-25T08:14:18.549Z,70.10
2018-11-25T08:16:46.977Z,75.20
2018-11-25T08:19:15.383Z,72.67
2018-11-25T08:21:43.824Z,77.30
2018-11-25T08:24:12.216Z,77.63
2018-11-25T08:26:40.591Z,71.93
2018-11-25T08:29:08.924Z,77.20
2018-11-25T08:31:37.304Z,76.93
2018-11-25T08:34:05.670Z,71.27
2018-11-25T08:36:34.045Z,77.67
2018-11-25T08:39:02.405Z,72.13
2018-11-25T08:41:30.759Z,76.07
2018-11-25T08:43:59.189Z,75.10
2018-11-25T08:46:27.545Z,73.07
2018-11-25T08:48:55.991Z,82.33
2018-11-25T08:51:24.364Z,77.53
2018-11-25T08:53:52.741Z,74.70
2018-11-25T08:56:21.131Z,73.77
2018-11-25T08:58:49.553Z,78.37
2018-11-25T09:01:18.113Z,76.77
2018-11-25T09:03:46.598Z,69.93
2018-11-25T09:06:15.015Z,82.53
2018-11-25T09:08:43.354Z,72.73
2018-11-25T09:11:11.734Z,76.17
2018-11-25T09:13:40.134Z,73.00
2018-11-25T09:16:08.493Z,74.57
2018-11-25T09:18:36.864Z,66.97
2018-11-25T09:21:05.532Z,69.07
2018-11-25T09:23:33.865Z,71.43
2018-11-25T09:26:02.192Z,71.77
2018-11-25T09:28:30.621Z,70.73
2018-11-25T09:30:58.968Z,70.47
2018-11-25T09:33:27.360Z,65.53
2018-11-25T09:35:55.703Z,61.20
2018-11-25T09:38:24.256Z,75.73
2018-11-25T09:40:59.066Z,70.27
2018-11-25T09:43:21.121Z,64.07
2018-11-25T09:45:49.509Z,65.57
2018-11-25T09:48:17.947Z,65.93
2018-11-25T09:50:46.543Z,67.50
2018-11-25T09:53:15.003Z,73.47
2018-11-25T09:55:43.403Z,68.73
2018-11-25T09:58:11.811Z,73.50
2018-11-25T10:00:40.204Z,72.07
2018-11-25T10:03:08.581Z,66.77
2018-11-25T10:05:36.950Z,71.53
2018-11-25T10:08:05.343Z,63.50
2018-11-25T10:10:33.763Z,65.17
2018-11-25T10:13:02.172Z,65.93
2018-11-25T10:15:30.846Z,62.93
2018-11-25T10:18:00.168Z,67.77
2018-11-25T10:20:29.114Z,63.70
2018-11-25T10:22:57.500Z,64.43
2018-11-25T10:25:25.885Z,71.37
2018-11-25T10:27:54.263Z,63.67
2018-11-25T10:30:24.946Z,66.23
2018-11-25T10:32:55.937Z,72.37
2018-11-25T10:35:24.314Z,68.37
2018-11-25T10:37:52.727Z,71.73
2018-11-25T10:40:22.320Z,66.73
2018-11-25T10:42:50.725Z,69.50
2018-11-25T10:45:23.604Z,63.50
2018-11-25T10:47:52.026Z,71.63
2018-11-25T10:50:20.729Z,60.53
2018-11-25T10:52:49.254Z,62.20
2018-11-25T10:55:18.727Z,62.43
2018-11-25T10:57:48.036Z,62.70
2018-11-25T11:00:36.486Z,65.10
2018-11-25T11:03:11.963Z,63.17
2018-11-25T11:05:45.891Z,61.20
2018-11-25T11:08:14.341Z,68.10
2018-11-25T11:10:43.003Z,64.70
2018-11-25T11:13:11.992Z,64.93
2018-11-25T11:15:40.528Z,63.37
2018-11-25T11:18:08.980Z,62.03
2018-11-25T11:20:37.497Z,65.37
2018-11-25T11:23:06.429Z,67.30
2018-11-25T11:25:34.892Z,58.77
2018-11-25T11:28:03.393Z,66.30
2018-11-25T11:30:31.885Z,68.37
2018-11-25T11:33:00.273Z,69.17
2018-11-25T11:35:28.732Z,65.20
2018-11-25T11:37:57.180Z,59.30
2018-11-25T11:40:25.601Z,60.07
2018-11-25T11:42:54.095Z,63.60
2018-11-25T11:45:22.544Z,58.40
2018-11-25T11:47:50.957Z,67.40
2018-11-25T11:50:20.613Z,60.43
2018-11-25T11:52:49.083Z,58.63
2018-11-25T11:55:17.994Z,59.40
2018-11-25T11:57:47.136Z,61.83
2018-11-25T12:00:23.663Z,64.40
2018-11-25T12:02:52.115Z,58.83
2018-11-25T12:05:20.513Z,63.10
2018-11-25T12:07:48.950Z,63.90
2018-11-25T12:10:17.931Z,58.93
2018-11-25T12:12:46.294Z,60.53
2018-11-25T12:15:18.264Z,59.00
2018-11-25T12:17:46.720Z,62.70
2018-11-25T12:20:15.106Z,55.53
2018-11-25T12:22:43.633Z,58.23
2018-11-25T12:25:13.701Z,60.83
2018-11-25T12:27:42.181Z,51.23
2018-11-25T12:30:12.405Z,54.67
2018-11-25T12:32:41.237Z,53.83
2018-11-25T12:35:10.756Z,60.23
2018-11-25T12:37:39.287Z,62.87
2018-11-25T12:40:11.512Z,60.70
2018-11-25T12:42:40.383Z,66.17
2018-11-25T12:45:10.528Z,61.90
2018-11-25T12:47:39.013Z,62.90
2018-11-25T12:50:13.724Z,62.63
2018-11-25T12:52:42.126Z,70.27
2018-11-25T12:55:14.893Z,63.70
2018-11-25T12:57:43.343Z,65.00
2018-11-25T13:00:17.542Z,64.97
2018-11-25T13:02:52.597Z,70.27
2018-11-25T13:05:20.972Z,65.90
2018-11-25T13:07:49.495Z,64.33
2018-11-25T13:10:17.897Z,72.87
2018-11-25T13:12:46.422Z,66.30
2018-11-25T13:15:14.907Z,70.67
2018-11-25T13:17:43.277Z,67.20
2018-11-25T13:20:12.686Z,69.70
2018-11-25T13:22:41.531Z,68.53
2018-11-25T13:25:11.160Z,66.60
2018-11-25T13:27:39.632Z,62.60
2018-11-25T13:30:25.089Z,72.67
2018-11-25T13:32:55.705Z,69.67
2018-11-25T13:35:25.031Z,65.63
2018-11-25T13:37:53.500Z,75.17
2018-11-25T13:40:21.855Z,74.50
2018-11-25T13:42:50.424Z,72.40
2018-11-25T13:45:18.796Z,74.50
2018-11-25T13:47:47.165Z,66.63
2018-11-25T13:50:15.609Z,68.27
2018-11-25T13:52:43.972Z,68.13
2018-11-25T13:55:20.628Z,69.70
2018-11-25T13:57:48.974Z,67.87
2018-11-25T14:00:31.426Z,68.17
2018-11-25T14:02:59.889Z,69.90
2018-11-25T14:05:28.278Z,76.70
2018-11-25T14:07:56.715Z,66.73
2018-11-25T14:10:27.997Z,76.10
2018-11-25T14:12:56.472Z,77.80
2018-11-25T14:15:25.194Z,87.07
2018-11-25T14:17:53.609Z,70.67
2018-11-25T14:20:21.996Z,74.53
2018-11-25T14:22:50.375Z,71.03
2018-11-25T14:25:19.893Z,76.93
2018-11-25T14:27:50.400Z,76.10
2018-11-25T14:30:21.385Z,71.93
2018-11-25T14:32:49.762Z,78.60
2018-11-25T14:35:18.235Z,76.17
2018-11-25T14:37:46.631Z,80.23
2018-11-25T14:40:16.560Z,74.23
2018-11-25T14:42:45.123Z,84.63
2018-11-25T14:45:14.864Z,84.20
2018-11-25T14:47:43.218Z,87.20
2018-11-25T14:50:19.364Z,86.63
2018-11-25T14:52:51.929Z,93.27
2018-11-25T14:55:20.577Z,98.80
2018-11-25T14:57:49.012Z,97.53
2018-11-25T15:00:19.469Z,100.47
2018-11-25T15:02:49.442Z,97.27
2018-11-25T15:05:31.598Z,98.87
2018-11-25T15:08:00.029Z,108.63
2018-11-25T15:10:28.440Z,95.80
2018-11-25T15:12:56.825Z,96.67
2018-11-25T15:15:25.255Z,94.17
2018-11-25T15:17:53.645Z,99.53
2018-11-25T15:20:22.047Z,103.83
2018-11-25T15:22:52.360Z,95.47
2018-11-25T15:27:58.253Z,97.90
2018-11-25T15:30:26.255Z,104.23
2018-11-25T15:32:54.720Z,103.70
2018-11-25T15:35:23.168Z,100.17
2018-11-25T15:37:52.523Z,98.80
2018-11-25T15:40:29.974Z,114.30
2018-11-25T15:42:58.436Z,112.40
2018-11-25T15:45:26.850Z,103.03
2018-11-25T15:47:58.679Z,99.27
2018-11-25T15:50:28.194Z,97.57
2018-11-25T15:52:56.870Z,100.13
2018-11-25T15:55:25.301Z,102.40
2018-11-25T15:57:53.708Z,103.70
2018-11-25T16:00:23.285Z,94.30
2018-11-25T16:02:51.827Z,106.17
2018-11-25T16:05:26.628Z,103.67
2018-11-25T16:07:55.217Z,96.00
2018-11-25T16:10:23.692Z,96.63
2018-11-25T16:12:52.766Z,105.53
2018-11-25T16:15:23.581Z,112.07
2018-11-25T16:17:52.238Z,103.10
2018-11-25T16:20:23.700Z,107.40
2018-11-25T16:23:10.615Z,109.03
2018-11-25T16:25:42.456Z,117.23
2018-11-25T16:28:42.584Z,116.40
2018-11-25T16:31:11.072Z,126.60
2018-11-25T16:33:39.523Z,111.03
2018-11-25T16:36:07.943Z,132.47
2018-11-25T16:38:36.425Z,128.73
2018-11-25T16:41:05.299Z,134.07
2018-11-25T16:43:33.735Z,129.73
2018-11-25T16:46:02.236Z,119.43
2018-11-25T16:48:30.702Z,119.97
2018-11-25T16:50:59.115Z,117.67
2018-11-25T16:53:27.589Z,116.53
2018-11-25T16:55:56.053Z,118.73
2018-11-25T16:58:24.482Z,133.70
2018-11-25T17:00:52.859Z,118.80
2018-11-25T17:03:21.243Z,132.90
2018-11-25T17:05:51.262Z,117.07
2018-11-25T17:08:25.887Z,129.70
2018-11-25T17:10:54.411Z,119.77
2018-11-25T17:13:22.817Z,124.47
2018-11-25T17:15:51.237Z,123.53
2018-11-25T17:18:19.695Z,113.57
2018-11-25T17:20:48.061Z,128.17
2018-11-25T17:23:16.467Z,128.77
2018-11-25T17:25:44.809Z,121.13
2018-11-25T17:28:13.228Z,124.23
2018-11-25T17:30:41.596Z,118.70
2018-11-25T17:33:10.001Z,120.80
2018-11-25T17:35:38.452Z,120.27
2018-11-25T17:38:07.244Z,124.97
2018-11-25T17:40:35.872Z,124.27
2018-11-25T17:43:04.379Z,121.80
2018-11-25T17:45:33.421Z,130.67
2018-11-25T17:48:01.842Z,115.90
2018-11-25T17:50:30.695Z,117.97
2018-11-25T17:52:59.465Z,118.87
2018-11-25T17:55:28.994Z,115.00
2018-11-25T17:57:57.366Z,117.67
2018-11-25T18:00:45.391Z,118.13
2018-11-25T18:03:15.632Z,110.13
2018-11-25T18:05:44.045Z,119.17
2018-11-25T18:08:12.452Z,115.40
2018-11-25T18:10:40.916Z,121.23
2018-11-25T18:13:09.283Z,99.60
2018-11-25T18:15:37.813Z,112.40
2018-11-25T18:18:10.253Z,109.87
2018-11-25T18:20:44.934Z,112.63
2018-11-25T18:23:13.359Z,106.10
2018-11-25T18:25:41.749Z,111.90
2018-11-25T18:28:10.091Z,101.30
2018-11-25T18:30:38.475Z,106.90
2018-11-25T18:33:06.866Z,108.27
2018-11-25T18:35:35.292Z,103.67
2018-11-25T18:38:03.678Z,102.97
2018-11-25T18:40:32.057Z,106.33
2018-11-25T18:43:00.431Z,100.83
2018-11-25T18:45:28.806Z,105.13
2018-11-25T18:47:57.225Z,96.93
2018-11-25T18:50:25.719Z,107.10
2018-11-25T18:52:54.653Z,103.20
2018-11-25T18:55:21.972Z,92.23
2018-11-25T18:57:50.389Z,96.37
2018-11-25T19:00:26.360Z,95.33
2018-11-25T19:02:54.736Z,97.10
2018-11-25T19:05:24.045Z,102.33
2018-11-25T19:07:51.589Z,96.77
2018-11-25T19:10:20.175Z,97.33
2018-11-25T19:12:48.621Z,100.63
2018-11-25T19:15:18.223Z,98.83
2018-11-25T19:17:46.681Z,104.23
2018-11-25T19:20:18.484Z,93.53
2018-11-25T19:22:47.203Z,99.83
2018-11-25T19:25:16.576Z,90.70
2018-11-25T19:27:46.010Z,95.10
2018-11-25T19:30:15.050Z,92.73
2018-11-25T19:32:44.631Z,88.63
2018-11-25T19:35:13.993Z,91.93
2018-11-25T19:37:43.121Z,88.50
2018-11-25T19:40:16.822Z,86.20
2018-11-25T19:42:45.292Z,100.20
2018-11-25T19:45:15.998Z,90.63
2018-11-25T19:47:44.436Z,84.70
2018-11-25T19:50:22.316Z,89.33
2018-11-25T19:52:50.685Z,78.00
2018-11-25T19:55:18.999Z,86.70
2018-11-25T19:57:47.412Z,82.30
2018-11-25T20:00:17.260Z,79.13
2018-11-25T20:02:45.674Z,81.40
2018-11-25T20:05:14.416Z,81.10
2018-11-25T20:07:43.420Z,83.53
2018-11-25T20:10:13.063Z,87.27
2018-11-25T20:12:42.539Z,80.20
2018-11-25T20:15:12.419Z,74.23
2018-11-25T20:17:40.771Z,80.57
2018-11-25T20:20:12.870Z,72.37
2018-11-25T20:22:41.268Z,80.03
2018-11-25T20:25:10.819Z,76.13
2018-11-25T20:27:40.483Z,76.27
2018-11-25T20:30:11.037Z,75.47
2018-11-25T20:33:52.353Z,75.77
2018-11-25T20:36:15.850Z,70.63
2018-11-25T20:38:49.534Z,66.37
2018-11-25T20:41:17.899Z,66.20
2018-11-25T20:43:46.342Z,65.80
2018-11-25T20:46:20.136Z,66.40
2018-11-25T20:48:48.487Z,64.40
2018-11-25T20:51:16.785Z,60.83
2018-11-25T20:53:50.632Z,64.93
2018-11-25T20:56:18.953Z,56.50
2018-11-25T20:58:48.246Z,58.10
2018-11-25T21:01:16.614Z,56.27
2018-11-25T21:03:45.080Z,64.73
2018-11-25T21:06:13.461Z,62.33
2018-11-25T21:08:41.847Z,64.83
2018-11-25T21:11:10.184Z,62.80
2018-11-25T21:13:38.466Z,60.47
2018-11-25T21:16:06.787Z,53.57
2018-11-25T21:18:35.192Z,55.43
2018-11-25T21:21:03.527Z,53.60
2018-11-25T21:23:31.820Z,52.80
2018-11-25T21:26:00.179Z,54.97
2018-11-25T21:28:28.493Z,61.97
2018-11-25T21:30:57.876Z,61.40
2018-11-25T21:33:26.187Z,54.37
2018-11-25T21:35:54.657Z,53.93
2018-11-25T21:38:22.991Z,51.83
2018-11-25T21:40:51.318Z,55.13
2018-11-25T21:43:19.735Z,51.40
2018-11-25T21:45:48.115Z,53.70
2018-11-25T21:48:16.497Z,51.57
2018-11-25T21:50:44.825Z,54.43
2018-11-25T21:53:13.106Z,52.90
2018-11-25T21:55:41.459Z,52.30
2018-11-25T21:58:09.803Z,50.57
2018-11-25T22:00:38.106Z,49.63
2018-11-25T22:03:06.417Z,46.33
2018-11-25T22:05:34.834Z,46.83
2018-11-25T22:08:03.140Z,43.43
2018-11-25T22:10:31.503Z,44.80
2018-11-25T22:13:00.614Z,48.10
2018-11-25T22:15:28.935Z,39.13
2018-11-25T22:17:57.243Z,47.80
2018-11-25T22:20:25.528Z,43.10
2018-11-25T22:22:53.873Z,44.77
2018-11-25T22:25:22.151Z,42.43
2018-11-25T22:27:50.485Z,44.17
2018-11-25T22:30:19.962Z,36.20
2018-11-25T22:32:48.291Z,41.10
2018-11-25T22:35:17.914Z,40.83
2018-11-25T22:37:46.327Z,42.37
2018-11-25T22:40:15.620Z,43.33
2018-11-25T22:42:44.903Z,39.67
2018-11-25T22:45:16.208Z,44.67
2018-11-25T22:47:44.510Z,39.73
2018-11-25T22:50:13.953Z,40.83
2018-11-25T22:52:42.281Z,40.70
2018-11-25T22:55:13.020Z,43.50
2018-11-25T22:57:41.377Z,36.73
2018-11-25T23:00:17.984Z,38.97
2018-11-25T23:02:46.292Z,48.57
2018-11-25T23:05:25.982Z,43.60
2018-11-25T23:07:54.270Z,45.73
2018-11-25T23:10:22.761Z,40.70
2018-11-25T23:12:51.055Z,45.53
2018-11-25T23:15:19.404Z,44.00
2018-11-25T23:17:47.690Z,44.27
2018-11-25T23:20:16.001Z,47.27
2018-11-25T23:22:44.291Z,46.93
2018-11-25T23:25:12.613Z,50.07
2018-11-25T23:27:40.971Z,48.87
2018-11-25T23:30:13.252Z,47.07
2018-11-25T23:32:41.534Z,51.63
2018-11-25T23:35:14.824Z,49.17
2018-11-25T23:37:43.203Z,44.17
2018-11-25T23:40:11.570Z,45.40
2018-11-25T23:42:39.855Z,51.13
2018-11-25T23:45:12.371Z,50.07
2018-11-25T23:47:40.703Z,52.03
2018-11-25T23:50:10.232Z,50.43
2018-11-25T23:52:38.823Z,56.50
2018-11-25T23:55:09.654Z,51.83
2018-11-25T23:57:37.930Z,59.30
