createdAt,value
2023-03-02T00:01:36.045Z,74.96
2023-03-02T00:04:05.337Z,74.88
2023-03-02T00:06:34.499Z,74.62
2023-03-02T00:09:02.485Z,74.57
2023-03-02T00:11:31.627Z,74.29
2023-03-02T00:13:58.533Z,74.12
2023-03-02T00:16:25.818Z,73.96
2023-03-02T00:18:52.781Z,73.73
2023-03-02T00:21:19.530Z,73.73
2023-03-02T00:23:46.265Z,73.83
2023-03-02T00:26:13.074Z,73.77
2023-03-02T00:28:40.599Z,73.51
2023-03-02T00:31:07.389Z,73.35
2023-03-02T00:33:34.742Z,73.09
2023-03-02T00:36:02.412Z,72.98
2023-03-02T00:38:29.654Z,73.06
2023-03-02T00:40:56.691Z,73.25
2023-03-02T00:43:27.921Z,73.43
2023-03-02T00:45:55.652Z,73.50
2023-03-02T00:48:22.751Z,73.25
2023-03-02T00:50:49.587Z,73.03
2023-03-02T00:53:18.051Z,72.99
2023-03-02T00:55:53.387Z,73.31
2023-03-02T00:58:21.738Z,73.66
2023-03-02T01:00:49.036Z,73.63
2023-03-02T01:03:16.266Z,73.51
2023-03-02T01:05:43.145Z,73.47
2023-03-02T01:08:10.024Z,73.44
2023-03-02T01:10:37.658Z,73.45
2023-03-02T01:13:05.988Z,73.67
2023-03-02T01:15:33.646Z,73.76
2023-03-02T01:18:01.040Z,73.96
2023-03-02T01:20:28.238Z,74.01
2023-03-02T01:22:55.850Z,74.03
2023-03-02T01:25:22.831Z,74.03
2023-03-02T01:27:49.687Z,73.90
2023-03-02T01:30:17.097Z,73.94
2023-03-02T01:32:43.945Z,74.10
2023-03-02T01:35:11.328Z,74.27
2023-03-02T01:37:38.140Z,74.45
2023-03-02T01:40:06.751Z,74.49
2023-03-02T01:42:38.189Z,74.53
2023-03-02T01:45:06.019Z,74.60
2023-03-02T01:47:37.140Z,74.66
2023-03-02T01:50:24.716Z,74.57
2023-03-02T01:52:55.794Z,74.64
2023-03-02T01:55:25.955Z,74.58
2023-03-02T01:57:54.561Z,74.16
2023-03-02T02:00:25.470Z,73.90
2023-03-02T02:02:54.027Z,73.86
2023-03-02T02:05:26.960Z,73.92
2023-03-02T02:07:54.061Z,74.07
2023-03-02T02:10:21.056Z,74.11
2023-03-02T02:12:47.916Z,74.12
2023-03-02T02:15:14.831Z,73.82
2023-03-02T02:17:42.433Z,73.78
2023-03-02T02:20:28.140Z,73.89
2023-03-02T02:23:04.054Z,73.96
2023-03-02T02:25:58.455Z,73.93
2023-03-02T02:28:34.452Z,74.03
2023-03-02T02:31:19.992Z,74.06
2023-03-02T02:33:51.884Z,74.20
2023-03-02T02:36:24.369Z,74.22
2023-03-02T02:38:55.766Z,74.30
2023-03-02T02:41:29.784Z,74.13
2023-03-02T02:43:56.966Z,74.07
2023-03-02T02:46:25.306Z,73.90
2023-03-02T02:48:53.852Z,73.95
2023-03-02T02:51:25.338Z,73.83
2023-03-02T02:54:03.483Z,73.75
2023-03-02T02:56:38.373Z,73.93
2023-03-02T02:59:24.415Z,73.86
2023-03-02T03:01:52.032Z,73.64
2023-03-02T03:04:23.390Z,73.59
2023-03-02T03:07:01.878Z,73.62
2023-03-02T03:09:29.504Z,73.77
2023-03-02T03:12:11.088Z,74.02
2023-03-02T03:14:40.548Z,74.09
2023-03-02T03:17:12.709Z,74.02
2023-03-02T03:19:47.627Z,74.06
2023-03-02T03:22:17.319Z,74.05
2023-03-02T03:24:46.452Z,74.35
2023-03-02T03:27:16.458Z,74.11
2023-03-02T03:29:48.424Z,74.03
2023-03-02T03:32:18.204Z,73.95
2023-03-02T03:34:45.220Z,74.15
2023-03-02T03:37:20.333Z,74.13
2023-03-02T03:39:48.104Z,74.17
2023-03-02T03:42:16.405Z,73.86
2023-03-02T03:44:44.036Z,73.86
2023-03-02T03:47:10.994Z,73.66
2023-03-02T03:49:38.471Z,73.70
2023-03-02T03:52:06.533Z,73.74
2023-03-02T03:54:33.444Z,73.70
2023-03-02T03:57:00.400Z,73.70
2023-03-02T03:59:29.153Z,73.83
2023-03-02T04:02:03.035Z,74.09
2023-03-02T04:04:35.580Z,74.06
2023-03-02T04:07:14.253Z,74.14
2023-03-02T04:09:43.047Z,74.30
2023-03-02T04:12:12.362Z,74.51
2023-03-02T04:14:43.112Z,74.42
2023-03-02T04:17:10.953Z,74.33
2023-03-02T04:19:41.908Z,74.45
2023-03-02T04:22:09.795Z,74.30
2023-03-02T04:24:36.730Z,74.10
2023-03-02T04:27:04.705Z,74.03
2023-03-02T04:29:33.084Z,73.93
2023-03-02T04:32:02.194Z,73.73
2023-03-02T04:34:30.671Z,73.63
2023-03-02T04:36:57.601Z,73.64
2023-03-02T04:39:24.535Z,73.79
2023-03-02T04:41:53.698Z,73.79
2023-03-02T04:44:21.104Z,73.82
2023-03-02T04:46:49.083Z,73.83
2023-03-02T04:49:18.317Z,73.93
2023-03-02T04:51:47.639Z,73.83
2023-03-02T04:54:20.784Z,73.88
2023-03-02T04:56:48.662Z,73.87
2023-03-02T04:59:21.080Z,73.77
2023-03-02T05:01:48.676Z,73.74
2023-03-02T05:04:16.467Z,73.61
2023-03-02T05:06:43.248Z,73.52
2023-03-02T05:09:10.408Z,73.45
2023-03-02T05:11:37.439Z,73.48
2023-03-02T05:14:07.471Z,73.61
2023-03-02T05:16:36.811Z,73.68
2023-03-02T05:19:06.511Z,73.78
2023-03-02T05:21:33.691Z,73.70
2023-03-02T05:24:00.574Z,73.69
2023-03-02T05:26:27.385Z,73.61
2023-03-02T05:28:54.229Z,73.60
2023-03-02T05:31:24.418Z,73.63
2023-03-02T05:33:51.237Z,73.32
2023-03-02T05:36:20.271Z,73.23
2023-03-02T05:38:48.042Z,72.93
2023-03-02T05:41:14.931Z,72.98
2023-03-02T05:43:41.742Z,72.77
2023-03-02T05:46:08.535Z,73.10
2023-03-02T05:48:35.468Z,73.21
2023-03-02T05:51:02.235Z,73.19
2023-03-02T05:53:29.059Z,73.18
2023-03-02T05:55:55.918Z,73.34
2023-03-02T05:58:22.785Z,73.32
2023-03-02T06:00:50.130Z,73.35
2023-03-02T06:03:17.362Z,73.25
2023-03-02T06:05:44.482Z,73.07
2023-03-02T06:08:11.228Z,72.91
2023-03-02T06:10:38.314Z,72.60
2023-03-02T06:13:05.018Z,72.46
2023-03-02T06:15:31.801Z,72.15
2023-03-02T06:17:58.733Z,71.96
2023-03-02T06:20:26.000Z,71.58
2023-03-02T06:22:52.875Z,71.45
2023-03-02T06:25:22.158Z,71.47
2023-03-02T06:27:53.857Z,71.46
2023-03-02T06:30:24.212Z,71.29
2023-03-02T06:32:51.483Z,70.94
2023-03-02T06:35:18.421Z,70.89
2023-03-02T06:37:45.244Z,70.28
2023-03-02T06:40:13.897Z,70.22
2023-03-02T06:42:42.546Z,70.32
2023-03-02T06:45:10.603Z,70.22
2023-03-02T06:47:37.425Z,69.90
2023-03-02T06:50:05.062Z,69.36
2023-03-02T06:52:32.141Z,68.72
2023-03-02T06:54:58.942Z,67.85
2023-03-02T06:57:25.827Z,67.43
2023-03-02T06:59:52.530Z,66.98
2023-03-02T07:02:19.290Z,66.76
2023-03-02T07:04:46.059Z,65.46
2023-03-02T07:07:12.834Z,65.08
2023-03-02T07:09:39.647Z,64.25
2023-03-02T07:12:06.672Z,62.63
2023-03-02T07:14:36.457Z,61.10
2023-03-02T07:17:05.404Z,60.35
2023-03-02T07:19:32.288Z,60.06
2023-03-02T07:21:59.121Z,59.91
2023-03-02T07:24:25.921Z,59.44
2023-03-02T07:26:52.717Z,58.93
2023-03-02T07:29:19.503Z,58.74
2023-03-02T07:31:46.248Z,58.61
2023-03-02T07:34:13.003Z,58.74
2023-03-02T07:36:39.901Z,58.67
2023-03-02T07:39:06.716Z,58.32
2023-03-02T07:41:33.783Z,57.37
2023-03-02T07:44:00.794Z,55.85
2023-03-02T07:46:27.637Z,54.87
2023-03-02T07:48:54.519Z,53.96
2023-03-02T07:51:21.312Z,52.79
2023-03-02T07:53:48.182Z,52.43
2023-03-02T07:56:15.020Z,51.13
2023-03-02T07:58:41.850Z,50.72
2023-03-02T08:01:08.939Z,50.38
2023-03-02T08:03:36.630Z,50.18
2023-03-02T08:06:11.563Z,50.12
2023-03-02T08:08:38.464Z,49.57
2023-03-02T08:11:10.451Z,49.21
2023-03-02T08:13:37.672Z,49.46
2023-03-02T08:16:07.127Z,49.29
2023-03-02T08:18:34.785Z,48.34
2023-03-02T08:21:01.832Z,48.22
2023-03-02T08:23:28.622Z,47.63
2023-03-02T08:25:56.459Z,47.74
2023-03-02T08:28:23.564Z,47.54
2023-03-02T08:30:58.697Z,47.48
2023-03-02T08:33:26.642Z,47.82
2023-03-02T08:36:17.647Z,48.24
2023-03-02T08:38:45.693Z,48.28
2023-03-02T08:41:18.377Z,47.92
2023-03-02T08:43:45.641Z,47.91
2023-03-02T08:46:14.265Z,47.52
2023-03-02T08:48:41.047Z,46.96
2023-03-02T08:51:12.874Z,46.87
2023-03-02T08:53:42.320Z,45.91
2023-03-02T08:56:30.233Z,46.24
2023-03-02T08:59:02.433Z,46.93
2023-03-02T09:01:32.906Z,47.76
2023-03-02T09:04:00.932Z,47.71
2023-03-02T09:06:29.742Z,47.68
2023-03-02T09:08:56.919Z,46.93
2023-03-02T09:11:23.942Z,46.02
2023-03-02T09:13:50.810Z,45.76
2023-03-02T09:16:17.851Z,44.49
2023-03-02T09:18:44.627Z,43.61
2023-03-02T09:21:11.455Z,42.53
2023-03-02T09:23:38.244Z,42.24
2023-03-02T09:26:06.142Z,41.56
2023-03-02T09:28:32.954Z,41.28
2023-03-02T09:31:02.761Z,40.72
2023-03-02T09:33:30.434Z,40.36
2023-03-02T09:35:57.558Z,40.45
2023-03-02T09:38:24.917Z,40.39
2023-03-02T09:41:09.712Z,41.09
2023-03-02T09:44:00.901Z,40.36
2023-03-02T09:46:44.613Z,40.13
2023-03-02T09:49:40.353Z,39.44
2023-03-02T09:52:11.798Z,38.38
2023-03-02T09:54:40.793Z,37.75
2023-03-02T09:57:35.001Z,38.27
2023-03-02T10:00:21.795Z,38.08
2023-03-02T10:02:51.413Z,37.37
2023-03-02T10:05:31.031Z,36.40
2023-03-02T10:07:59.358Z,36.08
2023-03-02T10:10:44.301Z,36.08
2023-03-02T10:13:37.277Z,36.28
2023-03-02T10:16:13.738Z,36.59
2023-03-02T10:18:40.618Z,36.72
2023-03-02T10:21:14.188Z,37.27
2023-03-02T10:23:57.391Z,37.40
2023-03-02T10:26:40.077Z,38.42
2023-03-02T10:29:40.316Z,38.08
2023-03-02T10:32:09.941Z,38.41
2023-03-02T10:34:38.298Z,39.30
2023-03-02T10:37:18.717Z,39.94
2023-03-02T10:39:45.634Z,40.56
2023-03-02T10:42:37.385Z,40.87
2023-03-02T10:45:28.694Z,40.49
2023-03-02T10:48:07.443Z,40.33
2023-03-02T10:50:35.084Z,40.65
2023-03-02T10:53:05.062Z,40.90
2023-03-02T10:55:34.457Z,40.93
2023-03-02T10:58:25.950Z,41.05
2023-03-02T11:00:58.777Z,40.94
2023-03-02T11:03:26.199Z,42.16
2023-03-02T11:05:53.069Z,42.47
2023-03-02T11:08:26.914Z,42.74
2023-03-02T11:11:00.009Z,43.54
2023-03-02T11:13:28.877Z,44.37
2023-03-02T11:16:05.044Z,44.40
2023-03-02T11:18:38.438Z,44.00
2023-03-02T11:21:09.836Z,43.42
2023-03-02T11:24:09.349Z,43.51
2023-03-02T11:26:52.697Z,42.66
2023-03-02T11:29:34.207Z,43.29
2023-03-02T11:32:09.739Z,43.37
2023-03-02T11:35:00.367Z,42.71
2023-03-02T11:37:49.385Z,42.73
2023-03-02T11:40:29.231Z,41.80
2023-03-02T11:42:58.639Z,41.95
2023-03-02T11:45:39.157Z,41.74
2023-03-02T11:48:13.002Z,41.43
2023-03-02T11:51:05.151Z,40.54
2023-03-02T11:53:53.062Z,40.57
2023-03-02T11:56:20.196Z,40.62
2023-03-02T11:58:54.162Z,40.56
2023-03-02T12:01:25.472Z,40.64
2023-03-02T12:03:52.884Z,40.50
2023-03-02T12:06:22.847Z,40.67
2023-03-02T12:08:53.657Z,41.70
2023-03-02T12:11:20.488Z,41.90
2023-03-02T12:14:27.393Z,41.65
2023-03-02T12:17:24.365Z,41.64
2023-03-02T12:20:13.531Z,41.50
2023-03-02T12:22:41.390Z,41.79
2023-03-02T12:25:20.558Z,41.59
2023-03-02T12:27:49.934Z,41.90
2023-03-02T12:30:24.370Z,42.04
2023-03-02T12:33:10.040Z,43.12
2023-03-02T12:35:37.260Z,43.64
2023-03-02T12:38:31.567Z,43.98
2023-03-02T12:41:30.984Z,44.73
2023-03-02T12:44:21.384Z,44.07
2023-03-02T12:46:49.905Z,43.68
2023-03-02T12:49:44.291Z,43.41
2023-03-02T12:52:24.058Z,44.08
2023-03-02T12:55:06.193Z,43.90
2023-03-02T12:57:33.958Z,43.97
2023-03-02T13:00:03.206Z,45.32
2023-03-02T13:02:35.719Z,45.59
2023-03-02T13:05:04.399Z,45.67
2023-03-02T13:07:41.987Z,46.31
2023-03-02T13:10:15.969Z,46.47
2023-03-02T13:12:46.401Z,47.63
2023-03-02T13:15:17.495Z,47.74
2023-03-02T13:17:52.219Z,48.30
2023-03-02T13:20:20.346Z,48.29
2023-03-02T13:22:47.437Z,48.34
2023-03-02T13:25:29.541Z,48.98
2023-03-02T13:28:00.806Z,49.59
2023-03-02T13:30:32.511Z,49.70
2023-03-02T13:33:03.890Z,49.95
2023-03-02T13:35:35.651Z,50.29
2023-03-02T13:38:06.317Z,50.66
2023-03-02T13:40:39.301Z,50.66
2023-03-02T13:43:29.064Z,50.85
2023-03-02T13:46:00.983Z,51.33
2023-03-02T13:48:30.738Z,51.71
2023-03-02T13:51:00.623Z,52.00
2023-03-02T13:53:30.208Z,52.07
2023-03-02T13:56:00.365Z,52.35
2023-03-02T13:58:29.350Z,52.30
2023-03-02T14:00:56.378Z,52.43
2023-03-02T14:03:27.597Z,52.49
2023-03-02T14:05:56.801Z,52.18
2023-03-02T14:08:24.044Z,52.76
2023-03-02T14:10:53.025Z,52.55
2023-03-02T14:13:34.986Z,52.90
2023-03-02T14:16:02.170Z,52.41
2023-03-02T14:18:31.711Z,52.26
2023-03-02T14:20:58.932Z,51.50
2023-03-02T14:23:26.998Z,51.72
2023-03-02T14:25:55.755Z,51.97
2023-03-02T14:28:30.473Z,52.75
2023-03-02T14:30:58.610Z,52.90
2023-03-02T14:33:26.313Z,53.24
2023-03-02T14:35:58.370Z,53.36
2023-03-02T14:38:27.107Z,53.17
2023-03-02T14:40:54.396Z,53.72
2023-03-02T14:43:23.439Z,54.07
2023-03-02T14:45:50.256Z,54.51
2023-03-02T14:48:17.253Z,54.84
2023-03-02T14:50:48.685Z,55.25
2023-03-02T14:53:19.513Z,55.07
2023-03-02T14:55:47.250Z,55.26
2023-03-02T14:58:20.252Z,55.58
2023-03-02T15:00:47.559Z,55.64
2023-03-02T15:03:16.870Z,56.26
2023-03-02T15:05:51.731Z,56.16
2023-03-02T15:08:26.025Z,56.38
2023-03-02T15:10:53.216Z,56.58
2023-03-02T15:13:20.019Z,56.53
2023-03-02T15:15:46.959Z,57.09
2023-03-02T15:18:19.901Z,57.35
2023-03-02T15:20:46.966Z,57.59
2023-03-02T15:23:13.769Z,57.32
2023-03-02T15:25:40.798Z,58.98
2023-03-02T15:28:07.650Z,59.43
2023-03-02T15:30:34.478Z,59.83
2023-03-02T15:33:01.379Z,59.61
2023-03-02T15:35:29.473Z,59.97
2023-03-02T15:37:58.336Z,59.75
2023-03-02T15:40:25.795Z,60.15
2023-03-02T15:42:53.176Z,59.91
2023-03-02T15:45:20.085Z,60.35
2023-03-02T15:47:46.984Z,60.78
2023-03-02T15:50:13.898Z,61.13
2023-03-02T15:52:41.607Z,61.21
2023-03-02T15:55:09.042Z,61.67
2023-03-02T15:57:39.454Z,62.12
2023-03-02T16:00:07.242Z,61.84
2023-03-02T16:02:34.515Z,62.05
2023-03-02T16:05:01.318Z,62.25
2023-03-02T16:07:30.328Z,62.59
2023-03-02T16:09:57.226Z,62.83
2023-03-02T16:12:25.357Z,63.40
2023-03-02T16:14:52.147Z,63.34
2023-03-02T16:17:19.172Z,63.65
2023-03-02T16:19:46.261Z,63.91
2023-03-02T16:22:12.998Z,63.97
2023-03-02T16:24:41.783Z,64.27
2023-03-02T16:27:09.060Z,64.68
2023-03-02T16:29:35.991Z,64.47
2023-03-02T16:32:03.074Z,64.72
2023-03-02T16:34:30.060Z,64.82
2023-03-02T16:36:56.874Z,64.32
2023-03-02T16:39:24.062Z,64.35
2023-03-02T16:41:51.420Z,64.27
2023-03-02T16:44:18.667Z,64.34
2023-03-02T16:46:45.709Z,64.59
2023-03-02T16:49:13.928Z,64.43
2023-03-02T16:51:41.623Z,64.53
2023-03-02T16:54:08.951Z,64.82
2023-03-02T16:56:35.897Z,65.14
2023-03-02T16:59:02.922Z,65.25
2023-03-02T17:01:29.829Z,65.15
2023-03-02T17:03:56.810Z,65.33
2023-03-02T17:06:24.682Z,65.16
2023-03-02T17:08:51.722Z,65.08
2023-03-02T17:11:19.648Z,65.05
2023-03-02T17:13:47.215Z,65.17
2023-03-02T17:16:14.173Z,65.72
2023-03-02T17:18:41.392Z,65.93
2023-03-02T17:21:08.260Z,66.47
2023-03-02T17:23:36.971Z,66.72
2023-03-02T17:26:04.136Z,66.43
2023-03-02T17:28:31.169Z,66.53
2023-03-02T17:30:57.977Z,67.00
2023-03-02T17:33:25.019Z,67.13
2023-03-02T17:35:52.224Z,67.22
2023-03-02T17:38:19.054Z,67.53
2023-03-02T17:40:45.965Z,67.88
2023-03-02T17:43:12.850Z,67.80
2023-03-02T17:45:40.093Z,68.30
2023-03-02T17:48:07.412Z,68.25
2023-03-02T17:50:34.294Z,68.62
2023-03-02T17:53:02.956Z,68.80
2023-03-02T17:55:29.928Z,68.96
2023-03-02T17:57:56.744Z,69.36
2023-03-02T18:00:24.199Z,69.64
2023-03-02T18:02:51.388Z,69.87
2023-03-02T18:05:18.491Z,69.99
2023-03-02T18:07:45.299Z,70.13
2023-03-02T18:10:12.227Z,70.07
2023-03-02T18:12:39.106Z,69.80
2023-03-02T18:15:06.794Z,70.15
2023-03-02T18:17:33.619Z,70.30
2023-03-02T18:20:00.428Z,70.24
2023-03-02T18:22:27.248Z,70.34
2023-03-02T18:24:54.148Z,70.40
2023-03-02T18:27:21.058Z,70.35
2023-03-02T18:29:47.951Z,70.29
2023-03-02T18:32:14.842Z,70.61
2023-03-02T18:34:41.849Z,70.87
2023-03-02T18:37:09.068Z,71.01
2023-03-02T18:39:37.878Z,71.10
2023-03-02T18:42:05.513Z,71.24
2023-03-02T18:44:32.443Z,70.97
2023-03-02T18:47:00.758Z,71.26
2023-03-02T18:49:28.526Z,71.32
2023-03-02T18:51:56.811Z,71.09
2023-03-02T18:54:24.498Z,71.20
2023-03-02T18:56:51.593Z,71.18
2023-03-02T18:59:19.794Z,71.07
2023-03-02T19:01:47.255Z,71.17
2023-03-02T19:04:14.745Z,71.11
2023-03-02T19:06:42.484Z,71.06
2023-03-02T19:09:09.613Z,70.61
2023-03-02T19:11:36.614Z,70.31
2023-03-02T19:14:03.888Z,70.50
2023-03-02T19:16:30.740Z,70.28
2023-03-02T19:18:57.571Z,70.23
2023-03-02T19:21:24.466Z,70.42
2023-03-02T19:23:51.323Z,70.16
2023-03-02T19:26:18.291Z,70.33
2023-03-02T19:28:45.257Z,70.06
2023-03-02T19:31:12.933Z,69.98
2023-03-02T19:33:41.040Z,70.13
2023-03-02T19:36:08.518Z,70.14
2023-03-02T19:38:38.011Z,70.09
2023-03-02T19:41:05.055Z,70.33
2023-03-02T19:43:32.143Z,70.20
2023-03-02T19:45:59.144Z,70.24
2023-03-02T19:48:26.022Z,70.45
2023-03-02T19:50:53.109Z,70.71
2023-03-02T19:53:19.963Z,70.67
2023-03-02T19:55:47.392Z,70.67
2023-03-02T19:58:19.141Z,70.93
2023-03-02T20:00:46.596Z,70.87
2023-03-02T20:03:13.968Z,70.77
2023-03-02T20:05:40.820Z,71.21
2023-03-02T20:08:08.279Z,70.86
2023-03-02T20:10:41.645Z,70.89
2023-03-02T20:13:09.734Z,70.97
2023-03-02T20:15:40.317Z,71.04
2023-03-02T20:18:10.687Z,71.26
2023-03-02T20:20:37.609Z,71.10
2023-03-02T20:23:04.722Z,71.43
2023-03-02T20:25:31.917Z,71.06
2023-03-02T20:27:58.858Z,71.24
2023-03-02T20:30:31.965Z,71.17
2023-03-02T20:32:59.892Z,71.04
2023-03-02T20:35:29.493Z,71.13
2023-03-02T20:37:57.532Z,71.19
2023-03-02T20:40:25.509Z,71.03
2023-03-02T20:42:52.616Z,71.20
2023-03-02T20:45:20.188Z,71.17
2023-03-02T20:47:49.115Z,71.23
2023-03-02T20:50:20.334Z,71.30
2023-03-02T20:52:47.207Z,71.40
2023-03-02T20:55:14.023Z,71.32
2023-03-02T20:57:41.079Z,71.21
2023-03-02T21:00:11.912Z,71.52
2023-03-02T21:02:38.834Z,71.46
2023-03-02T21:05:06.364Z,71.50
2023-03-02T21:07:35.721Z,71.63
2023-03-02T21:10:07.881Z,71.22
2023-03-02T21:12:35.876Z,71.07
2023-03-02T21:15:03.425Z,70.94
2023-03-02T21:17:31.641Z,71.12
2023-03-02T21:19:58.472Z,71.05
2023-03-02T21:22:25.526Z,71.02
2023-03-02T21:24:55.495Z,71.18
2023-03-02T21:27:22.766Z,71.42
2023-03-02T21:29:49.947Z,71.51
2023-03-02T21:32:16.936Z,71.56
2023-03-02T21:34:45.031Z,71.69
2023-03-02T21:37:11.862Z,71.51
2023-03-02T21:39:38.697Z,71.68
2023-03-02T21:42:05.725Z,71.53
2023-03-02T21:44:32.545Z,71.67
2023-03-02T21:46:59.374Z,72.03
2023-03-02T21:49:26.406Z,71.96
2023-03-02T21:51:53.292Z,71.56
2023-03-02T21:54:20.089Z,71.33
2023-03-02T21:56:46.933Z,71.41
2023-03-02T21:59:14.065Z,71.41
2023-03-02T22:01:41.242Z,70.93
2023-03-02T22:04:08.261Z,70.77
2023-03-02T22:06:35.491Z,70.98
2023-03-02T22:09:03.466Z,71.07
2023-03-02T22:11:36.079Z,71.38
2023-03-02T22:14:14.720Z,71.53
2023-03-02T22:16:45.199Z,71.65
2023-03-02T22:19:27.466Z,71.74
2023-03-02T22:21:56.542Z,71.77
2023-03-02T22:24:26.304Z,71.80
2023-03-02T22:27:19.123Z,71.79
2023-03-02T22:29:46.998Z,71.53
2023-03-02T22:32:25.940Z,71.67
2023-03-02T22:34:58.585Z,71.88
2023-03-02T22:37:27.942Z,71.85
2023-03-02T22:40:00.892Z,71.89
2023-03-02T22:42:30.606Z,71.82
2023-03-02T22:45:12.864Z,71.73
2023-03-02T22:47:39.680Z,71.62
2023-03-02T22:50:27.591Z,71.35
2023-03-02T22:52:55.973Z,71.50
2023-03-02T22:55:43.219Z,71.71
2023-03-02T22:58:29.183Z,71.43
2023-03-02T23:00:58.034Z,71.55
2023-03-02T23:03:39.561Z,71.67
2023-03-02T23:06:30.645Z,71.60
2023-03-02T23:09:01.739Z,71.74
2023-03-02T23:11:31.776Z,71.58
2023-03-02T23:14:01.983Z,71.68
2023-03-02T23:16:36.136Z,72.19
2023-03-02T23:19:04.587Z,72.39
2023-03-02T23:21:45.218Z,72.61
2023-03-02T23:24:12.777Z,72.41
2023-03-02T23:26:40.360Z,73.02
2023-03-02T23:29:07.374Z,72.84
2023-03-02T23:31:34.202Z,72.86
2023-03-02T23:34:00.948Z,72.99
2023-03-02T23:36:28.072Z,72.90
2023-03-02T23:38:55.045Z,73.04
2023-03-02T23:41:21.996Z,73.31
2023-03-02T23:43:48.913Z,73.38
2023-03-02T23:46:16.083Z,73.32
2023-03-02T23:48:43.278Z,73.41
2023-03-02T23:51:10.526Z,73.36
2023-03-02T23:53:37.550Z,73.30
2023-03-02T23:56:04.731Z,73.00
2023-03-02T23:58:31.576Z,73.03
