createdAt,value
2022-09-12T00:01:21.976Z,10.69
2022-09-12T00:03:54.662Z,10.70
2022-09-12T00:06:30.029Z,10.68
2022-09-12T00:09:02.043Z,10.62
2022-09-12T00:11:31.745Z,10.57
2022-09-12T00:14:02.533Z,10.52
2022-09-12T00:16:34.182Z,10.49
2022-09-12T00:19:03.469Z,10.55
2022-09-12T00:21:34.734Z,10.59
2022-09-12T00:24:02.231Z,10.65
2022-09-12T00:26:29.818Z,10.66
2022-09-12T00:28:56.486Z,10.62
2022-09-12T00:31:29.405Z,10.58
2022-09-12T00:34:00.815Z,10.53
2022-09-12T00:36:30.486Z,10.44
2022-09-12T00:38:58.624Z,10.36
2022-09-12T00:41:37.812Z,10.27
2022-09-12T00:44:24.325Z,10.19
2022-09-12T00:47:10.441Z,10.15
2022-09-12T00:50:09.589Z,10.10
2022-09-12T00:52:51.543Z,10.12
2022-09-12T00:55:46.662Z,10.11
2022-09-12T00:59:00.982Z,10.07
2022-09-12T01:01:32.231Z,10.04
2022-09-12T01:04:00.776Z,10.11
2022-09-12T01:06:39.833Z,10.19
2022-09-12T01:09:08.520Z,10.27
2022-09-12T01:11:40.165Z,10.26
2022-09-12T01:14:09.084Z,10.23
2022-09-12T01:16:38.032Z,10.18
2022-09-12T01:19:28.842Z,10.13
2022-09-12T01:22:52.475Z,10.09
2022-09-12T01:26:04.143Z,10.04
2022-09-12T01:29:11.799Z,10.01
2022-09-12T01:32:02.882Z,9.95
2022-09-12T01:35:16.682Z,9.94
2022-09-12T01:38:19.705Z,9.95
2022-09-12T01:41:20.169Z,9.95
2022-09-12T01:44:13.010Z,9.92
2022-09-12T01:46:57.921Z,9.87
2022-09-12T01:49:46.372Z,9.78
2022-09-12T01:52:47.007Z,9.75
2022-09-12T01:55:25.884Z,9.70
2022-09-12T01:58:12.166Z,9.66
2022-09-12T02:01:09.178Z,9.61
2022-09-12T02:04:11.282Z,9.58
2022-09-12T02:06:57.924Z,9.54
2022-09-12T02:09:39.109Z,9.52
2022-09-12T02:12:11.420Z,9.51
2022-09-12T02:14:49.359Z,9.50
2022-09-12T02:17:24.727Z,9.50
2022-09-12T02:20:47.008Z,9.51
2022-09-12T02:23:31.397Z,9.49
2022-09-12T02:26:10.811Z,9.45
2022-09-12T02:28:43.120Z,9.46
2022-09-12T02:31:23.238Z,9.45
2022-09-12T02:34:49.692Z,9.39
2022-09-12T02:38:02.305Z,9.33
2022-09-12T02:40:32.342Z,9.36
2022-09-12T02:43:06.005Z,9.38
2022-09-12T02:45:36.573Z,9.38
2022-09-12T02:48:31.560Z,9.42
2022-09-12T02:50:58.761Z,9.43
2022-09-12T02:53:27.325Z,9.46
2022-09-12T02:55:54.662Z,9.46
2022-09-12T02:58:30.868Z,9.46
2022-09-12T03:01:28.901Z,9.43
2022-09-12T03:04:41.829Z,9.42
2022-09-12T03:07:53.001Z,9.38
2022-09-12T03:10:58.916Z,9.38
2022-09-12T03:13:53.156Z,9.34
2022-09-12T03:16:46.969Z,9.32
2022-09-12T03:19:22.438Z,9.27
2022-09-12T03:22:22.215Z,9.23
2022-09-12T03:25:22.101Z,9.21
2022-09-12T03:28:15.518Z,9.20
2022-09-12T03:30:48.463Z,9.14
2022-09-12T03:33:23.362Z,9.07
2022-09-12T03:35:52.774Z,9.08
2022-09-12T03:38:20.039Z,9.09
2022-09-12T03:40:49.309Z,9.08
2022-09-12T03:43:18.250Z,9.05
2022-09-12T03:45:45.058Z,9.02
2022-09-12T03:48:14.485Z,8.99
2022-09-12T03:50:41.118Z,8.96
2022-09-12T03:53:07.731Z,8.91
2022-09-12T03:55:34.521Z,8.89
2022-09-12T03:58:01.205Z,8.88
2022-09-12T04:00:27.813Z,8.86
2022-09-12T04:02:57.283Z,8.88
2022-09-12T04:05:26.243Z,8.90
2022-09-12T04:07:53.420Z,8.95
2022-09-12T04:10:20.427Z,8.99
2022-09-12T04:12:47.317Z,8.96
2022-09-12T04:15:14.384Z,8.99
2022-09-12T04:17:41.001Z,9.00
2022-09-12T04:20:08.520Z,9.00
2022-09-12T04:22:35.264Z,9.00
2022-09-12T04:25:03.371Z,8.99
2022-09-12T04:27:30.237Z,9.02
2022-09-12T04:29:58.150Z,9.10
2022-09-12T04:32:25.056Z,9.14
2022-09-12T04:34:52.528Z,9.16
2022-09-12T04:37:19.416Z,9.22
2022-09-12T04:39:49.705Z,9.28
2022-09-12T04:42:17.480Z,9.31
2022-09-12T04:44:44.598Z,9.31
2022-09-12T04:47:11.302Z,9.29
2022-09-12T04:49:37.966Z,9.29
2022-09-12T04:52:05.089Z,9.27
2022-09-12T04:54:31.828Z,9.26
2022-09-12T04:56:59.044Z,9.30
2022-09-12T04:59:26.836Z,9.34
2022-09-12T05:01:53.595Z,9.34
2022-09-12T05:04:21.386Z,9.37
2022-09-12T05:06:48.143Z,9.43
2022-09-12T05:09:15.813Z,9.47
2022-09-12T05:14:32.987Z,9.57
2022-09-12T05:17:01.518Z,9.66
2022-09-12T05:19:31.629Z,9.75
2022-09-12T05:21:59.981Z,9.81
2022-09-12T05:24:26.873Z,9.85
2022-09-12T05:26:53.911Z,9.92
2022-09-12T05:29:20.624Z,10.03
2022-09-12T05:31:50.126Z,10.12
2022-09-12T05:34:16.851Z,10.21
2022-09-12T05:36:43.523Z,10.34
2022-09-12T05:39:10.475Z,10.47
2022-09-12T05:41:37.250Z,10.59
2022-09-12T05:44:11.061Z,10.74
2022-09-12T05:46:43.081Z,10.91
2022-09-12T05:49:13.460Z,11.08
2022-09-12T05:51:45.644Z,11.19
2022-09-12T05:54:18.061Z,11.31
2022-09-12T05:56:45.812Z,11.43
2022-09-12T05:59:19.338Z,11.55
2022-09-12T06:01:47.366Z,11.64
2022-09-12T06:04:14.601Z,11.76
2022-09-12T06:06:48.879Z,11.88
2022-09-12T06:09:17.847Z,11.99
2022-09-12T06:11:47.221Z,12.16
2022-09-12T06:14:19.456Z,12.35
2022-09-12T06:16:47.411Z,12.57
2022-09-12T06:19:22.351Z,12.82
2022-09-12T06:21:50.074Z,13.09
2022-09-12T06:24:19.068Z,13.35
2022-09-12T06:26:52.714Z,13.72
2022-09-12T06:29:20.555Z,14.15
2022-09-12T06:31:47.354Z,14.64
2022-09-12T06:34:16.445Z,15.05
2022-09-12T06:36:51.643Z,15.43
2022-09-12T06:39:22.652Z,15.93
2022-09-12T06:41:52.319Z,16.40
2022-09-12T06:44:22.772Z,16.75
2022-09-12T06:46:50.233Z,17.05
2022-09-12T06:49:17.748Z,17.45
2022-09-12T06:51:44.891Z,17.89
2022-09-12T06:54:17.214Z,18.28
2022-09-12T06:56:44.736Z,18.42
2022-09-12T06:59:11.355Z,18.55
2022-09-12T07:01:40.125Z,18.64
2022-09-12T07:04:07.321Z,18.78
2022-09-12T07:06:42.043Z,18.77
2022-09-12T07:09:17.955Z,18.97
2022-09-12T07:11:46.690Z,19.39
2022-09-12T07:14:15.380Z,19.63
2022-09-12T07:16:42.961Z,19.67
2022-09-12T07:19:10.893Z,20.01
2022-09-12T07:21:40.313Z,20.10
2022-09-12T07:24:10.700Z,19.97
2022-09-12T07:26:40.643Z,19.84
2022-09-12T07:29:35.371Z,19.95
2022-09-12T07:32:01.649Z,20.10
2022-09-12T07:34:28.308Z,20.20
2022-09-12T07:36:54.974Z,20.07
2022-09-12T07:39:21.664Z,19.73
2022-09-12T07:41:48.332Z,19.72
2022-09-12T07:44:14.979Z,19.84
2022-09-12T07:46:41.676Z,19.88
2022-09-12T07:49:08.680Z,20.27
2022-09-12T07:51:38.443Z,20.48
2022-09-12T07:54:10.200Z,20.54
2022-09-12T07:56:39.126Z,20.57
2022-09-12T07:59:07.127Z,20.37
2022-09-12T08:01:34.148Z,20.50
2022-09-12T08:04:01.586Z,20.35
2022-09-12T08:06:32.121Z,20.29
2022-09-12T08:09:00.042Z,20.79
2022-09-12T08:11:29.863Z,20.97
2022-09-12T08:13:58.235Z,21.33
2022-09-12T08:16:31.002Z,21.31
2022-09-12T08:19:01.190Z,21.18
2022-09-12T08:21:32.103Z,21.43
2022-09-12T08:24:07.248Z,21.58
2022-09-12T08:26:36.614Z,21.42
2022-09-12T08:29:04.193Z,21.16
2022-09-12T08:31:36.444Z,21.19
2022-09-12T08:34:06.472Z,20.79
2022-09-12T08:36:35.209Z,20.87
2022-09-12T08:39:07.124Z,20.72
2022-09-12T08:41:46.990Z,20.89
2022-09-12T08:44:56.410Z,20.92
2022-09-12T08:47:38.094Z,21.00
2022-09-12T08:50:12.704Z,21.09
2022-09-12T08:52:58.500Z,20.99
2022-09-12T08:55:45.952Z,21.29
2022-09-12T08:58:20.299Z,21.16
2022-09-12T09:01:42.672Z,21.14
2022-09-12T09:04:53.842Z,21.12
2022-09-12T09:07:58.504Z,20.96
2022-09-12T09:11:04.744Z,20.73
2022-09-12T09:14:42.013Z,20.82
2022-09-12T09:17:25.333Z,20.62
2022-09-12T09:20:38.625Z,20.70
2022-09-12T09:23:35.568Z,21.24
2022-09-12T09:26:14.850Z,21.77
2022-09-12T09:29:05.852Z,21.41
2022-09-12T09:31:39.733Z,21.05
2022-09-12T09:34:19.564Z,21.32
2022-09-12T09:36:55.802Z,21.62
2022-09-12T09:40:18.061Z,21.27
2022-09-12T09:43:27.355Z,21.29
2022-09-12T09:45:54.189Z,21.04
2022-09-12T09:48:34.987Z,21.11
2022-09-12T09:51:08.002Z,21.11
2022-09-12T09:53:46.228Z,21.40
2022-09-12T09:56:42.434Z,21.61
2022-09-12T09:59:31.807Z,21.78
2022-09-12T10:02:24.007Z,21.77
2022-09-12T10:04:59.173Z,21.85
2022-09-12T10:07:27.531Z,21.77
2022-09-12T10:10:18.738Z,21.67
2022-09-12T10:12:46.119Z,21.64
2022-09-12T10:15:23.250Z,21.85
2022-09-12T10:17:51.105Z,21.94
2022-09-12T10:20:45.828Z,22.04
2022-09-12T10:23:40.241Z,21.95
2022-09-12T10:26:15.104Z,22.07
2022-09-12T10:28:51.764Z,22.24
2022-09-12T10:31:31.584Z,22.37
2022-09-12T10:34:00.847Z,22.07
2022-09-12T10:36:40.434Z,22.20
2022-09-12T10:39:18.689Z,22.28
2022-09-12T10:41:46.905Z,22.40
2022-09-12T10:44:27.243Z,22.65
2022-09-12T10:46:55.859Z,22.68
2022-09-12T10:49:31.128Z,22.39
2022-09-12T10:52:25.019Z,22.42
2022-09-12T10:54:52.962Z,22.34
2022-09-12T10:57:42.889Z,22.30
2022-09-12T11:00:18.132Z,22.29
2022-09-12T11:03:22.587Z,22.19
2022-09-12T11:06:01.749Z,22.01
2022-09-12T11:09:02.198Z,21.83
2022-09-12T11:12:25.215Z,21.62
2022-09-12T11:15:17.662Z,21.74
2022-09-12T11:18:33.067Z,22.02
2022-09-12T11:21:48.239Z,22.08
2022-09-12T11:24:38.292Z,22.21
2022-09-12T11:27:56.856Z,21.99
2022-09-12T11:30:23.535Z,22.17
2022-09-12T11:33:05.882Z,22.30
2022-09-12T11:35:47.821Z,22.03
2022-09-12T11:38:55.114Z,22.11
2022-09-12T11:41:39.704Z,21.66
2022-09-12T11:44:26.236Z,21.62
2022-09-12T11:46:52.996Z,21.50
2022-09-12T11:49:40.473Z,21.75
2022-09-12T11:52:22.956Z,21.92
2022-09-12T11:55:18.454Z,21.97
2022-09-12T11:57:55.777Z,21.75
2022-09-12T12:00:39.520Z,21.96
2022-09-12T12:03:28.771Z,21.97
2022-09-12T12:06:19.233Z,21.86
2022-09-12T12:08:50.592Z,21.74
2022-09-12T12:11:38.480Z,21.66
2022-09-12T12:14:30.842Z,21.73
2022-09-12T12:16:58.219Z,21.64
2022-09-12T12:19:36.105Z,21.92
2022-09-12T12:22:25.397Z,21.84
2022-09-12T12:25:29.636Z,22.11
2022-09-12T12:28:05.413Z,21.96
2022-09-12T12:30:33.363Z,22.02
2022-09-12T12:33:26.899Z,21.90
2022-09-12T12:36:29.741Z,21.72
2022-09-12T12:38:56.522Z,21.48
2022-09-12T12:41:45.096Z,21.52
2022-09-12T12:44:47.257Z,21.68
2022-09-12T12:47:29.037Z,21.60
2022-09-12T12:50:10.144Z,21.52
2022-09-12T12:53:01.483Z,21.64
2022-09-12T12:55:48.844Z,21.80
2022-09-12T12:58:40.620Z,21.89
2022-09-12T13:01:22.864Z,22.15
2022-09-12T13:04:17.484Z,22.23
2022-09-12T13:06:57.020Z,22.31
2022-09-12T13:09:52.898Z,22.40
2022-09-12T13:12:36.315Z,22.51
2022-09-12T13:15:36.169Z,22.35
2022-09-12T13:18:12.129Z,22.16
2022-09-12T13:21:14.947Z,21.94
2022-09-12T13:23:42.288Z,21.91
2022-09-12T13:26:23.584Z,21.91
2022-09-12T13:28:51.543Z,21.91
2022-09-12T13:31:30.660Z,21.73
2022-09-12T13:34:05.946Z,21.58
2022-09-12T13:37:04.862Z,21.69
2022-09-12T13:40:13.146Z,21.79
2022-09-12T13:42:48.436Z,21.82
2022-09-12T13:45:26.862Z,21.76
2022-09-12T13:48:02.938Z,21.52
2022-09-12T13:50:41.507Z,21.55
2022-09-12T13:53:18.158Z,21.85
2022-09-12T13:55:58.273Z,22.26
2022-09-12T13:58:37.159Z,22.36
2022-09-12T14:01:16.070Z,22.81
2022-09-12T14:04:13.012Z,22.36
2022-09-12T14:06:51.283Z,22.69
2022-09-12T14:09:32.097Z,23.52
2022-09-12T14:11:59.478Z,24.14
2022-09-12T14:14:42.163Z,24.14
2022-09-12T14:17:36.244Z,23.88
2022-09-12T14:20:14.299Z,23.63
2022-09-12T14:22:41.868Z,23.44
2022-09-12T14:25:19.538Z,23.23
2022-09-12T14:27:55.718Z,23.16
2022-09-12T14:30:33.982Z,22.97
2022-09-12T14:33:12.624Z,23.01
2022-09-12T14:35:51.784Z,22.74
2022-09-12T14:38:45.919Z,22.51
2022-09-12T14:41:26.030Z,22.51
2022-09-12T14:44:01.152Z,22.55
2022-09-12T14:46:41.308Z,22.36
2022-09-12T14:49:42.532Z,22.27
2022-09-12T14:52:34.905Z,22.37
2022-09-12T14:55:29.608Z,22.47
2022-09-12T14:58:18.459Z,22.86
2022-09-12T15:01:06.525Z,23.36
2022-09-12T15:03:44.934Z,24.22
2022-09-12T15:06:39.503Z,24.87
2022-09-12T15:09:13.402Z,24.38
2022-09-12T15:11:40.246Z,24.73
2022-09-12T15:14:17.037Z,24.05
2022-09-12T15:16:43.681Z,23.59
2022-09-12T15:19:10.530Z,23.51
2022-09-12T15:21:37.849Z,22.82
2022-09-12T15:24:04.885Z,22.33
2022-09-12T15:26:31.675Z,22.02
2022-09-12T15:28:58.429Z,21.54
2022-09-12T15:31:32.195Z,21.29
2022-09-12T15:34:01.698Z,21.16
2022-09-12T15:36:29.004Z,21.04
2022-09-12T15:38:57.120Z,20.96
2022-09-12T15:41:38.438Z,20.93
2022-09-12T15:44:10.872Z,20.92
2022-09-12T15:46:37.884Z,20.81
2022-09-12T15:49:04.896Z,20.67
2022-09-12T15:51:31.740Z,20.59
2022-09-12T15:53:59.146Z,20.46
2022-09-12T15:56:26.033Z,20.31
2022-09-12T15:58:59.104Z,20.10
2022-09-12T16:01:31.847Z,19.98
2022-09-12T16:03:58.749Z,19.80
2022-09-12T16:06:25.419Z,19.71
2022-09-12T16:08:52.259Z,19.65
2022-09-12T16:11:25.841Z,19.55
2022-09-12T16:13:55.251Z,19.43
2022-09-12T16:16:22.011Z,19.35
2022-09-12T16:18:48.820Z,19.33
2022-09-12T16:21:16.071Z,19.29
2022-09-12T16:23:48.024Z,19.25
2022-09-12T16:26:16.001Z,19.15
2022-09-12T16:28:42.995Z,19.10
2022-09-12T16:31:14.294Z,18.99
2022-09-12T16:33:43.990Z,18.88
2022-09-12T16:36:15.491Z,18.76
2022-09-12T16:38:52.853Z,18.73
2022-09-12T16:41:27.355Z,18.65
2022-09-12T16:43:54.958Z,18.54
2022-09-12T16:46:30.549Z,18.51
2022-09-12T16:48:59.408Z,18.42
2022-09-12T16:51:32.218Z,18.34
2022-09-12T16:54:01.824Z,18.25
2022-09-12T16:56:28.819Z,18.19
2022-09-12T16:58:56.188Z,18.12
2022-09-12T17:01:26.313Z,18.04
2022-09-12T17:03:58.869Z,17.96
2022-09-12T17:06:27.360Z,17.98
2022-09-12T17:09:03.887Z,18.09
2022-09-12T17:11:38.238Z,18.13
2022-09-12T17:14:08.708Z,18.05
2022-09-12T17:16:42.569Z,17.97
2022-09-12T17:19:29.893Z,17.85
2022-09-12T17:21:58.441Z,17.76
2022-09-12T17:24:28.487Z,17.76
2022-09-12T17:26:57.011Z,17.74
2022-09-12T17:29:23.792Z,17.70
2022-09-12T17:31:50.412Z,17.67
2022-09-12T17:34:17.950Z,17.67
2022-09-12T17:36:48.301Z,17.63
2022-09-12T17:39:16.020Z,17.60
2022-09-12T17:41:43.781Z,17.55
2022-09-12T17:44:15.258Z,17.53
2022-09-12T17:46:43.643Z,17.47
2022-09-12T17:49:26.320Z,17.45
2022-09-12T17:59:00.245Z,17.41
2022-09-12T18:01:47.558Z,17.27
2022-09-12T18:04:15.696Z,17.25
2022-09-12T18:06:47.986Z,17.18
2022-09-12T18:09:25.394Z,17.22
2022-09-12T18:11:53.613Z,17.24
2022-09-12T18:14:21.247Z,17.33
2022-09-12T18:16:49.423Z,17.34
2022-09-12T18:19:17.935Z,17.32
2022-09-12T18:21:48.654Z,17.38
2022-09-12T18:24:16.353Z,17.36
2022-09-12T18:26:45.671Z,17.37
2022-09-12T18:29:16.847Z,17.32
2022-09-12T18:31:46.632Z,17.27
2022-09-12T18:34:14.105Z,17.19
2022-09-12T18:36:49.790Z,17.07
2022-09-12T18:39:24.103Z,17.00
2022-09-12T18:41:54.027Z,16.86
2022-09-12T18:44:20.703Z,16.79
2022-09-12T18:46:47.298Z,16.72
2022-09-12T18:49:14.176Z,16.61
2022-09-12T18:51:41.797Z,16.50
2022-09-12T18:54:14.421Z,16.45
2022-09-12T18:56:43.873Z,16.39
2022-09-12T18:59:14.124Z,16.40
2022-09-12T19:01:42.372Z,16.39
2022-09-12T19:04:11.381Z,16.35
2022-09-12T19:06:43.613Z,16.37
2022-09-12T19:09:13.905Z,16.34
2022-09-12T19:11:50.767Z,16.30
2022-09-12T19:14:24.885Z,16.33
2022-09-12T19:16:52.977Z,16.36
2022-09-12T19:19:21.328Z,16.41
2022-09-12T19:21:48.489Z,16.43
2022-09-12T19:24:16.580Z,16.50
2022-09-12T19:26:46.721Z,16.55
2022-09-12T19:29:16.467Z,16.58
2022-09-12T19:31:45.485Z,16.62
2022-09-12T19:34:13.600Z,16.66
2022-09-12T19:36:46.703Z,16.72
2022-09-12T19:39:19.761Z,16.82
2022-09-12T19:41:47.038Z,16.88
2022-09-12T19:44:14.700Z,16.96
2022-09-12T19:46:42.260Z,17.01
2022-09-12T19:49:12.743Z,17.07
2022-09-12T19:51:39.701Z,17.11
2022-09-12T19:54:07.732Z,17.12
2022-09-12T19:56:34.816Z,17.11
2022-09-12T19:59:01.492Z,17.11
2022-09-12T20:01:28.983Z,17.14
2022-09-12T20:04:00.840Z,17.17
2022-09-12T20:06:27.857Z,17.14
2022-09-12T20:08:55.714Z,17.15
2022-09-12T20:11:25.588Z,17.18
2022-09-12T20:13:53.358Z,17.18
2022-09-12T20:16:29.208Z,17.15
2022-09-12T20:19:02.421Z,17.17
2022-09-12T20:21:32.933Z,17.16
2022-09-12T20:24:16.003Z,17.13
2022-09-12T20:26:43.470Z,17.09
2022-09-12T20:29:11.977Z,17.03
2022-09-12T20:31:42.208Z,17.04
2022-09-12T20:34:16.702Z,17.05
2022-09-12T20:36:43.726Z,17.08
2022-09-12T20:39:22.627Z,17.09
2022-09-12T20:41:49.920Z,17.08
2022-09-12T20:44:20.368Z,17.03
2022-09-12T20:46:47.305Z,17.06
2022-09-12T20:49:14.297Z,17.03
2022-09-12T20:51:41.040Z,17.01
2022-09-12T20:54:08.016Z,17.00
2022-09-12T20:56:37.512Z,16.94
2022-09-12T20:59:06.006Z,16.95
2022-09-12T21:01:33.145Z,16.98
2022-09-12T21:04:01.420Z,16.98
2022-09-12T21:06:28.786Z,16.92
2022-09-12T21:08:59.816Z,16.92
2022-09-12T21:11:28.905Z,16.86
2022-09-12T21:13:56.135Z,16.84
2022-09-12T21:16:24.240Z,16.87
2022-09-12T21:18:59.726Z,16.86
2022-09-12T21:21:27.654Z,16.91
2022-09-12T21:23:59.908Z,16.92
2022-09-12T21:26:27.186Z,16.93
2022-09-12T21:28:53.891Z,16.99
2022-09-12T21:31:21.040Z,16.99
2022-09-12T21:33:48.261Z,16.94
2022-09-12T21:36:17.455Z,16.91
2022-09-12T21:38:44.383Z,16.91
2022-09-12T21:41:16.345Z,16.90
2022-09-12T21:43:44.113Z,16.93
2022-09-12T21:46:11.519Z,16.98
2022-09-12T21:48:38.360Z,16.98
2022-09-12T21:51:05.690Z,17.01
2022-09-12T21:53:32.548Z,17.01
2022-09-12T21:56:08.701Z,17.00
2022-09-12T21:58:37.427Z,17.00
2022-09-12T22:01:08.451Z,17.03
2022-09-12T22:03:35.306Z,17.09
2022-09-12T22:06:06.615Z,17.11
2022-09-12T22:08:37.292Z,17.10
2022-09-12T22:11:11.528Z,17.10
2022-09-12T22:13:43.297Z,17.10
2022-09-12T22:16:11.061Z,17.09
2022-09-12T22:18:38.756Z,17.10
2022-09-12T22:21:14.782Z,17.06
2022-09-12T22:24:00.839Z,17.05
2022-09-12T22:26:28.093Z,17.03
2022-09-12T22:28:56.043Z,17.06
2022-09-12T22:31:23.542Z,17.08
2022-09-12T22:33:51.517Z,17.10
2022-09-12T22:36:18.292Z,17.09
2022-09-12T22:38:45.423Z,17.11
2022-09-12T22:41:13.189Z,17.09
2022-09-12T22:43:40.231Z,17.09
2022-09-12T22:46:10.322Z,17.06
2022-09-12T22:48:38.088Z,17.11
2022-09-12T22:51:06.127Z,17.12
2022-09-12T22:53:34.512Z,17.08
2022-09-12T22:56:02.032Z,17.08
2022-09-12T22:58:28.736Z,17.08
2022-09-12T23:00:55.475Z,17.09
2022-09-12T23:03:22.492Z,17.10
2022-09-12T23:05:49.401Z,17.05
2022-09-12T23:08:19.254Z,17.04
2022-09-12T23:10:46.717Z,17.05
2022-09-12T23:13:13.758Z,17.01
2022-09-12T23:15:40.638Z,16.95
2022-09-12T23:18:07.761Z,16.90
2022-09-12T23:20:34.362Z,16.81
2022-09-12T23:23:00.943Z,16.67
2022-09-12T23:25:27.644Z,16.51
2022-09-12T23:27:54.260Z,16.38
2022-09-12T23:30:21.667Z,16.29
2022-09-12T23:32:49.290Z,16.23
2022-09-12T23:35:19.676Z,16.13
2022-09-12T23:37:47.699Z,16.06
2022-09-12T23:40:14.668Z,15.96
2022-09-12T23:42:41.559Z,15.90
2022-09-12T23:45:09.988Z,15.89
2022-09-12T23:47:36.616Z,15.87
2022-09-12T23:50:04.199Z,15.89
2022-09-12T23:52:30.852Z,15.87
2022-09-12T23:54:57.542Z,15.90
2022-09-12T23:57:24.182Z,15.95
2022-09-12T23:59:50.957Z,15.99
