createdAt,value
2022-10-01T00:10:31.540Z,11.76
2022-10-01T00:13:06.909Z,11.73
2022-10-01T00:19:15.183Z,11.69
2022-10-01T00:23:02.614Z,11.67
2022-10-01T00:25:29.383Z,11.66
2022-10-01T00:28:12.429Z,11.66
2022-10-01T00:31:40.752Z,11.63
2022-10-01T00:38:29.308Z,11.59
2022-10-01T00:41:18.211Z,11.57
2022-10-01T00:44:27.209Z,11.56
2022-10-01T00:46:56.059Z,11.55
2022-10-01T00:49:26.584Z,11.55
2022-10-01T00:56:19.856Z,11.51
2022-10-01T00:59:07.585Z,11.49
2022-10-01T01:09:57.006Z,11.42
2022-10-01T01:20:10.193Z,11.36
2022-10-01T01:22:43.537Z,11.37
2022-10-01T01:25:21.050Z,11.33
2022-10-01T01:28:12.868Z,11.33
2022-10-01T01:30:41.525Z,11.35
2022-10-01T01:33:14.790Z,11.33
2022-10-01T01:36:00.055Z,11.33
2022-10-01T01:38:31.287Z,11.31
2022-10-01T01:41:11.678Z,11.30
2022-10-01T01:43:42.940Z,11.29
2022-10-01T01:50:28.637Z,11.27
2022-10-01T01:53:15.844Z,11.26
2022-10-01T01:56:02.926Z,11.25
2022-10-01T01:58:51.325Z,11.24
2022-10-01T02:01:43.603Z,11.24
2022-10-01T02:04:36.377Z,11.24
2022-10-01T02:07:32.347Z,11.26
2022-10-01T02:22:03.605Z,11.20
2022-10-01T02:24:48.394Z,11.19
2022-10-01T02:27:40.881Z,11.19
2022-10-01T02:30:09.722Z,11.17
2022-10-01T02:36:22.285Z,11.13
2022-10-01T02:38:50.850Z,11.12
2022-10-01T02:41:25.114Z,11.12
2022-10-01T02:44:02.253Z,11.11
2022-10-01T02:46:48.991Z,11.12
2022-10-01T03:37:07.723Z,11.07
2022-10-01T03:39:54.762Z,11.07
2022-10-01T03:46:59.911Z,11.10
2022-10-01T03:49:29.384Z,11.11
2022-10-01T03:51:57.049Z,11.15
2022-10-01T03:54:23.803Z,11.16
2022-10-01T03:56:50.773Z,11.18
2022-10-01T03:59:17.589Z,11.18
2022-10-01T04:01:44.359Z,11.18
2022-10-01T04:12:09.165Z,11.07
2022-10-01T04:18:17.492Z,11.03
2022-10-01T04:40:16.457Z,10.88
2022-10-01T04:42:43.758Z,10.86
2022-10-01T04:45:11.264Z,10.85
2022-10-01T04:51:48.403Z,10.80
2022-10-01T04:54:35.487Z,10.78
2022-10-01T04:57:22.528Z,10.78
2022-10-01T05:04:27.501Z,10.73
2022-10-01T05:07:14.649Z,10.73
2022-10-01T05:10:01.921Z,10.71
2022-10-01T05:16:39.608Z,10.69
2022-10-01T05:19:07.726Z,10.69
2022-10-01T05:25:47.050Z,10.69
2022-10-01T05:35:56.338Z,10.66
2022-10-01T05:38:43.426Z,10.65
2022-10-01T05:48:44.512Z,10.66
2022-10-01T05:51:16.282Z,10.65
2022-10-01T05:53:46.058Z,10.66
2022-10-01T05:56:16.306Z,10.65
2022-10-01T05:58:43.011Z,10.65
2022-10-01T06:01:09.791Z,10.66
2022-10-01T06:03:36.576Z,10.67
2022-10-01T06:06:05.538Z,10.66
2022-10-01T06:08:35.310Z,10.67
2022-10-01T06:14:45.244Z,10.69
2022-10-01T06:20:52.606Z,10.72
2022-10-01T06:23:19.545Z,10.72
2022-10-01T06:25:46.258Z,10.72
2022-10-01T06:28:14.894Z,10.72
2022-10-01T06:38:33.365Z,10.73
2022-10-01T06:41:20.450Z,10.74
2022-10-01T06:44:07.670Z,10.76
2022-10-01T06:46:54.957Z,10.77
2022-10-01T06:49:44.555Z,10.79
2022-10-01T06:52:49.605Z,10.81
2022-10-01T06:55:37.813Z,10.85
2022-10-01T06:58:28.086Z,10.88
2022-10-01T07:01:17.053Z,10.90
2022-10-01T07:07:49.211Z,10.93
2022-10-01T07:10:37.885Z,10.96
2022-10-01T07:13:24.946Z,10.97
2022-10-01T07:16:11.994Z,11.00
2022-10-01T07:27:07.396Z,11.11
2022-10-01T07:29:34.368Z,11.13
2022-10-01T07:32:02.065Z,11.16
2022-10-01T07:41:59.659Z,11.30
2022-10-01T08:01:14.359Z,11.51
2022-10-01T08:03:41.047Z,11.56
2022-10-01T08:10:13.796Z,11.74
2022-10-01T08:12:42.791Z,11.80
2022-10-01T08:18:59.908Z,11.95
2022-10-01T08:21:29.612Z,11.97
2022-10-01T08:23:56.273Z,12.00
2022-10-01T08:26:22.975Z,12.04
2022-10-01T08:33:07.456Z,12.25
2022-10-01T08:39:24.683Z,12.68
2022-10-01T08:42:08.604Z,12.78
2022-10-01T08:44:43.997Z,12.95
2022-10-01T08:47:19.058Z,13.01
2022-10-01T08:57:53.308Z,13.48
2022-10-01T09:00:44.714Z,13.52
2022-10-01T09:03:32.656Z,13.55
2022-10-01T09:06:23.241Z,13.54
2022-10-01T09:09:36.449Z,13.48
2022-10-01T09:16:36.428Z,13.52
2022-10-01T09:31:58.827Z,13.58
2022-10-01T09:34:47.037Z,13.67
2022-10-01T09:37:52.006Z,13.67
2022-10-01T09:40:49.763Z,13.70
2022-10-01T09:43:31.825Z,13.74
2022-10-01T09:57:47.692Z,14.13
2022-10-01T10:00:37.848Z,14.22
2022-10-01T10:03:28.940Z,14.34
2022-10-01T10:06:16.118Z,14.50
2022-10-01T10:09:03.237Z,14.71
2022-10-01T10:15:57.591Z,15.68
2022-10-01T10:18:52.295Z,16.37
2022-10-01T10:21:52.056Z,17.07
2022-10-01T10:24:39.219Z,17.97
2022-10-01T10:27:29.234Z,18.73
2022-10-01T10:30:17.891Z,19.20
2022-10-01T10:37:07.574Z,18.62
2022-10-01T10:39:40.696Z,18.04
2022-10-01T10:42:08.517Z,17.40
2022-10-01T10:44:39.820Z,16.85
2022-10-01T10:47:11.396Z,16.46
2022-10-01T10:49:47.985Z,16.88
2022-10-01T10:57:29.020Z,16.82
2022-10-01T11:00:19.559Z,16.33
2022-10-01T11:03:06.849Z,16.19
2022-10-01T11:05:56.351Z,16.52
2022-10-01T11:08:44.263Z,16.59
2022-10-01T11:11:44.008Z,16.60
2022-10-01T11:14:49.629Z,16.55
2022-10-01T11:18:13.614Z,16.31
2022-10-01T11:21:39.262Z,16.17
2022-10-01T11:24:33.249Z,15.99
2022-10-01T11:27:36.365Z,15.87
2022-10-01T11:34:17.144Z,15.78
2022-10-01T11:37:21.226Z,15.70
2022-10-01T11:39:54.868Z,15.71
2022-10-01T11:46:29.647Z,15.81
2022-10-01T11:49:14.717Z,15.84
2022-10-01T11:52:41.098Z,15.89
2022-10-01T11:56:12.720Z,16.01
2022-10-01T11:59:24.383Z,16.06
2022-10-01T12:02:45.461Z,15.96
2022-10-01T12:05:18.642Z,15.94
2022-10-01T12:11:39.945Z,16.03
2022-10-01T12:18:30.937Z,16.27
2022-10-01T12:24:45.481Z,16.66
2022-10-01T12:27:50.115Z,16.60
2022-10-01T12:30:20.726Z,16.51
2022-10-01T12:33:39.559Z,16.52
2022-10-01T12:36:29.974Z,16.55
2022-10-01T12:39:29.257Z,16.66
2022-10-01T12:50:42.488Z,16.70
2022-10-01T12:53:18.369Z,16.65
2022-10-01T12:56:04.819Z,16.65
2022-10-01T12:58:51.307Z,16.70
2022-10-01T13:09:48.623Z,16.52
2022-10-01T13:16:39.863Z,16.96
2022-10-01T13:24:19.086Z,17.33
2022-10-01T13:26:57.869Z,17.44
2022-10-01T13:29:39.245Z,17.57
2022-10-01T13:36:01.221Z,17.56
2022-10-01T13:38:29.400Z,17.77
2022-10-01T13:41:15.631Z,18.08
2022-10-01T13:43:59.219Z,18.31
2022-10-01T13:47:19.743Z,18.42
2022-10-01T13:50:50.812Z,18.39
