createdAt,value
2023-03-23T15:58:12.060Z,99748.81
2023-03-23T16:00:40.866Z,99763.41
2023-03-23T16:03:12.167Z,99747.44
2023-03-23T16:05:39.039Z,99745.09
2023-03-23T16:08:06.251Z,99743.63
2023-03-23T16:10:32.680Z,99738.59
2023-03-23T16:12:59.078Z,99742.00
2023-03-23T16:15:25.543Z,99743.47
2023-03-23T16:17:53.466Z,99741.72
2023-03-23T16:20:21.839Z,99738.72
2023-03-23T16:22:49.164Z,99742.59
2023-03-23T16:25:16.811Z,99738.66
2023-03-23T16:27:43.535Z,99732.91
2023-03-23T16:30:15.089Z,99738.63
2023-03-23T16:35:09.085Z,99727.13
2023-03-23T16:37:35.803Z,99733.34
2023-03-23T16:40:02.803Z,99731.84
2023-03-23T16:42:29.250Z,99739.94
2023-03-23T16:44:55.668Z,99727.53
2023-03-23T16:47:22.415Z,99736.16
2023-03-23T16:49:49.081Z,99730.25
2023-03-23T16:52:16.970Z,99722.97
2023-03-23T16:54:43.647Z,99729.53
2023-03-23T16:57:10.068Z,99733.47
2023-03-23T16:59:36.494Z,99722.53
2023-03-23T17:02:03.010Z,99723.56
2023-03-23T17:04:29.442Z,99731.09
2023-03-23T17:06:56.152Z,99734.50
2023-03-23T17:09:23.854Z,99733.88
2023-03-23T17:11:50.267Z,99745.78
2023-03-23T17:14:16.698Z,99755.44
2023-03-23T17:16:43.121Z,99756.06
2023-03-23T17:19:09.542Z,99757.47
2023-03-23T17:21:35.908Z,99763.47
2023-03-23T17:24:02.716Z,99769.69
2023-03-23T17:26:30.394Z,99766.91
2023-03-23T17:28:56.928Z,99773.22
2023-03-23T17:31:23.672Z,99766.34
2023-03-23T17:33:50.143Z,99773.66
2023-03-23T17:36:16.605Z,99772.88
2023-03-23T17:38:43.113Z,99772.53
2023-03-23T17:41:09.517Z,99775.75
2023-03-23T17:43:37.718Z,99771.41
2023-03-23T17:46:04.472Z,99770.69
2023-03-23T17:48:30.936Z,99770.06
2023-03-23T17:50:57.314Z,99770.91
2023-03-23T17:53:23.975Z,99765.66
2023-03-23T17:55:50.341Z,99763.34
2023-03-23T17:58:16.737Z,99767.22
2023-03-23T18:00:45.200Z,99767.25
2023-03-23T18:03:11.678Z,99769.91
2023-03-23T18:05:38.286Z,99773.75
2023-03-23T18:08:05.553Z,99772.16
2023-03-23T18:10:32.139Z,99785.41
2023-03-23T18:12:58.480Z,99793.88
2023-03-23T18:15:28.420Z,99800.78
2023-03-23T18:17:57.454Z,99805.88
2023-03-23T18:20:23.941Z,99801.75
2023-03-23T18:22:50.343Z,99818.34
2023-03-23T18:25:16.765Z,99806.91
2023-03-23T18:27:43.138Z,99803.38
2023-03-23T18:30:10.611Z,99806.72
2023-03-23T18:32:37.736Z,99805.06
2023-03-23T18:35:07.690Z,99811.72
2023-03-23T18:37:34.488Z,99815.13
2023-03-23T18:40:01.324Z,99808.28
2023-03-23T18:42:27.852Z,99808.28
2023-03-23T18:44:54.266Z,99806.22
2023-03-23T18:47:20.769Z,99808.84
2023-03-23T18:49:47.778Z,99806.16
2023-03-23T18:52:15.529Z,99799.06
2023-03-23T18:54:41.890Z,99790.47
2023-03-23T18:57:08.303Z,99798.50
2023-03-23T18:59:34.857Z,99794.97
2023-03-23T19:02:01.269Z,99800.00
2023-03-23T19:04:27.654Z,99796.34
2023-03-23T19:06:54.040Z,99789.47
2023-03-23T19:09:21.713Z,99794.41
2023-03-23T19:11:48.116Z,99792.22
2023-03-23T19:14:14.824Z,99790.69
2023-03-23T19:16:41.620Z,99787.44
2023-03-23T19:19:08.009Z,99773.97
2023-03-23T19:21:34.954Z,99774.13
2023-03-23T19:24:02.167Z,99760.47
2023-03-23T19:26:33.882Z,99759.28
2023-03-23T19:29:25.226Z,99772.53
2023-03-23T19:31:49.393Z,99765.28
2023-03-23T19:34:16.435Z,99752.44
2023-03-23T19:36:43.288Z,99747.34
2023-03-23T19:39:14.559Z,99747.91
2023-03-23T19:41:42.683Z,99751.38
2023-03-23T19:44:10.652Z,99753.28
2023-03-23T19:46:37.513Z,99736.19
2023-03-23T19:49:04.098Z,99744.06
2023-03-23T19:51:30.683Z,99737.69
2023-03-23T19:53:57.802Z,99740.50
2023-03-23T19:56:24.594Z,99741.19
2023-03-23T19:58:53.196Z,99734.53
2023-03-23T20:01:19.645Z,99730.03
2023-03-23T20:03:46.252Z,99738.72
2023-03-23T20:06:13.899Z,99727.41
2023-03-23T20:08:43.685Z,99726.06
2023-03-23T20:11:12.026Z,99721.66
2023-03-23T20:13:39.388Z,99717.38
2023-03-23T20:16:09.034Z,99719.50
2023-03-23T20:18:37.220Z,99717.06
2023-03-23T20:21:06.885Z,99719.56
2023-03-23T20:23:34.678Z,99711.38
2023-03-23T20:26:04.394Z,99708.44
2023-03-23T20:28:30.800Z,99713.22
2023-03-23T20:31:17.039Z,99713.50
2023-03-23T20:33:48.331Z,99715.38
2023-03-23T20:36:28.506Z,99724.59
2023-03-23T20:38:55.866Z,99721.91
2023-03-23T20:41:22.258Z,99721.31
2023-03-23T20:43:48.672Z,99716.97
2023-03-23T20:46:15.061Z,99722.19
2023-03-23T20:48:41.508Z,99712.00
2023-03-23T20:51:10.092Z,99707.88
2023-03-23T20:53:37.942Z,99701.22
2023-03-23T20:56:06.090Z,99694.78
2023-03-23T20:58:33.727Z,99693.75
2023-03-23T21:01:01.850Z,99696.63
2023-03-23T21:03:30.871Z,99693.06
2023-03-23T21:05:58.018Z,99685.09
2023-03-23T21:08:25.970Z,99695.03
2023-03-23T21:10:52.340Z,99696.22
2023-03-23T21:13:18.741Z,99695.56
2023-03-23T21:15:45.583Z,99692.00
2023-03-23T21:18:12.866Z,99688.75
2023-03-23T21:20:39.628Z,99684.75
2023-03-23T21:23:06.108Z,99674.69
2023-03-23T21:25:35.434Z,99662.44
2023-03-23T21:28:02.789Z,99669.28
2023-03-23T21:30:30.134Z,99670.78
2023-03-23T21:32:56.515Z,99661.84
2023-03-23T21:35:23.034Z,99664.22
2023-03-23T21:37:49.530Z,99656.75
2023-03-23T21:40:17.155Z,99656.09
2023-03-23T21:42:45.783Z,99648.00
2023-03-23T21:45:14.530Z,99637.41
2023-03-23T21:47:40.890Z,99643.03
2023-03-23T21:50:11.584Z,99633.97
2023-03-23T21:52:38.607Z,99635.84
2023-03-23T21:55:05.772Z,99627.06
2023-03-23T21:57:32.514Z,99622.56
2023-03-23T22:00:00.274Z,99621.00
2023-03-23T22:02:26.645Z,99620.34
2023-03-23T22:04:54.686Z,99621.28
2023-03-23T22:07:21.084Z,99619.56
2023-03-23T22:09:47.442Z,99619.13
2023-03-23T22:12:13.948Z,99616.19
2023-03-23T22:14:40.419Z,99614.47
2023-03-23T22:17:08.450Z,99598.59
2023-03-23T22:19:35.443Z,99599.75
2023-03-23T22:22:02.234Z,99602.63
2023-03-23T22:24:28.639Z,99594.50
2023-03-23T22:26:55.003Z,99592.41
2023-03-23T22:29:21.572Z,99593.66
2023-03-23T22:31:47.961Z,99591.41
2023-03-23T22:34:15.707Z,99571.53
2023-03-23T22:36:42.238Z,99584.28
2023-03-23T22:39:09.166Z,99586.28
2023-03-23T22:41:37.431Z,99569.88
2023-03-23T22:44:04.253Z,99571.25
2023-03-23T22:46:31.005Z,99563.88
2023-03-23T22:48:57.370Z,99564.06
2023-03-23T22:51:25.170Z,99553.31
2023-03-23T22:53:51.653Z,99563.84
2023-03-23T22:56:18.469Z,99556.16
2023-03-23T22:58:45.160Z,99558.03
2023-03-23T23:01:14.155Z,99549.88
2023-03-23T23:03:40.754Z,99544.41
2023-03-23T23:06:09.468Z,99542.53
2023-03-23T23:08:37.597Z,99537.91
2023-03-23T23:11:04.746Z,99530.75
2023-03-23T23:13:33.253Z,99523.69
2023-03-23T23:16:01.494Z,99527.38
2023-03-23T23:18:28.451Z,99518.81
2023-03-23T23:20:56.525Z,99512.31
2023-03-23T23:23:24.201Z,99513.59
2023-03-23T23:25:51.906Z,99514.94
2023-03-23T23:28:19.147Z,99512.38
2023-03-23T23:30:46.271Z,99501.06
2023-03-23T23:33:13.038Z,99497.78
2023-03-23T23:35:40.363Z,99502.19
2023-03-23T23:38:08.015Z,99492.56
2023-03-23T23:40:34.434Z,99494.25
2023-03-23T23:43:03.063Z,99490.28
2023-03-23T23:45:29.632Z,99490.59
2023-03-23T23:47:56.096Z,99481.91
2023-03-23T23:50:23.174Z,99479.44
2023-03-23T23:52:49.780Z,99486.13
2023-03-23T23:55:17.229Z,99483.31
2023-03-23T23:57:44.656Z,99479.97
