createdAt,value
2022-12-17T00:00:08.437Z,-1.30
2022-12-17T00:02:55.667Z,-1.30
2022-12-17T00:05:41.976Z,-1.30
2022-12-17T00:08:28.276Z,-1.30
2022-12-17T00:11:16.674Z,-1.30
2022-12-17T00:14:02.419Z,-1.40
2022-12-17T00:16:48.122Z,-1.40
2022-12-17T00:19:35.180Z,-1.40
2022-12-17T00:22:20.848Z,-1.40
2022-12-17T00:25:06.727Z,-1.40
2022-12-17T00:27:52.557Z,-1.40
2022-12-17T00:30:39.729Z,-1.40
2022-12-17T00:33:25.755Z,-1.40
2022-12-17T00:36:13.856Z,-1.40
2022-12-17T00:39:10.988Z,-1.40
2022-12-17T00:41:57.415Z,-1.40
2022-12-17T00:44:43.203Z,-1.40
2022-12-17T00:47:28.828Z,-1.40
2022-12-17T00:50:14.847Z,-1.40
2022-12-17T00:53:02.058Z,-1.40
2022-12-17T00:55:47.572Z,-1.40
2022-12-17T00:58:33.365Z,-1.50
2022-12-17T01:01:24.823Z,-1.50
2022-12-17T01:04:10.094Z,-1.50
2022-12-17T01:06:55.749Z,-1.50
2022-12-17T01:09:43.902Z,-1.50
2022-12-17T01:12:30.133Z,-1.50
2022-12-17T01:15:16.313Z,-1.50
2022-12-17T01:18:02.503Z,-1.50
2022-12-17T01:20:48.305Z,-1.40
2022-12-17T01:23:35.214Z,-1.40
2022-12-17T01:26:22.653Z,-1.40
2022-12-17T01:29:08.129Z,-1.40
2022-12-17T01:32:05.628Z,-1.30
2022-12-17T01:34:51.653Z,-1.30
2022-12-17T01:37:37.432Z,-1.30
2022-12-17T01:40:24.174Z,-1.30
2022-12-17T01:43:11.193Z,-1.30
2022-12-17T01:46:00.414Z,-1.30
2022-12-17T01:48:50.613Z,-1.40
2022-12-17T01:51:37.334Z,-1.40
2022-12-17T01:54:23.905Z,-1.50
2022-12-17T01:57:09.577Z,-1.50
2022-12-17T02:00:03.565Z,-1.50
2022-12-17T02:03:15.024Z,-1.50
2022-12-17T02:06:05.944Z,-1.60
2022-12-17T02:08:59.581Z,-1.50
2022-12-17T02:11:52.416Z,-1.50
2022-12-17T02:14:45.489Z,-1.50
2022-12-17T02:17:39.687Z,-1.50
2022-12-17T02:20:35.454Z,-1.50
2022-12-17T02:23:30.646Z,-1.50
2022-12-17T02:26:22.261Z,-1.50
2022-12-17T02:29:11.364Z,-1.50
2022-12-17T02:31:59.710Z,-1.50
2022-12-17T02:34:45.405Z,-1.50
2022-12-17T02:37:32.442Z,-1.40
2022-12-17T02:40:18.328Z,-1.50
2022-12-17T02:43:06.751Z,-1.40
2022-12-17T02:45:56.678Z,-1.50
2022-12-17T02:48:43.714Z,-1.40
2022-12-17T02:51:30.638Z,-1.40
2022-12-17T02:54:22.120Z,-1.50
2022-12-17T02:57:08.814Z,-1.50
2022-12-17T02:59:54.514Z,-1.50
2022-12-17T03:02:41.826Z,-1.50
2022-12-17T03:05:44.447Z,-1.50
2022-12-17T03:08:30.348Z,-1.50
2022-12-17T03:11:15.982Z,-1.60
2022-12-17T03:14:01.832Z,-1.60
2022-12-17T03:16:47.670Z,-1.60
2022-12-17T03:19:34.787Z,-1.60
2022-12-17T03:22:19.700Z,-1.60
2022-12-17T03:25:05.753Z,-1.60
2022-12-17T03:27:51.613Z,-1.60
2022-12-17T03:30:39.016Z,-1.60
2022-12-17T03:33:26.885Z,-1.60
2022-12-17T03:36:28.492Z,-1.70
2022-12-17T03:39:14.503Z,-1.70
2022-12-17T03:42:00.449Z,-1.70
2022-12-17T03:44:46.400Z,-1.70
2022-12-17T03:47:32.097Z,-1.70
2022-12-17T03:50:18.251Z,-1.70
2022-12-17T03:53:05.373Z,-1.70
2022-12-17T03:55:50.970Z,-1.70
2022-12-17T03:58:36.666Z,-1.70
2022-12-17T04:01:22.985Z,-1.70
2022-12-17T04:04:08.821Z,-1.80
2022-12-17T04:06:54.709Z,-1.80
2022-12-17T04:09:41.958Z,-1.80
2022-12-17T04:12:30.536Z,-1.80
2022-12-17T04:15:16.165Z,-1.80
2022-12-17T04:18:01.795Z,-1.90
2022-12-17T04:20:47.454Z,-1.80
2022-12-17T04:23:33.118Z,-1.80
2022-12-17T04:26:20.630Z,-1.80
2022-12-17T04:29:06.295Z,-1.90
2022-12-17T04:31:51.786Z,-1.90
2022-12-17T04:34:37.748Z,-1.90
2022-12-17T04:37:23.263Z,-1.90
2022-12-17T04:40:08.902Z,-1.90
2022-12-17T04:42:56.206Z,-1.90
2022-12-17T04:45:41.630Z,-1.90
2022-12-17T04:48:28.123Z,-1.90
2022-12-17T04:51:14.172Z,-1.90
2022-12-17T04:53:59.761Z,-2.00
2022-12-17T04:56:46.157Z,-2.00
2022-12-17T04:59:33.775Z,-2.10
2022-12-17T05:02:19.373Z,-2.10
2022-12-17T05:05:05.269Z,-2.20
2022-12-17T05:07:50.847Z,-2.20
2022-12-17T05:10:36.442Z,-2.20
2022-12-17T05:13:22.107Z,-2.30
2022-12-17T05:16:14.303Z,-2.30
2022-12-17T05:19:00.124Z,-2.30
2022-12-17T05:21:46.077Z,-2.30
2022-12-17T05:24:31.511Z,-2.30
2022-12-17T05:27:17.036Z,-2.30
2022-12-17T05:30:17.149Z,-2.30
2022-12-17T05:33:04.295Z,-2.30
2022-12-17T05:35:49.904Z,-2.30
2022-12-17T05:38:50.138Z,-2.30
2022-12-17T05:41:35.684Z,-2.30
2022-12-17T05:44:21.658Z,-2.30
2022-12-17T05:47:07.233Z,-2.30
2022-12-17T05:49:54.374Z,-2.30
2022-12-17T05:52:42.445Z,-2.30
2022-12-17T05:55:27.995Z,-2.30
2022-12-17T05:58:20.651Z,-2.40
2022-12-17T06:01:06.619Z,-2.40
2022-12-17T06:03:53.196Z,-2.40
2022-12-17T06:06:40.261Z,-2.40
2022-12-17T06:09:26.094Z,-2.40
2022-12-17T06:12:11.568Z,-2.50
2022-12-17T06:14:57.206Z,-2.50
2022-12-17T06:17:43.075Z,-2.60
2022-12-17T06:20:30.142Z,-2.60
2022-12-17T06:23:21.934Z,-2.60
2022-12-17T06:26:07.968Z,-2.60
2022-12-17T06:28:53.596Z,-2.60
2022-12-17T06:31:39.226Z,-2.70
2022-12-17T06:34:25.216Z,-2.70
2022-12-17T06:37:09.959Z,-2.70
2022-12-17T06:39:56.983Z,-2.70
2022-12-17T06:42:42.755Z,-2.70
2022-12-17T06:45:28.927Z,-2.80
2022-12-17T06:48:20.519Z,-2.80
2022-12-17T06:51:06.474Z,-2.80
2022-12-17T06:53:51.992Z,-2.90
2022-12-17T06:56:39.070Z,-2.90
2022-12-17T06:59:24.751Z,-2.90
2022-12-17T07:02:10.739Z,-2.90
2022-12-17T07:04:56.812Z,-2.90
2022-12-17T07:07:42.649Z,-2.90
2022-12-17T07:10:28.626Z,-2.90
2022-12-17T07:13:23.661Z,-2.90
2022-12-17T07:16:09.782Z,-2.90
2022-12-17T07:18:56.278Z,-2.90
2022-12-17T07:21:42.741Z,-2.90
2022-12-17T07:24:28.759Z,-2.80
2022-12-17T07:27:15.057Z,-2.70
2022-12-17T07:30:01.928Z,-2.60
2022-12-17T07:32:55.917Z,-2.60
2022-12-17T07:35:41.777Z,-2.50
2022-12-17T07:38:29.656Z,-2.50
2022-12-17T07:41:17.165Z,-2.40
2022-12-17T07:44:03.242Z,-2.40
2022-12-17T07:46:50.181Z,-2.40
2022-12-17T07:49:36.140Z,-2.30
2022-12-17T07:52:21.751Z,-2.30
2022-12-17T07:55:07.608Z,-2.20
2022-12-17T07:57:53.377Z,-2.20
2022-12-17T08:00:42.372Z,-2.20
2022-12-17T08:03:31.982Z,-2.10
2022-12-17T08:06:18.023Z,-2.10
2022-12-17T08:09:03.696Z,-2.10
2022-12-17T08:11:49.178Z,-2.00
2022-12-17T08:14:34.701Z,-2.00
2022-12-17T08:17:20.205Z,-2.00
2022-12-17T08:20:07.722Z,-2.00
2022-12-17T08:22:55.646Z,-2.00
2022-12-17T08:25:41.569Z,-2.00
2022-12-17T08:28:49.631Z,-2.00
2022-12-17T08:31:33.638Z,-2.00
2022-12-17T08:34:19.633Z,-2.00
2022-12-17T08:37:07.082Z,-2.00
2022-12-17T08:39:52.728Z,-1.90
2022-12-17T08:42:38.642Z,-1.90
2022-12-17T08:45:25.131Z,-2.00
2022-12-17T08:48:10.750Z,-2.00
2022-12-17T08:50:56.535Z,-2.00
2022-12-17T08:53:43.711Z,-2.00
2022-12-17T08:56:29.695Z,-2.00
2022-12-17T08:59:15.989Z,-2.00
2022-12-17T09:02:01.949Z,-1.90
2022-12-17T09:04:47.645Z,-1.90
2022-12-17T09:07:33.245Z,-1.90
2022-12-17T09:10:20.493Z,-1.90
2022-12-17T09:13:06.358Z,-1.80
2022-12-17T09:15:52.736Z,-1.80
2022-12-17T09:18:39.262Z,-1.80
2022-12-17T09:21:25.604Z,-1.90
2022-12-17T09:24:26.064Z,-1.80
2022-12-17T09:27:13.330Z,-1.80
2022-12-17T09:30:07.470Z,-1.70
2022-12-17T09:32:53.479Z,-1.70
2022-12-17T09:35:39.075Z,-1.70
2022-12-17T09:38:25.061Z,-1.60
2022-12-17T09:41:11.107Z,-1.50
2022-12-17T09:44:04.950Z,-1.50
2022-12-17T09:46:57.212Z,-1.50
2022-12-17T09:49:45.525Z,-1.50
2022-12-17T09:52:39.600Z,-1.50
2022-12-17T09:55:34.444Z,-1.50
2022-12-17T09:58:21.424Z,-1.40
2022-12-17T10:01:15.195Z,-1.40
2022-12-17T10:04:04.176Z,-1.30
2022-12-17T10:06:50.673Z,-1.30
2022-12-17T10:09:37.825Z,-1.30
2022-12-17T10:12:31.782Z,-1.20
2022-12-17T10:15:17.685Z,-1.10
2022-12-17T10:18:05.289Z,-1.10
2022-12-17T10:20:55.447Z,-1.10
2022-12-17T10:23:45.096Z,-1.00
2022-12-17T10:26:36.053Z,-1.00
2022-12-17T10:29:23.535Z,-1.00
2022-12-17T10:32:09.853Z,-1.00
2022-12-17T10:35:03.341Z,-1.00
2022-12-17T10:37:53.484Z,-1.00
2022-12-17T10:40:44.481Z,-1.10
2022-12-17T10:43:45.924Z,-1.10
2022-12-17T10:46:41.408Z,-1.00
2022-12-17T10:49:32.583Z,-1.00
2022-12-17T10:52:23.310Z,-0.90
2022-12-17T10:55:18.958Z,-0.90
2022-12-17T10:58:06.214Z,-0.80
2022-12-17T11:00:55.126Z,-0.80
2022-12-17T11:03:48.428Z,-0.70
2022-12-17T11:06:42.556Z,-0.60
2022-12-17T11:09:42.939Z,-0.40
2022-12-17T11:12:31.379Z,-0.30
2022-12-17T11:15:22.707Z,-0.20
2022-12-17T11:18:11.608Z,-0.10
2022-12-17T11:21:05.976Z,0.00
2022-12-17T11:24:00.237Z,0.20
2022-12-17T11:26:51.130Z,0.30
2022-12-17T11:29:37.130Z,0.50
2022-12-17T11:32:43.651Z,0.70
2022-12-17T11:35:37.782Z,0.70
2022-12-17T11:38:35.016Z,0.50
2022-12-17T11:41:27.896Z,0.40
2022-12-17T11:44:25.964Z,0.20
2022-12-17T11:47:22.032Z,0.20
2022-12-17T11:50:17.297Z,0.20
2022-12-17T11:53:10.226Z,0.20
2022-12-17T11:56:04.193Z,0.30
2022-12-17T11:58:57.684Z,0.40
2022-12-17T12:01:55.371Z,0.40
2022-12-17T12:05:00.996Z,0.40
2022-12-17T12:07:56.837Z,0.30
2022-12-17T12:10:48.573Z,0.30
2022-12-17T12:13:44.308Z,0.30
2022-12-17T12:16:43.360Z,0.30
2022-12-17T12:19:40.298Z,0.30
2022-12-17T12:22:35.411Z,0.40
2022-12-17T12:25:38.592Z,0.40
2022-12-17T12:28:34.384Z,0.50
2022-12-17T12:31:31.633Z,0.60
2022-12-17T12:34:22.260Z,0.70
2022-12-17T12:37:11.549Z,0.70
2022-12-17T12:40:05.641Z,0.80
2022-12-17T12:42:57.291Z,0.90
2022-12-17T12:46:04.275Z,0.80
2022-12-17T12:49:01.112Z,0.90
2022-12-17T12:51:49.222Z,0.90
2022-12-17T12:54:43.893Z,0.90
2022-12-17T12:57:47.574Z,0.90
2022-12-17T13:00:49.446Z,0.80
2022-12-17T13:03:42.938Z,0.90
2022-12-17T13:06:11.840Z,0.90
2022-12-17T13:08:41.024Z,0.90
2022-12-17T13:11:29.916Z,0.90
2022-12-17T13:14:02.325Z,0.80
2022-12-17T13:16:42.584Z,0.80
2022-12-17T13:19:22.252Z,0.80
2022-12-17T13:21:50.622Z,0.80
2022-12-17T13:24:27.382Z,0.90
2022-12-17T13:26:57.182Z,0.90
2022-12-17T13:29:30.016Z,0.80
2022-12-17T13:32:19.885Z,0.80
2022-12-17T13:35:00.608Z,0.90
2022-12-17T13:37:39.034Z,0.90
2022-12-17T13:40:26.622Z,0.90
2022-12-17T13:42:56.340Z,0.90
2022-12-17T13:45:27.109Z,0.90
2022-12-17T13:47:56.744Z,1.00
2022-12-17T13:50:36.200Z,1.00
2022-12-17T13:53:12.040Z,1.00
2022-12-17T13:55:40.508Z,1.00
2022-12-17T13:58:23.132Z,1.00
2022-12-17T14:00:51.557Z,1.00
2022-12-17T14:03:43.025Z,1.00
2022-12-17T14:06:12.869Z,1.00
2022-12-17T14:08:41.845Z,0.90
2022-12-17T14:11:29.921Z,0.90
2022-12-17T14:13:59.766Z,0.90
2022-12-17T14:16:28.329Z,0.90
2022-12-17T14:19:00.532Z,0.90
2022-12-17T14:21:30.504Z,0.90
2022-12-17T14:23:59.278Z,0.90
2022-12-17T14:26:27.625Z,0.80
2022-12-17T14:28:56.587Z,0.80
2022-12-17T14:31:29.465Z,0.80
2022-12-17T14:34:07.314Z,0.70
2022-12-17T14:36:38.922Z,0.80
2022-12-17T14:39:17.733Z,0.80
2022-12-17T14:42:03.576Z,0.70
2022-12-17T14:44:32.699Z,0.70
2022-12-17T14:47:18.690Z,0.80
2022-12-17T14:50:02.488Z,0.70
2022-12-17T14:52:41.440Z,0.70
2022-12-17T14:55:57.280Z,0.70
2022-12-17T14:58:27.221Z,0.70
2022-12-17T15:01:01.001Z,0.60
2022-12-17T15:03:33.773Z,0.70
2022-12-17T15:06:03.784Z,0.70
2022-12-17T15:08:36.041Z,0.70
2022-12-17T15:11:04.615Z,0.70
2022-12-17T15:13:32.933Z,0.70
2022-12-17T15:16:01.330Z,0.70
2022-12-17T15:18:30.951Z,0.70
2022-12-17T15:20:59.233Z,0.70
2022-12-17T15:23:27.565Z,0.60
2022-12-17T15:25:56.559Z,0.60
2022-12-17T15:28:25.145Z,0.60
2022-12-17T15:30:53.672Z,0.60
2022-12-17T15:33:22.035Z,0.50
2022-12-17T15:35:52.442Z,0.50
2022-12-17T15:38:20.770Z,0.50
2022-12-17T15:40:56.597Z,0.50
2022-12-17T15:43:24.138Z,0.40
2022-12-17T15:45:53.711Z,0.40
2022-12-17T15:48:23.656Z,0.40
2022-12-17T15:50:53.361Z,0.40
2022-12-17T15:53:21.629Z,0.40
2022-12-17T15:55:49.919Z,0.40
2022-12-17T15:58:19.191Z,0.40
2022-12-17T16:00:47.594Z,0.40
2022-12-17T16:03:15.945Z,0.40
2022-12-17T16:05:44.454Z,0.40
2022-12-17T16:08:14.183Z,0.40
2022-12-17T16:10:42.533Z,0.40
2022-12-17T16:13:10.822Z,0.30
2022-12-17T16:15:39.212Z,0.30
2022-12-17T16:18:07.529Z,0.40
2022-12-17T16:20:35.857Z,0.30
2022-12-17T16:23:04.541Z,0.30
2022-12-17T16:25:34.157Z,0.30
2022-12-17T16:28:02.482Z,0.30
2022-12-17T16:30:30.744Z,0.30
2022-12-17T16:32:59.747Z,0.30
2022-12-17T16:35:28.932Z,0.30
2022-12-17T16:37:57.289Z,0.30
2022-12-17T16:40:25.532Z,0.30
2022-12-17T16:42:55.690Z,0.30
2022-12-17T16:45:23.977Z,0.30
2022-12-17T16:47:52.274Z,0.30
2022-12-17T16:50:20.800Z,0.30
2022-12-17T16:52:49.068Z,0.20
2022-12-17T16:55:17.426Z,0.20
2022-12-17T16:57:45.960Z,0.20
2022-12-17T17:00:16.383Z,0.20
2022-12-17T17:02:52.799Z,0.20
2022-12-17T17:05:21.728Z,0.20
2022-12-17T17:07:50.025Z,0.20
2022-12-17T17:10:18.506Z,0.20
2022-12-17T17:12:46.797Z,0.20
2022-12-17T17:15:16.577Z,0.10
2022-12-17T17:17:55.059Z,0.10
2022-12-17T17:20:24.600Z,0.10
2022-12-17T17:22:52.956Z,0.10
2022-12-17T17:25:21.281Z,0.10
2022-12-17T17:27:49.637Z,0.10
2022-12-17T17:30:19.358Z,0.10
2022-12-17T17:32:47.692Z,0.10
2022-12-17T17:35:16.433Z,0.10
2022-12-17T17:37:44.753Z,0.00
2022-12-17T17:40:14.288Z,0.00
2022-12-17T17:42:46.092Z,0.00
2022-12-17T17:45:17.097Z,0.10
2022-12-17T17:47:46.733Z,0.10
2022-12-17T17:50:14.987Z,0.00
2022-12-17T17:52:43.265Z,0.00
2022-12-17T17:55:11.617Z,0.10
2022-12-17T17:57:39.878Z,0.00
2022-12-17T18:00:09.350Z,0.10
2022-12-17T18:02:38.343Z,0.10
2022-12-17T18:05:08.785Z,0.10
2022-12-17T18:07:37.100Z,0.10
2022-12-17T18:10:06.335Z,0.00
2022-12-17T18:12:51.890Z,0.00
2022-12-17T18:15:20.377Z,0.00
2022-12-17T18:17:51.972Z,0.00
2022-12-17T18:20:21.784Z,0.00
2022-12-17T18:22:50.605Z,0.00
2022-12-17T18:25:19.104Z,0.00
2022-12-17T18:27:47.480Z,0.00
2022-12-17T18:30:16.965Z,0.00
2022-12-17T18:32:45.301Z,0.00
2022-12-17T18:35:13.678Z,0.00
2022-12-17T18:37:43.537Z,0.00
2022-12-17T18:40:12.621Z,0.00
2022-12-17T18:42:58.749Z,0.00
2022-12-17T18:45:27.204Z,0.00
2022-12-17T18:47:55.487Z,0.00
2022-12-17T18:50:23.879Z,0.00
2022-12-17T18:52:53.583Z,0.00
2022-12-17T18:55:21.962Z,0.00
2022-12-17T18:57:50.527Z,0.00
2022-12-17T19:00:19.383Z,0.00
2022-12-17T19:02:47.833Z,0.00
2022-12-17T19:05:16.618Z,0.00
2022-12-17T19:07:44.897Z,0.00
2022-12-17T19:10:14.627Z,0.00
2022-12-17T19:12:42.938Z,0.00
2022-12-17T19:15:12.237Z,0.00
2022-12-17T19:17:40.556Z,0.00
2022-12-17T19:20:10.165Z,0.00
2022-12-17T19:22:38.521Z,0.00
2022-12-17T19:25:07.301Z,-0.10
2022-12-17T19:27:36.984Z,-0.10
2022-12-17T19:30:06.403Z,-0.10
2022-12-17T19:32:34.773Z,-0.10
2022-12-17T19:35:03.153Z,-0.10
2022-12-17T19:37:31.470Z,-0.20
2022-12-17T19:39:59.878Z,-0.20
2022-12-17T19:42:33.432Z,-0.20
2022-12-17T19:45:07.576Z,-0.20
2022-12-17T19:47:35.895Z,-0.30
2022-12-17T19:50:04.480Z,-0.30
2022-12-17T19:52:32.847Z,-0.30
2022-12-17T19:55:01.922Z,-0.40
2022-12-17T19:57:31.698Z,-0.40
2022-12-17T20:00:00.004Z,-0.40
2022-12-17T20:02:32.770Z,-0.40
2022-12-17T20:05:01.812Z,-0.40
2022-12-17T20:07:30.353Z,-0.40
2022-12-17T20:09:58.725Z,-0.40
2022-12-17T20:12:27.019Z,-0.40
2022-12-17T20:14:55.835Z,-0.50
2022-12-17T20:17:25.913Z,-0.50
2022-12-17T20:19:56.488Z,-0.50
2022-12-17T20:22:26.556Z,-0.60
2022-12-17T20:24:54.897Z,-0.60
2022-12-17T20:27:23.381Z,-0.60
2022-12-17T20:29:51.701Z,-0.60
2022-12-17T20:32:21.273Z,-0.70
2022-12-17T20:34:49.736Z,-0.70
2022-12-17T20:37:19.411Z,-0.70
2022-12-17T20:39:47.887Z,-0.80
2022-12-17T20:42:17.826Z,-0.80
2022-12-17T20:44:50.124Z,-0.80
2022-12-17T20:47:21.675Z,-0.80
2022-12-17T20:49:49.950Z,-0.90
2022-12-17T20:52:20.176Z,-0.90
2022-12-17T20:54:49.311Z,-0.90
2022-12-17T20:57:17.645Z,-0.90
2022-12-17T20:59:46.114Z,-1.00
2022-12-17T21:02:14.560Z,-1.00
2022-12-17T21:04:43.002Z,-1.00
2022-12-17T21:07:11.282Z,-1.00
2022-12-17T21:09:41.011Z,-1.00
2022-12-17T21:12:09.621Z,-1.10
2022-12-17T21:14:37.896Z,-1.10
2022-12-17T21:17:06.586Z,-1.10
2022-12-17T21:19:34.973Z,-1.10
2022-12-17T21:22:03.629Z,-1.20
2022-12-17T21:24:31.906Z,-1.20
2022-12-17T21:27:01.651Z,-1.10
2022-12-17T21:29:29.983Z,-1.20
2022-12-17T21:31:58.301Z,-1.20
2022-12-17T21:34:29.170Z,-1.20
2022-12-17T21:36:57.592Z,-1.20
2022-12-17T21:39:25.913Z,-1.20
2022-12-17T21:42:08.187Z,-1.20
2022-12-17T21:44:38.504Z,-1.30
2022-12-17T21:47:07.316Z,-1.30
2022-12-17T21:49:36.099Z,-1.30
2022-12-17T21:52:04.702Z,-1.30
2022-12-17T21:54:35.749Z,-1.30
2022-12-17T21:57:04.592Z,-1.30
2022-12-17T21:59:33.107Z,-1.30
2022-12-17T22:02:02.920Z,-1.30
2022-12-17T22:04:31.576Z,-1.30
2022-12-17T22:07:08.206Z,-1.40
2022-12-17T22:09:57.890Z,-1.40
2022-12-17T22:12:46.621Z,-1.40
2022-12-17T22:15:15.768Z,-1.40
2022-12-17T22:17:46.336Z,-1.50
2022-12-17T22:20:16.223Z,-1.40
2022-12-17T22:22:45.243Z,-1.40
2022-12-17T22:25:14.151Z,-1.50
2022-12-17T22:27:43.267Z,-1.40
2022-12-17T22:30:32.771Z,-1.50
2022-12-17T22:33:16.540Z,-1.50
2022-12-17T22:37:23.678Z,-1.50
2022-12-17T22:43:10.571Z,-1.50
2022-12-17T22:44:29.801Z,-1.50
2022-12-17T22:44:53.137Z,-1.50
2022-12-17T22:47:22.740Z,-1.50
2022-12-17T22:49:52.559Z,-1.60
2022-12-17T22:52:21.639Z,-1.60
2022-12-17T22:54:50.142Z,-1.60
2022-12-17T22:57:37.657Z,-1.60
2022-12-17T23:00:11.334Z,-1.60
2022-12-17T23:02:39.885Z,-1.60
2022-12-17T23:05:10.992Z,-1.60
2022-12-17T23:07:39.291Z,-1.60
2022-12-17T23:10:08.329Z,-1.70
2022-12-17T23:12:51.834Z,-1.70
2022-12-17T23:15:23.686Z,-1.70
2022-12-17T23:17:53.017Z,-1.70
2022-12-17T23:20:23.036Z,-1.70
2022-12-17T23:22:51.403Z,-1.70
2022-12-17T23:25:20.122Z,-1.70
2022-12-17T23:27:49.610Z,-1.70
2022-12-17T23:30:19.477Z,-1.70
2022-12-17T23:32:47.991Z,-1.70
2022-12-17T23:35:16.267Z,-1.70
2022-12-17T23:37:45.959Z,-1.80
2022-12-17T23:40:15.059Z,-1.80
2022-12-17T23:42:43.413Z,-1.80
2022-12-17T23:45:12.163Z,-1.80
2022-12-17T23:47:41.635Z,-1.80
2022-12-17T23:50:11.678Z,-1.80
2022-12-17T23:52:40.435Z,-1.80
2022-12-17T23:55:11.548Z,-1.80
2022-12-17T23:57:40.027Z,-1.80
