createdAt,value
2017-10-02T00:00:34.649Z,99.90
2017-10-02T00:03:07.130Z,99.90
2017-10-02T00:05:39.327Z,99.90
2017-10-02T00:08:11.652Z,99.90
2017-10-02T00:10:44.109Z,99.90
2017-10-02T00:13:17.235Z,99.90
2017-10-02T00:15:49.618Z,99.90
2017-10-02T00:18:21.965Z,99.90
2017-10-02T00:20:54.285Z,99.90
2017-10-02T00:23:26.821Z,99.90
2017-10-02T00:25:59.329Z,99.90
2017-10-02T00:28:31.941Z,99.90
2017-10-02T00:31:04.092Z,99.90
2017-10-02T00:33:37.485Z,99.90
2017-10-02T00:36:09.829Z,99.90
2017-10-02T00:38:42.050Z,99.90
2017-10-02T00:41:14.261Z,99.90
2017-10-02T00:43:46.507Z,99.90
2017-10-02T00:46:18.816Z,99.90
2017-10-02T00:48:51.313Z,99.90
2017-10-02T00:51:23.924Z,99.90
2017-10-02T00:53:56.140Z,99.90
2017-10-02T00:56:28.561Z,99.90
2017-10-02T00:59:00.919Z,99.90
2017-10-02T01:01:34.015Z,99.90
2017-10-02T01:04:06.290Z,99.90
2017-10-02T01:06:38.695Z,99.90
2017-10-02T01:09:11.076Z,99.90
2017-10-02T01:11:43.493Z,99.90
2017-10-02T01:14:15.919Z,99.90
2017-10-02T01:16:49.190Z,99.90
2017-10-02T01:19:21.611Z,99.90
2017-10-02T01:21:53.978Z,99.90
2017-10-02T01:24:26.368Z,99.90
2017-10-02T01:26:58.623Z,99.90
2017-10-02T01:29:31.070Z,99.90
2017-10-02T01:32:03.422Z,99.90
2017-10-02T01:34:35.809Z,99.90
2017-10-02T01:37:08.180Z,99.90
2017-10-02T01:39:41.213Z,99.90
2017-10-02T01:42:13.695Z,99.90
2017-10-02T01:44:46.113Z,99.90
2017-10-02T01:47:18.482Z,99.90
2017-10-02T01:49:50.928Z,99.90
2017-10-02T01:52:23.411Z,99.90
2017-10-02T01:54:55.656Z,99.90
2017-10-02T01:57:28.725Z,99.90
2017-10-02T02:00:01.877Z,99.90
2017-10-02T02:02:34.279Z,99.90
2017-10-02T02:05:06.556Z,99.90
2017-10-02T02:07:38.780Z,99.90
2017-10-02T02:10:11.021Z,99.90
2017-10-02T02:12:43.401Z,99.90
2017-10-02T02:15:15.821Z,99.90
2017-10-02T02:17:48.178Z,99.90
2017-10-02T02:20:21.127Z,99.90
2017-10-02T02:22:53.533Z,99.90
2017-10-02T02:25:25.805Z,99.90
2017-10-02T02:27:58.033Z,99.90
2017-10-02T02:30:30.350Z,99.90
2017-10-02T02:33:02.701Z,99.90
2017-10-02T02:35:35.035Z,99.90
2017-10-02T02:38:07.371Z,99.90
2017-10-02T02:40:39.743Z,99.90
2017-10-02T02:43:12.021Z,99.90
2017-10-02T02:45:44.453Z,99.90
2017-10-02T02:48:16.742Z,99.90
2017-10-02T02:50:49.269Z,99.90
2017-10-02T02:53:21.575Z,99.90
2017-10-02T02:55:53.880Z,99.90
2017-10-02T02:58:26.206Z,99.90
2017-10-02T03:00:59.385Z,99.90
2017-10-02T03:03:31.720Z,99.90
2017-10-02T03:06:04.088Z,99.90
2017-10-02T03:08:36.444Z,99.90
2017-10-02T03:11:08.645Z,99.90
2017-10-02T03:13:40.921Z,99.90
2017-10-02T03:16:13.269Z,99.90
2017-10-02T03:18:45.673Z,99.90
2017-10-02T03:21:18.102Z,99.90
2017-10-02T03:23:50.549Z,99.90
2017-10-02T03:26:22.828Z,99.90
2017-10-02T03:28:55.185Z,99.90
2017-10-02T03:31:27.591Z,99.90
2017-10-02T03:34:00.004Z,99.90
2017-10-02T03:36:32.353Z,99.90
2017-10-02T03:39:04.850Z,99.90
2017-10-02T03:41:37.291Z,99.90
2017-10-02T03:44:09.688Z,99.90
2017-10-02T03:46:42.004Z,99.90
2017-10-02T03:49:14.274Z,99.90
2017-10-02T03:51:47.407Z,99.90
2017-10-02T03:54:19.620Z,99.90
2017-10-02T03:56:51.881Z,99.90
2017-10-02T03:59:24.209Z,99.90
2017-10-02T04:01:57.293Z,99.90
2017-10-02T04:04:29.414Z,99.90
2017-10-02T04:07:02.470Z,99.90
2017-10-02T04:09:34.673Z,99.90
2017-10-02T04:12:06.886Z,99.90
2017-10-02T04:14:39.226Z,99.90
2017-10-02T04:17:11.631Z,99.90
2017-10-02T04:19:43.845Z,99.90
2017-10-02T04:22:16.265Z,99.90
2017-10-02T04:24:48.640Z,99.90
2017-10-02T04:27:20.975Z,99.90
2017-10-02T04:29:53.397Z,99.90
2017-10-02T04:32:25.815Z,99.90
2017-10-02T04:34:58.089Z,99.90
2017-10-02T04:37:30.510Z,99.90
2017-10-02T04:40:02.801Z,99.90
2017-10-02T04:42:34.932Z,99.90
2017-10-02T04:45:07.233Z,99.90
2017-10-02T04:47:40.305Z,99.90
2017-10-02T04:50:12.636Z,99.90
2017-10-02T04:52:45.037Z,99.90
2017-10-02T04:55:17.291Z,99.90
2017-10-02T04:57:49.497Z,99.90
2017-10-02T05:00:21.836Z,99.90
2017-10-02T05:02:54.100Z,99.90
2017-10-02T05:05:27.106Z,99.90
2017-10-02T05:07:59.418Z,99.90
2017-10-02T05:10:31.806Z,99.90
2017-10-02T05:13:04.015Z,99.90
2017-10-02T05:15:36.340Z,99.90
2017-10-02T05:18:08.632Z,99.90
2017-10-02T05:20:41.038Z,99.90
2017-10-02T05:23:13.450Z,99.90
2017-10-02T05:25:45.804Z,99.90
2017-10-02T05:28:18.081Z,99.90
2017-10-02T05:30:50.503Z,99.90
2017-10-02T05:33:22.760Z,99.90
2017-10-02T05:35:55.131Z,99.90
2017-10-02T05:38:27.678Z,99.90
2017-10-02T05:41:01.012Z,99.90
2017-10-02T05:43:33.514Z,99.90
2017-10-02T05:46:05.861Z,99.90
2017-10-02T05:48:38.350Z,99.90
2017-10-02T05:51:11.374Z,99.90
2017-10-02T05:53:43.693Z,99.90
2017-10-02T05:56:16.420Z,99.90
2017-10-02T05:58:48.879Z,99.90
2017-10-02T06:01:21.468Z,99.90
2017-10-02T06:03:53.801Z,99.90
2017-10-02T06:06:26.817Z,99.90
2017-10-02T06:08:59.419Z,99.90
2017-10-02T06:11:36.159Z,99.90
2017-10-02T06:14:09.484Z,99.90
2017-10-02T06:16:46.495Z,99.90
2017-10-02T06:19:19.148Z,99.90
2017-10-02T06:21:51.950Z,99.90
2017-10-02T06:24:24.349Z,99.90
2017-10-02T06:26:56.828Z,99.90
2017-10-02T06:29:29.897Z,99.90
2017-10-02T06:32:02.207Z,99.90
2017-10-02T06:34:35.190Z,99.90
2017-10-02T06:37:08.301Z,99.90
2017-10-02T06:39:41.489Z,99.90
2017-10-02T06:42:14.108Z,99.90
2017-10-02T06:44:46.667Z,99.90
2017-10-02T06:47:19.073Z,99.90
2017-10-02T06:49:51.379Z,99.90
2017-10-02T06:52:23.826Z,99.90
2017-10-02T06:54:56.262Z,99.90
2017-10-02T06:57:28.707Z,99.90
2017-10-02T07:00:01.259Z,99.90
2017-10-02T07:02:33.602Z,99.90
2017-10-02T07:05:06.062Z,99.90
2017-10-02T07:07:38.296Z,98.20
2017-10-02T07:10:10.706Z,99.90
2017-10-02T07:12:43.022Z,99.90
2017-10-02T07:15:15.255Z,97.40
2017-10-02T07:17:47.508Z,99.50
2017-10-02T07:20:19.914Z,98.50
2017-10-02T07:22:52.317Z,99.60
2017-10-02T07:25:25.430Z,99.20
2017-10-02T07:27:58.047Z,99.30
2017-10-02T07:30:30.474Z,99.50
2017-10-02T07:33:02.787Z,99.30
2017-10-02T07:35:35.770Z,97.20
2017-10-02T07:38:08.036Z,97.60
2017-10-02T07:40:40.979Z,97.80
2017-10-02T07:43:14.073Z,96.90
2017-10-02T07:45:46.485Z,96.80
2017-10-02T07:48:18.757Z,95.70
2017-10-02T07:50:50.961Z,96.10
2017-10-02T07:53:23.310Z,97.40
2017-10-02T07:55:55.729Z,95.20
2017-10-02T07:58:28.005Z,95.30
2017-10-02T08:01:01.192Z,93.50
2017-10-02T08:03:33.752Z,93.40
2017-10-02T08:06:06.158Z,91.90
2017-10-02T08:08:38.440Z,91.30
2017-10-02T08:11:11.198Z,91.50
2017-10-02T08:13:43.567Z,92.50
2017-10-02T08:16:15.829Z,88.60
2017-10-02T08:18:48.620Z,88.00
2017-10-02T08:27:21.828Z,84.30
2017-10-02T08:29:54.184Z,81.90
2017-10-02T08:32:26.555Z,81.30
2017-10-02T08:34:58.940Z,80.90
2017-10-02T08:37:31.519Z,77.90
2017-10-02T08:40:03.797Z,78.40
2017-10-02T08:42:36.323Z,78.70
2017-10-02T08:45:08.576Z,78.00
2017-10-02T08:47:38.850Z,74.70
2017-10-02T08:50:05.052Z,74.70
2017-10-02T08:52:31.283Z,72.60
2017-10-02T08:55:03.574Z,70.60
2017-10-02T08:57:36.085Z,68.50
2017-10-02T09:00:02.291Z,70.40
2017-10-02T09:02:28.448Z,72.10
2017-10-02T09:05:39.488Z,70.10
2017-10-02T09:08:05.745Z,70.80
2017-10-02T09:10:31.807Z,72.40
2017-10-02T09:12:57.969Z,71.80
2017-10-02T09:15:24.069Z,71.50
2017-10-02T09:17:50.879Z,72.60
2017-10-02T09:20:16.987Z,72.50
2017-10-02T09:22:43.108Z,72.50
2017-10-02T09:25:10.115Z,72.60
2017-10-02T09:27:36.257Z,72.40
2017-10-02T09:30:02.341Z,74.00
2017-10-02T09:32:29.188Z,71.80
2017-10-02T09:34:56.048Z,71.50
2017-10-02T09:37:22.941Z,71.50
2017-10-02T09:39:49.061Z,71.10
2017-10-02T09:42:15.275Z,68.90
2017-10-02T09:44:42.109Z,68.50
2017-10-02T09:47:08.208Z,68.40
2017-10-02T09:49:34.272Z,68.50
2017-10-02T09:52:00.433Z,66.80
2017-10-02T09:54:26.520Z,65.40
2017-10-02T09:56:52.580Z,65.90
2017-10-02T09:59:18.684Z,67.20
2017-10-02T10:01:44.790Z,66.60
2017-10-02T10:04:12.248Z,64.40
2017-10-02T10:06:38.307Z,64.40
2017-10-02T10:09:05.273Z,65.40
2017-10-02T10:11:31.365Z,65.50
2017-10-02T10:13:57.493Z,64.60
2017-10-02T10:16:23.580Z,63.70
2017-10-02T10:18:50.381Z,63.20
2017-10-02T10:21:16.463Z,63.30
2017-10-02T10:23:43.317Z,64.00
2017-10-02T10:26:10.987Z,65.60
2017-10-02T10:28:37.522Z,65.70
2017-10-02T10:31:04.619Z,65.00
2017-10-02T10:33:30.677Z,67.40
2017-10-02T10:35:56.793Z,67.10
2017-10-02T10:38:22.884Z,67.70
2017-10-02T10:40:48.968Z,67.80
2017-10-02T10:43:15.520Z,67.70
2017-10-02T10:45:42.083Z,67.60
2017-10-02T10:48:08.231Z,69.20
2017-10-02T10:50:34.324Z,70.20
2017-10-02T10:53:01.296Z,71.60
2017-10-02T10:55:27.484Z,70.60
2017-10-02T10:57:53.570Z,74.90
2017-10-02T11:00:19.669Z,76.30
2017-10-02T11:02:45.807Z,77.40
2017-10-02T11:05:12.073Z,76.20
2017-10-02T11:07:38.713Z,77.80
2017-10-02T11:10:04.828Z,80.70
2017-10-02T11:12:30.930Z,85.50
2017-10-02T11:14:57.004Z,80.80
2017-10-02T11:17:23.105Z,86.30
2017-10-02T11:19:49.249Z,86.50
2017-10-02T11:22:15.434Z,90.60
2017-10-02T11:24:41.628Z,93.80
2017-10-02T11:27:08.183Z,99.90
2017-10-02T11:29:34.284Z,99.90
2017-10-02T11:32:01.455Z,99.90
2017-10-02T11:34:27.577Z,99.90
2017-10-02T11:36:54.484Z,99.90
2017-10-02T11:39:20.589Z,99.90
2017-10-02T11:41:46.665Z,99.90
2017-10-02T11:44:12.748Z,99.90
2017-10-02T11:46:39.583Z,99.90
2017-10-02T11:49:05.672Z,99.90
2017-10-02T11:51:31.767Z,99.90
2017-10-02T11:53:58.622Z,99.90
2017-10-02T11:56:24.699Z,99.90
2017-10-02T11:58:50.872Z,99.90
2017-10-02T12:01:17.005Z,99.90
2017-10-02T12:03:43.226Z,99.90
2017-10-02T12:06:09.339Z,99.90
2017-10-02T12:08:35.462Z,99.90
2017-10-02T12:11:02.284Z,99.90
2017-10-02T12:13:28.410Z,99.90
2017-10-02T12:15:54.523Z,99.90
2017-10-02T12:18:20.614Z,99.90
2017-10-02T12:20:46.856Z,99.90
2017-10-02T12:23:13.026Z,99.90
2017-10-02T12:25:39.847Z,99.90
2017-10-02T12:28:05.944Z,99.90
2017-10-02T12:30:32.044Z,99.90
2017-10-02T12:32:58.126Z,99.90
2017-10-02T12:35:24.236Z,99.90
2017-10-02T12:37:50.390Z,99.90
2017-10-02T12:40:16.480Z,99.90
2017-10-02T12:42:42.557Z,99.90
2017-10-02T12:45:08.673Z,99.90
2017-10-02T12:47:35.487Z,99.90
2017-10-02T12:50:01.574Z,99.90
2017-10-02T12:52:27.692Z,99.90
2017-10-02T12:54:54.601Z,99.90
2017-10-02T12:57:20.680Z,99.90
2017-10-02T12:59:46.830Z,99.90
2017-10-02T13:02:13.775Z,99.90
2017-10-02T13:04:39.852Z,99.90
2017-10-02T13:07:05.976Z,99.90
2017-10-02T13:09:32.054Z,99.90
2017-10-02T13:11:58.134Z,99.90
2017-10-02T13:14:24.992Z,99.90
2017-10-02T13:16:51.122Z,99.90
2017-10-02T13:19:17.940Z,99.90
2017-10-02T13:21:44.095Z,99.90
2017-10-02T13:24:10.737Z,99.90
2017-10-02T13:26:37.023Z,99.90
2017-10-02T13:29:03.108Z,99.90
2017-10-02T13:31:29.205Z,99.90
2017-10-02T13:33:55.318Z,99.90
2017-10-02T13:36:21.517Z,99.90
2017-10-02T13:38:47.652Z,99.90
2017-10-02T13:41:13.790Z,99.90
2017-10-02T13:43:39.971Z,99.90
2017-10-02T13:46:06.804Z,99.90
2017-10-02T13:48:32.885Z,99.90
2017-10-02T13:50:58.992Z,99.90
2017-10-02T13:53:25.087Z,99.90
2017-10-02T13:55:51.211Z,99.90
2017-10-02T13:58:17.311Z,99.90
2017-10-02T14:00:43.434Z,99.90
2017-10-02T14:03:09.595Z,99.90
2017-10-02T14:05:36.443Z,99.90
2017-10-02T14:08:02.537Z,99.90
2017-10-02T14:10:28.640Z,99.90
2017-10-02T14:12:54.756Z,99.90
2017-10-02T14:15:20.823Z,99.90
2017-10-02T14:17:46.894Z,99.90
2017-10-02T14:20:13.068Z,99.90
2017-10-02T14:22:39.151Z,99.90
2017-10-02T14:25:05.249Z,99.90
2017-10-02T14:27:31.461Z,99.90
2017-10-02T14:29:57.552Z,99.90
2017-10-02T14:32:23.634Z,99.90
2017-10-02T14:34:49.760Z,99.90
2017-10-02T14:37:15.845Z,99.90
2017-10-02T14:39:42.692Z,99.90
2017-10-02T14:42:08.913Z,99.90
2017-10-02T14:44:35.038Z,99.90
2017-10-02T14:47:01.893Z,99.90
2017-10-02T14:49:28.751Z,99.90
2017-10-02T14:51:54.906Z,99.90
2017-10-02T14:54:21.083Z,99.90
2017-10-02T14:56:47.293Z,99.90
2017-10-02T14:59:13.433Z,99.90
2017-10-02T15:01:39.550Z,99.90
2017-10-02T15:04:06.512Z,99.90
2017-10-02T15:06:32.604Z,99.90
2017-10-02T15:08:58.748Z,99.90
2017-10-02T15:11:24.958Z,99.90
2017-10-02T15:13:51.122Z,99.90
2017-10-02T15:16:17.215Z,99.90
2017-10-02T15:18:43.401Z,99.90
2017-10-02T15:21:09.504Z,99.90
2017-10-02T15:23:35.594Z,99.90
2017-10-02T15:26:01.833Z,99.90
2017-10-02T15:28:27.934Z,99.90
2017-10-02T15:30:54.063Z,99.90
2017-10-02T15:33:20.184Z,99.90
2017-10-02T15:35:46.294Z,99.90
2017-10-02T15:38:12.421Z,99.90
2017-10-02T15:40:38.648Z,99.90
2017-10-02T15:43:04.781Z,99.90
2017-10-02T15:45:30.880Z,99.90
2017-10-02T15:47:57.034Z,99.90
2017-10-02T15:50:23.154Z,99.90
2017-10-02T15:52:49.244Z,99.90
2017-10-02T15:55:16.048Z,99.90
2017-10-02T15:57:43.100Z,99.90
2017-10-02T16:00:09.933Z,99.90
2017-10-02T16:02:36.284Z,99.90
2017-10-02T16:05:03.516Z,99.90
2017-10-02T16:07:29.836Z,99.90
2017-10-02T16:09:56.115Z,99.90
2017-10-02T16:12:23.013Z,99.90
2017-10-02T16:14:49.229Z,99.90
2017-10-02T16:17:15.472Z,99.90
2017-10-02T16:19:42.685Z,99.90
2017-10-02T16:22:08.834Z,99.90
2017-10-02T16:24:34.988Z,99.90
2017-10-02T16:27:02.307Z,99.90
2017-10-02T16:29:30.510Z,99.90
2017-10-02T16:31:56.761Z,99.90
2017-10-02T16:34:22.963Z,99.90
2017-10-02T16:36:49.397Z,99.90
2017-10-02T16:39:16.392Z,99.90
2017-10-02T16:41:42.660Z,99.90
2017-10-02T16:44:08.952Z,99.90
2017-10-02T16:46:35.256Z,99.90
2017-10-02T16:49:01.501Z,99.90
2017-10-02T16:51:27.761Z,99.90
2017-10-02T16:53:54.748Z,99.90
2017-10-02T16:56:20.955Z,99.90
2017-10-02T16:58:47.838Z,99.90
2017-10-02T17:01:14.409Z,99.90
2017-10-02T17:03:41.307Z,99.90
2017-10-02T17:06:07.421Z,99.90
2017-10-02T17:08:33.735Z,99.90
2017-10-02T17:10:59.816Z,99.90
2017-10-02T17:13:25.998Z,99.90
2017-10-02T17:15:54.949Z,99.90
2017-10-02T17:18:21.061Z,99.90
2017-10-02T17:20:47.554Z,99.90
2017-10-02T17:23:17.660Z,99.90
2017-10-02T17:25:46.350Z,99.90
2017-10-02T17:28:15.071Z,99.90
2017-10-02T17:30:48.284Z,99.90
2017-10-02T17:33:17.140Z,99.90
2017-10-02T17:35:51.507Z,99.90
2017-10-02T17:38:20.030Z,99.90
2017-10-02T17:40:48.796Z,99.90
2017-10-02T17:43:15.057Z,99.90
2017-10-02T17:45:41.349Z,99.90
2017-10-02T17:48:07.512Z,99.90
2017-10-02T17:50:33.820Z,99.90
2017-10-02T17:52:59.920Z,99.90
2017-10-02T17:55:26.756Z,99.90
2017-10-02T17:57:52.909Z,99.90
2017-10-02T18:00:19.272Z,99.90
2017-10-02T18:02:46.334Z,99.90
2017-10-02T18:05:13.214Z,99.90
2017-10-02T18:07:39.916Z,99.90
2017-10-02T18:10:06.064Z,99.90
2017-10-02T18:12:33.604Z,99.90
2017-10-02T18:14:59.806Z,99.90
2017-10-02T18:17:25.904Z,99.90
2017-10-02T18:19:52.040Z,99.90
2017-10-02T18:22:18.239Z,99.90
2017-10-02T18:24:44.468Z,99.90
2017-10-02T18:27:10.603Z,99.90
2017-10-02T18:29:36.752Z,99.90
2017-10-02T18:32:02.980Z,99.90
2017-10-02T18:34:29.121Z,99.90
2017-10-02T18:36:55.570Z,99.90
2017-10-02T18:39:21.711Z,99.90
2017-10-02T18:41:47.869Z,99.90
2017-10-02T18:44:14.205Z,99.90
2017-10-02T18:46:40.325Z,99.90
2017-10-02T18:49:06.483Z,99.90
2017-10-02T18:51:32.786Z,99.90
2017-10-02T18:53:58.949Z,99.90
2017-10-02T18:56:25.028Z,99.90
2017-10-02T18:58:51.244Z,99.90
2017-10-02T19:01:24.398Z,99.90
2017-10-02T19:03:51.242Z,99.90
2017-10-02T19:06:18.120Z,99.90
2017-10-02T19:08:44.217Z,99.90
2017-10-02T19:11:10.397Z,99.90
2017-10-02T19:13:37.854Z,99.90
2017-10-02T19:16:04.771Z,99.90
2017-10-02T19:18:30.854Z,99.90
2017-10-02T19:20:56.991Z,99.90
2017-10-02T19:23:23.833Z,99.90
2017-10-02T19:25:50.034Z,99.90
2017-10-02T19:28:16.129Z,99.90
2017-10-02T19:30:42.975Z,99.90
2017-10-02T19:33:09.825Z,99.90
2017-10-02T19:35:36.648Z,99.90
2017-10-02T19:38:02.792Z,99.90
2017-10-02T19:40:28.942Z,99.90
2017-10-02T19:42:55.088Z,99.90
2017-10-02T19:45:21.193Z,99.90
2017-10-02T19:47:47.323Z,99.90
2017-10-02T19:50:13.423Z,99.90
2017-10-02T19:52:41.153Z,99.90
2017-10-02T19:55:07.295Z,99.90
2017-10-02T19:57:41.163Z,99.90
2017-10-02T20:00:07.571Z,99.90
2017-10-02T20:02:33.708Z,99.90
2017-10-02T20:04:59.797Z,99.90
2017-10-02T20:07:25.930Z,99.90
2017-10-02T20:09:52.012Z,99.90
2017-10-02T20:12:18.112Z,99.90
2017-10-02T20:14:44.436Z,99.90
2017-10-02T20:17:10.611Z,99.90
2017-10-02T20:19:36.902Z,99.90
2017-10-02T20:22:03.035Z,99.90
2017-10-02T20:24:29.882Z,99.90
2017-10-02T20:26:55.988Z,99.90
2017-10-02T20:29:22.105Z,99.90
2017-10-02T20:31:48.277Z,99.90
2017-10-02T20:34:14.339Z,99.90
2017-10-02T20:36:40.480Z,99.90
2017-10-02T20:39:07.324Z,99.90
2017-10-02T20:41:33.437Z,99.90
2017-10-02T20:43:59.626Z,99.90
2017-10-02T20:46:25.736Z,99.90
2017-10-02T20:48:51.913Z,99.90
2017-10-02T20:51:18.161Z,99.90
2017-10-02T20:53:44.249Z,99.90
2017-10-02T20:56:10.390Z,99.90
2017-10-02T20:58:36.500Z,99.90
2017-10-02T21:01:02.587Z,99.90
2017-10-02T21:03:29.489Z,99.90
2017-10-02T21:05:55.769Z,99.90
2017-10-02T21:08:21.891Z,99.90
2017-10-02T21:10:48.014Z,99.90
2017-10-02T21:13:14.244Z,99.90
2017-10-02T21:15:40.384Z,99.90
2017-10-02T21:18:06.820Z,99.90
2017-10-02T21:20:33.007Z,99.90
2017-10-02T21:22:59.104Z,99.90
2017-10-02T21:25:25.204Z,99.90
2017-10-02T21:27:52.135Z,99.90
2017-10-02T21:30:18.229Z,99.90
2017-10-02T21:32:44.336Z,99.90
2017-10-02T21:35:10.758Z,99.90
2017-10-02T21:37:37.955Z,99.90
2017-10-02T21:40:04.303Z,99.90
2017-10-02T21:42:30.517Z,99.90
2017-10-02T21:44:57.413Z,99.90
2017-10-02T21:47:23.663Z,99.90
2017-10-02T21:49:49.997Z,99.90
2017-10-02T21:52:16.090Z,99.90
2017-10-02T21:54:42.236Z,99.90
2017-10-02T21:57:09.135Z,99.90
2017-10-02T21:59:35.212Z,99.90
2017-10-02T22:02:01.372Z,99.90
2017-10-02T22:04:28.284Z,99.90
2017-10-02T22:06:54.373Z,99.90
2017-10-02T22:09:21.227Z,99.90
2017-10-02T22:11:47.447Z,99.90
2017-10-02T22:14:13.536Z,99.90
2017-10-02T22:16:39.860Z,99.90
2017-10-02T22:19:06.009Z,99.90
2017-10-02T22:21:32.130Z,99.90
2017-10-02T22:23:58.288Z,99.90
2017-10-02T22:26:24.588Z,99.90
2017-10-02T22:28:51.510Z,99.90
2017-10-02T22:31:17.634Z,99.90
2017-10-02T22:33:43.795Z,99.90
2017-10-02T22:36:09.919Z,99.90
2017-10-02T22:41:19.714Z,99.90
2017-10-02T22:43:45.831Z,99.90
2017-10-02T22:46:11.936Z,99.90
2017-10-02T22:51:39.541Z,99.90
2017-10-02T22:54:06.418Z,99.90
2017-10-02T22:56:32.531Z,99.90
2017-10-02T23:01:31.406Z,99.90
2017-10-02T23:03:57.498Z,99.90
2017-10-02T23:06:23.568Z,99.90
2017-10-02T23:08:49.679Z,99.90
2017-10-02T23:11:16.498Z,99.90
2017-10-02T23:13:42.597Z,99.90
2017-10-02T23:16:08.763Z,99.90
2017-10-02T23:18:34.879Z,99.90
2017-10-02T23:21:01.020Z,99.90
2017-10-02T23:23:27.163Z,99.90
2017-10-02T23:25:53.229Z,99.90
2017-10-02T23:28:19.334Z,99.90
2017-10-02T23:30:45.547Z,99.90
2017-10-02T23:33:19.161Z,99.90
2017-10-02T23:35:45.346Z,99.90
2017-10-02T23:38:11.538Z,99.90
2017-10-02T23:40:38.362Z,99.90
2017-10-02T23:43:04.608Z,99.90
2017-10-02T23:45:30.732Z,99.90
2017-10-02T23:47:56.801Z,99.90
2017-10-02T23:50:23.678Z,99.90
2017-10-02T23:52:49.803Z,99.90
2017-10-02T23:55:16.678Z,99.90
2017-10-02T23:57:42.842Z,99.90
