createdAt,value
2019-03-06T00:00:23.335Z,72.24
2019-03-06T00:02:51.353Z,72.40
2019-03-06T00:05:17.714Z,72.55
2019-03-06T00:07:43.922Z,72.67
2019-03-06T00:10:30.143Z,72.99
2019-03-06T00:12:56.452Z,72.96
2019-03-06T00:15:23.914Z,73.07
2019-03-06T00:17:50.247Z,73.08
2019-03-06T00:20:16.868Z,72.87
2019-03-06T00:22:43.170Z,72.97
2019-03-06T00:25:09.594Z,73.12
2019-03-06T00:27:35.815Z,73.20
2019-03-06T00:30:05.135Z,72.94
2019-03-06T00:32:31.366Z,72.99
2019-03-06T00:34:59.735Z,73.16
2019-03-06T00:37:25.835Z,73.34
2019-03-06T00:39:53.961Z,73.29
2019-03-06T00:42:20.279Z,73.20
2019-03-06T00:44:46.526Z,73.57
2019-03-06T00:47:12.722Z,73.67
2019-03-06T00:49:40.094Z,73.85
2019-03-06T00:52:06.328Z,73.79
2019-03-06T00:54:32.562Z,73.86
2019-03-06T00:56:58.750Z,73.89
2019-03-06T00:59:30.983Z,73.82
2019-03-06T01:01:57.287Z,73.64
2019-03-06T01:04:23.519Z,73.72
2019-03-06T01:06:49.812Z,73.80
2019-03-06T01:09:15.946Z,73.69
2019-03-06T01:11:42.171Z,73.61
2019-03-06T01:14:10.884Z,73.86
2019-03-06T01:16:37.327Z,74.09
2019-03-06T01:19:06.106Z,74.06
2019-03-06T01:21:32.197Z,74.08
2019-03-06T01:23:58.390Z,74.13
2019-03-06T01:26:24.616Z,74.08
2019-03-06T01:28:50.820Z,73.97
2019-03-06T01:31:17.385Z,73.59
2019-03-06T01:33:45.520Z,73.57
2019-03-06T01:36:16.253Z,73.85
2019-03-06T01:39:01.227Z,73.74
2019-03-06T01:41:31.346Z,73.71
2019-03-06T01:44:02.311Z,73.98
2019-03-06T01:46:28.446Z,73.88
2019-03-06T01:48:54.687Z,73.86
2019-03-06T01:51:20.905Z,73.92
2019-03-06T01:53:47.111Z,73.78
2019-03-06T01:56:13.420Z,73.75
2019-03-06T01:58:39.578Z,73.75
2019-03-06T02:01:05.861Z,73.91
2019-03-06T02:03:32.167Z,73.63
2019-03-06T02:05:58.375Z,73.54
2019-03-06T02:08:24.602Z,73.83
2019-03-06T02:10:51.009Z,73.79
2019-03-06T02:13:20.918Z,73.94
2019-03-06T02:15:47.027Z,73.62
2019-03-06T02:18:13.103Z,73.60
2019-03-06T02:20:39.351Z,73.39
2019-03-06T02:23:05.637Z,73.42
2019-03-06T02:25:31.845Z,73.40
2019-03-06T02:27:58.086Z,73.13
2019-03-06T02:30:24.842Z,73.34
2019-03-06T02:32:51.185Z,72.93
2019-03-06T02:35:17.485Z,73.01
2019-03-06T02:37:43.841Z,73.01
2019-03-06T02:40:11.424Z,72.72
2019-03-06T02:42:37.633Z,72.76
2019-03-06T02:45:07.553Z,72.79
2019-03-06T02:47:33.908Z,72.63
2019-03-06T02:50:00.165Z,72.52
2019-03-06T02:52:26.527Z,72.42
2019-03-06T02:54:53.076Z,72.51
2019-03-06T02:57:19.283Z,72.47
2019-03-06T02:59:47.301Z,72.47
2019-03-06T03:02:15.441Z,72.95
2019-03-06T03:04:46.235Z,73.07
2019-03-06T03:07:12.619Z,73.09
2019-03-06T03:09:38.745Z,73.07
2019-03-06T03:12:05.066Z,72.74
2019-03-06T03:14:31.373Z,72.94
2019-03-06T03:16:57.598Z,72.85
2019-03-06T03:19:24.890Z,72.71
2019-03-06T03:21:51.024Z,72.60
2019-03-06T03:24:17.476Z,72.34
2019-03-06T03:26:43.697Z,72.76
2019-03-06T03:29:09.807Z,72.38
2019-03-06T03:31:35.901Z,72.30
2019-03-06T03:34:02.134Z,72.63
2019-03-06T03:36:28.306Z,72.63
2019-03-06T03:38:54.639Z,72.22
2019-03-06T03:41:21.026Z,71.93
2019-03-06T03:43:47.327Z,72.36
2019-03-06T03:46:13.444Z,71.93
2019-03-06T03:48:39.560Z,72.22
2019-03-06T03:51:05.752Z,72.31
2019-03-06T03:53:31.959Z,72.48
2019-03-06T03:55:58.187Z,72.65
2019-03-06T03:58:24.619Z,72.58
2019-03-06T04:00:50.726Z,73.55
2019-03-06T04:03:16.899Z,73.04
2019-03-06T04:05:44.151Z,73.12
2019-03-06T04:08:10.315Z,73.64
2019-03-06T04:10:36.897Z,73.82
2019-03-06T04:13:03.497Z,73.99
2019-03-06T04:15:30.809Z,74.29
2019-03-06T04:17:57.059Z,74.61
2019-03-06T04:20:23.254Z,74.11
2019-03-06T04:22:49.505Z,74.13
2019-03-06T04:25:15.602Z,74.75
2019-03-06T04:27:41.908Z,74.71
2019-03-06T04:30:12.918Z,75.01
2019-03-06T04:32:39.279Z,75.58
2019-03-06T04:35:06.086Z,76.06
2019-03-06T04:37:32.231Z,75.82
2019-03-06T04:39:58.332Z,76.14
2019-03-06T04:42:24.556Z,76.51
2019-03-06T04:44:50.653Z,76.16
2019-03-06T04:47:16.750Z,76.57
2019-03-06T04:49:52.205Z,76.48
2019-03-06T04:52:11.003Z,76.69
2019-03-06T04:54:37.224Z,76.50
2019-03-06T04:57:03.300Z,76.74
2019-03-06T04:59:29.527Z,76.74
2019-03-06T05:01:56.939Z,76.69
2019-03-06T05:04:23.102Z,76.84
2019-03-06T05:06:49.233Z,77.04
2019-03-06T05:09:15.505Z,76.83
2019-03-06T05:11:41.844Z,76.88
2019-03-06T05:14:08.248Z,76.80
2019-03-06T05:16:51.321Z,76.70
2019-03-06T05:19:17.529Z,76.63
2019-03-06T05:21:43.646Z,77.01
2019-03-06T05:24:09.810Z,76.96
2019-03-06T05:26:36.272Z,77.08
2019-03-06T05:29:02.469Z,76.74
2019-03-06T05:31:29.739Z,76.80
2019-03-06T05:33:55.855Z,76.92
2019-03-06T05:36:35.062Z,76.77
2019-03-06T05:39:03.639Z,76.77
2019-03-06T05:41:31.766Z,76.76
2019-03-06T05:43:57.929Z,76.67
2019-03-06T05:46:24.177Z,76.54
2019-03-06T05:48:50.411Z,76.53
2019-03-06T05:51:16.497Z,76.58
2019-03-06T05:53:42.722Z,76.47
2019-03-06T05:56:08.958Z,76.32
2019-03-06T05:58:35.157Z,76.33
2019-03-06T06:01:01.489Z,76.33
2019-03-06T06:03:27.584Z,76.15
2019-03-06T06:05:53.707Z,75.94
2019-03-06T06:08:19.809Z,75.91
2019-03-06T06:10:45.894Z,75.59
2019-03-06T06:13:12.210Z,75.94
2019-03-06T06:15:38.333Z,75.56
2019-03-06T06:18:04.443Z,75.71
2019-03-06T06:20:30.652Z,75.31
2019-03-06T06:23:10.928Z,75.80
2019-03-06T06:25:37.247Z,75.70
2019-03-06T06:28:03.531Z,75.43
2019-03-06T06:30:30.093Z,75.43
2019-03-06T06:32:56.202Z,75.35
2019-03-06T06:35:23.533Z,75.33
2019-03-06T06:37:49.675Z,75.29
2019-03-06T06:40:15.772Z,75.25
2019-03-06T06:42:41.978Z,75.22
2019-03-06T06:45:10.267Z,75.06
2019-03-06T06:47:56.865Z,75.24
2019-03-06T06:50:23.157Z,74.86
2019-03-06T06:53:18.856Z,74.81
2019-03-06T06:55:48.857Z,74.91
2019-03-06T06:58:45.868Z,74.85
2019-03-06T07:01:26.579Z,74.94
2019-03-06T07:04:22.492Z,74.87
2019-03-06T07:06:56.498Z,74.77
2019-03-06T07:09:24.583Z,74.38
2019-03-06T07:11:58.720Z,74.87
2019-03-06T07:14:26.969Z,74.57
2019-03-06T07:16:55.103Z,74.65
2019-03-06T07:19:32.447Z,74.39
2019-03-06T07:22:00.727Z,74.35
2019-03-06T07:24:28.814Z,74.27
2019-03-06T07:27:13.682Z,74.31
2019-03-06T07:29:44.506Z,73.75
2019-03-06T07:32:30.600Z,73.99
2019-03-06T07:35:42.187Z,73.87
2019-03-06T07:38:09.101Z,73.72
2019-03-06T07:40:37.778Z,73.39
2019-03-06T07:43:14.479Z,73.43
2019-03-06T07:45:48.483Z,73.36
2019-03-06T07:48:28.816Z,73.12
2019-03-06T07:50:59.579Z,73.18
2019-03-06T07:53:45.591Z,73.04
2019-03-06T07:56:13.615Z,72.82
2019-03-06T07:58:53.378Z,72.62
2019-03-06T08:01:21.508Z,72.33
2019-03-06T08:03:51.009Z,72.43
2019-03-06T08:06:17.185Z,72.11
2019-03-06T08:08:43.415Z,72.12
2019-03-06T08:11:11.469Z,71.63
2019-03-06T08:13:39.536Z,72.01
2019-03-06T08:16:07.789Z,72.09
2019-03-06T08:18:38.841Z,71.62
2019-03-06T08:21:18.720Z,71.62
2019-03-06T08:23:46.882Z,71.06
2019-03-06T08:26:13.258Z,71.28
2019-03-06T08:28:39.601Z,70.98
2019-03-06T08:31:07.939Z,71.04
2019-03-06T08:33:34.193Z,70.85
2019-03-06T08:36:00.621Z,70.72
2019-03-06T08:38:26.899Z,70.12
2019-03-06T08:40:53.214Z,70.25
2019-03-06T08:43:19.536Z,69.94
2019-03-06T08:45:48.081Z,69.78
2019-03-06T08:48:26.140Z,69.49
2019-03-06T08:51:06.347Z,68.92
2019-03-06T08:53:49.658Z,69.45
2019-03-06T08:56:29.989Z,69.53
2019-03-06T08:59:01.012Z,69.30
2019-03-06T09:01:32.128Z,69.05
2019-03-06T09:04:00.199Z,68.48
2019-03-06T09:06:30.947Z,68.28
2019-03-06T09:09:07.943Z,68.14
2019-03-06T09:11:45.814Z,68.25
2019-03-06T09:14:15.140Z,67.44
2019-03-06T09:16:49.053Z,66.79
2019-03-06T09:19:33.649Z,67.10
2019-03-06T09:22:11.066Z,66.48
2019-03-06T09:24:55.879Z,66.01
2019-03-06T09:27:26.878Z,66.35
2019-03-06T09:29:57.965Z,65.53
2019-03-06T09:32:28.913Z,65.60
2019-03-06T09:35:12.296Z,65.10
2019-03-06T09:37:57.295Z,64.97
2019-03-06T09:40:34.276Z,64.79
2019-03-06T09:43:05.280Z,63.99
2019-03-06T09:45:39.098Z,64.29
2019-03-06T09:48:13.210Z,64.10
2019-03-06T09:50:44.376Z,63.30
2019-03-06T09:53:12.520Z,63.13
2019-03-06T09:55:56.062Z,63.61
2019-03-06T09:58:24.172Z,63.56
2019-03-06T10:01:07.220Z,62.94
2019-03-06T10:03:38.302Z,62.20
2019-03-06T10:06:09.341Z,61.38
2019-03-06T10:08:49.749Z,59.01
2019-03-06T10:11:26.827Z,57.94
2019-03-06T10:14:10.254Z,57.03
2019-03-06T10:16:38.363Z,57.10
2019-03-06T10:19:15.669Z,57.05
2019-03-06T10:21:41.861Z,56.45
2019-03-06T10:24:09.280Z,56.15
2019-03-06T10:26:35.591Z,55.14
2019-03-06T10:29:01.893Z,55.31
2019-03-06T10:31:28.204Z,56.04
2019-03-06T10:33:54.483Z,54.56
2019-03-06T10:36:20.679Z,54.16
2019-03-06T10:38:47.009Z,53.60
2019-03-06T10:41:13.781Z,53.43
2019-03-06T10:43:48.666Z,53.34
2019-03-06T10:46:08.051Z,53.02
2019-03-06T10:48:34.577Z,53.16
2019-03-06T10:51:01.047Z,52.13
2019-03-06T10:53:27.352Z,52.85
2019-03-06T10:55:53.660Z,52.36
2019-03-06T10:58:19.953Z,52.56
2019-03-06T11:00:50.961Z,51.98
2019-03-06T11:03:17.690Z,51.04
2019-03-06T11:05:44.203Z,51.71
2019-03-06T11:08:11.294Z,52.42
2019-03-06T11:10:37.643Z,51.34
2019-03-06T11:13:08.572Z,51.28
2019-03-06T11:15:35.160Z,50.05
2019-03-06T11:18:01.490Z,49.90
2019-03-06T11:20:31.416Z,49.21
2019-03-06T11:22:59.894Z,49.27
2019-03-06T11:25:27.343Z,48.85
2019-03-06T11:27:53.806Z,47.92
2019-03-06T11:30:29.790Z,47.28
2019-03-06T11:32:56.101Z,48.10
2019-03-06T11:35:22.944Z,47.14
2019-03-06T11:37:49.478Z,48.33
2019-03-06T11:40:16.408Z,47.48
2019-03-06T11:42:43.015Z,46.04
2019-03-06T11:45:15.603Z,45.26
2019-03-06T11:47:42.105Z,45.84
2019-03-06T11:50:09.870Z,45.29
2019-03-06T11:52:36.301Z,45.29
2019-03-06T11:55:07.660Z,46.52
2019-03-06T11:57:34.693Z,45.64
2019-03-06T12:00:19.781Z,45.64
2019-03-06T12:02:46.630Z,44.68
2019-03-06T12:05:12.951Z,45.40
2019-03-06T12:07:39.248Z,45.40
2019-03-06T12:10:08.116Z,45.91
2019-03-06T12:12:34.861Z,46.35
2019-03-06T12:15:01.184Z,46.35
2019-03-06T12:17:27.313Z,46.00
2019-03-06T12:19:53.601Z,45.93
2019-03-06T12:22:20.898Z,46.72
2019-03-06T12:24:47.223Z,45.52
2019-03-06T12:27:13.493Z,45.74
2019-03-06T12:29:40.850Z,46.51
2019-03-06T12:32:07.485Z,46.51
2019-03-06T12:34:33.833Z,46.06
2019-03-06T12:37:00.080Z,45.64
2019-03-06T12:39:26.260Z,44.88
2019-03-06T12:41:52.532Z,45.27
2019-03-06T12:44:18.958Z,45.27
2019-03-06T12:46:45.370Z,45.15
2019-03-06T12:49:11.887Z,44.74
2019-03-06T12:51:38.242Z,44.64
2019-03-06T12:54:04.746Z,44.59
2019-03-06T12:56:31.051Z,44.57
2019-03-06T12:58:57.271Z,45.26
2019-03-06T13:01:23.618Z,45.44
2019-03-06T13:03:49.763Z,46.20
2019-03-06T13:06:24.066Z,45.40
2019-03-06T13:08:50.373Z,46.22
2019-03-06T13:11:12.994Z,46.03
2019-03-06T13:13:39.250Z,46.61
2019-03-06T13:16:05.551Z,46.61
2019-03-06T13:18:31.828Z,47.18
2019-03-06T13:20:58.166Z,47.35
2019-03-06T13:23:24.588Z,47.35
2019-03-06T13:25:50.809Z,47.15
2019-03-06T13:28:17.148Z,46.45
2019-03-06T13:30:43.486Z,46.45
2019-03-06T13:33:13.696Z,47.28
2019-03-06T13:35:41.095Z,46.80
2019-03-06T13:38:07.406Z,46.52
2019-03-06T13:40:33.743Z,46.72
2019-03-06T13:43:00.360Z,46.94
2019-03-06T13:45:26.808Z,46.73
2019-03-06T13:47:53.025Z,46.73
2019-03-06T13:50:20.077Z,46.50
2019-03-06T13:52:46.479Z,46.33
2019-03-06T13:55:14.053Z,46.16
2019-03-06T13:57:40.687Z,46.17
2019-03-06T14:00:21.001Z,46.17
2019-03-06T14:02:48.153Z,47.25
2019-03-06T14:05:15.577Z,47.23
2019-03-06T14:07:42.027Z,46.13
2019-03-06T14:10:09.235Z,46.13
2019-03-06T14:12:35.490Z,46.16
2019-03-06T14:15:03.639Z,45.75
2019-03-06T14:17:30.251Z,47.43
2019-03-06T14:19:56.596Z,47.43
2019-03-06T14:22:22.940Z,46.59
2019-03-06T14:24:49.352Z,45.38
2019-03-06T14:27:15.805Z,45.58
2019-03-06T14:29:42.060Z,45.63
2019-03-06T14:32:14.683Z,45.07
2019-03-06T14:34:37.939Z,45.77
2019-03-06T14:37:04.553Z,45.19
2019-03-06T14:39:30.771Z,45.52
2019-03-06T14:41:57.513Z,45.37
2019-03-06T14:44:24.736Z,45.98
2019-03-06T14:46:51.101Z,45.88
2019-03-06T14:49:17.354Z,46.46
2019-03-06T14:51:43.714Z,46.50
2019-03-06T14:54:10.180Z,47.31
2019-03-06T14:56:36.494Z,47.31
2019-03-06T14:59:02.851Z,46.94
2019-03-06T15:01:28.956Z,47.21
2019-03-06T15:03:55.236Z,48.57
2019-03-06T15:06:21.343Z,48.57
2019-03-06T15:08:47.673Z,48.27
2019-03-06T15:11:13.902Z,48.57
2019-03-06T15:13:41.434Z,48.94
2019-03-06T15:16:08.830Z,49.03
2019-03-06T15:18:35.206Z,49.23
2019-03-06T15:21:01.567Z,49.19
2019-03-06T15:23:27.937Z,49.67
2019-03-06T15:25:54.200Z,49.63
2019-03-06T15:28:20.365Z,49.55
2019-03-06T15:30:46.708Z,49.86
2019-03-06T15:33:13.057Z,49.86
2019-03-06T15:35:39.377Z,50.16
2019-03-06T15:38:06.621Z,49.28
2019-03-06T15:40:35.050Z,49.02
2019-03-06T15:43:01.344Z,48.81
2019-03-06T15:45:29.596Z,48.83
2019-03-06T15:47:56.148Z,48.78
2019-03-06T15:50:22.713Z,47.70
2019-03-06T15:52:49.507Z,47.70
2019-03-06T15:55:25.530Z,47.51
2019-03-06T15:57:52.231Z,47.07
2019-03-06T16:00:32.553Z,48.21
2019-03-06T16:02:58.889Z,49.00
2019-03-06T16:05:25.220Z,50.00
2019-03-06T16:07:51.509Z,50.11
2019-03-06T16:10:17.930Z,50.33
2019-03-06T16:12:46.180Z,49.30
2019-03-06T16:15:13.135Z,49.70
2019-03-06T16:17:39.675Z,50.70
2019-03-06T16:20:12.642Z,52.03
2019-03-06T16:22:39.097Z,53.00
2019-03-06T16:25:06.187Z,50.98
2019-03-06T16:27:32.644Z,50.87
2019-03-06T16:29:58.989Z,51.68
2019-03-06T16:32:25.795Z,50.72
2019-03-06T16:34:54.665Z,50.43
2019-03-06T16:37:21.020Z,50.27
2019-03-06T16:39:47.310Z,50.10
2019-03-06T16:42:15.618Z,49.96
2019-03-06T16:44:41.962Z,49.87
2019-03-06T16:47:08.285Z,48.47
2019-03-06T16:49:36.920Z,48.60
2019-03-06T16:52:06.190Z,48.23
2019-03-06T16:54:32.563Z,48.24
2019-03-06T16:56:59.080Z,48.02
2019-03-06T16:59:25.419Z,48.30
2019-03-06T17:01:51.848Z,47.73
2019-03-06T17:04:18.190Z,48.57
2019-03-06T17:06:44.783Z,47.94
2019-03-06T17:09:11.283Z,47.06
2019-03-06T17:11:38.294Z,47.78
2019-03-06T17:14:07.895Z,47.37
2019-03-06T17:16:34.304Z,47.42
2019-03-06T17:21:39.718Z,47.61
2019-03-06T17:24:06.159Z,48.17
2019-03-06T17:26:32.608Z,47.66
2019-03-06T17:29:06.816Z,47.54
2019-03-06T17:31:45.405Z,47.89
2019-03-06T17:34:12.141Z,48.04
2019-03-06T17:36:43.666Z,48.13
2019-03-06T17:39:16.993Z,48.01
2019-03-06T17:41:43.331Z,47.42
2019-03-06T17:44:11.149Z,47.13
2019-03-06T17:46:37.653Z,47.84
2019-03-06T17:49:06.310Z,48.47
2019-03-06T17:51:35.529Z,48.81
2019-03-06T17:54:09.341Z,47.76
2019-03-06T17:56:35.910Z,48.38
2019-03-06T17:59:08.567Z,48.75
2019-03-06T18:01:34.952Z,48.69
2019-03-06T18:04:06.816Z,49.16
2019-03-06T18:06:33.275Z,49.43
2019-03-06T18:08:59.580Z,49.16
2019-03-06T18:11:25.883Z,49.27
2019-03-06T18:13:52.280Z,49.25
2019-03-06T18:16:26.903Z,49.90
2019-03-06T18:18:53.440Z,49.42
2019-03-06T18:21:24.569Z,49.04
2019-03-06T18:23:50.897Z,48.62
2019-03-06T18:26:17.319Z,48.90
2019-03-06T18:28:43.830Z,48.36
2019-03-06T18:31:10.297Z,48.35
2019-03-06T18:33:36.814Z,48.32
2019-03-06T18:36:04.859Z,48.16
2019-03-06T18:38:36.579Z,48.13
2019-03-06T18:41:08.522Z,48.62
2019-03-06T18:43:35.159Z,49.09
2019-03-06T18:46:06.181Z,48.27
2019-03-06T18:48:32.527Z,48.54
2019-03-06T18:50:59.002Z,49.67
2019-03-06T18:53:25.453Z,49.16
2019-03-06T18:55:51.911Z,49.67
2019-03-06T18:58:18.318Z,49.91
2019-03-06T19:00:45.687Z,49.82
2019-03-06T19:03:12.002Z,48.45
2019-03-06T19:05:38.469Z,48.45
2019-03-06T19:08:05.029Z,49.43
2019-03-06T19:10:32.073Z,48.98
2019-03-06T19:12:58.644Z,48.91
2019-03-06T19:15:26.262Z,48.93
2019-03-06T19:17:52.744Z,48.95
2019-03-06T19:20:20.107Z,49.48
2019-03-06T19:22:47.402Z,49.81
2019-03-06T19:25:14.438Z,50.11
2019-03-06T19:27:40.898Z,50.19
2019-03-06T19:30:21.951Z,51.10
2019-03-06T19:32:49.499Z,50.67
2019-03-06T19:35:16.799Z,51.31
2019-03-06T19:37:43.060Z,51.10
2019-03-06T19:40:11.552Z,52.28
2019-03-06T19:42:38.062Z,52.13
2019-03-06T19:45:10.450Z,52.38
2019-03-06T19:47:36.907Z,52.78
2019-03-06T19:50:09.867Z,53.58
2019-03-06T19:52:36.350Z,53.77
2019-03-06T19:55:04.261Z,55.47
2019-03-06T19:57:43.439Z,54.69
2019-03-06T20:00:10.061Z,55.22
2019-03-06T20:02:36.596Z,55.77
2019-03-06T20:05:04.256Z,56.08
2019-03-06T20:07:30.711Z,55.57
2019-03-06T20:09:56.945Z,55.57
2019-03-06T20:12:23.224Z,56.39
2019-03-06T20:14:49.747Z,57.13
2019-03-06T20:17:16.199Z,57.07
2019-03-06T20:19:42.564Z,56.99
2019-03-06T20:22:09.009Z,57.06
2019-03-06T20:24:35.607Z,56.87
2019-03-06T20:27:02.317Z,57.08
2019-03-06T20:29:28.888Z,56.95
2019-03-06T20:31:55.238Z,56.97
2019-03-06T20:34:21.596Z,57.41
2019-03-06T20:36:48.252Z,57.25
2019-03-06T20:39:14.707Z,57.36
2019-03-06T20:41:41.242Z,57.28
2019-03-06T20:44:07.496Z,57.70
2019-03-06T20:46:33.848Z,57.83
2019-03-06T20:49:00.011Z,58.01
2019-03-06T20:51:26.463Z,57.94
2019-03-06T20:53:52.876Z,57.91
2019-03-06T20:56:19.601Z,57.92
2019-03-06T20:58:45.962Z,58.87
2019-03-06T21:01:12.630Z,60.02
2019-03-06T21:03:39.010Z,60.51
2019-03-06T21:06:05.316Z,60.74
2019-03-06T21:08:31.674Z,61.78
2019-03-06T21:10:58.018Z,62.06
2019-03-06T21:13:24.502Z,63.18
2019-03-06T21:15:50.975Z,63.83
2019-03-06T21:18:18.420Z,64.26
2019-03-06T21:20:44.691Z,65.76
2019-03-06T21:23:11.203Z,64.97
2019-03-06T21:25:37.552Z,65.66
2019-03-06T21:28:03.956Z,65.39
2019-03-06T21:30:32.151Z,66.47
2019-03-06T21:32:58.483Z,66.61
2019-03-06T21:35:24.850Z,67.54
2019-03-06T21:37:51.308Z,67.24
2019-03-06T21:40:17.819Z,67.09
2019-03-06T21:42:44.522Z,67.22
2019-03-06T21:45:11.987Z,68.31
2019-03-06T21:47:38.302Z,69.15
2019-03-06T21:50:15.428Z,68.56
2019-03-06T21:52:41.756Z,68.32
2019-03-06T21:55:10.390Z,69.51
2019-03-06T21:57:36.847Z,69.81
2019-03-06T22:00:06.837Z,70.46
2019-03-06T22:02:34.437Z,70.14
2019-03-06T22:05:00.705Z,70.46
2019-03-06T22:07:27.129Z,70.54
2019-03-06T22:09:53.273Z,70.67
2019-03-06T22:12:19.502Z,71.22
2019-03-06T22:14:45.636Z,71.30
2019-03-06T22:17:12.110Z,71.67
2019-03-06T22:19:38.571Z,72.37
2019-03-06T22:22:04.808Z,72.54
2019-03-06T22:24:31.235Z,72.64
2019-03-06T22:26:57.839Z,73.01
2019-03-06T22:29:24.122Z,72.92
2019-03-06T22:31:50.532Z,72.03
2019-03-06T22:34:16.883Z,72.45
2019-03-06T22:36:42.997Z,72.58
2019-03-06T22:39:09.539Z,72.94
2019-03-06T22:41:36.049Z,72.72
2019-03-06T22:44:02.383Z,72.14
2019-03-06T22:46:28.702Z,72.21
2019-03-06T22:48:54.828Z,72.15
2019-03-06T22:51:21.182Z,71.85
2019-03-06T22:53:47.289Z,71.30
2019-03-06T22:56:13.708Z,71.26
2019-03-06T22:58:39.835Z,70.94
2019-03-06T23:01:15.581Z,70.50
2019-03-06T23:03:43.820Z,70.57
2019-03-06T23:06:10.113Z,69.99
2019-03-06T23:08:36.824Z,69.77
2019-03-06T23:11:03.637Z,69.68
2019-03-06T23:13:32.497Z,69.74
2019-03-06T23:15:59.045Z,68.86
2019-03-06T23:18:25.339Z,68.11
2019-03-06T23:20:51.689Z,66.80
2019-03-06T23:23:19.250Z,66.02
2019-03-06T23:25:46.992Z,65.82
2019-03-06T23:28:14.802Z,65.94
2019-03-06T23:30:41.623Z,66.05
2019-03-06T23:33:08.182Z,65.28
2019-03-06T23:35:38.802Z,65.12
2019-03-06T23:38:07.212Z,65.36
2019-03-06T23:40:33.596Z,65.69
2019-03-06T23:42:59.807Z,65.65
2019-03-06T23:45:25.952Z,65.34
2019-03-06T23:47:52.172Z,64.53
2019-03-06T23:50:18.565Z,65.09
2019-03-06T23:53:05.811Z,65.03
2019-03-06T23:55:32.333Z,64.89
2019-03-06T23:57:58.563Z,65.25
