createdAt,value
2023-04-23T00:00:37.964Z,100.00
2023-04-23T00:03:10.332Z,100.00
2023-04-23T00:05:42.075Z,100.00
2023-04-23T00:08:11.669Z,100.00
2023-04-23T00:10:39.763Z,100.00
2023-04-23T00:13:07.970Z,100.00
2023-04-23T00:15:36.656Z,100.00
2023-04-23T00:18:04.541Z,100.00
2023-04-23T00:20:32.441Z,100.00
2023-04-23T00:23:02.037Z,100.00
2023-04-23T00:25:29.986Z,100.00
2023-04-23T00:27:58.155Z,100.00
2023-04-23T00:30:25.969Z,100.00
2023-04-23T00:32:53.771Z,100.00
2023-04-23T00:35:21.594Z,100.00
2023-04-23T00:37:49.418Z,100.00
2023-04-23T00:40:18.532Z,100.00
2023-04-23T00:42:46.335Z,100.00
2023-04-23T00:45:14.158Z,100.00
2023-04-23T00:47:42.376Z,100.00
2023-04-23T00:50:11.448Z,100.00
2023-04-23T00:52:40.804Z,100.00
2023-04-23T00:55:09.587Z,100.00
2023-04-23T00:57:39.798Z,100.00
2023-04-23T01:00:09.418Z,100.00
2023-04-23T01:02:38.489Z,100.00
2023-04-23T01:05:08.695Z,100.00
2023-04-23T01:07:37.022Z,100.00
2023-04-23T01:10:05.916Z,100.00
2023-04-23T01:12:34.628Z,100.00
2023-04-23T01:15:05.761Z,100.00
2023-04-23T01:17:34.488Z,100.00
2023-04-23T01:20:02.369Z,100.00
2023-04-23T01:22:31.507Z,100.00
2023-04-23T01:24:59.344Z,100.00
2023-04-23T01:27:27.273Z,100.00
2023-04-23T01:29:55.689Z,100.00
2023-04-23T01:32:23.714Z,100.00
2023-04-23T01:34:53.957Z,100.00
2023-04-23T01:37:24.368Z,100.00
2023-04-23T01:39:53.821Z,100.00
2023-04-23T01:42:23.349Z,100.00
2023-04-23T01:44:52.338Z,100.00
2023-04-23T01:47:21.241Z,100.00
2023-04-23T01:49:49.357Z,100.00
2023-04-23T01:52:17.349Z,100.00
2023-04-23T01:54:45.129Z,100.00
2023-04-23T01:57:14.241Z,100.00
2023-04-23T01:59:43.655Z,100.00
2023-04-23T02:02:13.936Z,100.00
2023-04-23T02:04:45.544Z,100.00
2023-04-23T02:07:13.579Z,100.00
2023-04-23T02:09:42.051Z,100.00
2023-04-23T02:12:09.830Z,100.00
2023-04-23T02:14:39.198Z,100.00
2023-04-23T02:17:07.146Z,100.00
2023-04-23T02:19:35.831Z,100.00
2023-04-23T02:22:03.624Z,100.00
2023-04-23T02:24:31.362Z,100.00
2023-04-23T02:26:59.141Z,100.00
2023-04-23T02:29:26.909Z,100.00
2023-04-23T02:31:56.110Z,100.00
2023-04-23T02:34:24.089Z,100.00
2023-04-23T02:36:52.780Z,100.00
2023-04-23T02:39:20.619Z,100.00
2023-04-23T02:41:49.147Z,100.00
2023-04-23T02:44:16.926Z,100.00
2023-04-23T02:46:44.747Z,100.00
2023-04-23T02:49:14.690Z,100.00
2023-04-23T02:51:42.472Z,100.00
2023-04-23T02:54:11.237Z,100.00
2023-04-23T02:56:38.939Z,100.00
2023-04-23T02:59:07.120Z,100.00
2023-04-23T03:01:34.881Z,100.00
2023-04-23T03:04:03.593Z,100.00
2023-04-23T03:06:34.581Z,100.00
2023-04-23T03:09:02.671Z,100.00
2023-04-23T03:11:30.411Z,100.00
2023-04-23T03:13:58.302Z,100.00
2023-04-23T03:16:26.933Z,100.00
2023-04-23T03:18:54.766Z,100.00
2023-04-23T03:21:22.510Z,100.00
2023-04-23T03:23:51.608Z,100.00
2023-04-23T03:26:19.426Z,100.00
2023-04-23T03:28:47.211Z,100.00
2023-04-23T03:31:15.003Z,100.00
2023-04-23T03:33:42.799Z,100.00
2023-04-23T03:36:10.943Z,100.00
2023-04-23T03:38:38.882Z,100.00
2023-04-23T03:41:08.035Z,100.00
2023-04-23T03:43:35.783Z,100.00
2023-04-23T03:46:03.678Z,100.00
2023-04-23T03:48:31.726Z,100.00
2023-04-23T03:50:59.654Z,100.00
2023-04-23T03:53:28.008Z,100.00
2023-04-23T03:55:55.794Z,100.00
2023-04-23T03:58:25.086Z,100.00
2023-04-23T04:00:53.091Z,100.00
2023-04-23T04:03:21.590Z,100.00
2023-04-23T04:05:49.595Z,100.00
2023-04-23T04:08:17.596Z,100.00
2023-04-23T04:10:45.422Z,100.00
2023-04-23T04:13:13.330Z,100.00
2023-04-23T04:15:42.513Z,100.00
2023-04-23T04:18:10.693Z,100.00
2023-04-23T04:20:38.444Z,100.00
2023-04-23T04:23:06.293Z,100.00
2023-04-23T04:25:34.026Z,100.00
2023-04-23T04:28:01.815Z,100.00
2023-04-23T04:30:29.599Z,100.00
2023-04-23T04:32:59.946Z,100.00
2023-04-23T04:35:28.059Z,100.00
2023-04-23T04:37:55.886Z,100.00
2023-04-23T04:40:24.140Z,100.00
2023-04-23T04:42:52.966Z,100.00
2023-04-23T04:45:20.846Z,100.00
2023-04-23T04:47:48.828Z,100.00
2023-04-23T04:50:18.185Z,100.00
2023-04-23T04:52:45.970Z,100.00
2023-04-23T04:55:13.909Z,100.00
2023-04-23T04:57:41.653Z,100.00
2023-04-23T05:00:24.332Z,100.00
2023-04-23T05:02:52.451Z,100.00
2023-04-23T05:05:23.685Z,100.00
2023-04-23T05:07:51.821Z,100.00
2023-04-23T05:10:19.700Z,100.00
2023-04-23T05:12:47.815Z,100.00
2023-04-23T05:15:16.446Z,100.00
2023-04-23T05:17:45.105Z,100.00
2023-04-23T05:20:13.139Z,100.00
2023-04-23T05:22:43.438Z,100.00
2023-04-23T05:25:12.733Z,100.00
2023-04-23T05:27:41.178Z,100.00
2023-04-23T05:30:10.883Z,100.00
2023-04-23T05:32:39.290Z,100.00
2023-04-23T05:35:08.029Z,100.00
2023-04-23T05:37:35.904Z,100.00
2023-04-23T05:40:07.210Z,100.00
2023-04-23T05:42:35.969Z,100.00
2023-04-23T05:45:06.635Z,100.00
2023-04-23T05:47:35.804Z,100.00
2023-04-23T05:50:03.631Z,100.00
2023-04-23T05:52:33.435Z,100.00
2023-04-23T05:55:01.297Z,100.00
2023-04-23T05:57:30.385Z,100.00
2023-04-23T05:59:58.163Z,100.00
2023-04-23T06:02:26.220Z,100.00
2023-04-23T06:04:54.413Z,100.00
2023-04-23T06:07:22.294Z,100.00
2023-04-23T06:09:50.080Z,100.00
2023-04-23T06:12:17.896Z,100.00
2023-04-23T06:14:47.675Z,100.00
2023-04-23T06:17:15.424Z,100.00
2023-04-23T06:19:43.252Z,100.00
2023-04-23T06:22:11.106Z,100.00
2023-04-23T06:24:39.152Z,100.00
2023-04-23T06:27:07.261Z,100.00
2023-04-23T06:29:35.038Z,100.00
2023-04-23T06:32:05.111Z,100.00
2023-04-23T06:34:32.975Z,100.00
2023-04-23T06:37:01.021Z,100.00
2023-04-23T06:39:28.808Z,100.00
2023-04-23T06:41:58.132Z,100.00
2023-04-23T06:44:25.929Z,100.00
2023-04-23T06:46:53.880Z,100.00
2023-04-23T06:49:24.910Z,100.00
2023-04-23T06:51:52.721Z,100.00
2023-04-23T06:54:20.475Z,100.00
2023-04-23T06:56:48.242Z,100.00
2023-04-23T06:59:17.734Z,100.00
2023-04-23T07:01:45.512Z,100.00
2023-04-23T07:04:13.358Z,100.00
2023-04-23T07:06:42.516Z,100.00
2023-04-23T07:09:10.352Z,100.00
2023-04-23T07:11:38.142Z,100.00
2023-04-23T07:14:06.420Z,100.00
2023-04-23T07:16:36.656Z,100.00
2023-04-23T07:19:04.498Z,100.00
2023-04-23T07:21:33.130Z,100.00
2023-04-23T07:24:06.849Z,100.00
2023-04-23T07:26:35.129Z,100.00
2023-04-23T07:29:03.230Z,100.00
2023-04-23T07:31:31.099Z,100.00
2023-04-23T07:34:01.307Z,100.00
2023-04-23T07:36:29.285Z,100.00
2023-04-23T07:38:57.183Z,99.55
2023-04-23T07:41:26.423Z,98.85
2023-04-23T07:43:54.422Z,98.58
2023-04-23T07:46:22.233Z,97.99
2023-04-23T07:48:50.188Z,96.37
2023-04-23T07:51:18.057Z,96.18
2023-04-23T07:53:46.983Z,95.24
2023-04-23T07:56:15.645Z,94.31
2023-04-23T07:58:44.748Z,93.58
2023-04-23T08:01:12.533Z,93.16
2023-04-23T08:03:40.485Z,92.55
2023-04-23T08:06:08.553Z,92.57
2023-04-23T08:08:36.366Z,90.96
2023-04-23T08:11:04.159Z,90.23
2023-04-23T08:13:31.958Z,89.67
2023-04-23T08:16:01.157Z,89.17
2023-04-23T08:18:28.928Z,88.42
2023-04-23T08:20:57.575Z,88.09
2023-04-23T08:23:25.726Z,88.42
2023-04-23T08:25:53.495Z,87.21
2023-04-23T08:28:21.374Z,86.55
2023-04-23T08:30:49.274Z,85.84
2023-04-23T08:33:18.464Z,85.92
2023-04-23T08:35:46.468Z,86.85
2023-04-23T08:38:14.205Z,86.17
2023-04-23T08:40:43.582Z,83.69
2023-04-23T08:43:17.261Z,83.16
2023-04-23T08:45:47.588Z,83.58
2023-04-23T08:48:15.955Z,83.45
2023-04-23T08:50:46.029Z,82.58
2023-04-23T08:53:19.173Z,82.63
2023-04-23T08:55:48.077Z,81.80
2023-04-23T08:58:16.464Z,80.88
2023-04-23T09:00:44.830Z,80.85
2023-04-23T09:03:16.335Z,80.28
2023-04-23T09:05:46.564Z,78.99
2023-04-23T09:08:14.414Z,78.88
2023-04-23T09:10:43.680Z,78.59
2023-04-23T09:13:14.075Z,78.90
2023-04-23T09:16:32.478Z,77.44
2023-04-23T09:19:00.452Z,75.88
2023-04-23T09:21:29.585Z,76.83
2023-04-23T09:24:05.668Z,76.40
2023-04-23T09:26:33.544Z,75.78
2023-04-23T09:29:01.339Z,75.25
2023-04-23T09:31:29.139Z,75.58
2023-04-23T09:33:56.961Z,72.66
2023-04-23T09:36:25.292Z,73.65
2023-04-23T09:38:57.598Z,73.17
2023-04-23T09:41:26.684Z,71.23
2023-04-23T09:43:55.725Z,72.50
2023-04-23T09:46:40.411Z,71.57
2023-04-23T09:49:11.290Z,72.14
2023-04-23T09:51:40.638Z,71.34
2023-04-23T09:54:18.760Z,70.89
2023-04-23T09:56:51.527Z,69.92
2023-04-23T09:59:32.599Z,69.48
2023-04-23T10:02:12.485Z,68.81
2023-04-23T10:04:41.945Z,68.00
2023-04-23T10:09:45.951Z,68.55
2023-04-23T10:14:49.295Z,68.20
2023-04-23T10:17:18.113Z,67.88
2023-04-23T10:19:46.737Z,67.14
2023-04-23T10:22:19.944Z,66.44
2023-04-23T10:24:56.018Z,66.57
2023-04-23T10:27:44.155Z,65.39
2023-04-23T10:30:16.646Z,64.82
2023-04-23T10:32:46.118Z,65.27
2023-04-23T10:35:13.949Z,63.84
2023-04-23T10:37:42.744Z,63.44
2023-04-23T10:40:15.205Z,63.19
2023-04-23T10:42:45.476Z,62.06
2023-04-23T10:45:24.059Z,62.84
2023-04-23T10:47:55.092Z,61.75
2023-04-23T10:50:24.800Z,61.59
2023-04-23T10:52:54.554Z,60.88
2023-04-23T10:55:25.623Z,59.58
2023-04-23T10:58:02.381Z,60.68
2023-04-23T11:00:43.069Z,60.51
2023-04-23T11:03:31.751Z,59.02
2023-04-23T11:06:02.902Z,60.31
2023-04-23T11:08:32.528Z,60.57
2023-04-23T11:11:03.385Z,60.80
2023-04-23T11:13:31.310Z,60.58
2023-04-23T11:16:16.048Z,60.07
2023-04-23T11:18:57.815Z,60.04
2023-04-23T11:21:59.119Z,59.71
2023-04-23T11:24:29.527Z,59.56
2023-04-23T11:26:59.382Z,60.33
2023-04-23T11:29:29.177Z,59.88
2023-04-23T11:32:03.211Z,59.07
2023-04-23T11:34:31.852Z,59.66
2023-04-23T11:37:00.810Z,59.45
2023-04-23T11:39:28.642Z,58.82
2023-04-23T11:41:59.283Z,59.16
2023-04-23T11:44:27.225Z,59.51
2023-04-23T11:46:57.092Z,57.87
2023-04-23T11:49:26.379Z,57.88
2023-04-23T11:51:54.362Z,57.58
2023-04-23T11:54:27.659Z,56.46
2023-04-23T11:56:58.145Z,56.60
2023-04-23T11:59:27.593Z,57.00
2023-04-23T12:01:57.223Z,55.46
2023-04-23T12:04:26.692Z,54.83
2023-04-23T12:06:56.049Z,54.97
2023-04-23T12:09:25.301Z,54.20
2023-04-23T12:11:53.388Z,53.77
2023-04-23T12:14:28.593Z,54.06
2023-04-23T12:16:58.295Z,53.23
2023-04-23T12:19:29.376Z,53.33
2023-04-23T12:21:59.005Z,53.34
2023-04-23T12:24:28.384Z,54.06
2023-04-23T12:26:58.428Z,54.85
2023-04-23T12:29:27.351Z,54.80
2023-04-23T12:31:59.131Z,55.26
2023-04-23T12:34:28.277Z,53.95
2023-04-23T12:36:58.078Z,53.67
2023-04-23T12:39:30.695Z,54.33
2023-04-23T12:42:01.635Z,54.10
2023-04-23T12:44:30.526Z,55.26
2023-04-23T12:47:00.318Z,60.53
2023-04-23T12:49:31.600Z,63.63
2023-04-23T12:52:01.466Z,65.17
2023-04-23T12:54:31.388Z,66.06
2023-04-23T12:57:00.291Z,67.13
2023-04-23T12:59:28.142Z,68.45
2023-04-23T13:01:56.277Z,68.98
2023-04-23T13:04:24.242Z,69.59
2023-04-23T13:06:53.499Z,69.90
2023-04-23T13:09:22.156Z,70.33
2023-04-23T13:11:50.595Z,70.90
2023-04-23T13:14:18.845Z,71.63
2023-04-23T13:16:46.762Z,71.62
2023-04-23T13:19:16.247Z,71.49
2023-04-23T13:21:44.118Z,70.95
2023-04-23T13:24:13.539Z,71.47
2023-04-23T13:26:41.503Z,71.83
2023-04-23T13:29:09.379Z,72.53
2023-04-23T13:31:37.206Z,73.01
2023-04-23T13:34:05.317Z,72.33
2023-04-23T13:36:33.167Z,71.93
2023-04-23T13:39:00.949Z,72.03
2023-04-23T13:41:30.486Z,72.21
2023-04-23T13:43:58.570Z,71.87
2023-04-23T13:46:26.684Z,72.02
2023-04-23T13:48:54.827Z,72.91
2023-04-23T13:51:34.040Z,72.73
2023-04-23T13:54:03.091Z,73.29
2023-04-23T13:56:32.769Z,74.10
2023-04-23T14:01:33.110Z,75.54
2023-04-23T14:04:01.088Z,75.89
2023-04-23T14:06:29.247Z,76.36
2023-04-23T14:08:57.813Z,76.95
2023-04-23T14:11:26.001Z,77.20
2023-04-23T14:13:56.622Z,77.67
2023-04-23T14:16:38.314Z,77.90
2023-04-23T14:19:06.129Z,78.31
2023-04-23T14:21:35.775Z,78.39
2023-04-23T14:24:10.604Z,79.05
2023-04-23T14:26:48.897Z,79.57
2023-04-23T14:29:26.338Z,80.01
2023-04-23T14:31:54.371Z,80.62
2023-04-23T14:34:22.468Z,81.15
2023-04-23T14:36:52.803Z,81.78
2023-04-23T14:39:21.057Z,82.38
2023-04-23T14:41:48.897Z,83.11
2023-04-23T14:44:16.816Z,83.68
2023-04-23T14:46:46.060Z,84.43
2023-04-23T14:49:14.391Z,84.47
2023-04-23T14:51:42.650Z,84.79
2023-04-23T14:54:10.567Z,84.90
2023-04-23T14:56:38.413Z,85.21
2023-04-23T14:59:06.263Z,85.60
2023-04-23T15:01:34.099Z,85.72
2023-04-23T15:04:03.456Z,85.97
2023-04-23T15:06:38.408Z,85.79
2023-04-23T15:09:06.240Z,85.77
2023-04-23T15:11:34.585Z,86.16
2023-04-23T15:14:07.528Z,86.19
2023-04-23T15:19:10.135Z,86.56
2023-04-23T15:21:38.286Z,86.49
2023-04-23T15:24:07.781Z,86.76
2023-04-23T15:26:36.326Z,86.59
2023-04-23T15:29:04.670Z,87.13
2023-04-23T15:31:32.595Z,87.03
2023-04-23T15:34:00.544Z,86.90
2023-04-23T15:36:29.661Z,86.51
2023-04-23T15:38:57.490Z,86.79
2023-04-23T15:41:27.080Z,87.46
2023-04-23T15:43:55.758Z,87.39
2023-04-23T15:46:23.598Z,87.76
2023-04-23T15:48:51.536Z,87.74
2023-04-23T15:51:19.518Z,87.90
2023-04-23T15:53:49.053Z,87.79
2023-04-23T15:56:16.830Z,87.92
2023-04-23T15:58:44.647Z,88.17
2023-04-23T16:01:12.478Z,88.55
2023-04-23T16:03:42.511Z,88.78
2023-04-23T16:06:13.576Z,88.53
2023-04-23T16:08:41.336Z,88.84
2023-04-23T16:11:10.714Z,89.75
2023-04-23T16:13:38.533Z,89.28
2023-04-23T16:16:06.663Z,89.78
2023-04-23T16:18:37.066Z,90.55
2023-04-23T16:21:06.227Z,90.56
2023-04-23T16:23:34.087Z,91.19
2023-04-23T16:26:02.550Z,92.02
2023-04-23T16:28:31.740Z,92.05
2023-04-23T16:30:59.534Z,92.50
2023-04-23T16:33:27.394Z,92.07
2023-04-23T16:35:57.123Z,92.69
2023-04-23T16:38:24.934Z,92.77
2023-04-23T16:40:52.893Z,92.85
2023-04-23T16:43:20.724Z,93.30
2023-04-23T16:45:49.962Z,93.23
2023-04-23T16:48:19.896Z,93.60
2023-04-23T16:50:53.135Z,93.87
2023-04-23T16:53:25.339Z,93.17
2023-04-23T16:55:53.172Z,93.10
2023-04-23T16:58:22.804Z,93.88
2023-04-23T17:00:52.059Z,94.07
2023-04-23T17:03:19.970Z,94.38
2023-04-23T17:05:51.328Z,93.79
2023-04-23T17:08:19.229Z,93.56
2023-04-23T17:10:47.141Z,93.12
2023-04-23T17:13:14.980Z,94.16
2023-04-23T17:15:43.176Z,94.24
2023-04-23T17:18:12.599Z,94.76
2023-04-23T17:20:40.590Z,94.29
2023-04-23T17:23:08.410Z,94.91
2023-04-23T17:25:36.176Z,95.24
2023-04-23T17:28:03.981Z,95.15
2023-04-23T17:30:31.829Z,95.85
2023-04-23T17:32:59.789Z,95.72
2023-04-23T17:35:28.986Z,95.52
2023-04-23T17:37:56.735Z,95.85
2023-04-23T17:40:24.500Z,95.39
2023-04-23T17:42:52.295Z,95.55
2023-04-23T17:45:20.181Z,95.81
2023-04-23T17:47:48.052Z,96.59
2023-04-23T17:50:15.929Z,96.95
2023-04-23T17:52:45.287Z,96.95
2023-04-23T17:55:13.340Z,96.50
2023-04-23T17:57:41.278Z,97.71
2023-04-23T18:00:12.253Z,97.80
2023-04-23T18:02:41.646Z,97.24
2023-04-23T18:05:10.294Z,97.62
2023-04-23T18:07:38.574Z,98.16
2023-04-23T18:10:09.957Z,98.57
2023-04-23T18:12:37.987Z,98.72
2023-04-23T18:15:06.173Z,99.13
2023-04-23T18:17:33.960Z,99.89
2023-04-23T18:20:01.806Z,100.00
2023-04-23T18:22:29.622Z,100.00
2023-04-23T18:24:57.446Z,100.00
2023-04-23T18:27:27.117Z,100.00
2023-04-23T18:29:57.631Z,100.00
2023-04-23T18:32:37.499Z,100.00
2023-04-23T18:35:08.371Z,100.00
2023-04-23T18:37:42.866Z,100.00
2023-04-23T18:40:11.330Z,100.00
2023-04-23T18:42:40.586Z,100.00
2023-04-23T18:45:10.673Z,100.00
2023-04-23T18:47:44.251Z,100.00
2023-04-23T18:50:31.761Z,100.00
2023-04-23T18:52:59.537Z,100.00
2023-04-23T18:55:27.458Z,100.00
2023-04-23T18:57:57.346Z,100.00
2023-04-23T19:00:25.539Z,100.00
2023-04-23T19:02:53.558Z,100.00
2023-04-23T19:05:21.654Z,100.00
2023-04-23T19:07:49.615Z,100.00
2023-04-23T19:10:17.772Z,100.00
2023-04-23T19:12:45.545Z,100.00
2023-04-23T19:15:15.691Z,100.00
2023-04-23T19:17:43.754Z,100.00
2023-04-23T19:20:12.884Z,100.00
2023-04-23T19:22:42.212Z,100.00
2023-04-23T19:25:11.086Z,100.00
2023-04-23T19:27:39.133Z,100.00
2023-04-23T19:30:10.063Z,100.00
2023-04-23T19:32:39.278Z,100.00
2023-04-23T19:35:07.502Z,100.00
2023-04-23T19:37:36.163Z,100.00
2023-04-23T19:40:04.928Z,100.00
2023-04-23T19:42:32.721Z,100.00
2023-04-23T19:45:00.513Z,100.00
2023-04-23T19:47:28.410Z,100.00
2023-04-23T19:49:57.722Z,100.00
2023-04-23T19:52:27.665Z,100.00
2023-04-23T19:54:55.888Z,100.00
2023-04-23T19:57:23.824Z,100.00
2023-04-23T19:59:51.669Z,100.00
2023-04-23T20:02:19.723Z,100.00
2023-04-23T20:04:47.669Z,100.00
2023-04-23T20:07:16.980Z,100.00
2023-04-23T20:09:45.160Z,100.00
2023-04-23T20:12:14.567Z,100.00
2023-04-23T20:14:42.790Z,100.00
2023-04-23T20:17:10.887Z,100.00
2023-04-23T20:19:38.850Z,100.00
2023-04-23T20:22:06.849Z,100.00
2023-04-23T20:24:38.180Z,100.00
2023-04-23T20:27:06.995Z,100.00
2023-04-23T20:29:34.880Z,100.00
2023-04-23T20:32:02.735Z,100.00
2023-04-23T20:34:30.620Z,100.00
2023-04-23T20:37:00.193Z,100.00
2023-04-23T20:39:28.037Z,100.00
2023-04-23T20:41:57.840Z,100.00
2023-04-23T20:44:25.963Z,100.00
2023-04-23T20:46:54.022Z,100.00
2023-04-23T20:49:22.402Z,100.00
2023-04-23T20:51:50.418Z,100.00
2023-04-23T20:54:18.364Z,100.00
2023-04-23T20:56:46.325Z,100.00
2023-04-23T20:59:15.996Z,100.00
2023-04-23T21:01:44.134Z,100.00
2023-04-23T21:04:12.273Z,100.00
2023-04-23T21:06:40.475Z,100.00
2023-04-23T21:09:08.435Z,100.00
2023-04-23T21:11:36.261Z,100.00
2023-04-23T21:14:08.517Z,100.00
2023-04-23T21:16:39.592Z,100.00
2023-04-23T21:19:07.575Z,100.00
2023-04-23T21:21:35.402Z,100.00
2023-04-23T21:24:03.191Z,100.00
2023-04-23T21:26:31.910Z,100.00
2023-04-23T21:28:59.884Z,100.00
2023-04-23T21:31:39.827Z,100.00
2023-04-23T21:34:09.807Z,100.00
2023-04-23T21:36:39.129Z,100.00
2023-04-23T21:39:09.031Z,100.00
2023-04-23T21:41:38.367Z,100.00
2023-04-23T21:44:06.371Z,100.00
2023-04-23T21:46:34.475Z,100.00
2023-04-23T21:49:02.546Z,100.00
2023-04-23T21:51:36.836Z,100.00
2023-04-23T21:54:05.601Z,100.00
2023-04-23T21:56:33.790Z,100.00
2023-04-23T21:59:01.660Z,100.00
2023-04-23T22:01:29.690Z,100.00
2023-04-23T22:03:59.227Z,100.00
2023-04-23T22:06:27.685Z,100.00
2023-04-23T22:08:57.561Z,100.00
2023-04-23T22:11:25.837Z,100.00
2023-04-23T22:13:53.865Z,100.00
2023-04-23T22:16:28.543Z,100.00
2023-04-23T22:18:56.845Z,100.00
2023-04-23T22:21:24.711Z,100.00
2023-04-23T22:23:52.885Z,100.00
2023-04-23T22:26:22.190Z,100.00
2023-04-23T22:28:50.043Z,100.00
2023-04-23T22:31:18.401Z,100.00
2023-04-23T22:33:46.604Z,100.00
2023-04-23T22:36:15.067Z,100.00
2023-04-23T22:38:43.105Z,100.00
2023-04-23T22:41:11.079Z,100.00
2023-04-23T22:43:40.406Z,100.00
2023-04-23T22:46:08.268Z,100.00
2023-04-23T22:48:37.882Z,100.00
2023-04-23T22:51:07.092Z,100.00
2023-04-23T22:53:35.053Z,100.00
2023-04-23T22:56:03.434Z,100.00
2023-04-23T22:58:31.480Z,100.00
2023-04-23T23:01:01.935Z,100.00
2023-04-23T23:03:29.975Z,100.00
2023-04-23T23:05:57.822Z,100.00
2023-04-23T23:08:25.642Z,100.00
2023-04-23T23:10:53.654Z,100.00
2023-04-23T23:13:21.399Z,100.00
2023-04-23T23:15:49.208Z,100.00
2023-04-23T23:18:18.411Z,100.00
2023-04-23T23:20:46.665Z,100.00
2023-04-23T23:23:14.596Z,100.00
2023-04-23T23:25:42.450Z,100.00
2023-04-23T23:28:10.392Z,100.00
2023-04-23T23:30:38.223Z,100.00
2023-04-23T23:33:06.446Z,100.00
2023-04-23T23:35:35.768Z,100.00
2023-04-23T23:38:03.831Z,100.00
2023-04-23T23:40:31.641Z,100.00
2023-04-23T23:42:59.574Z,100.00
2023-04-23T23:45:27.503Z,100.00
2023-04-23T23:47:56.146Z,100.00
2023-04-23T23:50:23.974Z,100.00
2023-04-23T23:52:53.168Z,100.00
2023-04-23T23:55:21.284Z,100.00
2023-04-23T23:57:49.099Z,100.00
