createdAt,value
2019-05-09T00:00:58.257Z,0
2019-05-09T00:02:10.525Z,0
2019-05-09T00:03:21.158Z,0
2019-05-09T00:04:33.459Z,0
2019-05-09T00:05:46.449Z,0
2019-05-09T00:06:56.895Z,0
2019-05-09T00:08:08.331Z,0
2019-05-09T00:09:18.735Z,0
2019-05-09T00:10:49.004Z,0
2019-05-09T00:12:00.317Z,0
2019-05-09T00:13:13.623Z,0
2019-05-09T00:14:26.238Z,0
2019-05-09T00:15:38.143Z,0
2019-05-09T00:16:48.830Z,0
2019-05-09T00:18:00.547Z,0
2019-05-09T00:19:13.491Z,0
2019-05-09T00:20:23.898Z,0
2019-05-09T00:21:35.778Z,0
2019-05-09T00:22:46.018Z,0
2019-05-09T00:23:56.656Z,0
2019-05-09T00:25:08.145Z,0
2019-05-09T00:26:20.545Z,0
2019-05-09T00:27:33.196Z,0
2019-05-09T00:28:46.586Z,0
2019-05-09T00:29:58.016Z,0
2019-05-09T00:31:10.573Z,0
2019-05-09T00:32:20.956Z,0
2019-05-09T00:33:34.253Z,0
2019-05-09T00:34:46.622Z,0
2019-05-09T00:35:58.242Z,0
2019-05-09T00:37:10.377Z,0
2019-05-09T00:38:20.617Z,0
2019-05-09T00:39:30.895Z,0
2019-05-09T00:40:58.905Z,0
2019-05-09T00:42:13.438Z,0
2019-05-09T00:43:23.812Z,0
2019-05-09T00:44:36.261Z,0
2019-05-09T00:45:48.645Z,0
2019-05-09T00:47:00.795Z,0
2019-05-09T00:48:14.043Z,0
2019-05-09T00:49:26.002Z,0
2019-05-09T00:50:43.601Z,0
2019-05-09T00:51:54.091Z,0
2019-05-09T00:53:05.590Z,0
2019-05-09T00:54:18.270Z,0
2019-05-09T00:55:28.804Z,0
2019-05-09T00:56:40.400Z,0
2019-05-09T00:57:52.858Z,0
2019-05-09T00:59:04.075Z,0
2019-05-09T01:00:17.129Z,0
2019-05-09T01:01:28.902Z,0
2019-05-09T01:02:43.290Z,0
2019-05-09T01:03:55.892Z,0
2019-05-09T01:05:06.768Z,0
2019-05-09T01:06:18.302Z,0
2019-05-09T01:07:30.455Z,0
2019-05-09T01:08:40.978Z,0
2019-05-09T01:09:51.194Z,0
2019-05-09T01:11:20.458Z,0
2019-05-09T01:12:30.762Z,0
2019-05-09T01:13:43.420Z,0
2019-05-09T01:14:53.946Z,0
2019-05-09T01:16:06.810Z,0
2019-05-09T01:17:18.531Z,0
2019-05-09T01:18:32.989Z,0
2019-05-09T01:19:45.670Z,0
2019-05-09T01:20:57.941Z,0
2019-05-09T01:22:08.669Z,0
2019-05-09T01:23:23.230Z,0
2019-05-09T01:24:33.918Z,0
2019-05-09T01:25:46.075Z,0
2019-05-09T01:26:56.705Z,0
2019-05-09T01:28:08.186Z,0
2019-05-09T01:29:22.493Z,0
2019-05-09T01:30:36.077Z,0
2019-05-09T01:31:48.463Z,0
2019-05-09T01:33:03.332Z,0
2019-05-09T01:34:15.817Z,0
2019-05-09T01:35:28.087Z,0
2019-05-09T01:36:38.690Z,0
2019-05-09T01:37:50.658Z,0
2019-05-09T01:39:03.085Z,0
2019-05-09T01:40:15.734Z,0
2019-05-09T01:41:40.952Z,0
2019-05-09T01:42:53.779Z,0
2019-05-09T01:44:06.478Z,0
2019-05-09T01:45:18.916Z,0
2019-05-09T01:46:30.827Z,0
2019-05-09T01:47:43.034Z,0
2019-05-09T01:48:53.848Z,0
2019-05-09T01:50:06.274Z,0
2019-05-09T01:51:18.652Z,0
2019-05-09T01:52:30.431Z,0
2019-05-09T01:53:40.745Z,0
2019-05-09T01:54:54.106Z,0
2019-05-09T01:56:06.226Z,0
2019-05-09T01:57:18.641Z,0
2019-05-09T01:58:30.502Z,0
2019-05-09T01:59:41.344Z,0
2019-05-09T02:00:53.988Z,0
2019-05-09T02:02:10.674Z,0
2019-05-09T02:03:23.159Z,0
2019-05-09T02:04:35.907Z,0
2019-05-09T02:05:48.255Z,0
2019-05-09T02:07:01.128Z,0
2019-05-09T02:08:14.222Z,0
2019-05-09T02:09:25.910Z,0
2019-05-09T02:10:37.112Z,0
2019-05-09T02:11:54.491Z,0
2019-05-09T02:13:05.571Z,0
2019-05-09T02:14:16.018Z,0
2019-05-09T02:15:28.411Z,0
2019-05-09T02:16:43.025Z,0
2019-05-09T02:18:13.517Z,0
2019-05-09T02:19:24.128Z,0
2019-05-09T02:20:35.758Z,0
2019-05-09T02:21:46.314Z,0
2019-05-09T02:22:59.042Z,0
2019-05-09T02:24:10.451Z,0
2019-05-09T02:25:20.723Z,0
2019-05-09T02:26:33.245Z,0
2019-05-09T02:27:46.005Z,0
2019-05-09T02:28:58.642Z,0
2019-05-09T02:30:15.109Z,0
2019-05-09T02:31:29.188Z,0
2019-05-09T02:32:44.591Z,0
2019-05-09T02:33:59.010Z,0
2019-05-09T02:35:12.275Z,0
2019-05-09T02:36:23.617Z,0
2019-05-09T02:37:38.806Z,0
2019-05-09T02:38:51.256Z,0
2019-05-09T02:40:04.028Z,0
2019-05-09T02:41:19.198Z,0
2019-05-09T02:42:32.891Z,0
2019-05-09T02:43:49.100Z,0
2019-05-09T02:45:01.970Z,0
2019-05-09T02:46:14.741Z,0
2019-05-09T02:47:28.884Z,0
2019-05-09T02:48:41.099Z,0
2019-05-09T02:49:53.464Z,0
2019-05-09T02:51:09.165Z,0
2019-05-09T02:52:22.275Z,0
2019-05-09T02:53:38.973Z,0
2019-05-09T02:54:52.599Z,0
2019-05-09T02:56:05.656Z,0
2019-05-09T02:57:20.993Z,0
2019-05-09T02:58:33.082Z,0
2019-05-09T02:59:48.983Z,0
2019-05-09T03:01:02.165Z,0
2019-05-09T03:02:14.516Z,0
2019-05-09T03:03:28.980Z,0
2019-05-09T03:04:41.623Z,0
2019-05-09T03:05:53.611Z,0
2019-05-09T03:07:09.647Z,0
2019-05-09T03:08:21.781Z,0
2019-05-09T03:09:33.643Z,0
2019-05-09T03:10:45.285Z,0
2019-05-09T03:12:20.960Z,0
2019-05-09T03:13:33.773Z,0
2019-05-09T03:14:48.457Z,0
2019-05-09T03:16:01.169Z,0
2019-05-09T03:17:13.838Z,0
2019-05-09T03:18:28.336Z,0
2019-05-09T03:19:41.183Z,0
2019-05-09T03:20:54.087Z,0
2019-05-09T03:22:08.473Z,0
2019-05-09T03:23:21.716Z,0
2019-05-09T03:24:33.776Z,0
2019-05-09T03:25:48.397Z,0
2019-05-09T03:27:02.028Z,0
2019-05-09T03:28:14.597Z,0
2019-05-09T03:29:29.135Z,0
2019-05-09T03:30:42.226Z,0
2019-05-09T03:31:55.069Z,0
2019-05-09T03:33:10.208Z,0
2019-05-09T03:35:50.605Z,0
2019-05-09T03:37:02.927Z,0
2019-05-09T03:38:17.817Z,0
2019-05-09T03:39:30.092Z,0
2019-05-09T03:40:42.539Z,0
2019-05-09T03:41:53.584Z,0
2019-05-09T03:43:04.669Z,0
2019-05-09T03:44:17.827Z,0
2019-05-09T03:45:29.763Z,0
2019-05-09T03:46:40.854Z,5
2019-05-09T03:47:52.672Z,5
2019-05-09T03:49:03.167Z,5
2019-05-09T03:50:17.367Z,5
2019-05-09T03:51:29.980Z,5
2019-05-09T03:52:42.138Z,5
2019-05-09T03:53:53.237Z,10
2019-05-09T03:55:07.127Z,10
2019-05-09T03:56:18.140Z,10
2019-05-09T03:57:30.735Z,5
2019-05-09T03:58:41.113Z,5
2019-05-09T03:59:52.979Z,5
2019-05-09T04:01:05.176Z,5
2019-05-09T04:02:20.401Z,10
2019-05-09T04:03:32.393Z,10
2019-05-09T04:04:43.224Z,10
2019-05-09T04:06:12.934Z,10
2019-05-09T04:07:23.555Z,10
2019-05-09T04:08:37.594Z,10
2019-05-09T04:09:50.485Z,15
2019-05-09T04:11:03.379Z,15
2019-05-09T04:12:14.771Z,15
2019-05-09T04:13:28.256Z,15
2019-05-09T04:14:40.033Z,15
2019-05-09T04:15:52.527Z,15
2019-05-09T04:17:04.794Z,15
2019-05-09T04:18:17.433Z,15
2019-05-09T04:19:29.919Z,15
2019-05-09T04:20:42.525Z,15
2019-05-09T04:21:53.265Z,15
2019-05-09T04:23:07.925Z,15
2019-05-09T04:24:20.192Z,10
2019-05-09T04:25:32.224Z,10
2019-05-09T04:26:42.955Z,10
2019-05-09T04:27:55.224Z,15
2019-05-09T04:29:07.987Z,20
2019-05-09T04:30:20.733Z,25
2019-05-09T04:31:32.896Z,30
2019-05-09T04:32:44.935Z,35
2019-05-09T04:33:57.475Z,30
2019-05-09T04:35:08.135Z,30
2019-05-09T04:36:20.716Z,25
2019-05-09T04:37:33.647Z,25
2019-05-09T04:38:47.264Z,25
2019-05-09T04:40:08.213Z,25
2019-05-09T04:41:31.032Z,30
2019-05-09T04:42:52.304Z,30
2019-05-09T04:44:14.162Z,35
2019-05-09T04:45:28.275Z,35
2019-05-09T04:46:40.157Z,35
2019-05-09T04:47:54.472Z,40
2019-05-09T04:49:12.753Z,40
2019-05-09T04:50:32.796Z,40
2019-05-09T04:51:47.894Z,40
2019-05-09T04:52:58.057Z,45
2019-05-09T04:54:09.777Z,45
2019-05-09T04:55:20.696Z,50
2019-05-09T04:56:32.774Z,50
2019-05-09T04:57:43.125Z,55
2019-05-09T04:58:55.330Z,55
2019-05-09T05:00:07.531Z,50
2019-05-09T05:01:24.462Z,45
2019-05-09T05:02:34.912Z,35
2019-05-09T05:03:47.986Z,30
2019-05-09T05:04:58.729Z,25
2019-05-09T05:06:10.146Z,20
2019-05-09T05:07:22.749Z,20
2019-05-09T05:08:33.358Z,20
2019-05-09T05:09:45.236Z,25
2019-05-09T05:10:58.192Z,25
2019-05-09T05:12:10.746Z,30
2019-05-09T05:13:38.313Z,40
2019-05-09T05:14:50.048Z,45
2019-05-09T05:16:02.610Z,50
2019-05-09T05:17:20.593Z,45
2019-05-09T05:18:33.233Z,45
2019-05-09T05:19:47.597Z,40
2019-05-09T05:21:00.042Z,40
2019-05-09T05:22:12.207Z,40
2019-05-09T05:23:23.098Z,40
2019-05-09T05:24:34.993Z,40
2019-05-09T05:25:47.014Z,45
2019-05-09T05:27:00.373Z,45
2019-05-09T05:28:11.125Z,40
2019-05-09T05:29:22.594Z,45
2019-05-09T05:30:33.287Z,45
2019-05-09T05:31:47.705Z,45
2019-05-09T05:33:00.371Z,45
2019-05-09T05:34:10.808Z,50
2019-05-09T05:35:22.742Z,50
2019-05-09T05:36:35.102Z,55
2019-05-09T05:37:47.685Z,55
2019-05-09T05:38:58.521Z,50
2019-05-09T05:40:10.263Z,45
2019-05-09T05:41:20.829Z,45
2019-05-09T05:42:33.135Z,45
2019-05-09T05:43:55.146Z,45
2019-05-09T05:45:07.493Z,50
2019-05-09T05:46:18.309Z,55
2019-05-09T05:47:32.014Z,60
2019-05-09T05:48:43.183Z,60
2019-05-09T05:49:57.726Z,55
2019-05-09T05:51:10.492Z,50
2019-05-09T05:52:21.036Z,50
2019-05-09T05:53:32.372Z,50
2019-05-09T05:54:44.987Z,55
2019-05-09T05:56:00.532Z,55
2019-05-09T05:57:13.104Z,60
2019-05-09T05:58:25.273Z,60
2019-05-09T05:59:43.542Z,65
2019-05-09T06:00:55.367Z,65
2019-05-09T06:02:08.696Z,80
2019-05-09T06:03:20.250Z,80
2019-05-09T06:04:32.450Z,85
2019-05-09T06:05:43.207Z,90
2019-05-09T06:06:55.423Z,95
2019-05-09T06:08:08.141Z,100
2019-05-09T06:09:21.310Z,100
2019-05-09T06:10:33.838Z,95
2019-05-09T06:11:48.136Z,90
2019-05-09T06:13:00.123Z,95
2019-05-09T06:14:21.055Z,95
2019-05-09T06:15:33.603Z,105
2019-05-09T06:16:45.064Z,115
2019-05-09T06:17:57.827Z,120
2019-05-09T06:19:11.403Z,130
2019-05-09T06:20:22.635Z,135
2019-05-09T06:21:33.255Z,135
2019-05-09T06:22:47.412Z,135
2019-05-09T06:23:58.495Z,130
2019-05-09T06:25:12.476Z,120
2019-05-09T06:26:23.741Z,125
2019-05-09T06:27:34.752Z,125
2019-05-09T06:28:48.101Z,125
2019-05-09T06:30:00.691Z,120
2019-05-09T06:31:12.410Z,120
2019-05-09T06:32:23.757Z,120
2019-05-09T06:33:35.973Z,120
2019-05-09T06:34:54.979Z,120
2019-05-09T06:36:07.929Z,120
2019-05-09T06:37:20.866Z,120
2019-05-09T06:38:33.182Z,110
2019-05-09T06:39:45.144Z,120
2019-05-09T06:40:58.078Z,135
2019-05-09T06:42:11.301Z,150
2019-05-09T06:43:23.202Z,160
2019-05-09T06:44:37.418Z,160
2019-05-09T06:45:53.417Z,160
2019-05-09T06:47:08.230Z,160
2019-05-09T06:48:20.581Z,155
2019-05-09T06:49:40.107Z,145
2019-05-09T06:50:50.842Z,135
2019-05-09T06:52:02.927Z,120
2019-05-09T06:53:15.300Z,120
2019-05-09T06:54:27.836Z,110
2019-05-09T06:55:40.990Z,105
2019-05-09T06:56:52.424Z,100
2019-05-09T06:58:05.466Z,110
2019-05-09T06:59:19.060Z,110
2019-05-09T07:00:30.769Z,115
2019-05-09T07:01:42.432Z,115
2019-05-09T07:02:57.523Z,115
2019-05-09T07:04:09.121Z,125
2019-05-09T07:05:20.417Z,135
2019-05-09T07:06:32.876Z,145
2019-05-09T07:07:44.653Z,155
2019-05-09T07:08:58.452Z,175
2019-05-09T07:10:10.069Z,180
2019-05-09T07:11:21.674Z,185
2019-05-09T07:12:32.348Z,190
2019-05-09T07:13:43.063Z,185
2019-05-09T07:14:57.836Z,175
2019-05-09T07:16:08.825Z,180
2019-05-09T07:17:20.916Z,185
2019-05-09T07:18:32.518Z,195
2019-05-09T07:19:48.380Z,205
2019-05-09T07:21:00.186Z,215
2019-05-09T07:22:11.555Z,200
2019-05-09T07:23:22.617Z,200
2019-05-09T07:24:37.648Z,210
2019-05-09T07:25:50.270Z,240
2019-05-09T07:27:00.926Z,265
2019-05-09T07:28:12.543Z,280
2019-05-09T07:29:25.066Z,310
2019-05-09T07:30:37.547Z,325
2019-05-09T07:31:48.090Z,345
2019-05-09T07:33:00.479Z,365
2019-05-09T07:34:11.092Z,385
2019-05-09T07:35:23.423Z,400
2019-05-09T07:36:35.040Z,390
2019-05-09T07:37:48.707Z,375
2019-05-09T07:39:00.770Z,370
2019-05-09T07:40:12.971Z,370
2019-05-09T07:41:25.039Z,375
2019-05-09T07:42:35.720Z,370
2019-05-09T07:43:50.296Z,375
2019-05-09T07:45:04.116Z,380
2019-05-09T07:46:17.697Z,385
2019-05-09T07:47:28.232Z,395
2019-05-09T07:48:40.679Z,405
2019-05-09T07:49:53.044Z,440
2019-05-09T07:51:07.762Z,460
2019-05-09T07:52:21.089Z,465
2019-05-09T07:53:33.208Z,440
2019-05-09T07:54:44.956Z,425
2019-05-09T07:55:58.157Z,410
2019-05-09T07:57:10.874Z,420
2019-05-09T07:58:27.888Z,420
2019-05-09T07:59:38.971Z,425
2019-05-09T08:00:50.782Z,425
2019-05-09T08:02:03.094Z,435
2019-05-09T08:03:20.584Z,430
2019-05-09T08:04:33.652Z,425
2019-05-09T08:05:47.657Z,410
2019-05-09T08:07:00.193Z,395
2019-05-09T08:08:12.780Z,375
2019-05-09T08:09:23.594Z,360
2019-05-09T08:10:40.985Z,305
2019-05-09T08:11:53.200Z,295
2019-05-09T08:13:08.099Z,305
2019-05-09T08:14:22.458Z,320
2019-05-09T08:15:35.386Z,320
2019-05-09T08:16:49.896Z,320
2019-05-09T08:18:01.674Z,335
2019-05-09T08:19:12.467Z,400
2019-05-09T08:20:24.811Z,415
2019-05-09T08:21:38.254Z,445
2019-05-09T08:23:08.624Z,485
2019-05-09T08:24:20.802Z,490
2019-05-09T08:25:32.678Z,440
2019-05-09T08:26:44.418Z,390
2019-05-09T08:27:55.539Z,365
2019-05-09T08:29:09.414Z,405
2019-05-09T08:30:22.740Z,450
2019-05-09T08:31:35.202Z,475
2019-05-09T08:32:48.178Z,550
2019-05-09T08:34:01.589Z,650
2019-05-09T08:35:13.142Z,600
2019-05-09T08:36:28.131Z,1225
2019-05-09T08:37:41.119Z,1400
2019-05-09T08:38:52.666Z,1885
2019-05-09T08:40:05.039Z,1910
2019-05-09T08:41:18.578Z,995
2019-05-09T08:42:31.795Z,1465
2019-05-09T08:43:42.550Z,810
2019-05-09T08:44:53.126Z,1330
2019-05-09T08:46:04.861Z,1400
2019-05-09T08:47:18.435Z,1485
2019-05-09T08:48:30.731Z,735
2019-05-09T08:49:42.232Z,665
2019-05-09T08:50:55.265Z,675
2019-05-09T08:52:24.891Z,2100
2019-05-09T08:53:38.055Z,1045
2019-05-09T08:54:50.906Z,1430
2019-05-09T08:56:02.882Z,960
2019-05-09T08:57:14.958Z,1865
2019-05-09T08:58:27.724Z,1820
2019-05-09T08:59:38.331Z,1360
2019-05-09T09:00:51.483Z,985
2019-05-09T09:02:30.670Z,415
2019-05-09T09:03:42.597Z,385
2019-05-09T09:04:53.770Z,395
2019-05-09T09:06:05.091Z,400
2019-05-09T09:07:18.903Z,405
2019-05-09T09:08:30.952Z,420
2019-05-09T09:09:42.750Z,445
2019-05-09T09:10:53.731Z,445
2019-05-09T09:12:21.038Z,460
2019-05-09T09:13:37.503Z,475
2019-05-09T09:14:50.369Z,480
2019-05-09T09:16:30.681Z,665
2019-05-09T09:17:43.270Z,540
2019-05-09T09:18:58.045Z,560
2019-05-09T09:20:10.237Z,575
2019-05-09T09:21:23.059Z,665
2019-05-09T09:22:37.528Z,570
2019-05-09T09:24:00.661Z,820
2019-05-09T09:25:12.573Z,655
2019-05-09T09:26:23.302Z,555
2019-05-09T09:27:34.598Z,2220
2019-05-09T09:28:45.374Z,1700
2019-05-09T09:29:58.673Z,500
2019-05-09T09:31:13.077Z,1205
2019-05-09T09:32:28.011Z,1605
2019-05-09T09:33:40.134Z,2080
2019-05-09T09:34:53.238Z,2105
2019-05-09T09:36:05.249Z,2150
2019-05-09T09:37:20.988Z,2190
2019-05-09T09:38:32.975Z,2200
2019-05-09T09:39:53.732Z,2190
2019-05-09T09:41:07.433Z,2220
2019-05-09T09:42:22.531Z,2285
2019-05-09T09:43:34.879Z,770
2019-05-09T09:46:24.089Z,2320
2019-05-09T09:47:39.296Z,2270
2019-05-09T09:48:52.881Z,2240
2019-05-09T09:50:08.730Z,2225
2019-05-09T09:51:21.149Z,2235
2019-05-09T09:52:38.418Z,2255
2019-05-09T09:53:51.255Z,2240
2019-05-09T09:55:03.128Z,2270
2019-05-09T09:56:17.785Z,1745
2019-05-09T09:57:31.381Z,2410
2019-05-09T09:58:42.848Z,2360
2019-05-09T09:59:58.125Z,2350
2019-05-09T10:01:13.679Z,2335
2019-05-09T10:02:23.844Z,2375
2019-05-09T10:03:33.979Z,2390
2019-05-09T10:04:44.842Z,380
2019-05-09T10:05:57.712Z,465
2019-05-09T10:07:11.154Z,365
2019-05-09T10:08:25.499Z,720
2019-05-09T10:09:35.372Z,2615
2019-05-09T10:10:47.717Z,950
2019-05-09T10:12:03.326Z,2610
2019-05-09T10:13:18.472Z,275
2019-05-09T10:14:30.817Z,900
2019-05-09T10:15:43.208Z,2585
2019-05-09T10:16:55.099Z,2615
2019-05-09T10:18:07.458Z,2645
2019-05-09T10:19:18.574Z,2700
2019-05-09T10:20:31.615Z,2735
2019-05-09T10:21:43.044Z,2830
2019-05-09T10:23:24.154Z,2810
2019-05-09T10:24:35.359Z,2890
2019-05-09T10:25:47.832Z,2860
2019-05-09T10:26:57.967Z,2840
2019-05-09T10:28:08.658Z,2885
2019-05-09T10:30:33.358Z,2915
2019-05-09T10:33:04.454Z,2905
2019-05-09T10:34:20.871Z,2880
2019-05-09T10:35:32.797Z,2815
2019-05-09T10:36:43.342Z,2845
2019-05-09T10:37:58.840Z,2915
2019-05-09T10:39:10.807Z,2840
2019-05-09T10:40:20.979Z,2875
2019-05-09T10:41:31.107Z,2840
2019-05-09T10:42:42.862Z,2785
2019-05-09T10:43:57.806Z,2765
2019-05-09T10:45:09.869Z,2790
2019-05-09T10:46:24.351Z,2810
2019-05-09T10:47:37.742Z,2820
2019-05-09T10:50:09.160Z,1535
