createdAt,value
2022-08-27T00:00:24.276Z,25.98
2022-08-27T00:02:51.923Z,25.42
2022-08-27T00:05:31.537Z,25.25
2022-08-27T00:07:59.569Z,24.90
2022-08-27T00:10:28.155Z,24.83
2022-08-27T00:12:58.407Z,23.13
2022-08-27T00:15:26.038Z,21.02
2022-08-27T00:17:53.994Z,21.75
2022-08-27T00:20:22.513Z,20.60
2022-08-27T00:22:50.119Z,20.13
2022-08-27T00:25:17.621Z,18.73
2022-08-27T00:27:45.435Z,18.13
2022-08-27T00:30:15.481Z,18.00
2022-08-27T00:32:43.329Z,18.13
2022-08-27T00:35:11.152Z,17.33
2022-08-27T00:37:38.882Z,17.17
2022-08-27T00:40:11.857Z,15.15
2022-08-27T00:42:39.385Z,15.45
2022-08-27T00:45:08.111Z,15.20
2022-08-27T00:47:38.026Z,14.40
2022-08-27T00:50:10.993Z,14.98
2022-08-27T00:52:50.059Z,14.77
2022-08-27T00:55:18.937Z,14.38
2022-08-27T00:57:49.667Z,15.02
2022-08-27T01:00:19.891Z,15.70
2022-08-27T01:02:48.805Z,15.23
2022-08-27T01:05:18.054Z,15.82
2022-08-27T01:07:49.392Z,16.08
2022-08-27T01:10:19.290Z,16.10
2022-08-27T01:12:53.733Z,17.13
2022-08-27T01:15:22.962Z,16.23
2022-08-27T01:17:50.789Z,17.05
2022-08-27T01:20:23.377Z,17.77
2022-08-27T01:23:01.466Z,18.67
2022-08-27T01:25:29.844Z,17.98
2022-08-27T01:27:59.012Z,18.05
2022-08-27T01:30:26.615Z,17.92
2022-08-27T01:32:54.401Z,17.75
2022-08-27T01:35:23.544Z,18.45
2022-08-27T01:37:52.239Z,17.95
2022-08-27T01:40:20.506Z,16.92
2022-08-27T01:42:49.766Z,18.52
2022-08-27T01:45:25.423Z,17.70
2022-08-27T01:47:53.057Z,17.52
2022-08-27T01:50:23.279Z,17.70
2022-08-27T01:52:51.175Z,19.05
2022-08-27T01:55:21.292Z,17.73
2022-08-27T01:57:52.398Z,19.63
2022-08-27T02:00:25.371Z,18.95
2022-08-27T02:02:52.823Z,19.17
2022-08-27T02:05:20.987Z,19.55
2022-08-27T02:07:48.438Z,19.17
2022-08-27T02:10:19.942Z,20.23
2022-08-27T02:12:48.104Z,20.42
2022-08-27T02:15:15.639Z,21.20
2022-08-27T02:17:44.058Z,20.63
2022-08-27T02:20:13.225Z,20.25
2022-08-27T02:22:41.146Z,18.83
2022-08-27T02:25:10.237Z,20.55
2022-08-27T02:27:38.213Z,19.13
2022-08-27T02:30:09.189Z,19.88
2022-08-27T02:32:36.813Z,20.27
2022-08-27T02:35:04.890Z,19.83
2022-08-27T02:37:32.613Z,20.17
2022-08-27T02:40:00.051Z,20.13
2022-08-27T02:42:27.711Z,20.67
2022-08-27T02:44:55.237Z,20.25
2022-08-27T02:47:22.700Z,20.63
2022-08-27T02:49:50.196Z,19.45
2022-08-27T02:52:17.830Z,19.10
2022-08-27T02:57:19.804Z,19.15
2022-08-27T02:59:47.885Z,18.00
2022-08-27T03:02:15.717Z,19.88
2022-08-27T03:04:43.485Z,19.00
2022-08-27T03:07:15.926Z,19.15
2022-08-27T03:09:46.732Z,18.08
2022-08-27T03:12:14.284Z,16.08
2022-08-27T03:14:41.833Z,18.60
2022-08-27T03:17:28.265Z,18.15
2022-08-27T03:19:55.736Z,17.95
2022-08-27T03:22:23.313Z,16.88
2022-08-27T03:24:50.869Z,17.70
2022-08-27T03:27:18.487Z,18.25
2022-08-27T03:29:45.920Z,18.23
2022-08-27T03:32:13.513Z,16.42
2022-08-27T03:34:41.186Z,15.30
2022-08-27T03:37:08.774Z,16.45
2022-08-27T03:39:36.378Z,15.13
2022-08-27T03:42:03.858Z,15.88
2022-08-27T03:44:31.801Z,14.77
2022-08-27T03:47:00.277Z,14.63
2022-08-27T03:49:27.773Z,14.00
2022-08-27T03:51:55.605Z,13.68
2022-08-27T03:54:23.072Z,13.60
2022-08-27T03:56:50.536Z,14.25
2022-08-27T03:59:18.227Z,14.18
2022-08-27T04:01:45.998Z,14.07
2022-08-27T04:04:13.645Z,13.23
2022-08-27T04:06:41.768Z,14.18
2022-08-27T04:09:09.405Z,13.13
2022-08-27T04:11:37.014Z,13.57
2022-08-27T04:14:23.466Z,13.60
2022-08-27T04:16:55.077Z,13.88
2022-08-27T04:19:26.892Z,14.38
2022-08-27T04:21:55.549Z,16.45
2022-08-27T04:24:23.284Z,16.33
2022-08-27T04:26:52.782Z,16.73
2022-08-27T04:29:21.639Z,16.60
2022-08-27T04:31:49.117Z,17.80
2022-08-27T04:34:17.536Z,18.23
2022-08-27T04:36:46.216Z,19.08
2022-08-27T04:39:14.354Z,18.75
2022-08-27T04:41:41.811Z,18.85
2022-08-27T04:44:11.238Z,18.90
2022-08-27T04:46:40.078Z,18.00
2022-08-27T04:49:14.518Z,18.25
2022-08-27T04:51:43.391Z,17.30
2022-08-27T04:54:11.647Z,18.13
2022-08-27T04:56:39.449Z,17.08
2022-08-27T04:59:09.113Z,17.83
2022-08-27T05:01:37.380Z,18.67
2022-08-27T05:04:05.416Z,16.90
2022-08-27T05:06:33.379Z,16.98
2022-08-27T05:09:00.864Z,17.60
2022-08-27T05:11:32.674Z,18.15
2022-08-27T05:14:00.155Z,18.45
2022-08-27T05:16:27.812Z,19.23
2022-08-27T05:18:55.479Z,17.05
2022-08-27T05:21:28.440Z,18.85
2022-08-27T05:23:57.153Z,18.73
2022-08-27T05:26:24.584Z,18.70
2022-08-27T05:28:52.061Z,17.92
2022-08-27T05:31:20.676Z,19.20
2022-08-27T05:33:48.524Z,18.50
2022-08-27T05:36:17.639Z,17.73
2022-08-27T05:38:45.427Z,18.30
2022-08-27T05:41:17.707Z,17.83
2022-08-27T05:43:49.890Z,17.27
2022-08-27T05:46:19.332Z,17.73
2022-08-27T05:48:46.993Z,17.55
2022-08-27T05:51:25.509Z,16.90
2022-08-27T05:53:56.683Z,16.63
2022-08-27T05:56:25.556Z,15.43
2022-08-27T05:59:11.650Z,15.93
2022-08-27T06:01:41.094Z,16.08
2022-08-27T06:04:09.566Z,16.70
2022-08-27T06:06:38.578Z,16.95
2022-08-27T06:09:06.871Z,14.80
2022-08-27T06:11:34.615Z,15.15
2022-08-27T06:14:02.315Z,14.82
2022-08-27T06:16:29.913Z,14.15
2022-08-27T06:19:00.069Z,14.50
2022-08-27T06:21:27.684Z,14.50
2022-08-27T06:23:55.881Z,14.45
2022-08-27T06:26:24.611Z,14.02
2022-08-27T06:28:52.257Z,13.35
2022-08-27T06:31:24.153Z,13.30
2022-08-27T06:33:52.989Z,11.70
2022-08-27T06:36:22.705Z,12.30
2022-08-27T06:38:50.529Z,11.68
2022-08-27T06:41:23.876Z,9.88
2022-08-27T06:43:52.386Z,10.27
2022-08-27T06:46:20.927Z,10.32
2022-08-27T06:48:49.901Z,9.38
2022-08-27T06:51:28.598Z,9.45
2022-08-27T06:53:58.124Z,9.35
2022-08-27T06:56:25.588Z,8.60
2022-08-27T06:58:55.688Z,8.43
2022-08-27T07:01:24.936Z,8.55
2022-08-27T07:03:52.682Z,8.13
2022-08-27T07:06:20.082Z,9.00
2022-08-27T07:08:53.085Z,9.10
2022-08-27T07:11:22.198Z,9.05
2022-08-27T07:13:50.036Z,9.40
2022-08-27T07:16:19.464Z,10.98
2022-08-27T07:18:51.087Z,11.70
2022-08-27T07:21:22.293Z,12.65
2022-08-27T07:23:50.890Z,11.20
2022-08-27T07:26:19.876Z,11.77
2022-08-27T07:28:47.837Z,13.18
2022-08-27T07:31:18.930Z,12.93
2022-08-27T07:33:51.526Z,12.93
2022-08-27T07:36:20.453Z,13.63
2022-08-27T07:38:56.725Z,12.93
2022-08-27T07:41:30.901Z,14.18
2022-08-27T07:44:18.124Z,13.75
2022-08-27T07:46:48.451Z,15.27
2022-08-27T07:49:17.536Z,15.27
2022-08-27T07:51:45.478Z,15.07
2022-08-27T07:54:13.210Z,16.13
2022-08-27T07:56:40.700Z,14.82
2022-08-27T07:59:08.481Z,15.68
2022-08-27T08:01:36.707Z,15.07
2022-08-27T08:04:04.567Z,14.65
2022-08-27T08:06:32.048Z,14.32
2022-08-27T08:09:00.942Z,12.57
2022-08-27T08:11:29.807Z,13.82
2022-08-27T08:13:57.450Z,13.82
2022-08-27T08:16:31.024Z,13.65
2022-08-27T08:19:00.673Z,13.80
2022-08-27T08:21:28.214Z,13.55
2022-08-27T08:23:55.662Z,13.23
2022-08-27T08:26:24.235Z,13.73
2022-08-27T08:28:51.809Z,13.23
2022-08-27T08:31:19.651Z,12.90
2022-08-27T08:33:50.105Z,13.05
2022-08-27T08:36:18.811Z,14.82
2022-08-27T08:38:47.533Z,14.02
2022-08-27T08:41:41.301Z,14.57
2022-08-27T08:44:15.808Z,14.35
2022-08-27T08:46:58.093Z,14.63
2022-08-27T08:49:52.427Z,14.35
2022-08-27T08:52:35.184Z,16.65
2022-08-27T08:55:11.863Z,14.85
2022-08-27T08:57:41.831Z,15.82
2022-08-27T09:00:14.887Z,15.48
2022-08-27T09:02:48.004Z,15.82
2022-08-27T09:05:19.387Z,17.42
2022-08-27T09:08:29.224Z,15.57
2022-08-27T09:11:18.619Z,17.15
2022-08-27T09:14:08.350Z,15.77
2022-08-27T09:16:39.061Z,16.05
2022-08-27T09:19:07.089Z,16.92
2022-08-27T09:21:56.784Z,16.60
2022-08-27T09:24:44.576Z,16.52
2022-08-27T09:27:14.923Z,16.70
2022-08-27T09:29:52.797Z,15.98
2022-08-27T09:32:25.237Z,16.10
2022-08-27T09:34:53.065Z,15.00
2022-08-27T09:37:33.845Z,15.20
2022-08-27T09:40:23.118Z,15.23
2022-08-27T09:42:53.574Z,15.98
2022-08-27T09:45:21.439Z,14.75
2022-08-27T09:47:51.687Z,14.85
2022-08-27T09:50:21.288Z,15.18
2022-08-27T09:52:51.691Z,15.45
2022-08-27T09:55:37.955Z,15.55
2022-08-27T09:58:09.188Z,15.20
2022-08-27T10:00:40.761Z,15.80
2022-08-27T10:03:09.639Z,15.80
2022-08-27T10:05:44.047Z,16.15
2022-08-27T10:08:14.489Z,16.67
2022-08-27T10:10:53.593Z,17.23
2022-08-27T10:13:21.308Z,16.75
2022-08-27T10:16:01.163Z,16.83
2022-08-27T10:18:41.631Z,16.23
2022-08-27T10:21:15.586Z,17.52
2022-08-27T10:23:51.091Z,17.73
2022-08-27T10:26:25.803Z,19.15
2022-08-27T10:29:29.100Z,16.42
2022-08-27T10:31:56.654Z,17.33
2022-08-27T10:34:37.466Z,17.00
2022-08-27T10:37:20.403Z,17.17
2022-08-27T10:39:59.284Z,17.08
2022-08-27T10:42:33.485Z,17.70
2022-08-27T10:45:07.305Z,17.13
2022-08-27T10:47:44.145Z,16.27
2022-08-27T10:50:17.990Z,17.30
2022-08-27T10:52:51.619Z,15.63
2022-08-27T10:55:46.297Z,15.02
2022-08-27T10:58:32.859Z,14.85
2022-08-27T11:01:12.559Z,15.00
2022-08-27T11:03:40.585Z,14.63
2022-08-27T11:06:44.859Z,13.35
2022-08-27T11:09:22.537Z,13.30
2022-08-27T11:12:13.468Z,13.13
2022-08-27T11:14:44.653Z,13.23
2022-08-27T11:17:32.215Z,13.98
2022-08-27T11:20:12.709Z,12.52
2022-08-27T11:22:55.330Z,11.27
2022-08-27T11:25:23.178Z,11.70
2022-08-27T11:27:54.625Z,11.80
2022-08-27T11:30:30.418Z,10.57
2022-08-27T11:33:06.992Z,10.52
2022-08-27T11:35:41.206Z,9.32
2022-08-27T11:38:19.414Z,10.20
2022-08-27T11:41:01.902Z,9.35
2022-08-27T11:43:33.413Z,8.02
2022-08-27T11:46:05.813Z,8.93
2022-08-27T11:48:44.068Z,9.35
2022-08-27T11:51:18.618Z,8.93
2022-08-27T11:56:41.086Z,8.68
2022-08-27T11:59:22.255Z,9.45
2022-08-27T12:01:52.032Z,8.40
2022-08-27T12:04:35.400Z,8.38
2022-08-27T12:07:11.782Z,8.77
2022-08-27T12:10:00.859Z,7.70
2022-08-27T12:12:38.769Z,7.57
2022-08-27T12:15:09.440Z,7.63
2022-08-27T12:17:46.620Z,7.70
2022-08-27T12:20:27.950Z,7.75
2022-08-27T12:23:29.977Z,6.82
2022-08-27T12:25:57.965Z,6.63
2022-08-27T12:28:26.963Z,6.75
2022-08-27T12:30:55.256Z,6.57
2022-08-27T12:33:34.591Z,7.20
2022-08-27T12:36:15.969Z,7.00
2022-08-27T12:38:51.852Z,7.47
2022-08-27T12:41:43.865Z,7.68
2022-08-27T12:44:14.322Z,7.68
2022-08-27T12:46:50.480Z,8.60
2022-08-27T12:49:38.498Z,8.98
2022-08-27T12:52:14.634Z,8.27
2022-08-27T12:54:49.944Z,8.30
2022-08-27T12:57:17.649Z,8.13
2022-08-27T12:59:45.896Z,8.18
2022-08-27T13:02:13.645Z,9.57
2022-08-27T13:04:42.071Z,8.32
2022-08-27T13:07:10.032Z,9.05
2022-08-27T13:09:38.657Z,9.55
2022-08-27T13:12:08.814Z,10.13
2022-08-27T13:14:38.134Z,9.95
2022-08-27T13:17:08.570Z,10.82
2022-08-27T13:19:37.546Z,10.38
2022-08-27T13:22:07.567Z,9.27
2022-08-27T13:24:36.981Z,10.27
2022-08-27T13:27:05.941Z,10.30
2022-08-27T13:29:33.625Z,9.75
2022-08-27T13:32:01.241Z,10.27
2022-08-27T13:34:31.971Z,9.85
2022-08-27T13:37:06.217Z,10.00
2022-08-27T13:39:38.638Z,10.20
2022-08-27T13:42:08.557Z,9.98
2022-08-27T13:44:37.975Z,9.95
2022-08-27T13:47:07.750Z,10.48
2022-08-27T13:49:40.014Z,10.93
2022-08-27T13:52:30.192Z,9.80
2022-08-27T13:55:06.077Z,10.48
2022-08-27T13:57:41.684Z,10.00
2022-08-27T14:00:10.857Z,8.95
2022-08-27T14:02:38.438Z,9.60
2022-08-27T14:05:14.709Z,8.73
2022-08-27T14:07:48.391Z,8.65
2022-08-27T14:10:18.624Z,8.05
2022-08-27T14:12:51.505Z,8.27
2022-08-27T14:15:22.599Z,8.50
2022-08-27T14:17:50.076Z,9.70
2022-08-27T14:20:19.464Z,8.60
2022-08-27T14:22:47.346Z,8.65
2022-08-27T14:25:15.536Z,8.38
2022-08-27T14:27:44.945Z,9.15
2022-08-27T14:30:21.800Z,9.10
2022-08-27T14:32:58.751Z,8.80
2022-08-27T14:35:26.517Z,8.38
2022-08-27T14:37:54.882Z,8.52
2022-08-27T14:40:22.868Z,8.65
2022-08-27T14:42:50.945Z,7.90
2022-08-27T14:45:18.755Z,8.18
2022-08-27T14:47:46.376Z,7.18
2022-08-27T14:50:14.585Z,7.15
2022-08-27T14:52:42.130Z,6.55
2022-08-27T14:55:11.126Z,7.10
2022-08-27T14:57:38.659Z,7.35
2022-08-27T15:00:07.790Z,6.63
2022-08-27T15:02:35.501Z,6.32
2022-08-27T15:05:03.403Z,6.20
2022-08-27T15:07:39.585Z,6.35
2022-08-27T15:10:10.255Z,6.07
2022-08-27T15:12:38.957Z,6.10
2022-08-27T15:15:07.846Z,6.95
2022-08-27T15:17:35.856Z,6.30
2022-08-27T15:20:08.663Z,6.95
2022-08-27T15:22:37.721Z,8.02
2022-08-27T15:25:09.045Z,8.55
2022-08-27T15:27:38.915Z,8.00
2022-08-27T15:30:11.303Z,8.05
2022-08-27T15:32:41.261Z,7.90
2022-08-27T15:35:12.765Z,8.95
2022-08-27T15:37:40.946Z,9.57
2022-08-27T15:40:08.947Z,8.60
2022-08-27T15:42:36.889Z,8.63
2022-08-27T15:45:07.542Z,9.15
2022-08-27T15:47:35.279Z,7.85
2022-08-27T15:50:03.095Z,8.27
2022-08-27T15:52:36.969Z,8.60
2022-08-27T15:55:13.738Z,8.77
2022-08-27T15:57:41.110Z,8.23
2022-08-27T16:00:09.224Z,8.57
2022-08-27T16:02:37.218Z,7.82
2022-08-27T16:05:06.671Z,7.80
2022-08-27T16:07:34.944Z,8.45
2022-08-27T16:10:02.500Z,6.97
2022-08-27T16:12:29.991Z,7.90
2022-08-27T16:15:01.074Z,6.88
2022-08-27T16:17:30.033Z,7.88
2022-08-27T16:19:57.825Z,6.95
2022-08-27T16:22:25.598Z,7.35
2022-08-27T16:24:52.966Z,6.55
2022-08-27T16:27:20.909Z,6.82
2022-08-27T16:29:48.291Z,6.25
2022-08-27T16:32:19.026Z,6.70
2022-08-27T16:34:52.532Z,6.97
2022-08-27T16:37:24.130Z,6.78
2022-08-27T16:39:51.815Z,6.63
2022-08-27T16:42:19.294Z,6.10
2022-08-27T16:44:47.208Z,7.50
2022-08-27T16:47:14.968Z,5.93
2022-08-27T16:50:01.106Z,5.82
2022-08-27T16:52:28.683Z,6.13
2022-08-27T16:54:57.033Z,5.45
2022-08-27T16:57:24.576Z,6.20
2022-08-27T16:59:52.068Z,5.82
2022-08-27T17:02:31.108Z,5.75
2022-08-27T17:05:17.318Z,6.00
2022-08-27T17:07:48.916Z,5.00
2022-08-27T17:10:19.975Z,5.95
2022-08-27T17:12:48.144Z,5.75
2022-08-27T17:15:18.814Z,4.95
2022-08-27T17:17:46.457Z,5.15
2022-08-27T17:20:15.333Z,5.60
2022-08-27T17:22:43.652Z,5.93
2022-08-27T17:25:11.442Z,5.28
2022-08-27T17:27:38.930Z,5.35
2022-08-27T17:30:07.603Z,5.18
2022-08-27T17:32:36.392Z,5.18
2022-08-27T17:35:06.472Z,5.22
2022-08-27T17:37:34.762Z,5.00
2022-08-27T17:40:02.657Z,5.03
2022-08-27T17:42:31.278Z,5.18
2022-08-27T17:44:59.539Z,5.40
2022-08-27T17:47:27.172Z,4.63
2022-08-27T17:49:55.050Z,4.93
2022-08-27T17:52:22.737Z,5.63
2022-08-27T17:54:52.623Z,5.05
2022-08-27T17:57:22.618Z,5.03
2022-08-27T17:59:53.991Z,5.03
2022-08-27T18:02:34.146Z,5.13
2022-08-27T18:05:01.901Z,5.00
2022-08-27T18:07:29.334Z,5.20
2022-08-27T18:09:56.754Z,4.60
2022-08-27T18:12:26.084Z,4.70
2022-08-27T18:14:59.204Z,4.50
2022-08-27T18:17:26.740Z,4.32
2022-08-27T18:19:54.101Z,4.68
2022-08-27T18:22:24.984Z,5.53
2022-08-27T18:24:52.558Z,6.55
2022-08-27T18:27:21.826Z,6.72
2022-08-27T18:29:51.959Z,5.90
2022-08-27T18:32:24.138Z,6.45
2022-08-27T18:34:54.784Z,4.60
2022-08-27T18:37:22.389Z,4.63
2022-08-27T18:39:50.314Z,4.90
2022-08-27T18:42:18.356Z,4.20
2022-08-27T18:44:46.081Z,4.82
2022-08-27T18:47:17.048Z,4.50
2022-08-27T18:49:44.449Z,4.15
2022-08-27T18:52:13.931Z,4.13
2022-08-27T18:54:42.374Z,4.03
2022-08-27T18:57:10.017Z,4.35
2022-08-27T18:59:38.009Z,4.10
2022-08-27T19:02:05.773Z,4.03
2022-08-27T19:04:34.544Z,3.92
2022-08-27T19:07:02.967Z,4.32
2022-08-27T19:09:30.454Z,4.43
2022-08-27T19:11:58.057Z,4.70
2022-08-27T19:14:25.504Z,3.95
2022-08-27T19:16:56.770Z,4.30
2022-08-27T19:19:24.996Z,4.82
2022-08-27T19:21:52.718Z,4.15
2022-08-27T19:24:22.996Z,3.95
2022-08-27T19:26:51.291Z,4.40
2022-08-27T19:29:19.814Z,4.00
2022-08-27T19:31:47.423Z,4.03
2022-08-27T19:34:15.152Z,4.20
2022-08-27T19:36:43.282Z,4.07
2022-08-27T19:39:14.277Z,4.72
2022-08-27T19:41:41.765Z,4.47
2022-08-27T19:44:09.484Z,4.40
2022-08-27T19:46:40.828Z,4.72
2022-08-27T19:49:08.350Z,4.50
2022-08-27T19:51:36.257Z,4.55
2022-08-27T19:54:15.920Z,4.22
2022-08-27T19:56:43.449Z,5.00
2022-08-27T19:59:20.597Z,4.90
2022-08-27T20:01:50.155Z,5.03
2022-08-27T20:04:17.827Z,5.13
2022-08-27T20:06:45.361Z,5.28
2022-08-27T20:09:16.518Z,5.50
2022-08-27T20:11:46.112Z,5.57
2022-08-27T20:14:14.129Z,5.38
2022-08-27T20:16:41.906Z,4.47
2022-08-27T20:19:10.287Z,5.07
2022-08-27T20:21:39.819Z,5.00
2022-08-27T20:24:07.478Z,4.60
2022-08-27T20:26:35.085Z,4.78
2022-08-27T20:29:02.996Z,5.10
2022-08-27T20:31:33.412Z,5.00
2022-08-27T20:34:01.152Z,4.60
2022-08-27T20:36:31.800Z,4.28
2022-08-27T20:38:59.608Z,4.35
2022-08-27T20:41:27.339Z,4.82
2022-08-27T20:43:54.971Z,4.50
2022-08-27T20:46:24.657Z,5.10
2022-08-27T20:48:53.570Z,4.60
2022-08-27T20:51:21.208Z,5.53
2022-08-27T20:53:48.926Z,5.47
2022-08-27T20:56:16.436Z,5.47
2022-08-27T20:59:02.771Z,5.45
2022-08-27T21:01:30.355Z,4.97
2022-08-27T21:03:59.095Z,5.05
2022-08-27T21:06:26.733Z,5.10
2022-08-27T21:08:54.257Z,4.68
2022-08-27T21:11:21.872Z,4.88
2022-08-27T21:13:56.200Z,5.90
2022-08-27T21:16:27.298Z,4.50
2022-08-27T21:18:55.806Z,5.43
2022-08-27T21:21:24.220Z,5.28
2022-08-27T21:23:51.752Z,4.93
2022-08-27T21:26:20.433Z,5.70
2022-08-27T21:28:47.957Z,4.75
2022-08-27T21:31:15.708Z,5.10
2022-08-27T21:33:43.253Z,5.00
2022-08-27T21:36:12.306Z,4.30
2022-08-27T21:38:40.361Z,4.57
2022-08-27T21:41:08.630Z,3.97
2022-08-27T21:43:36.236Z,5.03
2022-08-27T21:46:03.701Z,5.22
2022-08-27T21:48:31.152Z,5.43
2022-08-27T21:50:58.643Z,4.60
2022-08-27T21:53:26.372Z,4.60
2022-08-27T21:55:54.396Z,5.00
2022-08-27T21:58:26.217Z,4.05
2022-08-27T22:00:54.194Z,4.70
2022-08-27T22:03:22.984Z,4.40
2022-08-27T22:05:50.813Z,4.10
2022-08-27T22:08:19.388Z,4.28
2022-08-27T22:10:48.423Z,4.38
2022-08-27T22:13:16.561Z,4.38
2022-08-27T22:15:43.998Z,4.45
2022-08-27T22:18:11.850Z,4.07
2022-08-27T22:20:40.158Z,4.78
2022-08-27T22:23:08.690Z,4.22
2022-08-27T22:25:36.242Z,4.88
2022-08-27T22:28:04.075Z,4.43
2022-08-27T22:30:34.099Z,4.20
2022-08-27T22:33:01.682Z,4.53
2022-08-27T22:35:29.141Z,4.18
2022-08-27T22:37:56.632Z,4.20
2022-08-27T22:40:26.674Z,4.47
2022-08-27T22:42:56.129Z,4.60
2022-08-27T22:45:23.774Z,4.00
2022-08-27T22:47:51.319Z,3.75
2022-08-27T22:50:19.224Z,3.95
2022-08-27T22:52:47.806Z,3.97
2022-08-27T22:55:19.044Z,3.97
2022-08-27T22:57:47.821Z,4.00
2022-08-27T23:00:17.806Z,4.18
2022-08-27T23:02:45.983Z,4.20
2022-08-27T23:05:14.365Z,3.92
2022-08-27T23:07:42.435Z,4.10
2022-08-27T23:10:11.150Z,3.60
2022-08-27T23:12:38.956Z,4.05
2022-08-27T23:15:08.829Z,4.22
2022-08-27T23:17:36.758Z,4.32
2022-08-27T23:20:05.869Z,3.78
2022-08-27T23:22:33.234Z,3.90
2022-08-27T23:25:19.592Z,3.85
2022-08-27T23:27:47.875Z,3.83
2022-08-27T23:30:15.551Z,3.70
2022-08-27T23:32:46.399Z,3.55
2022-08-27T23:35:22.962Z,3.63
2022-08-27T23:37:50.686Z,3.50
2022-08-27T23:40:19.062Z,3.28
2022-08-27T23:42:46.595Z,3.08
2022-08-27T23:45:16.392Z,3.13
2022-08-27T23:47:44.043Z,2.92
2022-08-27T23:50:12.063Z,3.33
2022-08-27T23:52:40.345Z,3.60
2022-08-27T23:55:08.389Z,3.42
2022-08-27T23:57:35.863Z,3.03
