createdAt,value
2019-05-23T00:00:57.104Z,0.00
2019-05-23T00:01:57.084Z,0.00
2019-05-23T00:02:57.040Z,0.00
2019-05-23T00:03:57.036Z,0.00
2019-05-23T00:04:57.009Z,0.00
2019-05-23T00:05:56.993Z,0.00
2019-05-23T00:06:56.976Z,0.00
2019-05-23T00:07:56.932Z,0.00
2019-05-23T00:08:56.934Z,0.00
2019-05-23T00:09:56.883Z,0.00
2019-05-23T00:10:56.882Z,0.00
2019-05-23T00:11:56.862Z,0.00
2019-05-23T00:12:56.840Z,0.00
2019-05-23T00:13:56.816Z,0.00
2019-05-23T00:14:56.789Z,0.00
2019-05-23T00:15:56.775Z,0.00
2019-05-23T00:16:56.757Z,0.00
2019-05-23T00:17:56.737Z,0.00
2019-05-23T00:18:56.708Z,0.00
2019-05-23T00:19:56.682Z,0.00
2019-05-23T00:20:56.672Z,0.00
2019-05-23T00:21:56.637Z,0.00
2019-05-23T00:22:56.612Z,0.00
2019-05-23T00:23:56.682Z,0.00
2019-05-23T00:24:56.572Z,0.00
2019-05-23T00:25:56.554Z,0.00
2019-05-23T00:26:56.530Z,0.00
2019-05-23T00:27:56.516Z,0.00
2019-05-23T00:29:09.706Z,0.00
2019-05-23T00:29:56.459Z,0.00
2019-05-23T00:30:56.451Z,0.00
2019-05-23T00:31:56.420Z,0.00
2019-05-23T00:32:56.405Z,0.00
2019-05-23T00:33:56.372Z,0.00
2019-05-23T00:34:56.354Z,0.00
2019-05-23T00:35:56.331Z,0.00
2019-05-23T00:36:56.310Z,0.00
2019-05-23T00:37:56.285Z,0.00
2019-05-23T00:38:56.265Z,0.00
2019-05-23T00:39:56.243Z,0.00
2019-05-23T00:40:56.240Z,0.00
2019-05-23T00:41:56.198Z,0.00
2019-05-23T00:42:56.179Z,0.00
2019-05-23T00:43:56.161Z,0.00
2019-05-23T00:44:56.168Z,0.00
2019-05-23T00:45:56.110Z,0.00
2019-05-23T00:46:56.104Z,0.00
2019-05-23T00:47:56.045Z,0.00
2019-05-23T00:48:56.045Z,0.00
2019-05-23T00:49:56.032Z,0.00
2019-05-23T00:50:55.997Z,0.00
2019-05-23T00:51:55.976Z,0.00
2019-05-23T00:52:55.950Z,0.00
2019-05-23T00:53:55.939Z,0.00
2019-05-23T00:54:55.908Z,0.00
2019-05-23T00:55:55.941Z,0.00
2019-05-23T00:56:55.868Z,0.00
2019-05-23T00:57:55.823Z,0.00
2019-05-23T00:58:55.804Z,0.00
2019-05-23T00:59:55.782Z,0.00
2019-05-23T01:00:55.773Z,0.00
2019-05-23T01:01:55.758Z,0.00
2019-05-23T01:02:55.734Z,0.00
2019-05-23T01:03:55.689Z,0.00
2019-05-23T01:04:55.692Z,0.00
2019-05-23T01:05:55.667Z,0.00
2019-05-23T01:06:55.648Z,0.00
2019-05-23T01:07:55.618Z,0.00
2019-05-23T01:08:55.600Z,0.00
2019-05-23T01:09:55.583Z,0.00
2019-05-23T01:10:55.559Z,0.00
2019-05-23T01:11:55.535Z,0.00
2019-05-23T01:12:55.509Z,0.00
2019-05-23T01:13:55.489Z,0.00
2019-05-23T01:14:55.470Z,0.00
2019-05-23T01:15:55.444Z,0.00
2019-05-23T01:16:55.423Z,0.00
2019-05-23T01:17:55.374Z,0.00
2019-05-23T01:18:55.354Z,0.00
2019-05-23T01:19:55.331Z,0.00
2019-05-23T01:20:55.330Z,0.00
2019-05-23T01:21:55.306Z,0.00
2019-05-23T01:22:55.262Z,0.00
2019-05-23T01:23:55.259Z,0.00
2019-05-23T01:24:55.243Z,0.00
2019-05-23T01:25:55.215Z,0.00
2019-05-23T01:26:55.188Z,0.00
2019-05-23T01:27:55.149Z,0.00
2019-05-23T01:28:55.135Z,0.00
2019-05-23T01:29:55.134Z,0.00
2019-05-23T01:30:55.101Z,0.00
2019-05-23T01:31:55.088Z,0.00
2019-05-23T01:32:55.069Z,0.00
2019-05-23T01:33:55.045Z,0.00
2019-05-23T01:34:55.012Z,0.00
2019-05-23T01:35:54.991Z,0.00
2019-05-23T01:36:54.993Z,0.00
2019-05-23T01:37:54.951Z,0.00
2019-05-23T01:38:54.930Z,0.00
2019-05-23T01:39:54.912Z,0.00
2019-05-23T01:40:54.881Z,0.00
2019-05-23T01:41:54.855Z,0.00
2019-05-23T01:42:54.837Z,0.00
2019-05-23T01:43:54.790Z,0.00
2019-05-23T01:44:54.803Z,0.00
2019-05-23T01:45:54.815Z,0.00
2019-05-23T01:46:54.740Z,0.00
2019-05-23T01:47:54.737Z,0.00
2019-05-23T01:48:54.694Z,0.00
2019-05-23T01:49:54.682Z,0.00
2019-05-23T01:50:54.651Z,0.00
2019-05-23T01:51:54.630Z,0.00
2019-05-23T01:52:54.609Z,0.00
2019-05-23T01:53:54.583Z,0.00
2019-05-23T01:54:54.561Z,0.00
2019-05-23T01:55:54.534Z,0.00
2019-05-23T01:56:54.537Z,0.00
2019-05-23T01:57:54.495Z,0.00
2019-05-23T01:58:54.454Z,0.00
2019-05-23T02:00:08.136Z,0.00
2019-05-23T02:00:54.421Z,0.00
2019-05-23T02:01:54.404Z,0.00
2019-05-23T02:02:54.378Z,0.00
2019-05-23T02:03:54.355Z,0.00
2019-05-23T02:04:54.329Z,0.00
2019-05-23T02:05:54.312Z,0.00
2019-05-23T02:06:54.288Z,0.00
2019-05-23T02:07:54.265Z,0.00
2019-05-23T02:08:54.244Z,0.00
2019-05-23T02:09:54.217Z,0.00
2019-05-23T02:10:54.200Z,0.00
2019-05-23T02:11:54.178Z,0.00
2019-05-23T02:12:54.147Z,0.00
2019-05-23T02:13:54.132Z,0.00
2019-05-23T02:14:54.105Z,0.00
2019-05-23T02:15:54.082Z,0.00
2019-05-23T02:16:54.059Z,0.00
2019-05-23T02:17:54.053Z,0.00
2019-05-23T02:18:54.023Z,0.00
2019-05-23T02:19:53.994Z,0.00
2019-05-23T02:20:53.967Z,0.00
2019-05-23T02:21:53.954Z,0.00
2019-05-23T02:22:53.919Z,0.00
2019-05-23T02:23:53.895Z,0.00
2019-05-23T02:24:53.881Z,0.00
2019-05-23T02:25:53.838Z,0.00
2019-05-23T02:26:53.806Z,0.00
2019-05-23T02:27:53.804Z,0.00
2019-05-23T02:28:53.785Z,0.00
2019-05-23T02:29:53.762Z,0.00
2019-05-23T02:30:53.741Z,0.00
2019-05-23T02:31:53.722Z,0.00
2019-05-23T02:32:53.693Z,0.00
2019-05-23T02:33:53.676Z,0.00
2019-05-23T02:34:53.648Z,0.00
2019-05-23T02:35:53.630Z,0.00
2019-05-23T02:36:53.609Z,0.00
2019-05-23T02:37:53.582Z,0.00
2019-05-23T02:38:53.550Z,0.00
2019-05-23T02:39:53.542Z,0.00
2019-05-23T02:40:53.514Z,0.00
2019-05-23T02:41:53.493Z,0.00
2019-05-23T02:42:53.474Z,0.00
2019-05-23T02:43:53.445Z,0.00
2019-05-23T02:44:53.408Z,0.00
2019-05-23T02:45:53.412Z,0.00
2019-05-23T02:46:53.354Z,0.00
2019-05-23T02:47:53.353Z,0.00
2019-05-23T02:48:53.325Z,0.00
2019-05-23T02:49:53.309Z,0.00
2019-05-23T02:50:53.283Z,0.00
2019-05-23T02:51:53.258Z,0.00
2019-05-23T02:52:53.238Z,0.00
2019-05-23T02:53:53.213Z,0.00
2019-05-23T02:54:53.195Z,0.00
2019-05-23T02:55:53.165Z,0.00
2019-05-23T02:56:53.137Z,0.00
2019-05-23T02:57:53.123Z,0.00
2019-05-23T02:58:53.094Z,0.00
2019-05-23T02:59:53.079Z,0.00
2019-05-23T03:00:55.318Z,0.00
2019-05-23T03:01:53.037Z,0.00
2019-05-23T03:02:52.986Z,0.00
2019-05-23T03:03:52.967Z,0.00
2019-05-23T03:04:52.952Z,0.00
2019-05-23T03:05:52.936Z,0.00
2019-05-23T03:06:52.910Z,0.00
2019-05-23T03:07:52.879Z,0.00
2019-05-23T03:08:52.868Z,0.00
2019-05-23T03:09:52.853Z,0.00
2019-05-23T03:10:52.821Z,0.00
2019-05-23T03:11:52.791Z,0.00
2019-05-23T03:12:52.771Z,0.00
2019-05-23T03:13:52.735Z,0.00
2019-05-23T03:14:52.707Z,0.00
2019-05-23T03:15:52.711Z,0.00
2019-05-23T03:16:52.690Z,0.00
2019-05-23T03:17:52.699Z,0.00
2019-05-23T03:18:52.826Z,0.00
2019-05-23T03:19:52.615Z,0.00
2019-05-23T03:20:52.591Z,0.00
2019-05-23T03:21:52.572Z,0.00
2019-05-23T03:22:52.545Z,0.00
2019-05-23T03:23:52.518Z,0.00
2019-05-23T03:24:52.477Z,0.00
2019-05-23T03:25:52.461Z,0.00
2019-05-23T03:26:52.450Z,0.00
2019-05-23T03:27:52.427Z,0.00
2019-05-23T03:28:52.445Z,0.00
2019-05-23T03:29:52.382Z,0.00
2019-05-23T03:30:52.354Z,0.00
2019-05-23T03:31:52.340Z,0.00
2019-05-23T03:32:52.310Z,0.00
2019-05-23T03:33:52.296Z,0.00
2019-05-23T03:34:52.267Z,0.00
2019-05-23T03:35:52.257Z,0.00
2019-05-23T03:36:52.219Z,0.00
2019-05-23T03:37:52.201Z,0.00
2019-05-23T03:38:52.187Z,0.00
2019-05-23T03:39:52.146Z,0.00
2019-05-23T03:40:52.128Z,0.00
2019-05-23T03:41:52.103Z,0.00
2019-05-23T03:42:52.086Z,0.00
2019-05-23T03:43:52.056Z,0.00
2019-05-23T03:44:52.029Z,0.00
2019-05-23T03:45:52.011Z,0.00
2019-05-23T03:46:51.986Z,0.00
2019-05-23T03:47:51.967Z,0.00
2019-05-23T03:48:51.923Z,0.00
2019-05-23T03:49:51.916Z,0.00
2019-05-23T03:50:51.894Z,0.00
2019-05-23T03:51:51.881Z,0.00
2019-05-23T03:52:51.843Z,0.00
2019-05-23T03:53:51.798Z,0.00
2019-05-23T03:54:51.786Z,0.00
2019-05-23T03:55:51.774Z,0.00
2019-05-23T03:56:51.750Z,0.00
2019-05-23T03:57:51.731Z,0.00
2019-05-23T03:58:51.701Z,0.00
2019-05-23T03:59:51.681Z,0.00
2019-05-23T04:00:51.658Z,0.00
2019-05-23T04:01:51.654Z,0.00
2019-05-23T04:02:51.623Z,0.00
2019-05-23T04:03:51.594Z,0.00
2019-05-23T04:04:51.548Z,0.00
2019-05-23T04:05:51.547Z,0.00
2019-05-23T04:06:51.521Z,0.00
2019-05-23T04:07:51.482Z,0.00
2019-05-23T04:08:51.486Z,0.00
2019-05-23T04:09:51.454Z,0.00
2019-05-23T04:10:52.301Z,0.00
2019-05-23T04:11:51.399Z,0.00
2019-05-23T04:12:51.381Z,0.00
2019-05-23T04:13:51.339Z,0.00
2019-05-23T04:14:51.315Z,0.00
2019-05-23T04:15:51.314Z,0.00
2019-05-23T04:16:51.269Z,0.00
2019-05-23T04:17:51.426Z,0.00
2019-05-23T04:18:51.224Z,0.00
2019-05-23T04:19:51.220Z,0.00
2019-05-23T04:20:51.191Z,0.00
2019-05-23T04:21:51.167Z,0.00
2019-05-23T04:22:51.144Z,0.00
2019-05-23T04:23:51.131Z,0.00
2019-05-23T04:24:51.107Z,0.00
2019-05-23T04:25:51.077Z,0.00
2019-05-23T04:26:51.054Z,0.00
2019-05-23T04:27:51.031Z,0.00
2019-05-23T04:28:50.994Z,0.00
2019-05-23T04:29:50.966Z,0.00
2019-05-23T04:30:50.941Z,0.00
2019-05-23T04:32:06.232Z,0.00
2019-05-23T04:32:50.892Z,0.00
2019-05-23T04:33:50.889Z,0.00
2019-05-23T04:34:50.865Z,0.00
2019-05-23T04:35:50.844Z,0.00
2019-05-23T04:36:50.824Z,0.00
2019-05-23T04:37:50.793Z,0.00
2019-05-23T04:38:50.771Z,0.00
2019-05-23T04:39:50.780Z,0.00
2019-05-23T04:40:50.722Z,0.00
2019-05-23T04:41:50.709Z,0.00
2019-05-23T04:42:50.674Z,0.00
2019-05-23T04:43:50.662Z,0.00
2019-05-23T04:44:50.637Z,0.00
2019-05-23T04:45:50.605Z,0.00
2019-05-23T04:46:50.598Z,0.00
2019-05-23T04:47:50.561Z,0.00
2019-05-23T04:48:50.541Z,0.00
2019-05-23T04:49:50.519Z,0.00
2019-05-23T04:50:50.483Z,0.00
2019-05-23T04:51:50.446Z,0.00
2019-05-23T04:52:50.425Z,0.00
2019-05-23T04:53:50.421Z,0.00
2019-05-23T04:54:50.377Z,0.00
2019-05-23T04:55:50.373Z,0.00
2019-05-23T04:56:50.349Z,0.00
2019-05-23T04:57:50.303Z,0.00
2019-05-23T04:58:50.289Z,0.00
2019-05-23T04:59:50.273Z,0.00
2019-05-23T05:00:50.248Z,0.00
2019-05-23T05:01:50.232Z,0.00
2019-05-23T05:02:50.215Z,0.00
2019-05-23T05:03:50.217Z,0.00
2019-05-23T05:04:50.161Z,0.00
2019-05-23T05:05:50.135Z,0.00
2019-05-23T05:06:50.113Z,0.00
2019-05-23T05:07:50.070Z,0.00
2019-05-23T05:08:50.047Z,0.00
2019-05-23T05:09:50.049Z,0.00
2019-05-23T05:10:50.013Z,0.00
2019-05-23T05:11:50.152Z,0.00
2019-05-23T05:12:49.956Z,0.00
2019-05-23T05:13:49.986Z,0.00
2019-05-23T05:14:49.901Z,0.00
2019-05-23T05:15:49.894Z,0.00
2019-05-23T05:16:49.874Z,0.00
2019-05-23T05:17:49.853Z,0.00
2019-05-23T05:18:49.814Z,0.00
2019-05-23T05:19:49.794Z,0.00
2019-05-23T05:20:49.784Z,0.00
2019-05-23T05:21:49.743Z,0.00
2019-05-23T05:22:49.740Z,0.00
2019-05-23T05:23:49.712Z,0.00
2019-05-23T05:24:49.690Z,0.00
2019-05-23T05:25:49.668Z,0.00
2019-05-23T05:26:49.653Z,0.00
2019-05-23T05:27:49.611Z,0.00
2019-05-23T05:28:49.595Z,0.00
2019-05-23T05:29:49.568Z,0.00
2019-05-23T05:30:49.546Z,0.00
2019-05-23T05:31:49.521Z,0.00
2019-05-23T05:32:49.507Z,0.00
2019-05-23T05:33:49.475Z,0.00
2019-05-23T05:34:49.456Z,0.00
2019-05-23T05:35:49.440Z,0.00
2019-05-23T05:36:49.385Z,0.00
2019-05-23T05:37:49.392Z,0.00
2019-05-23T05:38:49.352Z,0.00
2019-05-23T05:39:49.334Z,0.00
2019-05-23T05:40:49.304Z,0.00
2019-05-23T05:41:49.297Z,0.00
2019-05-23T05:42:49.259Z,0.00
2019-05-23T05:43:49.244Z,0.00
2019-05-23T05:44:49.219Z,0.00
2019-05-23T05:45:49.189Z,0.00
2019-05-23T05:46:49.182Z,0.00
2019-05-23T05:47:49.148Z,0.00
2019-05-23T05:48:49.125Z,0.00
2019-05-23T05:49:49.097Z,0.00
2019-05-23T05:50:49.081Z,0.00
2019-05-23T05:51:49.053Z,0.00
2019-05-23T05:52:49.027Z,0.00
2019-05-23T05:53:49.015Z,0.00
2019-05-23T05:54:48.976Z,0.00
2019-05-23T05:55:48.969Z,0.00
2019-05-23T05:56:48.917Z,0.00
2019-05-23T05:57:48.916Z,0.00
2019-05-23T05:58:48.870Z,0.00
2019-05-23T05:59:48.867Z,0.00
2019-05-23T06:00:48.836Z,0.00
2019-05-23T06:01:48.819Z,0.00
2019-05-23T06:03:03.734Z,0.00
2019-05-23T06:03:48.766Z,0.00
2019-05-23T06:04:48.743Z,0.00
2019-05-23T06:05:48.716Z,0.00
2019-05-23T06:06:50.231Z,0.00
2019-05-23T06:07:48.673Z,0.00
2019-05-23T06:08:48.670Z,0.00
2019-05-23T06:09:48.619Z,0.00
2019-05-23T06:10:48.606Z,0.00
2019-05-23T06:11:48.580Z,0.00
2019-05-23T06:12:48.575Z,0.00
2019-05-23T06:13:48.530Z,0.00
2019-05-23T06:14:48.563Z,0.00
2019-05-23T06:15:48.470Z,0.00
2019-05-23T06:16:48.459Z,0.00
2019-05-23T06:17:48.442Z,0.00
2019-05-23T06:18:48.418Z,0.00
2019-05-23T06:19:48.383Z,0.00
2019-05-23T06:20:48.364Z,0.00
2019-05-23T06:21:48.338Z,0.00
2019-05-23T06:22:48.320Z,0.00
2019-05-23T06:23:48.294Z,0.00
2019-05-23T06:24:53.103Z,0.00
2019-05-23T06:25:48.228Z,0.00
2019-05-23T06:26:48.222Z,0.00
2019-05-23T06:27:48.208Z,0.00
2019-05-23T06:28:48.282Z,0.00
2019-05-23T06:29:48.151Z,0.00
2019-05-23T06:30:48.125Z,0.00
2019-05-23T06:31:48.107Z,0.00
2019-05-23T06:32:48.080Z,0.00
2019-05-23T06:33:48.059Z,0.00
2019-05-23T06:34:48.037Z,0.00
2019-05-23T06:35:48.012Z,0.00
2019-05-23T06:36:47.965Z,0.00
2019-05-23T06:37:47.939Z,0.00
2019-05-23T06:38:47.969Z,0.00
2019-05-23T06:39:47.892Z,0.00
2019-05-23T06:40:47.888Z,0.00
2019-05-23T06:41:47.866Z,0.00
2019-05-23T06:42:50.546Z,0.00
2019-05-23T06:43:47.815Z,0.00
2019-05-23T06:44:47.791Z,0.00
2019-05-23T06:45:47.775Z,0.00
2019-05-23T06:46:47.754Z,0.00
2019-05-23T06:47:47.721Z,0.00
2019-05-23T06:48:47.705Z,0.00
2019-05-23T06:49:47.681Z,0.00
2019-05-23T06:50:47.650Z,0.00
2019-05-23T06:51:47.623Z,0.00
2019-05-23T06:52:47.597Z,0.00
2019-05-23T06:53:47.589Z,0.00
2019-05-23T06:54:47.554Z,0.00
2019-05-23T06:55:47.533Z,0.00
2019-05-23T06:56:47.545Z,0.00
2019-05-23T06:57:47.487Z,0.00
2019-05-23T06:58:47.454Z,0.00
2019-05-23T06:59:47.414Z,0.00
2019-05-23T07:00:47.508Z,0.00
2019-05-23T07:01:47.375Z,0.00
2019-05-23T07:02:47.369Z,0.00
2019-05-23T07:03:47.336Z,0.00
2019-05-23T07:04:47.316Z,0.00
2019-05-23T07:05:47.273Z,0.00
2019-05-23T07:06:47.271Z,0.00
2019-05-23T07:07:47.252Z,0.00
2019-05-23T07:08:47.224Z,0.00
2019-05-23T07:09:47.196Z,0.00
2019-05-23T07:10:47.174Z,0.00
2019-05-23T07:11:47.142Z,0.00
2019-05-23T07:12:47.119Z,0.00
2019-05-23T07:13:47.101Z,0.00
2019-05-23T07:14:47.114Z,0.00
2019-05-23T07:15:47.051Z,0.00
2019-05-23T07:16:50.219Z,0.00
2019-05-23T07:17:47.008Z,0.00
2019-05-23T07:18:46.976Z,0.00
2019-05-23T07:19:46.955Z,0.00
2019-05-23T07:20:46.971Z,0.00
2019-05-23T07:21:46.891Z,0.00
2019-05-23T07:22:46.939Z,0.00
2019-05-23T07:23:46.862Z,0.00
2019-05-23T07:24:57.548Z,0.00
2019-05-23T07:25:46.793Z,0.00
2019-05-23T07:26:46.772Z,0.00
2019-05-23T07:27:46.746Z,0.00
2019-05-23T07:28:46.722Z,0.00
2019-05-23T07:29:46.706Z,0.00
2019-05-23T07:30:46.700Z,0.00
2019-05-23T07:31:46.674Z,0.00
2019-05-23T07:32:46.648Z,0.00
2019-05-23T07:34:00.931Z,0.00
2019-05-23T07:34:46.598Z,0.00
2019-05-23T07:35:46.574Z,0.00
2019-05-23T07:36:46.552Z,0.00
2019-05-23T07:37:46.531Z,0.00
2019-05-23T07:38:46.503Z,0.00
2019-05-23T07:39:46.484Z,0.00
2019-05-23T07:40:46.463Z,0.00
2019-05-23T07:41:46.431Z,0.00
2019-05-23T07:42:46.405Z,0.00
2019-05-23T07:43:46.382Z,0.00
2019-05-23T07:44:48.553Z,0.00
2019-05-23T07:45:46.335Z,0.00
2019-05-23T07:46:46.314Z,0.00
2019-05-23T07:47:46.271Z,0.00
2019-05-23T07:48:46.267Z,0.00
2019-05-23T07:49:46.277Z,0.00
2019-05-23T07:50:46.225Z,0.00
2019-05-23T07:51:46.170Z,0.00
2019-05-23T07:52:46.166Z,0.00
2019-05-23T07:53:46.162Z,0.00
2019-05-23T07:54:46.132Z,0.00
2019-05-23T07:55:46.092Z,0.00
2019-05-23T07:56:46.067Z,0.00
2019-05-23T07:57:46.029Z,0.00
2019-05-23T07:58:46.001Z,0.00
2019-05-23T07:59:46.003Z,0.00
2019-05-23T08:00:45.986Z,0.00
2019-05-23T08:01:45.925Z,0.00
2019-05-23T08:02:45.916Z,0.00
2019-05-23T08:03:45.897Z,0.00
2019-05-23T08:04:45.871Z,0.00
2019-05-23T08:05:45.842Z,0.00
2019-05-23T08:06:48.766Z,0.00
2019-05-23T08:07:45.887Z,0.00
2019-05-23T08:08:45.777Z,0.00
2019-05-23T08:09:45.764Z,0.00
2019-05-23T08:10:45.726Z,0.00
2019-05-23T08:11:45.700Z,0.00
2019-05-23T08:12:45.675Z,0.00
2019-05-23T08:13:45.635Z,0.00
2019-05-23T08:14:45.633Z,0.00
2019-05-23T08:15:45.585Z,0.00
2019-05-23T08:16:45.563Z,0.00
2019-05-23T08:17:45.556Z,0.00
2019-05-23T08:18:45.526Z,0.00
2019-05-23T08:19:49.706Z,0.00
2019-05-23T08:20:45.482Z,0.00
2019-05-23T08:21:45.461Z,0.00
2019-05-23T08:22:45.435Z,0.00
2019-05-23T08:23:45.409Z,0.00
2019-05-23T08:24:45.396Z,0.00
2019-05-23T08:25:45.361Z,0.00
2019-05-23T08:26:45.339Z,0.00
2019-05-23T08:27:45.312Z,0.00
2019-05-23T08:29:11.384Z,0.00
2019-05-23T08:29:45.269Z,0.00
2019-05-23T08:30:45.242Z,0.00
2019-05-23T08:31:45.217Z,0.00
2019-05-23T08:32:45.194Z,0.00
2019-05-23T08:33:45.165Z,0.00
2019-05-23T08:34:45.180Z,0.00
2019-05-23T08:35:45.105Z,0.00
2019-05-23T08:36:45.102Z,0.00
2019-05-23T08:37:45.055Z,0.00
2019-05-23T08:38:45.056Z,0.00
2019-05-23T08:39:45.031Z,0.00
2019-05-23T08:40:45.013Z,0.00
2019-05-23T08:41:44.975Z,0.00
2019-05-23T08:42:44.930Z,0.00
2019-05-23T08:43:44.938Z,0.00
2019-05-23T08:44:44.902Z,0.00
2019-05-23T08:45:44.881Z,0.00
2019-05-23T08:46:44.864Z,0.00
2019-05-23T08:47:44.829Z,0.00
2019-05-23T08:48:44.806Z,0.00
2019-05-23T08:49:44.784Z,0.00
2019-05-23T08:50:44.757Z,0.00
2019-05-23T08:51:44.717Z,0.00
2019-05-23T08:52:44.707Z,0.00
2019-05-23T08:53:44.686Z,0.00
2019-05-23T08:54:44.667Z,0.00
2019-05-23T08:55:44.623Z,0.00
2019-05-23T08:56:44.600Z,0.00
2019-05-23T08:57:44.573Z,0.00
2019-05-23T08:58:44.566Z,0.00
2019-05-23T08:59:44.546Z,0.00
2019-05-23T09:00:44.519Z,0.00
2019-05-23T09:01:44.471Z,0.00
2019-05-23T09:02:44.445Z,0.00
2019-05-23T09:03:44.439Z,0.00
2019-05-23T09:05:02.672Z,0.00
2019-05-23T09:05:44.376Z,0.00
2019-05-23T09:06:44.366Z,0.00
2019-05-23T09:07:44.341Z,0.00
2019-05-23T09:08:44.318Z,0.00
2019-05-23T09:09:44.293Z,0.00
2019-05-23T09:10:44.273Z,0.00
2019-05-23T09:11:44.287Z,0.00
2019-05-23T09:12:44.228Z,0.00
2019-05-23T09:13:44.226Z,0.00
2019-05-23T09:14:44.176Z,0.00
2019-05-23T09:15:44.183Z,0.00
2019-05-23T09:16:44.153Z,0.00
2019-05-23T09:17:52.879Z,0.00
2019-05-23T09:18:44.077Z,0.00
2019-05-23T09:19:44.030Z,0.00
2019-05-23T09:20:44.028Z,0.00
2019-05-23T09:21:44.016Z,0.00
2019-05-23T09:22:43.981Z,0.00
2019-05-23T09:23:43.953Z,0.00
2019-05-23T09:24:43.929Z,0.00
2019-05-23T09:25:43.917Z,0.00
2019-05-23T09:26:43.887Z,0.00
2019-05-23T09:27:43.855Z,0.00
2019-05-23T09:28:43.839Z,5.63
2019-05-23T09:29:43.810Z,5.63
2019-05-23T09:30:43.784Z,5.63
2019-05-23T09:31:43.761Z,5.63
2019-05-23T09:32:43.733Z,11.25
2019-05-23T09:33:43.714Z,11.25
2019-05-23T09:34:43.683Z,11.25
2019-05-23T09:35:43.738Z,11.25
2019-05-23T09:36:43.645Z,16.88
2019-05-23T09:37:43.610Z,16.88
2019-05-23T09:38:43.588Z,16.88
2019-05-23T09:39:43.566Z,22.50
2019-05-23T09:40:43.540Z,22.50
2019-05-23T09:41:43.523Z,28.13
2019-05-23T09:42:43.472Z,33.75
2019-05-23T09:43:43.475Z,39.38
2019-05-23T09:44:43.464Z,39.38
2019-05-23T09:45:43.416Z,45.00
2019-05-23T09:46:43.376Z,50.63
2019-05-23T09:47:43.370Z,56.25
2019-05-23T09:48:43.357Z,61.88
2019-05-23T09:49:53.877Z,67.50
2019-05-23T09:50:43.298Z,73.13
2019-05-23T09:51:43.290Z,84.38
2019-05-23T09:52:43.250Z,90.00
2019-05-23T09:53:47.306Z,95.63
2019-05-23T09:54:43.207Z,112.50
2019-05-23T09:55:43.172Z,112.50
2019-05-23T09:56:43.156Z,123.75
2019-05-23T09:57:43.139Z,129.38
2019-05-23T09:58:43.110Z,135.00
2019-05-23T09:59:43.077Z,129.38
2019-05-23T10:00:43.062Z,135.00
2019-05-23T10:01:43.064Z,140.63
2019-05-23T10:02:42.995Z,157.50
2019-05-23T10:03:42.989Z,180.00
2019-05-23T10:04:42.999Z,180.00
2019-05-23T10:05:44.198Z,185.63
2019-05-23T10:06:46.127Z,180.00
2019-05-23T10:07:42.898Z,191.25
2019-05-23T10:08:42.875Z,196.88
2019-05-23T10:09:42.837Z,191.25
2019-05-23T10:10:42.811Z,196.88
2019-05-23T10:11:42.830Z,196.88
2019-05-23T10:12:42.789Z,202.50
2019-05-23T10:13:42.761Z,196.88
2019-05-23T10:14:42.738Z,196.88
2019-05-23T10:15:42.719Z,196.88
2019-05-23T10:16:42.690Z,202.50
2019-05-23T10:17:42.669Z,202.50
2019-05-23T10:18:42.650Z,202.50
2019-05-23T10:19:42.614Z,208.13
2019-05-23T10:20:42.586Z,208.13
2019-05-23T10:21:42.632Z,213.75
2019-05-23T10:22:42.540Z,213.75
2019-05-23T10:23:42.512Z,219.38
2019-05-23T10:24:42.493Z,225.00
2019-05-23T10:25:42.491Z,230.63
2019-05-23T10:26:42.474Z,236.25
2019-05-23T10:27:42.445Z,247.50
2019-05-23T10:28:42.428Z,247.50
2019-05-23T10:29:42.397Z,253.13
2019-05-23T10:30:42.373Z,253.13
2019-05-23T10:31:42.400Z,253.13
2019-05-23T10:32:42.337Z,258.75
2019-05-23T10:33:42.354Z,258.75
2019-05-23T10:34:42.279Z,258.75
2019-05-23T10:35:58.885Z,258.75
2019-05-23T10:36:42.241Z,258.75
2019-05-23T10:37:42.219Z,258.75
2019-05-23T10:38:42.211Z,258.75
2019-05-23T10:39:42.169Z,264.38
2019-05-23T10:40:42.156Z,270.00
2019-05-23T10:41:42.134Z,270.00
2019-05-23T10:42:42.105Z,264.38
2019-05-23T10:43:42.080Z,264.38
2019-05-23T10:44:44.861Z,264.38
2019-05-23T10:45:42.039Z,258.75
2019-05-23T10:46:41.997Z,258.75
2019-05-23T10:47:41.990Z,258.75
2019-05-23T10:48:41.973Z,258.75
2019-05-23T10:49:41.931Z,264.38
2019-05-23T10:50:44.890Z,264.38
2019-05-23T10:51:41.909Z,270.00
2019-05-23T10:52:41.878Z,275.63
2019-05-23T10:53:41.861Z,281.25
2019-05-23T10:54:41.844Z,281.25
2019-05-23T10:55:41.817Z,292.50
2019-05-23T10:56:41.795Z,298.13
2019-05-23T10:57:41.778Z,292.50
2019-05-23T10:58:41.753Z,292.50
2019-05-23T10:59:41.722Z,292.50
2019-05-23T11:00:41.686Z,309.38
2019-05-23T11:01:41.679Z,315.00
2019-05-23T11:02:41.789Z,320.63
2019-05-23T11:03:41.619Z,320.63
2019-05-23T11:04:41.648Z,326.25
2019-05-23T11:05:41.581Z,326.25
2019-05-23T11:06:41.580Z,337.50
2019-05-23T11:07:41.557Z,354.38
2019-05-23T11:08:41.532Z,354.38
2019-05-23T11:09:41.513Z,343.13
2019-05-23T11:10:41.469Z,337.50
2019-05-23T11:11:41.527Z,348.75
2019-05-23T11:12:41.424Z,343.13
2019-05-23T11:13:41.446Z,343.13
2019-05-23T11:14:41.383Z,348.75
2019-05-23T11:15:41.384Z,354.38
2019-05-23T11:16:41.357Z,354.38
2019-05-23T11:17:41.335Z,405.00
2019-05-23T11:18:41.366Z,393.75
2019-05-23T11:19:41.312Z,393.75
2019-05-23T11:20:41.276Z,393.75
2019-05-23T11:21:41.262Z,433.13
2019-05-23T11:22:41.228Z,472.50
2019-05-23T11:23:41.193Z,495.00
2019-05-23T11:24:41.216Z,500.63
2019-05-23T11:25:41.148Z,517.50
2019-05-23T11:26:41.149Z,540.00
2019-05-23T11:27:41.145Z,562.50
2019-05-23T11:28:41.090Z,568.13
2019-05-23T11:29:41.095Z,579.38
2019-05-23T11:30:41.066Z,613.13
2019-05-23T11:31:41.044Z,613.13
2019-05-23T11:32:41.246Z,635.63
2019-05-23T11:33:41.010Z,663.75
2019-05-23T11:34:40.983Z,686.25
2019-05-23T11:35:40.972Z,714.38
2019-05-23T11:36:40.948Z,748.13
2019-05-23T11:37:42.053Z,759.38
2019-05-23T11:38:40.911Z,770.63
2019-05-23T11:39:48.987Z,776.25
2019-05-23T11:40:40.871Z,787.50
2019-05-23T11:41:40.856Z,781.88
2019-05-23T11:42:40.948Z,776.25
2019-05-23T11:43:40.820Z,787.50
2019-05-23T11:44:40.794Z,810.00
2019-05-23T11:45:45.953Z,821.25
2019-05-23T11:46:40.764Z,821.25
2019-05-23T11:47:40.721Z,838.13
2019-05-23T11:48:40.730Z,843.75
2019-05-23T11:49:40.770Z,843.75
2019-05-23T11:50:40.674Z,855.00
2019-05-23T11:51:40.683Z,860.63
2019-05-23T11:52:40.662Z,860.63
2019-05-23T11:53:40.696Z,871.88
2019-05-23T11:54:40.683Z,900.00
2019-05-23T11:55:40.642Z,911.25
2019-05-23T11:56:40.588Z,928.13
2019-05-23T11:57:40.573Z,765.00
2019-05-23T11:58:40.543Z,725.63
2019-05-23T11:59:40.551Z,697.50
2019-05-23T12:00:40.710Z,675.00
2019-05-23T12:01:40.505Z,877.50
2019-05-23T12:02:40.490Z,984.38
2019-05-23T12:03:40.472Z,1012.50
2019-05-23T12:04:40.455Z,939.38
2019-05-23T12:05:40.436Z,1029.38
2019-05-23T12:06:54.800Z,939.38
2019-05-23T12:07:40.415Z,956.25
2019-05-23T12:08:40.388Z,1029.38
2019-05-23T12:09:40.380Z,1035.00
2019-05-23T12:10:40.377Z,973.13
2019-05-23T12:11:42.727Z,883.13
2019-05-23T12:12:40.322Z,1018.13
2019-05-23T12:13:40.311Z,1029.38
2019-05-23T12:14:40.334Z,1063.13
2019-05-23T12:15:40.282Z,1080.00
2019-05-23T12:16:40.269Z,984.38
2019-05-23T12:17:40.246Z,877.50
2019-05-23T12:18:40.240Z,1080.00
2019-05-23T12:19:40.216Z,939.38
2019-05-23T12:20:40.200Z,1096.88
2019-05-23T12:21:40.193Z,1108.13
2019-05-23T12:22:40.514Z,990.00
2019-05-23T12:23:40.157Z,1130.63
2019-05-23T12:24:40.144Z,1136.25
2019-05-23T12:25:40.116Z,1102.50
2019-05-23T12:26:40.098Z,1113.75
2019-05-23T12:27:40.090Z,1141.88
2019-05-23T12:28:40.066Z,1153.13
2019-05-23T12:29:40.057Z,1164.38
2019-05-23T12:30:40.042Z,1203.75
2019-05-23T12:31:40.026Z,1271.25
2019-05-23T12:32:40.007Z,1243.13
2019-05-23T12:33:39.985Z,1125.00
2019-05-23T12:34:39.967Z,1271.25
2019-05-23T12:35:39.939Z,1198.13
2019-05-23T12:36:39.921Z,1305.00
2019-05-23T12:37:39.923Z,1316.25
2019-05-23T12:38:39.906Z,1186.88
2019-05-23T12:39:39.878Z,1001.25
2019-05-23T12:40:39.862Z,1175.63
2019-05-23T12:41:39.869Z,1170.00
2019-05-23T12:42:39.858Z,1018.13
2019-05-23T12:43:39.833Z,1035.00
2019-05-23T12:44:39.810Z,1029.38
2019-05-23T12:45:39.775Z,1080.00
2019-05-23T12:46:39.757Z,1108.13
2019-05-23T12:47:39.740Z,1113.75
2019-05-23T12:48:39.757Z,1096.88
2019-05-23T12:49:39.714Z,1243.13
2019-05-23T12:50:39.714Z,545.63
2019-05-23T12:51:39.702Z,517.50
2019-05-23T12:52:39.685Z,331.88
2019-05-23T12:53:39.670Z,331.88
2019-05-23T12:54:39.650Z,270.00
2019-05-23T12:55:39.643Z,315.00
2019-05-23T12:56:39.610Z,399.38
2019-05-23T12:57:39.604Z,371.25
2019-05-23T12:58:39.585Z,365.63
2019-05-23T12:59:39.547Z,489.38
2019-05-23T13:00:39.543Z,540.00
2019-05-23T13:01:39.508Z,1068.75
2019-05-23T13:02:39.491Z,1029.38
2019-05-23T13:03:39.471Z,871.88