createdAt,value
2023-05-02T00:00:11.753Z,99.90
2023-05-02T00:02:38.517Z,99.90
2023-05-02T00:05:08.980Z,99.90
2023-05-02T00:07:38.985Z,99.90
2023-05-02T00:10:08.498Z,99.90
2023-05-02T00:12:35.413Z,99.90
2023-05-02T00:15:04.949Z,99.90
2023-05-02T00:17:31.919Z,99.90
2023-05-02T00:20:01.555Z,99.90
2023-05-02T00:22:28.767Z,99.90
2023-05-02T00:25:01.337Z,99.90
2023-05-02T00:27:29.382Z,99.90
2023-05-02T00:30:00.225Z,99.90
2023-05-02T00:32:30.050Z,99.90
2023-05-02T00:35:01.648Z,99.90
2023-05-02T00:37:31.265Z,99.90
2023-05-02T00:39:58.786Z,99.90
2023-05-02T00:42:25.625Z,99.90
2023-05-02T00:44:56.851Z,99.90
2023-05-02T00:47:23.730Z,99.90
2023-05-02T00:49:50.663Z,99.90
2023-05-02T00:52:20.789Z,99.90
2023-05-02T00:54:50.047Z,99.90
2023-05-02T00:57:16.706Z,99.90
2023-05-02T00:59:45.906Z,99.90
2023-05-02T01:02:40.868Z,99.90
2023-05-02T01:05:13.532Z,99.90
2023-05-02T01:08:19.997Z,99.90
2023-05-02T01:11:10.844Z,99.90
2023-05-02T01:13:40.977Z,99.90
2023-05-02T01:16:09.703Z,99.90
2023-05-02T01:18:39.145Z,99.90
2023-05-02T01:21:09.053Z,99.90
2023-05-02T01:23:48.378Z,99.90
2023-05-02T01:26:35.110Z,99.90
2023-05-02T01:29:04.590Z,99.90
2023-05-02T01:31:41.772Z,99.90
2023-05-02T01:34:10.729Z,99.90
2023-05-02T01:36:42.675Z,99.90
2023-05-02T01:39:11.965Z,99.90
2023-05-02T01:41:45.848Z,99.90
2023-05-02T01:44:16.707Z,99.90
2023-05-02T01:46:44.563Z,99.90
2023-05-02T01:49:15.890Z,99.90
2023-05-02T01:51:48.687Z,99.90
2023-05-02T01:54:20.198Z,99.90
2023-05-02T01:56:50.045Z,99.90
2023-05-02T01:59:20.368Z,99.90
2023-05-02T02:01:50.066Z,99.90
2023-05-02T02:04:19.349Z,99.90
2023-05-02T02:06:57.998Z,99.90
2023-05-02T02:09:24.700Z,99.90
2023-05-02T02:12:03.509Z,99.90
2023-05-02T02:14:37.114Z,99.90
2023-05-02T02:17:12.024Z,99.90
2023-05-02T02:19:43.298Z,99.90
2023-05-02T02:22:11.762Z,99.90
2023-05-02T02:24:42.359Z,99.90
2023-05-02T02:27:09.107Z,99.90
2023-05-02T02:29:35.835Z,99.90
2023-05-02T02:32:02.817Z,99.90
2023-05-02T02:34:29.548Z,99.90
2023-05-02T02:37:16.674Z,99.90
2023-05-02T02:39:52.617Z,99.90
2023-05-02T02:42:36.081Z,99.90
2023-05-02T02:45:40.901Z,99.90
2023-05-02T02:48:10.539Z,99.90
2023-05-02T02:50:54.342Z,99.90
2023-05-02T02:53:35.068Z,99.90
2023-05-02T02:56:06.565Z,99.90
2023-05-02T02:58:57.417Z,99.90
2023-05-02T03:01:30.790Z,99.90
2023-05-02T03:03:58.375Z,99.90
2023-05-02T03:06:27.954Z,99.90
2023-05-02T03:08:56.798Z,99.90
2023-05-02T03:11:27.160Z,99.90
2023-05-02T03:13:59.050Z,99.90
2023-05-02T03:16:36.613Z,99.90
2023-05-02T03:19:04.310Z,99.90
2023-05-02T03:21:33.841Z,99.90
2023-05-02T03:24:04.091Z,99.90
2023-05-02T03:26:33.268Z,99.90
2023-05-02T03:28:59.920Z,99.90
2023-05-02T03:31:26.995Z,99.90
2023-05-02T03:33:54.404Z,99.90
2023-05-02T03:36:21.102Z,99.90
2023-05-02T03:38:50.135Z,99.90
2023-05-02T03:41:16.803Z,99.90
2023-05-02T03:43:45.701Z,99.90
2023-05-02T03:46:14.592Z,99.90
2023-05-02T03:48:43.412Z,99.90
2023-05-02T03:51:10.090Z,99.90
2023-05-02T03:53:39.104Z,99.90
2023-05-02T03:56:09.016Z,99.90
2023-05-02T03:58:38.473Z,99.90
2023-05-02T04:01:14.422Z,99.90
2023-05-02T04:03:43.568Z,99.90
2023-05-02T04:06:13.217Z,99.90
2023-05-02T04:08:40.033Z,99.90
2023-05-02T04:11:08.923Z,99.90
2023-05-02T04:13:35.574Z,99.90
2023-05-02T04:16:04.730Z,99.90
2023-05-02T04:18:31.527Z,99.90
2023-05-02T04:21:00.569Z,99.90
2023-05-02T04:23:27.250Z,99.90
2023-05-02T04:25:56.107Z,99.90
2023-05-02T04:28:23.288Z,99.90
2023-05-02T04:30:52.943Z,99.90
2023-05-02T04:33:19.694Z,99.90
2023-05-02T04:35:48.670Z,99.90
2023-05-02T04:38:15.793Z,99.90
2023-05-02T04:40:42.570Z,99.90
2023-05-02T04:43:09.268Z,99.90
2023-05-02T04:45:38.226Z,99.90
2023-05-02T04:48:05.282Z,99.90
2023-05-02T04:50:32.359Z,99.90
2023-05-02T04:52:59.386Z,99.90
2023-05-02T04:55:26.233Z,99.90
2023-05-02T04:57:52.995Z,99.90
2023-05-02T05:00:19.755Z,99.90
2023-05-02T05:02:46.479Z,99.90
2023-05-02T05:05:17.656Z,99.90
2023-05-02T05:07:45.417Z,99.90
2023-05-02T05:10:12.156Z,99.90
2023-05-02T05:12:38.838Z,99.90
2023-05-02T05:15:08.130Z,99.90
2023-05-02T05:17:37.762Z,99.90
2023-05-02T05:20:09.432Z,99.90
2023-05-02T05:22:42.478Z,99.90
2023-05-02T05:25:09.840Z,99.90
2023-05-02T05:27:37.519Z,99.90
2023-05-02T05:30:08.861Z,99.90
2023-05-02T05:32:37.932Z,99.90
2023-05-02T05:35:07.414Z,99.90
2023-05-02T05:37:37.418Z,99.90
2023-05-02T05:40:04.600Z,99.90
2023-05-02T05:42:36.299Z,99.90
2023-05-02T05:45:05.225Z,99.90
2023-05-02T05:47:36.627Z,99.90
2023-05-02T05:50:03.863Z,99.90
2023-05-02T05:52:30.643Z,99.90
2023-05-02T05:54:57.309Z,99.90
2023-05-02T05:57:26.451Z,99.90
2023-05-02T05:59:57.874Z,99.90
2023-05-02T06:02:24.848Z,99.90
2023-05-02T06:04:51.610Z,99.90
2023-05-02T06:07:20.790Z,99.90
2023-05-02T06:09:47.425Z,99.90
2023-05-02T06:12:16.680Z,99.90
2023-05-02T06:14:47.860Z,99.90
2023-05-02T06:17:14.496Z,99.90
2023-05-02T06:19:43.561Z,99.90
2023-05-02T06:22:13.600Z,99.90
2023-05-02T06:24:42.524Z,99.90
2023-05-02T06:27:11.560Z,99.90
2023-05-02T06:29:40.317Z,99.90
2023-05-02T06:32:10.065Z,99.90
2023-05-02T06:34:36.749Z,99.90
2023-05-02T06:37:06.200Z,99.90
2023-05-02T06:39:37.390Z,99.90
2023-05-02T06:42:06.593Z,99.90
2023-05-02T06:44:33.435Z,99.90
2023-05-02T06:47:00.166Z,99.90
2023-05-02T06:49:29.675Z,99.90
2023-05-02T06:51:56.296Z,99.90
2023-05-02T06:54:22.981Z,99.90
2023-05-02T06:56:51.847Z,99.90
2023-05-02T06:59:20.754Z,99.90
2023-05-02T07:01:47.411Z,99.90
2023-05-02T07:04:16.324Z,99.90
2023-05-02T07:06:45.657Z,99.90
2023-05-02T07:09:14.855Z,99.90
2023-05-02T07:11:41.497Z,99.90
2023-05-02T07:14:12.901Z,99.90
2023-05-02T07:16:42.064Z,99.90
2023-05-02T07:19:11.709Z,99.90
2023-05-02T07:21:38.361Z,99.90
2023-05-02T07:24:05.381Z,99.90
2023-05-02T07:26:34.564Z,99.90
2023-05-02T07:29:01.289Z,99.90
2023-05-02T07:31:27.964Z,99.90
2023-05-02T07:33:54.712Z,99.90
2023-05-02T07:36:28.220Z,99.90
2023-05-02T07:38:57.254Z,99.90
2023-05-02T07:41:26.076Z,99.90
2023-05-02T07:43:55.782Z,99.90
2023-05-02T07:46:25.046Z,99.90
2023-05-02T07:48:53.953Z,99.90
2023-05-02T07:51:21.568Z,99.90
2023-05-02T07:53:53.619Z,99.90
2023-05-02T07:56:21.203Z,99.90
2023-05-02T07:58:47.832Z,99.90
2023-05-02T08:01:17.997Z,99.90
2023-05-02T08:03:45.706Z,99.90
2023-05-02T08:06:14.856Z,99.90
2023-05-02T08:08:41.485Z,99.90
2023-05-02T08:11:08.126Z,99.90
2023-05-02T08:13:34.866Z,99.90
2023-05-02T08:16:04.149Z,99.90
2023-05-02T08:18:31.004Z,99.90
2023-05-02T08:21:00.353Z,99.90
2023-05-02T08:23:29.763Z,99.90
2023-05-02T08:25:56.462Z,99.90
2023-05-02T08:28:23.150Z,99.90
2023-05-02T08:30:54.512Z,99.90
2023-05-02T08:33:23.955Z,99.90
2023-05-02T08:35:58.189Z,99.90
2023-05-02T08:38:27.101Z,99.90
2023-05-02T08:40:58.157Z,99.90
2023-05-02T08:43:27.015Z,99.90
2023-05-02T08:45:59.657Z,99.90
2023-05-02T08:48:27.244Z,99.90
2023-05-02T08:50:54.810Z,99.90
2023-05-02T08:53:22.995Z,99.90
2023-05-02T08:55:49.704Z,99.90
2023-05-02T08:58:18.680Z,99.90
2023-05-02T09:00:48.653Z,99.90
2023-05-02T09:03:37.393Z,99.90
2023-05-02T09:06:12.808Z,99.90
2023-05-02T09:08:43.036Z,99.90
2023-05-02T09:11:11.006Z,99.90
2023-05-02T09:13:44.741Z,99.90
2023-05-02T09:16:11.421Z,99.90
2023-05-02T09:18:42.220Z,99.90
2023-05-02T09:21:19.682Z,99.90
2023-05-02T09:23:48.468Z,99.90
2023-05-02T09:26:16.890Z,99.90
2023-05-02T09:28:46.647Z,99.90
2023-05-02T09:31:43.440Z,99.90
2023-05-02T09:34:13.369Z,99.90
2023-05-02T09:36:44.552Z,99.90
2023-05-02T09:39:13.844Z,99.90
2023-05-02T09:41:42.759Z,99.90
2023-05-02T09:44:14.256Z,99.90
2023-05-02T09:46:51.050Z,99.90
2023-05-02T09:49:21.316Z,99.90
2023-05-02T09:51:49.146Z,99.90
2023-05-02T09:54:37.278Z,99.90
2023-05-02T09:57:04.604Z,99.90
2023-05-02T09:59:31.346Z,99.90
2023-05-02T10:02:07.252Z,99.00
2023-05-02T10:04:36.634Z,99.20
2023-05-02T10:07:03.736Z,97.90
2023-05-02T10:09:32.786Z,96.80
2023-05-02T10:12:06.673Z,96.60
2023-05-02T10:14:39.439Z,97.70
2023-05-02T10:17:13.061Z,97.80
2023-05-02T10:19:53.364Z,98.10
2023-05-02T10:22:21.060Z,98.30
2023-05-02T10:24:50.406Z,98.70
2023-05-02T10:27:19.833Z,98.90
2023-05-02T10:29:46.991Z,99.20
2023-05-02T10:32:18.615Z,99.00
2023-05-02T10:34:50.077Z,99.40
2023-05-02T10:37:19.898Z,99.70
2023-05-02T10:39:48.785Z,99.10
2023-05-02T10:42:15.713Z,99.30
2023-05-02T10:44:42.445Z,98.80
2023-05-02T10:47:27.092Z,98.40
2023-05-02T10:49:59.957Z,97.70
2023-05-02T10:52:35.152Z,97.70
2023-05-02T10:55:27.578Z,97.70
2023-05-02T10:58:00.178Z,98.10
2023-05-02T11:00:32.202Z,98.50
2023-05-02T11:03:06.842Z,97.70
2023-05-02T11:06:08.731Z,97.10
2023-05-02T11:08:35.856Z,96.00
2023-05-02T11:11:43.860Z,95.80
2023-05-02T11:14:11.773Z,95.90
2023-05-02T11:17:06.314Z,96.30
2023-05-02T11:19:38.844Z,96.30
2023-05-02T11:22:20.881Z,95.70
2023-05-02T11:24:50.982Z,95.30
2023-05-02T11:27:33.578Z,94.90
2023-05-02T11:30:01.942Z,94.20
2023-05-02T11:32:49.581Z,94.90
2023-05-02T11:35:20.163Z,94.90
2023-05-02T11:37:59.683Z,94.90
2023-05-02T11:40:29.946Z,94.20
2023-05-02T11:43:00.621Z,93.60
2023-05-02T11:45:37.509Z,92.50
2023-05-02T11:48:08.268Z,91.70
2023-05-02T11:50:50.377Z,91.80
2023-05-02T11:53:23.176Z,89.70
2023-05-02T11:55:55.581Z,90.40
2023-05-02T11:58:24.118Z,90.20
2023-05-02T12:00:54.018Z,87.90
2023-05-02T12:03:31.601Z,89.50
2023-05-02T12:06:12.981Z,90.40
2023-05-02T12:08:43.431Z,90.60
2023-05-02T12:11:15.078Z,90.70
2023-05-02T12:13:50.248Z,90.20
2023-05-02T12:16:20.350Z,89.60
2023-05-02T12:18:48.137Z,89.20
2023-05-02T12:21:17.703Z,86.00
2023-05-02T12:23:47.009Z,84.00
2023-05-02T12:26:17.439Z,83.60
2023-05-02T12:28:54.765Z,83.10
2023-05-02T12:31:24.716Z,83.20
2023-05-02T12:33:57.932Z,81.70
2023-05-02T12:36:28.466Z,82.10
2023-05-02T12:38:59.046Z,83.90
2023-05-02T12:41:39.458Z,80.80
2023-05-02T12:44:07.218Z,81.90
2023-05-02T12:46:36.573Z,82.70
2023-05-02T12:49:12.526Z,83.20
2023-05-02T12:51:40.686Z,81.90
2023-05-02T12:54:09.592Z,81.90
2023-05-02T12:56:40.482Z,82.70
2023-05-02T12:59:07.955Z,76.80
2023-05-02T13:01:35.126Z,74.40
2023-05-02T13:04:06.972Z,72.70
2023-05-02T13:06:33.784Z,67.70
2023-05-02T13:09:00.465Z,69.20
2023-05-02T13:11:28.005Z,69.80
2023-05-02T13:13:55.752Z,67.70
2023-05-02T13:16:22.495Z,64.70
2023-05-02T13:18:49.243Z,66.30
2023-05-02T13:21:18.436Z,66.90
2023-05-02T13:23:47.835Z,68.00
2023-05-02T13:26:16.767Z,68.30
2023-05-02T13:28:43.399Z,67.70
2023-05-02T13:31:13.107Z,67.10
2023-05-02T13:33:39.772Z,68.20
2023-05-02T13:36:06.611Z,66.20
2023-05-02T13:38:35.470Z,66.40
2023-05-02T13:41:04.512Z,63.50
2023-05-02T13:43:33.335Z,63.80
2023-05-02T13:46:04.484Z,64.40
2023-05-02T13:48:33.410Z,65.30
2023-05-02T13:51:00.067Z,65.90
2023-05-02T13:53:26.701Z,65.10
2023-05-02T13:55:55.638Z,64.40
2023-05-02T13:58:24.856Z,65.50
2023-05-02T14:00:51.945Z,62.50
2023-05-02T14:03:18.684Z,60.50
2023-05-02T14:05:45.513Z,62.20
2023-05-02T14:08:18.219Z,62.20
2023-05-02T14:10:47.765Z,60.40
2023-05-02T14:13:16.870Z,61.40
2023-05-02T14:15:46.041Z,61.20
2023-05-02T14:18:16.550Z,61.30
2023-05-02T14:20:45.802Z,61.00
2023-05-02T14:23:12.563Z,61.30
2023-05-02T14:25:39.375Z,61.40
2023-05-02T14:28:08.617Z,59.70
2023-05-02T14:30:37.768Z,57.20
2023-05-02T14:33:04.491Z,56.40
2023-05-02T14:35:31.265Z,59.40
2023-05-02T14:37:57.961Z,59.10
2023-05-02T14:40:27.360Z,59.70
2023-05-02T14:42:56.388Z,59.40
2023-05-02T14:45:25.812Z,58.40
2023-05-02T14:47:52.548Z,57.90
2023-05-02T14:50:19.280Z,59.10
2023-05-02T14:52:48.490Z,59.50
2023-05-02T14:55:19.883Z,57.50
2023-05-02T14:57:47.113Z,58.20
2023-05-02T15:00:14.688Z,57.00
2023-05-02T15:02:41.834Z,57.40
2023-05-02T15:05:12.558Z,54.40
2023-05-02T15:07:39.671Z,55.70
2023-05-02T15:10:06.911Z,54.00
2023-05-02T15:12:35.959Z,54.40
2023-05-02T15:15:05.041Z,53.50
2023-05-02T15:17:34.128Z,53.30
2023-05-02T15:20:07.999Z,54.80
2023-05-02T15:22:37.111Z,54.30
2023-05-02T15:25:05.292Z,56.50
2023-05-02T15:27:32.282Z,56.80
2023-05-02T15:29:59.154Z,56.10
2023-05-02T15:32:29.058Z,55.70
2023-05-02T15:34:55.825Z,56.80
2023-05-02T15:37:22.491Z,55.70
2023-05-02T15:39:51.852Z,54.10
2023-05-02T15:42:21.083Z,53.70
2023-05-02T15:44:47.761Z,53.40
2023-05-02T15:47:14.417Z,53.30
2023-05-02T15:49:41.487Z,52.20
2023-05-02T15:52:12.518Z,51.90
2023-05-02T15:54:39.288Z,51.60
2023-05-02T15:57:08.437Z,51.50
2023-05-02T15:59:35.179Z,51.10
2023-05-02T16:02:01.913Z,49.90
2023-05-02T16:04:29.078Z,50.60
2023-05-02T16:06:56.005Z,50.90
2023-05-02T16:09:24.925Z,53.00
2023-05-02T16:11:51.536Z,53.80
2023-05-02T16:14:18.219Z,55.80
2023-05-02T16:16:47.096Z,55.70
2023-05-02T16:19:15.833Z,55.90
2023-05-02T16:21:42.997Z,56.70
2023-05-02T16:24:09.892Z,56.30
2023-05-02T16:26:36.601Z,57.70
2023-05-02T16:29:07.745Z,59.00
2023-05-02T16:31:36.945Z,58.60
2023-05-02T16:34:09.151Z,60.30
2023-05-02T16:36:41.132Z,60.60
2023-05-02T16:39:07.851Z,61.40
2023-05-02T16:41:36.026Z,61.20
2023-05-02T16:44:02.727Z,62.00
2023-05-02T16:46:31.000Z,62.50
2023-05-02T16:49:00.141Z,61.80
2023-05-02T16:51:31.285Z,62.50
2023-05-02T16:53:58.110Z,61.90
2023-05-02T16:56:24.807Z,61.90
2023-05-02T16:58:51.502Z,61.40
2023-05-02T17:01:18.368Z,59.80
2023-05-02T17:03:45.169Z,61.00
2023-05-02T17:06:14.409Z,60.20
2023-05-02T17:08:41.757Z,60.20
2023-05-02T17:11:10.743Z,59.40
2023-05-02T17:13:40.014Z,58.00
2023-05-02T17:16:09.275Z,58.90
2023-05-02T17:18:36.046Z,58.00
2023-05-02T17:21:03.928Z,58.00
2023-05-02T17:23:33.572Z,56.90
2023-05-02T17:26:00.573Z,56.80
2023-05-02T17:28:27.245Z,56.50
2023-05-02T17:30:59.305Z,56.80
2023-05-02T17:33:28.300Z,56.40
2023-05-02T17:35:56.012Z,56.30
2023-05-02T17:38:26.546Z,57.50
2023-05-02T17:40:53.495Z,59.30
2023-05-02T17:43:20.256Z,60.80
2023-05-02T17:45:46.955Z,62.50
2023-05-02T17:48:15.896Z,64.80
2023-05-02T17:50:42.576Z,66.60
2023-05-02T17:53:12.534Z,67.70
2023-05-02T17:55:39.458Z,68.40
2023-05-02T17:58:06.362Z,69.70
2023-05-02T18:00:38.039Z,70.90
2023-05-02T18:03:04.780Z,71.20
2023-05-02T18:05:39.754Z,71.90
2023-05-02T18:08:07.485Z,72.70
2023-05-02T18:10:37.714Z,73.30
2023-05-02T18:13:04.385Z,73.90
2023-05-02T18:15:31.373Z,75.10
2023-05-02T18:17:58.158Z,75.80
2023-05-02T18:20:25.610Z,75.80
2023-05-02T18:22:57.138Z,76.50
2023-05-02T18:25:23.808Z,76.60
2023-05-02T18:27:51.238Z,77.00
2023-05-02T18:30:19.232Z,77.90
2023-05-02T18:32:46.068Z,78.60
2023-05-02T18:35:14.932Z,78.70
2023-05-02T18:37:43.867Z,79.30
2023-05-02T18:40:12.869Z,80.80
2023-05-02T18:42:42.060Z,81.20
2023-05-02T18:45:11.123Z,81.80
2023-05-02T18:47:37.875Z,82.90
2023-05-02T18:50:08.519Z,83.60
2023-05-02T18:52:36.230Z,84.70
2023-05-02T18:55:07.598Z,85.90
2023-05-02T18:57:34.370Z,86.30
2023-05-02T19:00:06.267Z,87.10
2023-05-02T19:02:33.562Z,88.00
2023-05-02T19:05:00.879Z,88.10
2023-05-02T19:07:30.169Z,89.10
2023-05-02T19:09:59.055Z,89.20
2023-05-02T19:12:25.678Z,90.10
2023-05-02T19:14:52.355Z,90.30
2023-05-02T19:17:26.765Z,90.50
2023-05-02T19:19:54.056Z,90.70
2023-05-02T19:22:23.237Z,91.00
2023-05-02T19:24:52.425Z,91.40
2023-05-02T19:27:19.082Z,92.20
2023-05-02T19:29:48.396Z,92.70
2023-05-02T19:32:15.688Z,93.10
2023-05-02T19:34:45.437Z,93.60
2023-05-02T19:37:14.237Z,94.40
2023-05-02T19:39:40.844Z,94.30
2023-05-02T19:42:09.950Z,94.40
2023-05-02T19:44:38.852Z,94.60
2023-05-02T19:47:10.277Z,94.70
2023-05-02T19:49:42.088Z,94.60
2023-05-02T19:52:11.231Z,94.90
2023-05-02T19:54:40.712Z,95.20
2023-05-02T19:57:07.372Z,95.00
2023-05-02T19:59:36.207Z,95.70
2023-05-02T20:02:05.148Z,96.00
2023-05-02T20:04:31.764Z,96.40
2023-05-02T20:06:58.507Z,96.70
2023-05-02T20:09:25.178Z,96.80
2023-05-02T20:11:54.212Z,96.90
2023-05-02T20:14:23.404Z,97.20
2023-05-02T20:16:52.722Z,97.60
2023-05-02T20:19:21.346Z,97.90
2023-05-02T20:21:53.483Z,98.10
2023-05-02T20:24:22.535Z,98.50
2023-05-02T20:26:54.064Z,99.10
2023-05-02T20:29:20.723Z,99.50
2023-05-02T20:31:47.416Z,99.90
2023-05-02T20:34:14.136Z,99.90
2023-05-02T20:36:43.409Z,99.90
2023-05-02T20:39:10.299Z,99.90
2023-05-02T20:41:38.816Z,99.90
2023-05-02T20:44:07.707Z,99.90
2023-05-02T20:46:37.018Z,99.90
2023-05-02T20:49:05.954Z,99.90
2023-05-02T20:51:34.863Z,99.90
2023-05-02T20:54:01.507Z,99.90
2023-05-02T20:56:30.806Z,99.90
2023-05-02T20:58:57.516Z,99.90
2023-05-02T21:01:28.820Z,99.90
2023-05-02T21:03:57.153Z,99.90
2023-05-02T21:06:24.088Z,99.90
2023-05-02T21:08:55.085Z,99.90
2023-05-02T21:11:21.998Z,99.90
2023-05-02T21:13:48.650Z,99.90
2023-05-02T21:16:20.316Z,99.90
2023-05-02T21:18:49.550Z,99.90
2023-05-02T21:21:18.445Z,99.90
2023-05-02T21:23:47.317Z,99.90
2023-05-02T21:26:16.202Z,99.90
2023-05-02T21:28:42.857Z,99.90
2023-05-02T21:31:09.917Z,99.90
2023-05-02T21:33:36.808Z,99.90
2023-05-02T21:36:03.937Z,99.90
2023-05-02T21:38:30.717Z,99.90
2023-05-02T21:41:02.289Z,99.90
2023-05-02T21:43:33.757Z,99.90
2023-05-02T21:46:02.674Z,99.90
2023-05-02T21:48:29.435Z,99.90
2023-05-02T21:51:01.026Z,99.90
2023-05-02T21:53:30.159Z,99.90
2023-05-02T21:55:59.184Z,99.90
2023-05-02T21:58:25.845Z,99.90
2023-05-02T22:00:52.544Z,99.90
2023-05-02T22:03:23.301Z,99.90
2023-05-02T22:05:54.409Z,99.90
2023-05-02T22:08:26.102Z,99.90
2023-05-02T22:10:52.936Z,99.90
2023-05-02T22:13:19.550Z,99.90
2023-05-02T22:15:47.308Z,99.90
2023-05-02T22:18:15.362Z,99.90
2023-05-02T22:20:48.008Z,99.90
2023-05-02T22:23:15.169Z,99.90
2023-05-02T22:25:44.427Z,99.90
2023-05-02T22:28:13.851Z,99.90
2023-05-02T22:30:42.938Z,99.90
2023-05-02T22:33:09.757Z,99.90
2023-05-02T22:35:39.834Z,99.90
2023-05-02T22:38:11.478Z,99.90
2023-05-02T22:40:38.159Z,99.90
2023-05-02T22:43:08.032Z,99.90
2023-05-02T22:45:40.625Z,99.90
2023-05-02T22:48:07.646Z,99.90
2023-05-02T22:50:34.433Z,99.90
2023-05-02T22:53:03.718Z,99.90
2023-05-02T22:55:32.694Z,99.90
2023-05-02T22:58:04.103Z,99.90
2023-05-02T23:00:30.800Z,99.90
2023-05-02T23:02:57.500Z,99.90
2023-05-02T23:05:24.325Z,99.90
2023-05-02T23:07:53.661Z,99.90
2023-05-02T23:10:20.458Z,99.90
2023-05-02T23:12:49.372Z,99.90
2023-05-02T23:15:16.052Z,99.90
2023-05-02T23:17:42.815Z,99.90
2023-05-02T23:20:12.778Z,99.90
2023-05-02T23:22:51.251Z,99.90
2023-05-02T23:25:21.468Z,99.90
2023-05-02T23:27:48.701Z,99.90
2023-05-02T23:30:15.542Z,99.90
2023-05-02T23:32:42.324Z,99.90
2023-05-02T23:35:12.272Z,99.90
2023-05-02T23:37:40.971Z,99.90
2023-05-02T23:40:10.449Z,99.90
2023-05-02T23:42:40.019Z,99.90
2023-05-02T23:45:10.171Z,99.90
2023-05-02T23:47:37.804Z,99.90
2023-05-02T23:50:08.435Z,99.90
2023-05-02T23:52:35.281Z,99.90
2023-05-02T23:55:08.407Z,99.90
2023-05-02T23:57:35.122Z,99.90
