createdAt,value
2023-07-23T00:00:52.053Z,5.20
2023-07-23T00:03:38.550Z,5.70
2023-07-23T00:06:05.499Z,5.50
2023-07-23T00:08:31.886Z,5.60
2023-07-23T00:10:58.944Z,6.20
2023-07-23T00:13:25.672Z,5.30
2023-07-23T00:15:52.156Z,5.80
2023-07-23T00:18:18.733Z,5.80
2023-07-23T00:20:46.251Z,5.30
2023-07-23T00:23:15.733Z,5.60
2023-07-23T00:25:42.817Z,5.00
2023-07-23T00:28:11.748Z,5.10
2023-07-23T00:30:38.437Z,5.90
2023-07-23T00:33:07.327Z,5.20
2023-07-23T00:35:33.978Z,5.90
2023-07-23T00:38:00.652Z,5.60
2023-07-23T00:40:29.944Z,5.30
2023-07-23T00:42:56.514Z,6.30
2023-07-23T00:45:24.685Z,5.90
2023-07-23T00:47:53.687Z,5.00
2023-07-23T00:50:23.029Z,5.80
2023-07-23T00:52:49.576Z,6.50
2023-07-23T00:55:18.501Z,5.20
2023-07-23T00:57:45.342Z,6.00
2023-07-23T01:00:13.098Z,5.50
2023-07-23T01:02:45.017Z,5.90
2023-07-23T01:05:12.144Z,5.50
2023-07-23T01:07:40.316Z,5.80
2023-07-23T01:27:33.506Z,5.10
2023-07-23T01:30:01.480Z,5.50
2023-07-23T01:32:32.421Z,6.00
2023-07-23T01:35:12.443Z,5.80
2023-07-23T01:37:40.624Z,5.90
2023-07-23T01:40:09.217Z,6.10
2023-07-23T01:42:37.126Z,6.00
2023-07-23T01:45:05.764Z,6.10
2023-07-23T01:47:33.911Z,6.60
2023-07-23T01:50:04.328Z,5.60
2023-07-23T01:52:32.197Z,6.10
2023-07-23T01:55:00.023Z,5.60
2023-07-23T01:57:30.902Z,6.10
2023-07-23T01:59:58.777Z,5.20
2023-07-23T02:02:26.721Z,5.80
2023-07-23T02:04:54.682Z,5.70
2023-07-23T02:07:22.904Z,6.20
2023-07-23T02:09:53.683Z,6.20
2023-07-23T02:12:21.655Z,5.30
2023-07-23T02:14:53.991Z,5.50
2023-07-23T02:17:24.511Z,5.80
2023-07-23T02:19:52.756Z,6.20
2023-07-23T02:22:20.682Z,6.20
2023-07-23T02:24:48.631Z,5.50
2023-07-23T02:27:24.038Z,5.50
2023-07-23T02:29:52.074Z,6.00
2023-07-23T02:32:20.030Z,5.30
2023-07-23T02:34:50.329Z,5.90
2023-07-23T02:37:20.918Z,5.90
2023-07-23T02:39:48.779Z,5.10
2023-07-23T02:42:16.829Z,5.40
2023-07-23T02:44:44.827Z,5.50
2023-07-23T02:47:12.866Z,5.20
2023-07-23T02:49:40.982Z,5.70
2023-07-23T02:52:08.958Z,4.80
2023-07-23T02:54:37.047Z,5.50
2023-07-23T02:57:07.487Z,5.40
2023-07-23T02:59:35.396Z,5.80
2023-07-23T03:02:08.413Z,5.70
2023-07-23T03:04:36.609Z,5.70
2023-07-23T03:07:05.128Z,5.80
2023-07-23T03:09:35.995Z,5.60
2023-07-23T03:12:05.597Z,5.50
2023-07-23T03:14:35.521Z,5.80
2023-07-23T03:17:03.650Z,5.30
2023-07-23T03:19:33.849Z,5.70
2023-07-23T03:22:02.684Z,5.80
2023-07-23T03:24:32.570Z,5.70
2023-07-23T03:27:00.801Z,5.70
2023-07-23T03:29:33.761Z,5.70
2023-07-23T03:32:02.197Z,5.50
2023-07-23T03:34:31.757Z,5.20
2023-07-23T03:36:59.700Z,5.90
2023-07-23T03:39:27.523Z,6.10
2023-07-23T03:41:57.939Z,6.00
2023-07-23T03:44:25.798Z,5.20
2023-07-23T03:47:16.395Z,5.70
2023-07-23T03:49:45.731Z,5.60
2023-07-23T03:52:14.207Z,6.10
2023-07-23T03:54:44.684Z,5.50
2023-07-23T03:57:12.673Z,5.50
2023-07-23T04:00:05.440Z,6.00
2023-07-23T04:02:43.020Z,6.00
2023-07-23T04:05:20.951Z,5.90
2023-07-23T04:07:49.139Z,5.30
2023-07-23T04:10:19.810Z,5.80
2023-07-23T04:12:48.727Z,5.80
2023-07-23T04:15:19.636Z,5.50
2023-07-23T04:17:49.912Z,5.50
2023-07-23T04:20:19.152Z,5.30
2023-07-23T04:22:49.444Z,5.30
2023-07-23T04:25:18.173Z,5.10
2023-07-23T04:27:51.312Z,5.00
2023-07-23T04:30:22.384Z,5.70
2023-07-23T04:32:52.957Z,4.40
2023-07-23T04:35:23.532Z,5.70
2023-07-23T04:37:51.337Z,5.00
2023-07-23T04:40:19.573Z,4.80
2023-07-23T04:42:49.947Z,5.10
2023-07-23T04:45:17.930Z,5.00
2023-07-23T04:47:46.214Z,5.60
2023-07-23T04:50:14.061Z,5.80
2023-07-23T04:52:41.954Z,4.60
2023-07-23T04:55:09.923Z,4.70
2023-07-23T04:57:37.849Z,5.30
2023-07-23T05:00:09.183Z,4.40
2023-07-23T05:02:37.261Z,4.80
2023-07-23T05:05:08.539Z,5.20
2023-07-23T05:07:36.529Z,3.90
2023-07-23T05:10:04.704Z,4.20
2023-07-23T05:12:32.761Z,4.50
2023-07-23T05:15:15.989Z,3.90
2023-07-23T05:17:43.849Z,4.80
2023-07-23T05:20:11.918Z,3.90
2023-07-23T05:22:41.344Z,4.60
2023-07-23T05:25:14.078Z,4.30
2023-07-23T05:27:44.949Z,4.00
2023-07-23T05:30:12.898Z,3.70
2023-07-23T05:32:48.697Z,4.40
2023-07-23T05:35:16.909Z,3.90
2023-07-23T05:37:46.844Z,3.90
2023-07-23T05:40:14.702Z,4.30
2023-07-23T05:42:47.368Z,3.30
2023-07-23T05:45:15.294Z,4.00
2023-07-23T05:47:43.110Z,3.50
2023-07-23T05:50:11.714Z,4.00
2023-07-23T05:52:44.336Z,4.10
2023-07-23T05:55:17.251Z,3.90
2023-07-23T05:57:45.102Z,3.90
2023-07-23T06:00:15.804Z,3.30
2023-07-23T06:02:43.930Z,3.80
2023-07-23T06:05:14.380Z,3.70
2023-07-23T06:07:45.014Z,3.40
2023-07-23T06:10:13.108Z,3.40
2023-07-23T06:12:40.918Z,3.50
2023-07-23T06:15:10.888Z,3.60
2023-07-23T06:17:38.933Z,2.90
2023-07-23T06:20:07.950Z,3.10
2023-07-23T06:22:39.080Z,3.70
2023-07-23T06:25:08.108Z,3.00
2023-07-23T06:27:41.082Z,3.20
2023-07-23T06:30:22.488Z,3.30
2023-07-23T06:32:59.662Z,2.90
2023-07-23T06:35:27.735Z,3.10
2023-07-23T06:37:57.853Z,3.40
2023-07-23T06:40:25.700Z,3.50
2023-07-23T06:42:56.232Z,3.20
2023-07-23T06:45:24.210Z,3.50
2023-07-23T06:47:52.065Z,3.60
2023-07-23T06:50:22.530Z,3.10
2023-07-23T06:52:52.596Z,3.10
2023-07-23T06:55:23.319Z,3.40
2023-07-23T06:57:54.170Z,3.70
2023-07-23T07:00:22.146Z,3.40
2023-07-23T07:02:50.213Z,3.40
2023-07-23T07:05:20.395Z,3.70
2023-07-23T07:07:48.705Z,3.40
2023-07-23T07:10:18.890Z,3.80
2023-07-23T07:12:49.000Z,3.70
2023-07-23T07:15:19.056Z,3.70
2023-07-23T07:17:51.863Z,9.90
2023-07-23T07:20:20.002Z,4.80
2023-07-23T07:22:50.205Z,5.00
2023-07-23T07:25:18.240Z,10.30
2023-07-23T07:27:48.894Z,4.60
2023-07-23T07:30:19.261Z,5.00
2023-07-23T07:32:47.439Z,3.90
2023-07-23T07:35:15.323Z,3.80
2023-07-23T07:37:43.398Z,3.40
2023-07-23T07:40:17.243Z,3.00
2023-07-23T07:42:47.269Z,3.50
2023-07-23T07:45:17.634Z,3.30
2023-07-23T07:47:45.673Z,3.80
2023-07-23T07:50:13.547Z,3.20
2023-07-23T07:52:41.741Z,3.40
2023-07-23T07:55:09.871Z,3.60
2023-07-23T07:57:38.272Z,3.20
2023-07-23T08:00:08.774Z,3.40
2023-07-23T08:02:41.018Z,2.70
2023-07-23T08:05:12.361Z,3.00
2023-07-23T08:07:44.633Z,3.40
2023-07-23T08:10:15.661Z,3.40
2023-07-23T08:12:44.524Z,2.50
2023-07-23T08:15:15.183Z,3.60
2023-07-23T08:17:43.947Z,3.40
2023-07-23T08:20:15.868Z,3.00
2023-07-23T08:22:44.068Z,3.20
2023-07-23T08:25:14.217Z,3.30
2023-07-23T08:27:44.402Z,2.90
2023-07-23T08:30:15.208Z,2.20
2023-07-23T08:32:47.434Z,2.80
2023-07-23T08:35:15.654Z,3.20
2023-07-23T08:37:43.772Z,3.40
2023-07-23T08:40:12.782Z,2.70
2023-07-23T08:42:56.035Z,2.60
2023-07-23T08:45:45.091Z,2.80
2023-07-23T08:48:20.944Z,3.00
2023-07-23T08:50:51.101Z,2.60
2023-07-23T08:53:19.792Z,3.10
2023-07-23T08:55:48.188Z,2.70
2023-07-23T08:58:18.831Z,2.40
2023-07-23T09:00:48.600Z,3.30
2023-07-23T09:03:21.303Z,3.00
2023-07-23T09:05:49.674Z,3.00
2023-07-23T09:08:20.078Z,2.50
2023-07-23T09:10:48.292Z,3.00
2023-07-23T09:13:16.295Z,2.40
2023-07-23T09:15:54.366Z,2.80
2023-07-23T09:18:22.160Z,2.50
2023-07-23T09:20:50.870Z,2.90
2023-07-23T09:23:19.089Z,3.20
2023-07-23T09:25:48.991Z,2.90
2023-07-23T09:28:26.253Z,2.90
2023-07-23T09:30:58.021Z,3.20
2023-07-23T09:33:36.679Z,2.80
2023-07-23T09:36:06.312Z,3.10
2023-07-23T09:38:37.020Z,2.60
2023-07-23T09:41:05.912Z,2.80
2023-07-23T09:43:35.696Z,2.80
2023-07-23T09:46:05.731Z,2.70
2023-07-23T09:48:33.819Z,2.40
2023-07-23T09:51:01.875Z,2.60
2023-07-23T09:53:30.980Z,2.40
2023-07-23T09:56:00.600Z,2.50
2023-07-23T09:58:30.598Z,2.10
2023-07-23T10:00:59.194Z,2.30
2023-07-23T10:03:28.184Z,2.30
2023-07-23T10:05:56.321Z,2.40
2023-07-23T10:08:25.003Z,2.70
2023-07-23T10:10:55.107Z,2.30
2023-07-23T10:15:55.820Z,2.30
2023-07-23T10:18:27.808Z,2.40
2023-07-23T10:20:59.523Z,2.30
2023-07-23T10:23:29.742Z,2.30
2023-07-23T10:26:21.330Z,2.60
2023-07-23T10:28:56.533Z,2.90
2023-07-23T10:31:25.675Z,3.00
2023-07-23T10:33:54.008Z,2.90
2023-07-23T10:36:23.994Z,2.50
2023-07-23T10:39:19.167Z,2.40
2023-07-23T10:41:56.908Z,2.50
2023-07-23T10:44:28.687Z,2.30
2023-07-23T10:47:20.503Z,2.30
2023-07-23T10:50:15.162Z,2.40
2023-07-23T10:52:49.219Z,2.20
2023-07-23T10:55:35.887Z,2.60
2023-07-23T10:58:11.589Z,2.30
2023-07-23T11:00:47.837Z,2.20
2023-07-23T11:03:18.486Z,2.40
2023-07-23T11:05:50.588Z,1.70
2023-07-23T11:08:27.993Z,2.60
2023-07-23T11:11:00.709Z,2.30
2023-07-23T11:13:33.394Z,2.30
2023-07-23T11:16:06.505Z,2.40
2023-07-23T11:18:35.680Z,2.40
2023-07-23T11:21:06.988Z,2.30
2023-07-23T11:23:36.884Z,2.00
2023-07-23T11:26:04.931Z,2.30
2023-07-23T11:28:35.992Z,2.20
2023-07-23T11:31:04.965Z,1.90
2023-07-23T11:33:34.696Z,1.90
2023-07-23T11:36:02.927Z,2.50
2023-07-23T11:38:36.247Z,2.40
2023-07-23T11:41:04.747Z,2.20
2023-07-23T11:43:35.225Z,2.70
2023-07-23T11:46:06.023Z,2.70
2023-07-23T11:48:37.404Z,2.60
2023-07-23T11:51:07.864Z,2.00
2023-07-23T11:53:39.000Z,2.60
2023-07-23T11:56:11.070Z,2.50
2023-07-23T11:58:39.603Z,2.60
2023-07-23T12:01:11.263Z,3.00
2023-07-23T12:03:44.804Z,2.20
2023-07-23T12:06:14.439Z,2.30
2023-07-23T12:08:49.117Z,2.20
2023-07-23T12:11:19.839Z,2.50
2023-07-23T12:13:59.011Z,2.20
2023-07-23T12:16:33.003Z,2.40
2023-07-23T12:19:14.928Z,2.80
2023-07-23T12:21:45.294Z,2.80
2023-07-23T12:24:23.619Z,2.00
2023-07-23T12:26:56.473Z,2.90
2023-07-23T12:29:30.965Z,2.20
2023-07-23T12:32:15.574Z,2.30
2023-07-23T12:34:45.835Z,2.30
2023-07-23T12:37:17.368Z,2.20
2023-07-23T12:39:48.182Z,2.30
2023-07-23T12:42:19.183Z,2.20
2023-07-23T12:44:47.222Z,2.50
2023-07-23T12:47:17.574Z,2.30
2023-07-23T12:49:45.393Z,2.40
2023-07-23T12:52:16.167Z,2.60
2023-07-23T12:55:22.834Z,2.50
2023-07-23T12:57:50.749Z,2.20
2023-07-23T13:00:22.298Z,2.10
2023-07-23T13:02:50.367Z,2.60
2023-07-23T13:05:23.481Z,2.50
2023-07-23T13:07:51.268Z,2.40
2023-07-23T13:44:02.464Z,2.20
2023-07-23T13:46:29.986Z,2.00
2023-07-23T13:48:59.681Z,2.80
2023-07-23T13:51:26.150Z,2.60
2023-07-23T13:53:54.878Z,2.30
2023-07-23T13:56:21.386Z,2.50
2023-07-23T13:58:48.244Z,2.30
2023-07-23T14:01:14.880Z,2.90
2023-07-23T14:03:50.089Z,2.30
2023-07-23T14:06:17.492Z,2.20
2023-07-23T14:08:46.092Z,2.70
2023-07-23T14:11:12.602Z,2.60
2023-07-23T14:13:39.116Z,2.40
2023-07-23T14:16:06.149Z,2.60
2023-07-23T14:18:32.655Z,2.20
2023-07-23T14:21:03.014Z,2.30
2023-07-23T14:23:36.331Z,2.70
2023-07-23T14:26:02.940Z,2.40
2023-07-23T14:28:29.368Z,2.20
2023-07-23T14:30:55.844Z,2.60
2023-07-23T14:33:22.466Z,2.40
2023-07-23T14:35:50.947Z,2.60
2023-07-23T14:38:20.125Z,2.50
2023-07-23T14:40:49.788Z,2.50
2023-07-23T14:43:16.184Z,2.40
2023-07-23T14:45:45.729Z,2.60
2023-07-23T14:48:15.529Z,3.10
2023-07-23T14:50:42.089Z,2.20
2023-07-23T14:53:10.158Z,2.10
2023-07-23T14:55:39.205Z,2.30
2023-07-23T14:58:05.742Z,2.50
2023-07-23T15:00:32.505Z,2.20
2023-07-23T15:02:59.083Z,2.40
2023-07-23T15:05:28.408Z,2.60
2023-07-23T15:07:57.325Z,2.20
2023-07-23T15:10:23.855Z,2.40
2023-07-23T15:12:50.566Z,2.70
2023-07-23T15:15:17.912Z,2.50
2023-07-23T15:17:48.093Z,2.40
2023-07-23T15:20:15.012Z,2.30
2023-07-23T15:22:41.732Z,2.50
2023-07-23T15:25:09.161Z,2.50
2023-07-23T15:27:38.153Z,2.20
2023-07-23T15:30:07.706Z,2.60
2023-07-23T15:32:34.251Z,2.20
2023-07-23T15:35:01.155Z,2.50
2023-07-23T15:37:28.154Z,2.70
2023-07-23T15:39:56.887Z,2.70
2023-07-23T15:42:23.813Z,2.50
2023-07-23T15:44:50.542Z,2.30
2023-07-23T15:47:17.241Z,2.40
2023-07-23T15:49:43.764Z,2.10
2023-07-23T15:52:15.008Z,2.30
2023-07-23T15:54:41.896Z,2.60
2023-07-23T15:57:11.393Z,2.30
2023-07-23T15:59:37.945Z,2.60
2023-07-23T16:02:07.516Z,2.30
2023-07-23T16:04:38.889Z,2.00
2023-07-23T16:07:05.484Z,3.50
2023-07-23T16:09:34.511Z,2.50
2023-07-23T16:12:03.276Z,2.50
2023-07-23T16:14:30.330Z,2.80
2023-07-23T16:16:56.888Z,2.30
2023-07-23T16:19:23.305Z,3.50
2023-07-23T16:21:52.105Z,2.60
2023-07-23T16:24:18.669Z,2.60
2023-07-23T16:26:45.175Z,2.90
2023-07-23T16:29:16.714Z,2.50
2023-07-23T16:31:45.856Z,2.70
2023-07-23T16:34:12.740Z,2.80
2023-07-23T16:36:48.945Z,2.60
2023-07-23T16:39:18.122Z,2.30
2023-07-23T16:41:45.306Z,3.20
2023-07-23T16:44:13.817Z,2.80
2023-07-23T16:46:43.763Z,2.70
2023-07-23T16:49:12.836Z,2.70
2023-07-23T16:51:41.636Z,3.00
2023-07-23T16:54:12.460Z,2.60
2023-07-23T16:56:39.313Z,2.30
2023-07-23T16:59:08.177Z,2.70
2023-07-23T17:01:37.574Z,2.50
2023-07-23T17:04:04.025Z,2.60
2023-07-23T17:06:30.900Z,2.20
2023-07-23T17:08:58.093Z,2.20
2023-07-23T17:11:25.149Z,2.20
2023-07-23T17:13:55.056Z,2.70
2023-07-23T17:16:23.891Z,2.30
2023-07-23T17:18:50.416Z,2.10
2023-07-23T17:21:16.970Z,2.20
2023-07-23T17:23:43.401Z,2.10
2023-07-23T17:26:10.219Z,2.40
2023-07-23T17:28:36.666Z,2.10
2023-07-23T17:31:03.762Z,2.00
2023-07-23T17:33:32.954Z,2.20
2023-07-23T17:35:59.643Z,2.40
2023-07-23T17:38:26.202Z,2.30
2023-07-23T17:40:52.746Z,2.20
2023-07-23T17:43:21.492Z,2.50
2023-07-23T17:45:48.379Z,3.30
2023-07-23T17:48:17.683Z,2.70
2023-07-23T17:50:46.475Z,2.20
2023-07-23T17:53:18.232Z,3.10
2023-07-23T17:55:47.980Z,2.20
2023-07-23T17:58:20.159Z,2.50
2023-07-23T18:00:49.018Z,2.00
2023-07-23T18:03:19.138Z,2.10
2023-07-23T18:05:56.069Z,2.40
2023-07-23T18:08:22.918Z,2.90
2023-07-23T18:10:51.697Z,2.80
2023-07-23T18:13:21.671Z,2.10
2023-07-23T18:15:48.273Z,2.40
2023-07-23T18:18:14.985Z,2.60
2023-07-23T18:20:41.836Z,2.10
2023-07-23T18:23:08.358Z,2.10
2023-07-23T18:25:44.475Z,2.60
2023-07-23T18:28:17.508Z,2.60
2023-07-23T18:30:44.103Z,2.40
2023-07-23T18:33:13.672Z,2.40
2023-07-23T18:35:40.391Z,2.70
2023-07-23T18:38:09.251Z,2.50
2023-07-23T18:40:35.848Z,2.40
2023-07-23T18:43:02.528Z,2.30
2023-07-23T18:45:28.992Z,2.80
2023-07-23T18:47:58.213Z,3.30
2023-07-23T18:50:27.144Z,3.30
2023-07-23T18:52:55.988Z,3.30
2023-07-23T18:55:22.395Z,3.10
2023-07-23T18:57:51.158Z,3.50
2023-07-23T19:00:17.588Z,3.50
2023-07-23T19:02:44.259Z,3.00
2023-07-23T19:05:10.782Z,3.00
2023-07-23T19:07:37.578Z,2.90
2023-07-23T19:10:04.836Z,3.20
2023-07-23T19:12:31.330Z,3.20
2023-07-23T19:14:57.958Z,3.90
2023-07-23T19:17:24.647Z,4.30
2023-07-23T19:19:53.884Z,3.70
2023-07-23T19:22:22.999Z,3.70
2023-07-23T19:24:49.998Z,3.50
2023-07-23T19:27:16.537Z,3.70
2023-07-23T19:29:43.284Z,3.80
2023-07-23T19:32:11.100Z,3.30
2023-07-23T19:34:40.606Z,3.20
2023-07-23T19:37:07.160Z,3.50
2023-07-23T19:39:36.333Z,3.80
2023-07-23T19:42:02.871Z,3.20
2023-07-23T19:44:29.468Z,3.70
2023-07-23T19:46:55.892Z,3.60
2023-07-23T19:49:26.707Z,3.60
2023-07-23T19:51:53.207Z,3.90
2023-07-23T19:54:20.127Z,3.40
2023-07-23T19:56:46.797Z,3.50
2023-07-23T19:59:15.718Z,3.30
2023-07-23T20:01:45.666Z,3.30
2023-07-23T20:04:15.385Z,3.50
2023-07-23T20:06:41.887Z,3.30
2023-07-23T20:09:08.427Z,3.20
2023-07-23T20:11:37.652Z,4.30
2023-07-23T20:14:06.700Z,3.80
2023-07-23T20:16:33.952Z,4.10
2023-07-23T20:19:00.911Z,3.70
2023-07-23T20:21:42.353Z,3.70
2023-07-23T20:24:15.723Z,3.50
2023-07-23T20:26:45.595Z,4.00
2023-07-23T20:29:20.758Z,3.80
2023-07-23T20:31:48.393Z,4.10
2023-07-23T20:34:15.218Z,3.80
2023-07-23T20:36:44.650Z,3.50
2023-07-23T20:39:11.617Z,3.90
2023-07-23T20:41:38.916Z,3.90
2023-07-23T20:44:07.711Z,3.90
2023-07-23T20:46:34.711Z,3.60
2023-07-23T20:49:01.426Z,3.70
2023-07-23T20:51:28.286Z,3.30
2023-07-23T20:53:54.758Z,3.60
2023-07-23T20:56:22.367Z,3.30
2023-07-23T20:58:49.111Z,3.50
2023-07-23T21:01:18.171Z,3.40
2023-07-23T21:03:50.276Z,3.00
2023-07-23T21:06:26.446Z,2.90
2023-07-23T21:08:53.068Z,3.20
2023-07-23T21:11:19.535Z,3.00
2023-07-23T21:13:48.560Z,3.30
2023-07-23T21:16:15.060Z,3.00
2023-07-23T21:18:41.532Z,3.00
2023-07-23T21:21:08.556Z,2.90
2023-07-23T21:23:35.044Z,2.70
2023-07-23T21:26:06.036Z,3.00
2023-07-23T21:28:35.390Z,3.00
2023-07-23T21:31:02.064Z,2.80
2023-07-23T21:33:28.539Z,2.70
2023-07-23T21:35:58.348Z,3.30
2023-07-23T21:38:24.970Z,3.40
2023-07-23T21:40:57.346Z,3.30
2023-07-23T21:43:30.927Z,3.20
2023-07-23T21:45:58.059Z,2.90
2023-07-23T21:48:24.783Z,3.30
2023-07-23T21:50:51.514Z,3.50
2023-07-23T21:53:18.545Z,2.90
2023-07-23T21:55:45.135Z,3.30
2023-07-23T21:58:14.186Z,3.00
2023-07-23T22:00:41.426Z,3.60
2023-07-23T22:03:08.267Z,3.30
2023-07-23T22:05:36.191Z,3.30
2023-07-23T22:08:05.228Z,3.40
2023-07-23T22:10:31.645Z,3.30
2023-07-23T22:12:58.171Z,3.40
2023-07-23T22:15:24.934Z,3.30
2023-07-23T22:17:51.956Z,3.10
2023-07-23T22:20:21.178Z,3.20
2023-07-23T22:22:47.634Z,3.30
2023-07-23T22:25:14.391Z,2.90
2023-07-23T22:27:40.868Z,3.00
2023-07-23T22:30:27.646Z,3.40
2023-07-23T22:32:59.054Z,3.40
2023-07-23T22:35:26.054Z,3.00
2023-07-23T22:37:55.240Z,3.10
2023-07-23T22:40:21.930Z,3.20
2023-07-23T22:43:00.913Z,3.70
2023-07-23T22:45:30.143Z,3.00
2023-07-23T22:47:56.613Z,3.50
2023-07-23T22:50:26.050Z,3.10
2023-07-23T22:52:52.854Z,3.40
2023-07-23T22:55:19.412Z,3.30
2023-07-23T22:57:50.719Z,3.50
2023-07-23T23:00:19.693Z,3.20
2023-07-23T23:02:46.354Z,2.90
2023-07-23T23:05:16.495Z,3.20
2023-07-23T23:07:45.523Z,3.80
2023-07-23T23:10:14.630Z,3.50
2023-07-23T23:12:41.068Z,3.30
2023-07-23T23:15:09.185Z,3.50
2023-07-23T23:17:38.376Z,3.50
2023-07-23T23:20:07.740Z,3.50
2023-07-23T23:22:34.204Z,3.40
2023-07-23T23:25:00.884Z,3.50
2023-07-23T23:27:33.658Z,3.20
2023-07-23T23:30:00.211Z,3.40
2023-07-23T23:32:30.466Z,3.60
2023-07-23T23:34:57.046Z,3.70
2023-07-23T23:37:23.616Z,3.30
2023-07-23T23:39:50.310Z,3.20
2023-07-23T23:42:17.230Z,3.70
2023-07-23T23:44:43.587Z,3.50
2023-07-23T23:47:12.379Z,3.80
2023-07-23T23:49:42.876Z,3.50
2023-07-23T23:52:11.846Z,3.40
2023-07-23T23:54:40.823Z,3.70
2023-07-23T23:57:07.310Z,3.60
2023-07-23T23:59:36.209Z,3.30
