createdAt,value
2018-06-22T00:01:43.871Z,43.60
2018-06-22T00:04:12.124Z,44.00
2018-06-22T00:06:40.339Z,44.30
2018-06-22T00:11:37.776Z,44.90
2018-06-22T00:14:06.129Z,44.30
2018-06-22T00:16:34.412Z,44.70
2018-06-22T00:19:02.592Z,44.50
2018-06-22T00:21:30.792Z,45.00
2018-06-22T00:23:58.976Z,45.10
2018-06-22T00:26:27.182Z,45.00
2018-06-22T00:28:55.400Z,45.20
2018-06-22T00:31:23.683Z,45.20
2018-06-22T00:33:51.935Z,45.10
2018-06-22T00:36:20.147Z,45.40
2018-06-22T00:38:48.327Z,45.50
2018-06-22T00:41:16.533Z,45.90
2018-06-22T00:43:44.747Z,45.90
2018-06-22T00:46:12.916Z,45.60
2018-06-22T00:48:41.119Z,45.70
2018-06-22T00:51:09.382Z,46.00
2018-06-22T00:53:48.745Z,46.20
2018-06-22T00:56:16.966Z,46.40
2018-06-22T00:58:45.171Z,46.80
2018-06-22T01:01:14.156Z,46.40
2018-06-22T01:06:10.371Z,45.70
2018-06-22T01:08:38.567Z,46.20
2018-06-22T01:11:06.965Z,46.40
2018-06-22T01:13:35.131Z,47.20
2018-06-22T01:16:03.347Z,46.70
2018-06-22T01:18:31.546Z,46.60
2018-06-22T01:20:59.726Z,46.60
2018-06-22T01:23:27.971Z,47.00
2018-06-22T01:25:56.160Z,46.90
2018-06-22T01:28:24.427Z,46.90
2018-06-22T01:30:52.621Z,46.90
2018-06-22T01:33:20.820Z,47.00
2018-06-22T01:35:49.007Z,46.90
2018-06-22T01:38:17.215Z,47.20
2018-06-22T01:40:45.403Z,47.20
2018-06-22T01:43:13.636Z,47.80
2018-06-22T01:45:41.908Z,47.80
2018-06-22T01:48:10.139Z,47.20
2018-06-22T01:50:38.340Z,48.00
2018-06-22T01:53:06.519Z,47.60
2018-06-22T01:55:34.700Z,47.60
2018-06-22T01:58:02.871Z,47.60
2018-06-22T02:00:31.099Z,48.20
2018-06-22T02:05:27.348Z,48.70
2018-06-22T02:10:23.547Z,48.60
2018-06-22T02:12:51.815Z,49.10
2018-06-22T02:15:20.024Z,48.80
2018-06-22T02:17:48.254Z,48.80
2018-06-22T02:22:44.395Z,49.60
2018-06-22T02:25:12.579Z,49.60
2018-06-22T02:30:08.756Z,50.50
2018-06-22T02:32:36.971Z,51.70
2018-06-22T02:35:05.210Z,51.60
2018-06-22T02:37:33.399Z,51.40
2018-06-22T02:40:01.599Z,51.40
2018-06-22T02:42:29.796Z,51.60
2018-06-22T02:44:57.999Z,51.80
2018-06-22T02:49:54.180Z,51.60
2018-06-22T02:52:22.383Z,51.50
2018-06-22T02:54:50.591Z,51.70
2018-06-22T02:57:18.789Z,51.80
2018-06-22T02:59:46.992Z,51.90
2018-06-22T03:02:15.216Z,51.80
2018-06-22T03:04:43.570Z,52.50
2018-06-22T03:07:11.765Z,52.40
2018-06-22T03:09:39.976Z,53.00
2018-06-22T03:12:08.310Z,53.30
2018-06-22T03:14:36.688Z,52.80
2018-06-22T03:17:04.907Z,52.90
2018-06-22T03:19:33.104Z,52.50
2018-06-22T03:24:29.299Z,52.40
2018-06-22T03:26:57.484Z,53.80
2018-06-22T03:29:25.670Z,53.40
2018-06-22T03:31:53.952Z,53.80
2018-06-22T03:34:22.144Z,53.40
2018-06-22T03:36:50.336Z,53.40
2018-06-22T03:39:18.606Z,53.40
2018-06-22T03:41:46.799Z,53.90
2018-06-22T03:44:15.035Z,54.10
2018-06-22T03:46:43.359Z,54.20
2018-06-22T03:49:11.555Z,54.20
2018-06-22T03:51:39.744Z,54.70
2018-06-22T03:56:35.910Z,54.90
2018-06-22T03:59:04.123Z,55.40
2018-06-22T04:01:32.351Z,54.90
2018-06-22T04:04:00.551Z,55.00
2018-06-22T04:08:57.182Z,55.20
2018-06-22T04:11:25.411Z,55.50
2018-06-22T04:13:53.717Z,55.60
2018-06-22T04:18:49.055Z,55.70
2018-06-22T04:21:17.267Z,56.10
2018-06-22T04:23:45.509Z,55.90
2018-06-22T04:26:13.693Z,56.00
2018-06-22T04:28:41.896Z,56.10
2018-06-22T04:31:10.077Z,56.20
2018-06-22T04:33:38.293Z,56.50
2018-06-22T04:36:06.489Z,57.30
2018-06-22T04:38:34.706Z,56.40
2018-06-22T04:41:03.054Z,56.30
2018-06-22T04:43:31.268Z,56.20
2018-06-22T04:45:59.539Z,56.50
2018-06-22T04:48:27.744Z,56.90
2018-06-22T04:53:23.951Z,56.10
2018-06-22T04:55:52.165Z,56.50
2018-06-22T04:58:20.387Z,56.70
2018-06-22T05:03:16.666Z,56.60
2018-06-22T05:05:44.852Z,55.90
2018-06-22T05:08:13.308Z,56.20
2018-06-22T05:13:09.431Z,55.80
2018-06-22T05:15:37.672Z,55.90
2018-06-22T05:18:05.910Z,55.80
2018-06-22T05:20:34.148Z,55.60
2018-06-22T05:23:02.363Z,55.50
2018-06-22T05:27:58.515Z,55.60
2018-06-22T05:32:54.660Z,55.40
2018-06-22T05:35:22.852Z,54.80
2018-06-22T05:42:47.017Z,54.10
2018-06-22T05:45:15.242Z,53.40
2018-06-22T05:47:43.472Z,54.10
2018-06-22T05:50:11.691Z,52.80
2018-06-22T05:52:39.909Z,53.50
2018-06-22T05:55:08.234Z,53.40
2018-06-22T05:57:36.547Z,52.40
2018-06-22T06:00:04.930Z,52.50
2018-06-22T06:02:33.131Z,52.50
2018-06-22T06:07:29.295Z,52.30
2018-06-22T06:09:57.627Z,51.30
2018-06-22T06:12:25.826Z,51.70
2018-06-22T06:14:54.015Z,51.90
2018-06-22T06:19:50.724Z,52.50
2018-06-22T06:22:18.920Z,52.30
2018-06-22T06:24:47.137Z,51.70
2018-06-22T06:27:15.373Z,50.70
2018-06-22T06:29:43.619Z,50.00
2018-06-22T06:32:11.861Z,49.60
2018-06-22T06:34:40.177Z,50.30
2018-06-22T06:37:08.396Z,49.30
2018-06-22T06:39:37.000Z,48.60
2018-06-22T06:42:08.399Z,47.50
2018-06-22T06:44:36.698Z,47.00
2018-06-22T06:47:04.900Z,46.60
2018-06-22T06:49:33.464Z,45.80
2018-06-22T06:54:30.087Z,42.80
2018-06-22T06:56:58.316Z,42.30
2018-06-22T06:59:26.592Z,40.70
2018-06-22T07:01:54.844Z,40.10
2018-06-22T07:04:23.036Z,39.10
2018-06-22T07:09:19.326Z,38.30
2018-06-22T07:11:47.723Z,37.10
2018-06-22T07:14:16.006Z,36.20
2018-06-22T07:16:44.232Z,36.20
2018-06-22T07:19:12.435Z,35.80
2018-06-22T07:21:40.798Z,35.00
2018-06-22T07:26:36.984Z,33.40
2018-06-22T07:29:05.186Z,34.70
2018-06-22T07:31:33.477Z,34.00
2018-06-22T07:34:02.163Z,33.40
2018-06-22T07:36:30.360Z,35.00
2018-06-22T07:38:58.868Z,36.60
2018-06-22T07:41:27.155Z,36.70
2018-06-22T07:43:55.481Z,36.50
2018-06-22T07:46:23.619Z,32.70
2018-06-22T07:48:51.899Z,33.20
2018-06-22T07:51:20.103Z,32.90
2018-06-22T07:53:49.065Z,33.30
2018-06-22T07:58:45.262Z,34.40
2018-06-22T08:01:13.711Z,34.40
2018-06-22T08:03:41.932Z,33.50
2018-06-22T08:06:10.169Z,32.50
2018-06-22T08:08:38.330Z,31.50
2018-06-22T08:11:06.546Z,30.50
2018-06-22T08:13:34.835Z,29.60
2018-06-22T08:16:03.071Z,29.90
2018-06-22T08:18:31.260Z,31.50
2018-06-22T08:20:59.467Z,32.80
2018-06-22T08:23:27.687Z,33.00
2018-06-22T08:25:55.851Z,29.80
2018-06-22T08:28:24.068Z,27.80
2018-06-22T08:33:20.279Z,27.50
2018-06-22T08:35:48.481Z,27.10
2018-06-22T08:38:16.679Z,27.50
2018-06-22T08:43:12.835Z,25.40
2018-06-22T08:48:09.148Z,25.90
2018-06-22T08:50:37.343Z,26.60
2018-06-22T08:53:05.531Z,24.50
2018-06-22T08:55:33.752Z,24.00
2018-06-22T09:00:30.156Z,28.90
2018-06-22T09:02:58.356Z,29.50
2018-06-22T09:05:26.585Z,31.90
2018-06-22T09:07:54.845Z,28.30
2018-06-22T09:10:23.048Z,27.80
2018-06-22T09:12:51.583Z,29.70
2018-06-22T09:15:19.937Z,31.80
2018-06-22T09:17:49.782Z,31.60
2018-06-22T09:20:18.004Z,28.80
2018-06-22T09:22:46.171Z,30.70
2018-06-22T09:25:14.392Z,31.40
2018-06-22T09:27:42.599Z,32.20
2018-06-22T09:30:10.888Z,32.10
2018-06-22T09:37:47.040Z,32.90
2018-06-22T09:40:15.260Z,29.60
2018-06-22T09:42:43.627Z,30.70
2018-06-22T09:47:39.747Z,29.00
2018-06-22T09:50:08.038Z,29.70
2018-06-22T09:52:36.226Z,29.30
2018-06-22T09:55:04.514Z,28.10
2018-06-22T09:57:32.671Z,28.40
2018-06-22T10:00:00.897Z,27.60
2018-06-22T10:02:29.133Z,25.30
2018-06-22T10:04:57.388Z,27.00
2018-06-22T10:09:53.707Z,28.20
2018-06-22T10:12:21.930Z,29.10
2018-06-22T10:17:18.562Z,31.50
2018-06-22T10:19:46.755Z,32.10
2018-06-22T10:32:06.847Z,36.00
2018-06-22T10:34:35.029Z,36.50
2018-06-22T10:37:03.290Z,38.30
2018-06-22T10:39:31.507Z,38.10
2018-06-22T10:41:59.707Z,38.30
2018-06-22T10:44:27.923Z,38.30
2018-06-22T10:46:56.139Z,39.80
2018-06-22T10:49:24.352Z,39.90
2018-06-22T10:51:52.668Z,40.60
2018-06-22T10:56:48.935Z,43.10
2018-06-22T10:59:17.171Z,43.50
2018-06-22T11:01:45.362Z,43.60
2018-06-22T11:04:13.558Z,43.30
2018-06-22T11:06:41.775Z,44.70
2018-06-22T11:09:11.480Z,47.10
2018-06-22T11:11:39.816Z,49.10
2018-06-22T11:14:08.156Z,52.00
2018-06-22T11:16:36.655Z,53.70
2018-06-22T11:19:05.299Z,54.90
2018-06-22T11:24:01.948Z,55.20
2018-06-22T11:26:30.151Z,57.10
2018-06-22T11:31:26.376Z,58.30
2018-06-22T11:33:54.586Z,58.40
2018-06-22T11:36:22.885Z,58.60
2018-06-22T11:38:51.126Z,59.00
2018-06-22T11:41:19.397Z,57.60
2018-06-22T11:43:47.590Z,57.30
2018-06-22T11:46:15.827Z,56.50
2018-06-22T11:48:44.055Z,56.70
2018-06-22T11:53:40.264Z,56.70
2018-06-22T11:56:08.462Z,56.10
2018-06-22T11:58:36.672Z,56.90
2018-06-22T12:01:04.894Z,54.30
2018-06-22T12:03:33.089Z,49.10
2018-06-22T12:06:01.279Z,45.60
2018-06-22T12:08:29.510Z,40.80
2018-06-22T12:10:57.696Z,37.90
2018-06-22T12:13:25.902Z,34.60
2018-06-22T12:15:54.111Z,34.10
2018-06-22T12:18:22.323Z,30.80
2018-06-22T12:20:50.803Z,31.20
2018-06-22T12:25:47.003Z,34.60
2018-06-22T12:28:15.200Z,37.70
2018-06-22T12:30:43.390Z,40.20
2018-06-22T12:33:11.662Z,42.10
2018-06-22T12:35:39.804Z,44.10
2018-06-22T12:38:08.001Z,45.00
2018-06-22T12:40:36.206Z,45.60
2018-06-22T12:43:04.441Z,45.40
2018-06-22T12:45:32.636Z,44.20
2018-06-22T12:48:00.824Z,38.20
2018-06-22T12:50:29.057Z,33.10
2018-06-22T12:55:25.288Z,30.30
2018-06-22T12:57:53.517Z,30.70
2018-06-22T13:00:21.750Z,30.80
2018-06-22T13:02:49.935Z,31.60
2018-06-22T13:05:18.152Z,32.70
2018-06-22T13:07:46.419Z,35.70
2018-06-22T13:10:14.639Z,35.10
2018-06-22T13:12:42.846Z,35.10
2018-06-22T13:15:11.034Z,37.10
2018-06-22T13:17:39.330Z,37.90
2018-06-22T13:25:03.808Z,41.10
2018-06-22T13:27:32.112Z,42.00
2018-06-22T13:30:00.329Z,43.80
2018-06-22T13:34:56.506Z,45.40
2018-06-22T13:37:24.707Z,44.30
2018-06-22T13:39:52.891Z,43.50
2018-06-22T13:42:21.110Z,44.60
2018-06-22T13:49:45.249Z,43.70
2018-06-22T13:54:41.461Z,43.10
2018-06-22T13:57:09.886Z,42.40
2018-06-22T13:59:38.008Z,43.50
2018-06-22T14:02:06.296Z,45.40
2018-06-22T14:04:39.839Z,46.00
2018-06-22T14:12:04.116Z,49.70
2018-06-22T14:14:32.303Z,46.40
2018-06-22T14:17:00.530Z,46.90
2018-06-22T14:21:56.732Z,46.00
2018-06-22T14:24:25.099Z,46.40
2018-06-22T14:26:53.387Z,48.70
2018-06-22T14:29:21.606Z,52.50
2018-06-22T14:31:49.850Z,53.90
2018-06-22T14:34:18.102Z,51.60
2018-06-22T14:36:46.374Z,51.00
2018-06-22T14:41:42.607Z,49.60
2018-06-22T14:44:13.864Z,50.30
2018-06-22T14:46:43.825Z,50.40
2018-06-22T14:49:18.083Z,50.40
2018-06-22T14:54:27.923Z,49.40
2018-06-22T14:57:03.003Z,50.50
2018-06-22T14:59:37.256Z,50.60
2018-06-22T15:02:12.465Z,49.70
2018-06-22T15:04:46.789Z,50.00
2018-06-22T15:07:21.180Z,49.10
2018-06-22T15:09:49.475Z,49.40
2018-06-22T15:12:17.707Z,50.30
2018-06-22T15:14:45.920Z,50.70
2018-06-22T15:17:14.339Z,50.40
2018-06-22T15:22:12.870Z,50.90
2018-06-22T15:24:41.442Z,53.60
2018-06-22T15:29:38.820Z,68.40
2018-06-22T15:32:06.979Z,71.30
2018-06-22T15:34:40.730Z,71.30
2018-06-22T15:37:14.443Z,68.90
2018-06-22T15:39:48.363Z,68.80
2018-06-22T15:42:22.046Z,66.30
2018-06-22T15:44:55.669Z,65.00
2018-06-22T15:47:29.255Z,65.10
2018-06-22T15:50:02.985Z,62.60
2018-06-22T15:52:36.652Z,63.60
2018-06-22T15:55:08.393Z,62.40
2018-06-22T15:57:36.647Z,63.90
2018-06-22T16:00:07.203Z,64.40
2018-06-22T16:02:40.720Z,67.60
2018-06-22T16:05:08.939Z,71.20
2018-06-22T16:07:37.155Z,71.90
2018-06-22T16:10:05.449Z,72.70
2018-06-22T16:12:38.044Z,75.20
2018-06-22T16:15:13.843Z,75.80
2018-06-22T16:17:47.424Z,74.00
2018-06-22T16:20:20.893Z,74.70
2018-06-22T16:22:54.546Z,74.50
2018-06-22T16:27:59.879Z,71.20
2018-06-22T16:30:28.466Z,70.60
2018-06-22T16:32:56.655Z,71.00
2018-06-22T16:35:25.089Z,68.90
2018-06-22T16:40:21.453Z,69.60
2018-06-22T16:45:18.040Z,71.10
2018-06-22T16:47:46.223Z,71.10
2018-06-22T16:50:14.493Z,72.90
2018-06-22T16:52:43.069Z,73.20
2018-06-22T16:57:40.186Z,71.20
2018-06-22T17:00:09.251Z,71.50
2018-06-22T17:05:05.755Z,68.80
2018-06-22T17:07:39.154Z,69.50
2018-06-22T17:10:12.834Z,68.00
2018-06-22T17:12:46.467Z,66.70
2018-06-22T17:15:19.896Z,66.00
2018-06-22T17:17:53.626Z,66.70
2018-06-22T17:20:21.824Z,67.50
2018-06-22T17:22:50.047Z,66.80
2018-06-22T17:25:18.239Z,67.80
2018-06-22T17:30:15.312Z,68.00
2018-06-22T17:35:11.752Z,67.60
2018-06-22T17:37:40.005Z,67.20
2018-06-22T17:40:08.243Z,67.10
2018-06-22T17:42:36.427Z,66.90
2018-06-22T17:45:04.701Z,67.30
2018-06-22T17:50:07.731Z,68.40
2018-06-22T17:52:35.923Z,67.60
2018-06-22T17:55:04.203Z,68.50
2018-06-22T17:57:32.411Z,68.60
2018-06-22T18:00:06.231Z,68.70
2018-06-22T18:02:39.901Z,68.10
2018-06-22T18:05:13.494Z,68.60
2018-06-22T18:07:42.158Z,72.60
2018-06-22T18:10:15.911Z,74.70
2018-06-22T18:12:50.430Z,78.00
2018-06-22T18:15:19.447Z,82.50
2018-06-22T18:17:47.728Z,85.00
2018-06-22T18:20:16.277Z,85.50
2018-06-22T18:22:44.463Z,87.10
2018-06-22T18:32:39.363Z,89.10
2018-06-22T18:35:09.142Z,90.20
2018-06-22T18:37:37.356Z,90.60
2018-06-22T18:40:06.034Z,90.40
2018-06-22T18:42:34.541Z,91.00
2018-06-22T18:45:02.834Z,91.40
2018-06-22T18:47:32.283Z,91.50
2018-06-22T18:50:01.858Z,91.50
2018-06-22T18:52:35.393Z,91.50
2018-06-22T18:55:09.143Z,90.50
2018-06-22T18:57:43.207Z,91.40
2018-06-22T19:00:17.112Z,91.70
2018-06-22T19:02:50.776Z,91.50
2018-06-22T19:05:19.085Z,91.90
2018-06-22T19:07:47.315Z,92.50
2018-06-22T19:10:15.511Z,92.20
2018-06-22T19:12:43.812Z,92.00
2018-06-22T19:15:12.006Z,92.30
2018-06-22T19:20:09.557Z,90.70
2018-06-22T19:22:38.853Z,90.00
2018-06-22T19:25:07.647Z,90.40
2018-06-22T19:27:36.718Z,91.00
2018-06-22T19:30:05.731Z,90.90
2018-06-22T19:32:35.221Z,91.20
2018-06-22T19:35:08.868Z,91.10
2018-06-22T19:37:37.187Z,90.70
2018-06-22T19:40:06.005Z,90.90
2018-06-22T19:42:34.342Z,91.50
2018-06-22T19:50:17.079Z,91.80
2018-06-22T19:52:51.392Z,91.90
2018-06-22T19:55:20.552Z,91.80
2018-06-22T19:57:49.729Z,91.50
2018-06-22T20:00:18.870Z,91.40
2018-06-22T20:02:47.290Z,91.50
2018-06-22T20:05:15.762Z,91.50
2018-06-22T20:07:44.080Z,90.90
2018-06-22T20:10:12.347Z,91.80
2018-06-22T20:12:40.642Z,91.80
2018-06-22T20:17:37.332Z,92.50
2018-06-22T20:20:06.812Z,91.80
2018-06-22T20:27:37.322Z,92.70
2018-06-22T20:30:06.527Z,92.90
2018-06-22T20:32:35.654Z,92.60
2018-06-22T20:37:42.843Z,93.10
2018-06-22T20:40:16.527Z,93.00
2018-06-22T20:42:48.088Z,93.10
2018-06-22T20:45:21.655Z,93.50
2018-06-22T20:47:55.406Z,93.90
2018-06-22T20:50:29.115Z,93.70
2018-06-22T20:52:57.403Z,93.00
2018-06-22T20:55:26.555Z,93.10
2018-06-22T20:57:54.798Z,93.40
2018-06-22T21:00:23.019Z,93.30
2018-06-22T21:02:51.203Z,93.50
2018-06-22T21:07:47.419Z,92.80
2018-06-22T21:10:15.632Z,93.10
2018-06-22T21:15:11.836Z,92.70
2018-06-22T21:17:40.061Z,93.10
2018-06-22T21:22:36.783Z,93.30
2018-06-22T21:25:05.572Z,93.20
2018-06-22T21:27:39.157Z,93.10
2018-06-22T21:30:12.773Z,92.80
2018-06-22T21:32:46.610Z,92.40
2018-06-22T21:35:20.271Z,92.30
2018-06-22T21:37:53.971Z,92.60
2018-06-22T21:40:22.168Z,92.80
2018-06-22T21:42:50.365Z,92.70
2018-06-22T21:45:18.594Z,92.60
2018-06-22T21:47:46.791Z,92.80
2018-06-22T21:50:15.016Z,92.90
2018-06-22T21:52:43.215Z,92.90
2018-06-22T21:55:11.419Z,92.90
2018-06-22T21:57:39.638Z,92.80
2018-06-22T22:00:09.399Z,92.70
2018-06-22T22:02:37.704Z,93.20
2018-06-22T22:05:05.955Z,93.20
2018-06-22T22:10:02.199Z,93.20
2018-06-22T22:12:30.375Z,93.40
2018-06-22T22:14:58.644Z,93.30
2018-06-22T22:17:26.872Z,93.60
2018-06-22T22:22:25.698Z,93.20
2018-06-22T22:24:53.894Z,93.30
2018-06-22T22:27:22.172Z,93.40
2018-06-22T22:29:50.401Z,93.40
2018-06-22T22:37:14.713Z,92.90
2018-06-22T22:39:42.907Z,92.60
2018-06-22T22:42:11.112Z,92.60
2018-06-22T22:49:35.338Z,92.30
2018-06-22T22:52:03.715Z,92.30
2018-06-22T22:54:32.488Z,92.00
2018-06-22T22:57:00.696Z,92.00
2018-06-22T22:59:28.926Z,92.30
2018-06-22T23:01:57.316Z,92.50
2018-06-22T23:04:25.865Z,91.70
2018-06-22T23:06:54.107Z,91.80
2018-06-22T23:09:22.455Z,91.90
2018-06-22T23:11:50.792Z,91.70
2018-06-22T23:19:16.056Z,91.80
2018-06-22T23:21:44.326Z,91.30
2018-06-22T23:24:12.543Z,91.30
2018-06-22T23:26:40.751Z,90.90
2018-06-22T23:29:09.032Z,91.50
2018-06-22T23:31:37.285Z,91.70
2018-06-22T23:34:05.916Z,91.70
2018-06-22T23:36:35.092Z,91.30
2018-06-22T23:39:03.524Z,91.80
2018-06-22T23:41:32.310Z,91.80
2018-06-22T23:46:28.583Z,91.40
2018-06-22T23:48:57.307Z,91.30
2018-06-22T23:51:25.557Z,92.00
2018-06-22T23:53:54.044Z,92.00
2018-06-22T23:56:22.419Z,91.70
2018-06-22T23:58:51.067Z,92.00
