createdAt,value
2023-09-13T00:00:40.868Z,18.60
2023-09-13T00:03:10.696Z,18.50
2023-09-13T00:05:39.196Z,18.40
2023-09-13T00:08:07.915Z,18.30
2023-09-13T00:15:33.697Z,18.20
2023-09-13T00:18:03.175Z,18.20
2023-09-13T00:20:32.998Z,18.20
2023-09-13T00:23:01.363Z,18.50
2023-09-13T00:25:29.746Z,18.20
2023-09-13T00:35:24.898Z,17.50
2023-09-13T00:37:54.876Z,17.40
2023-09-13T00:40:23.394Z,17.40
2023-09-13T00:42:51.835Z,17.40
2023-09-13T00:45:20.385Z,17.40
2023-09-13T00:47:50.956Z,17.40
2023-09-13T00:50:20.459Z,17.40
2023-09-13T00:52:49.856Z,17.40
2023-09-13T00:55:23.343Z,17.10
2023-09-13T00:57:52.982Z,17.20
2023-09-13T01:02:52.386Z,17.00
2023-09-13T01:05:21.128Z,17.50
2023-09-13T01:07:50.662Z,17.00
2023-09-13T01:10:20.992Z,17.00
2023-09-13T01:12:49.414Z,17.00
2023-09-13T01:15:17.895Z,17.00
2023-09-13T01:17:56.501Z,16.90
2023-09-13T01:20:52.961Z,17.00
2023-09-13T01:26:58.224Z,17.00
2023-09-13T01:29:31.643Z,17.00
2023-09-13T01:32:00.211Z,17.00
2023-09-13T01:34:28.740Z,17.00
2023-09-13T01:39:26.876Z,17.00
2023-09-13T01:44:31.258Z,16.90
2023-09-13T01:49:31.522Z,17.10
2023-09-13T01:52:00.675Z,17.20
2023-09-13T01:54:29.099Z,17.20
2023-09-13T01:56:57.532Z,17.20
2023-09-13T01:59:25.882Z,17.20
2023-09-13T02:06:55.452Z,17.00
2023-09-13T02:09:23.901Z,16.90
2023-09-13T02:14:21.057Z,16.80
2023-09-13T02:19:20.309Z,17.60
2023-09-13T02:21:49.091Z,16.70
2023-09-13T02:24:17.515Z,16.70
2023-09-13T02:26:45.956Z,16.70
2023-09-13T02:34:14.190Z,16.60
2023-09-13T02:36:44.073Z,16.60
2023-09-13T02:39:37.038Z,16.70
2023-09-13T02:42:07.016Z,16.80
2023-09-13T02:44:37.124Z,16.80
2023-09-13T02:47:06.090Z,16.80
2023-09-13T02:49:35.522Z,16.10
2023-09-13T02:52:06.143Z,16.80
2023-09-13T03:02:04.149Z,16.70
2023-09-13T03:04:32.861Z,16.70
2023-09-13T03:07:01.365Z,16.60
2023-09-13T03:09:31.130Z,16.60
2023-09-13T03:11:59.854Z,16.50
2023-09-13T03:14:28.418Z,16.30
2023-09-13T03:16:57.252Z,16.50
2023-09-13T03:19:25.772Z,16.50
2023-09-13T03:24:22.967Z,16.50
2023-09-13T03:26:53.114Z,16.50
2023-09-13T03:39:17.758Z,16.70
2023-09-13T03:44:16.916Z,16.80
2023-09-13T03:46:45.545Z,16.80
2023-09-13T03:49:14.252Z,16.80
2023-09-13T03:51:42.645Z,16.70
2023-09-13T03:54:11.011Z,16.70
2023-09-13T03:56:39.571Z,16.80
2023-09-13T03:59:08.032Z,16.90
2023-09-13T04:01:38.146Z,17.10
2023-09-13T04:04:07.171Z,17.30
2023-09-13T04:06:36.606Z,17.40
2023-09-13T04:09:05.285Z,17.40
2023-09-13T04:11:33.541Z,17.50
2023-09-13T04:14:02.454Z,17.70
2023-09-13T04:16:31.570Z,17.80
2023-09-13T04:19:01.649Z,17.80
2023-09-13T04:21:30.602Z,17.80
2023-09-13T04:23:59.945Z,17.80
2023-09-13T04:33:56.950Z,17.70
2023-09-13T04:36:31.180Z,17.70
2023-09-13T04:39:00.278Z,17.70
2023-09-13T04:48:57.053Z,17.40
2023-09-13T04:51:26.610Z,17.50
2023-09-13T04:58:54.168Z,17.50
2023-09-13T05:03:53.586Z,17.50
2023-09-13T05:06:22.416Z,17.60
2023-09-13T05:08:53.780Z,17.60
2023-09-13T05:11:24.678Z,17.60
2023-09-13T05:13:53.487Z,17.60
2023-09-13T05:16:22.032Z,17.60
2023-09-13T05:18:50.605Z,17.70
2023-09-13T05:21:18.961Z,17.70
2023-09-13T05:23:47.505Z,17.80
2023-09-13T05:26:16.326Z,17.80
2023-09-13T05:31:16.372Z,17.90
2023-09-13T05:33:44.910Z,18.00
2023-09-13T05:38:43.660Z,18.20
2023-09-13T05:41:13.416Z,18.20
2023-09-13T05:43:44.316Z,18.20
2023-09-13T05:46:14.340Z,18.30
2023-09-13T05:48:42.972Z,18.30
2023-09-13T05:51:11.496Z,18.40
2023-09-13T05:56:13.398Z,18.40
2023-09-13T05:58:44.570Z,18.40
2023-09-13T06:03:43.733Z,18.50
2023-09-13T06:06:12.546Z,18.60
2023-09-13T06:08:40.924Z,18.90
2023-09-13T06:11:10.044Z,18.60
2023-09-13T06:13:38.353Z,18.70
2023-09-13T06:16:07.318Z,18.70
2023-09-13T06:18:37.799Z,18.90
2023-09-13T06:21:06.860Z,19.00
2023-09-13T06:23:38.455Z,19.10
2023-09-13T06:26:07.735Z,19.30
2023-09-13T06:28:36.234Z,19.60
2023-09-13T06:31:05.612Z,19.70
2023-09-13T06:36:08.830Z,20.30
2023-09-13T06:38:38.054Z,20.80
2023-09-13T06:41:06.705Z,21.00
2023-09-13T06:43:35.598Z,21.20
2023-09-13T06:48:37.735Z,21.60
2023-09-13T07:03:49.899Z,21.80
2023-09-13T07:06:24.030Z,21.40
2023-09-13T07:08:52.686Z,20.90
2023-09-13T07:11:21.022Z,20.50
2023-09-13T07:16:18.154Z,19.80
2023-09-13T07:18:46.949Z,19.60
2023-09-13T07:21:15.458Z,19.40
2023-09-13T07:23:45.492Z,19.30
2023-09-13T07:26:14.085Z,19.20
2023-09-13T07:28:42.679Z,19.10
2023-09-13T07:31:12.299Z,19.10
2023-09-13T07:33:41.043Z,19.00
2023-09-13T07:36:09.480Z,19.00
2023-09-13T07:38:39.139Z,19.00
2023-09-13T07:41:09.421Z,19.00
2023-09-13T07:43:37.859Z,19.20
2023-09-13T07:46:07.299Z,19.30
2023-09-13T07:48:35.837Z,19.60
2023-09-13T07:51:06.185Z,17.40
2023-09-13T07:53:34.582Z,20.10
2023-09-13T07:56:04.359Z,20.30
2023-09-13T07:58:34.200Z,20.50
2023-09-13T08:01:03.388Z,20.60
2023-09-13T08:03:31.984Z,20.70
2023-09-13T08:06:01.355Z,20.80
2023-09-13T08:08:31.933Z,20.80
2023-09-13T08:11:00.888Z,21.10
2023-09-13T08:13:29.302Z,21.70
2023-09-13T08:16:00.197Z,22.30
2023-09-13T08:18:28.712Z,22.70
2023-09-13T08:20:57.462Z,23.30
2023-09-13T08:23:25.828Z,23.70
2023-09-13T08:25:54.256Z,24.20
2023-09-13T08:28:22.854Z,24.40
2023-09-13T08:30:52.429Z,24.30
2023-09-13T08:33:22.474Z,24.50
2023-09-13T08:35:51.011Z,24.30
2023-09-13T08:38:19.309Z,24.50
2023-09-13T08:40:50.195Z,24.40
2023-09-13T08:43:21.586Z,24.40
2023-09-13T08:45:53.227Z,24.20
2023-09-13T08:48:23.785Z,23.40
2023-09-13T08:50:52.474Z,23.10
2023-09-13T08:53:23.782Z,22.90
2023-09-13T08:55:54.302Z,22.70
2023-09-13T08:58:22.891Z,22.60
2023-09-13T09:00:56.358Z,22.40
2023-09-13T09:03:29.263Z,22.40
2023-09-13T09:06:00.152Z,22.40
2023-09-13T09:08:30.079Z,22.40
2023-09-13T09:11:01.425Z,22.50
2023-09-13T09:13:32.075Z,22.60
2023-09-13T09:16:03.266Z,22.60
2023-09-13T09:18:38.952Z,22.70
2023-09-13T09:21:09.095Z,22.70
2023-09-13T09:23:40.466Z,22.80
2023-09-13T09:26:09.027Z,23.00
2023-09-13T09:28:37.627Z,22.90
2023-09-13T09:31:07.091Z,23.10
2023-09-13T09:33:39.288Z,23.00
2023-09-13T09:36:11.167Z,23.10
2023-09-13T09:38:39.488Z,23.10
2023-09-13T09:41:08.471Z,23.10
2023-09-13T09:43:37.391Z,23.20
2023-09-13T09:46:05.868Z,23.30
2023-09-13T09:48:34.247Z,23.50
2023-09-13T09:51:04.137Z,23.60
2023-09-13T09:53:32.483Z,23.80
2023-09-13T09:56:03.046Z,24.10
2023-09-13T09:58:33.542Z,24.40
2023-09-13T10:01:04.582Z,24.40
2023-09-13T10:03:36.465Z,24.30
2023-09-13T10:06:13.040Z,24.20
2023-09-13T10:08:47.314Z,24.00
2023-09-13T10:11:19.798Z,23.70
2023-09-13T10:13:48.961Z,23.60
2023-09-13T10:16:19.740Z,23.50
2023-09-13T10:18:51.111Z,23.40
2023-09-13T10:21:26.979Z,23.40
2023-09-13T10:24:02.658Z,23.40
2023-09-13T10:26:33.688Z,23.30
2023-09-13T10:29:12.789Z,23.40
2023-09-13T10:31:46.876Z,23.40
2023-09-13T10:34:23.729Z,23.30
2023-09-13T10:37:07.223Z,23.30
2023-09-13T10:39:42.066Z,23.20
2023-09-13T10:44:41.106Z,23.10
2023-09-13T10:47:12.322Z,23.20
2023-09-13T10:49:44.999Z,23.30
2023-09-13T10:52:15.539Z,23.60
2023-09-13T10:54:45.963Z,23.90
2023-09-13T10:57:17.818Z,24.30
2023-09-13T10:59:47.728Z,24.40
2023-09-13T11:02:16.349Z,24.30
2023-09-13T11:04:44.829Z,22.30
2023-09-13T11:07:17.157Z,23.80
2023-09-13T11:09:47.001Z,23.70
2023-09-13T11:12:15.643Z,23.70
2023-09-13T11:14:51.699Z,23.80
2023-09-13T11:17:41.705Z,24.20
2023-09-13T11:20:23.650Z,24.50
2023-09-13T11:23:24.206Z,24.90
2023-09-13T11:26:08.621Z,25.30
2023-09-13T11:28:50.279Z,25.60
2023-09-13T11:31:23.542Z,25.80
2023-09-13T11:33:59.705Z,25.90
2023-09-13T11:36:29.238Z,25.80
2023-09-13T11:39:04.010Z,25.90
2023-09-13T11:41:53.749Z,25.10
2023-09-13T11:44:32.862Z,26.10
2023-09-13T11:47:04.661Z,26.20
2023-09-13T11:49:37.368Z,26.00
2023-09-13T11:57:58.588Z,25.90
2023-09-13T12:00:32.127Z,25.70
2023-09-13T12:03:03.900Z,25.60
2023-09-13T12:05:47.596Z,25.30
2023-09-13T12:08:30.035Z,25.00
2023-09-13T12:11:04.292Z,24.80
2023-09-13T12:14:05.432Z,24.50
2023-09-13T12:16:34.867Z,24.40
2023-09-13T12:19:02.793Z,24.30
2023-09-13T12:21:31.236Z,24.20
2023-09-13T12:24:00.634Z,24.20
2023-09-13T12:26:31.154Z,24.20
2023-09-13T12:29:00.917Z,24.10
2023-09-13T12:31:29.573Z,24.20
2023-09-13T12:33:59.842Z,24.40
2023-09-13T12:36:28.737Z,24.50
2023-09-13T12:38:59.704Z,24.70
2023-09-13T12:41:32.602Z,24.70
2023-09-13T12:46:31.881Z,24.60
2023-09-13T12:49:04.521Z,24.40
2023-09-13T12:51:35.490Z,24.40
2023-09-13T12:54:06.604Z,24.40
2023-09-13T12:56:35.850Z,24.50
2023-09-13T12:59:06.363Z,24.50
2023-09-13T13:01:36.773Z,24.60
2023-09-13T13:04:10.454Z,24.70
2023-09-13T13:07:00.792Z,24.60
2023-09-13T13:09:29.573Z,24.60
2023-09-13T13:11:58.565Z,24.60
2023-09-13T13:14:28.691Z,24.50
2023-09-13T13:16:59.687Z,24.50
2023-09-13T13:22:11.987Z,24.70
2023-09-13T13:24:41.554Z,24.90
2023-09-13T13:27:10.352Z,24.90
2023-09-13T13:29:41.283Z,25.00
2023-09-13T13:32:10.155Z,25.00
2023-09-13T13:34:38.706Z,24.80
2023-09-13T13:37:07.784Z,24.50
2023-09-13T13:39:36.180Z,24.40
2023-09-13T13:42:05.074Z,24.20
2023-09-13T13:44:35.907Z,24.10
2023-09-13T13:47:06.117Z,24.00
2023-09-13T13:49:34.536Z,23.80
2023-09-13T13:52:03.035Z,23.80
2023-09-13T13:54:31.436Z,23.70
2023-09-13T13:57:01.034Z,23.70
2023-09-13T13:59:29.771Z,23.60
2023-09-13T14:01:58.414Z,23.60
2023-09-13T14:04:28.524Z,23.60
2023-09-13T14:06:56.852Z,23.60
2023-09-13T14:09:25.418Z,23.50
2023-09-13T14:11:53.809Z,23.50
2023-09-13T14:14:22.396Z,23.50
2023-09-13T14:16:51.960Z,23.40
2023-09-13T14:19:20.369Z,23.50
2023-09-13T14:21:50.132Z,23.50
2023-09-13T14:24:19.000Z,23.40
2023-09-13T14:26:47.367Z,23.40
2023-09-13T14:29:16.770Z,23.40
2023-09-13T14:31:47.334Z,23.50
2023-09-13T14:34:15.853Z,23.50
2023-09-13T14:36:44.485Z,23.50
2023-09-13T14:39:14.315Z,23.60
2023-09-13T14:41:43.971Z,23.50
2023-09-13T14:44:12.278Z,23.50
2023-09-13T14:46:40.819Z,23.50
2023-09-13T14:49:09.670Z,23.50
2023-09-13T14:51:38.986Z,23.50
2023-09-13T14:54:07.771Z,23.50
2023-09-13T14:56:37.544Z,23.70
2023-09-13T14:59:06.284Z,23.70
2023-09-13T15:01:34.669Z,23.60
2023-09-13T15:09:04.881Z,23.50
2023-09-13T15:11:34.039Z,23.50
2023-09-13T15:14:04.906Z,23.40
2023-09-13T15:16:34.732Z,23.40
2023-09-13T15:19:04.421Z,23.50
2023-09-13T15:21:33.362Z,23.50
2023-09-13T15:24:02.344Z,23.50
2023-09-13T15:26:31.165Z,23.40
2023-09-13T15:28:59.580Z,23.40
2023-09-13T15:31:50.785Z,23.40
2023-09-13T15:34:19.315Z,23.30
2023-09-13T15:36:47.925Z,23.30
2023-09-13T15:39:15.396Z,23.30
2023-09-13T15:41:44.006Z,23.30
2023-09-13T15:44:12.490Z,23.30
2023-09-13T15:46:43.060Z,23.30
2023-09-13T15:49:11.480Z,23.40
2023-09-13T15:51:39.819Z,23.60
2023-09-13T15:54:08.666Z,23.70
2023-09-13T15:56:37.114Z,23.80
2023-09-13T16:01:34.237Z,24.00
2023-09-13T16:04:04.257Z,24.00
2023-09-13T16:06:32.902Z,23.90
2023-09-13T16:09:01.496Z,23.70
2023-09-13T16:11:32.898Z,23.60
2023-09-13T16:14:01.598Z,23.40
2023-09-13T16:16:30.096Z,23.20
2023-09-13T16:18:58.633Z,23.10
2023-09-13T16:21:28.534Z,23.00
2023-09-13T16:26:25.568Z,22.70
2023-09-13T16:28:54.120Z,22.70
2023-09-13T16:31:22.555Z,22.60
2023-09-13T16:33:51.251Z,22.50
2023-09-13T16:36:19.579Z,22.40
2023-09-13T16:38:49.332Z,22.30
2023-09-13T16:41:18.383Z,22.20
2023-09-13T16:46:15.538Z,22.10
2023-09-13T16:48:44.797Z,22.00
2023-09-13T16:51:13.185Z,21.90
2023-09-13T16:53:41.569Z,21.90
2023-09-13T16:56:11.301Z,21.80
2023-09-13T17:01:08.724Z,21.70
2023-09-13T17:03:39.583Z,21.60
2023-09-13T17:06:09.591Z,21.60
2023-09-13T17:08:38.675Z,21.70
2023-09-13T17:13:39.839Z,21.60
2023-09-13T17:16:08.454Z,21.60
2023-09-13T17:18:37.054Z,21.60
2023-09-13T17:21:05.680Z,21.50
2023-09-13T17:23:34.179Z,21.50
2023-09-13T17:26:05.536Z,21.50
2023-09-13T17:28:34.047Z,21.40
2023-09-13T17:31:04.131Z,21.50
2023-09-13T17:33:32.946Z,21.50
2023-09-13T17:36:01.696Z,21.50
2023-09-13T17:38:31.074Z,21.60
2023-09-13T17:40:59.474Z,21.50
2023-09-13T17:43:28.362Z,21.50
2023-09-13T17:45:56.914Z,21.50
2023-09-13T17:48:27.200Z,21.50
2023-09-13T17:50:55.698Z,21.50
2023-09-13T17:53:24.070Z,21.50
2023-09-13T17:55:54.429Z,21.40
2023-09-13T17:58:22.899Z,21.30
2023-09-13T18:00:51.560Z,21.30
2023-09-13T18:03:20.002Z,21.30
2023-09-13T18:05:49.727Z,21.20
2023-09-13T18:08:18.250Z,21.10
2023-09-13T18:10:46.919Z,21.10
2023-09-13T18:13:15.235Z,21.10
2023-09-13T18:15:45.733Z,21.10
2023-09-13T18:18:14.989Z,21.10
2023-09-13T18:20:43.519Z,21.00
2023-09-13T18:23:15.924Z,21.00
2023-09-13T18:25:44.446Z,20.90
2023-09-13T18:28:12.756Z,20.90
2023-09-13T18:30:41.224Z,20.90
2023-09-13T18:33:09.702Z,21.70
2023-09-13T18:35:38.112Z,20.80
2023-09-13T18:40:38.701Z,20.70
2023-09-13T18:43:07.161Z,20.60
2023-09-13T18:45:38.476Z,20.60
2023-09-13T18:50:37.088Z,20.50
2023-09-13T18:53:05.909Z,20.50
2023-09-13T18:55:34.465Z,20.50
2023-09-13T18:58:04.546Z,20.50
2023-09-13T19:00:34.346Z,20.40
2023-09-13T19:03:03.127Z,20.30
2023-09-13T19:05:31.625Z,20.30
2023-09-13T19:08:00.037Z,20.30
2023-09-13T19:10:28.433Z,20.20
2023-09-13T19:12:56.784Z,20.20
2023-09-13T19:15:26.601Z,20.10
2023-09-13T19:17:55.196Z,20.10
2023-09-13T19:20:23.921Z,20.10
2023-09-13T19:22:52.328Z,20.10
2023-09-13T19:25:21.191Z,20.10
2023-09-13T19:27:50.119Z,20.10
2023-09-13T19:30:18.625Z,20.10
2023-09-13T19:32:50.035Z,20.10
2023-09-13T19:35:18.479Z,20.10
2023-09-13T19:40:16.158Z,20.10
2023-09-13T19:42:44.535Z,20.20
2023-09-13T19:45:13.210Z,20.10
2023-09-13T19:47:41.704Z,20.10
2023-09-13T19:50:12.505Z,20.20
2023-09-13T19:52:40.944Z,20.10
2023-09-13T19:55:10.195Z,20.00
2023-09-13T19:57:38.619Z,19.90
2023-09-13T20:00:10.719Z,19.90
2023-09-13T20:02:40.621Z,19.90
2023-09-13T20:05:11.280Z,19.90
2023-09-13T20:07:39.680Z,18.80
2023-09-13T20:10:11.671Z,19.90
2023-09-13T20:12:40.666Z,20.70
2023-09-13T20:15:10.763Z,19.90
2023-09-13T20:17:39.464Z,19.90
2023-09-13T20:20:11.808Z,19.90
2023-09-13T20:22:40.189Z,19.90
2023-09-13T20:25:10.136Z,19.90
2023-09-13T20:27:38.750Z,19.80
2023-09-13T20:30:09.043Z,19.90
2023-09-13T20:32:37.392Z,19.90
2023-09-13T20:35:06.589Z,19.80
2023-09-13T20:37:36.474Z,19.80
2023-09-13T20:40:05.997Z,19.80
2023-09-13T20:42:35.451Z,19.80
2023-09-13T20:45:04.171Z,19.80
2023-09-13T20:50:01.274Z,19.70
2023-09-13T20:52:29.676Z,19.80
2023-09-13T20:54:59.477Z,19.70
2023-09-13T20:57:28.091Z,19.70
2023-09-13T20:59:56.673Z,19.70
2023-09-13T21:02:25.281Z,19.70
2023-09-13T21:04:57.233Z,19.60
2023-09-13T21:07:27.174Z,19.70
2023-09-13T21:09:55.619Z,19.70
2023-09-13T21:12:26.338Z,19.60
2023-09-13T21:14:55.009Z,19.60
2023-09-13T21:17:24.078Z,19.60
2023-09-13T21:19:54.061Z,19.60
2023-09-13T21:22:22.627Z,19.50
2023-09-13T21:24:51.019Z,19.50
2023-09-13T21:27:19.432Z,19.50
2023-09-13T21:32:18.508Z,19.50
2023-09-13T21:35:00.650Z,19.50
2023-09-13T21:37:34.354Z,19.40
2023-09-13T21:40:03.884Z,19.30
2023-09-13T21:42:32.727Z,19.20
2023-09-13T21:45:02.709Z,19.20
2023-09-13T21:47:31.235Z,19.20
2023-09-13T21:49:59.884Z,19.20
2023-09-13T21:52:28.515Z,19.20
2023-09-13T21:54:57.636Z,19.20
2023-09-13T21:57:30.227Z,19.10
2023-09-13T21:59:58.768Z,19.10
2023-09-13T22:02:28.902Z,19.10
2023-09-13T22:09:55.363Z,19.00
2023-09-13T22:12:23.917Z,19.00
2023-09-13T22:14:55.243Z,19.00
2023-09-13T22:17:23.862Z,19.10
2023-09-13T22:19:53.624Z,19.00
2023-09-13T22:22:22.059Z,19.00
2023-09-13T22:24:50.444Z,19.00
2023-09-13T22:27:18.969Z,19.00
2023-09-13T22:29:48.435Z,19.00
2023-09-13T22:32:16.949Z,19.00
2023-09-13T22:34:47.650Z,19.00
2023-09-13T22:37:17.452Z,19.00
2023-09-13T22:39:45.901Z,19.00
2023-09-13T22:42:14.468Z,19.40
2023-09-13T22:44:42.931Z,19.00
2023-09-13T22:47:11.466Z,19.00
2023-09-13T22:52:09.468Z,19.00
2023-09-13T22:54:39.323Z,19.00
2023-09-13T22:57:08.533Z,19.00
2023-09-13T22:59:37.331Z,19.00
2023-09-13T23:02:05.885Z,19.00
2023-09-13T23:04:34.847Z,19.00
2023-09-13T23:07:02.307Z,18.90
2023-09-13T23:09:30.941Z,19.00
2023-09-13T23:12:00.716Z,18.90
2023-09-13T23:14:29.109Z,18.90
2023-09-13T23:16:57.429Z,18.90
2023-09-13T23:19:25.834Z,18.90
2023-09-13T23:21:54.212Z,18.80
2023-09-13T23:24:22.589Z,18.90
2023-09-13T23:26:51.850Z,18.80
2023-09-13T23:29:21.636Z,18.80
2023-09-13T23:31:50.085Z,18.80
2023-09-13T23:34:18.840Z,18.80
2023-09-13T23:36:47.171Z,18.80
2023-09-13T23:39:16.641Z,18.70
2023-09-13T23:41:45.080Z,18.80
2023-09-13T23:44:14.909Z,18.80
2023-09-13T23:46:45.225Z,18.70
2023-09-13T23:49:13.670Z,18.70
2023-09-13T23:54:11.359Z,18.60
2023-09-13T23:59:08.365Z,18.30
