createdAt,value
2023-05-22T00:02:26.931Z,1.10
2023-05-22T00:07:28.422Z,1.30
2023-05-22T00:12:29.857Z,1.05
2023-05-22T00:17:31.332Z,1.10
2023-05-22T00:22:35.312Z,1.10
2023-05-22T00:27:36.799Z,1.00
2023-05-22T00:32:38.892Z,1.15
2023-05-22T00:37:40.409Z,1.00
2023-05-22T00:42:43.612Z,1.10
2023-05-22T00:47:45.212Z,1.00
2023-05-22T00:52:46.680Z,1.00
2023-05-22T00:57:48.118Z,1.00
2023-05-22T01:02:51.118Z,1.00
2023-05-22T01:07:53.144Z,0.90
2023-05-22T01:13:04.379Z,1.17
2023-05-22T01:18:20.474Z,1.10
2023-05-22T01:23:46.961Z,1.10
2023-05-22T01:28:57.102Z,1.15
2023-05-22T01:34:00.384Z,0.98
2023-05-22T01:39:04.414Z,0.90
2023-05-22T01:44:06.023Z,1.17
2023-05-22T01:49:08.963Z,1.02
2023-05-22T01:54:43.079Z,1.10
2023-05-22T01:59:48.326Z,1.30
2023-05-22T02:04:52.959Z,1.00
2023-05-22T02:09:54.484Z,1.17
2023-05-22T02:14:55.905Z,1.17
2023-05-22T02:19:57.335Z,1.10
2023-05-22T02:24:58.795Z,1.17
2023-05-22T02:30:00.387Z,1.30
2023-05-22T02:35:02.033Z,1.20
2023-05-22T02:40:06.186Z,1.00
2023-05-22T02:45:08.315Z,1.17
2023-05-22T02:50:09.887Z,1.10
2023-05-22T02:55:11.357Z,1.10
2023-05-22T03:00:12.999Z,1.20
2023-05-22T03:05:17.366Z,1.00
2023-05-22T03:10:18.886Z,1.13
2023-05-22T03:15:20.436Z,1.00
2023-05-22T03:20:21.891Z,1.40
2023-05-22T03:25:24.413Z,1.20
2023-05-22T03:30:25.859Z,1.10
2023-05-22T03:35:27.314Z,1.10
2023-05-22T03:40:28.736Z,1.27
2023-05-22T03:45:30.235Z,1.08
2023-05-22T03:50:31.737Z,1.05
2023-05-22T03:55:33.168Z,0.98
2023-05-22T04:00:34.711Z,0.95
2023-05-22T04:05:36.286Z,1.25
2023-05-22T04:10:38.707Z,0.98
2023-05-22T04:15:46.622Z,1.13
2023-05-22T04:20:48.293Z,1.27
2023-05-22T04:25:49.972Z,1.02
2023-05-22T04:30:51.412Z,1.00
2023-05-22T04:35:54.336Z,1.20
2023-05-22T04:40:56.416Z,1.17
2023-05-22T04:45:57.923Z,1.20
2023-05-22T04:50:59.382Z,1.08
2023-05-22T04:56:00.835Z,0.75
2023-05-22T05:01:03.257Z,1.10
2023-05-22T05:06:04.811Z,0.90
2023-05-22T05:11:06.528Z,1.15
2023-05-22T05:16:08.107Z,0.82
2023-05-22T05:21:09.609Z,1.10
2023-05-22T05:26:11.052Z,1.20
2023-05-22T05:31:12.471Z,0.90
2023-05-22T05:36:14.005Z,0.90
2023-05-22T05:41:15.545Z,0.90
2023-05-22T05:46:17.091Z,0.85
2023-05-22T05:51:18.635Z,0.90
2023-05-22T05:56:20.093Z,0.90
2023-05-22T06:01:24.141Z,0.70
2023-05-22T06:06:25.968Z,1.00
2023-05-22T06:11:27.383Z,0.75
2023-05-22T06:16:29.237Z,0.60
2023-05-22T06:21:31.009Z,0.98
2023-05-22T06:26:32.874Z,0.73
2023-05-22T06:31:35.358Z,0.88
2023-05-22T06:36:37.331Z,0.90
2023-05-22T06:41:38.979Z,0.60
2023-05-22T06:46:40.457Z,0.75
2023-05-22T06:51:41.930Z,0.80
2023-05-22T06:56:43.378Z,0.90
2023-05-22T07:01:44.981Z,0.80
2023-05-22T07:06:48.445Z,0.80
2023-05-22T07:11:49.974Z,1.05
2023-05-22T07:16:51.584Z,0.70
2023-05-22T07:21:53.604Z,0.80
2023-05-22T07:26:55.073Z,0.90
2023-05-22T07:31:56.563Z,0.70
2023-05-22T07:36:58.145Z,0.90
2023-05-22T07:42:00.926Z,0.73
2023-05-22T07:47:03.275Z,0.70
2023-05-22T07:52:04.751Z,0.52
2023-05-22T07:57:07.969Z,0.70
2023-05-22T08:02:09.957Z,0.60
2023-05-22T08:07:11.410Z,0.70
2023-05-22T08:12:12.881Z,0.60
2023-05-22T08:17:15.034Z,0.60
2023-05-22T08:22:16.591Z,0.50
2023-05-22T08:27:18.040Z,0.65
2023-05-22T08:32:19.465Z,0.60
2023-05-22T08:37:21.108Z,0.55
2023-05-22T08:42:22.526Z,0.93
2023-05-22T08:47:25.956Z,0.80
2023-05-22T08:52:46.844Z,0.70
2023-05-22T08:57:51.689Z,1.20
2023-05-22T09:02:53.294Z,0.90
2023-05-22T09:07:56.622Z,0.90
2023-05-22T09:13:09.184Z,1.02
2023-05-22T09:18:11.602Z,1.05
2023-05-22T09:23:14.482Z,1.08
2023-05-22T09:28:15.929Z,1.00
2023-05-22T09:33:18.297Z,0.90
2023-05-22T09:38:19.739Z,0.90
2023-05-22T09:43:21.946Z,0.90
2023-05-22T09:48:23.415Z,0.80
2023-05-22T09:53:27.452Z,0.80
2023-05-22T09:58:30.730Z,1.17
2023-05-22T10:03:32.244Z,0.98
2023-05-22T10:08:38.464Z,1.10
2023-05-22T10:13:39.950Z,0.90
2023-05-22T10:18:41.541Z,1.15
2023-05-22T10:23:42.988Z,1.00
2023-05-22T10:28:48.007Z,1.00
2023-05-22T10:33:53.236Z,0.70
2023-05-22T10:39:08.674Z,0.95
2023-05-22T10:44:10.348Z,0.70
2023-05-22T10:49:12.678Z,0.70
2023-05-22T10:54:14.324Z,0.70
2023-05-22T10:59:15.812Z,0.77
2023-05-22T11:04:18.963Z,0.60
2023-05-22T11:09:31.013Z,0.63
2023-05-22T11:14:32.507Z,0.55
2023-05-22T11:19:34.131Z,0.70
2023-05-22T11:24:37.126Z,0.60
2023-05-22T11:29:39.958Z,0.60
2023-05-22T11:34:43.187Z,0.65
2023-05-22T11:39:54.911Z,0.43
2023-05-22T11:44:56.495Z,0.60
2023-05-22T11:49:58.069Z,0.60
2023-05-22T11:54:59.607Z,0.50
2023-05-22T12:00:01.492Z,0.50
2023-05-22T12:05:04.118Z,0.40
2023-05-22T12:10:07.203Z,0.50
2023-05-22T12:15:09.150Z,0.60
2023-05-22T12:20:12.509Z,0.45
2023-05-22T12:25:15.795Z,0.50
2023-05-22T12:30:17.674Z,0.52
2023-05-22T12:35:19.307Z,0.57
2023-05-22T12:40:20.882Z,0.47
2023-05-22T12:45:22.304Z,0.50
2023-05-22T12:50:23.850Z,0.38
2023-05-22T12:55:25.359Z,0.43
2023-05-22T13:00:26.799Z,0.40
2023-05-22T13:05:28.253Z,0.50
2023-05-22T13:10:30.435Z,0.50
2023-05-22T13:15:32.438Z,0.60
2023-05-22T13:20:36.927Z,0.40
2023-05-22T13:25:38.603Z,0.65
2023-05-22T13:30:40.544Z,0.85
2023-05-22T13:35:42.273Z,0.80
2023-05-22T13:40:45.182Z,0.90
2023-05-22T13:45:47.708Z,0.90
2023-05-22T13:50:49.448Z,0.95
2023-05-22T13:55:51.570Z,0.60
2023-05-22T14:00:53.057Z,0.80
2023-05-22T14:05:54.537Z,0.52
2023-05-22T14:10:56.109Z,0.70
2023-05-22T14:15:57.533Z,0.68
2023-05-22T14:20:58.973Z,0.70
2023-05-22T14:26:00.399Z,1.63
2023-05-22T14:31:01.917Z,1.55
2023-05-22T14:36:03.466Z,1.42
2023-05-22T14:41:05.021Z,0.82
2023-05-22T14:46:06.795Z,1.13
2023-05-22T14:51:08.354Z,1.00
2023-05-22T14:56:09.784Z,0.80
2023-05-22T15:01:11.358Z,0.80
2023-05-22T15:06:12.816Z,0.70
2023-05-22T15:11:14.250Z,0.70
2023-05-22T15:16:15.803Z,0.60
2023-05-22T15:21:17.326Z,0.70
2023-05-22T15:26:19.082Z,0.50
2023-05-22T15:31:20.531Z,1.25
2023-05-22T15:36:22.251Z,2.00
2023-05-22T15:41:23.883Z,1.40
2023-05-22T15:46:25.465Z,1.30
2023-05-22T15:51:27.362Z,0.90
2023-05-22T15:56:28.900Z,0.93
2023-05-22T16:01:30.522Z,0.90
2023-05-22T16:06:32.484Z,0.80
2023-05-22T16:11:33.898Z,1.00
2023-05-22T16:16:35.478Z,0.70
2023-05-22T16:21:37.096Z,0.70
2023-05-22T16:26:39.106Z,0.60
2023-05-22T16:31:40.581Z,0.80
2023-05-22T16:36:42.032Z,0.38
2023-05-22T16:41:43.460Z,0.40
2023-05-22T16:46:44.945Z,0.50
2023-05-22T16:51:46.565Z,0.45
2023-05-22T16:56:47.986Z,0.50
2023-05-22T17:01:49.649Z,0.35
2023-05-22T17:06:53.573Z,0.40
2023-05-22T17:11:55.046Z,0.52
2023-05-22T17:16:56.478Z,0.50
2023-05-22T17:21:58.086Z,0.45
2023-05-22T17:27:00.032Z,0.50
2023-05-22T17:32:01.504Z,0.40
2023-05-22T17:37:02.950Z,0.40
2023-05-22T17:42:04.742Z,0.40
2023-05-22T17:47:06.540Z,0.43
2023-05-22T17:52:08.662Z,0.60
2023-05-22T17:57:10.218Z,0.50
2023-05-22T18:02:11.635Z,0.50
2023-05-22T18:07:13.208Z,0.60
2023-05-22T18:12:27.847Z,0.47
2023-05-22T18:17:33.619Z,0.50
2023-05-22T18:22:37.010Z,0.40
2023-05-22T18:27:38.603Z,0.40
2023-05-22T18:32:40.350Z,0.50
2023-05-22T18:37:41.948Z,0.45
2023-05-22T18:42:43.431Z,0.52
2023-05-22T18:47:44.938Z,0.47
2023-05-22T18:52:46.424Z,0.60
2023-05-22T18:57:47.850Z,0.57
2023-05-22T19:02:49.324Z,0.40
2023-05-22T19:07:50.786Z,0.50
2023-05-22T19:12:52.217Z,0.40
2023-05-22T19:17:53.895Z,0.40
2023-05-22T19:22:56.247Z,0.50
2023-05-22T19:27:57.693Z,0.50
2023-05-22T19:32:59.182Z,0.50
2023-05-22T19:38:00.670Z,0.52
2023-05-22T19:43:02.144Z,0.70
2023-05-22T19:48:03.896Z,0.55
2023-05-22T19:53:05.372Z,0.43
2023-05-22T19:58:06.801Z,0.60
2023-05-22T20:03:08.326Z,0.60
2023-05-22T20:08:10.176Z,0.50
2023-05-22T20:13:11.600Z,0.57
2023-05-22T20:18:14.157Z,0.40
2023-05-22T20:23:15.575Z,0.45
2023-05-22T20:28:16.992Z,0.52
2023-05-22T20:33:19.202Z,0.50
2023-05-22T20:38:22.275Z,0.52
2023-05-22T20:43:26.027Z,0.60
2023-05-22T20:48:27.453Z,0.60
2023-05-22T20:53:28.914Z,0.57
2023-05-22T20:58:30.338Z,0.45
2023-05-22T21:03:31.859Z,0.60
2023-05-22T21:08:33.349Z,0.60
2023-05-22T21:13:34.760Z,0.40
2023-05-22T21:18:38.613Z,0.50
2023-05-22T21:23:40.038Z,0.50
2023-05-22T21:28:42.442Z,0.50
2023-05-22T21:33:44.856Z,0.73
2023-05-22T21:38:46.330Z,0.50
2023-05-22T21:43:47.796Z,0.50
2023-05-22T21:48:49.239Z,0.68
2023-05-22T21:53:50.709Z,0.70
2023-05-22T21:58:52.127Z,0.60
2023-05-22T22:03:53.747Z,0.70
2023-05-22T22:08:57.768Z,0.50
2023-05-22T22:13:59.178Z,0.60
2023-05-22T22:19:01.981Z,0.57
2023-05-22T22:24:03.857Z,0.60
2023-05-22T22:29:05.279Z,0.63
2023-05-22T22:34:06.979Z,0.60
2023-05-22T22:39:08.431Z,0.50
2023-05-22T22:44:09.856Z,0.50
2023-05-22T22:49:11.362Z,0.70
2023-05-22T22:54:15.089Z,0.80
2023-05-22T22:59:16.685Z,0.68
2023-05-22T23:04:18.183Z,0.80
2023-05-22T23:09:20.098Z,0.70
2023-05-22T23:14:21.502Z,0.73
2023-05-22T23:19:23.019Z,0.75
2023-05-22T23:24:24.507Z,0.80
2023-05-22T23:29:25.927Z,0.70
2023-05-22T23:34:27.361Z,0.80
2023-05-22T23:39:28.787Z,0.50
2023-05-22T23:44:30.654Z,0.75
2023-05-22T23:49:32.079Z,0.70
2023-05-22T23:54:33.540Z,0.63
2023-05-22T23:59:35.187Z,0.73
