createdAt,value
2022-09-02T00:01:54.229Z,14.90
2022-09-02T00:04:39.721Z,15.00
2022-09-02T00:07:25.064Z,15.00
2022-09-02T00:10:10.728Z,14.90
2022-09-02T00:12:56.243Z,14.90
2022-09-02T00:15:42.794Z,14.90
2022-09-02T00:18:28.384Z,15.00
2022-09-02T00:21:15.022Z,15.00
2022-09-02T00:24:05.723Z,15.00
2022-09-02T00:26:51.576Z,14.90
2022-09-02T00:29:42.237Z,14.90
2022-09-02T00:32:27.892Z,14.90
2022-09-02T00:35:13.833Z,14.90
2022-09-02T00:38:00.487Z,14.80
2022-09-02T00:40:50.247Z,14.80
2022-09-02T00:43:52.833Z,14.80
2022-09-02T00:46:39.155Z,14.80
2022-09-02T00:49:28.570Z,14.80
2022-09-02T00:52:19.679Z,14.70
2022-09-02T00:55:10.424Z,14.70
2022-09-02T00:58:01.693Z,14.70
2022-09-02T01:00:52.541Z,14.70
2022-09-02T01:03:39.816Z,14.60
2022-09-02T01:06:27.852Z,14.60
2022-09-02T01:09:16.484Z,14.50
2022-09-02T01:12:03.495Z,14.50
2022-09-02T01:14:49.002Z,14.40
2022-09-02T01:17:35.139Z,14.40
2022-09-02T01:20:25.473Z,14.30
2022-09-02T01:23:13.224Z,14.30
2022-09-02T01:25:59.031Z,14.30
2022-09-02T01:28:44.943Z,14.20
2022-09-02T01:31:30.699Z,14.20
2022-09-02T01:34:16.459Z,14.10
2022-09-02T01:37:02.362Z,14.10
2022-09-02T01:39:48.680Z,14.10
2022-09-02T01:42:34.490Z,14.10
2022-09-02T01:45:20.645Z,14.10
2022-09-02T01:48:08.657Z,14.00
2022-09-02T01:50:57.877Z,14.00
2022-09-02T01:53:44.352Z,14.00
2022-09-02T01:56:29.922Z,14.00
2022-09-02T01:59:20.921Z,14.00
2022-09-02T02:02:07.647Z,13.90
2022-09-02T02:04:53.700Z,13.90
2022-09-02T02:07:42.291Z,13.80
2022-09-02T02:10:28.590Z,13.70
2022-09-02T02:13:14.553Z,13.60
2022-09-02T02:16:01.896Z,13.50
2022-09-02T02:18:47.522Z,13.50
2022-09-02T02:21:33.362Z,13.40
2022-09-02T02:24:19.790Z,13.40
2022-09-02T02:27:06.014Z,13.40
2022-09-02T02:29:53.017Z,13.40
2022-09-02T02:32:41.966Z,13.40
2022-09-02T02:35:29.472Z,13.40
2022-09-02T02:38:15.839Z,13.50
2022-09-02T02:41:02.068Z,13.50
2022-09-02T02:43:48.370Z,13.50
2022-09-02T02:46:35.644Z,13.50
2022-09-02T02:49:23.212Z,13.50
2022-09-02T02:52:10.850Z,13.50
2022-09-02T02:54:56.997Z,13.50
2022-09-02T02:57:43.210Z,13.50
2022-09-02T03:00:31.838Z,13.50
2022-09-02T03:03:19.772Z,13.40
2022-09-02T03:06:07.972Z,13.40
2022-09-02T03:08:54.034Z,13.40
2022-09-02T03:11:40.460Z,13.40
2022-09-02T03:14:26.657Z,13.40
2022-09-02T03:17:12.259Z,13.40
2022-09-02T03:19:59.180Z,13.30
2022-09-02T03:22:49.254Z,13.30
2022-09-02T03:25:36.271Z,13.30
2022-09-02T03:28:33.078Z,13.30
2022-09-02T03:31:24.081Z,13.30
2022-09-02T03:34:11.999Z,13.30
2022-09-02T03:36:58.159Z,13.30
2022-09-02T03:39:44.115Z,13.30
2022-09-02T03:42:29.480Z,13.20
2022-09-02T03:45:16.560Z,13.20
2022-09-02T03:48:02.331Z,13.20
2022-09-02T03:50:51.598Z,13.20
2022-09-02T03:53:39.653Z,13.10
2022-09-02T03:56:25.571Z,13.10
2022-09-02T03:59:11.315Z,13.00
2022-09-02T04:01:57.529Z,13.00
2022-09-02T04:04:43.817Z,13.00
2022-09-02T04:07:29.465Z,12.90
2022-09-02T04:10:15.444Z,12.90
2022-09-02T04:13:01.199Z,12.90
2022-09-02T04:15:49.139Z,12.80
2022-09-02T04:18:36.562Z,12.70
2022-09-02T04:21:26.770Z,12.70
2022-09-02T04:24:12.688Z,12.60
2022-09-02T04:27:04.409Z,12.50
2022-09-02T04:29:52.925Z,12.40
2022-09-02T04:32:40.816Z,12.40
2022-09-02T04:35:27.751Z,12.30
2022-09-02T04:38:14.289Z,12.30
2022-09-02T04:40:59.863Z,12.30
2022-09-02T04:43:47.088Z,12.30
2022-09-02T04:46:34.657Z,12.30
2022-09-02T04:49:22.339Z,12.20
2022-09-02T04:52:11.696Z,12.20
2022-09-02T04:54:57.980Z,12.20
2022-09-02T04:57:43.775Z,12.10
2022-09-02T05:00:29.452Z,12.10
2022-09-02T05:03:16.768Z,12.10
2022-09-02T05:06:08.152Z,12.10
2022-09-02T05:08:58.018Z,12.00
2022-09-02T05:11:48.253Z,12.00
2022-09-02T05:14:35.407Z,12.00
2022-09-02T05:17:24.327Z,12.00
2022-09-02T05:20:10.228Z,11.90
2022-09-02T05:22:57.224Z,11.90
2022-09-02T05:25:43.114Z,11.90
2022-09-02T05:28:28.932Z,12.00
2022-09-02T05:31:17.826Z,12.00
2022-09-02T05:34:04.332Z,12.00
2022-09-02T05:36:49.826Z,12.00
2022-09-02T05:39:35.800Z,12.00
2022-09-02T05:42:22.495Z,12.00
2022-09-02T05:45:11.524Z,12.20
2022-09-02T05:48:22.029Z,12.20
2022-09-02T05:51:08.438Z,12.40
2022-09-02T05:53:56.858Z,12.50
2022-09-02T05:56:46.281Z,12.70
2022-09-02T05:59:36.813Z,12.80
2022-09-02T06:02:24.270Z,12.90
2022-09-02T06:05:12.165Z,13.00
2022-09-02T06:08:02.910Z,13.10
2022-09-02T06:10:49.275Z,13.20
2022-09-02T06:13:41.560Z,13.30
2022-09-02T06:16:27.325Z,13.50
2022-09-02T06:19:16.416Z,13.60
2022-09-02T06:22:06.979Z,13.70
2022-09-02T06:24:55.576Z,13.80
2022-09-02T06:27:44.800Z,13.90
2022-09-02T06:30:31.552Z,13.90
2022-09-02T06:33:17.406Z,14.00
2022-09-02T06:36:07.729Z,14.10
2022-09-02T06:38:56.499Z,14.10
2022-09-02T06:41:43.978Z,14.20
2022-09-02T06:44:32.690Z,14.30
2022-09-02T06:47:18.720Z,14.40
2022-09-02T06:50:05.184Z,14.50
2022-09-02T06:52:50.875Z,14.60
2022-09-02T06:55:41.211Z,14.70
2022-09-02T06:58:26.719Z,14.80
2022-09-02T07:01:25.356Z,14.90
2022-09-02T07:04:29.902Z,15.00
2022-09-02T07:07:16.378Z,15.10
2022-09-02T07:10:13.566Z,15.20
2022-09-02T07:13:00.593Z,15.30
2022-09-02T07:15:46.471Z,15.50
2022-09-02T07:18:32.060Z,15.60
2022-09-02T07:21:17.922Z,15.70
2022-09-02T07:24:04.030Z,15.80
2022-09-02T07:26:50.885Z,15.90
2022-09-02T07:29:43.993Z,16.00
2022-09-02T07:32:31.383Z,16.10
2022-09-02T07:35:17.064Z,16.20
2022-09-02T07:38:04.965Z,16.30
2022-09-02T07:40:56.943Z,16.50
2022-09-02T07:43:46.252Z,16.60
2022-09-02T07:46:35.535Z,16.70
2022-09-02T07:49:24.061Z,16.80
2022-09-02T07:52:10.301Z,16.90
2022-09-02T07:54:56.436Z,17.10
2022-09-02T07:57:42.463Z,17.20
2022-09-02T08:00:29.591Z,17.40
2022-09-02T08:03:20.999Z,17.50
2022-09-02T08:06:13.830Z,17.50
2022-09-02T08:08:59.842Z,17.70
2022-09-02T08:11:48.587Z,17.80
2022-09-02T08:14:34.416Z,17.90
2022-09-02T08:17:20.954Z,18.00
2022-09-02T08:20:12.281Z,18.10
2022-09-02T08:23:10.767Z,18.20
2022-09-02T08:26:02.452Z,18.30
2022-09-02T08:28:48.364Z,18.40
2022-09-02T08:31:34.433Z,18.50
2022-09-02T08:34:20.365Z,18.60
2022-09-02T08:37:07.250Z,18.60
2022-09-02T08:39:52.860Z,18.70
2022-09-02T08:42:51.165Z,18.90
2022-09-02T08:45:44.918Z,19.00
2022-09-02T08:48:46.233Z,19.10
2022-09-02T08:51:52.842Z,19.20
2022-09-02T08:54:50.721Z,19.30
2022-09-02T08:57:37.035Z,19.40
2022-09-02T09:00:39.852Z,19.50
2022-09-02T09:03:36.715Z,19.60
2022-09-02T09:06:25.909Z,19.80
2022-09-02T09:09:30.582Z,19.80
2022-09-02T09:12:51.688Z,19.90
2022-09-02T09:15:56.040Z,20.00
2022-09-02T09:18:54.753Z,20.10
2022-09-02T09:21:42.503Z,20.20
2022-09-02T09:24:41.488Z,20.30
2022-09-02T09:27:28.315Z,20.50
2022-09-02T09:30:15.570Z,20.60
2022-09-02T09:33:02.704Z,20.80
2022-09-02T09:35:54.408Z,20.80
2022-09-02T09:38:40.326Z,20.80
2022-09-02T09:41:28.964Z,20.90
2022-09-02T09:44:44.937Z,20.90
2022-09-02T09:47:30.903Z,20.90
2022-09-02T09:50:18.885Z,21.20
2022-09-02T09:53:25.247Z,21.40
2022-09-02T09:56:13.648Z,21.50
2022-09-02T09:58:59.141Z,21.50
2022-09-02T10:01:51.642Z,21.70
2022-09-02T10:04:43.459Z,21.90
2022-09-02T10:07:39.288Z,22.10
2022-09-02T10:10:28.163Z,22.20
2022-09-02T10:13:25.502Z,22.00
2022-09-02T10:16:35.626Z,22.00
2022-09-02T10:19:37.465Z,22.30
2022-09-02T10:22:58.891Z,22.10
2022-09-02T10:26:33.727Z,22.40
2022-09-02T10:29:48.651Z,22.50
2022-09-02T10:33:08.762Z,22.80
2022-09-02T10:36:06.779Z,23.00
2022-09-02T10:38:52.630Z,23.20
2022-09-02T10:44:45.938Z,23.30
2022-09-02T10:47:38.463Z,23.10
2022-09-02T10:50:39.801Z,23.30
2022-09-02T10:53:38.690Z,23.60
2022-09-02T10:56:29.260Z,23.50
2022-09-02T10:59:38.758Z,23.50
2022-09-02T11:02:35.321Z,23.60
2022-09-02T11:05:48.136Z,23.70
2022-09-02T11:09:06.783Z,23.60
2022-09-02T11:12:04.669Z,23.70
2022-09-02T11:14:56.419Z,23.80
2022-09-02T11:18:06.833Z,23.90
2022-09-02T11:21:14.630Z,23.90
2022-09-02T11:24:16.011Z,24.10
2022-09-02T11:27:46.391Z,24.20
2022-09-02T11:30:43.606Z,24.40
2022-09-02T11:33:37.982Z,24.50
2022-09-02T11:36:26.355Z,24.70
2022-09-02T11:40:11.674Z,24.60
2022-09-02T11:43:07.920Z,24.80
2022-09-02T11:46:16.313Z,25.10
2022-09-02T11:49:38.747Z,25.20
2022-09-02T11:52:50.991Z,25.00
2022-09-02T11:55:46.463Z,24.90
2022-09-02T11:58:44.458Z,25.00
2022-09-02T12:01:43.959Z,24.90
2022-09-02T12:05:00.843Z,25.10
2022-09-02T12:07:48.902Z,25.30
2022-09-02T12:10:42.332Z,25.70
2022-09-02T12:13:35.885Z,25.90
2022-09-02T12:16:21.683Z,26.20
2022-09-02T12:19:10.824Z,26.60
2022-09-02T12:22:15.306Z,26.30
2022-09-02T12:25:02.441Z,26.40
2022-09-02T12:27:48.990Z,26.00
2022-09-02T12:30:56.911Z,26.10
2022-09-02T12:33:51.642Z,26.50
2022-09-02T12:36:37.094Z,26.00
2022-09-02T12:39:28.437Z,26.20
2022-09-02T12:42:30.253Z,26.70
2022-09-02T12:45:28.821Z,26.70
2022-09-02T12:48:38.116Z,26.40
2022-09-02T12:51:56.790Z,26.20
2022-09-02T12:54:52.793Z,26.60
2022-09-02T12:57:44.058Z,26.30
2022-09-02T13:00:37.792Z,26.50
2022-09-02T13:03:45.123Z,26.50
2022-09-02T13:07:15.159Z,26.60
2022-09-02T13:10:23.827Z,26.50
2022-09-02T13:13:35.512Z,26.70
2022-09-02T13:16:51.568Z,27.10
2022-09-02T13:19:55.818Z,27.60
2022-09-02T13:23:00.787Z,27.30
2022-09-02T13:26:23.084Z,27.10
2022-09-02T13:29:55.684Z,27.00
2022-09-02T13:32:45.215Z,27.60
2022-09-02T13:35:34.787Z,27.30
2022-09-02T13:38:24.711Z,27.50
2022-09-02T13:41:11.132Z,27.60
2022-09-02T13:44:13.861Z,27.70
2022-09-02T13:47:17.880Z,27.60
2022-09-02T13:50:06.763Z,27.70
2022-09-02T13:53:49.412Z,27.70
2022-09-02T13:56:32.384Z,27.90
2022-09-02T13:59:42.606Z,28.20
2022-09-02T14:02:35.064Z,28.10
2022-09-02T14:05:23.014Z,28.20
2022-09-02T14:08:16.337Z,28.00
2022-09-02T14:11:07.779Z,27.70
2022-09-02T14:13:58.866Z,27.80
2022-09-02T14:16:45.001Z,27.80
2022-09-02T14:19:36.838Z,27.20
2022-09-02T14:22:27.337Z,26.70
2022-09-02T14:25:18.290Z,26.70
2022-09-02T14:28:19.260Z,27.30
2022-09-02T14:31:08.194Z,26.90
2022-09-02T14:33:53.944Z,26.90
2022-09-02T14:36:40.287Z,26.60
2022-09-02T14:39:26.491Z,26.70
2022-09-02T14:42:12.561Z,26.90
2022-09-02T14:45:03.124Z,26.60
2022-09-02T14:47:48.868Z,26.40
2022-09-02T14:50:36.604Z,26.70
2022-09-02T14:53:24.020Z,26.50
2022-09-02T14:56:09.842Z,26.50
2022-09-02T14:58:55.694Z,26.60
2022-09-02T15:01:51.467Z,26.60
2022-09-02T15:04:37.620Z,27.10
2022-09-02T15:07:23.778Z,27.30
2022-09-02T15:10:10.262Z,27.40
2022-09-02T15:13:00.150Z,27.40
2022-09-02T15:15:46.352Z,27.10
2022-09-02T15:18:33.060Z,26.80
2022-09-02T15:21:19.662Z,26.80
2022-09-02T15:24:05.610Z,27.00
2022-09-02T15:26:52.028Z,27.00
2022-09-02T15:29:37.787Z,26.90
2022-09-02T15:32:25.381Z,26.80
2022-09-02T15:35:11.016Z,26.80
2022-09-02T15:37:56.492Z,27.20
2022-09-02T15:40:42.079Z,26.90
2022-09-02T15:43:29.301Z,26.90
2022-09-02T15:46:26.823Z,26.40
2022-09-02T15:49:16.827Z,26.40
2022-09-02T15:52:06.660Z,26.40
2022-09-02T15:54:57.156Z,26.50
2022-09-02T15:57:42.896Z,26.30
2022-09-02T16:00:35.002Z,26.40
2022-09-02T16:03:21.509Z,26.20
2022-09-02T16:06:13.269Z,26.20
2022-09-02T16:08:59.447Z,26.20
2022-09-02T16:11:50.359Z,26.20
2022-09-02T16:14:36.162Z,25.90
2022-09-02T16:17:21.953Z,25.90
2022-09-02T16:20:08.766Z,25.90
2022-09-02T16:22:54.467Z,26.20
2022-09-02T16:25:40.149Z,26.10
2022-09-02T16:28:25.851Z,26.10
2022-09-02T16:31:13.968Z,26.00
2022-09-02T16:34:02.609Z,25.80
2022-09-02T16:36:50.705Z,25.80
2022-09-02T16:39:36.977Z,25.80
2022-09-02T16:42:22.347Z,25.70
2022-09-02T16:45:10.604Z,25.50
2022-09-02T16:47:56.333Z,25.30
2022-09-02T16:50:41.763Z,25.20
2022-09-02T16:53:29.599Z,25.00
2022-09-02T16:56:15.883Z,24.90
2022-09-02T16:59:03.890Z,24.90
2022-09-02T17:01:50.154Z,24.70
2022-09-02T17:04:35.743Z,24.70
2022-09-02T17:07:21.865Z,24.60
2022-09-02T17:10:07.863Z,24.70
2022-09-02T17:12:55.232Z,24.70
2022-09-02T17:15:40.842Z,24.50
2022-09-02T17:18:26.446Z,24.40
2022-09-02T17:21:34.226Z,24.30
2022-09-02T17:24:25.124Z,24.20
2022-09-02T17:27:10.840Z,23.90
2022-09-02T17:29:57.336Z,23.70
2022-09-02T17:32:43.153Z,23.50
2022-09-02T17:35:28.990Z,23.30
2022-09-02T17:38:15.002Z,23.20
2022-09-02T17:41:18.976Z,23.10
2022-09-02T17:44:04.756Z,23.00
2022-09-02T17:46:51.300Z,22.70
2022-09-02T17:49:38.186Z,22.60
2022-09-02T17:52:24.966Z,22.50
2022-09-02T17:55:10.468Z,22.40
2022-09-02T17:58:18.280Z,22.20
2022-09-02T18:01:08.299Z,22.00
2022-09-02T18:04:21.101Z,21.70
2022-09-02T18:07:25.398Z,21.50
2022-09-02T18:10:14.747Z,21.30
2022-09-02T18:13:07.011Z,21.10
2022-09-02T18:16:02.688Z,20.90
2022-09-02T18:19:16.382Z,20.80
2022-09-02T18:22:39.226Z,20.70
2022-09-02T18:25:29.341Z,20.60
2022-09-02T18:29:12.545Z,20.30
2022-09-02T18:31:58.925Z,20.20
2022-09-02T18:35:13.557Z,19.90
2022-09-02T18:38:21.635Z,19.80
2022-09-02T18:41:22.165Z,19.70
2022-09-02T18:44:29.569Z,19.50
2022-09-02T18:47:21.442Z,19.40
2022-09-02T18:50:11.343Z,19.30
2022-09-02T18:53:04.698Z,19.20
2022-09-02T18:55:52.389Z,19.00
2022-09-02T18:58:53.218Z,18.90
2022-09-02T19:01:48.689Z,18.90
2022-09-02T19:04:36.840Z,18.90
2022-09-02T19:07:41.030Z,18.80
2022-09-02T19:10:26.638Z,18.80
2022-09-02T19:13:12.751Z,18.70
2022-09-02T19:16:04.276Z,18.60
2022-09-02T19:18:51.084Z,18.40
2022-09-02T19:21:48.606Z,18.40
2022-09-02T19:24:44.380Z,18.40
2022-09-02T19:27:33.723Z,18.40
2022-09-02T19:30:24.645Z,18.40
2022-09-02T19:33:13.801Z,18.50
2022-09-02T19:35:59.519Z,18.60
2022-09-02T19:38:45.374Z,18.70
2022-09-02T19:41:33.194Z,18.70
2022-09-02T19:44:18.739Z,18.70
2022-09-02T19:50:10.823Z,18.80
2022-09-02T19:52:56.414Z,18.80
2022-09-02T19:55:42.208Z,18.90
2022-09-02T19:58:28.102Z,19.00
2022-09-02T20:01:13.899Z,19.00
2022-09-02T20:03:59.421Z,19.10
2022-09-02T20:06:45.006Z,19.20
2022-09-02T20:09:30.627Z,19.20
2022-09-02T20:12:18.012Z,19.20
2022-09-02T20:15:05.331Z,19.20
2022-09-02T20:17:51.195Z,19.20
2022-09-02T20:20:36.899Z,19.20
2022-09-02T20:23:23.014Z,19.20
2022-09-02T20:26:39.641Z,19.30
2022-09-02T20:29:37.470Z,19.30
2022-09-02T20:32:28.578Z,19.30
2022-09-02T20:35:36.125Z,19.40
2022-09-02T20:38:27.849Z,19.40
2022-09-02T20:41:58.797Z,19.40
2022-09-02T20:45:05.172Z,19.40
2022-09-02T20:47:53.641Z,19.30
2022-09-02T20:50:52.747Z,19.30
2022-09-02T20:53:58.854Z,19.30
2022-09-02T20:57:23.815Z,19.30
2022-09-02T21:00:16.454Z,19.30
2022-09-02T21:03:11.217Z,19.30
2022-09-02T21:06:02.285Z,19.20
2022-09-02T21:08:57.019Z,19.20
2022-09-02T21:11:56.491Z,19.10
2022-09-02T21:14:47.763Z,19.10
2022-09-02T21:17:50.600Z,19.10
2022-09-02T21:20:47.566Z,19.10
2022-09-02T21:23:46.549Z,19.10
2022-09-02T21:27:08.804Z,19.00
2022-09-02T21:30:09.634Z,19.00
2022-09-02T21:33:00.097Z,19.00
2022-09-02T21:35:49.048Z,19.00
2022-09-02T21:38:47.138Z,18.90
2022-09-02T21:41:37.184Z,18.90
2022-09-02T21:44:33.967Z,18.80
2022-09-02T21:47:47.500Z,18.80
2022-09-02T21:50:48.385Z,18.70
2022-09-02T21:53:41.516Z,18.60
2022-09-02T21:56:53.484Z,18.60
2022-09-02T21:59:52.281Z,18.70
2022-09-02T22:02:52.613Z,18.60
2022-09-02T22:05:41.397Z,18.60
2022-09-02T22:08:51.239Z,18.60
2022-09-02T22:11:43.198Z,18.60
2022-09-02T22:14:29.760Z,18.50
2022-09-02T22:17:30.312Z,18.50
2022-09-02T22:20:22.263Z,18.40
2022-09-02T22:23:23.423Z,18.30
2022-09-02T22:26:48.688Z,18.30
2022-09-02T22:29:52.764Z,18.20
2022-09-02T22:32:57.732Z,18.20
2022-09-02T22:35:58.609Z,18.10
2022-09-02T22:38:49.076Z,18.00
2022-09-02T22:41:35.687Z,17.90
2022-09-02T22:44:53.589Z,17.80
2022-09-02T22:48:06.874Z,17.80
2022-09-02T22:51:19.095Z,17.70
2022-09-02T22:54:05.031Z,17.60
2022-09-02T22:57:07.161Z,17.50
2022-09-02T23:00:11.912Z,17.50
2022-09-02T23:03:21.341Z,17.50
2022-09-02T23:06:24.967Z,17.40
2022-09-02T23:09:11.519Z,17.40
2022-09-02T23:12:28.807Z,17.30
2022-09-02T23:15:22.989Z,17.20
2022-09-02T23:18:37.739Z,17.20
2022-09-02T23:21:55.488Z,17.20
2022-09-02T23:24:57.181Z,17.20
2022-09-02T23:28:05.317Z,17.20
2022-09-02T23:31:01.854Z,17.10
2022-09-02T23:34:15.109Z,17.00
2022-09-02T23:37:16.908Z,16.90
2022-09-02T23:40:11.610Z,16.90
2022-09-02T23:42:58.108Z,16.80
2022-09-02T23:45:46.251Z,16.70
2022-09-02T23:48:47.943Z,16.70
2022-09-02T23:51:40.549Z,16.70
2022-09-02T23:54:35.362Z,16.60
2022-09-02T23:57:42.574Z,16.50
