createdAt,value
2023-01-25T00:01:56.273Z,8.60
2023-01-25T00:04:24.395Z,6.87
2023-01-25T00:06:52.088Z,7.87
2023-01-25T00:09:20.059Z,8.30
2023-01-25T00:11:48.128Z,7.57
2023-01-25T00:14:16.614Z,6.70
2023-01-25T00:16:44.317Z,7.23
2023-01-25T00:19:13.384Z,8.57
2023-01-25T00:21:41.061Z,7.97
2023-01-25T00:24:10.161Z,6.90
2023-01-25T00:26:37.806Z,7.67
2023-01-25T00:29:05.483Z,8.77
2023-01-25T00:31:39.359Z,7.30
2023-01-25T00:34:11.597Z,7.07
2023-01-25T00:36:45.491Z,8.17
2023-01-25T00:39:14.001Z,8.10
2023-01-25T00:41:41.745Z,9.13
2023-01-25T00:44:09.375Z,7.90
2023-01-25T00:46:37.131Z,6.50
2023-01-25T00:49:04.642Z,9.00
2023-01-25T00:51:32.139Z,7.57
2023-01-25T00:54:01.054Z,7.47
2023-01-25T00:56:28.851Z,9.10
2023-01-25T00:58:56.414Z,8.00
2023-01-25T01:01:23.988Z,7.90
2023-01-25T01:03:53.093Z,7.60
2023-01-25T01:06:20.817Z,7.70
2023-01-25T01:08:48.529Z,7.77
2023-01-25T01:11:17.393Z,7.53
2023-01-25T01:13:44.950Z,9.43
2023-01-25T01:16:13.510Z,7.87
2023-01-25T01:18:43.228Z,7.90
2023-01-25T01:21:11.737Z,8.17
2023-01-25T01:23:39.632Z,8.67
2023-01-25T01:26:09.392Z,9.67
2023-01-25T01:28:39.313Z,8.63
2023-01-25T01:31:09.088Z,8.77
2023-01-25T01:33:36.826Z,8.37
2023-01-25T01:36:08.197Z,8.13
2023-01-25T01:38:35.731Z,7.87
2023-01-25T01:41:03.607Z,8.40
2023-01-25T01:43:31.966Z,8.63
2023-01-25T01:46:02.537Z,8.57
2023-01-25T01:48:34.405Z,8.30
2023-01-25T01:51:04.538Z,8.53
2023-01-25T01:53:33.732Z,8.13
2023-01-25T01:56:03.695Z,8.63
2023-01-25T01:58:32.162Z,8.30
2023-01-25T02:01:01.669Z,7.50
2023-01-25T02:03:29.957Z,7.07
2023-01-25T02:06:02.364Z,7.30
2023-01-25T02:08:31.689Z,7.80
2023-01-25T02:10:59.850Z,8.13
2023-01-25T02:13:28.019Z,7.53
2023-01-25T02:15:56.406Z,7.80
2023-01-25T02:18:25.817Z,7.70
2023-01-25T02:20:54.475Z,7.70
2023-01-25T02:23:26.771Z,8.10
2023-01-25T02:25:56.163Z,8.77
2023-01-25T02:28:26.356Z,9.47
2023-01-25T02:30:54.118Z,8.13
2023-01-25T02:33:24.334Z,7.77
2023-01-25T02:35:56.150Z,9.17
2023-01-25T02:38:23.682Z,7.90
2023-01-25T02:40:55.192Z,8.20
2023-01-25T02:43:23.926Z,8.67
2023-01-25T02:45:55.754Z,8.03
2023-01-25T02:48:23.274Z,7.70
2023-01-25T02:50:50.765Z,8.03
2023-01-25T02:53:18.258Z,8.73
2023-01-25T02:55:45.769Z,6.57
2023-01-25T02:58:14.602Z,7.73
2023-01-25T03:00:42.185Z,6.67
2023-01-25T03:03:09.708Z,8.43
2023-01-25T03:05:37.226Z,8.00
2023-01-25T03:08:05.021Z,8.17
2023-01-25T03:10:32.493Z,8.20
2023-01-25T03:12:59.963Z,8.43
2023-01-25T03:15:29.285Z,8.33
2023-01-25T03:17:56.935Z,7.73
2023-01-25T03:20:24.422Z,7.73
2023-01-25T03:22:51.921Z,6.87
2023-01-25T03:25:19.389Z,7.37
2023-01-25T03:27:46.897Z,7.57
2023-01-25T03:30:14.525Z,9.90
2023-01-25T03:32:43.407Z,8.73
2023-01-25T03:35:10.939Z,8.37
2023-01-25T03:37:38.473Z,8.23
2023-01-25T03:40:07.297Z,8.00
2023-01-25T03:42:34.911Z,8.93
2023-01-25T03:45:02.432Z,9.20
2023-01-25T03:47:29.949Z,7.87
2023-01-25T03:49:58.773Z,8.67
2023-01-25T03:52:27.327Z,7.97
2023-01-25T03:54:54.789Z,8.10
2023-01-25T03:57:22.270Z,9.47
2023-01-25T03:59:49.781Z,8.10
2023-01-25T04:02:17.341Z,9.00
2023-01-25T04:04:44.840Z,8.87
2023-01-25T04:07:13.668Z,9.40
2023-01-25T04:09:41.110Z,9.23
2023-01-25T04:12:08.722Z,9.60
2023-01-25T04:14:44.243Z,8.40
2023-01-25T04:17:12.900Z,7.57
2023-01-25T04:19:40.565Z,8.50
2023-01-25T04:22:08.909Z,8.73
2023-01-25T04:24:37.800Z,8.27
2023-01-25T04:27:05.454Z,7.53
2023-01-25T04:29:41.184Z,9.33
2023-01-25T04:32:09.512Z,8.47
2023-01-25T04:34:37.111Z,9.10
2023-01-25T04:37:04.666Z,8.70
2023-01-25T04:39:32.211Z,8.87
2023-01-25T04:42:01.048Z,9.97
2023-01-25T04:44:28.617Z,9.10
2023-01-25T04:46:56.131Z,8.47
2023-01-25T04:49:23.622Z,9.37
2023-01-25T04:51:51.155Z,8.47
2023-01-25T04:54:18.665Z,8.57
2023-01-25T04:56:46.184Z,9.50
2023-01-25T04:59:15.060Z,9.23
2023-01-25T05:01:42.595Z,8.33
2023-01-25T05:04:10.117Z,9.20
2023-01-25T05:06:37.674Z,8.60
2023-01-25T05:09:05.234Z,8.80
2023-01-25T05:11:32.766Z,9.20
2023-01-25T05:14:00.310Z,7.90
2023-01-25T05:16:29.219Z,9.03
2023-01-25T05:18:57.013Z,9.00
2023-01-25T05:21:44.619Z,8.77
2023-01-25T05:24:12.569Z,8.17
2023-01-25T05:26:57.930Z,8.60
2023-01-25T05:29:25.452Z,7.63
2023-01-25T05:31:54.672Z,8.60
2023-01-25T05:34:22.261Z,8.67
2023-01-25T05:36:49.929Z,7.70
2023-01-25T05:39:17.424Z,8.60
2023-01-25T05:41:45.018Z,8.87
2023-01-25T05:44:12.703Z,8.43
2023-01-25T05:46:40.241Z,9.67
2023-01-25T05:49:09.272Z,8.00
2023-01-25T05:51:38.326Z,9.10
2023-01-25T05:54:06.448Z,7.67
2023-01-25T05:56:33.940Z,7.47
2023-01-25T05:59:02.399Z,8.97
2023-01-25T06:01:29.982Z,9.10
2023-01-25T06:03:57.850Z,9.30
2023-01-25T06:06:26.792Z,7.93
2023-01-25T06:08:54.347Z,8.80
2023-01-25T06:11:23.895Z,8.00
2023-01-25T06:13:51.910Z,8.10
2023-01-25T06:16:20.395Z,8.60
2023-01-25T06:18:47.921Z,9.20
2023-01-25T06:21:15.482Z,9.40
2023-01-25T06:23:45.382Z,9.20
2023-01-25T06:26:14.618Z,8.57
2023-01-25T06:28:42.633Z,9.43
2023-01-25T06:31:11.570Z,10.03
2023-01-25T06:33:39.514Z,10.60
2023-01-25T06:36:09.122Z,8.97
2023-01-25T06:38:36.612Z,9.40
2023-01-25T06:41:07.649Z,8.40
2023-01-25T06:43:36.007Z,9.30
2023-01-25T06:46:05.281Z,9.00
2023-01-25T06:48:33.341Z,8.60
2023-01-25T06:51:02.327Z,9.67
2023-01-25T06:53:31.434Z,10.93
2023-01-25T06:56:00.228Z,9.20
2023-01-25T06:58:30.185Z,8.83
2023-01-25T07:01:01.398Z,9.57
2023-01-25T07:03:28.980Z,8.63
2023-01-25T07:06:00.184Z,8.20
2023-01-25T07:08:27.931Z,9.10
2023-01-25T07:10:56.460Z,10.53
2023-01-25T07:13:24.244Z,8.67
2023-01-25T07:15:57.560Z,9.93
2023-01-25T07:18:25.437Z,9.20
2023-01-25T07:20:53.300Z,9.13
2023-01-25T07:23:21.259Z,9.77
2023-01-25T07:25:50.838Z,10.27
2023-01-25T07:28:18.591Z,9.23
2023-01-25T07:30:47.038Z,9.27
2023-01-25T07:33:15.913Z,10.50
2023-01-25T07:35:43.533Z,11.37
2023-01-25T07:38:12.417Z,9.60
2023-01-25T07:40:40.783Z,9.80
2023-01-25T07:43:08.257Z,9.13
2023-01-25T07:45:35.797Z,9.53
2023-01-25T07:48:09.888Z,10.20
2023-01-25T07:50:39.454Z,9.50
2023-01-25T07:53:06.906Z,10.60
2023-01-25T07:55:34.612Z,9.97
2023-01-25T07:58:02.112Z,9.50
2023-01-25T08:00:29.745Z,10.03
2023-01-25T08:02:57.194Z,9.67
2023-01-25T08:05:25.380Z,9.87
2023-01-25T08:07:54.169Z,10.50
2023-01-25T08:10:21.793Z,8.80
2023-01-25T08:12:49.243Z,10.37
2023-01-25T08:15:16.705Z,10.03
2023-01-25T08:17:44.137Z,9.00
2023-01-25T08:20:13.941Z,11.37
2023-01-25T08:22:41.425Z,10.27
2023-01-25T08:25:11.106Z,10.37
2023-01-25T08:27:38.744Z,10.15
2023-01-25T08:30:07.179Z,9.93
2023-01-25T08:32:37.325Z,10.93
2023-01-25T08:35:06.939Z,10.30
2023-01-25T08:37:34.820Z,11.27
2023-01-25T08:40:02.401Z,12.77
2023-01-25T08:42:31.205Z,10.53
2023-01-25T08:44:58.737Z,10.17
2023-01-25T08:47:26.691Z,11.00
2023-01-25T08:49:55.275Z,10.73
2023-01-25T08:52:23.070Z,10.35
2023-01-25T08:54:50.642Z,11.30
2023-01-25T08:57:18.275Z,13.40
2023-01-25T08:59:47.706Z,10.97
2023-01-25T09:02:15.222Z,11.47
2023-01-25T09:04:42.715Z,11.90
2023-01-25T09:07:10.212Z,10.80
2023-01-25T09:09:37.697Z,10.37
2023-01-25T09:12:05.979Z,10.90
2023-01-25T09:14:33.511Z,11.43
2023-01-25T09:17:02.346Z,10.70
2023-01-25T09:19:29.852Z,10.50
2023-01-25T09:21:57.366Z,12.90
2023-01-25T09:24:24.876Z,15.17
2023-01-25T09:26:59.365Z,21.83
2023-01-25T09:29:27.775Z,11.83
2023-01-25T09:31:55.346Z,11.00
2023-01-25T09:34:24.241Z,10.27
2023-01-25T09:36:51.736Z,12.23
2023-01-25T09:39:20.658Z,13.20
2023-01-25T09:42:15.008Z,15.13
2023-01-25T09:44:54.853Z,10.02
2023-01-25T09:47:27.160Z,10.83
2023-01-25T09:50:20.060Z,13.10
2023-01-25T09:53:07.751Z,11.13
2023-01-25T09:55:35.383Z,11.63
2023-01-25T09:58:04.284Z,10.90
2023-01-25T10:00:35.433Z,12.37
2023-01-25T10:03:04.990Z,12.77
2023-01-25T10:05:37.849Z,11.20
2023-01-25T10:08:08.479Z,9.70
2023-01-25T10:10:39.239Z,9.27
2023-01-25T10:13:10.846Z,11.87
2023-01-25T10:15:41.382Z,17.50
2023-01-25T10:18:19.160Z,12.97
2023-01-25T10:20:53.123Z,13.70
2023-01-25T10:23:32.108Z,11.43
2023-01-25T10:26:00.586Z,12.23
2023-01-25T10:28:35.279Z,10.37
2023-01-25T10:31:06.053Z,13.03
2023-01-25T10:33:38.012Z,21.83
2023-01-25T10:36:08.323Z,11.90
2023-01-25T10:38:38.691Z,10.27
2023-01-25T10:41:09.010Z,14.83
2023-01-25T10:43:36.459Z,15.40
2023-01-25T10:46:04.141Z,11.77
2023-01-25T10:48:35.394Z,13.80
2023-01-25T10:51:02.928Z,14.03
2023-01-25T10:53:34.195Z,12.33
2023-01-25T10:56:23.057Z,11.50
2023-01-25T10:58:52.062Z,10.40
2023-01-25T11:01:27.367Z,11.60
2023-01-25T11:03:54.908Z,9.80
2023-01-25T11:06:34.039Z,11.43
2023-01-25T11:09:03.558Z,11.10
2023-01-25T11:11:40.518Z,11.00
2023-01-25T11:14:16.997Z,8.80
2023-01-25T11:16:47.254Z,10.10
2023-01-25T11:19:27.724Z,10.30
2023-01-25T11:21:57.728Z,10.83
2023-01-25T11:24:29.480Z,11.30
2023-01-25T11:27:14.353Z,9.17
2023-01-25T11:29:41.865Z,10.90
2023-01-25T11:32:20.313Z,10.80
2023-01-25T11:34:48.308Z,11.70
2023-01-25T11:37:26.405Z,11.00
2023-01-25T11:40:02.327Z,9.90
2023-01-25T11:42:35.334Z,11.47
2023-01-25T11:45:17.683Z,11.27
2023-01-25T11:47:55.765Z,16.00
2023-01-25T11:50:29.263Z,32.93
2023-01-25T11:53:04.472Z,14.60
2023-01-25T11:55:40.918Z,12.30
2023-01-25T11:58:19.176Z,12.40
2023-01-25T12:00:55.793Z,22.37
2023-01-25T12:03:37.869Z,12.17
2023-01-25T12:06:11.602Z,11.07
2023-01-25T12:08:48.475Z,10.30
2023-01-25T12:11:29.358Z,11.60
2023-01-25T12:14:02.543Z,10.40
2023-01-25T12:16:44.057Z,12.83
2023-01-25T12:19:25.001Z,11.00
2023-01-25T12:22:14.342Z,11.70
2023-01-25T12:24:46.106Z,20.20
2023-01-25T12:27:26.132Z,12.40
2023-01-25T12:29:57.749Z,12.23
2023-01-25T12:32:28.065Z,12.70
2023-01-25T12:35:04.499Z,13.63
2023-01-25T12:37:35.406Z,12.07
2023-01-25T12:40:06.264Z,12.00
2023-01-25T12:42:37.739Z,11.33
2023-01-25T12:45:11.220Z,12.00
2023-01-25T12:47:41.747Z,11.33
2023-01-25T12:50:15.685Z,10.30
2023-01-25T12:52:47.220Z,11.53
2023-01-25T12:55:17.121Z,9.23
2023-01-25T12:57:53.291Z,12.37
2023-01-25T13:00:24.099Z,10.03
2023-01-25T13:03:00.581Z,11.13
2023-01-25T13:05:30.760Z,13.47
2023-01-25T13:08:06.667Z,10.20
2023-01-25T13:10:36.954Z,12.00
2023-01-25T13:13:21.411Z,11.00
2023-01-25T13:15:49.577Z,10.97
2023-01-25T13:18:36.527Z,11.37
2023-01-25T13:21:06.379Z,11.50
2023-01-25T13:23:35.375Z,11.40
2023-01-25T13:26:44.425Z,11.93
2023-01-25T13:29:51.739Z,11.37
2023-01-25T13:33:04.521Z,9.37
2023-01-25T13:35:41.754Z,12.13
2023-01-25T13:38:32.194Z,13.90
2023-01-25T13:41:12.926Z,10.30
2023-01-25T13:43:45.436Z,10.93
2023-01-25T13:46:16.404Z,11.70
2023-01-25T13:48:53.715Z,12.57
2023-01-25T13:51:24.073Z,10.83
2023-01-25T13:53:59.001Z,11.13
2023-01-25T13:56:29.331Z,12.70
2023-01-25T13:58:56.963Z,10.70
2023-01-25T14:01:24.517Z,11.40
2023-01-25T14:03:54.967Z,9.77
2023-01-25T14:06:26.299Z,10.97
2023-01-25T14:08:56.415Z,11.50
2023-01-25T14:11:25.645Z,10.37
2023-01-25T14:13:57.923Z,10.93
2023-01-25T14:16:27.392Z,11.17
2023-01-25T14:18:55.053Z,11.53
2023-01-25T14:21:24.233Z,12.63
2023-01-25T14:23:52.794Z,10.97
2023-01-25T14:26:23.095Z,11.90
2023-01-25T14:29:01.237Z,11.97
2023-01-25T14:31:32.749Z,12.70
2023-01-25T14:34:02.446Z,11.23
2023-01-25T14:36:33.125Z,10.13
2023-01-25T14:39:03.184Z,11.73
2023-01-25T14:41:33.785Z,11.83
2023-01-25T14:44:03.843Z,11.33
2023-01-25T14:46:33.110Z,12.50
2023-01-25T14:49:25.175Z,11.70
2023-01-25T14:51:58.747Z,11.47
2023-01-25T14:54:27.745Z,10.33
2023-01-25T14:56:57.426Z,12.37
2023-01-25T14:59:28.640Z,10.40
2023-01-25T15:01:57.814Z,10.93
2023-01-25T15:04:25.567Z,13.27
2023-01-25T15:06:57.404Z,11.53
2023-01-25T15:09:38.171Z,11.30
2023-01-25T15:12:23.008Z,11.93
2023-01-25T15:14:52.022Z,10.73
2023-01-25T15:17:42.954Z,12.17
2023-01-25T15:20:35.431Z,10.53
2023-01-25T15:23:29.720Z,10.97
2023-01-25T15:25:58.736Z,12.07
2023-01-25T15:28:27.785Z,11.67
2023-01-25T15:30:57.529Z,11.27
2023-01-25T15:33:26.836Z,10.67
2023-01-25T15:35:54.828Z,11.30
2023-01-25T15:38:24.957Z,10.03
2023-01-25T15:40:52.571Z,11.10
2023-01-25T15:43:20.812Z,10.70
2023-01-25T15:45:50.033Z,11.80
2023-01-25T15:48:19.646Z,11.33
2023-01-25T15:50:47.214Z,11.63
2023-01-25T15:53:16.086Z,10.97
2023-01-25T15:55:46.249Z,11.57
2023-01-25T15:58:17.572Z,12.70
2023-01-25T16:00:45.077Z,12.63
2023-01-25T16:03:12.958Z,12.60
2023-01-25T16:05:40.480Z,11.30
2023-01-25T16:08:08.279Z,10.53
2023-01-25T16:10:35.764Z,12.20
2023-01-25T16:13:04.648Z,12.63
2023-01-25T16:15:32.146Z,12.20
2023-01-25T16:17:59.884Z,11.53
2023-01-25T16:20:27.414Z,13.00
2023-01-25T16:22:54.912Z,13.47
2023-01-25T16:25:22.425Z,13.60
2023-01-25T16:27:50.462Z,11.97
2023-01-25T16:30:23.952Z,13.13
2023-01-25T16:32:52.622Z,12.90
2023-01-25T16:35:20.687Z,14.73
2023-01-25T16:37:48.412Z,12.53
2023-01-25T16:40:24.579Z,14.47
2023-01-25T16:42:52.355Z,12.73
2023-01-25T16:45:21.256Z,15.40
2023-01-25T16:47:49.933Z,12.10
2023-01-25T16:50:18.783Z,12.97
2023-01-25T16:52:49.039Z,13.13
2023-01-25T16:55:17.374Z,13.00
2023-01-25T16:57:45.840Z,12.87
2023-01-25T17:00:14.814Z,14.17
2023-01-25T17:02:58.221Z,12.73
2023-01-25T17:05:32.847Z,13.33
2023-01-25T17:08:00.567Z,12.67
2023-01-25T17:10:28.913Z,15.37
2023-01-25T17:12:56.627Z,14.70
2023-01-25T17:15:24.178Z,13.27
2023-01-25T17:17:53.177Z,14.03
2023-01-25T17:20:20.897Z,11.73
2023-01-25T17:22:51.134Z,14.50
2023-01-25T17:25:19.079Z,13.43
2023-01-25T17:27:46.965Z,12.90
2023-01-25T17:30:15.533Z,14.80
2023-01-25T17:32:43.333Z,15.57
2023-01-25T17:35:12.326Z,15.13
2023-01-25T17:37:41.175Z,14.73
2023-01-25T17:40:11.291Z,12.43
2023-01-25T17:42:39.222Z,12.70
2023-01-25T17:45:08.462Z,13.87
2023-01-25T17:47:36.331Z,14.60
2023-01-25T17:50:03.972Z,13.00
2023-01-25T17:52:33.047Z,13.80
2023-01-25T17:55:00.731Z,15.07
2023-01-25T17:57:31.250Z,13.70
2023-01-25T17:59:59.110Z,13.60
2023-01-25T18:02:26.703Z,15.10
2023-01-25T18:04:54.389Z,12.57
2023-01-25T18:07:22.264Z,12.80
2023-01-25T18:09:51.252Z,13.10
2023-01-25T18:12:20.508Z,12.80
2023-01-25T18:14:48.485Z,13.00
2023-01-25T18:17:17.237Z,13.37
2023-01-25T18:19:45.970Z,15.90
2023-01-25T18:22:13.934Z,15.23
2023-01-25T18:24:42.642Z,17.47
2023-01-25T18:27:19.363Z,16.03
2023-01-25T18:29:50.460Z,13.07
2023-01-25T18:32:18.031Z,12.87
2023-01-25T18:34:46.774Z,15.83
2023-01-25T18:37:20.761Z,13.20
2023-01-25T18:39:49.835Z,12.47
2023-01-25T18:42:19.311Z,13.67
2023-01-25T18:44:48.441Z,13.17
2023-01-25T18:47:18.634Z,15.37
2023-01-25T18:49:46.780Z,14.10
2023-01-25T18:52:14.394Z,14.20
2023-01-25T18:54:41.942Z,14.63
2023-01-25T18:57:10.717Z,16.53
2023-01-25T18:59:40.132Z,18.23
2023-01-25T19:02:08.372Z,14.60
2023-01-25T19:04:35.978Z,14.43
2023-01-25T19:07:04.063Z,14.33
2023-01-25T19:09:31.837Z,15.67
2023-01-25T19:11:59.862Z,16.57
2023-01-25T19:14:27.692Z,15.67
2023-01-25T19:16:56.812Z,15.57
2023-01-25T19:19:24.637Z,14.80
2023-01-25T19:21:52.223Z,15.50
2023-01-25T19:24:20.854Z,13.17
2023-01-25T19:26:48.601Z,15.43
2023-01-25T19:29:16.459Z,14.13
2023-01-25T19:31:44.092Z,12.83
2023-01-25T19:34:13.021Z,14.57
2023-01-25T19:36:45.678Z,14.10
2023-01-25T19:39:13.303Z,15.57
2023-01-25T19:41:41.081Z,16.07
2023-01-25T19:44:11.620Z,21.53
2023-01-25T19:46:39.533Z,17.77
2023-01-25T19:49:08.919Z,17.30
2023-01-25T19:51:39.704Z,15.47
2023-01-25T19:54:08.868Z,15.83
2023-01-25T19:56:38.885Z,16.67
2023-01-25T19:59:08.453Z,15.43
2023-01-25T20:01:36.572Z,14.50
2023-01-25T20:04:06.266Z,14.10
2023-01-25T20:06:34.125Z,13.10
2023-01-25T20:09:05.651Z,13.37
2023-01-25T20:11:34.635Z,13.30
2023-01-25T20:14:04.140Z,18.53
2023-01-25T20:16:32.292Z,15.90
2023-01-25T20:19:00.755Z,16.13
2023-01-25T20:21:33.808Z,14.23
2023-01-25T20:24:05.640Z,13.97
2023-01-25T20:26:36.545Z,14.70
2023-01-25T20:29:04.923Z,14.33
2023-01-25T20:31:34.443Z,16.00
2023-01-25T20:34:03.616Z,13.77
2023-01-25T20:36:32.747Z,14.83
2023-01-25T20:39:00.396Z,13.37
2023-01-25T20:41:29.561Z,14.17
2023-01-25T20:44:00.762Z,16.20
2023-01-25T20:46:29.408Z,13.47
2023-01-25T20:48:57.198Z,14.37
2023-01-25T20:51:24.789Z,16.27
2023-01-25T20:53:54.469Z,14.10
2023-01-25T20:56:22.713Z,15.00
2023-01-25T20:58:51.847Z,15.23
2023-01-25T21:01:20.958Z,17.10
2023-01-25T21:03:49.329Z,13.47
2023-01-25T21:06:17.394Z,14.97
2023-01-25T21:08:45.392Z,15.10
2023-01-25T21:11:13.419Z,15.52
2023-01-25T21:13:41.241Z,14.83
2023-01-25T21:16:13.105Z,14.55
2023-01-25T21:18:42.212Z,15.37
2023-01-25T21:21:12.258Z,16.37
2023-01-25T21:23:41.829Z,16.80
2023-01-25T21:26:11.928Z,15.83
2023-01-25T21:28:39.645Z,14.27
2023-01-25T21:31:13.464Z,10.07
2023-01-25T21:33:41.611Z,12.70
2023-01-25T21:36:11.498Z,12.17
2023-01-25T21:38:39.845Z,12.80
2023-01-25T21:41:12.103Z,11.43
2023-01-25T21:43:53.635Z,12.10
2023-01-25T21:46:26.328Z,11.13
2023-01-25T21:49:11.982Z,12.23
2023-01-25T21:51:46.880Z,11.20
2023-01-25T21:54:15.487Z,11.83
2023-01-25T21:56:43.173Z,11.63
2023-01-25T21:59:10.758Z,13.53
2023-01-25T22:01:40.519Z,13.00
2023-01-25T22:04:08.075Z,11.00
2023-01-25T22:06:35.740Z,10.88
2023-01-25T22:09:04.244Z,11.60
2023-01-25T22:11:32.281Z,9.77
2023-01-25T22:14:01.049Z,11.90
2023-01-25T22:16:30.279Z,11.73
2023-01-25T22:19:00.084Z,10.60
2023-01-25T22:21:30.725Z,9.87
2023-01-25T22:23:58.935Z,10.73
2023-01-25T22:26:27.905Z,9.13
2023-01-25T22:28:56.871Z,10.37
2023-01-25T22:31:25.822Z,8.77
2023-01-25T22:33:55.408Z,11.60
2023-01-25T22:36:26.091Z,9.17
2023-01-25T22:38:53.740Z,10.60
2023-01-25T22:41:22.762Z,11.10
2023-01-25T22:43:50.526Z,8.95
2023-01-25T22:46:19.806Z,9.00
2023-01-25T22:48:47.628Z,8.52
2023-01-25T22:51:17.252Z,9.53
2023-01-25T22:53:46.322Z,8.57
2023-01-25T22:56:15.291Z,9.27
2023-01-25T22:58:44.599Z,9.70
2023-01-25T23:01:13.771Z,9.93
2023-01-25T23:03:41.580Z,8.75
2023-01-25T23:06:11.600Z,10.25
2023-01-25T23:08:39.584Z,9.03
2023-01-25T23:11:10.008Z,10.30
2023-01-25T23:13:37.652Z,10.30
2023-01-25T23:16:06.537Z,11.10
2023-01-25T23:18:51.801Z,9.32
2023-01-25T23:21:20.958Z,9.63
2023-01-25T23:23:48.734Z,9.80
2023-01-25T23:26:17.733Z,11.30
2023-01-25T23:28:50.629Z,10.40
2023-01-25T23:31:18.587Z,11.60
2023-01-25T23:33:46.640Z,11.93
2023-01-25T23:36:15.862Z,10.70
2023-01-25T23:38:44.225Z,9.37
2023-01-25T23:41:11.724Z,12.30
2023-01-25T23:43:40.930Z,10.23
2023-01-25T23:46:08.859Z,10.63
2023-01-25T23:48:36.822Z,11.50
2023-01-25T23:51:04.546Z,10.60
2023-01-25T23:53:32.391Z,10.80
2023-01-25T23:56:02.015Z,9.70
2023-01-25T23:58:30.152Z,9.23
