createdAt,value
2022-11-05T00:02:20.696Z,16.75
2022-11-05T00:04:41.202Z,17.17
2022-11-05T00:07:01.922Z,17.95
2022-11-05T00:09:22.343Z,17.83
2022-11-05T00:11:44.591Z,18.48
2022-11-05T00:14:04.890Z,17.10
2022-11-05T00:16:25.255Z,18.25
2022-11-05T00:18:27.583Z,17.67
2022-11-05T00:20:29.445Z,18.13
2022-11-05T00:22:50.812Z,17.83
2022-11-05T00:25:11.742Z,18.40
2022-11-05T00:27:13.611Z,17.05
2022-11-05T00:29:15.624Z,17.23
2022-11-05T00:31:17.808Z,18.38
2022-11-05T00:33:20.137Z,18.13
2022-11-05T00:35:22.686Z,18.00
2022-11-05T00:39:26.700Z,17.05
2022-11-05T00:41:28.582Z,18.63
2022-11-05T00:43:49.470Z,17.70
2022-11-05T00:45:51.359Z,18.02
2022-11-05T00:48:11.607Z,18.92
2022-11-05T00:50:14.168Z,17.15
2022-11-05T00:52:34.938Z,19.00
2022-11-05T00:54:36.973Z,17.73
2022-11-05T00:56:39.174Z,17.92
2022-11-05T00:58:41.033Z,18.00
2022-11-05T01:00:50.538Z,18.80
2022-11-05T01:02:53.023Z,17.92
2022-11-05T01:04:54.955Z,19.65
2022-11-05T01:06:56.791Z,18.33
2022-11-05T01:08:58.956Z,17.77
2022-11-05T01:11:07.435Z,19.00
2022-11-05T01:13:13.016Z,18.27
2022-11-05T01:15:16.812Z,18.17
2022-11-05T01:17:18.625Z,18.83
2022-11-05T01:19:20.577Z,18.48
2022-11-05T01:21:22.853Z,17.60
2022-11-05T01:23:24.881Z,17.38
2022-11-05T01:25:27.144Z,17.73
2022-11-05T01:27:29.323Z,17.85
2022-11-05T01:29:31.187Z,17.98
2022-11-05T01:31:33.039Z,17.02
2022-11-05T01:33:35.304Z,18.63
2022-11-05T01:35:39.184Z,17.55
2022-11-05T01:37:41.100Z,17.55
2022-11-05T01:39:43.318Z,17.73
2022-11-05T01:41:45.171Z,17.95
2022-11-05T01:44:01.655Z,17.48
2022-11-05T01:46:03.866Z,18.70
2022-11-05T01:48:15.377Z,19.08
2022-11-05T01:50:23.280Z,18.35
2022-11-05T01:52:27.941Z,17.42
2022-11-05T01:54:33.419Z,18.15
2022-11-05T01:56:43.616Z,18.08
2022-11-05T01:59:02.733Z,18.60
2022-11-05T02:01:04.640Z,17.55
2022-11-05T02:03:07.219Z,18.42
2022-11-05T02:07:12.917Z,18.67
2022-11-05T02:09:26.165Z,17.80
2022-11-05T02:11:29.032Z,17.55
2022-11-05T02:13:30.941Z,18.75
2022-11-05T02:16:02.178Z,20.33
2022-11-05T02:18:18.958Z,18.75
2022-11-05T02:20:32.684Z,18.80
2022-11-05T02:23:24.491Z,20.77
2022-11-05T02:26:11.978Z,19.70
2022-11-05T02:28:19.916Z,18.95
2022-11-05T02:30:43.122Z,19.08
2022-11-05T02:32:52.543Z,19.65
2022-11-05T02:35:19.291Z,20.77
2022-11-05T02:37:23.882Z,19.98
2022-11-05T02:39:28.857Z,19.17
2022-11-05T02:41:39.991Z,19.75
2022-11-05T02:44:17.448Z,19.20
2022-11-05T02:46:31.626Z,19.38
2022-11-05T02:48:45.326Z,20.50
2022-11-05T02:50:59.335Z,19.52
2022-11-05T02:53:12.146Z,20.77
2022-11-05T02:55:29.704Z,20.63
2022-11-05T02:57:36.358Z,19.45
2022-11-05T02:59:38.610Z,20.13
2022-11-05T03:01:43.961Z,19.45
2022-11-05T03:03:48.944Z,20.20
2022-11-05T03:06:28.217Z,20.10
2022-11-05T03:08:51.526Z,20.52
2022-11-05T03:13:20.728Z,19.73
2022-11-05T03:15:40.824Z,20.75
2022-11-05T03:18:00.008Z,22.10
2022-11-05T03:20:12.790Z,19.88
2022-11-05T03:22:21.809Z,20.75
2022-11-05T03:24:29.429Z,21.98
2022-11-05T03:26:36.119Z,21.15
2022-11-05T03:28:43.133Z,21.33
2022-11-05T03:30:46.549Z,21.13
2022-11-05T03:32:57.339Z,20.33
2022-11-05T03:35:04.110Z,20.55
2022-11-05T03:37:07.867Z,20.65
2022-11-05T03:39:17.314Z,21.23
2022-11-05T03:41:22.000Z,20.58
2022-11-05T03:43:29.675Z,20.60
2022-11-05T03:45:37.457Z,20.08
2022-11-05T03:47:43.171Z,22.30
2022-11-05T03:50:02.611Z,22.52
2022-11-05T03:52:09.191Z,21.95
2022-11-05T03:54:11.186Z,21.58
2022-11-05T03:56:21.998Z,22.65
2022-11-05T03:58:24.805Z,22.85
2022-11-05T04:00:26.815Z,22.88
2022-11-05T04:02:29.264Z,22.90
2022-11-05T04:04:31.184Z,21.83
2022-11-05T04:06:51.299Z,22.13
2022-11-05T04:09:12.186Z,22.80
2022-11-05T04:11:32.241Z,23.20
2022-11-05T04:13:34.193Z,22.35
2022-11-05T04:15:56.474Z,22.10
2022-11-05T04:17:59.109Z,22.52
2022-11-05T04:20:19.734Z,21.75
2022-11-05T04:22:42.367Z,23.15
2022-11-05T04:24:44.237Z,22.10
2022-11-05T04:26:46.105Z,23.08
2022-11-05T04:29:07.990Z,22.35
2022-11-05T04:31:09.921Z,23.08
2022-11-05T04:33:14.793Z,22.80
2022-11-05T04:35:17.237Z,22.48
2022-11-05T04:37:19.170Z,24.00
2022-11-05T04:39:21.550Z,22.40
2022-11-05T04:41:23.930Z,23.80
2022-11-05T04:43:25.750Z,21.48
2022-11-05T04:45:30.035Z,24.60
2022-11-05T04:47:32.186Z,23.45
2022-11-05T04:49:34.013Z,24.02
2022-11-05T04:51:35.887Z,23.17
2022-11-05T04:53:38.154Z,24.50
2022-11-05T04:55:40.009Z,22.65
2022-11-05T04:57:41.915Z,22.85
2022-11-05T04:59:44.128Z,23.45
2022-11-05T05:01:46.008Z,23.73
2022-11-05T05:03:49.643Z,23.70
2022-11-05T05:05:53.795Z,24.05
2022-11-05T05:08:00.830Z,24.08
2022-11-05T05:10:04.605Z,25.05
2022-11-05T05:12:08.069Z,24.50
2022-11-05T05:14:10.031Z,24.38
2022-11-05T05:16:20.266Z,25.10
2022-11-05T05:18:22.639Z,25.30
2022-11-05T05:20:43.273Z,25.77
2022-11-05T05:22:52.050Z,26.40
2022-11-05T05:24:55.685Z,26.90
2022-11-05T05:26:57.641Z,26.48
2022-11-05T05:28:59.528Z,28.10
2022-11-05T05:31:02.165Z,27.50
2022-11-05T05:33:04.662Z,27.83
2022-11-05T05:35:07.081Z,28.08
2022-11-05T05:37:09.280Z,28.63
2022-11-05T05:39:11.352Z,27.75
2022-11-05T05:41:13.374Z,29.00
2022-11-05T05:43:15.768Z,30.17
2022-11-05T05:45:17.642Z,30.40
2022-11-05T05:47:19.571Z,31.70
2022-11-05T05:49:21.940Z,30.48
2022-11-05T05:51:23.979Z,30.17
2022-11-05T05:53:25.806Z,31.20
2022-11-05T05:55:28.002Z,30.10
2022-11-05T05:57:29.818Z,30.85
2022-11-05T05:59:31.684Z,30.50
2022-11-05T06:01:33.928Z,31.75
2022-11-05T06:03:35.899Z,31.90
2022-11-05T06:05:37.693Z,30.95
2022-11-05T06:07:40.101Z,30.60
2022-11-05T06:09:42.096Z,33.00
2022-11-05T06:11:44.184Z,31.73
2022-11-05T06:13:46.431Z,31.98
2022-11-05T06:15:48.313Z,30.75
2022-11-05T06:17:50.171Z,30.15
2022-11-05T06:19:52.955Z,32.33
2022-11-05T06:21:54.884Z,31.30
2022-11-05T06:23:56.749Z,29.85
2022-11-05T06:26:03.699Z,31.80
2022-11-05T06:28:05.540Z,31.05
2022-11-05T06:30:08.106Z,29.45
2022-11-05T06:32:10.320Z,31.42
2022-11-05T06:34:14.977Z,30.10
2022-11-05T06:36:18.743Z,30.80
2022-11-05T06:38:21.293Z,30.27
2022-11-05T06:40:23.171Z,30.90
2022-11-05T06:42:25.520Z,28.98
2022-11-05T06:44:27.867Z,28.48
2022-11-05T06:46:29.866Z,28.80
2022-11-05T06:48:31.918Z,27.45
2022-11-05T06:50:34.115Z,27.85
2022-11-05T06:52:40.915Z,27.90
2022-11-05T06:54:44.164Z,28.02
2022-11-05T06:56:46.599Z,28.27
2022-11-05T06:58:48.438Z,26.80
2022-11-05T07:00:50.339Z,27.50
2022-11-05T07:02:52.816Z,27.60
2022-11-05T07:04:54.656Z,26.02
2022-11-05T07:06:56.581Z,26.80
2022-11-05T07:08:59.404Z,27.80
2022-11-05T07:11:01.407Z,26.52
2022-11-05T07:13:07.727Z,28.00
2022-11-05T07:15:12.393Z,26.88
2022-11-05T07:17:14.212Z,27.52
2022-11-05T07:19:16.069Z,26.55
2022-11-05T07:21:19.775Z,26.10
2022-11-05T07:23:21.611Z,26.73
2022-11-05T07:25:23.411Z,26.98
2022-11-05T07:27:25.681Z,27.13
2022-11-05T07:29:27.515Z,26.33
2022-11-05T07:31:29.355Z,27.45
2022-11-05T07:33:36.307Z,27.00
2022-11-05T07:35:38.839Z,27.33
2022-11-05T07:37:45.700Z,29.35
2022-11-05T07:39:48.235Z,26.75
2022-11-05T07:41:52.455Z,25.85
2022-11-05T07:43:54.286Z,26.58
2022-11-05T07:45:56.718Z,25.73
2022-11-05T07:48:00.781Z,27.38
2022-11-05T07:50:02.651Z,27.48
2022-11-05T07:52:05.173Z,27.90
2022-11-05T07:54:07.022Z,25.55
2022-11-05T07:56:10.463Z,26.33
2022-11-05T07:58:13.606Z,26.92
2022-11-05T08:00:18.298Z,27.10
2022-11-05T08:02:20.440Z,26.30
2022-11-05T08:04:23.102Z,25.80
2022-11-05T08:06:25.155Z,26.42
2022-11-05T08:08:27.052Z,27.45
2022-11-05T08:10:29.562Z,26.95
2022-11-05T08:12:32.440Z,27.23
2022-11-05T08:14:34.352Z,28.20
2022-11-05T08:16:36.573Z,27.52
2022-11-05T08:18:38.454Z,26.73
2022-11-05T08:20:41.335Z,27.25
2022-11-05T08:22:44.593Z,27.55
2022-11-05T08:24:46.519Z,27.27
2022-11-05T08:26:48.407Z,28.15
2022-11-05T08:28:50.604Z,26.73
2022-11-05T08:30:54.998Z,26.42
2022-11-05T08:32:59.143Z,26.60
2022-11-05T08:35:01.380Z,27.17
2022-11-05T08:37:03.824Z,26.02
2022-11-05T08:39:05.867Z,27.30
2022-11-05T08:41:08.101Z,27.23
2022-11-05T08:43:12.929Z,26.40
2022-11-05T08:45:15.180Z,27.13
2022-11-05T08:47:17.486Z,28.40
2022-11-05T08:49:19.329Z,27.00
2022-11-05T08:51:21.246Z,28.20
2022-11-05T08:53:23.452Z,28.45
2022-11-05T08:55:25.942Z,27.90
2022-11-05T08:57:27.802Z,28.35
2022-11-05T08:59:31.475Z,28.55
2022-11-05T09:01:34.448Z,28.05
2022-11-05T09:03:36.565Z,27.42
2022-11-05T09:05:40.747Z,27.42
2022-11-05T09:07:42.657Z,29.08
2022-11-05T09:09:44.519Z,28.65
2022-11-05T09:12:10.437Z,28.63
2022-11-05T09:14:08.906Z,27.80
2022-11-05T09:16:25.664Z,27.83
2022-11-05T09:18:28.466Z,29.02
2022-11-05T09:20:30.407Z,29.25
2022-11-05T09:22:32.310Z,29.83
2022-11-05T09:24:34.516Z,28.50
2022-11-05T09:26:36.382Z,28.27
2022-11-05T09:28:38.325Z,29.25
2022-11-05T09:30:51.609Z,28.38
2022-11-05T09:32:54.898Z,28.10
2022-11-05T09:34:56.876Z,29.10
2022-11-05T09:36:59.270Z,29.13
2022-11-05T09:39:01.161Z,29.63
2022-11-05T09:41:05.886Z,29.58
2022-11-05T09:43:12.975Z,29.23
2022-11-05T09:45:24.899Z,30.42
2022-11-05T09:47:35.103Z,29.40
2022-11-05T09:49:42.088Z,30.02
2022-11-05T09:51:44.198Z,30.08
2022-11-05T09:53:46.885Z,30.70
2022-11-05T09:57:59.596Z,29.10
2022-11-05T10:00:06.420Z,29.75
2022-11-05T10:02:27.740Z,28.83
2022-11-05T10:04:33.288Z,31.23
2022-11-05T10:06:38.702Z,29.88
2022-11-05T10:08:45.055Z,29.88
2022-11-05T10:10:51.505Z,29.95
2022-11-05T10:12:58.774Z,31.92
2022-11-05T10:15:06.871Z,30.90
2022-11-05T10:17:15.920Z,32.17
2022-11-05T10:19:24.720Z,29.60
2022-11-05T10:21:51.522Z,30.45
2022-11-05T10:23:49.126Z,30.40
2022-11-05T10:25:58.371Z,30.70
2022-11-05T10:28:01.483Z,30.63
2022-11-05T10:30:04.075Z,30.77
2022-11-05T10:32:07.396Z,31.95
2022-11-05T10:34:13.762Z,30.67
2022-11-05T10:36:39.698Z,32.90
2022-11-05T10:38:41.591Z,30.75
2022-11-05T10:41:21.604Z,31.42
2022-11-05T10:43:30.731Z,30.17
2022-11-05T10:45:49.394Z,32.35
2022-11-05T10:48:23.958Z,31.98
2022-11-05T10:50:28.494Z,33.03
2022-11-05T10:52:51.952Z,31.98
2022-11-05T10:54:58.724Z,32.92
2022-11-05T10:57:00.576Z,32.72
2022-11-05T10:59:07.972Z,34.20
2022-11-05T11:01:13.380Z,34.03
2022-11-05T11:03:40.067Z,33.87
2022-11-05T11:05:41.968Z,38.17
2022-11-05T11:07:52.645Z,38.03
2022-11-05T11:09:54.646Z,41.67
2022-11-05T11:12:01.891Z,45.75
2022-11-05T11:14:20.977Z,42.67
2022-11-05T11:16:26.378Z,38.00
2022-11-05T11:18:35.882Z,36.88
2022-11-05T11:20:44.841Z,36.00
2022-11-05T11:23:02.751Z,36.92
2022-11-05T11:25:24.421Z,40.22
2022-11-05T11:27:33.249Z,58.90
2022-11-05T11:29:41.992Z,47.97
2022-11-05T11:31:47.213Z,37.35
2022-11-05T11:33:55.877Z,37.83
2022-11-05T11:35:58.379Z,36.45
2022-11-05T11:38:02.184Z,39.03
2022-11-05T11:40:13.397Z,36.75
2022-11-05T11:42:39.490Z,38.05
2022-11-05T11:44:45.635Z,38.78
2022-11-05T11:46:51.012Z,38.60
2022-11-05T11:48:53.314Z,39.60
2022-11-05T11:50:57.171Z,39.85
2022-11-05T11:53:21.170Z,38.42
2022-11-05T11:55:23.291Z,38.70
2022-11-05T11:57:28.334Z,39.75
2022-11-05T12:00:01.849Z,39.85
2022-11-05T12:02:05.614Z,39.03
2022-11-05T12:04:32.606Z,39.25
2022-11-05T12:06:59.712Z,39.80
2022-11-05T12:09:12.055Z,40.75
2022-11-05T12:11:25.643Z,41.80
2022-11-05T12:13:51.970Z,42.15
2022-11-05T12:16:08.860Z,43.28
2022-11-05T12:18:26.152Z,48.40
2022-11-05T12:20:58.512Z,53.58
2022-11-05T12:23:19.040Z,44.00
2022-11-05T12:26:12.103Z,43.33
2022-11-05T12:29:04.654Z,41.58
2022-11-05T12:31:29.552Z,40.80
2022-11-05T12:33:57.713Z,45.05
2022-11-05T12:36:27.573Z,43.22
2022-11-05T12:38:32.446Z,44.10
2022-11-05T12:41:16.414Z,45.50
2022-11-05T12:43:40.206Z,44.85
2022-11-05T12:45:54.073Z,43.13
2022-11-05T12:48:32.795Z,45.15
2022-11-05T12:50:53.139Z,45.63
2022-11-05T12:53:39.978Z,44.08
2022-11-05T12:55:48.523Z,43.83
2022-11-05T12:57:57.210Z,52.75
2022-11-05T13:00:11.604Z,47.42
2022-11-05T13:02:27.012Z,51.90
2022-11-05T13:04:45.546Z,47.88
2022-11-05T13:06:53.064Z,49.33
2022-11-05T13:09:17.574Z,47.33
2022-11-05T13:11:41.989Z,44.00
2022-11-05T13:14:11.641Z,43.97
2022-11-05T13:16:34.329Z,44.47
2022-11-05T13:18:49.281Z,44.07
2022-11-05T13:20:53.805Z,43.88
2022-11-05T13:23:02.039Z,46.85
2022-11-05T13:25:35.949Z,48.63
2022-11-05T13:27:44.990Z,47.95
2022-11-05T13:29:46.810Z,45.80
2022-11-05T13:32:02.970Z,46.97
2022-11-05T13:34:11.177Z,47.60
2022-11-05T13:36:46.378Z,48.97
2022-11-05T13:39:00.638Z,47.85
2022-11-05T13:41:27.670Z,48.60
2022-11-05T13:43:45.540Z,48.50
2022-11-05T13:46:05.597Z,49.22
2022-11-05T13:48:30.878Z,48.22
2022-11-05T13:50:41.506Z,49.35
2022-11-05T13:53:27.627Z,49.05
2022-11-05T13:55:48.626Z,52.42
2022-11-05T13:58:08.839Z,52.83
2022-11-05T14:00:29.560Z,51.42
2022-11-05T14:02:56.429Z,52.53
2022-11-05T14:05:01.738Z,50.47
2022-11-05T14:07:29.137Z,53.08
2022-11-05T14:09:35.145Z,53.22
2022-11-05T14:11:51.465Z,53.33
2022-11-05T14:13:58.748Z,50.67
2022-11-05T14:16:10.149Z,50.55
2022-11-05T14:18:24.306Z,52.97
2022-11-05T14:20:57.321Z,52.88
2022-11-05T14:23:17.802Z,51.95
2022-11-05T14:25:19.738Z,51.08
2022-11-05T14:27:21.504Z,51.40
2022-11-05T14:29:24.719Z,51.55
2022-11-05T14:34:19.406Z,51.28
2022-11-05T14:36:21.933Z,49.90
2022-11-05T14:38:27.846Z,51.95
2022-11-05T14:40:36.400Z,50.70
2022-11-05T14:42:38.870Z,49.83
2022-11-05T14:45:13.283Z,51.08
2022-11-05T14:47:21.770Z,49.17
2022-11-05T14:49:29.098Z,49.28
2022-11-05T14:51:33.553Z,48.97
2022-11-05T14:53:39.861Z,53.10
2022-11-05T14:55:43.777Z,51.80
2022-11-05T14:57:47.266Z,52.67
2022-11-05T14:59:57.835Z,53.47
2022-11-05T15:02:15.681Z,52.67
2022-11-05T15:04:17.776Z,49.58
2022-11-05T15:06:34.046Z,52.97
2022-11-05T15:08:52.303Z,51.70
2022-11-05T15:11:02.859Z,54.00
2022-11-05T15:13:06.566Z,52.83
2022-11-05T15:15:27.713Z,52.55
2022-11-05T15:17:33.910Z,50.35
2022-11-05T15:19:37.678Z,51.45
2022-11-05T15:21:41.417Z,50.13
2022-11-05T15:23:47.451Z,49.22
2022-11-05T15:26:04.678Z,47.75
2022-11-05T15:28:18.158Z,48.30
2022-11-05T15:30:22.830Z,49.45
2022-11-05T15:32:26.634Z,46.97
2022-11-05T15:34:32.097Z,49.88
2022-11-05T15:36:33.981Z,48.28
2022-11-05T15:38:36.130Z,46.20
2022-11-05T15:40:38.316Z,50.35
2022-11-05T15:42:40.197Z,48.05
2022-11-05T15:44:44.258Z,48.97
2022-11-05T15:46:46.471Z,46.38
2022-11-05T15:48:53.388Z,46.97
2022-11-05T15:50:55.489Z,46.08
2022-11-05T15:53:14.431Z,46.75
2022-11-05T15:55:24.524Z,43.83
2022-11-05T15:57:29.606Z,45.45
2022-11-05T15:59:31.899Z,45.15
2022-11-05T16:01:36.735Z,57.33
2022-11-05T16:03:39.642Z,49.72
2022-11-05T16:05:45.125Z,43.58
2022-11-05T16:07:48.388Z,42.00
2022-11-05T16:09:54.969Z,41.03
2022-11-05T16:12:18.366Z,42.55
2022-11-05T16:14:20.470Z,41.92
2022-11-05T16:16:33.910Z,42.33
2022-11-05T16:18:40.235Z,45.50
2022-11-05T16:21:10.889Z,43.88
2022-11-05T16:23:25.571Z,43.00
2022-11-05T16:25:29.648Z,44.65
2022-11-05T16:27:31.602Z,43.90
2022-11-05T16:29:46.335Z,44.00
2022-11-05T16:31:53.951Z,43.28
2022-11-05T16:33:57.066Z,43.85
2022-11-05T16:35:58.920Z,44.28
2022-11-05T16:38:02.083Z,44.95
2022-11-05T16:40:20.962Z,42.05
2022-11-05T16:42:22.749Z,43.95
2022-11-05T16:44:24.961Z,43.80
2022-11-05T16:46:30.168Z,44.45
2022-11-05T16:48:32.025Z,44.72
2022-11-05T16:50:34.657Z,44.88
2022-11-05T16:52:36.488Z,44.65
2022-11-05T16:54:38.937Z,45.40
2022-11-05T16:56:42.912Z,51.95
2022-11-05T16:58:47.256Z,51.80
2022-11-05T17:00:50.953Z,49.00
2022-11-05T17:02:53.637Z,47.15
2022-11-05T17:04:55.694Z,92.80
2022-11-05T17:06:57.647Z,47.60
2022-11-05T17:08:59.859Z,47.78
2022-11-05T17:11:01.985Z,44.88
2022-11-05T17:13:04.672Z,47.87
2022-11-05T17:17:22.259Z,46.05
2022-11-05T17:19:24.094Z,45.85
2022-11-05T17:21:26.305Z,47.45
2022-11-05T17:23:28.977Z,47.67
2022-11-05T17:25:31.570Z,49.45
2022-11-05T17:27:33.943Z,49.72
2022-11-05T17:29:35.824Z,47.78
2022-11-05T17:31:39.974Z,47.58
2022-11-05T17:33:42.220Z,47.45
2022-11-05T17:35:44.096Z,48.38
2022-11-05T17:37:45.955Z,47.20
2022-11-05T17:39:48.128Z,49.72
2022-11-05T17:41:50.359Z,47.08
2022-11-05T17:43:57.358Z,46.65
2022-11-05T17:46:04.339Z,47.72
2022-11-05T17:48:08.258Z,49.33
2022-11-05T17:50:12.063Z,68.47
2022-11-05T17:52:14.498Z,49.15
2022-11-05T17:56:32.189Z,48.17
2022-11-05T17:58:36.859Z,48.88
2022-11-05T18:00:40.425Z,50.47
2022-11-05T18:02:42.399Z,53.40
2022-11-05T18:04:44.641Z,51.67
2022-11-05T18:06:46.993Z,46.55
2022-11-05T18:08:49.740Z,50.63
2022-11-05T18:10:53.275Z,43.97
2022-11-05T18:12:55.346Z,41.33
2022-11-05T18:14:57.233Z,43.47
2022-11-05T18:17:00.374Z,43.92
2022-11-05T18:19:03.010Z,41.30
2022-11-05T18:21:04.991Z,41.17
2022-11-05T18:23:07.205Z,38.65
2022-11-05T18:25:10.838Z,39.97
2022-11-05T18:27:13.240Z,39.28
2022-11-05T18:29:15.547Z,38.08
2022-11-05T18:31:23.077Z,37.78
2022-11-05T18:33:25.022Z,41.28
2022-11-05T18:35:27.720Z,37.15
2022-11-05T18:37:29.656Z,36.17
2022-11-05T18:39:31.557Z,36.13
2022-11-05T18:41:33.772Z,35.20
2022-11-05T18:43:35.786Z,33.17
2022-11-05T18:45:37.659Z,30.13
2022-11-05T18:47:39.930Z,31.38
2022-11-05T18:49:42.131Z,28.67
2022-11-05T18:51:43.970Z,28.05
2022-11-05T18:53:46.223Z,27.08
2022-11-05T18:55:48.117Z,25.67
2022-11-05T18:57:50.019Z,25.63
2022-11-05T18:59:52.194Z,24.75
2022-11-05T19:01:54.379Z,37.30
2022-11-05T19:03:57.669Z,23.73
2022-11-05T19:06:03.217Z,24.48
2022-11-05T19:08:05.282Z,25.75
2022-11-05T19:10:07.960Z,22.73
2022-11-05T19:14:12.302Z,42.15
2022-11-05T19:16:23.785Z,21.40
2022-11-05T19:18:25.984Z,20.10
2022-11-05T19:20:28.191Z,20.27
2022-11-05T19:22:30.120Z,19.77
2022-11-05T19:24:32.377Z,31.15
2022-11-05T19:26:34.312Z,17.88
2022-11-05T19:28:36.627Z,18.27
2022-11-05T19:30:39.023Z,17.42
2022-11-05T19:32:41.062Z,16.75
2022-11-05T19:34:43.198Z,34.60
2022-11-05T19:36:45.627Z,17.80
2022-11-05T19:38:49.698Z,17.58
2022-11-05T19:40:52.403Z,16.15
2022-11-05T19:42:54.609Z,20.70
2022-11-05T19:44:56.997Z,18.30
2022-11-05T19:47:02.242Z,17.83
2022-11-05T19:49:04.695Z,25.92
2022-11-05T19:51:09.316Z,20.13
2022-11-05T19:53:11.286Z,18.80
2022-11-05T19:55:13.538Z,19.88
2022-11-05T19:57:15.377Z,19.65
2022-11-05T19:59:17.578Z,20.65
2022-11-05T20:01:21.595Z,20.95
2022-11-05T20:03:23.646Z,22.45
2022-11-05T20:05:25.553Z,20.88
2022-11-05T20:07:27.962Z,21.60
2022-11-05T20:09:29.963Z,22.80
2022-11-05T20:11:32.227Z,22.27
2022-11-05T20:13:34.760Z,21.15
2022-11-05T20:15:40.061Z,21.13
2022-11-05T20:17:41.914Z,19.80
2022-11-05T20:19:44.183Z,20.98
2022-11-05T20:21:46.349Z,22.67
2022-11-05T20:23:48.631Z,22.20
2022-11-05T20:25:53.719Z,21.73
2022-11-05T20:27:57.289Z,22.33
2022-11-05T20:29:59.255Z,21.48
2022-11-05T20:32:02.494Z,21.98
2022-11-05T20:34:04.703Z,20.50
2022-11-05T20:36:09.678Z,20.70
2022-11-05T20:38:12.028Z,21.65
2022-11-05T20:40:14.593Z,21.67
2022-11-05T20:42:16.663Z,21.33
2022-11-05T20:44:19.304Z,20.30
2022-11-05T20:46:22.796Z,21.40
2022-11-05T20:48:24.776Z,20.95
2022-11-05T20:50:27.060Z,20.77
2022-11-05T20:52:29.556Z,20.65
2022-11-05T20:54:31.628Z,21.35
2022-11-05T20:56:37.185Z,20.58
2022-11-05T20:58:40.388Z,22.27
2022-11-05T21:00:49.274Z,22.33
2022-11-05T21:02:51.635Z,37.20
2022-11-05T21:04:53.522Z,28.30
2022-11-05T21:06:55.390Z,22.67
2022-11-05T21:08:57.756Z,22.58
2022-11-05T21:11:00.137Z,21.83
2022-11-05T21:13:01.986Z,21.40
2022-11-05T21:15:04.782Z,22.48
2022-11-05T21:17:08.967Z,22.25
2022-11-05T21:19:10.862Z,21.10
2022-11-05T21:21:18.406Z,21.27
2022-11-05T21:23:20.934Z,21.23
2022-11-05T21:25:22.834Z,22.15
2022-11-05T21:27:25.105Z,20.83
2022-11-05T21:29:27.150Z,21.45
2022-11-05T21:31:29.120Z,22.40
2022-11-05T21:33:32.174Z,21.02
2022-11-05T21:35:34.663Z,21.38
2022-11-05T21:37:36.501Z,21.55
2022-11-05T21:39:39.210Z,22.70
2022-11-05T21:41:41.211Z,20.60
2022-11-05T21:43:43.255Z,20.88
2022-11-05T21:45:45.786Z,21.17
2022-11-05T21:47:47.702Z,22.10
2022-11-05T21:49:49.546Z,21.70
2022-11-05T21:52:10.974Z,21.42
2022-11-05T21:54:31.189Z,20.27
2022-11-05T21:56:51.757Z,20.35
2022-11-05T21:59:12.600Z,20.15
2022-11-05T22:01:14.594Z,21.00
2022-11-05T22:03:16.478Z,20.25
2022-11-05T22:05:18.718Z,20.50
2022-11-05T22:07:23.378Z,21.83
2022-11-05T22:09:26.052Z,20.85
2022-11-05T22:13:29.949Z,20.35
2022-11-05T22:15:31.886Z,20.63
2022-11-05T22:17:34.084Z,20.52
2022-11-05T22:19:36.618Z,20.45
2022-11-05T22:21:38.693Z,20.92
2022-11-05T22:23:40.948Z,19.73
2022-11-05T22:25:42.839Z,19.83
2022-11-05T22:27:44.662Z,28.85
2022-11-05T22:29:47.283Z,28.73
2022-11-05T22:31:49.302Z,19.20
2022-11-05T22:33:51.139Z,19.60
2022-11-05T22:35:53.339Z,20.10
2022-11-05T22:37:55.312Z,20.25
2022-11-05T22:39:57.125Z,20.00
2022-11-05T22:42:02.040Z,19.77
2022-11-05T22:44:07.614Z,19.67
2022-11-05T22:46:12.340Z,18.77
2022-11-05T22:48:15.210Z,19.05
2022-11-05T22:50:17.749Z,19.08
2022-11-05T22:52:19.974Z,18.77
2022-11-05T22:54:22.174Z,17.83
2022-11-05T22:56:26.154Z,18.25
2022-11-05T22:58:28.090Z,18.52
2022-11-05T23:00:37.579Z,18.67
2022-11-05T23:02:40.001Z,17.83
2022-11-05T23:04:42.037Z,17.25
2022-11-05T23:07:03.188Z,17.92
2022-11-05T23:09:30.314Z,18.40
2022-11-05T23:11:41.043Z,20.95
2022-11-05T23:13:43.504Z,18.40
2022-11-05T23:16:04.193Z,18.97
2022-11-05T23:18:24.682Z,17.08
2022-11-05T23:20:45.530Z,19.88
2022-11-05T23:23:06.058Z,17.45
2022-11-05T23:25:10.988Z,18.23
2022-11-05T23:27:13.212Z,17.58
2022-11-05T23:29:15.047Z,15.82
2022-11-05T23:31:35.752Z,14.82
2022-11-05T23:33:37.974Z,16.30
2022-11-05T23:35:58.381Z,17.00
2022-11-05T23:38:19.014Z,16.67
2022-11-05T23:40:26.859Z,15.43
2022-11-05T23:42:47.362Z,19.75
2022-11-05T23:45:13.121Z,15.65
2022-11-05T23:47:35.086Z,15.52
2022-11-05T23:49:36.922Z,15.57
2022-11-05T23:51:38.935Z,16.10
2022-11-05T23:53:41.575Z,15.65
2022-11-05T23:55:44.003Z,16.15
2022-11-05T23:57:45.902Z,16.77
2022-11-05T23:59:48.165Z,16.17
