createdAt,value
2018-12-19T00:01:34.497Z,-3.40
2018-12-19T00:04:02.677Z,-3.30
2018-12-19T00:06:30.903Z,-3.30
2018-12-19T00:09:03.116Z,-3.30
2018-12-19T00:11:29.748Z,-3.20
2018-12-19T00:13:58.109Z,-3.20
2018-12-19T00:16:26.433Z,-3.20
2018-12-19T00:18:54.660Z,-3.10
2018-12-19T00:21:23.136Z,-3.10
2018-12-19T00:23:51.288Z,-3.00
2018-12-19T00:26:19.476Z,-3.00
2018-12-19T00:28:47.753Z,-3.00
2018-12-19T00:31:16.189Z,-2.90
2018-12-19T00:33:44.335Z,-2.90
2018-12-19T00:36:12.562Z,-2.90
2018-12-19T00:38:41.071Z,-2.80
2018-12-19T00:41:09.621Z,-2.80
2018-12-19T00:43:37.820Z,-2.70
2018-12-19T00:46:05.958Z,-2.70
2018-12-19T00:48:34.191Z,-2.70
2018-12-19T00:51:02.383Z,-2.60
2018-12-19T00:53:30.720Z,-2.60
2018-12-19T00:55:59.327Z,-2.50
2018-12-19T00:58:28.140Z,-2.50
2018-12-19T01:00:56.376Z,-2.40
2018-12-19T01:03:24.747Z,-2.40
2018-12-19T01:05:53.209Z,-2.40
2018-12-19T01:08:22.320Z,-2.30
2018-12-19T01:10:50.525Z,-2.30
2018-12-19T01:13:18.842Z,-2.30
2018-12-19T01:15:47.357Z,-2.20
2018-12-19T01:18:15.515Z,-2.20
2018-12-19T01:20:43.886Z,-2.20
2018-12-19T01:23:12.416Z,-2.10
2018-12-19T01:25:40.777Z,-2.10
2018-12-19T01:28:09.193Z,-2.10
2018-12-19T01:30:37.369Z,-2.10
2018-12-19T01:33:05.904Z,-2.10
2018-12-19T01:35:34.293Z,-2.10
2018-12-19T01:38:02.806Z,-2.10
2018-12-19T01:40:31.083Z,-2.00
2018-12-19T01:42:59.236Z,-2.00
2018-12-19T01:45:27.696Z,-2.00
2018-12-19T01:47:55.872Z,-2.00
2018-12-19T01:50:24.391Z,-1.90
2018-12-19T01:52:52.594Z,-1.90
2018-12-19T01:55:20.797Z,-1.90
2018-12-19T01:57:49.825Z,-1.90
2018-12-19T02:00:20.089Z,-1.90
2018-12-19T02:02:48.221Z,-1.90
2018-12-19T02:05:16.461Z,-1.80
2018-12-19T02:07:44.860Z,-1.80
2018-12-19T02:10:13.106Z,-1.80
2018-12-19T02:12:41.237Z,-1.80
2018-12-19T02:15:09.408Z,-1.80
2018-12-19T02:17:37.531Z,-1.80
2018-12-19T02:20:05.804Z,-1.70
2018-12-19T02:22:34.031Z,-1.70
2018-12-19T02:25:02.194Z,-1.70
2018-12-19T02:27:30.352Z,-1.70
2018-12-19T02:29:58.706Z,-1.70
2018-12-19T02:32:26.923Z,-1.80
2018-12-19T02:34:55.064Z,-1.80
2018-12-19T02:37:23.368Z,-1.80
2018-12-19T02:39:51.532Z,-1.80
2018-12-19T02:42:19.908Z,-1.80
2018-12-19T02:44:48.062Z,-1.70
2018-12-19T02:47:16.206Z,-1.70
2018-12-19T02:49:44.353Z,-1.70
2018-12-19T02:52:12.599Z,-1.70
2018-12-19T02:54:40.895Z,-1.70
2018-12-19T02:57:09.039Z,-1.70
2018-12-19T02:59:37.178Z,-1.70
2018-12-19T03:02:05.412Z,-1.70
2018-12-19T03:04:33.558Z,-1.70
2018-12-19T03:07:01.801Z,-1.60
2018-12-19T03:09:29.936Z,-1.60
2018-12-19T03:11:58.083Z,-1.60
2018-12-19T03:14:26.279Z,-1.60
2018-12-19T03:16:54.433Z,-1.60
2018-12-19T03:19:22.581Z,-1.60
2018-12-19T03:21:50.783Z,-1.60
2018-12-19T03:24:19.038Z,-1.60
2018-12-19T03:26:47.259Z,-1.50
2018-12-19T03:29:15.408Z,-1.50
2018-12-19T03:31:43.637Z,-1.40
2018-12-19T03:34:18.420Z,-1.40
2018-12-19T03:36:46.566Z,-1.40
2018-12-19T03:39:14.791Z,-1.30
2018-12-19T03:41:43.105Z,-1.30
2018-12-19T03:44:11.240Z,-1.40
2018-12-19T03:46:39.405Z,-1.40
2018-12-19T03:49:07.559Z,-1.40
2018-12-19T03:51:35.784Z,-1.40
2018-12-19T03:54:04.012Z,-1.40
2018-12-19T03:56:32.161Z,-1.40
2018-12-19T03:59:00.416Z,-1.40
2018-12-19T04:01:28.639Z,-1.40
2018-12-19T04:03:56.772Z,-1.40
2018-12-19T04:06:25.001Z,-1.50
2018-12-19T04:08:53.247Z,-1.50
2018-12-19T04:11:21.503Z,-1.60
2018-12-19T04:13:49.657Z,-1.60
2018-12-19T04:16:17.797Z,-1.60
2018-12-19T04:18:45.970Z,-1.60
2018-12-19T04:21:14.281Z,-1.60
2018-12-19T04:23:42.434Z,-1.60
2018-12-19T04:26:10.833Z,-1.60
2018-12-19T04:28:39.075Z,-1.60
2018-12-19T04:31:07.296Z,-1.60
2018-12-19T04:33:35.536Z,-1.60
2018-12-19T04:36:04.980Z,-1.50
2018-12-19T04:38:33.629Z,-1.50
2018-12-19T04:41:02.093Z,-1.50
2018-12-19T04:43:30.696Z,-1.50
2018-12-19T04:45:58.900Z,-1.40
2018-12-19T04:48:27.071Z,-1.40
2018-12-19T04:50:55.646Z,-1.40
2018-12-19T04:53:23.788Z,-1.30
2018-12-19T04:55:51.998Z,-1.30
2018-12-19T04:58:20.136Z,-1.30
2018-12-19T05:00:48.574Z,-1.30
2018-12-19T05:03:16.975Z,-1.30
2018-12-19T05:05:45.298Z,-1.30
2018-12-19T05:08:13.528Z,-1.20
2018-12-19T05:10:41.753Z,-1.20
2018-12-19T05:13:10.253Z,-1.20
2018-12-19T05:15:38.637Z,-1.20
2018-12-19T05:18:09.873Z,-1.10
2018-12-19T05:20:38.373Z,-1.10
2018-12-19T05:23:06.940Z,-1.10
2018-12-19T05:25:35.142Z,-1.10
2018-12-19T05:28:03.496Z,-1.00
2018-12-19T05:30:31.955Z,-1.00
2018-12-19T05:33:00.112Z,-1.00
2018-12-19T05:35:28.527Z,-1.00
2018-12-19T05:37:56.657Z,-1.00
2018-12-19T05:40:24.834Z,-1.00
2018-12-19T05:42:53.017Z,-1.00
2018-12-19T05:45:21.220Z,-0.90
2018-12-19T05:47:49.396Z,-0.90
2018-12-19T05:50:19.190Z,-0.90
2018-12-19T05:52:47.427Z,-0.90
2018-12-19T05:55:15.752Z,-0.90
2018-12-19T05:57:44.016Z,-0.80
2018-12-19T06:00:12.598Z,-0.80
2018-12-19T06:02:40.724Z,-0.80
2018-12-19T06:05:09.345Z,-0.70
2018-12-19T06:07:37.821Z,-0.70
2018-12-19T06:10:06.820Z,-0.70
2018-12-19T06:12:35.345Z,-0.70
2018-12-19T06:15:03.892Z,-0.70
2018-12-19T06:17:32.599Z,-0.70
2018-12-19T06:20:01.864Z,-0.60
2018-12-19T06:22:30.020Z,-0.60
2018-12-19T06:24:58.597Z,-0.60
2018-12-19T06:27:27.153Z,-0.50
2018-12-19T06:29:56.118Z,-0.50
2018-12-19T06:32:24.323Z,-0.50
2018-12-19T06:34:52.748Z,-0.40
2018-12-19T06:37:20.907Z,-0.40
2018-12-19T06:39:49.365Z,-0.40
2018-12-19T06:42:17.631Z,-0.30
2018-12-19T06:44:45.814Z,-0.20
2018-12-19T06:47:14.000Z,-0.10
2018-12-19T06:49:42.243Z,-0.10
2018-12-19T06:52:10.411Z,0.00
2018-12-19T06:54:42.454Z,0.00
2018-12-19T06:57:10.915Z,0.10
2018-12-19T06:59:39.112Z,0.10
2018-12-19T07:02:07.332Z,0.10
2018-12-19T07:04:35.492Z,0.10
2018-12-19T07:07:03.797Z,0.10
2018-12-19T07:09:31.949Z,0.10
2018-12-19T07:12:00.147Z,0.10
2018-12-19T07:14:28.288Z,0.10
2018-12-19T07:16:56.469Z,0.10
2018-12-19T07:19:24.596Z,0.10
2018-12-19T07:21:52.944Z,0.10
2018-12-19T07:24:21.607Z,0.20
2018-12-19T07:26:49.808Z,0.20
2018-12-19T07:29:17.950Z,0.20
2018-12-19T07:31:46.208Z,0.30
2018-12-19T07:34:14.331Z,0.30
2018-12-19T07:36:42.692Z,0.30
2018-12-19T07:39:10.843Z,0.40
2018-12-19T07:41:38.979Z,0.40
2018-12-19T07:44:07.113Z,0.40
2018-12-19T07:46:35.399Z,0.50
2018-12-19T07:49:03.707Z,0.50
2018-12-19T07:51:31.856Z,0.50
2018-12-19T07:53:59.976Z,0.50
2018-12-19T07:56:28.441Z,0.60
2018-12-19T07:58:56.735Z,0.60
2018-12-19T08:01:24.873Z,0.60
2018-12-19T08:03:53.010Z,0.60
2018-12-19T08:06:21.137Z,0.60
2018-12-19T08:08:49.347Z,0.60
2018-12-19T08:11:17.495Z,0.60
2018-12-19T08:13:45.636Z,0.60
2018-12-19T08:16:13.841Z,0.60
2018-12-19T08:18:42.065Z,0.70
2018-12-19T08:21:10.213Z,0.70
2018-12-19T08:23:38.354Z,0.70
2018-12-19T08:26:06.504Z,0.70
2018-12-19T08:28:34.731Z,0.80
2018-12-19T08:31:02.864Z,0.80
2018-12-19T08:33:31.008Z,0.80
2018-12-19T08:35:59.152Z,0.80
2018-12-19T08:38:28.508Z,0.80
2018-12-19T08:40:58.839Z,0.90
2018-12-19T08:43:27.111Z,0.90
2018-12-19T08:45:55.629Z,0.90
2018-12-19T08:48:23.836Z,0.90
2018-12-19T08:50:51.989Z,0.90
2018-12-19T08:53:20.148Z,0.90
2018-12-19T08:55:48.247Z,0.90
2018-12-19T08:58:16.392Z,0.90
2018-12-19T09:00:44.684Z,0.90
2018-12-19T09:03:12.960Z,0.90
2018-12-19T09:05:41.638Z,1.00
2018-12-19T09:08:10.027Z,1.00
2018-12-19T09:10:38.163Z,1.00
2018-12-19T09:13:06.292Z,1.00
2018-12-19T09:15:40.101Z,1.10
2018-12-19T09:18:08.236Z,1.10
2018-12-19T09:20:36.441Z,1.20
2018-12-19T09:23:04.584Z,1.20
2018-12-19T09:25:32.724Z,1.30
2018-12-19T09:28:02.241Z,1.40
2018-12-19T09:30:31.081Z,1.40
2018-12-19T09:32:59.242Z,1.50
2018-12-19T09:35:27.361Z,1.50
2018-12-19T09:37:55.583Z,1.50
2018-12-19T09:40:23.730Z,1.50
2018-12-19T09:42:52.000Z,1.50
2018-12-19T09:45:20.172Z,1.50
2018-12-19T09:47:48.308Z,1.50
2018-12-19T09:50:16.468Z,1.60
2018-12-19T09:52:44.599Z,1.60
2018-12-19T09:55:12.825Z,1.60
2018-12-19T09:57:41.253Z,1.60
2018-12-19T10:00:15.285Z,1.60
2018-12-19T10:02:43.527Z,1.60
2018-12-19T10:05:12.601Z,1.60
2018-12-19T10:07:40.775Z,1.70
2018-12-19T10:10:09.001Z,1.80
2018-12-19T10:12:37.147Z,1.80
2018-12-19T10:15:05.453Z,1.90
2018-12-19T10:17:33.688Z,1.90
2018-12-19T10:20:01.931Z,2.00
2018-12-19T10:22:32.424Z,2.00
2018-12-19T10:25:06.655Z,2.00
2018-12-19T10:27:34.997Z,2.00
2018-12-19T10:30:03.273Z,2.10
2018-12-19T10:32:36.984Z,2.00
2018-12-19T10:35:05.366Z,2.10
2018-12-19T10:37:33.585Z,2.10
2018-12-19T10:40:01.792Z,2.10
2018-12-19T10:42:29.943Z,2.10
2018-12-19T10:44:58.097Z,2.20
2018-12-19T10:47:26.437Z,2.20
2018-12-19T10:49:54.727Z,2.30
2018-12-19T10:52:22.840Z,2.30
2018-12-19T10:54:51.042Z,2.30
2018-12-19T10:57:19.176Z,2.30
2018-12-19T10:59:47.321Z,2.30
2018-12-19T11:02:15.512Z,2.30
2018-12-19T11:04:43.657Z,2.40
2018-12-19T11:07:11.868Z,2.50
2018-12-19T11:09:40.076Z,2.50
2018-12-19T11:12:08.337Z,2.60
2018-12-19T11:14:36.569Z,2.60
2018-12-19T11:17:04.995Z,2.70
2018-12-19T11:19:33.225Z,2.70
2018-12-19T11:22:01.383Z,2.80
2018-12-19T11:24:29.645Z,2.80
2018-12-19T11:26:57.920Z,2.90
2018-12-19T11:29:26.692Z,2.90
2018-12-19T11:31:55.184Z,3.00
2018-12-19T11:34:23.428Z,3.10
2018-12-19T11:36:51.582Z,3.20
2018-12-19T11:39:19.725Z,3.30
2018-12-19T11:41:47.912Z,3.30
2018-12-19T11:44:16.088Z,3.40
2018-12-19T11:46:44.228Z,3.40
2018-12-19T11:49:12.415Z,3.40
2018-12-19T11:51:40.578Z,3.40
2018-12-19T11:54:08.800Z,3.50
2018-12-19T11:56:37.048Z,3.50
2018-12-19T11:59:05.492Z,3.50
2018-12-19T12:01:33.923Z,3.50
2018-12-19T12:04:02.252Z,3.40
2018-12-19T12:06:30.514Z,3.40
2018-12-19T12:08:58.961Z,3.30
2018-12-19T12:11:27.243Z,3.30
2018-12-19T12:13:55.718Z,3.20
2018-12-19T12:16:23.893Z,3.20
2018-12-19T12:18:52.219Z,3.10
2018-12-19T12:21:20.666Z,3.20
2018-12-19T12:23:48.977Z,3.20
2018-12-19T12:26:17.207Z,3.30
2018-12-19T12:28:45.461Z,3.30
2018-12-19T12:31:13.690Z,3.30
2018-12-19T12:33:42.119Z,3.20
2018-12-19T12:36:10.580Z,3.20
2018-12-19T12:38:38.974Z,3.20
2018-12-19T12:41:07.305Z,3.20
2018-12-19T12:43:36.337Z,3.20
2018-12-19T12:46:04.608Z,3.20
2018-12-19T12:48:32.961Z,3.20
2018-12-19T12:51:01.341Z,3.30
2018-12-19T12:53:29.513Z,3.30
2018-12-19T12:55:57.740Z,3.40
2018-12-19T12:58:26.215Z,3.40
2018-12-19T13:00:54.761Z,3.40
2018-12-19T13:03:23.095Z,3.50
2018-12-19T13:05:51.457Z,3.60
2018-12-19T13:08:19.691Z,3.60
2018-12-19T13:10:47.984Z,3.70
2018-12-19T13:13:16.242Z,3.70
2018-12-19T13:15:48.926Z,3.70
2018-12-19T13:18:17.190Z,3.80
2018-12-19T13:20:45.462Z,3.80
2018-12-19T13:23:13.728Z,3.80
2018-12-19T13:25:41.905Z,3.90
2018-12-19T13:28:10.683Z,3.90
2018-12-19T13:30:38.812Z,3.90
2018-12-19T13:33:07.024Z,3.90
2018-12-19T13:35:35.260Z,3.90
2018-12-19T13:38:03.452Z,3.90
2018-12-19T13:40:31.625Z,3.80
2018-12-19T13:42:59.778Z,3.80
2018-12-19T13:45:27.968Z,3.80
2018-12-19T13:47:56.101Z,3.70
2018-12-19T13:50:25.001Z,3.70
2018-12-19T13:52:53.265Z,3.70
2018-12-19T13:55:21.584Z,3.70
2018-12-19T13:57:49.756Z,3.60
2018-12-19T14:00:20.965Z,3.60
2018-12-19T14:02:49.104Z,3.60
2018-12-19T14:05:17.487Z,3.60
2018-12-19T14:07:45.634Z,3.60
2018-12-19T14:10:14.004Z,3.60
2018-12-19T14:12:42.224Z,3.60
2018-12-19T14:15:10.621Z,3.60
2018-12-19T14:17:38.903Z,3.60
2018-12-19T14:20:08.011Z,3.60
2018-12-19T14:22:36.191Z,3.60
2018-12-19T14:25:04.782Z,3.60
2018-12-19T14:27:32.915Z,3.60
2018-12-19T14:30:01.145Z,3.60
2018-12-19T14:32:29.343Z,3.60
2018-12-19T14:34:57.520Z,3.60
2018-12-19T14:37:25.863Z,3.70
2018-12-19T14:39:54.175Z,3.70
2018-12-19T14:42:22.328Z,3.70
2018-12-19T14:44:50.530Z,3.60
2018-12-19T14:47:18.694Z,3.60
2018-12-19T14:49:46.905Z,3.60
2018-12-19T14:52:15.082Z,3.60
2018-12-19T14:54:43.325Z,3.60
2018-12-19T14:57:11.542Z,3.60
2018-12-19T14:59:39.895Z,3.50
2018-12-19T15:02:08.164Z,3.40
2018-12-19T15:04:36.363Z,3.40
2018-12-19T15:07:04.597Z,3.30
2018-12-19T15:09:32.792Z,3.30
2018-12-19T15:12:01.000Z,3.30
2018-12-19T15:14:29.155Z,3.20
2018-12-19T15:16:57.428Z,3.20
2018-12-19T15:19:25.617Z,3.20
2018-12-19T15:21:53.764Z,3.10
2018-12-19T15:24:22.048Z,3.00
2018-12-19T15:26:50.199Z,3.00
2018-12-19T15:29:18.460Z,2.90
2018-12-19T15:31:46.688Z,2.80
2018-12-19T15:34:14.884Z,2.70
2018-12-19T15:36:43.100Z,2.70
2018-12-19T15:39:11.315Z,2.70
2018-12-19T15:41:39.453Z,2.60
2018-12-19T15:44:07.648Z,2.60
2018-12-19T15:46:35.899Z,2.60
2018-12-19T15:49:04.668Z,2.50
2018-12-19T15:51:32.990Z,2.50
2018-12-19T15:54:01.453Z,2.50
2018-12-19T15:56:29.588Z,2.50
2018-12-19T15:58:58.177Z,2.50
2018-12-19T16:01:26.395Z,2.50
2018-12-19T16:03:54.583Z,2.50
2018-12-19T16:06:23.110Z,2.50
2018-12-19T16:08:51.373Z,2.60
2018-12-19T16:11:19.676Z,2.50
2018-12-19T16:13:47.849Z,2.50
2018-12-19T16:16:16.083Z,2.50
2018-12-19T16:18:44.463Z,2.50
2018-12-19T16:21:12.785Z,2.50
2018-12-19T16:23:40.993Z,2.50
2018-12-19T16:26:09.250Z,2.50
2018-12-19T16:28:37.524Z,2.50
2018-12-19T16:31:05.812Z,2.50
2018-12-19T16:33:33.959Z,2.50
2018-12-19T16:36:02.389Z,2.50
2018-12-19T16:38:30.651Z,2.50
2018-12-19T16:40:59.095Z,2.50
2018-12-19T16:43:27.658Z,2.50
2018-12-19T16:45:55.893Z,2.50
2018-12-19T16:48:24.030Z,2.50
2018-12-19T16:50:52.180Z,2.60
2018-12-19T16:53:20.784Z,2.60
2018-12-19T16:55:49.514Z,2.60
2018-12-19T16:58:17.771Z,2.60
2018-12-19T17:00:46.064Z,2.60
2018-12-19T17:03:14.268Z,2.60
2018-12-19T17:05:42.426Z,2.60
2018-12-19T17:08:10.749Z,2.60
2018-12-19T17:10:39.180Z,2.60
2018-12-19T17:13:07.650Z,2.60
2018-12-19T17:15:36.109Z,2.60
2018-12-19T17:18:04.539Z,2.60
2018-12-19T17:20:39.913Z,2.60
2018-12-19T17:23:08.219Z,2.70
2018-12-19T17:25:36.376Z,2.70
2018-12-19T17:28:04.640Z,2.70
2018-12-19T17:30:32.899Z,2.70
2018-12-19T17:33:01.103Z,2.70
2018-12-19T17:35:29.424Z,2.70
2018-12-19T17:37:57.656Z,2.70
2018-12-19T17:40:25.854Z,2.70
2018-12-19T17:42:59.408Z,2.70
2018-12-19T17:45:24.260Z,2.70
2018-12-19T17:47:52.427Z,2.70
2018-12-19T17:50:20.571Z,2.70
2018-12-19T17:52:48.742Z,2.70
2018-12-19T17:55:16.920Z,2.70
2018-12-19T17:57:45.158Z,2.70
2018-12-19T18:00:13.473Z,2.70
2018-12-19T18:02:41.732Z,2.70
2018-12-19T18:05:10.154Z,2.70
2018-12-19T18:07:38.323Z,2.70
2018-12-19T18:10:06.789Z,2.80
2018-12-19T18:12:35.070Z,2.80
2018-12-19T18:15:03.725Z,2.80
2018-12-19T18:17:32.239Z,2.80
2018-12-19T18:20:00.421Z,2.90
2018-12-19T18:22:28.566Z,3.00
2018-12-19T18:24:56.723Z,3.00
2018-12-19T18:27:24.951Z,3.00
2018-12-19T18:29:53.196Z,3.00
2018-12-19T18:32:21.333Z,3.00
2018-12-19T18:34:49.558Z,3.00
2018-12-19T18:37:17.799Z,3.00
2018-12-19T18:39:45.977Z,3.00
2018-12-19T18:42:14.151Z,3.00
2018-12-19T18:44:42.418Z,2.90
2018-12-19T18:47:10.647Z,2.90
2018-12-19T18:49:38.882Z,2.90
2018-12-19T18:52:07.019Z,2.90
2018-12-19T18:54:35.194Z,2.90
2018-12-19T18:57:03.412Z,2.90
2018-12-19T18:59:31.611Z,3.00
2018-12-19T19:01:59.807Z,3.00
2018-12-19T19:04:28.139Z,3.00
2018-12-19T19:06:56.314Z,3.00
2018-12-19T19:09:24.525Z,3.00
2018-12-19T19:11:52.758Z,3.00
2018-12-19T19:14:20.984Z,3.00
2018-12-19T19:16:49.277Z,3.00
2018-12-19T19:19:17.489Z,3.00
2018-12-19T19:21:45.653Z,3.00
2018-12-19T19:24:13.792Z,3.00
2018-12-19T19:26:42.053Z,3.00
2018-12-19T19:29:10.288Z,3.00
2018-12-19T19:31:38.694Z,3.10
2018-12-19T19:34:06.884Z,3.10
2018-12-19T19:36:35.139Z,3.10
2018-12-19T19:39:05.372Z,3.10
2018-12-19T19:41:33.563Z,3.10
2018-12-19T19:44:01.791Z,3.10
2018-12-19T19:46:29.963Z,3.10
2018-12-19T19:48:58.290Z,3.10
2018-12-19T19:51:26.461Z,3.20
2018-12-19T19:53:54.620Z,3.10
2018-12-19T19:56:22.886Z,3.10
2018-12-19T19:58:51.254Z,3.10
2018-12-19T20:01:19.940Z,3.20
2018-12-19T20:03:48.101Z,3.20
2018-12-19T20:06:18.129Z,3.20
2018-12-19T20:08:46.282Z,3.20
2018-12-19T20:11:14.594Z,3.10
2018-12-19T20:13:42.840Z,3.10
2018-12-19T20:16:11.030Z,3.10
2018-12-19T20:18:39.207Z,3.20
2018-12-19T20:21:07.559Z,3.20
2018-12-19T20:23:35.809Z,3.20
2018-12-19T20:26:04.507Z,3.20
2018-12-19T20:28:32.709Z,3.20
2018-12-19T20:31:01.045Z,3.20
2018-12-19T20:33:29.282Z,3.30
2018-12-19T20:35:57.688Z,3.30
2018-12-19T20:38:25.859Z,3.30
2018-12-19T20:40:54.112Z,3.30
2018-12-19T20:43:22.278Z,3.40
2018-12-19T20:45:50.709Z,3.40
2018-12-19T20:48:25.434Z,3.50
2018-12-19T20:50:53.921Z,3.50
2018-12-19T20:53:22.129Z,3.50
2018-12-19T20:55:50.470Z,3.50
2018-12-19T20:58:19.204Z,3.50
2018-12-19T21:00:47.585Z,3.50
2018-12-19T21:03:16.005Z,3.50
2018-12-19T21:05:44.221Z,3.50
2018-12-19T21:08:12.419Z,3.40
2018-12-19T21:10:40.750Z,3.40
2018-12-19T21:13:08.952Z,3.50
2018-12-19T21:15:37.106Z,3.40
2018-12-19T21:18:10.784Z,3.50
2018-12-19T21:20:39.008Z,3.50
2018-12-19T21:23:07.188Z,3.50
2018-12-19T21:25:35.420Z,3.50
2018-12-19T21:28:03.716Z,3.50
2018-12-19T21:30:31.927Z,3.40
2018-12-19T21:33:00.066Z,3.40
2018-12-19T21:35:28.305Z,3.40
2018-12-19T21:37:56.546Z,3.30
2018-12-19T21:40:24.694Z,3.30
2018-12-19T21:42:53.089Z,3.30
2018-12-19T21:45:21.343Z,3.30
2018-12-19T21:47:49.660Z,3.30
2018-12-19T21:50:17.879Z,3.30
2018-12-19T21:52:46.093Z,3.30
2018-12-19T21:55:14.399Z,3.20
2018-12-19T21:57:42.692Z,3.20
2018-12-19T22:00:17.493Z,3.20
2018-12-19T22:02:45.717Z,3.20
2018-12-19T22:05:13.926Z,3.20
2018-12-19T22:07:42.259Z,3.20
2018-12-19T22:10:10.583Z,3.20
2018-12-19T22:12:38.929Z,3.20
2018-12-19T22:15:07.330Z,3.20
2018-12-19T22:17:41.082Z,3.20
2018-12-19T22:20:09.485Z,3.20
2018-12-19T22:22:37.751Z,3.20
2018-12-19T22:25:06.073Z,3.20
2018-12-19T22:27:34.475Z,3.20
2018-12-19T22:30:02.825Z,3.20
2018-12-19T22:32:31.068Z,3.20
2018-12-19T22:34:59.203Z,3.10
2018-12-19T22:37:27.388Z,3.10
2018-12-19T22:39:55.699Z,3.10
2018-12-19T22:42:23.964Z,3.10
2018-12-19T22:44:52.160Z,3.10
2018-12-19T22:47:21.695Z,3.00
2018-12-19T22:49:50.055Z,3.00
2018-12-19T22:52:18.263Z,3.00
2018-12-19T22:54:46.496Z,3.00
2018-12-19T22:57:14.678Z,2.90
2018-12-19T22:59:42.903Z,2.90
2018-12-19T23:02:16.400Z,2.90
2018-12-19T23:04:44.703Z,2.90
2018-12-19T23:07:12.965Z,2.80
2018-12-19T23:09:41.302Z,2.80
2018-12-19T23:12:09.524Z,2.80
2018-12-19T23:14:37.761Z,2.70
2018-12-19T23:17:11.319Z,2.80
2018-12-19T23:19:39.549Z,2.80
2018-12-19T23:22:07.914Z,2.80
2018-12-19T23:24:36.186Z,2.80
2018-12-19T23:27:04.657Z,2.90
2018-12-19T23:29:32.824Z,2.90
2018-12-19T23:32:01.138Z,2.90
2018-12-19T23:34:29.504Z,2.90
2018-12-19T23:36:57.780Z,2.90
2018-12-19T23:39:26.028Z,2.90
2018-12-19T23:41:54.283Z,2.90
2018-12-19T23:44:28.032Z,2.90
2018-12-19T23:46:57.680Z,3.00
2018-12-19T23:49:26.010Z,2.90
2018-12-19T23:51:54.374Z,2.90
2018-12-19T23:54:28.858Z,2.90
2018-12-19T23:56:52.934Z,2.90
2018-12-19T23:59:21.185Z,2.90
