createdAt,value
2023-08-19T00:01:13.393Z,3.30
2023-08-19T00:03:41.881Z,3.30
2023-08-19T00:06:12.367Z,3.25
2023-08-19T00:08:40.795Z,3.47
2023-08-19T00:11:09.220Z,3.20
2023-08-19T00:13:37.874Z,3.13
2023-08-19T00:16:06.489Z,3.22
2023-08-19T00:18:34.825Z,3.25
2023-08-19T00:21:04.538Z,2.95
2023-08-19T00:23:35.204Z,3.40
2023-08-19T00:26:04.741Z,3.25
2023-08-19T00:28:33.027Z,2.90
2023-08-19T00:31:03.440Z,3.83
2023-08-19T00:33:31.821Z,3.53
2023-08-19T00:36:01.144Z,3.25
2023-08-19T00:38:29.593Z,3.08
2023-08-19T00:40:59.287Z,3.00
2023-08-19T00:43:27.860Z,3.30
2023-08-19T00:45:56.249Z,3.42
2023-08-19T00:48:26.488Z,3.25
2023-08-19T00:50:55.075Z,3.28
2023-08-19T00:53:23.466Z,3.35
2023-08-19T00:55:52.122Z,3.35
2023-08-19T00:58:21.993Z,3.33
2023-08-19T01:00:50.746Z,3.10
2023-08-19T01:03:19.201Z,3.40
2023-08-19T01:05:55.472Z,3.10
2023-08-19T01:08:26.938Z,3.08
2023-08-19T01:10:59.876Z,3.58
2023-08-19T01:13:32.174Z,3.00
2023-08-19T01:16:03.776Z,3.40
2023-08-19T01:18:32.685Z,3.40
2023-08-19T01:21:02.138Z,3.33
2023-08-19T01:23:32.895Z,2.83
2023-08-19T01:26:03.237Z,3.35
2023-08-19T01:28:31.598Z,2.80
2023-08-19T01:31:00.624Z,3.28
2023-08-19T01:33:29.143Z,3.42
2023-08-19T01:36:02.841Z,3.10
2023-08-19T01:38:38.392Z,2.85
2023-08-19T01:41:08.703Z,3.28
2023-08-19T01:43:37.189Z,2.85
2023-08-19T01:46:05.719Z,3.08
2023-08-19T01:48:34.118Z,3.03
2023-08-19T01:51:02.449Z,3.40
2023-08-19T01:53:30.879Z,3.70
2023-08-19T01:55:59.244Z,3.15
2023-08-19T01:58:28.976Z,3.50
2023-08-19T02:00:57.405Z,3.35
2023-08-19T02:03:25.787Z,3.55
2023-08-19T02:05:54.101Z,3.50
2023-08-19T02:08:22.486Z,3.50
2023-08-19T02:10:50.845Z,3.30
2023-08-19T02:13:19.228Z,3.35
2023-08-19T02:15:49.053Z,3.60
2023-08-19T02:18:17.457Z,3.10
2023-08-19T02:20:49.188Z,3.15
2023-08-19T02:23:17.514Z,3.53
2023-08-19T02:25:45.892Z,3.00
2023-08-19T02:28:14.263Z,3.45
2023-08-19T02:30:42.583Z,3.45
2023-08-19T02:33:12.308Z,3.28
2023-08-19T02:35:40.638Z,3.33
2023-08-19T02:38:09.002Z,3.15
2023-08-19T02:40:37.305Z,2.97
2023-08-19T02:43:05.789Z,3.08
2023-08-19T02:45:36.793Z,3.35
2023-08-19T02:48:05.601Z,3.47
2023-08-19T02:50:35.396Z,3.35
2023-08-19T02:53:03.782Z,3.60
2023-08-19T02:55:32.126Z,3.40
2023-08-19T02:58:01.075Z,3.30
2023-08-19T03:00:29.632Z,3.33
2023-08-19T03:02:58.066Z,3.20
2023-08-19T03:05:26.437Z,2.83
2023-08-19T03:07:56.216Z,3.20
2023-08-19T03:10:24.547Z,3.92
2023-08-19T03:12:55.274Z,3.42
2023-08-19T03:15:23.612Z,3.25
2023-08-19T03:17:51.971Z,2.70
2023-08-19T03:20:20.397Z,3.17
2023-08-19T03:22:48.693Z,2.78
2023-08-19T03:25:18.828Z,2.70
2023-08-19T03:27:47.349Z,3.00
2023-08-19T03:30:15.777Z,2.90
2023-08-19T03:32:44.241Z,2.83
2023-08-19T03:35:12.830Z,2.92
2023-08-19T03:37:41.225Z,3.20
2023-08-19T03:40:10.274Z,3.58
2023-08-19T03:42:40.021Z,2.92
2023-08-19T03:45:08.850Z,2.90
2023-08-19T03:47:37.358Z,2.88
2023-08-19T03:50:05.984Z,3.10
2023-08-19T03:52:34.325Z,2.92
2023-08-19T03:55:02.956Z,3.10
2023-08-19T03:57:31.699Z,3.25
2023-08-19T04:00:01.764Z,2.78
2023-08-19T04:02:30.118Z,2.95
2023-08-19T04:04:59.613Z,2.90
2023-08-19T04:07:28.154Z,2.90
2023-08-19T04:09:56.747Z,2.72
2023-08-19T04:12:25.235Z,3.22
2023-08-19T04:14:53.878Z,2.90
2023-08-19T04:17:23.800Z,2.72
2023-08-19T04:19:52.384Z,3.10
2023-08-19T04:22:21.424Z,3.03
2023-08-19T04:24:52.219Z,2.92
2023-08-19T04:27:20.611Z,2.80
2023-08-19T04:29:49.019Z,3.05
2023-08-19T04:32:17.358Z,2.97
2023-08-19T04:34:47.016Z,3.03
2023-08-19T04:37:15.386Z,2.47
2023-08-19T04:39:43.792Z,3.40
2023-08-19T04:42:12.160Z,2.95
2023-08-19T04:44:40.510Z,2.88
2023-08-19T04:47:10.324Z,2.70
2023-08-19T04:49:39.132Z,2.45
2023-08-19T04:52:09.065Z,2.92
2023-08-19T04:54:37.401Z,3.05
2023-08-19T04:57:06.099Z,2.88
2023-08-19T04:59:34.522Z,2.58
2023-08-19T05:02:02.907Z,2.90
2023-08-19T05:04:31.266Z,2.83
2023-08-19T05:06:59.605Z,2.72
2023-08-19T05:09:29.283Z,2.55
2023-08-19T05:11:57.649Z,3.58
2023-08-19T05:14:26.863Z,2.72
2023-08-19T05:16:55.262Z,2.75
2023-08-19T05:19:24.148Z,2.53
2023-08-19T05:21:52.474Z,2.53
2023-08-19T05:24:21.845Z,2.72
2023-08-19T05:26:52.798Z,2.55
2023-08-19T05:29:21.110Z,2.45
2023-08-19T05:31:49.510Z,2.92
2023-08-19T05:34:17.895Z,2.90
2023-08-19T05:36:46.288Z,2.42
2023-08-19T05:39:14.644Z,2.38
2023-08-19T05:41:42.986Z,2.30
2023-08-19T05:44:14.232Z,3.15
2023-08-19T05:46:44.416Z,2.92
2023-08-19T05:49:13.040Z,2.70
2023-08-19T05:51:41.427Z,2.70
2023-08-19T05:54:09.754Z,2.88
2023-08-19T05:56:38.119Z,2.70
2023-08-19T05:59:06.494Z,3.08
2023-08-19T06:01:36.497Z,2.60
2023-08-19T06:04:05.122Z,3.40
2023-08-19T06:06:33.433Z,2.58
2023-08-19T06:09:01.740Z,2.50
2023-08-19T06:11:30.177Z,2.75
2023-08-19T06:13:59.611Z,2.40
2023-08-19T06:16:28.043Z,2.65
2023-08-19T06:18:57.825Z,2.90
2023-08-19T06:21:26.359Z,3.35
2023-08-19T06:23:54.691Z,2.67
2023-08-19T06:26:23.032Z,2.83
2023-08-19T06:28:51.793Z,2.90
2023-08-19T06:31:21.596Z,2.75
2023-08-19T06:33:50.430Z,3.08
2023-08-19T06:36:23.206Z,2.85
2023-08-19T06:38:52.561Z,3.05
2023-08-19T06:41:21.387Z,3.22
2023-08-19T06:43:50.306Z,3.00
2023-08-19T06:46:18.754Z,2.58
2023-08-19T06:48:47.282Z,2.80
2023-08-19T06:51:15.976Z,3.42
2023-08-19T06:53:46.203Z,3.50
2023-08-19T06:56:20.395Z,3.15
2023-08-19T06:58:53.425Z,2.92
2023-08-19T07:01:24.773Z,2.72
2023-08-19T07:03:55.691Z,3.10
2023-08-19T07:06:24.440Z,2.90
2023-08-19T07:08:54.321Z,3.30
2023-08-19T07:11:22.973Z,2.65
2023-08-19T07:13:51.725Z,3.20
2023-08-19T07:16:20.850Z,2.83
2023-08-19T07:18:50.570Z,3.08
2023-08-19T07:21:19.869Z,2.95
2023-08-19T07:23:48.915Z,4.20
2023-08-19T07:26:19.771Z,3.17
2023-08-19T07:28:48.459Z,2.83
2023-08-19T07:31:18.163Z,3.22
2023-08-19T07:33:46.658Z,2.65
2023-08-19T07:36:15.126Z,2.88
2023-08-19T07:38:43.629Z,2.50
2023-08-19T07:41:11.997Z,3.72
2023-08-19T07:43:42.999Z,2.80
2023-08-19T07:46:11.418Z,2.85
2023-08-19T07:48:41.759Z,2.83
2023-08-19T07:51:10.278Z,2.60
2023-08-19T07:53:38.621Z,3.05
2023-08-19T07:56:07.318Z,2.47
2023-08-19T07:58:35.683Z,2.75
2023-08-19T08:01:06.211Z,2.85
2023-08-19T08:03:34.784Z,2.65
2023-08-19T08:06:03.353Z,2.70
2023-08-19T08:08:31.753Z,2.85
2023-08-19T08:11:00.941Z,2.80
2023-08-19T08:13:29.522Z,2.60
2023-08-19T08:15:57.934Z,2.50
2023-08-19T08:18:27.801Z,2.17
2023-08-19T08:20:56.595Z,2.90
2023-08-19T08:23:26.387Z,2.55
2023-08-19T08:25:55.835Z,2.28
2023-08-19T08:28:24.213Z,2.75
2023-08-19T08:30:52.584Z,2.92
2023-08-19T08:33:21.586Z,2.40
2023-08-19T08:35:51.453Z,2.55
2023-08-19T08:38:19.806Z,2.97
2023-08-19T08:40:48.292Z,2.78
2023-08-19T08:43:16.728Z,2.90
2023-08-19T08:45:45.305Z,2.60
2023-08-19T08:48:16.138Z,2.50
2023-08-19T08:50:45.160Z,2.60
2023-08-19T08:53:15.650Z,3.35
2023-08-19T08:55:44.043Z,2.20
2023-08-19T08:58:12.434Z,2.60
2023-08-19T09:00:41.924Z,2.33
2023-08-19T09:03:10.662Z,2.35
2023-08-19T09:05:41.977Z,2.80
2023-08-19T09:08:14.743Z,2.60
2023-08-19T09:10:45.909Z,2.33
2023-08-19T09:13:15.989Z,2.83
2023-08-19T09:15:44.439Z,3.20
2023-08-19T09:18:12.969Z,2.60
2023-08-19T09:20:42.269Z,2.28
2023-08-19T09:23:11.022Z,2.50
2023-08-19T09:25:40.228Z,2.33
2023-08-19T09:28:09.978Z,2.40
2023-08-19T09:30:38.597Z,2.38
2023-08-19T09:33:07.304Z,2.30
2023-08-19T09:35:52.883Z,2.08
2023-08-19T09:38:27.299Z,2.38
2023-08-19T09:41:03.588Z,2.40
2023-08-19T09:43:33.975Z,2.88
2023-08-19T09:46:02.474Z,2.55
2023-08-19T09:48:30.840Z,2.20
2023-08-19T09:50:59.218Z,2.83
2023-08-19T09:53:30.220Z,2.30
2023-08-19T09:55:59.090Z,2.20
2023-08-19T09:58:29.847Z,2.40
2023-08-19T10:00:59.527Z,1.85
2023-08-19T10:03:28.363Z,2.53
2023-08-19T10:05:57.351Z,2.35
2023-08-19T10:08:27.389Z,2.70
2023-08-19T10:10:55.943Z,2.25
2023-08-19T10:13:24.891Z,2.10
2023-08-19T10:15:54.167Z,2.22
2023-08-19T10:18:25.283Z,2.50
2023-08-19T10:20:55.371Z,2.20
2023-08-19T10:23:24.122Z,2.38
2023-08-19T10:25:52.543Z,2.20
2023-08-19T10:28:25.929Z,2.00
2023-08-19T10:31:07.406Z,2.30
2023-08-19T10:33:42.938Z,2.17
2023-08-19T10:36:12.006Z,2.22
2023-08-19T10:38:44.397Z,1.90
2023-08-19T10:41:25.548Z,2.58
2023-08-19T10:43:57.866Z,2.20
2023-08-19T10:46:30.445Z,2.40
2023-08-19T10:49:00.235Z,2.15
2023-08-19T10:51:51.433Z,1.70
2023-08-19T10:54:27.636Z,2.25
2023-08-19T10:57:06.222Z,2.38
2023-08-19T10:59:36.370Z,1.85
2023-08-19T11:02:05.957Z,2.15
2023-08-19T11:04:35.973Z,2.55
2023-08-19T11:07:05.863Z,2.25
2023-08-19T11:09:34.208Z,2.60
2023-08-19T11:12:02.939Z,2.30
2023-08-19T11:14:32.567Z,1.80
2023-08-19T11:17:01.097Z,2.10
2023-08-19T11:19:31.994Z,2.05
2023-08-19T11:22:01.694Z,2.40
2023-08-19T11:24:33.082Z,2.13
2023-08-19T11:27:01.713Z,2.78
2023-08-19T11:29:30.370Z,1.90
2023-08-19T11:31:59.332Z,1.90
2023-08-19T11:34:30.076Z,2.20
2023-08-19T11:36:58.506Z,2.00
2023-08-19T11:39:31.935Z,1.90
2023-08-19T11:42:00.312Z,2.00
2023-08-19T11:44:28.719Z,2.08
2023-08-19T11:46:57.764Z,2.13
2023-08-19T11:49:30.525Z,2.17
2023-08-19T11:51:59.489Z,1.90
2023-08-19T11:54:29.465Z,1.92
2023-08-19T11:57:00.544Z,2.50
2023-08-19T11:59:32.324Z,1.77
2023-08-19T12:02:05.689Z,1.92
2023-08-19T12:04:35.078Z,1.70
2023-08-19T12:07:05.978Z,2.85
2023-08-19T12:09:37.844Z,1.70
2023-08-19T12:12:09.575Z,1.50
2023-08-19T12:14:38.802Z,1.60
2023-08-19T12:17:08.470Z,2.00
2023-08-19T12:19:36.980Z,1.90
2023-08-19T12:22:06.038Z,2.17
2023-08-19T12:24:35.890Z,2.17
2023-08-19T12:27:04.387Z,2.00
2023-08-19T12:29:32.756Z,1.90
2023-08-19T12:32:01.192Z,1.95
2023-08-19T12:34:29.656Z,2.05
2023-08-19T12:36:59.265Z,1.85
2023-08-19T12:39:29.135Z,2.38
2023-08-19T12:41:59.370Z,1.98
2023-08-19T12:44:27.733Z,1.90
2023-08-19T12:46:56.111Z,1.52
2023-08-19T12:49:24.464Z,1.85
2023-08-19T12:51:52.905Z,1.90
2023-08-19T12:54:21.264Z,1.70
2023-08-19T12:56:49.726Z,1.63
2023-08-19T12:59:19.500Z,1.90
2023-08-19T13:01:48.059Z,1.80
2023-08-19T13:04:16.477Z,1.70
2023-08-19T13:06:47.386Z,1.75
2023-08-19T13:09:15.920Z,1.48
2023-08-19T13:11:44.307Z,1.70
2023-08-19T13:14:12.659Z,1.88
2023-08-19T13:16:42.390Z,1.63
2023-08-19T13:19:10.918Z,1.80
2023-08-19T13:21:39.289Z,2.25
2023-08-19T13:24:07.915Z,1.65
2023-08-19T13:26:36.311Z,1.80
2023-08-19T13:29:04.988Z,1.77
2023-08-19T13:31:33.366Z,1.58
2023-08-19T13:34:04.034Z,1.73
2023-08-19T13:36:32.410Z,1.77
2023-08-19T13:39:00.779Z,1.63
2023-08-19T13:41:30.751Z,1.80
2023-08-19T13:43:59.121Z,1.75
2023-08-19T13:46:27.753Z,1.83
2023-08-19T13:48:56.100Z,1.90
2023-08-19T13:51:25.860Z,1.65
2023-08-19T13:53:54.212Z,2.05
2023-08-19T13:56:22.574Z,1.55
2023-08-19T13:58:50.964Z,1.70
2023-08-19T14:01:19.372Z,1.80
2023-08-19T14:03:47.911Z,1.65
2023-08-19T14:06:16.327Z,1.48
2023-08-19T14:08:46.121Z,1.63
2023-08-19T14:11:14.467Z,1.80
2023-08-19T14:13:43.137Z,1.23
2023-08-19T14:16:12.263Z,1.85
2023-08-19T14:18:40.881Z,1.77
2023-08-19T14:21:09.248Z,1.63
2023-08-19T14:23:39.102Z,1.60
2023-08-19T14:26:09.371Z,1.85
2023-08-19T14:28:37.767Z,1.80
2023-08-19T14:31:06.133Z,1.40
2023-08-19T14:33:34.475Z,1.70
2023-08-19T14:36:02.830Z,1.65
2023-08-19T14:38:31.201Z,1.60
2023-08-19T14:40:59.558Z,1.65
2023-08-19T14:43:29.309Z,1.40
2023-08-19T14:45:58.452Z,1.80
2023-08-19T14:48:26.831Z,1.55
2023-08-19T14:50:55.247Z,1.45
2023-08-19T14:53:23.642Z,1.63
2023-08-19T14:55:52.369Z,1.73
2023-08-19T14:58:20.789Z,2.10
2023-08-19T15:00:50.449Z,1.20
2023-08-19T15:03:18.947Z,1.77
2023-08-19T15:05:47.402Z,1.92
2023-08-19T15:08:15.739Z,1.80
2023-08-19T15:10:44.132Z,1.85
2023-08-19T15:13:12.514Z,1.92
2023-08-19T15:15:40.963Z,1.90
2023-08-19T15:18:10.874Z,1.85
2023-08-19T15:20:39.291Z,2.17
2023-08-19T15:23:07.659Z,1.85
2023-08-19T15:25:36.123Z,1.27
2023-08-19T15:28:04.451Z,1.75
2023-08-19T15:30:32.833Z,1.75
2023-08-19T15:33:01.223Z,1.73
2023-08-19T15:35:30.995Z,1.85
2023-08-19T15:37:59.407Z,1.70
2023-08-19T15:40:27.872Z,2.05
2023-08-19T15:42:56.547Z,2.00
2023-08-19T15:45:24.923Z,2.17
2023-08-19T15:47:53.317Z,1.73
2023-08-19T15:50:22.381Z,2.05
2023-08-19T15:52:52.480Z,2.30
2023-08-19T15:55:20.895Z,1.95
2023-08-19T15:57:49.265Z,1.75
2023-08-19T16:00:19.003Z,2.15
2023-08-19T16:02:47.532Z,1.95
2023-08-19T16:05:15.934Z,2.40
2023-08-19T16:07:44.380Z,2.05
2023-08-19T16:10:14.305Z,2.38
2023-08-19T16:12:43.100Z,2.20
2023-08-19T16:15:12.075Z,2.25
2023-08-19T16:17:40.565Z,2.20
2023-08-19T16:20:10.068Z,2.38
2023-08-19T16:22:38.450Z,2.42
2023-08-19T16:25:07.296Z,2.40
2023-08-19T16:27:37.318Z,2.25
2023-08-19T16:30:06.085Z,2.30
2023-08-19T16:32:34.754Z,2.50
2023-08-19T16:35:03.222Z,2.20
2023-08-19T16:37:31.574Z,2.20
2023-08-19T16:40:00.008Z,2.38
2023-08-19T16:42:28.429Z,1.92
2023-08-19T16:44:58.176Z,2.47
2023-08-19T16:47:26.547Z,2.40
2023-08-19T16:49:54.909Z,2.25
2023-08-19T16:52:26.734Z,2.40
2023-08-19T16:54:56.373Z,2.30
2023-08-19T16:57:24.799Z,1.95
2023-08-19T16:59:53.222Z,2.42
2023-08-19T17:02:22.996Z,2.13
2023-08-19T17:04:51.842Z,2.20
2023-08-19T17:07:21.491Z,2.67
2023-08-19T17:09:50.284Z,3.03
2023-08-19T17:12:18.680Z,2.40
2023-08-19T17:14:47.047Z,2.58
2023-08-19T17:17:16.494Z,2.60
2023-08-19T17:19:46.243Z,2.75
2023-08-19T17:22:14.636Z,2.22
2023-08-19T17:24:43.110Z,2.50
2023-08-19T17:27:12.231Z,2.20
2023-08-19T17:29:40.710Z,2.47
2023-08-19T17:32:09.086Z,2.40
2023-08-19T17:34:37.403Z,2.35
2023-08-19T17:37:07.175Z,2.25
2023-08-19T17:39:35.491Z,2.72
2023-08-19T17:42:04.425Z,2.63
2023-08-19T17:44:35.294Z,2.28
2023-08-19T17:47:03.713Z,2.75
2023-08-19T17:49:32.090Z,2.50
2023-08-19T17:52:00.430Z,2.20
2023-08-19T17:54:30.131Z,2.67
2023-08-19T17:56:58.483Z,2.30
2023-08-19T17:59:26.858Z,2.28
2023-08-19T18:01:55.269Z,2.45
2023-08-19T18:04:23.645Z,2.72
2023-08-19T18:06:52.021Z,2.88
2023-08-19T18:09:22.150Z,2.70
2023-08-19T18:11:51.905Z,2.60
2023-08-19T18:14:20.347Z,2.70
2023-08-19T18:16:48.672Z,2.80
2023-08-19T18:19:29.034Z,2.50
2023-08-19T18:21:57.380Z,2.95
2023-08-19T18:24:26.006Z,2.63
2023-08-19T18:26:55.824Z,2.83
2023-08-19T18:29:24.248Z,2.60
2023-08-19T18:31:52.944Z,2.65
2023-08-19T18:34:21.398Z,3.20
2023-08-19T18:36:49.811Z,3.30
2023-08-19T18:39:18.724Z,2.97
2023-08-19T18:41:47.444Z,3.10
2023-08-19T18:44:17.829Z,2.97
2023-08-19T18:46:46.182Z,2.90
2023-08-19T18:49:14.566Z,2.63
2023-08-19T18:51:44.311Z,3.17
2023-08-19T18:54:13.164Z,3.47
2023-08-19T18:56:41.547Z,3.20
2023-08-19T18:59:11.694Z,3.30
2023-08-19T19:01:41.548Z,3.53
2023-08-19T19:04:10.064Z,3.55
2023-08-19T19:06:38.419Z,3.13
2023-08-19T19:09:06.964Z,3.05
2023-08-19T19:11:35.330Z,2.97
2023-08-19T19:14:03.660Z,3.65
2023-08-19T19:16:32.008Z,4.03
2023-08-19T19:19:01.704Z,3.80
2023-08-19T19:21:32.202Z,4.18
2023-08-19T19:24:02.313Z,3.40
2023-08-19T19:26:30.679Z,3.72
2023-08-19T19:28:58.992Z,3.47
2023-08-19T19:31:27.498Z,3.83
2023-08-19T19:33:55.884Z,3.83
2023-08-19T19:36:25.682Z,3.65
2023-08-19T19:38:54.083Z,3.72
2023-08-19T19:41:22.462Z,3.45
2023-08-19T19:43:50.874Z,3.85
2023-08-19T19:46:19.319Z,2.97
2023-08-19T19:48:47.672Z,3.28
2023-08-19T19:51:16.102Z,2.88
2023-08-19T19:53:45.924Z,3.75
2023-08-19T19:56:14.432Z,3.00
2023-08-19T19:58:44.054Z,2.95
2023-08-19T20:01:12.922Z,3.38
2023-08-19T20:03:41.462Z,3.03
2023-08-19T20:06:09.949Z,3.50
2023-08-19T20:08:38.295Z,3.10
2023-08-19T20:11:08.320Z,3.70
2023-08-19T20:13:36.678Z,3.70
2023-08-19T20:16:05.154Z,3.40
2023-08-19T20:18:33.560Z,3.70
2023-08-19T20:21:01.943Z,2.70
2023-08-19T20:23:30.367Z,3.38
2023-08-19T20:25:58.756Z,3.28
2023-08-19T20:28:28.662Z,3.35
2023-08-19T20:30:57.065Z,2.88
2023-08-19T20:33:25.420Z,3.50
2023-08-19T20:35:55.013Z,3.00
2023-08-19T20:38:23.533Z,3.50
2023-08-19T20:40:51.907Z,2.90
2023-08-19T20:43:20.360Z,3.33
2023-08-19T20:45:54.423Z,3.00
2023-08-19T20:48:23.148Z,3.00
2023-08-19T20:50:51.513Z,3.40
2023-08-19T20:53:19.904Z,3.28
2023-08-19T20:55:48.356Z,3.25
2023-08-19T20:58:16.686Z,3.67
2023-08-19T21:00:46.074Z,3.42
2023-08-19T21:03:15.847Z,3.42
2023-08-19T21:05:44.481Z,3.10
2023-08-19T21:08:12.852Z,3.38
2023-08-19T21:10:41.301Z,3.42
2023-08-19T21:13:09.605Z,3.25
2023-08-19T21:15:37.998Z,2.90
2023-08-19T21:18:06.818Z,3.38
2023-08-19T21:20:36.581Z,3.00
2023-08-19T21:23:04.960Z,3.70
2023-08-19T21:25:33.329Z,3.30
2023-08-19T21:28:01.646Z,3.50
2023-08-19T21:30:30.068Z,3.47
2023-08-19T21:32:58.446Z,2.65
2023-08-19T21:35:26.830Z,3.30
2023-08-19T21:37:56.589Z,3.20
2023-08-19T21:40:24.926Z,3.20
2023-08-19T21:42:53.270Z,3.35
2023-08-19T21:45:21.904Z,3.15
2023-08-19T21:47:50.365Z,3.20
2023-08-19T21:50:18.773Z,3.63
2023-08-19T21:52:47.085Z,3.08
2023-08-19T21:55:17.090Z,3.90
2023-08-19T21:57:45.440Z,3.92
2023-08-19T22:00:14.846Z,3.20
2023-08-19T22:02:43.233Z,3.53
2023-08-19T22:05:12.250Z,3.50
2023-08-19T22:07:40.706Z,3.88
2023-08-19T22:10:09.679Z,3.15
2023-08-19T22:12:39.403Z,3.45
2023-08-19T22:15:08.370Z,4.25
2023-08-19T22:17:36.760Z,3.33
2023-08-19T22:20:05.769Z,3.58
2023-08-19T22:22:34.281Z,4.10
2023-08-19T22:25:03.812Z,3.70
2023-08-19T22:30:01.870Z,3.65
2023-08-19T22:32:30.296Z,3.70
2023-08-19T22:34:58.747Z,3.80
2023-08-19T22:37:27.108Z,4.53
2023-08-19T22:39:55.520Z,3.90
2023-08-19T22:42:23.913Z,3.58
2023-08-19T22:44:52.419Z,3.67
2023-08-19T22:47:22.161Z,3.53
2023-08-19T22:49:50.516Z,4.20
2023-08-19T22:52:18.871Z,3.85
2023-08-19T22:54:47.276Z,3.88
2023-08-19T22:57:15.676Z,3.78
2023-08-19T22:59:44.057Z,4.30
2023-08-19T23:02:12.608Z,4.20
2023-08-19T23:04:42.450Z,3.97
2023-08-19T23:07:10.892Z,3.88
2023-08-19T23:09:39.316Z,4.05
2023-08-19T23:12:09.160Z,3.92
2023-08-19T23:14:37.537Z,4.38
2023-08-19T23:17:06.119Z,3.88
2023-08-19T23:19:34.488Z,4.30
2023-08-19T23:22:04.196Z,3.95
2023-08-19T23:24:32.569Z,4.03
2023-08-19T23:27:00.887Z,5.32
2023-08-19T23:29:29.319Z,4.45
2023-08-19T23:31:57.710Z,4.88
2023-08-19T23:34:26.284Z,4.13
2023-08-19T23:36:54.686Z,5.18
2023-08-19T23:39:24.407Z,3.75
2023-08-19T23:41:52.717Z,3.95
2023-08-19T23:44:21.044Z,4.85
2023-08-19T23:46:49.511Z,4.10
2023-08-19T23:49:18.072Z,4.65
2023-08-19T23:51:47.279Z,4.25
2023-08-19T23:54:15.885Z,5.30
2023-08-19T23:56:45.971Z,4.70
2023-08-19T23:59:15.172Z,4.55
