createdAt,value
2022-08-05T00:01:56.755Z,74.07
2022-08-05T00:04:09.718Z,74.02
2022-08-05T00:06:28.932Z,73.94
2022-08-05T00:08:36.249Z,73.56
2022-08-05T00:10:37.921Z,73.12
2022-08-05T00:12:48.521Z,72.96
2022-08-05T00:14:57.746Z,70.67
2022-08-05T00:17:02.102Z,70.98
2022-08-05T00:19:04.809Z,71.31
2022-08-05T00:21:08.399Z,70.95
2022-08-05T00:23:12.937Z,70.74
2022-08-05T00:25:14.724Z,70.65
2022-08-05T00:27:17.856Z,70.64
2022-08-05T00:29:22.531Z,70.52
2022-08-05T00:31:53.635Z,70.97
2022-08-05T00:34:53.627Z,71.25
2022-08-05T00:36:16.656Z,72.75
2022-08-05T00:38:29.024Z,76.27
2022-08-05T00:40:51.818Z,76.31
2022-08-05T00:42:55.357Z,78.34
2022-08-05T00:44:56.845Z,77.72
2022-08-05T00:47:02.217Z,76.06
2022-08-05T00:49:05.784Z,75.27
2022-08-05T00:51:50.683Z,74.14
2022-08-05T00:53:45.411Z,72.84
2022-08-05T00:55:52.733Z,70.85
2022-08-05T00:57:58.100Z,76.47
2022-08-05T01:00:00.806Z,73.98
2022-08-05T01:02:02.344Z,73.11
2022-08-05T01:04:04.015Z,72.35
2022-08-05T01:06:15.625Z,71.69
2022-08-05T01:08:40.454Z,75.71
2022-08-05T01:10:51.636Z,77.35
2022-08-05T01:13:05.261Z,76.86
2022-08-05T01:15:36.264Z,72.72
2022-08-05T01:17:44.039Z,71.42
2022-08-05T01:20:00.995Z,70.67
2022-08-05T01:22:29.282Z,70.06
2022-08-05T01:24:52.494Z,70.93
2022-08-05T01:27:19.806Z,71.40
2022-08-05T01:29:38.073Z,71.48
2022-08-05T01:31:52.628Z,74.13
2022-08-05T01:34:04.560Z,73.67
2022-08-05T01:36:12.837Z,74.08
2022-08-05T01:38:26.905Z,77.85
2022-08-05T01:40:31.638Z,76.10
2022-08-05T01:42:36.571Z,73.77
2022-08-05T01:44:40.010Z,73.14
2022-08-05T01:46:46.199Z,73.47
2022-08-05T01:48:50.164Z,74.25
2022-08-05T01:50:53.185Z,75.62
2022-08-05T01:52:59.143Z,76.15
2022-08-05T01:55:05.598Z,76.20
2022-08-05T01:58:11.343Z,75.25
2022-08-05T01:59:34.012Z,74.50
2022-08-05T02:01:40.117Z,74.17
2022-08-05T02:03:46.725Z,80.90
2022-08-05T02:05:49.920Z,84.22
2022-08-05T02:08:00.287Z,86.31
2022-08-05T02:10:04.959Z,86.20
2022-08-05T02:12:25.424Z,85.42
2022-08-05T02:14:32.358Z,86.03
2022-08-05T02:16:42.050Z,86.05
2022-08-05T02:18:52.512Z,85.07
2022-08-05T02:21:03.762Z,85.16
2022-08-05T02:23:10.912Z,83.38
2022-08-05T02:25:18.309Z,80.93
2022-08-05T02:27:30.251Z,78.98
2022-08-05T02:29:59.175Z,77.72
2022-08-05T02:32:04.827Z,77.68
2022-08-05T02:34:13.531Z,77.92
2022-08-05T02:36:17.090Z,77.25
2022-08-05T02:38:19.484Z,78.60
2022-08-05T02:40:24.135Z,81.01
2022-08-05T02:42:30.697Z,83.10
2022-08-05T02:44:38.429Z,83.87
2022-08-05T02:46:58.375Z,84.28
2022-08-05T02:49:03.075Z,83.96
2022-08-05T02:51:05.762Z,85.40
2022-08-05T02:53:07.459Z,85.83
2022-08-05T02:55:14.355Z,85.93
2022-08-05T02:58:11.773Z,83.61
2022-08-05T02:59:50.278Z,81.12
2022-08-05T03:01:58.137Z,80.48
2022-08-05T03:04:14.129Z,82.84
2022-08-05T03:06:54.784Z,83.94
2022-08-05T03:08:42.793Z,87.47
2022-08-05T03:11:53.288Z,89.09
2022-08-05T03:13:17.973Z,90.66
2022-08-05T03:15:20.511Z,91.40
2022-08-05T03:17:22.235Z,91.50
2022-08-05T03:19:34.300Z,92.00
2022-08-05T03:21:41.600Z,91.75
2022-08-05T03:23:51.713Z,91.31
2022-08-05T03:26:04.743Z,88.22
2022-08-05T03:28:18.737Z,84.44
2022-08-05T03:30:23.255Z,85.44
2022-08-05T03:32:35.950Z,84.97
2022-08-05T03:34:38.518Z,87.21
2022-08-05T03:36:41.384Z,89.04
2022-08-05T03:38:52.491Z,90.54
2022-08-05T03:40:55.156Z,91.04
2022-08-05T03:43:01.659Z,91.27
2022-08-05T03:45:23.380Z,91.73
2022-08-05T03:47:25.529Z,90.88
2022-08-05T03:49:52.005Z,89.99
2022-08-05T03:52:50.200Z,91.01
2022-08-05T03:56:01.165Z,91.93
2022-08-05T03:57:00.165Z,92.39
2022-08-05T03:59:06.643Z,93.02
2022-08-05T04:01:11.204Z,93.38
2022-08-05T04:03:28.509Z,93.51
2022-08-05T04:05:34.421Z,93.47
2022-08-05T04:07:58.296Z,93.50
2022-08-05T04:10:01.648Z,93.65
2022-08-05T04:12:05.174Z,93.90
2022-08-05T04:14:29.936Z,94.11
2022-08-05T04:16:33.002Z,94.29
2022-08-05T04:18:34.834Z,94.14
2022-08-05T04:20:36.473Z,94.05
2022-08-05T04:22:37.980Z,94.29
2022-08-05T04:24:52.840Z,94.62
2022-08-05T04:26:54.640Z,94.57
2022-08-05T04:29:00.827Z,94.63
2022-08-05T04:31:10.530Z,94.47
2022-08-05T04:33:13.353Z,93.20
2022-08-05T04:35:17.693Z,93.00
2022-08-05T04:37:22.876Z,93.50
2022-08-05T04:39:42.892Z,93.56
2022-08-05T04:41:44.529Z,93.77
2022-08-05T04:43:47.303Z,93.79
2022-08-05T04:45:55.105Z,92.31
2022-08-05T04:48:10.221Z,91.08
2022-08-05T04:50:37.394Z,90.56
2022-08-05T04:52:40.760Z,91.02
2022-08-05T04:54:42.531Z,92.11
2022-08-05T04:57:04.186Z,92.84
2022-08-05T04:59:21.465Z,91.22
2022-08-05T05:02:05.445Z,91.90
2022-08-05T05:03:47.403Z,92.97
2022-08-05T05:06:39.670Z,93.44
2022-08-05T05:08:14.359Z,94.13
2022-08-05T05:10:33.878Z,94.77
2022-08-05T05:12:36.659Z,94.64
2022-08-05T05:14:38.475Z,94.82
2022-08-05T05:16:51.098Z,94.88
2022-08-05T05:19:17.603Z,94.62
2022-08-05T05:21:17.498Z,94.59
2022-08-05T05:23:19.932Z,94.75
2022-08-05T05:25:21.821Z,94.25
2022-08-05T05:27:45.767Z,92.94
2022-08-05T05:30:04.175Z,92.96
2022-08-05T05:32:07.780Z,92.85
2022-08-05T05:34:14.308Z,80.28
2022-08-05T05:36:17.303Z,75.06
2022-08-05T05:38:22.925Z,73.89
2022-08-05T05:40:32.155Z,86.53
2022-08-05T05:42:33.729Z,90.05
2022-08-05T05:44:42.971Z,91.39
2022-08-05T05:46:47.755Z,92.05
2022-08-05T05:48:49.375Z,92.75
2022-08-05T05:50:52.364Z,93.46
2022-08-05T05:52:54.328Z,93.69
2022-08-05T05:54:55.848Z,93.98
2022-08-05T05:56:57.343Z,86.12
2022-08-05T05:59:03.403Z,79.95
2022-08-05T06:01:13.121Z,86.38
2022-08-05T06:03:40.064Z,89.73
2022-08-05T06:05:38.239Z,91.18
2022-08-05T06:07:41.874Z,91.74
2022-08-05T06:09:59.918Z,92.13
2022-08-05T06:12:04.003Z,93.14
2022-08-05T06:14:05.584Z,93.01
2022-08-05T06:16:30.232Z,93.25
2022-08-05T06:18:31.436Z,93.25
2022-08-05T06:20:33.312Z,93.33
2022-08-05T06:22:37.362Z,93.41
2022-08-05T06:24:48.291Z,92.68
2022-08-05T06:26:52.220Z,92.78
2022-08-05T06:28:54.693Z,93.29
2022-08-05T06:30:56.236Z,93.95
2022-08-05T06:32:57.778Z,94.14
2022-08-05T06:34:59.521Z,94.82
2022-08-05T06:37:08.107Z,95.16
2022-08-05T06:39:10.058Z,95.13
2022-08-05T06:41:11.721Z,92.90
2022-08-05T06:43:59.755Z,86.46
2022-08-05T06:46:02.928Z,87.70
2022-08-05T06:48:37.016Z,90.91
2022-08-05T06:50:18.803Z,91.18
2022-08-05T06:52:38.271Z,91.75
2022-08-05T06:54:42.021Z,92.56
2022-08-05T06:56:55.136Z,92.95
2022-08-05T06:59:08.382Z,93.56
2022-08-05T07:01:11.319Z,93.69
2022-08-05T07:03:14.970Z,93.62
2022-08-05T07:05:19.137Z,94.03
2022-08-05T07:07:24.087Z,94.39
2022-08-05T07:09:37.438Z,94.83
2022-08-05T07:11:44.568Z,95.12
2022-08-05T07:14:15.333Z,95.42
2022-08-05T07:18:00.089Z,95.68
2022-08-05T07:19:02.355Z,95.64
2022-08-05T07:21:06.256Z,95.03
2022-08-05T07:23:09.835Z,95.05
2022-08-05T07:25:55.149Z,95.13
2022-08-05T07:27:57.949Z,95.56
2022-08-05T07:30:27.255Z,95.90
2022-08-05T07:32:26.043Z,95.76
2022-08-05T07:34:28.801Z,95.69
2022-08-05T07:36:30.960Z,95.59
2022-08-05T07:38:42.507Z,95.68
2022-08-05T07:40:45.482Z,95.72
2022-08-05T07:42:57.124Z,95.88
2022-08-05T07:45:00.556Z,95.51
2022-08-05T07:47:02.105Z,95.88
2022-08-05T07:49:09.485Z,95.96
2022-08-05T07:51:23.492Z,96.25
2022-08-05T07:53:36.997Z,96.51
2022-08-05T07:56:05.511Z,96.47
2022-08-05T07:58:17.794Z,96.97
2022-08-05T08:00:35.537Z,97.42
2022-08-05T08:03:13.719Z,97.12
2022-08-05T08:04:59.616Z,97.75
2022-08-05T08:07:05.387Z,97.78
2022-08-05T08:09:07.152Z,97.89
2022-08-05T08:11:09.106Z,97.80
2022-08-05T08:13:22.133Z,97.98
2022-08-05T08:16:33.927Z,97.87
2022-08-05T08:17:53.258Z,97.58
2022-08-05T08:20:21.206Z,97.53
2022-08-05T08:22:16.584Z,98.04
2022-08-05T08:24:18.121Z,98.26
2022-08-05T08:26:26.926Z,98.32
2022-08-05T08:28:36.223Z,98.59
2022-08-05T08:30:47.718Z,98.81
2022-08-05T08:32:51.297Z,99.04
2022-08-05T08:34:52.793Z,98.97
2022-08-05T08:37:05.192Z,99.18
2022-08-05T08:39:15.060Z,99.28
2022-08-05T08:41:17.449Z,99.24
2022-08-05T08:45:18.028Z,99.59
2022-08-05T08:45:46.759Z,99.65
2022-08-05T08:48:07.474Z,99.63
2022-08-05T08:50:29.882Z,99.47
2022-08-05T08:52:36.405Z,99.47
2022-08-05T08:54:39.759Z,99.18
2022-08-05T08:56:47.560Z,99.52
2022-08-05T08:58:51.438Z,99.20
2022-08-05T09:00:53.167Z,98.91
2022-08-05T09:02:56.617Z,98.74
2022-08-05T09:05:17.929Z,98.56
2022-08-05T09:07:28.659Z,98.02
2022-08-05T09:09:34.867Z,97.46
2022-08-05T09:11:51.202Z,97.77
2022-08-05T09:14:09.182Z,97.72
2022-08-05T09:16:17.741Z,97.58
2022-08-05T09:18:20.371Z,97.42
2022-08-05T09:20:37.477Z,97.91
2022-08-05T09:23:07.766Z,97.80
2022-08-05T09:25:23.673Z,98.00
2022-08-05T09:28:05.293Z,98.46
2022-08-05T09:29:57.060Z,98.75
2022-08-05T09:32:42.124Z,98.83
2022-08-05T09:34:48.509Z,99.03
2022-08-05T09:36:56.352Z,99.30
2022-08-05T09:39:16.649Z,99.48
2022-08-05T09:41:20.095Z,99.46
2022-08-05T09:43:40.774Z,99.58
2022-08-05T09:46:06.176Z,99.33
2022-08-05T09:48:26.836Z,99.26
2022-08-05T09:50:44.568Z,99.63
2022-08-05T09:52:48.319Z,99.66
2022-08-05T09:55:21.138Z,99.53
2022-08-05T09:57:30.641Z,100.00
2022-08-05T09:59:37.252Z,99.58
2022-08-05T10:01:45.809Z,99.73
2022-08-05T10:04:13.623Z,99.70
2022-08-05T10:06:19.951Z,99.84
2022-08-05T10:08:37.249Z,99.87
2022-08-05T10:10:50.497Z,99.97
2022-08-05T10:12:59.214Z,99.94
2022-08-05T10:15:16.251Z,100.00
2022-08-05T10:17:37.168Z,99.20
2022-08-05T10:20:04.459Z,100.00
2022-08-05T10:22:02.942Z,98.90
2022-08-05T10:24:10.930Z,98.72
2022-08-05T10:26:14.204Z,98.70
2022-08-05T10:28:19.523Z,98.78
2022-08-05T10:32:46.947Z,98.85
2022-08-05T10:33:02.136Z,98.26
2022-08-05T10:35:04.654Z,97.61
2022-08-05T10:37:07.190Z,95.96
2022-08-05T10:39:24.834Z,95.93
2022-08-05T10:41:46.410Z,95.25
2022-08-05T10:44:01.845Z,94.47
2022-08-05T10:46:09.080Z,94.61
2022-08-05T10:48:57.371Z,94.79
2022-08-05T10:51:06.172Z,94.59
2022-08-05T10:53:37.992Z,94.10
2022-08-05T10:56:21.163Z,93.95
2022-08-05T10:58:35.855Z,94.36
2022-08-05T11:00:48.492Z,94.04
2022-08-05T11:03:23.498Z,94.03
2022-08-05T11:05:31.515Z,94.12
2022-08-05T11:08:01.096Z,94.17
2022-08-05T11:10:03.666Z,94.29
2022-08-05T11:12:26.873Z,94.73
2022-08-05T11:14:57.350Z,94.68
2022-08-05T11:17:58.205Z,94.62
2022-08-05T11:20:10.309Z,92.77
2022-08-05T11:22:53.902Z,92.37
2022-08-05T11:26:05.014Z,91.56
2022-08-05T11:28:00.825Z,92.03
2022-08-05T11:30:02.677Z,92.48
2022-08-05T11:32:23.467Z,92.24
2022-08-05T11:34:38.323Z,89.87
2022-08-05T11:36:44.656Z,90.02
2022-08-05T11:38:52.781Z,87.38
2022-08-05T11:41:14.211Z,87.90
2022-08-05T11:43:58.484Z,88.09
2022-08-05T11:46:30.872Z,89.09
2022-08-05T11:48:11.476Z,88.27
2022-08-05T11:50:14.240Z,88.85
2022-08-05T11:52:23.787Z,89.40
2022-08-05T11:54:34.910Z,89.21
2022-08-05T11:56:53.283Z,88.61
2022-08-05T11:58:54.751Z,88.34
2022-08-05T12:01:10.553Z,87.41
2022-08-05T12:03:24.006Z,86.56
2022-08-05T12:05:36.452Z,85.47
2022-08-05T12:08:08.220Z,85.26
2022-08-05T12:10:09.052Z,84.65
2022-08-05T12:12:11.580Z,82.63
2022-08-05T12:14:13.282Z,82.99
2022-08-05T12:16:19.125Z,82.63
2022-08-05T12:18:38.947Z,82.56
2022-08-05T12:20:40.769Z,81.50
2022-08-05T12:22:43.138Z,80.93
2022-08-05T12:24:51.716Z,82.27
2022-08-05T12:26:55.027Z,80.23
2022-08-05T12:28:56.658Z,79.39
2022-08-05T12:31:02.039Z,79.01
2022-08-05T12:33:07.434Z,77.46
2022-08-05T12:35:39.740Z,77.81
2022-08-05T12:37:42.826Z,77.10
2022-08-05T12:39:51.391Z,76.62
2022-08-05T12:41:59.467Z,75.81
2022-08-05T12:44:14.527Z,76.68
2022-08-05T12:46:36.330Z,76.39
2022-08-05T12:48:40.584Z,75.96
2022-08-05T12:50:42.185Z,74.39
2022-08-05T12:52:59.870Z,75.93
2022-08-05T12:55:01.464Z,75.60
2022-08-05T12:57:09.168Z,74.98
2022-08-05T12:59:27.337Z,75.87
2022-08-05T13:02:20.245Z,75.26
2022-08-05T13:04:41.790Z,74.96
2022-08-05T13:06:58.059Z,75.27
2022-08-05T13:09:07.737Z,73.55
2022-08-05T13:11:17.449Z,72.51
2022-08-05T13:14:04.905Z,71.49
2022-08-05T13:16:01.370Z,72.15
2022-08-05T13:18:04.605Z,72.13
2022-08-05T13:20:24.167Z,71.68
2022-08-05T13:22:29.731Z,71.69
2022-08-05T13:24:44.998Z,72.04
2022-08-05T13:26:53.119Z,71.48
2022-08-05T13:28:54.767Z,70.91
2022-08-05T13:30:57.228Z,71.01
2022-08-05T13:33:01.424Z,71.71
2022-08-05T13:35:04.054Z,72.11
2022-08-05T13:37:05.660Z,71.60
2022-08-05T13:39:24.638Z,70.94
2022-08-05T13:41:37.522Z,72.01
2022-08-05T13:43:44.163Z,71.04
2022-08-05T13:45:47.866Z,70.90
2022-08-05T13:48:09.975Z,72.03
2022-08-05T13:50:16.768Z,71.07
2022-08-05T13:52:29.085Z,71.57
2022-08-05T13:54:31.008Z,70.65
2022-08-05T13:56:32.964Z,70.59
2022-08-05T13:58:35.653Z,71.06
2022-08-05T14:00:41.655Z,70.55
2022-08-05T14:02:43.339Z,70.60
2022-08-05T14:05:05.184Z,70.62
2022-08-05T14:07:25.376Z,69.59
2022-08-05T14:09:29.788Z,68.35
2022-08-05T14:11:31.807Z,68.46
2022-08-05T14:13:55.069Z,68.58
2022-08-05T14:16:09.178Z,65.97
2022-08-05T14:18:17.591Z,63.79
2022-08-05T14:20:20.693Z,61.71
2022-08-05T14:22:30.274Z,56.01
2022-08-05T14:24:36.135Z,54.93
2022-08-05T14:26:51.495Z,55.36
2022-08-05T14:29:00.027Z,55.15
2022-08-05T14:31:01.927Z,53.29
2022-08-05T14:33:04.699Z,54.58
2022-08-05T14:35:10.625Z,52.35
2022-08-05T14:37:13.396Z,51.11
2022-08-05T14:39:23.590Z,52.45
2022-08-05T14:41:25.205Z,51.60
2022-08-05T14:43:59.215Z,52.16
2022-08-05T14:45:49.370Z,50.71
2022-08-05T14:48:05.710Z,51.77
2022-08-05T14:50:17.191Z,54.54
2022-08-05T14:52:42.901Z,54.78
2022-08-05T14:54:52.795Z,55.15
2022-08-05T14:56:55.399Z,53.28
2022-08-05T14:58:56.951Z,53.49
2022-08-05T15:01:00.270Z,53.06
2022-08-05T15:03:03.414Z,53.33
2022-08-05T15:05:08.771Z,54.12
2022-08-05T15:08:12.464Z,53.47
2022-08-05T15:09:51.742Z,53.40
2022-08-05T15:11:57.017Z,53.38
2022-08-05T15:13:59.201Z,53.60
2022-08-05T15:16:01.690Z,50.84
2022-08-05T15:18:03.750Z,47.77
2022-08-05T15:20:18.410Z,47.83
2022-08-05T15:22:20.975Z,46.28
2022-08-05T15:24:23.012Z,45.67
2022-08-05T15:26:32.063Z,45.70
2022-08-05T15:28:34.001Z,47.19
2022-08-05T15:30:38.802Z,47.08
2022-08-05T15:32:41.388Z,48.26
2022-08-05T15:34:42.921Z,49.69
2022-08-05T15:36:44.453Z,48.15
2022-08-05T15:38:46.412Z,47.15
2022-08-05T15:41:03.773Z,46.44
2022-08-05T15:43:19.875Z,47.54
2022-08-05T15:45:36.325Z,47.03
2022-08-05T15:47:42.217Z,47.69
2022-08-05T15:49:58.466Z,48.87
2022-08-05T15:52:12.568Z,49.07
2022-08-05T15:54:34.515Z,48.46
2022-08-05T15:56:36.759Z,46.87
2022-08-05T15:58:38.269Z,46.26
2022-08-05T16:00:57.109Z,47.25
2022-08-05T16:03:03.611Z,47.57
2022-08-05T16:05:05.804Z,47.61
2022-08-05T16:07:11.382Z,47.92
2022-08-05T16:09:15.377Z,46.95
2022-08-05T16:11:17.084Z,45.96
2022-08-05T16:13:23.629Z,47.37
2022-08-05T16:15:32.370Z,45.94
2022-08-05T16:17:34.060Z,46.38
2022-08-05T16:20:05.242Z,45.90
2022-08-05T16:22:00.528Z,44.89
2022-08-05T16:24:04.658Z,44.32
2022-08-05T16:26:10.902Z,46.06
2022-08-05T16:28:15.604Z,45.97
2022-08-05T16:30:25.748Z,47.68
2022-08-05T16:32:29.389Z,47.72
2022-08-05T16:34:31.322Z,48.92
2022-08-05T16:36:33.016Z,48.88
2022-08-05T16:38:35.679Z,49.79
2022-08-05T16:40:37.444Z,48.62
2022-08-05T16:42:39.241Z,49.43
2022-08-05T16:44:41.258Z,48.78
2022-08-05T16:46:56.025Z,49.31
2022-08-05T16:48:57.923Z,50.70
2022-08-05T16:50:59.458Z,50.25
2022-08-05T16:53:12.127Z,50.23
2022-08-05T16:55:14.258Z,51.21
2022-08-05T16:57:22.045Z,50.60
2022-08-05T16:59:30.645Z,50.75
2022-08-05T17:01:54.997Z,50.74
2022-08-05T17:03:54.309Z,51.68
2022-08-05T17:05:59.535Z,52.46
2022-08-05T17:08:01.278Z,52.04
2022-08-05T17:10:03.645Z,51.96
2022-08-05T17:12:05.393Z,51.53
2022-08-05T17:14:06.921Z,52.20
2022-08-05T17:16:32.688Z,52.94
2022-08-05T17:18:34.746Z,51.35
2022-08-05T17:20:36.396Z,52.19
2022-08-05T17:22:38.816Z,51.32
2022-08-05T17:24:57.173Z,50.21
2022-08-05T17:27:00.162Z,51.14
2022-08-05T17:29:04.221Z,50.57
2022-08-05T17:31:24.387Z,50.96
2022-08-05T17:33:38.734Z,50.99
2022-08-05T17:36:08.654Z,50.59
2022-08-05T17:38:11.377Z,50.13
2022-08-05T17:40:22.543Z,49.88
2022-08-05T17:42:29.734Z,50.87
2022-08-05T17:44:33.738Z,50.43
2022-08-05T17:46:36.811Z,50.42
2022-08-05T17:48:38.441Z,50.83
2022-08-05T17:50:40.012Z,49.48
2022-08-05T17:52:53.266Z,50.53
2022-08-05T17:54:56.544Z,50.11
2022-08-05T17:56:58.615Z,50.04
2022-08-05T17:59:00.196Z,50.60
2022-08-05T18:01:01.818Z,50.78
2022-08-05T18:03:10.177Z,50.98
2022-08-05T18:05:11.741Z,51.59
2022-08-05T18:07:18.515Z,51.71
2022-08-05T18:09:22.642Z,51.67
2022-08-05T18:11:44.204Z,51.67
2022-08-05T18:13:45.697Z,52.55
2022-08-05T18:15:47.591Z,52.80
2022-08-05T18:17:59.270Z,52.97
2022-08-05T18:20:03.659Z,53.37
2022-08-05T18:22:09.245Z,54.29
2022-08-05T18:24:12.726Z,54.72
2022-08-05T18:26:18.183Z,55.23
2022-08-05T18:28:22.091Z,55.82
2022-08-05T18:30:29.802Z,56.41
2022-08-05T18:32:31.582Z,56.74
2022-08-05T18:34:41.119Z,57.31
2022-08-05T18:36:43.608Z,57.49
2022-08-05T18:38:45.385Z,57.98
2022-08-05T18:41:56.590Z,58.91
2022-08-05T18:43:09.053Z,59.32
2022-08-05T18:45:18.116Z,59.88
2022-08-05T18:47:22.750Z,59.56
2022-08-05T18:49:57.824Z,59.25
2022-08-05T18:52:33.221Z,59.56
2022-08-05T18:54:35.111Z,59.95
2022-08-05T18:56:36.626Z,60.11
2022-08-05T18:58:39.872Z,60.52
2022-08-05T19:00:44.613Z,60.79
2022-08-05T19:02:50.252Z,61.03
2022-08-05T19:05:01.688Z,61.65
2022-08-05T19:07:14.553Z,61.46
2022-08-05T19:09:16.061Z,61.90
2022-08-05T19:11:28.021Z,61.89
2022-08-05T19:13:30.295Z,61.93
2022-08-05T19:15:58.199Z,62.72
2022-08-05T19:18:10.350Z,62.85
2022-08-05T19:20:15.272Z,63.35
2022-08-05T19:22:17.701Z,63.60
2022-08-05T19:24:34.815Z,64.08
2022-08-05T19:26:54.158Z,64.64
2022-08-05T19:28:57.091Z,64.40
2022-08-05T19:30:59.172Z,64.57
2022-08-05T19:33:04.636Z,64.71
2022-08-05T19:35:07.626Z,64.92
2022-08-05T19:37:10.054Z,65.16
2022-08-05T19:39:11.629Z,65.43
2022-08-05T19:41:21.957Z,65.63
2022-08-05T19:44:05.804Z,66.17
2022-08-05T19:45:58.778Z,66.26
2022-08-05T19:48:01.061Z,66.43
2022-08-05T19:50:02.833Z,66.51
2022-08-05T19:52:29.300Z,66.44
2022-08-05T19:54:31.551Z,66.66
2022-08-05T19:56:35.394Z,66.49
2022-08-05T19:58:53.584Z,66.68
2022-08-05T20:00:55.950Z,66.81
2022-08-05T20:02:58.701Z,66.95
2022-08-05T20:05:00.349Z,66.95
2022-08-05T20:07:02.426Z,67.03
2022-08-05T20:09:13.995Z,67.12
2022-08-05T20:11:18.099Z,67.22
2022-08-05T20:13:25.813Z,67.04
2022-08-05T20:15:52.502Z,67.38
2022-08-05T20:18:01.108Z,67.60
2022-08-05T20:20:07.576Z,67.57
2022-08-05T20:22:10.942Z,67.66
2022-08-05T20:24:14.270Z,67.71
2022-08-05T20:26:24.572Z,67.72
2022-08-05T20:28:26.879Z,67.63
2022-08-05T20:30:30.193Z,67.54
2022-08-05T20:32:31.890Z,67.62
2022-08-05T20:34:34.768Z,67.76
2022-08-05T20:36:38.994Z,67.59
2022-08-05T20:38:53.447Z,67.81
2022-08-05T20:40:56.962Z,67.91
2022-08-05T20:43:00.015Z,67.94
2022-08-05T20:45:01.764Z,67.84
2022-08-05T20:47:06.705Z,67.94
2022-08-05T20:49:09.102Z,68.11
2022-08-05T20:51:10.626Z,68.10
2022-08-05T20:53:16.015Z,68.16
2022-08-05T20:56:07.349Z,68.49
2022-08-05T20:57:57.619Z,68.71
2022-08-05T21:00:20.614Z,68.86
2022-08-05T21:02:20.651Z,69.71
2022-08-05T21:04:30.101Z,69.54
2022-08-05T21:06:31.575Z,69.64
2022-08-05T21:08:42.040Z,69.77
2022-08-05T21:10:49.006Z,69.74
2022-08-05T21:12:57.986Z,69.09
2022-08-05T21:15:10.822Z,69.34
2022-08-05T21:17:12.619Z,69.40
2022-08-05T21:19:14.200Z,69.42
2022-08-05T21:21:15.715Z,69.40
2022-08-05T21:23:17.228Z,69.85
2022-08-05T21:25:18.757Z,70.33
2022-08-05T21:27:25.487Z,70.18
2022-08-05T21:29:31.417Z,69.67
2022-08-05T21:31:41.158Z,69.77
2022-08-05T21:33:43.521Z,69.30
2022-08-05T21:35:55.759Z,69.33
2022-08-05T21:38:02.205Z,69.37
2022-08-05T21:40:05.706Z,69.51
2022-08-05T21:42:07.753Z,69.50
2022-08-05T21:44:31.079Z,69.23
2022-08-05T21:46:34.223Z,69.50
2022-08-05T21:48:36.394Z,69.64
2022-08-05T21:50:37.897Z,69.52
2022-08-05T21:52:39.617Z,69.78
2022-08-05T21:54:51.876Z,69.83
2022-08-05T21:57:15.490Z,69.54
2022-08-05T21:59:23.866Z,69.03
2022-08-05T22:01:26.918Z,69.51
2022-08-05T22:03:51.872Z,69.71
2022-08-05T22:05:53.273Z,69.85
2022-08-05T22:07:58.889Z,69.45
2022-08-05T22:10:01.531Z,69.76
2022-08-05T22:12:03.381Z,70.31
2022-08-05T22:14:33.672Z,69.94
2022-08-05T22:16:51.847Z,70.31
2022-08-05T22:18:58.601Z,69.70
2022-08-05T22:21:00.760Z,69.99
2022-08-05T22:23:24.553Z,70.17
2022-08-05T22:26:10.169Z,70.14
2022-08-05T22:28:10.328Z,70.18
2022-08-05T22:30:14.891Z,69.92
2022-08-05T22:32:18.705Z,69.85
2022-08-05T22:34:28.481Z,70.13
2022-08-05T22:36:30.627Z,70.09
2022-08-05T22:38:32.170Z,69.97
2022-08-05T22:40:35.968Z,70.32
2022-08-05T22:42:37.479Z,70.53
2022-08-05T22:44:53.607Z,70.57
2022-08-05T22:46:58.383Z,69.87
2022-08-05T22:49:00.260Z,70.27
2022-08-05T22:51:01.795Z,70.08
2022-08-05T22:53:10.349Z,70.58
2022-08-05T22:55:19.432Z,70.47
2022-08-05T22:57:21.696Z,69.97
2022-08-05T22:59:46.517Z,70.17
2022-08-05T23:02:04.178Z,69.77
2022-08-05T23:04:07.574Z,69.55
2022-08-05T23:06:09.234Z,70.10
2022-08-05T23:08:12.379Z,69.95
2022-08-05T23:10:16.469Z,71.05
2022-08-05T23:12:24.347Z,74.00
2022-08-05T23:14:31.872Z,75.25
2022-08-05T23:16:52.514Z,75.86
2022-08-05T23:18:54.221Z,73.91
2022-08-05T23:20:57.234Z,73.18
2022-08-05T23:23:03.550Z,72.48
2022-08-05T23:25:08.114Z,73.07
2022-08-05T23:27:13.424Z,72.84
2022-08-05T23:29:15.684Z,73.04
2022-08-05T23:31:18.076Z,72.07
2022-08-05T23:33:25.582Z,72.26
2022-08-05T23:35:28.674Z,71.88
2022-08-05T23:37:36.682Z,72.80
2022-08-05T23:39:53.982Z,72.83
2022-08-05T23:41:56.846Z,72.86
2022-08-05T23:44:05.451Z,72.92
2022-08-05T23:46:21.483Z,72.17
2022-08-05T23:48:23.510Z,70.98
2022-08-05T23:50:27.911Z,70.45
2022-08-05T23:52:36.089Z,70.61
2022-08-05T23:54:51.095Z,69.23
2022-08-05T23:56:53.977Z,69.11
2022-08-05T23:58:55.446Z,69.47
