createdAt,value
2022-10-23T00:01:28.254Z,13.82
2022-10-23T00:04:01.082Z,14.43
2022-10-23T00:06:28.815Z,14.38
2022-10-23T00:08:55.603Z,12.25
2022-10-23T00:11:24.486Z,11.60
2022-10-23T00:13:53.207Z,13.63
2022-10-23T00:16:19.691Z,11.65
2022-10-23T00:18:46.217Z,12.85
2022-10-23T00:21:15.211Z,12.55
2022-10-23T00:23:41.758Z,10.98
2022-10-23T00:26:10.905Z,24.50
2022-10-23T00:28:38.045Z,14.05
2022-10-23T00:31:05.719Z,18.65
2022-10-23T00:33:33.003Z,12.90
2022-10-23T00:35:59.341Z,10.65
2022-10-23T00:38:25.729Z,13.95
2022-10-23T00:40:52.208Z,11.23
2022-10-23T00:43:25.385Z,16.42
2022-10-23T00:45:52.541Z,14.35
2022-10-23T00:48:19.661Z,13.65
2022-10-23T00:50:47.641Z,16.35
2022-10-23T00:53:15.361Z,11.65
2022-10-23T00:55:46.805Z,11.68
2022-10-23T00:58:17.445Z,13.15
2022-10-23T01:00:48.057Z,13.48
2022-10-23T01:03:16.443Z,11.82
2022-10-23T01:06:00.406Z,9.25
2022-10-23T01:08:46.813Z,16.42
2022-10-23T01:11:15.827Z,10.52
2022-10-23T01:16:59.666Z,10.40
2022-10-23T01:19:59.634Z,13.82
2022-10-23T01:22:38.220Z,12.13
2022-10-23T01:25:25.806Z,17.77
2022-10-23T01:27:57.932Z,13.85
2022-10-23T01:30:24.347Z,15.77
2022-10-23T01:32:56.258Z,12.57
2022-10-23T01:38:19.112Z,12.93
2022-10-23T01:41:17.278Z,15.48
2022-10-23T01:44:00.083Z,12.35
2022-10-23T01:46:27.966Z,16.00
2022-10-23T01:48:56.758Z,11.77
2022-10-23T01:51:27.018Z,11.73
2022-10-23T01:53:57.171Z,14.30
2022-10-23T01:56:28.353Z,13.50
2022-10-23T01:58:57.638Z,11.40
2022-10-23T02:01:28.058Z,14.88
2022-10-23T02:06:28.951Z,16.20
2022-10-23T02:08:56.263Z,14.18
2022-10-23T02:11:23.069Z,13.75
2022-10-23T02:14:45.815Z,13.00
2022-10-23T02:19:50.302Z,11.00
2022-10-23T02:22:25.222Z,12.68
2022-10-23T02:24:57.838Z,12.20
2022-10-23T02:27:31.738Z,12.50
2022-10-23T02:30:05.260Z,16.83
2022-10-23T02:32:33.249Z,12.60
2022-10-23T02:34:59.608Z,14.60
2022-10-23T02:37:26.136Z,13.73
2022-10-23T02:39:54.229Z,12.38
2022-10-23T02:42:30.760Z,12.73
2022-10-23T02:45:06.028Z,9.63
2022-10-23T02:48:26.434Z,11.93
2022-10-23T02:51:03.109Z,18.35
2022-10-23T02:53:40.534Z,9.65
2022-10-23T02:56:19.182Z,18.52
2022-10-23T02:58:59.535Z,13.60
2022-10-23T03:01:39.049Z,21.25
2022-10-23T03:04:07.666Z,10.35
2022-10-23T03:06:34.238Z,14.98
2022-10-23T03:09:08.462Z,12.38
2022-10-23T03:11:35.180Z,11.55
2022-10-23T03:14:01.955Z,11.18
2022-10-23T03:16:28.437Z,12.50
2022-10-23T03:18:55.393Z,12.80
2022-10-23T03:21:21.826Z,10.38
2022-10-23T03:23:48.253Z,15.25
2022-10-23T03:26:14.586Z,9.88
2022-10-23T03:28:40.922Z,10.82
2022-10-23T03:31:07.266Z,14.73
2022-10-23T03:33:33.673Z,12.30
2022-10-23T03:35:59.993Z,12.43
2022-10-23T03:38:26.364Z,12.20
2022-10-23T03:40:52.679Z,10.00
2022-10-23T03:43:18.994Z,10.88
2022-10-23T03:45:45.315Z,12.98
2022-10-23T03:48:11.701Z,13.98
2022-10-23T03:50:38.191Z,14.85
2022-10-23T03:53:04.554Z,13.00
2022-10-23T03:55:31.226Z,9.57
2022-10-23T03:57:57.564Z,14.68
2022-10-23T04:00:23.947Z,13.10
2022-10-23T04:02:50.314Z,11.65
2022-10-23T04:05:16.789Z,12.77
2022-10-23T04:07:43.120Z,10.50
2022-10-23T04:10:09.803Z,11.95
2022-10-23T04:12:36.346Z,12.00
2022-10-23T04:15:02.737Z,10.15
2022-10-23T04:17:29.142Z,12.80
2022-10-23T04:19:55.758Z,12.77
2022-10-23T04:22:24.744Z,12.68
2022-10-23T04:24:53.891Z,9.95
2022-10-23T04:27:22.622Z,12.57
2022-10-23T04:29:49.218Z,14.90
2022-10-23T04:32:18.147Z,15.07
2022-10-23T04:34:44.476Z,14.43
2022-10-23T04:37:10.825Z,10.43
2022-10-23T04:39:37.858Z,11.35
2022-10-23T04:42:04.340Z,12.35
2022-10-23T04:44:30.686Z,12.98
2022-10-23T04:46:57.078Z,11.80
2022-10-23T04:49:23.415Z,12.43
2022-10-23T04:51:49.776Z,14.23
2022-10-23T04:54:16.154Z,10.98
2022-10-23T04:56:42.594Z,13.77
2022-10-23T04:59:09.370Z,8.95
2022-10-23T05:01:36.512Z,11.70
2022-10-23T05:04:03.301Z,13.70
2022-10-23T05:06:29.673Z,10.77
2022-10-23T05:08:56.179Z,9.98
2022-10-23T05:11:22.587Z,9.88
2022-10-23T05:13:49.007Z,12.13
2022-10-23T05:16:38.035Z,10.73
2022-10-23T05:19:07.164Z,12.57
2022-10-23T05:21:35.953Z,11.27
2022-10-23T05:24:02.483Z,10.38
2022-10-23T05:26:30.605Z,16.00
2022-10-23T05:28:56.962Z,14.98
2022-10-23T05:31:25.245Z,11.30
2022-10-23T05:33:54.199Z,15.48
2022-10-23T05:36:22.245Z,12.68
2022-10-23T05:38:48.756Z,13.57
2022-10-23T05:41:15.170Z,9.98
2022-10-23T05:43:41.533Z,12.48
2022-10-23T05:46:07.867Z,10.15
2022-10-23T05:48:35.447Z,10.88
2022-10-23T05:51:06.694Z,8.35
2022-10-23T05:53:35.182Z,13.73
2022-10-23T05:56:07.035Z,11.75
2022-10-23T05:58:34.041Z,9.18
2022-10-23T06:01:04.963Z,7.72
2022-10-23T06:03:31.342Z,9.43
2022-10-23T06:05:57.669Z,9.20
2022-10-23T06:08:24.353Z,9.98
2022-10-23T06:10:50.814Z,15.48
2022-10-23T06:13:17.272Z,9.68
2022-10-23T06:15:43.627Z,12.23
2022-10-23T06:18:10.054Z,10.05
2022-10-23T06:20:40.254Z,12.23
2022-10-23T06:23:07.332Z,9.52
2022-10-23T06:25:35.977Z,11.80
2022-10-23T06:28:02.293Z,9.38
2022-10-23T06:30:28.788Z,11.25
2022-10-23T06:32:55.437Z,12.13
2022-10-23T06:35:21.798Z,13.32
2022-10-23T06:37:48.154Z,14.05
2022-10-23T06:40:14.560Z,11.65
2022-10-23T06:42:41.330Z,13.98
2022-10-23T06:45:08.136Z,12.20
2022-10-23T06:47:34.449Z,10.80
2022-10-23T06:50:00.807Z,11.75
2022-10-23T06:52:47.634Z,13.18
2022-10-23T06:55:14.860Z,16.02
2022-10-23T06:57:43.125Z,11.25
2022-10-23T07:00:10.417Z,7.93
2022-10-23T07:02:36.973Z,9.90
2022-10-23T07:05:04.161Z,10.20
2022-10-23T07:07:31.125Z,8.98
2022-10-23T07:09:57.716Z,10.23
2022-10-23T07:12:24.357Z,7.07
2022-10-23T07:14:50.785Z,12.85
2022-10-23T07:17:19.865Z,10.13
2022-10-23T07:19:47.223Z,9.57
2022-10-23T07:22:15.883Z,10.68
2022-10-23T07:24:42.605Z,9.45
2022-10-23T07:27:09.606Z,10.73
2022-10-23T07:29:36.005Z,11.77
2022-10-23T07:32:02.433Z,9.77
2022-10-23T07:34:28.789Z,8.10
2022-10-23T07:36:56.752Z,11.02
2022-10-23T07:39:23.331Z,10.65
2022-10-23T07:41:49.998Z,11.80
2022-10-23T07:44:16.461Z,13.30
2022-10-23T07:46:42.821Z,10.27
2022-10-23T07:49:11.359Z,10.20
2022-10-23T07:51:37.815Z,10.77
2022-10-23T07:54:06.825Z,8.98
2022-10-23T07:56:33.283Z,11.20
2022-10-23T07:58:59.595Z,9.63
2022-10-23T08:01:31.406Z,10.90
2022-10-23T08:06:24.373Z,13.77
2022-10-23T08:08:50.987Z,11.13
2022-10-23T08:11:24.749Z,8.88
2022-10-23T08:13:58.335Z,8.95
2022-10-23T08:16:25.197Z,13.20
2022-10-23T08:18:54.495Z,13.40
2022-10-23T08:21:20.931Z,14.95
2022-10-23T08:23:47.352Z,9.70
2022-10-23T08:26:16.879Z,10.73
2022-10-23T08:28:43.220Z,8.00
2022-10-23T08:31:13.070Z,9.38
2022-10-23T08:33:40.275Z,8.25
2022-10-23T08:36:23.596Z,10.73
2022-10-23T08:38:53.499Z,9.25
2022-10-23T08:41:28.063Z,8.43
2022-10-23T08:44:40.932Z,10.57
2022-10-23T08:47:19.571Z,12.30
2022-10-23T08:50:03.695Z,9.45
2022-10-23T08:52:34.495Z,20.85
2022-10-23T08:55:03.437Z,8.93
2022-10-23T08:57:43.721Z,9.88
2022-10-23T09:00:15.978Z,9.93
2022-10-23T09:02:46.633Z,10.43
2022-10-23T09:05:21.405Z,11.68
2022-10-23T09:07:56.204Z,10.23
2022-10-23T09:10:58.007Z,13.02
2022-10-23T09:13:30.489Z,11.10
2022-10-23T09:16:36.040Z,11.55
2022-10-23T09:19:08.767Z,9.63
2022-10-23T09:21:37.692Z,10.85
2022-10-23T09:24:04.301Z,6.90
2022-10-23T09:26:30.653Z,8.63
2022-10-23T09:29:07.649Z,8.00
2022-10-23T09:31:33.966Z,12.27
2022-10-23T09:34:01.781Z,7.93
2022-10-23T09:36:29.379Z,5.43
2022-10-23T09:39:00.540Z,7.68
2022-10-23T09:41:35.538Z,9.30
2022-10-23T09:44:08.632Z,7.82
2022-10-23T09:46:42.741Z,11.57
2022-10-23T09:49:30.074Z,8.32
2022-10-23T09:52:09.948Z,4.55
2022-10-23T09:54:46.193Z,9.93
2022-10-23T09:57:38.622Z,14.43
2022-10-23T10:00:07.833Z,8.60
2022-10-23T10:02:36.888Z,9.82
2022-10-23T10:05:24.485Z,6.32
2022-10-23T10:08:06.846Z,8.60
2022-10-23T10:10:42.163Z,6.88
2022-10-23T10:13:56.359Z,9.27
2022-10-23T10:16:35.719Z,8.13
2022-10-23T10:19:13.788Z,11.73
2022-10-23T10:21:54.986Z,7.40
2022-10-23T10:24:30.141Z,8.38
2022-10-23T10:27:18.842Z,7.82
2022-10-23T10:30:10.374Z,5.55
2022-10-23T10:32:45.529Z,10.40
2022-10-23T10:35:37.147Z,5.20
2022-10-23T10:38:24.608Z,7.18
2022-10-23T10:40:53.972Z,5.85
2022-10-23T10:43:26.224Z,6.43
2022-10-23T10:46:18.648Z,7.22
2022-10-23T10:49:07.374Z,6.07
2022-10-23T10:52:10.257Z,8.57
2022-10-23T10:55:01.975Z,6.45
2022-10-23T10:58:02.440Z,7.07
2022-10-23T11:00:31.380Z,5.50
2022-10-23T11:03:04.670Z,6.15
2022-10-23T11:05:38.213Z,4.97
2022-10-23T11:08:13.502Z,5.60
2022-10-23T11:10:45.895Z,6.60
2022-10-23T11:13:36.324Z,6.68
2022-10-23T11:16:13.352Z,6.53
2022-10-23T11:18:46.803Z,6.15
2022-10-23T11:21:26.604Z,6.60
2022-10-23T11:24:11.124Z,6.75
2022-10-23T11:27:18.798Z,6.45
2022-10-23T11:30:18.683Z,4.47
2022-10-23T11:33:06.416Z,5.95
2022-10-23T11:35:51.669Z,6.53
2022-10-23T11:38:31.878Z,6.35
2022-10-23T11:41:02.279Z,5.43
2022-10-23T11:43:57.424Z,6.90
2022-10-23T11:46:24.561Z,10.10
2022-10-23T11:48:52.085Z,7.53
2022-10-23T11:51:31.377Z,3.88
2022-10-23T11:54:16.054Z,7.22
2022-10-23T11:57:10.413Z,7.80
2022-10-23T11:59:48.958Z,7.50
2022-10-23T12:02:38.129Z,7.43
2022-10-23T12:05:08.616Z,7.20
2022-10-23T12:07:38.507Z,5.05
2022-10-23T12:10:07.996Z,7.10
2022-10-23T12:12:43.056Z,6.97
2022-10-23T12:15:14.463Z,5.93
2022-10-23T12:17:45.266Z,8.68
2022-10-23T12:20:22.940Z,4.13
2022-10-23T12:23:19.856Z,6.35
2022-10-23T12:26:07.940Z,7.63
2022-10-23T12:28:48.698Z,7.93
2022-10-23T12:31:33.320Z,5.38
2022-10-23T12:34:18.495Z,6.93
2022-10-23T12:37:14.646Z,5.07
2022-10-23T12:39:42.050Z,7.88
2022-10-23T12:42:29.358Z,4.57
2022-10-23T12:45:03.258Z,3.95
2022-10-23T12:47:30.319Z,6.95
2022-10-23T12:49:56.734Z,5.38
2022-10-23T12:52:25.186Z,4.53
2022-10-23T12:54:51.978Z,8.98
2022-10-23T12:57:25.462Z,9.57
2022-10-23T12:59:56.665Z,4.18
2022-10-23T13:02:29.203Z,4.35
2022-10-23T13:04:58.365Z,6.43
2022-10-23T13:07:28.289Z,12.43
2022-10-23T13:09:55.800Z,8.43
2022-10-23T13:12:32.728Z,8.55
2022-10-23T13:15:03.443Z,7.55
2022-10-23T13:17:45.486Z,7.00
2022-10-23T13:20:17.956Z,6.38
2022-10-23T13:22:46.761Z,7.63
2022-10-23T13:25:42.907Z,5.82
2022-10-23T13:28:24.548Z,8.57
2022-10-23T13:31:09.666Z,6.28
2022-10-23T13:33:39.349Z,7.15
2022-10-23T13:36:14.770Z,8.35
2022-10-23T13:38:46.644Z,6.45
2022-10-23T13:41:21.109Z,4.28
2022-10-23T13:43:48.333Z,4.78
2022-10-23T13:46:25.548Z,6.68
2022-10-23T13:48:52.294Z,5.40
2022-10-23T13:51:25.371Z,5.35
2022-10-23T13:53:52.218Z,7.50
2022-10-23T13:56:21.196Z,8.07
2022-10-23T13:58:48.060Z,5.07
2022-10-23T14:01:22.262Z,5.82
2022-10-23T14:03:50.451Z,6.10
2022-10-23T14:06:17.058Z,15.93
2022-10-23T14:08:43.770Z,6.75
2022-10-23T14:13:41.007Z,5.40
2022-10-23T14:16:09.431Z,4.88
2022-10-23T14:18:35.739Z,5.13
2022-10-23T14:21:02.965Z,3.75
2022-10-23T14:23:29.292Z,4.20
2022-10-23T14:26:11.907Z,8.18
2022-10-23T14:28:41.649Z,7.60
2022-10-23T14:31:15.076Z,4.20
2022-10-23T14:33:41.600Z,4.93
2022-10-23T14:36:08.537Z,6.47
2022-10-23T14:38:35.306Z,5.63
2022-10-23T14:41:02.132Z,7.70
2022-10-23T14:43:28.603Z,6.90
2022-10-23T14:45:54.998Z,8.50
2022-10-23T14:48:21.437Z,5.25
2022-10-23T14:50:49.152Z,6.32
2022-10-23T14:53:15.776Z,5.60
2022-10-23T14:55:42.136Z,9.02
2022-10-23T14:58:08.654Z,6.10
2022-10-23T15:00:35.016Z,6.80
2022-10-23T15:03:01.421Z,3.30
2022-10-23T15:05:27.781Z,8.13
2022-10-23T15:07:55.114Z,6.80
2022-10-23T15:10:21.451Z,7.75
2022-10-23T15:12:48.489Z,8.02
2022-10-23T15:15:14.891Z,7.00
2022-10-23T15:17:42.235Z,9.00
2022-10-23T15:20:09.066Z,7.82
2022-10-23T15:22:35.454Z,6.63
2022-10-23T15:25:01.825Z,5.60
2022-10-23T15:27:28.225Z,7.85
2022-10-23T15:29:54.543Z,8.40
2022-10-23T15:32:20.869Z,5.32
2022-10-23T15:34:49.550Z,6.68
2022-10-23T15:37:15.937Z,8.90
2022-10-23T15:39:42.415Z,6.78
2022-10-23T15:42:10.180Z,7.50
2022-10-23T15:44:36.677Z,4.97
2022-10-23T15:47:03.579Z,6.90
2022-10-23T15:49:30.009Z,5.53
2022-10-23T15:51:56.734Z,5.05
2022-10-23T15:54:23.465Z,6.45
2022-10-23T15:56:52.307Z,6.90
2022-10-23T15:59:22.628Z,7.28
2022-10-23T16:01:49.425Z,9.02
2022-10-23T16:04:16.775Z,7.88
2022-10-23T16:06:46.048Z,9.48
2022-10-23T16:09:12.615Z,8.75
2022-10-23T16:11:41.367Z,9.38
2022-10-23T16:14:09.489Z,7.13
2022-10-23T16:16:35.979Z,7.57
2022-10-23T16:19:04.652Z,8.50
2022-10-23T16:21:34.881Z,7.18
2022-10-23T16:24:02.907Z,6.65
2022-10-23T16:26:29.976Z,6.20
2022-10-23T16:29:01.419Z,6.93
2022-10-23T16:31:28.636Z,7.13
2022-10-23T16:36:29.386Z,10.02
2022-10-23T16:38:56.203Z,7.50
2022-10-23T16:41:22.573Z,6.35
2022-10-23T16:43:49.221Z,7.43
2022-10-23T16:46:19.222Z,4.80
2022-10-23T16:48:45.946Z,11.57
2022-10-23T16:51:15.295Z,7.43
2022-10-23T16:53:42.597Z,6.82
2022-10-23T16:56:15.072Z,9.70
2022-10-23T16:58:42.287Z,12.73
2022-10-23T17:01:19.870Z,6.75
2022-10-23T17:03:48.372Z,9.77
2022-10-23T17:06:18.572Z,13.93
2022-10-23T17:08:45.228Z,7.53
2022-10-23T17:11:14.459Z,5.90
2022-10-23T17:13:44.207Z,8.18
2022-10-23T17:16:13.519Z,6.95
2022-10-23T17:18:43.713Z,6.70
2022-10-23T17:21:12.077Z,6.80
2022-10-23T17:23:40.948Z,9.40
2022-10-23T17:26:12.854Z,5.90
2022-10-23T17:28:42.138Z,6.00
2022-10-23T17:31:23.088Z,6.13
2022-10-23T17:33:52.541Z,6.63
2022-10-23T17:36:20.949Z,6.15
2022-10-23T17:38:48.270Z,7.18
2022-10-23T17:41:16.866Z,5.97
2022-10-23T17:43:43.529Z,7.80
2022-10-23T17:46:11.671Z,7.55
2022-10-23T17:48:43.695Z,9.13
2022-10-23T17:51:12.612Z,8.40
2022-10-23T17:53:44.542Z,9.52
2022-10-23T17:56:18.993Z,7.35
2022-10-23T17:58:46.877Z,6.88
2022-10-23T18:01:15.949Z,6.15
2022-10-23T18:03:42.490Z,5.55
2022-10-23T18:06:17.341Z,7.32
2022-10-23T18:08:44.440Z,8.10
2022-10-23T18:11:20.153Z,6.03
2022-10-23T18:13:46.761Z,6.35
2022-10-23T18:16:14.269Z,7.30
2022-10-23T18:18:42.754Z,6.03
2022-10-23T18:21:09.884Z,7.10
2022-10-23T18:23:39.197Z,10.48
2022-10-23T18:26:05.956Z,15.77
2022-10-23T18:28:32.484Z,4.90
2022-10-23T18:30:58.885Z,5.13
2022-10-23T18:33:26.459Z,10.07
2022-10-23T18:35:52.824Z,5.78
2022-10-23T18:38:19.185Z,10.43
2022-10-23T18:40:53.573Z,7.72
2022-10-23T18:43:31.274Z,9.70
2022-10-23T18:46:05.695Z,5.95
2022-10-23T18:48:32.106Z,5.82
2022-10-23T18:50:58.515Z,10.95
2022-10-23T18:53:24.927Z,5.55
2022-10-23T18:55:51.490Z,4.90
2022-10-23T18:58:19.102Z,12.23
2022-10-23T19:00:46.079Z,5.32
2022-10-23T19:03:14.164Z,7.47
2022-10-23T19:05:45.667Z,8.10
2022-10-23T19:08:12.813Z,7.68
2022-10-23T19:10:42.177Z,5.65
2022-10-23T19:13:08.516Z,8.70
2022-10-23T19:15:36.783Z,7.53
2022-10-23T19:18:06.371Z,5.22
2022-10-23T19:20:33.154Z,6.25
2022-10-23T19:23:01.889Z,8.40
2022-10-23T19:25:32.345Z,5.45
2022-10-23T19:28:00.347Z,6.50
2022-10-23T19:30:27.328Z,10.77
2022-10-23T19:32:53.737Z,8.57
2022-10-23T19:35:21.343Z,6.32
2022-10-23T19:37:48.136Z,11.52
2022-10-23T19:40:15.553Z,10.52
2022-10-23T19:42:43.169Z,10.45
2022-10-23T19:45:12.482Z,7.32
2022-10-23T19:47:38.949Z,8.77
2022-10-23T19:50:07.171Z,7.10
2022-10-23T19:52:34.569Z,7.82
2022-10-23T19:55:01.286Z,6.25
2022-10-23T19:57:30.292Z,5.03
2022-10-23T19:59:56.626Z,10.07
2022-10-23T20:02:23.092Z,6.03
2022-10-23T20:04:49.597Z,5.38
2022-10-23T20:07:16.189Z,9.02
2022-10-23T20:09:49.923Z,8.68
2022-10-23T20:12:16.393Z,6.00
2022-10-23T20:14:42.835Z,7.65
2022-10-23T20:17:09.181Z,7.85
2022-10-23T20:19:35.545Z,7.95
2022-10-23T20:22:01.998Z,7.40
2022-10-23T20:24:28.331Z,7.03
2022-10-23T20:26:55.914Z,9.43
2022-10-23T20:29:23.106Z,6.43
2022-10-23T20:31:49.460Z,8.05
2022-10-23T20:34:16.040Z,8.30
2022-10-23T20:36:47.313Z,10.02
2022-10-23T20:39:20.769Z,7.35
2022-10-23T20:41:47.723Z,6.22
2022-10-23T20:46:49.342Z,4.80
2022-10-23T20:49:16.391Z,5.97
2022-10-23T20:51:42.990Z,6.00
2022-10-23T20:54:09.378Z,9.85
2022-10-23T20:56:38.931Z,6.88
2022-10-23T20:59:12.676Z,9.02
2022-10-23T21:01:41.570Z,5.03
2022-10-23T21:04:08.391Z,10.88
2022-10-23T21:06:46.105Z,5.38
2022-10-23T21:09:21.480Z,7.50
2022-10-23T21:11:47.881Z,7.32
2022-10-23T21:14:14.239Z,7.82
2022-10-23T21:16:44.240Z,6.03
2022-10-23T21:19:13.961Z,4.90
2022-10-23T21:21:40.274Z,3.50
2022-10-23T21:24:10.612Z,4.05
2022-10-23T21:26:37.492Z,4.38
2022-10-23T21:29:17.955Z,2.78
2022-10-23T21:31:45.120Z,5.25
2022-10-23T21:37:10.750Z,4.60
2022-10-23T21:39:32.475Z,4.90
2022-10-23T21:42:01.423Z,5.57
2022-10-23T21:44:27.742Z,5.93
2022-10-23T21:46:54.104Z,3.42
2022-10-23T21:49:20.717Z,4.50
2022-10-23T21:51:47.364Z,6.22
2022-10-23T21:54:17.038Z,3.78
2022-10-23T21:56:46.258Z,4.55
2022-10-23T21:59:14.779Z,6.05
2022-10-23T22:01:43.832Z,4.00
2022-10-23T22:04:11.871Z,2.88
2022-10-23T22:06:38.765Z,3.88
2022-10-23T22:09:08.475Z,3.10
2022-10-23T22:11:35.070Z,5.03
2022-10-23T22:14:04.578Z,1.77
2022-10-23T22:16:31.262Z,5.97
2022-10-23T22:18:57.766Z,2.75
2022-10-23T22:21:27.282Z,4.05
2022-10-23T22:23:56.219Z,6.60
2022-10-23T22:26:31.672Z,4.22
2022-10-23T22:29:00.552Z,3.47
2022-10-23T22:31:29.428Z,4.13
2022-10-23T22:33:57.003Z,4.65
2022-10-23T22:36:24.060Z,5.45
2022-10-23T22:38:50.524Z,8.27
2022-10-23T22:41:20.464Z,4.78
2022-10-23T22:43:46.842Z,5.82
2022-10-23T22:46:15.729Z,3.42
2022-10-23T22:48:45.661Z,5.63
2022-10-23T22:51:16.878Z,3.25
2022-10-23T22:53:43.918Z,5.32
2022-10-23T22:56:13.940Z,5.00
2022-10-23T22:58:40.473Z,2.38
2022-10-23T23:01:06.807Z,6.25
2022-10-23T23:03:35.636Z,7.88
2022-10-23T23:06:04.021Z,4.88
2022-10-23T23:08:30.426Z,4.32
2022-10-23T23:10:57.721Z,5.78
2022-10-23T23:13:24.924Z,5.90
2022-10-23T23:15:51.837Z,4.35
2022-10-23T23:18:18.250Z,5.13
2022-10-23T23:20:44.670Z,5.00
2022-10-23T23:23:12.388Z,6.30
2022-10-23T23:25:43.671Z,4.40
2022-10-23T23:28:19.462Z,11.40
2022-10-23T23:33:23.564Z,3.92
2022-10-23T23:35:49.889Z,4.68
2022-10-23T23:38:16.219Z,6.82
2022-10-23T23:40:50.705Z,6.78
2022-10-23T23:43:19.435Z,6.50
2022-10-23T23:45:46.041Z,3.80
2022-10-23T23:48:12.394Z,9.10
2022-10-23T23:50:39.656Z,5.22
2022-10-23T23:53:06.047Z,4.30
2022-10-23T23:55:32.430Z,4.88
2022-10-23T23:58:01.749Z,4.60
