createdAt,value
2022-08-26T00:02:07.141Z,23.27
2022-08-26T00:04:35.151Z,20.92
2022-08-26T00:07:03.010Z,19.45
2022-08-26T00:09:37.158Z,20.00
2022-08-26T00:12:05.874Z,23.13
2022-08-26T00:14:33.736Z,17.13
2022-08-26T00:17:02.975Z,18.45
2022-08-26T00:19:32.802Z,12.85
2022-08-26T00:22:01.155Z,23.17
2022-08-26T00:24:28.946Z,16.80
2022-08-26T00:26:56.945Z,20.10
2022-08-26T00:29:25.145Z,19.27
2022-08-26T00:31:52.932Z,14.20
2022-08-26T00:34:22.131Z,20.90
2022-08-26T00:36:51.978Z,24.35
2022-08-26T00:39:21.037Z,21.30
2022-08-26T00:41:50.497Z,21.52
2022-08-26T00:44:19.140Z,17.25
2022-08-26T00:46:50.560Z,17.73
2022-08-26T00:51:54.286Z,19.50
2022-08-26T00:54:26.943Z,16.30
2022-08-26T00:57:00.040Z,16.83
2022-08-26T00:59:33.051Z,17.00
2022-08-26T01:02:02.741Z,17.15
2022-08-26T01:04:34.343Z,18.83
2022-08-26T01:07:04.119Z,14.85
2022-08-26T01:09:34.164Z,21.77
2022-08-26T01:12:04.148Z,17.15
2022-08-26T01:14:38.028Z,13.27
2022-08-26T01:17:09.360Z,13.73
2022-08-26T01:19:42.314Z,13.50
2022-08-26T01:22:15.625Z,12.65
2022-08-26T01:24:44.836Z,14.77
2022-08-26T01:27:17.030Z,14.43
2022-08-26T01:29:46.548Z,12.02
2022-08-26T01:32:20.336Z,17.65
2022-08-26T01:34:49.475Z,15.50
2022-08-26T01:37:20.347Z,18.73
2022-08-26T01:39:53.060Z,16.48
2022-08-26T01:42:23.183Z,22.08
2022-08-26T01:44:54.737Z,25.38
2022-08-26T01:47:27.025Z,20.77
2022-08-26T01:50:00.742Z,22.95
2022-08-26T01:52:31.444Z,22.73
2022-08-26T01:55:01.572Z,20.75
2022-08-26T01:57:30.055Z,17.75
2022-08-26T02:00:02.451Z,17.75
2022-08-26T02:02:30.612Z,18.02
2022-08-26T02:05:02.323Z,19.63
2022-08-26T02:07:33.971Z,16.52
2022-08-26T02:10:03.285Z,13.75
2022-08-26T02:12:32.154Z,13.95
2022-08-26T02:15:05.740Z,14.98
2022-08-26T02:17:38.705Z,15.43
2022-08-26T02:20:13.185Z,12.25
2022-08-26T02:22:45.210Z,16.35
2022-08-26T02:25:21.458Z,14.32
2022-08-26T02:27:51.475Z,10.30
2022-08-26T02:30:22.528Z,18.13
2022-08-26T02:32:51.844Z,17.52
2022-08-26T02:35:23.248Z,15.85
2022-08-26T02:37:53.375Z,11.77
2022-08-26T02:40:24.994Z,16.83
2022-08-26T02:42:56.996Z,13.32
2022-08-26T02:45:26.388Z,19.25
2022-08-26T02:47:57.119Z,17.02
2022-08-26T02:50:25.600Z,12.25
2022-08-26T02:52:53.881Z,17.45
2022-08-26T02:55:24.785Z,15.43
2022-08-26T02:57:53.055Z,12.75
2022-08-26T03:00:21.362Z,16.25
2022-08-26T03:02:49.338Z,14.65
2022-08-26T03:05:17.956Z,13.60
2022-08-26T03:07:45.727Z,12.13
2022-08-26T03:10:13.787Z,15.15
2022-08-26T03:12:47.315Z,10.80
2022-08-26T03:15:18.364Z,18.35
2022-08-26T03:17:48.157Z,16.45
2022-08-26T03:20:17.490Z,21.08
2022-08-26T03:22:46.118Z,19.15
2022-08-26T03:25:16.751Z,19.17
2022-08-26T03:27:46.060Z,11.05
2022-08-26T03:30:33.439Z,16.30
2022-08-26T03:33:02.251Z,13.88
2022-08-26T03:35:30.795Z,11.05
2022-08-26T03:37:58.899Z,12.75
2022-08-26T03:40:29.013Z,15.02
2022-08-26T03:42:58.525Z,15.38
2022-08-26T03:45:27.613Z,13.45
2022-08-26T03:47:55.588Z,13.55
2022-08-26T03:50:27.861Z,14.98
2022-08-26T03:52:57.360Z,16.50
2022-08-26T03:55:27.584Z,16.95
2022-08-26T03:57:55.842Z,16.27
2022-08-26T04:00:25.463Z,14.65
2022-08-26T04:02:53.724Z,16.88
2022-08-26T04:05:22.839Z,12.63
2022-08-26T04:07:51.405Z,10.20
2022-08-26T04:10:22.141Z,15.02
2022-08-26T04:12:56.665Z,12.18
2022-08-26T04:15:28.951Z,19.90
2022-08-26T04:17:57.546Z,24.50
2022-08-26T04:20:25.580Z,13.57
2022-08-26T04:22:53.507Z,17.55
2022-08-26T04:25:22.519Z,12.10
2022-08-26T04:27:52.210Z,17.27
2022-08-26T04:30:21.202Z,19.23
2022-08-26T04:32:53.475Z,17.23
2022-08-26T04:35:25.834Z,20.50
2022-08-26T04:37:54.360Z,14.55
2022-08-26T04:40:22.201Z,12.45
2022-08-26T04:42:52.836Z,14.10
2022-08-26T04:45:22.579Z,18.73
2022-08-26T04:47:56.373Z,10.85
2022-08-26T04:50:25.730Z,12.25
2022-08-26T04:52:55.058Z,11.75
2022-08-26T04:55:25.183Z,18.63
2022-08-26T04:58:08.712Z,21.02
2022-08-26T05:00:38.620Z,19.98
2022-08-26T05:03:10.262Z,14.43
2022-08-26T05:05:40.847Z,13.27
2022-08-26T05:08:08.774Z,14.35
2022-08-26T05:10:40.972Z,15.93
2022-08-26T05:15:39.993Z,15.85
2022-08-26T05:18:10.626Z,17.17
2022-08-26T05:20:41.334Z,15.30
2022-08-26T05:23:09.594Z,15.18
2022-08-26T05:25:40.444Z,17.08
2022-08-26T05:28:08.359Z,12.60
2022-08-26T05:30:36.860Z,15.57
2022-08-26T05:33:05.389Z,18.15
2022-08-26T05:35:35.282Z,19.58
2022-08-26T05:38:07.310Z,18.88
2022-08-26T05:40:41.859Z,18.50
2022-08-26T05:43:10.495Z,20.58
2022-08-26T05:45:43.523Z,18.38
2022-08-26T05:48:14.623Z,18.23
2022-08-26T05:50:45.263Z,16.00
2022-08-26T05:53:15.199Z,12.85
2022-08-26T05:55:47.191Z,17.80
2022-08-26T05:58:15.364Z,11.02
2022-08-26T06:00:46.873Z,12.40
2022-08-26T06:03:15.240Z,12.80
2022-08-26T06:05:44.510Z,13.30
2022-08-26T06:08:14.126Z,17.02
2022-08-26T06:10:47.646Z,19.65
2022-08-26T06:13:18.327Z,27.58
2022-08-26T06:15:48.790Z,19.45
2022-08-26T06:18:19.290Z,13.48
2022-08-26T06:20:56.988Z,15.48
2022-08-26T06:23:45.712Z,14.07
2022-08-26T06:26:14.166Z,17.38
2022-08-26T06:28:43.590Z,12.25
2022-08-26T06:31:14.133Z,16.42
2022-08-26T06:33:42.011Z,24.45
2022-08-26T06:36:16.912Z,13.02
2022-08-26T06:38:47.486Z,20.88
2022-08-26T06:41:16.170Z,24.73
2022-08-26T06:43:43.908Z,21.95
2022-08-26T06:46:14.887Z,18.35
2022-08-26T06:48:43.051Z,21.27
2022-08-26T06:51:14.417Z,19.83
2022-08-26T06:53:45.529Z,19.05
2022-08-26T06:56:14.207Z,31.03
2022-08-26T06:58:42.503Z,18.05
2022-08-26T07:01:18.187Z,28.23
2022-08-26T07:03:48.530Z,22.08
2022-08-26T07:06:19.558Z,22.30
2022-08-26T07:08:47.682Z,22.13
2022-08-26T07:11:16.239Z,25.27
2022-08-26T07:13:44.828Z,24.27
2022-08-26T07:16:15.337Z,17.58
2022-08-26T07:18:45.108Z,21.10
2022-08-26T07:21:16.622Z,21.27
2022-08-26T07:23:47.405Z,29.02
2022-08-26T07:26:19.511Z,29.08
2022-08-26T07:28:50.652Z,26.67
2022-08-26T07:31:23.667Z,21.67
2022-08-26T07:33:52.082Z,25.15
2022-08-26T07:36:21.394Z,29.73
2022-08-26T07:38:51.694Z,24.60
2022-08-26T07:41:26.558Z,27.98
2022-08-26T07:43:55.306Z,26.98
2022-08-26T07:46:29.905Z,21.98
2022-08-26T07:48:58.579Z,28.15
2022-08-26T07:51:27.949Z,31.77
2022-08-26T07:53:57.149Z,35.20
2022-08-26T07:56:26.058Z,39.13
2022-08-26T07:58:54.473Z,21.70
2022-08-26T08:01:24.066Z,19.40
2022-08-26T08:03:53.840Z,21.45
2022-08-26T08:06:23.081Z,22.20
2022-08-26T08:08:57.524Z,27.90
2022-08-26T08:11:27.172Z,22.85
2022-08-26T08:13:56.567Z,26.13
2022-08-26T08:16:25.940Z,25.88
2022-08-26T08:18:54.473Z,31.52
2022-08-26T08:21:25.238Z,23.85
2022-08-26T08:23:54.570Z,34.08
2022-08-26T08:26:25.300Z,24.33
2022-08-26T08:28:55.880Z,16.45
2022-08-26T08:31:52.029Z,26.27
2022-08-26T08:34:13.727Z,39.38
2022-08-26T08:36:43.582Z,23.83
2022-08-26T08:39:12.356Z,35.08
2022-08-26T08:42:04.275Z,27.15
2022-08-26T08:44:32.445Z,39.30
2022-08-26T08:47:06.033Z,32.40
2022-08-26T08:49:36.977Z,24.63
2022-08-26T08:52:11.564Z,32.80
2022-08-26T08:54:39.579Z,24.27
2022-08-26T08:57:13.636Z,29.00
2022-08-26T08:59:50.833Z,28.00
2022-08-26T09:02:24.263Z,35.08
2022-08-26T09:05:00.616Z,28.30
2022-08-26T09:07:35.898Z,30.48
2022-08-26T09:10:17.899Z,22.85
2022-08-26T09:12:49.580Z,23.52
2022-08-26T09:15:19.777Z,28.08
2022-08-26T09:17:59.921Z,27.65
2022-08-26T09:20:38.327Z,27.45
2022-08-26T09:23:07.166Z,28.25
2022-08-26T09:25:47.997Z,20.67
2022-08-26T09:28:19.792Z,36.55
2022-08-26T09:30:58.856Z,27.45
2022-08-26T09:33:30.486Z,30.10
2022-08-26T09:36:15.335Z,24.77
2022-08-26T09:38:44.038Z,28.98
2022-08-26T09:41:24.636Z,24.98
2022-08-26T09:44:16.864Z,29.90
2022-08-26T09:46:55.224Z,28.05
2022-08-26T09:49:29.132Z,31.20
2022-08-26T09:52:10.530Z,30.10
2022-08-26T09:54:39.071Z,29.15
2022-08-26T09:57:27.881Z,23.55
2022-08-26T10:00:00.916Z,20.27
2022-08-26T10:02:40.615Z,28.17
2022-08-26T10:05:27.320Z,25.15
2022-08-26T10:07:59.694Z,20.95
2022-08-26T10:10:34.756Z,36.85
2022-08-26T10:13:10.045Z,40.63
2022-08-26T10:15:50.542Z,29.08
2022-08-26T10:18:21.957Z,24.33
2022-08-26T10:20:56.471Z,39.20
2022-08-26T10:23:26.933Z,22.33
2022-08-26T10:25:59.155Z,25.65
2022-08-26T10:28:34.752Z,22.05
2022-08-26T10:31:09.817Z,29.17
2022-08-26T10:33:39.724Z,23.98
2022-08-26T10:36:39.305Z,25.58
2022-08-26T10:39:20.759Z,25.92
2022-08-26T10:41:51.671Z,33.97
2022-08-26T10:44:20.823Z,26.58
2022-08-26T10:46:57.251Z,19.20
2022-08-26T10:49:25.234Z,23.45
2022-08-26T10:52:00.533Z,23.15
2022-08-26T10:54:38.323Z,21.92
2022-08-26T10:57:14.142Z,27.08
2022-08-26T10:59:53.244Z,20.23
2022-08-26T11:02:29.539Z,24.33
2022-08-26T11:04:59.932Z,20.02
2022-08-26T11:07:41.653Z,26.00
2022-08-26T11:10:31.977Z,28.95
2022-08-26T11:13:01.656Z,28.10
2022-08-26T11:15:58.611Z,16.48
2022-08-26T11:18:45.185Z,23.33
2022-08-26T11:21:47.637Z,24.05
2022-08-26T11:24:54.066Z,23.30
2022-08-26T11:28:04.734Z,19.30
2022-08-26T11:30:56.842Z,21.27
2022-08-26T11:33:59.143Z,21.52
2022-08-26T11:36:38.942Z,12.98
2022-08-26T11:39:24.154Z,19.65
2022-08-26T11:41:55.482Z,14.05
2022-08-26T11:44:28.046Z,23.60
2022-08-26T11:46:59.458Z,20.50
2022-08-26T11:49:31.448Z,26.10
2022-08-26T11:52:13.029Z,21.25
2022-08-26T11:54:41.444Z,23.30
2022-08-26T11:57:13.366Z,20.73
2022-08-26T11:59:43.481Z,20.75
2022-08-26T12:02:16.778Z,18.20
2022-08-26T12:04:51.466Z,26.30
2022-08-26T12:07:25.903Z,16.25
2022-08-26T12:09:57.198Z,20.75
2022-08-26T12:12:34.787Z,19.27
2022-08-26T12:15:10.647Z,22.70
2022-08-26T12:17:40.997Z,19.85
2022-08-26T12:20:31.220Z,23.20
2022-08-26T12:23:00.650Z,15.60
2022-08-26T12:25:30.662Z,25.23
2022-08-26T12:28:07.156Z,19.00
2022-08-26T12:30:35.068Z,23.67
2022-08-26T12:33:22.506Z,26.65
2022-08-26T12:35:56.709Z,19.80
2022-08-26T12:38:25.879Z,21.52
2022-08-26T12:40:56.883Z,20.30
2022-08-26T12:43:43.669Z,20.20
2022-08-26T12:46:13.680Z,19.10
2022-08-26T12:48:44.843Z,22.65
2022-08-26T12:54:00.134Z,21.08
2022-08-26T12:56:34.867Z,23.95
2022-08-26T12:59:06.514Z,24.52
2022-08-26T13:01:40.638Z,18.27
2022-08-26T13:04:08.765Z,19.17
2022-08-26T13:06:36.705Z,16.42
2022-08-26T13:09:31.362Z,21.55
2022-08-26T13:11:59.699Z,27.90
2022-08-26T13:14:30.412Z,14.70
2022-08-26T13:16:58.285Z,17.45
2022-08-26T13:19:27.058Z,22.65
2022-08-26T13:21:56.524Z,22.27
2022-08-26T13:24:30.779Z,15.98
2022-08-26T13:26:58.869Z,18.95
2022-08-26T13:29:26.760Z,14.38
2022-08-26T13:31:55.133Z,22.75
2022-08-26T13:34:24.814Z,20.85
2022-08-26T13:36:56.294Z,14.38
2022-08-26T13:39:26.985Z,14.73
2022-08-26T13:41:55.216Z,16.50
2022-08-26T13:44:23.384Z,24.92
2022-08-26T13:46:51.342Z,15.93
2022-08-26T13:49:19.110Z,19.20
2022-08-26T13:51:46.886Z,16.10
2022-08-26T13:54:14.983Z,18.52
2022-08-26T13:56:44.184Z,19.05
2022-08-26T13:59:12.323Z,17.42
2022-08-26T14:01:40.230Z,20.40
2022-08-26T14:04:08.355Z,12.77
2022-08-26T14:06:37.454Z,11.68
2022-08-26T14:09:05.794Z,20.77
2022-08-26T14:11:41.184Z,21.25
2022-08-26T14:14:23.071Z,15.93
2022-08-26T14:16:59.803Z,14.93
2022-08-26T14:19:29.987Z,14.90
2022-08-26T14:22:00.831Z,14.48
2022-08-26T14:24:29.155Z,13.38
2022-08-26T14:26:57.111Z,16.20
2022-08-26T14:29:26.608Z,20.42
2022-08-26T14:31:57.228Z,27.92
2022-08-26T14:34:25.799Z,22.10
2022-08-26T14:36:53.646Z,24.45
2022-08-26T14:39:22.020Z,24.88
2022-08-26T14:41:53.968Z,12.98
2022-08-26T14:44:24.658Z,16.77
2022-08-26T14:46:54.919Z,17.40
2022-08-26T14:49:24.623Z,15.10
2022-08-26T14:51:52.502Z,20.30
2022-08-26T14:54:20.722Z,17.33
2022-08-26T14:56:51.243Z,16.20
2022-08-26T14:59:21.341Z,20.08
2022-08-26T15:01:49.579Z,14.68
2022-08-26T15:04:20.124Z,14.98
2022-08-26T15:06:48.151Z,15.60
2022-08-26T15:09:16.372Z,16.52
2022-08-26T15:11:44.494Z,15.30
2022-08-26T15:14:19.364Z,15.05
2022-08-26T15:16:48.207Z,14.27
2022-08-26T15:19:16.245Z,15.13
2022-08-26T15:21:47.370Z,17.77
2022-08-26T15:24:17.373Z,16.45
2022-08-26T15:26:46.748Z,15.80
2022-08-26T15:29:15.482Z,14.50
2022-08-26T15:31:45.846Z,14.57
2022-08-26T15:34:16.725Z,11.68
2022-08-26T15:36:47.741Z,13.52
2022-08-26T15:39:17.129Z,14.57
2022-08-26T15:41:45.367Z,13.68
2022-08-26T15:44:16.103Z,17.52
2022-08-26T15:46:47.125Z,14.48
2022-08-26T15:49:17.528Z,14.32
2022-08-26T15:51:50.387Z,14.07
2022-08-26T15:54:20.496Z,15.48
2022-08-26T15:56:50.616Z,12.63
2022-08-26T15:59:18.630Z,12.48
2022-08-26T16:01:47.031Z,15.57
2022-08-26T16:04:15.055Z,14.90
2022-08-26T16:06:43.608Z,12.93
2022-08-26T16:09:13.058Z,12.88
2022-08-26T16:11:41.016Z,13.52
2022-08-26T16:14:09.404Z,11.77
2022-08-26T16:16:40.011Z,10.30
2022-08-26T16:19:08.252Z,14.25
2022-08-26T16:21:36.188Z,11.10
2022-08-26T16:24:05.675Z,10.15
2022-08-26T16:26:38.006Z,12.93
2022-08-26T16:29:08.073Z,12.27
2022-08-26T16:31:37.171Z,12.10
2022-08-26T16:34:05.478Z,10.43
2022-08-26T16:36:33.724Z,9.93
2022-08-26T16:39:01.557Z,10.57
2022-08-26T16:41:31.675Z,11.48
2022-08-26T16:44:01.022Z,8.65
2022-08-26T16:46:29.495Z,10.23
2022-08-26T16:48:58.967Z,13.85
2022-08-26T16:51:28.859Z,11.90
2022-08-26T16:53:58.285Z,10.65
2022-08-26T16:56:33.538Z,11.50
2022-08-26T16:59:04.106Z,8.18
2022-08-26T17:01:31.918Z,13.35
2022-08-26T17:03:59.725Z,8.50
2022-08-26T17:06:27.815Z,9.65
2022-08-26T17:08:55.591Z,11.52
2022-08-26T17:11:23.451Z,7.60
2022-08-26T17:13:54.302Z,11.20
2022-08-26T17:16:26.886Z,11.10
2022-08-26T17:18:56.670Z,12.02
2022-08-26T17:21:25.340Z,8.23
2022-08-26T17:23:53.928Z,15.35
2022-08-26T17:26:22.124Z,12.80
2022-08-26T17:28:50.383Z,10.50
2022-08-26T17:31:18.421Z,15.02
2022-08-26T17:33:53.431Z,13.05
2022-08-26T17:36:22.921Z,10.80
2022-08-26T17:38:55.763Z,11.32
2022-08-26T17:41:23.540Z,10.48
2022-08-26T17:43:51.378Z,14.80
2022-08-26T17:46:19.386Z,10.82
2022-08-26T17:48:48.857Z,8.57
2022-08-26T17:51:19.146Z,18.33
2022-08-26T17:53:48.575Z,9.65
2022-08-26T17:56:18.804Z,10.00
2022-08-26T17:58:50.923Z,14.48
2022-08-26T18:01:19.822Z,12.57
2022-08-26T18:03:49.780Z,7.65
2022-08-26T18:06:17.863Z,10.20
2022-08-26T18:08:49.204Z,8.07
2022-08-26T18:11:19.163Z,8.68
2022-08-26T18:13:47.836Z,8.95
2022-08-26T18:16:18.252Z,13.02
2022-08-26T18:18:46.915Z,9.23
2022-08-26T18:21:21.173Z,9.43
2022-08-26T18:23:50.105Z,12.77
2022-08-26T18:26:20.080Z,11.95
2022-08-26T18:28:48.418Z,19.20
2022-08-26T18:31:16.743Z,14.55
2022-08-26T18:33:44.907Z,13.13
2022-08-26T18:36:19.412Z,17.80
2022-08-26T18:38:48.095Z,16.48
2022-08-26T18:41:20.591Z,16.23
2022-08-26T18:43:48.791Z,23.30
2022-08-26T18:46:16.750Z,25.23
2022-08-26T18:48:44.929Z,22.25
2022-08-26T18:51:22.743Z,15.57
2022-08-26T18:56:19.222Z,13.23
2022-08-26T18:58:47.880Z,12.73
2022-08-26T19:01:16.881Z,11.52
2022-08-26T19:03:45.417Z,10.02
2022-08-26T19:06:15.487Z,11.35
2022-08-26T19:08:44.926Z,11.98
2022-08-26T19:11:13.860Z,12.18
2022-08-26T19:13:41.933Z,15.05
2022-08-26T19:16:16.480Z,10.35
2022-08-26T19:18:44.524Z,11.48
2022-08-26T19:21:13.296Z,9.63
2022-08-26T19:23:41.650Z,9.93
2022-08-26T19:26:11.378Z,10.18
2022-08-26T19:28:40.720Z,11.75
2022-08-26T19:31:10.365Z,11.73
2022-08-26T19:33:45.469Z,8.20
2022-08-26T19:36:16.249Z,11.77
2022-08-26T19:38:44.365Z,10.38
2022-08-26T19:41:19.203Z,9.93
2022-08-26T19:43:47.308Z,9.85
2022-08-26T19:46:18.138Z,6.82
2022-08-26T19:48:47.152Z,12.10
2022-08-26T19:51:16.226Z,13.02
2022-08-26T19:53:44.607Z,10.18
2022-08-26T19:56:14.591Z,10.05
2022-08-26T19:58:43.315Z,11.70
2022-08-26T20:01:11.998Z,7.15
2022-08-26T20:03:40.129Z,5.68
2022-08-26T20:06:10.040Z,7.57
2022-08-26T20:08:40.599Z,8.70
2022-08-26T20:11:12.998Z,7.22
2022-08-26T20:13:42.159Z,12.30
2022-08-26T20:16:12.005Z,7.85
2022-08-26T20:18:58.083Z,14.13
2022-08-26T20:21:29.309Z,14.77
2022-08-26T20:24:00.527Z,10.13
2022-08-26T20:26:30.319Z,14.48
2022-08-26T20:28:59.524Z,15.18
2022-08-26T20:31:28.737Z,13.57
2022-08-26T20:33:56.990Z,12.73
2022-08-26T20:36:26.959Z,9.07
2022-08-26T20:38:55.986Z,15.85
2022-08-26T20:41:25.333Z,7.13
2022-08-26T20:43:53.198Z,11.13
2022-08-26T20:46:24.889Z,11.38
2022-08-26T20:48:53.778Z,10.75
2022-08-26T20:51:23.993Z,10.75
2022-08-26T20:53:52.194Z,10.32
2022-08-26T20:56:24.211Z,11.43
2022-08-26T21:01:24.654Z,7.55
2022-08-26T21:03:53.817Z,13.48
2022-08-26T21:06:22.054Z,8.95
2022-08-26T21:08:51.220Z,9.98
2022-08-26T21:11:19.086Z,10.20
2022-08-26T21:14:04.316Z,8.88
2022-08-26T21:16:34.366Z,12.93
2022-08-26T21:19:02.151Z,11.18
2022-08-26T21:21:30.084Z,8.80
2022-08-26T21:23:58.040Z,13.60
2022-08-26T21:26:26.188Z,9.70
2022-08-26T21:28:54.546Z,9.18
2022-08-26T21:31:24.178Z,14.52
2022-08-26T21:33:53.712Z,9.18
2022-08-26T21:36:23.483Z,11.13
2022-08-26T21:38:51.277Z,8.15
2022-08-26T21:41:21.927Z,9.35
2022-08-26T21:43:50.992Z,10.25
2022-08-26T21:46:22.027Z,8.45
2022-08-26T21:48:51.531Z,10.83
2022-08-26T21:51:23.039Z,8.57
2022-08-26T21:53:52.700Z,8.45
2022-08-26T21:56:24.593Z,11.75
2022-08-26T21:58:53.349Z,8.35
2022-08-26T22:01:23.729Z,9.32
2022-08-26T22:03:54.964Z,9.80
2022-08-26T22:06:25.592Z,11.63
2022-08-26T22:08:54.651Z,9.73
2022-08-26T22:11:22.939Z,12.60
2022-08-26T22:13:51.589Z,10.38
2022-08-26T22:16:19.824Z,10.20
2022-08-26T22:18:47.698Z,8.13
2022-08-26T22:21:18.340Z,9.88
2022-08-26T22:23:48.279Z,9.73
2022-08-26T22:26:25.461Z,8.45
2022-08-26T22:28:57.477Z,10.32
2022-08-26T22:31:37.884Z,7.70
2022-08-26T22:34:08.584Z,11.20
2022-08-26T22:36:42.958Z,8.00
2022-08-26T22:39:14.185Z,9.75
2022-08-26T22:41:42.955Z,8.45
2022-08-26T22:44:11.873Z,7.60
2022-08-26T22:46:40.801Z,9.07
2022-08-26T22:49:09.776Z,7.25
2022-08-26T22:51:37.862Z,16.58
2022-08-26T22:54:06.382Z,12.13
2022-08-26T22:56:35.765Z,11.60
2022-08-26T22:59:04.136Z,6.30
2022-08-26T23:01:32.049Z,8.00
2022-08-26T23:03:59.896Z,6.38
2022-08-26T23:06:27.768Z,7.72
2022-08-26T23:08:58.642Z,8.95
2022-08-26T23:11:28.359Z,14.55
2022-08-26T23:13:57.620Z,9.93
2022-08-26T23:16:26.636Z,11.60
2022-08-26T23:18:57.263Z,8.98
2022-08-26T23:21:25.069Z,9.48
2022-08-26T23:23:53.168Z,6.25
2022-08-26T23:26:20.934Z,8.82
2022-08-26T23:28:48.740Z,7.28
2022-08-26T23:31:17.901Z,6.50
2022-08-26T23:34:03.726Z,7.88
2022-08-26T23:36:34.938Z,9.73
2022-08-26T23:39:03.099Z,8.85
2022-08-26T23:41:30.900Z,7.90
2022-08-26T23:44:03.280Z,9.38
2022-08-26T23:46:33.330Z,6.55
2022-08-26T23:49:01.712Z,8.73
2022-08-26T23:51:47.271Z,11.73
2022-08-26T23:54:19.654Z,10.23
2022-08-26T23:56:50.463Z,6.32
2022-08-26T23:59:18.537Z,7.45
