createdAt,value
2022-09-23T00:01:11.653Z,12.70
2022-09-23T00:03:42.478Z,12.70
2022-09-23T00:06:17.780Z,12.70
2022-09-23T00:08:45.217Z,12.60
2022-09-23T00:11:19.512Z,12.60
2022-09-23T00:13:50.221Z,12.60
2022-09-23T00:16:22.731Z,12.60
2022-09-23T00:18:52.774Z,12.50
2022-09-23T00:21:21.792Z,12.50
2022-09-23T00:23:48.847Z,12.50
2022-09-23T00:26:19.025Z,12.50
2022-09-23T00:28:46.541Z,12.50
2022-09-23T00:31:26.160Z,12.40
2022-09-23T00:33:56.606Z,12.40
2022-09-23T00:36:25.163Z,12.40
2022-09-23T00:38:53.131Z,12.40
2022-09-23T00:41:20.225Z,12.40
2022-09-23T00:43:57.652Z,12.40
2022-09-23T00:46:38.910Z,12.40
2022-09-23T00:49:21.118Z,12.40
2022-09-23T00:52:00.602Z,12.40
2022-09-23T00:54:30.286Z,12.30
2022-09-23T00:56:59.973Z,12.30
2022-09-23T01:02:13.998Z,12.40
2022-09-23T01:04:41.420Z,12.40
2022-09-23T01:07:08.226Z,12.30
2022-09-23T01:09:36.368Z,12.30
2022-09-23T01:12:43.456Z,12.30
2022-09-23T01:15:23.005Z,12.30
2022-09-23T01:18:07.348Z,12.30
2022-09-23T01:21:17.172Z,12.30
2022-09-23T01:24:25.026Z,12.30
2022-09-23T01:27:41.159Z,12.20
2022-09-23T01:30:50.343Z,12.20
2022-09-23T01:33:40.186Z,12.20
2022-09-23T01:36:22.651Z,12.20
2022-09-23T01:38:55.781Z,12.20
2022-09-23T01:41:53.707Z,12.10
2022-09-23T01:44:53.547Z,12.20
2022-09-23T01:47:59.389Z,12.10
2022-09-23T01:50:55.252Z,12.10
2022-09-23T01:53:32.986Z,12.10
2022-09-23T01:56:10.666Z,12.10
2022-09-23T01:59:01.222Z,12.00
2022-09-23T02:01:41.542Z,12.00
2022-09-23T02:04:23.156Z,12.00
2022-09-23T02:06:59.942Z,12.00
2022-09-23T02:09:37.267Z,12.00
2022-09-23T02:12:12.585Z,12.00
2022-09-23T02:15:05.408Z,12.00
2022-09-23T02:17:52.139Z,12.00
2022-09-23T02:20:27.599Z,12.00
2022-09-23T02:22:57.047Z,12.00
2022-09-23T02:25:46.610Z,11.90
2022-09-23T02:28:20.519Z,11.90
2022-09-23T02:31:07.644Z,11.90
2022-09-23T02:33:46.059Z,12.00
2022-09-23T02:36:38.164Z,12.00
2022-09-23T02:39:13.588Z,12.00
2022-09-23T02:41:51.897Z,12.00
2022-09-23T02:44:20.687Z,12.00
2022-09-23T02:46:50.179Z,12.00
2022-09-23T02:49:29.726Z,11.90
2022-09-23T02:52:05.574Z,11.90
2022-09-23T02:54:34.419Z,11.90
2022-09-23T02:57:08.219Z,11.90
2022-09-23T02:59:36.959Z,11.90
2022-09-23T03:02:13.959Z,11.80
2022-09-23T03:05:23.805Z,11.80
2022-09-23T03:08:22.695Z,11.80
2022-09-23T03:10:59.720Z,11.70
2022-09-23T03:13:56.004Z,11.70
2022-09-23T03:16:32.289Z,11.70
2022-09-23T03:19:23.651Z,11.60
2022-09-23T03:21:58.646Z,11.60
2022-09-23T03:24:27.428Z,11.60
2022-09-23T03:26:55.775Z,11.50
2022-09-23T03:29:24.291Z,11.50
2022-09-23T03:31:52.176Z,11.50
2022-09-23T03:34:28.263Z,11.50
2022-09-23T03:37:01.980Z,11.50
2022-09-23T03:39:37.591Z,11.50
2022-09-23T03:42:30.020Z,11.50
2022-09-23T03:44:57.858Z,11.40
2022-09-23T03:47:26.798Z,11.50
2022-09-23T03:49:54.539Z,11.50
2022-09-23T03:52:23.691Z,11.50
2022-09-23T03:54:52.034Z,11.50
2022-09-23T03:57:22.054Z,11.50
2022-09-23T03:59:50.538Z,11.50
2022-09-23T04:02:19.302Z,11.40
2022-09-23T04:04:46.412Z,11.40
2022-09-23T04:07:14.030Z,11.40
2022-09-23T04:09:41.453Z,11.40
2022-09-23T04:12:14.701Z,11.30
2022-09-23T04:14:42.874Z,11.30
2022-09-23T04:17:09.849Z,11.30
2022-09-23T04:19:36.864Z,11.30
2022-09-23T04:22:04.302Z,11.20
2022-09-23T04:24:31.254Z,11.30
2022-09-23T04:26:58.382Z,11.20
2022-09-23T04:29:26.686Z,11.20
2022-09-23T04:31:53.889Z,11.20
2022-09-23T04:34:21.564Z,11.20
2022-09-23T04:36:50.601Z,11.20
2022-09-23T04:39:18.163Z,11.20
2022-09-23T04:41:45.970Z,11.20
2022-09-23T04:44:13.741Z,11.20
2022-09-23T04:46:42.489Z,11.20
2022-09-23T04:49:09.409Z,11.20
2022-09-23T04:51:36.541Z,11.20
2022-09-23T04:54:03.382Z,11.20
2022-09-23T04:56:33.917Z,11.20
2022-09-23T04:59:01.865Z,11.20
2022-09-23T05:01:31.987Z,11.20
2022-09-23T05:04:10.983Z,11.20
2022-09-23T05:06:38.246Z,11.20
2022-09-23T05:09:08.475Z,11.20
2022-09-23T05:11:35.745Z,11.20
2022-09-23T05:14:03.073Z,11.20
2022-09-23T05:16:29.970Z,11.30
2022-09-23T05:18:57.999Z,11.30
2022-09-23T05:21:30.202Z,11.30
2022-09-23T05:24:00.404Z,11.30
2022-09-23T05:26:30.595Z,11.30
2022-09-23T05:28:58.480Z,11.30
2022-09-23T05:31:29.440Z,11.30
2022-09-23T05:34:03.447Z,11.30
2022-09-23T05:36:37.898Z,11.30
2022-09-23T05:39:07.469Z,11.30
2022-09-23T05:41:34.560Z,11.40
2022-09-23T05:44:02.145Z,11.40
2022-09-23T05:46:30.979Z,11.40
2022-09-23T05:49:02.515Z,11.40
2022-09-23T05:51:31.875Z,11.40
2022-09-23T05:54:00.412Z,11.40
2022-09-23T05:56:29.196Z,11.50
2022-09-23T05:58:58.926Z,11.50
2022-09-23T06:01:44.321Z,11.50
2022-09-23T06:04:14.182Z,11.60
2022-09-23T06:06:42.923Z,11.60
2022-09-23T06:09:36.661Z,11.60
2022-09-23T06:12:25.088Z,11.60
2022-09-23T06:14:53.042Z,11.60
2022-09-23T06:17:22.135Z,11.70
2022-09-23T06:19:48.923Z,11.70
2022-09-23T06:22:17.842Z,11.70
2022-09-23T06:24:44.659Z,11.70
2022-09-23T06:27:11.446Z,11.80
2022-09-23T06:29:39.046Z,11.80
2022-09-23T06:32:06.329Z,11.80
2022-09-23T06:34:41.262Z,11.90
2022-09-23T06:37:19.822Z,12.00
2022-09-23T06:39:47.403Z,12.00
2022-09-23T06:42:16.074Z,12.10
2022-09-23T06:44:43.435Z,12.10
2022-09-23T06:47:10.305Z,12.10
2022-09-23T06:49:37.394Z,12.20
2022-09-23T06:52:06.145Z,12.20
2022-09-23T06:54:32.943Z,12.30
2022-09-23T06:56:59.720Z,12.30
2022-09-23T06:59:26.544Z,12.30
2022-09-23T07:01:53.830Z,12.40
2022-09-23T07:04:21.059Z,12.50
2022-09-23T07:06:47.931Z,12.50
2022-09-23T07:09:14.715Z,12.60
2022-09-23T07:11:41.514Z,12.60
2022-09-23T07:14:08.340Z,12.70
2022-09-23T07:16:35.186Z,12.80
2022-09-23T07:19:02.607Z,12.90
2022-09-23T07:21:29.535Z,13.00
2022-09-23T07:23:58.194Z,13.10
2022-09-23T07:26:26.342Z,13.20
2022-09-23T07:29:04.445Z,13.30
2022-09-23T07:31:39.142Z,13.40
2022-09-23T07:34:08.470Z,13.50
2022-09-23T07:36:37.254Z,13.60
2022-09-23T07:39:05.152Z,13.70
2022-09-23T07:41:33.439Z,13.80
2022-09-23T07:44:01.483Z,13.90
2022-09-23T07:46:31.873Z,14.00
2022-09-23T07:49:00.605Z,14.00
2022-09-23T07:51:37.236Z,14.10
2022-09-23T07:54:08.373Z,14.20
2022-09-23T07:56:36.516Z,14.20
2022-09-23T07:59:04.812Z,14.30
2022-09-23T08:01:48.362Z,14.40
2022-09-23T08:04:18.689Z,14.50
2022-09-23T08:06:49.980Z,14.60
2022-09-23T08:09:19.465Z,14.60
2022-09-23T08:11:46.529Z,14.70
2022-09-23T08:14:15.423Z,14.80
2022-09-23T08:16:44.761Z,14.90
2022-09-23T08:19:15.551Z,15.00
2022-09-23T08:21:42.916Z,15.10
2022-09-23T08:24:16.325Z,15.20
2022-09-23T08:26:47.771Z,15.30
2022-09-23T08:29:17.670Z,15.40
2022-09-23T08:31:44.927Z,15.50
2022-09-23T08:34:12.040Z,15.60
2022-09-23T08:36:39.222Z,15.70
2022-09-23T08:39:06.719Z,15.90
2022-09-23T08:41:48.770Z,16.00
2022-09-23T08:44:47.657Z,16.10
2022-09-23T08:47:26.010Z,16.30
2022-09-23T08:49:58.807Z,16.50
2022-09-23T08:52:50.496Z,16.60
2022-09-23T08:55:19.487Z,16.70
2022-09-23T08:58:23.913Z,16.90
2022-09-23T09:01:15.248Z,17.10
2022-09-23T09:03:57.138Z,17.20
2022-09-23T09:06:55.905Z,17.40
2022-09-23T09:09:53.099Z,17.60
2022-09-23T09:12:34.534Z,17.70
2022-09-23T09:15:04.937Z,17.90
2022-09-23T09:17:48.394Z,18.00
2022-09-23T09:20:30.915Z,18.10
2022-09-23T09:23:02.361Z,18.30
2022-09-23T09:26:03.419Z,18.40
2022-09-23T09:28:48.703Z,18.60
2022-09-23T09:31:49.042Z,18.70
2022-09-23T09:34:43.892Z,18.90
2022-09-23T09:37:33.587Z,19.00
2022-09-23T09:40:00.893Z,19.20
2022-09-23T09:42:40.896Z,19.30
2022-09-23T09:46:04.368Z,19.40
2022-09-23T09:48:50.724Z,19.60
2022-09-23T09:51:24.246Z,19.70
2022-09-23T09:53:52.557Z,19.90
2022-09-23T09:56:31.436Z,20.00
2022-09-23T09:59:24.570Z,20.10
2022-09-23T10:02:29.425Z,20.30
2022-09-23T10:05:07.680Z,20.40
2022-09-23T10:07:35.066Z,20.50
2022-09-23T10:10:36.437Z,20.60
2022-09-23T10:13:16.070Z,20.70
2022-09-23T10:15:45.423Z,20.80
2022-09-23T10:18:26.767Z,20.80
2022-09-23T10:21:06.480Z,20.90
2022-09-23T10:23:34.268Z,21.00
2022-09-23T10:26:05.293Z,21.00
2022-09-23T10:28:46.843Z,21.10
2022-09-23T10:31:30.117Z,21.10
2022-09-23T10:34:04.128Z,21.20
2022-09-23T10:36:33.852Z,21.30
2022-09-23T10:39:23.715Z,21.30
2022-09-23T10:42:27.777Z,21.40
2022-09-23T10:45:26.534Z,21.50
2022-09-23T10:48:36.004Z,21.60
2022-09-23T10:51:19.869Z,21.60
2022-09-23T10:53:55.675Z,21.70
2022-09-23T10:57:21.795Z,21.70
2022-09-23T11:00:17.780Z,21.80
2022-09-23T11:02:59.612Z,21.90
2022-09-23T11:06:00.772Z,21.90
2022-09-23T11:08:51.927Z,22.00
2022-09-23T11:12:00.668Z,22.00
2022-09-23T11:14:42.412Z,22.10
2022-09-23T11:17:29.547Z,22.10
2022-09-23T11:20:40.088Z,22.10
2022-09-23T11:23:51.707Z,22.20
2022-09-23T11:26:33.452Z,22.20
2022-09-23T11:29:21.579Z,22.30
2022-09-23T11:32:14.223Z,22.40
2022-09-23T11:35:18.505Z,22.50
2022-09-23T11:37:52.710Z,22.50
2022-09-23T11:40:36.248Z,22.60
2022-09-23T11:43:28.565Z,22.60
2022-09-23T11:46:23.927Z,22.70
2022-09-23T11:49:07.930Z,22.70
2022-09-23T11:51:56.579Z,22.80
2022-09-23T11:54:49.755Z,22.90
2022-09-23T11:57:49.299Z,23.00
2022-09-23T12:00:27.347Z,23.10
2022-09-23T12:03:10.076Z,23.30
2022-09-23T12:06:01.167Z,23.40
2022-09-23T12:08:33.308Z,23.50
2022-09-23T12:11:36.940Z,23.60
2022-09-23T12:14:33.583Z,23.70
2022-09-23T12:17:18.871Z,23.90
2022-09-23T12:20:13.145Z,24.00
2022-09-23T12:22:53.915Z,24.10
2022-09-23T12:25:34.072Z,24.30
2022-09-23T12:28:33.331Z,24.50
2022-09-23T12:31:04.340Z,24.70
2022-09-23T12:33:33.762Z,24.80
2022-09-23T12:36:10.343Z,25.00
2022-09-23T12:38:54.025Z,25.20
2022-09-23T12:41:26.509Z,25.30
2022-09-23T12:44:15.671Z,25.40
2022-09-23T12:46:44.796Z,25.60
2022-09-23T12:49:29.739Z,25.70
2022-09-23T12:52:19.251Z,25.90
2022-09-23T12:54:51.661Z,26.00
2022-09-23T12:57:36.470Z,26.10
2022-09-23T13:00:11.476Z,26.20
2022-09-23T13:03:07.431Z,26.30
2022-09-23T13:06:10.956Z,26.40
2022-09-23T13:08:42.750Z,26.50
2022-09-23T13:11:37.536Z,26.40
2022-09-23T13:14:07.002Z,26.40
2022-09-23T13:16:46.299Z,26.40
2022-09-23T13:21:44.747Z,26.30
2022-09-23T13:24:19.507Z,26.30
2022-09-23T13:26:57.262Z,26.20
2022-09-23T13:29:43.550Z,26.20
2022-09-23T13:32:15.078Z,26.10
2022-09-23T13:34:47.253Z,26.10
2022-09-23T13:37:22.907Z,26.10
2022-09-23T13:39:51.100Z,26.00
2022-09-23T13:42:28.269Z,25.90
2022-09-23T13:45:00.311Z,25.80
2022-09-23T13:47:30.500Z,25.70
2022-09-23T13:49:57.893Z,25.60
2022-09-23T13:52:31.465Z,25.50
2022-09-23T13:54:58.378Z,25.50
2022-09-23T13:57:32.552Z,25.40
2022-09-23T14:00:25.251Z,25.30
2022-09-23T14:02:55.322Z,25.20
2022-09-23T14:05:27.129Z,25.20
2022-09-23T14:07:57.375Z,25.10
2022-09-23T14:10:27.603Z,25.10
2022-09-23T14:12:56.612Z,25.00
2022-09-23T14:15:23.998Z,25.00
2022-09-23T14:18:18.531Z,24.90
2022-09-23T14:20:50.262Z,24.90
2022-09-23T14:23:17.550Z,24.80
2022-09-23T14:25:46.762Z,24.80
2022-09-23T14:28:21.201Z,24.80
2022-09-23T14:30:51.943Z,24.80
2022-09-23T14:33:39.386Z,24.70
2022-09-23T14:36:35.346Z,24.70
2022-09-23T14:39:09.588Z,24.60
2022-09-23T14:41:44.902Z,24.60
2022-09-23T14:44:22.640Z,24.60
2022-09-23T14:46:59.823Z,24.60
2022-09-23T14:49:27.685Z,24.50
2022-09-23T14:52:04.334Z,24.50
2022-09-23T14:54:50.792Z,24.50
2022-09-23T14:57:23.376Z,24.50
2022-09-23T14:59:59.829Z,24.50
2022-09-23T15:02:39.404Z,24.40
2022-09-23T15:05:50.829Z,24.40
2022-09-23T15:08:24.346Z,24.30
2022-09-23T15:10:51.266Z,24.30
2022-09-23T15:13:23.795Z,24.20
2022-09-23T15:15:55.620Z,24.20
2022-09-23T15:18:30.939Z,24.10
2022-09-23T15:21:07.516Z,24.00
2022-09-23T15:23:55.073Z,24.00
2022-09-23T15:26:46.045Z,23.90
2022-09-23T15:29:13.536Z,23.90
2022-09-23T15:31:40.316Z,23.80
2022-09-23T15:34:07.312Z,23.80
2022-09-23T15:36:34.888Z,23.70
2022-09-23T15:39:04.233Z,23.60
2022-09-23T15:41:33.134Z,23.60
2022-09-23T15:44:12.722Z,23.50
2022-09-23T15:46:45.965Z,23.50
2022-09-23T15:49:34.122Z,23.50
2022-09-23T15:52:03.143Z,23.40
2022-09-23T15:54:32.367Z,23.30
2022-09-23T15:57:01.021Z,23.30
2022-09-23T15:59:31.294Z,23.20
2022-09-23T16:02:05.119Z,23.20
2022-09-23T16:04:31.968Z,23.10
2022-09-23T16:06:59.046Z,23.10
2022-09-23T16:09:28.140Z,23.10
2022-09-23T16:11:55.037Z,23.00
2022-09-23T16:14:22.995Z,22.90
2022-09-23T16:16:49.968Z,22.90
2022-09-23T16:19:17.678Z,22.90
2022-09-23T16:21:44.769Z,22.80
2022-09-23T16:24:27.318Z,22.80
2022-09-23T16:26:59.805Z,22.70
2022-09-23T16:29:27.522Z,22.70
2022-09-23T16:31:55.587Z,22.60
2022-09-23T16:34:22.570Z,22.50
2022-09-23T16:36:49.477Z,22.50
2022-09-23T16:39:16.270Z,22.40
2022-09-23T16:41:43.674Z,22.40
2022-09-23T16:44:12.418Z,22.30
2022-09-23T16:46:42.670Z,22.20
2022-09-23T16:49:12.011Z,22.10
2022-09-23T16:51:39.968Z,22.10
2022-09-23T16:54:12.748Z,22.10
2022-09-23T16:56:46.347Z,22.00
2022-09-23T16:59:15.247Z,21.90
2022-09-23T17:02:01.655Z,21.90
2022-09-23T17:04:28.756Z,21.80
2022-09-23T17:06:56.453Z,21.80
2022-09-23T17:09:28.165Z,21.70
2022-09-23T17:12:16.150Z,21.70
2022-09-23T17:14:43.676Z,21.60
2022-09-23T17:17:10.425Z,21.50
2022-09-23T17:19:41.213Z,21.50
2022-09-23T17:22:07.995Z,21.40
2022-09-23T17:24:34.779Z,21.40
2022-09-23T17:27:01.572Z,21.30
2022-09-23T17:29:29.085Z,21.20
2022-09-23T17:31:56.021Z,21.20
2022-09-23T17:34:23.957Z,21.20
2022-09-23T17:36:50.782Z,21.10
2022-09-23T17:39:17.796Z,21.10
2022-09-23T17:41:45.373Z,21.00
2022-09-23T17:44:12.333Z,20.90
2022-09-23T17:46:39.123Z,20.90
2022-09-23T17:49:29.704Z,20.80
2022-09-23T17:51:56.842Z,20.70
2022-09-23T17:54:23.673Z,20.60
2022-09-23T17:56:50.461Z,20.60
2022-09-23T17:59:17.307Z,20.50
2022-09-23T18:01:44.193Z,20.50
2022-09-23T18:04:11.127Z,20.40
2022-09-23T18:06:38.219Z,20.30
2022-09-23T18:09:10.110Z,20.20
2022-09-23T18:11:44.407Z,20.20
2022-09-23T18:14:19.234Z,20.10
2022-09-23T18:16:51.438Z,20.00
2022-09-23T18:19:21.870Z,19.90
2022-09-23T18:21:58.818Z,19.90
2022-09-23T18:24:32.334Z,19.90
2022-09-23T18:26:59.990Z,19.80
2022-09-23T18:29:27.370Z,19.80
2022-09-23T18:31:54.386Z,19.80
2022-09-23T18:34:21.869Z,19.70
2022-09-23T18:36:48.830Z,19.70
2022-09-23T18:39:15.642Z,19.60
2022-09-23T18:41:42.835Z,19.50
2022-09-23T18:44:09.965Z,19.50
2022-09-23T18:46:37.245Z,19.40
2022-09-23T18:49:22.775Z,19.40
2022-09-23T18:51:58.120Z,19.30
2022-09-23T18:54:27.715Z,19.30
2022-09-23T18:56:55.369Z,19.30
2022-09-23T18:59:25.841Z,19.20
2022-09-23T19:01:55.328Z,19.20
2022-09-23T19:04:25.259Z,19.10
2022-09-23T19:06:54.675Z,19.00
2022-09-23T19:09:21.439Z,19.00
2022-09-23T19:11:52.227Z,18.90
2022-09-23T19:14:19.881Z,18.90
2022-09-23T19:16:48.993Z,18.80
2022-09-23T19:19:15.985Z,18.80
2022-09-23T19:21:42.808Z,18.80
2022-09-23T19:24:15.694Z,18.70
2022-09-23T19:26:44.230Z,18.70
2022-09-23T19:29:19.353Z,18.60
2022-09-23T19:31:46.236Z,18.60
2022-09-23T19:34:18.070Z,18.60
2022-09-23T19:36:47.358Z,18.50
2022-09-23T19:39:26.434Z,18.50
2022-09-23T19:41:57.102Z,18.40
2022-09-23T19:44:26.435Z,18.40
2022-09-23T19:46:56.790Z,18.40
2022-09-23T19:49:25.565Z,18.30
2022-09-23T19:51:55.163Z,18.30
2022-09-23T19:54:22.619Z,18.20
2022-09-23T19:56:50.060Z,18.20
2022-09-23T19:59:19.016Z,18.10
2022-09-23T20:01:47.939Z,18.10
2022-09-23T20:04:15.961Z,18.10
2022-09-23T20:06:42.958Z,18.10
2022-09-23T20:09:09.910Z,18.00
2022-09-23T20:11:36.893Z,18.00
2022-09-23T20:14:05.992Z,18.00
2022-09-23T20:16:36.886Z,17.90
2022-09-23T20:19:05.650Z,17.90
2022-09-23T20:21:33.844Z,17.90
2022-09-23T20:24:01.761Z,17.90
2022-09-23T20:26:47.399Z,17.90
2022-09-23T20:29:15.167Z,17.90
2022-09-23T20:31:42.199Z,17.80
2022-09-23T20:34:10.344Z,17.80
2022-09-23T20:36:39.172Z,17.80
2022-09-23T20:39:06.491Z,17.70
2022-09-23T20:41:37.514Z,17.70
2022-09-23T20:44:12.691Z,17.70
2022-09-23T20:46:47.808Z,17.70
2022-09-23T20:49:17.363Z,17.60
2022-09-23T20:51:44.662Z,17.60
2022-09-23T20:54:12.190Z,17.60
2022-09-23T20:56:39.231Z,17.50
2022-09-23T20:59:06.408Z,17.50
2022-09-23T21:01:35.420Z,17.50
2022-09-23T21:04:04.821Z,17.50
2022-09-23T21:06:33.539Z,17.40
2022-09-23T21:09:00.842Z,17.40
2022-09-23T21:11:29.033Z,17.40
2022-09-23T21:13:56.505Z,17.40
2022-09-23T21:16:23.983Z,17.40
2022-09-23T21:18:52.068Z,17.40
2022-09-23T21:21:22.037Z,17.40
2022-09-23T21:23:50.693Z,17.30
2022-09-23T21:26:23.248Z,17.30
2022-09-23T21:28:57.554Z,17.20
2022-09-23T21:31:26.836Z,17.20
2022-09-23T21:33:54.535Z,17.20
2022-09-23T21:36:23.365Z,17.20
2022-09-23T21:38:51.179Z,17.20
2022-09-23T21:41:18.378Z,17.10
2022-09-23T21:43:45.620Z,17.10
2022-09-23T21:46:15.339Z,17.10
2022-09-23T21:48:43.287Z,17.00
2022-09-23T21:51:25.643Z,17.00
2022-09-23T21:53:56.753Z,17.00
2022-09-23T21:56:34.527Z,16.90
2022-09-23T21:59:02.335Z,16.90
2022-09-23T22:01:36.225Z,16.90
2022-09-23T22:04:10.153Z,16.90
2022-09-23T22:06:40.302Z,16.90
2022-09-23T22:09:12.457Z,16.90
2022-09-23T22:11:59.604Z,16.90
2022-09-23T22:14:27.182Z,16.90
2022-09-23T22:16:59.136Z,16.90
2022-09-23T22:19:33.091Z,16.90
2022-09-23T22:22:00.264Z,16.90
2022-09-23T22:24:27.563Z,16.90
2022-09-23T22:26:54.593Z,16.90
2022-09-23T22:29:39.966Z,16.90
2022-09-23T22:32:30.073Z,16.90
2022-09-23T22:34:57.164Z,16.90
2022-09-23T22:37:32.710Z,16.80
2022-09-23T22:40:00.047Z,16.80
2022-09-23T22:42:27.938Z,16.80
2022-09-23T22:44:57.554Z,16.80
2022-09-23T22:47:24.864Z,16.70
2022-09-23T22:49:54.505Z,16.70
2022-09-23T22:52:24.318Z,16.70
2022-09-23T22:54:52.020Z,16.70
2022-09-23T22:57:19.548Z,16.60
2022-09-23T22:59:50.631Z,16.60
2022-09-23T23:02:20.725Z,16.60
2022-09-23T23:04:49.075Z,16.60
2022-09-23T23:07:21.256Z,16.60
2022-09-23T23:09:52.263Z,16.50
2022-09-23T23:12:20.384Z,16.60
2022-09-23T23:14:49.321Z,16.50
2022-09-23T23:17:16.958Z,16.50
2022-09-23T23:19:43.837Z,16.60
2022-09-23T23:22:10.887Z,16.50
2022-09-23T23:24:37.858Z,16.50
2022-09-23T23:27:04.778Z,16.60
2022-09-23T23:29:31.571Z,16.50
2022-09-23T23:31:58.333Z,16.50
2022-09-23T23:34:25.333Z,16.50
2022-09-23T23:36:56.833Z,16.60
2022-09-23T23:39:25.474Z,16.50
2022-09-23T23:41:57.779Z,16.50
2022-09-23T23:44:26.780Z,16.50
2022-09-23T23:46:54.876Z,16.40
2022-09-23T23:49:22.219Z,16.40
2022-09-23T23:51:49.563Z,16.40
2022-09-23T23:54:16.711Z,16.30
2022-09-23T23:56:43.487Z,16.30
2022-09-23T23:59:10.458Z,16.30
