createdAt,value
2022-10-25T00:00:54.442Z,13.30
2022-10-25T00:02:56.945Z,13.30
2022-10-25T00:04:59.467Z,13.40
2022-10-25T00:07:01.974Z,13.40
2022-10-25T00:09:04.571Z,13.50
2022-10-25T00:11:08.050Z,13.50
2022-10-25T00:13:10.905Z,13.50
2022-10-25T00:15:13.984Z,13.50
2022-10-25T00:17:16.512Z,13.50
2022-10-25T00:19:20.013Z,13.50
2022-10-25T00:21:22.533Z,13.50
2022-10-25T00:23:25.023Z,13.50
2022-10-25T00:25:27.619Z,13.50
2022-10-25T00:27:30.130Z,13.50
2022-10-25T00:29:32.747Z,13.50
2022-10-25T00:31:36.474Z,13.50
2022-10-25T00:33:39.365Z,13.40
2022-10-25T00:35:41.913Z,13.40
2022-10-25T00:39:46.959Z,13.40
2022-10-25T00:41:49.454Z,13.40
2022-10-25T00:43:55.130Z,13.40
2022-10-25T00:45:57.662Z,13.40
2022-10-25T00:48:01.790Z,13.40
2022-10-25T00:50:06.182Z,13.50
2022-10-25T00:52:10.476Z,13.50
2022-10-25T00:54:14.838Z,13.50
2022-10-25T00:56:19.145Z,13.50
2022-10-25T00:58:23.289Z,13.50
2022-10-25T01:00:25.796Z,13.60
2022-10-25T01:02:28.311Z,13.60
2022-10-25T01:06:50.701Z,13.60
2022-10-25T01:08:54.201Z,13.70
2022-10-25T01:10:56.769Z,13.70
2022-10-25T01:13:00.869Z,13.70
2022-10-25T01:15:03.799Z,13.80
2022-10-25T01:17:08.542Z,13.80
2022-10-25T01:19:15.421Z,13.80
2022-10-25T01:21:43.169Z,13.90
2022-10-25T01:23:49.847Z,13.80
2022-10-25T01:26:01.486Z,13.80
2022-10-25T01:28:09.225Z,13.80
2022-10-25T01:30:17.882Z,13.90
2022-10-25T01:32:22.724Z,13.90
2022-10-25T01:34:27.029Z,14.00
2022-10-25T01:36:33.043Z,13.90
2022-10-25T01:38:38.105Z,14.00
2022-10-25T01:40:43.318Z,13.90
2022-10-25T01:42:47.640Z,14.00
2022-10-25T01:44:53.553Z,13.90
2022-10-25T01:46:58.373Z,14.00
2022-10-25T01:49:02.703Z,14.10
2022-10-25T01:51:07.490Z,14.00
2022-10-25T01:53:09.982Z,14.00
2022-10-25T01:55:14.835Z,14.00
2022-10-25T01:57:22.102Z,14.00
2022-10-25T01:59:28.550Z,14.00
2022-10-25T02:01:33.021Z,14.00
2022-10-25T02:05:55.914Z,14.10
2022-10-25T02:08:01.805Z,14.10
2022-10-25T02:12:10.493Z,14.10
2022-10-25T02:14:14.885Z,14.10
2022-10-25T02:16:19.253Z,14.10
2022-10-25T02:18:23.556Z,14.10
2022-10-25T02:20:27.890Z,14.10
2022-10-25T02:22:32.212Z,14.10
2022-10-25T02:24:34.889Z,14.10
2022-10-25T02:26:38.802Z,14.10
2022-10-25T02:28:41.561Z,14.10
2022-10-25T02:30:44.743Z,14.10
2022-10-25T02:32:47.366Z,14.10
2022-10-25T02:34:50.334Z,14.10
2022-10-25T02:36:53.250Z,14.20
2022-10-25T02:38:56.869Z,14.10
2022-10-25T02:41:00.140Z,14.20
2022-10-25T02:43:02.724Z,14.20
2022-10-25T02:45:06.182Z,14.10
2022-10-25T02:47:08.882Z,14.10
2022-10-25T02:49:11.443Z,14.10
2022-10-25T02:51:14.457Z,14.20
2022-10-25T02:53:16.921Z,14.10
2022-10-25T02:55:20.424Z,14.10
2022-10-25T02:57:22.902Z,14.10
2022-10-25T02:59:25.480Z,14.10
2022-10-25T03:01:28.105Z,14.10
2022-10-25T03:03:30.811Z,14.10
2022-10-25T03:05:33.327Z,14.10
2022-10-25T03:07:35.866Z,14.10
2022-10-25T03:09:38.378Z,14.00
2022-10-25T03:11:40.870Z,14.00
2022-10-25T03:13:43.750Z,14.10
2022-10-25T03:15:46.652Z,14.10
2022-10-25T03:17:50.297Z,14.10
2022-10-25T03:19:52.990Z,14.10
2022-10-25T03:21:55.475Z,14.10
2022-10-25T03:23:58.129Z,14.10
2022-10-25T03:26:00.921Z,14.10
2022-10-25T03:28:03.401Z,14.10
2022-10-25T03:30:06.911Z,14.10
2022-10-25T03:32:09.434Z,14.10
2022-10-25T03:34:11.910Z,14.10
2022-10-25T03:36:14.529Z,14.10
2022-10-25T03:38:17.038Z,14.10
2022-10-25T03:40:19.899Z,14.10
2022-10-25T03:42:22.395Z,14.20
2022-10-25T03:44:24.910Z,14.10
2022-10-25T03:46:27.366Z,14.10
2022-10-25T03:48:30.014Z,14.20
2022-10-25T03:50:32.626Z,14.10
2022-10-25T03:52:35.201Z,14.10
2022-10-25T03:54:38.902Z,14.20
2022-10-25T03:58:57.377Z,14.10
2022-10-25T04:00:59.949Z,14.10
2022-10-25T04:03:02.994Z,14.10
2022-10-25T04:05:06.413Z,14.10
2022-10-25T04:07:08.890Z,14.10
2022-10-25T04:09:11.380Z,14.10
2022-10-25T04:11:13.893Z,14.00
2022-10-25T04:13:16.366Z,14.10
2022-10-25T04:15:19.225Z,14.10
2022-10-25T04:17:21.738Z,14.00
2022-10-25T04:19:24.389Z,14.10
2022-10-25T04:21:26.923Z,14.00
2022-10-25T04:23:30.802Z,14.10
2022-10-25T04:25:33.335Z,14.00
2022-10-25T04:27:35.811Z,14.10
2022-10-25T04:29:38.305Z,14.10
2022-10-25T04:31:40.792Z,14.10
2022-10-25T04:33:46.517Z,14.00
2022-10-25T04:35:52.979Z,14.00
2022-10-25T04:37:57.248Z,14.00
2022-10-25T04:39:59.706Z,14.00
2022-10-25T04:42:02.202Z,14.10
2022-10-25T04:44:05.034Z,14.00
2022-10-25T04:46:07.590Z,14.00
2022-10-25T04:48:10.192Z,14.00
2022-10-25T04:50:13.093Z,14.00
2022-10-25T04:52:15.582Z,14.10
2022-10-25T04:54:18.077Z,14.10
2022-10-25T04:56:20.610Z,14.10
2022-10-25T04:58:28.755Z,14.10
2022-10-25T05:00:29.551Z,14.10
2022-10-25T05:02:32.074Z,14.10
2022-10-25T05:04:34.681Z,14.10
2022-10-25T05:06:37.145Z,14.10
2022-10-25T05:08:40.460Z,14.10
2022-10-25T05:10:42.939Z,14.10
2022-10-25T05:12:45.686Z,14.10
2022-10-25T05:14:48.311Z,14.10
2022-10-25T05:16:50.823Z,14.10
2022-10-25T05:18:54.192Z,14.10
2022-10-25T05:20:57.833Z,14.10
2022-10-25T05:23:00.323Z,14.10
2022-10-25T05:25:02.804Z,14.10
2022-10-25T05:27:05.643Z,14.10
2022-10-25T05:29:10.486Z,14.10
2022-10-25T05:31:14.641Z,14.10
2022-10-25T05:33:17.183Z,14.10
2022-10-25T05:35:19.710Z,14.10
2022-10-25T05:37:22.187Z,14.20
2022-10-25T05:39:24.871Z,14.20
2022-10-25T05:41:28.107Z,14.20
2022-10-25T05:43:31.675Z,14.20
2022-10-25T05:45:34.167Z,14.20
2022-10-25T05:47:36.671Z,14.20
2022-10-25T05:49:41.135Z,14.20
2022-10-25T05:51:43.669Z,14.20
2022-10-25T05:53:46.783Z,14.20
2022-10-25T05:55:49.298Z,14.20
2022-10-25T06:00:10.457Z,14.10
2022-10-25T06:02:13.153Z,14.10
2022-10-25T06:04:16.080Z,14.00
2022-10-25T06:06:19.085Z,14.10
2022-10-25T06:08:21.542Z,14.10
2022-10-25T06:10:24.051Z,14.10
2022-10-25T06:12:26.525Z,14.10
2022-10-25T06:14:29.078Z,14.20
2022-10-25T06:16:31.864Z,14.20
2022-10-25T06:18:34.948Z,14.20
2022-10-25T06:20:37.506Z,14.10
2022-10-25T06:22:40.033Z,14.10
2022-10-25T06:24:42.601Z,14.10
2022-10-25T06:26:45.098Z,14.10
2022-10-25T06:28:47.853Z,14.10
2022-10-25T06:30:50.369Z,14.10
2022-10-25T06:35:11.834Z,14.10
2022-10-25T06:37:14.926Z,14.10
2022-10-25T06:39:17.446Z,14.10
2022-10-25T06:41:23.063Z,14.10
2022-10-25T06:43:25.522Z,14.20
2022-10-25T06:45:28.107Z,14.20
2022-10-25T06:47:30.627Z,14.10
2022-10-25T06:49:33.111Z,14.20
2022-10-25T06:51:35.770Z,14.20
2022-10-25T06:53:38.482Z,14.30
2022-10-25T06:55:41.888Z,14.20
2022-10-25T06:57:44.387Z,14.20
2022-10-25T06:59:46.912Z,14.20
2022-10-25T07:01:49.512Z,14.30
2022-10-25T07:03:53.298Z,14.30
2022-10-25T07:05:57.607Z,14.30
2022-10-25T07:08:00.138Z,14.30
2022-10-25T07:10:02.647Z,14.30
2022-10-25T07:12:08.784Z,14.30
2022-10-25T07:14:11.129Z,14.30
2022-10-25T07:16:15.146Z,14.30
2022-10-25T07:18:17.850Z,14.30
2022-10-25T07:20:34.996Z,14.20
2022-10-25T07:22:59.972Z,14.20
2022-10-25T07:25:19.098Z,14.20
2022-10-25T07:27:40.425Z,14.30
2022-10-25T07:30:01.026Z,14.20
2022-10-25T07:32:08.455Z,14.20
2022-10-25T07:34:12.175Z,14.20
2022-10-25T07:36:14.635Z,14.10
2022-10-25T07:38:17.243Z,14.10
2022-10-25T07:40:19.855Z,14.30
2022-10-25T07:42:23.297Z,14.20
2022-10-25T07:44:25.802Z,14.30
2022-10-25T07:46:28.314Z,14.30
2022-10-25T07:48:30.789Z,14.30
2022-10-25T07:50:34.507Z,14.40
2022-10-25T07:52:37.006Z,14.40
2022-10-25T07:54:39.541Z,14.40
2022-10-25T07:56:42.074Z,14.40
2022-10-25T07:58:44.558Z,14.50
2022-10-25T08:00:47.029Z,14.60
2022-10-25T08:02:49.540Z,14.60
2022-10-25T08:04:54.231Z,14.60
2022-10-25T08:06:58.209Z,14.60
2022-10-25T08:09:09.628Z,14.70
2022-10-25T08:11:07.509Z,14.70
2022-10-25T08:13:10.179Z,14.70
2022-10-25T08:15:12.886Z,14.70
2022-10-25T08:17:16.901Z,14.70
2022-10-25T08:19:19.490Z,14.70
2022-10-25T08:23:38.146Z,14.80
2022-10-25T08:25:40.806Z,14.80
2022-10-25T08:27:43.340Z,14.80
2022-10-25T08:29:46.129Z,14.90
2022-10-25T08:31:48.633Z,15.00
2022-10-25T08:33:51.076Z,15.10
2022-10-25T08:35:53.733Z,15.20
2022-10-25T08:37:56.185Z,15.30
2022-10-25T08:39:58.638Z,15.30
2022-10-25T08:42:01.951Z,15.40
2022-10-25T08:44:09.343Z,15.30
2022-10-25T08:46:13.770Z,15.30
2022-10-25T08:48:17.549Z,15.30
2022-10-25T08:50:21.960Z,15.30
2022-10-25T08:52:27.280Z,15.30
2022-10-25T08:54:31.617Z,15.30
2022-10-25T08:56:39.519Z,15.30
2022-10-25T08:58:40.474Z,15.30
2022-10-25T09:00:44.089Z,15.30
2022-10-25T09:02:48.829Z,15.30
2022-10-25T09:04:51.320Z,15.30
2022-10-25T09:06:57.118Z,15.20
2022-10-25T09:09:04.564Z,15.30
2022-10-25T09:11:09.020Z,15.30
2022-10-25T09:13:13.505Z,15.30
2022-10-25T09:15:17.837Z,15.30
2022-10-25T09:17:23.094Z,15.40
2022-10-25T09:19:27.378Z,15.40
2022-10-25T09:21:31.801Z,15.50
2022-10-25T09:23:34.412Z,15.60
2022-10-25T09:25:38.750Z,15.60
2022-10-25T09:27:43.126Z,15.60
2022-10-25T09:29:47.223Z,15.60
2022-10-25T09:31:51.083Z,15.60
2022-10-25T09:33:57.769Z,15.70
2022-10-25T09:36:00.270Z,15.70
2022-10-25T09:38:04.541Z,15.70
2022-10-25T09:40:11.004Z,15.70
2022-10-25T09:42:17.159Z,15.70
2022-10-25T09:44:24.008Z,15.70
2022-10-25T09:46:28.338Z,15.60
2022-10-25T09:48:32.702Z,15.60
2022-10-25T09:50:37.383Z,15.60
2022-10-25T09:52:42.980Z,15.70
2022-10-25T09:57:01.741Z,15.70
2022-10-25T09:59:04.375Z,15.80
2022-10-25T10:01:08.853Z,15.70
2022-10-25T10:03:11.974Z,15.70
2022-10-25T10:05:15.457Z,15.80
2022-10-25T10:07:20.049Z,15.80
2022-10-25T10:09:24.034Z,15.80
2022-10-25T10:11:26.630Z,15.80
2022-10-25T10:13:30.946Z,15.70
2022-10-25T10:15:37.263Z,15.70
2022-10-25T10:17:39.761Z,15.60
2022-10-25T10:19:43.441Z,15.60
2022-10-25T10:21:47.003Z,15.50
2022-10-25T10:23:51.385Z,15.50
2022-10-25T10:25:53.832Z,15.50
2022-10-25T10:27:57.257Z,15.50
2022-10-25T10:30:00.622Z,15.50
2022-10-25T10:32:04.606Z,15.60
2022-10-25T10:34:09.055Z,15.70
2022-10-25T10:36:31.819Z,15.70
2022-10-25T10:38:36.609Z,15.80
2022-10-25T10:40:41.416Z,15.90
2022-10-25T10:42:58.320Z,15.90
2022-10-25T10:45:19.345Z,16.00
2022-10-25T10:47:21.810Z,16.00
2022-10-25T10:49:26.827Z,16.10
2022-10-25T10:51:44.323Z,16.20
2022-10-25T10:53:40.155Z,16.30
2022-10-25T10:55:47.879Z,16.50
2022-10-25T10:57:52.090Z,16.60
2022-10-25T10:59:55.834Z,16.90
2022-10-25T11:02:00.257Z,17.00
2022-10-25T11:04:02.889Z,17.30
2022-10-25T11:06:07.319Z,17.30
2022-10-25T11:08:15.999Z,17.40
2022-10-25T11:10:20.180Z,17.40
2022-10-25T11:12:22.647Z,17.60
2022-10-25T11:14:25.161Z,17.70
2022-10-25T11:16:32.192Z,17.70
2022-10-25T11:18:37.862Z,17.70
2022-10-25T11:20:42.825Z,17.50
2022-10-25T11:22:50.443Z,17.20
2022-10-25T11:24:57.139Z,17.00
2022-10-25T11:27:02.549Z,17.10
2022-10-25T11:29:07.106Z,17.10
2022-10-25T11:33:33.532Z,17.20
2022-10-25T11:35:45.613Z,17.40
2022-10-25T11:37:50.935Z,17.30
2022-10-25T11:39:56.522Z,17.50
2022-10-25T11:42:00.871Z,17.60
2022-10-25T11:44:07.755Z,17.50
2022-10-25T11:46:12.146Z,17.50
2022-10-25T11:48:37.264Z,17.50
2022-10-25T11:50:42.371Z,17.50
2022-10-25T11:52:59.339Z,17.50
2022-10-25T11:55:04.511Z,17.40
2022-10-25T11:57:10.295Z,17.40
2022-10-25T11:59:14.950Z,17.30
2022-10-25T12:01:24.147Z,17.20
2022-10-25T12:03:31.830Z,17.20
2022-10-25T12:05:36.108Z,17.20
2022-10-25T12:07:40.519Z,17.40
2022-10-25T12:09:49.787Z,17.40
2022-10-25T12:11:54.330Z,17.50
2022-10-25T12:13:58.391Z,17.40
2022-10-25T12:16:02.430Z,17.50
2022-10-25T12:18:05.727Z,17.50
2022-10-25T12:20:10.154Z,17.50
2022-10-25T12:22:14.723Z,17.40
2022-10-25T12:24:19.466Z,17.50
2022-10-25T12:26:24.128Z,17.70
2022-10-25T12:28:28.438Z,17.80
2022-10-25T12:30:32.324Z,17.90
2022-10-25T12:32:36.643Z,17.80
2022-10-25T12:34:41.098Z,17.80
2022-10-25T12:36:44.823Z,17.80
2022-10-25T12:38:47.283Z,17.70
2022-10-25T12:40:51.090Z,17.70
2022-10-25T12:42:55.387Z,17.70
2022-10-25T12:45:05.225Z,17.70
2022-10-25T12:47:11.769Z,17.70
2022-10-25T12:49:19.562Z,17.70
2022-10-25T12:51:27.041Z,17.70
2022-10-25T12:54:00.453Z,17.70
2022-10-25T12:56:04.763Z,17.70
2022-10-25T12:58:11.602Z,17.70
2022-10-25T13:00:14.992Z,17.60
2022-10-25T13:02:23.829Z,17.50
2022-10-25T13:04:43.433Z,17.40
2022-10-25T13:06:47.777Z,17.40
2022-10-25T13:08:50.562Z,17.30
2022-10-25T13:10:57.522Z,17.30
2022-10-25T13:13:01.376Z,17.30
2022-10-25T13:15:06.076Z,17.20
2022-10-25T13:17:26.522Z,17.10
2022-10-25T13:21:55.163Z,17.30
2022-10-25T13:24:02.001Z,17.30
2022-10-25T13:26:07.503Z,17.40
2022-10-25T13:28:20.221Z,17.40
2022-10-25T13:30:24.208Z,17.50
2022-10-25T13:32:27.162Z,17.50
2022-10-25T13:34:31.216Z,17.50
2022-10-25T13:36:46.142Z,17.50
2022-10-25T13:38:53.128Z,17.50
2022-10-25T13:41:26.899Z,17.50
2022-10-25T13:45:48.505Z,17.40
2022-10-25T13:47:52.413Z,17.40
2022-10-25T13:49:54.984Z,17.30
2022-10-25T13:51:58.591Z,17.30
2022-10-25T13:54:05.982Z,17.30
2022-10-25T13:56:09.938Z,17.30
2022-10-25T13:58:36.613Z,17.20
2022-10-25T14:00:40.218Z,17.10
2022-10-25T14:03:01.908Z,17.10
2022-10-25T14:05:04.454Z,17.00
2022-10-25T14:07:24.634Z,17.00
2022-10-25T14:09:32.905Z,16.90
2022-10-25T14:13:55.440Z,16.80
2022-10-25T14:15:59.989Z,16.80
2022-10-25T14:18:07.041Z,16.80
2022-10-25T14:22:15.738Z,16.90
2022-10-25T14:24:19.581Z,16.80
2022-10-25T14:26:22.449Z,16.80
2022-10-25T14:28:26.093Z,16.80
2022-10-25T14:30:29.399Z,16.90
2022-10-25T14:32:37.313Z,16.90
2022-10-25T14:34:39.809Z,17.00
2022-10-25T14:36:44.075Z,17.00
2022-10-25T14:38:50.754Z,17.00
2022-10-25T14:40:55.949Z,17.00
2022-10-25T14:43:13.199Z,17.00
2022-10-25T14:45:20.171Z,17.00
2022-10-25T14:47:29.121Z,17.10
2022-10-25T14:49:32.557Z,17.00
2022-10-25T14:51:35.726Z,17.00
2022-10-25T14:53:40.041Z,17.00
2022-10-25T14:55:44.434Z,16.90
2022-10-25T14:57:47.337Z,16.90
2022-10-25T14:59:50.912Z,16.90
2022-10-25T15:01:54.117Z,16.80
2022-10-25T15:03:57.933Z,16.80
2022-10-25T15:06:05.061Z,16.80
2022-10-25T15:08:15.778Z,16.70
2022-10-25T15:10:32.505Z,16.70
2022-10-25T15:12:34.975Z,16.70
2022-10-25T15:14:37.676Z,16.70
2022-10-25T15:16:40.609Z,16.80
2022-10-25T15:18:43.160Z,16.70
2022-10-25T15:20:47.478Z,16.80
2022-10-25T15:22:50.391Z,16.70
2022-10-25T15:24:53.245Z,16.70
2022-10-25T15:26:57.921Z,16.70
2022-10-25T15:29:01.552Z,16.60
2022-10-25T15:31:04.170Z,16.60
2022-10-25T15:33:09.738Z,16.60
2022-10-25T15:35:18.377Z,16.60
2022-10-25T15:37:21.881Z,16.70
2022-10-25T15:39:26.590Z,16.60
2022-10-25T15:41:29.282Z,16.60
2022-10-25T15:43:31.777Z,16.50
2022-10-25T15:45:34.295Z,16.50
2022-10-25T15:47:37.953Z,16.40
2022-10-25T15:51:55.457Z,16.50
2022-10-25T15:53:57.929Z,16.50
2022-10-25T15:56:00.454Z,16.40
2022-10-25T15:58:05.906Z,16.40
2022-10-25T16:00:10.002Z,16.30
2022-10-25T16:02:17.644Z,16.30
2022-10-25T16:04:20.129Z,16.30
2022-10-25T16:06:24.018Z,16.20
2022-10-25T16:08:26.559Z,16.20
2022-10-25T16:10:30.413Z,16.10
2022-10-25T16:12:33.612Z,16.00
2022-10-25T16:14:36.495Z,16.00
2022-10-25T16:16:40.647Z,15.90
2022-10-25T16:18:43.361Z,15.90
2022-10-25T16:20:45.948Z,15.80
2022-10-25T16:22:49.128Z,15.80
2022-10-25T16:24:52.795Z,15.70
2022-10-25T16:26:55.369Z,15.70
2022-10-25T16:28:57.843Z,15.70
2022-10-25T16:31:00.395Z,15.60
2022-10-25T16:33:02.902Z,15.60
2022-10-25T16:35:06.472Z,15.60
2022-10-25T16:37:11.328Z,15.50
2022-10-25T16:39:13.538Z,15.50
2022-10-25T16:41:21.725Z,15.50
2022-10-25T16:43:24.198Z,15.50
2022-10-25T16:45:28.242Z,15.40
2022-10-25T16:47:30.755Z,15.40
2022-10-25T16:49:33.240Z,15.40
2022-10-25T16:51:35.748Z,15.40
2022-10-25T16:53:38.222Z,15.30
2022-10-25T16:55:40.715Z,15.30
2022-10-25T16:57:46.306Z,15.10
2022-10-25T16:59:50.014Z,15.00
2022-10-25T17:01:54.559Z,14.90
2022-10-25T17:03:57.142Z,14.90
2022-10-25T17:06:00.530Z,14.90
2022-10-25T17:08:03.937Z,14.80
2022-10-25T17:10:07.427Z,14.70
2022-10-25T17:12:10.464Z,14.60
2022-10-25T17:14:13.660Z,14.70
2022-10-25T17:16:16.365Z,14.60
2022-10-25T17:18:20.890Z,14.50
2022-10-25T17:20:23.401Z,14.50
2022-10-25T17:22:27.700Z,14.50
2022-10-25T17:24:32.475Z,14.40
2022-10-25T17:26:35.274Z,14.40
2022-10-25T17:28:43.016Z,14.30
2022-10-25T17:30:42.529Z,14.30
2022-10-25T17:32:45.144Z,14.30
2022-10-25T17:34:47.630Z,14.30
2022-10-25T17:38:54.867Z,14.10
2022-10-25T17:40:57.386Z,14.00
2022-10-25T17:42:59.861Z,14.00
2022-10-25T17:45:04.162Z,14.00
2022-10-25T17:47:06.647Z,14.00
2022-10-25T17:49:09.672Z,14.00
2022-10-25T17:51:12.737Z,13.90
2022-10-25T17:53:15.212Z,13.80
2022-10-25T17:55:17.806Z,13.80
2022-10-25T17:57:20.294Z,13.70
2022-10-25T17:59:22.781Z,13.60
2022-10-25T18:01:26.445Z,13.50
2022-10-25T18:03:30.869Z,13.50
2022-10-25T18:05:33.357Z,13.50
2022-10-25T18:07:35.899Z,13.40
2022-10-25T18:09:38.383Z,13.30
2022-10-25T18:11:40.874Z,13.30
2022-10-25T18:13:43.440Z,13.30
2022-10-25T18:15:47.815Z,13.30
2022-10-25T18:17:50.582Z,13.20
2022-10-25T18:19:55.711Z,13.10
2022-10-25T18:22:00.171Z,13.00
2022-10-25T18:24:04.747Z,13.00
2022-10-25T18:28:25.210Z,12.80
2022-10-25T18:30:29.684Z,12.70
2022-10-25T18:32:36.033Z,12.70
2022-10-25T18:34:39.394Z,12.60
2022-10-25T18:36:42.274Z,12.60
2022-10-25T18:38:45.282Z,12.60
2022-10-25T18:40:47.939Z,12.60
2022-10-25T18:42:50.593Z,12.50
2022-10-25T18:44:54.959Z,12.40
2022-10-25T18:46:59.395Z,12.40
2022-10-25T18:49:03.333Z,12.30
2022-10-25T18:51:10.470Z,12.10
2022-10-25T18:53:15.820Z,12.10
2022-10-25T18:55:21.695Z,12.00
2022-10-25T18:57:28.858Z,12.00
2022-10-25T18:59:33.693Z,12.00
2022-10-25T19:01:42.556Z,12.00
2022-10-25T19:03:47.731Z,12.00
2022-10-25T19:05:54.052Z,11.90
2022-10-25T19:07:59.422Z,11.90
2022-10-25T19:10:04.002Z,11.90
2022-10-25T19:12:09.956Z,11.90
2022-10-25T19:14:17.792Z,11.90
2022-10-25T19:16:22.807Z,11.80
2022-10-25T19:18:31.857Z,11.80
2022-10-25T19:20:35.220Z,11.60
2022-10-25T19:22:41.774Z,11.60
2022-10-25T19:24:47.826Z,11.60
2022-10-25T19:26:53.683Z,11.60
2022-10-25T19:28:58.460Z,11.60
2022-10-25T19:31:04.754Z,11.60
2022-10-25T19:33:09.950Z,11.60
2022-10-25T19:35:16.058Z,11.60
2022-10-25T19:37:19.385Z,11.70
2022-10-25T19:39:24.876Z,11.70
2022-10-25T19:41:27.509Z,11.60
2022-10-25T19:43:30.032Z,11.60
2022-10-25T19:45:35.800Z,11.60
2022-10-25T19:47:39.764Z,11.60
2022-10-25T19:49:44.169Z,11.50
2022-10-25T19:51:48.402Z,11.40
2022-10-25T19:53:51.363Z,11.40
2022-10-25T19:56:02.005Z,11.40
2022-10-25T19:58:07.141Z,11.40
2022-10-25T20:00:12.792Z,11.30
2022-10-25T20:02:16.773Z,11.30
2022-10-25T20:04:20.033Z,11.20
2022-10-25T20:06:24.884Z,11.10
2022-10-25T20:08:28.582Z,11.20
2022-10-25T20:10:33.579Z,11.20
2022-10-25T20:12:36.366Z,11.20
2022-10-25T20:14:38.996Z,11.20
2022-10-25T20:16:41.618Z,11.10
2022-10-25T20:18:44.098Z,11.10
2022-10-25T20:20:51.772Z,11.10
2022-10-25T20:22:53.054Z,11.10
2022-10-25T20:24:55.645Z,11.00
2022-10-25T20:27:01.327Z,11.00
2022-10-25T20:29:07.181Z,10.90
2022-10-25T20:31:14.093Z,10.90
2022-10-25T20:33:19.730Z,10.90
2022-10-25T20:35:32.409Z,10.90
2022-10-25T20:37:37.165Z,10.90
2022-10-25T20:39:40.396Z,10.90
2022-10-25T20:41:44.879Z,10.80
2022-10-25T20:43:50.285Z,10.80
2022-10-25T20:45:53.887Z,10.80
2022-10-25T20:47:57.566Z,10.80
2022-10-25T20:50:00.120Z,10.70
2022-10-25T20:52:02.968Z,10.70
2022-10-25T20:54:08.782Z,10.70
2022-10-25T20:56:13.688Z,10.80
2022-10-25T20:58:16.267Z,10.80
2022-10-25T21:00:20.819Z,10.70
2022-10-25T21:02:24.464Z,10.70
2022-10-25T21:04:42.408Z,10.60
2022-10-25T21:06:31.370Z,10.40
2022-10-25T21:08:36.808Z,10.30
2022-10-25T21:10:40.238Z,10.20
2022-10-25T21:12:42.711Z,10.30
2022-10-25T21:14:45.220Z,10.30
2022-10-25T21:16:50.560Z,10.20
2022-10-25T21:18:54.022Z,10.30
2022-10-25T21:20:58.314Z,10.30
2022-10-25T21:23:00.830Z,10.30
2022-10-25T21:25:03.591Z,10.10
2022-10-25T21:27:09.858Z,10.20
2022-10-25T21:29:12.361Z,10.20
2022-10-25T21:31:15.826Z,10.20
2022-10-25T21:33:18.313Z,10.20
2022-10-25T21:35:22.359Z,10.20
2022-10-25T21:37:28.358Z,10.20
2022-10-25T21:39:30.863Z,10.30
2022-10-25T21:41:36.594Z,10.30
2022-10-25T21:43:43.672Z,10.40
2022-10-25T21:45:51.243Z,10.40
2022-10-25T21:47:55.531Z,10.40
2022-10-25T21:50:01.552Z,10.50
2022-10-25T21:52:07.711Z,10.50
2022-10-25T21:54:10.481Z,10.50
2022-10-25T21:56:16.809Z,10.40
2022-10-25T21:58:21.680Z,10.50
2022-10-25T22:00:25.274Z,10.40
2022-10-25T22:02:29.311Z,10.40
2022-10-25T22:04:35.011Z,10.40
2022-10-25T22:06:38.903Z,10.30
2022-10-25T22:08:41.834Z,10.20
2022-10-25T22:10:44.318Z,10.20
2022-10-25T22:12:47.288Z,10.20
2022-10-25T22:14:49.991Z,10.20
2022-10-25T22:16:52.626Z,10.10
2022-10-25T22:18:57.319Z,10.10
2022-10-25T22:21:00.881Z,10.00
2022-10-25T22:23:03.607Z,10.00
2022-10-25T22:25:06.531Z,10.00
2022-10-25T22:27:09.008Z,10.00
2022-10-25T22:29:12.560Z,10.00
2022-10-25T22:31:16.248Z,10.00
2022-10-25T22:33:18.727Z,10.00
2022-10-25T22:35:21.220Z,10.00
2022-10-25T22:37:23.811Z,10.10
2022-10-25T22:39:26.290Z,10.10
2022-10-25T22:41:29.193Z,10.10
2022-10-25T22:43:33.498Z,10.00
2022-10-25T22:45:35.971Z,10.10
2022-10-25T22:47:38.484Z,10.00
2022-10-25T22:49:40.991Z,9.90
2022-10-25T22:51:43.477Z,9.90
2022-10-25T22:53:46.518Z,9.80
2022-10-25T22:55:55.771Z,9.80
2022-10-25T22:57:58.279Z,9.80
2022-10-25T23:00:00.751Z,9.70
2022-10-25T23:02:03.221Z,9.70
2022-10-25T23:04:09.196Z,9.70
2022-10-25T23:08:28.264Z,9.70
2022-10-25T23:10:30.778Z,9.60
2022-10-25T23:12:33.328Z,9.50
2022-10-25T23:14:35.804Z,9.50
2022-10-25T23:16:38.293Z,9.40
2022-10-25T23:18:41.257Z,9.40
2022-10-25T23:20:48.435Z,9.40
2022-10-25T23:22:51.177Z,9.40
2022-10-25T23:24:53.823Z,9.40
2022-10-25T23:26:56.298Z,9.40
2022-10-25T23:28:58.863Z,9.40
2022-10-25T23:31:05.393Z,9.40
2022-10-25T23:33:08.010Z,9.50
2022-10-25T23:35:11.429Z,9.50
2022-10-25T23:37:13.965Z,9.50
2022-10-25T23:39:16.465Z,9.50
2022-10-25T23:41:19.506Z,9.50
2022-10-25T23:43:21.987Z,9.50
2022-10-25T23:45:24.460Z,9.50
2022-10-25T23:47:26.971Z,9.50
2022-10-25T23:49:29.435Z,9.50
2022-10-25T23:51:31.967Z,9.50
2022-10-25T23:53:34.871Z,9.50
2022-10-25T23:55:38.406Z,9.50
2022-10-25T23:57:44.163Z,9.40
2022-10-25T23:59:49.082Z,9.50
