createdAt,value
2022-10-18T00:01:48.234Z,15.60
2022-10-18T00:04:15.977Z,16.03
2022-10-18T00:06:43.803Z,19.90
2022-10-18T00:09:12.476Z,19.00
2022-10-18T00:11:40.563Z,18.63
2022-10-18T00:14:08.437Z,16.10
2022-10-18T00:16:37.602Z,16.97
2022-10-18T00:19:05.398Z,18.53
2022-10-18T00:21:33.360Z,21.90
2022-10-18T00:24:01.052Z,15.03
2022-10-18T00:26:30.670Z,15.87
2022-10-18T00:29:00.109Z,20.50
2022-10-18T00:31:30.134Z,15.77
2022-10-18T00:34:01.532Z,19.80
2022-10-18T00:36:32.556Z,16.40
2022-10-18T00:39:00.553Z,21.70
2022-10-18T00:41:30.756Z,18.03
2022-10-18T00:44:01.758Z,16.63
2022-10-18T00:46:31.379Z,14.60
2022-10-18T00:49:03.138Z,17.33
2022-10-18T00:51:36.462Z,17.03
2022-10-18T00:54:04.763Z,25.13
2022-10-18T00:56:34.715Z,13.60
2022-10-18T00:59:02.916Z,13.17
2022-10-18T01:01:31.037Z,13.90
2022-10-18T01:04:00.749Z,14.17
2022-10-18T01:06:30.002Z,11.97
2022-10-18T01:09:12.068Z,14.10
2022-10-18T01:12:05.444Z,21.80
2022-10-18T01:14:44.054Z,16.90
2022-10-18T01:17:19.224Z,11.10
2022-10-18T01:20:20.620Z,11.77
2022-10-18T01:22:56.989Z,13.57
2022-10-18T01:25:37.643Z,10.80
2022-10-18T01:28:17.121Z,10.10
2022-10-18T01:30:54.348Z,13.30
2022-10-18T01:33:31.394Z,11.90
2022-10-18T01:36:04.759Z,10.07
2022-10-18T01:38:34.289Z,15.67
2022-10-18T01:41:04.836Z,15.07
2022-10-18T01:43:34.567Z,16.93
2022-10-18T01:46:05.702Z,9.50
2022-10-18T01:48:33.839Z,11.83
2022-10-18T01:51:01.567Z,13.67
2022-10-18T01:53:32.855Z,11.50
2022-10-18T01:56:26.293Z,10.03
2022-10-18T01:59:10.827Z,12.67
2022-10-18T02:01:52.843Z,13.07
2022-10-18T02:04:30.887Z,16.37
2022-10-18T02:07:04.837Z,14.00
2022-10-18T02:09:39.613Z,15.70
2022-10-18T02:12:11.657Z,12.60
2022-10-18T02:14:40.861Z,16.73
2022-10-18T02:17:13.509Z,15.00
2022-10-18T02:19:44.953Z,13.27
2022-10-18T02:22:19.831Z,12.63
2022-10-18T02:24:54.165Z,14.00
2022-10-18T02:27:22.825Z,13.50
2022-10-18T02:29:51.337Z,12.27
2022-10-18T02:32:27.980Z,13.03
2022-10-18T02:35:01.847Z,12.90
2022-10-18T02:37:35.085Z,12.07
2022-10-18T02:40:04.494Z,14.07
2022-10-18T02:42:35.956Z,13.53
2022-10-18T02:45:04.842Z,13.33
2022-10-18T02:47:34.237Z,10.97
2022-10-18T02:50:02.209Z,16.47
2022-10-18T02:52:30.024Z,11.70
2022-10-18T02:54:57.707Z,15.63
2022-10-18T02:57:25.578Z,15.03
2022-10-18T02:59:53.321Z,13.50
2022-10-18T03:02:21.073Z,12.67
2022-10-18T03:04:50.387Z,9.77
2022-10-18T03:07:18.326Z,11.57
2022-10-18T03:09:46.159Z,9.57
2022-10-18T03:12:14.043Z,14.83
2022-10-18T03:14:41.849Z,10.73
2022-10-18T03:17:10.256Z,13.30
2022-10-18T03:19:38.647Z,11.83
2022-10-18T03:22:07.771Z,12.67
2022-10-18T03:24:35.547Z,16.13
2022-10-18T03:27:03.715Z,11.47
2022-10-18T03:29:31.643Z,12.73
2022-10-18T03:31:59.492Z,14.30
2022-10-18T03:34:27.243Z,19.63
2022-10-18T03:36:55.034Z,13.07
2022-10-18T03:39:24.146Z,14.10
2022-10-18T03:41:52.138Z,13.87
2022-10-18T03:44:20.059Z,16.17
2022-10-18T03:46:47.839Z,15.33
2022-10-18T03:49:15.831Z,15.37
2022-10-18T03:51:43.844Z,16.60
2022-10-18T03:54:11.832Z,18.17
2022-10-18T03:56:40.975Z,16.80
2022-10-18T03:59:08.715Z,16.10
2022-10-18T04:01:36.864Z,17.97
2022-10-18T04:04:05.025Z,18.20
2022-10-18T04:06:32.871Z,14.47
2022-10-18T04:09:00.519Z,18.50
2022-10-18T04:11:28.882Z,15.97
2022-10-18T04:14:00.146Z,17.50
2022-10-18T04:16:28.251Z,18.77
2022-10-18T04:18:56.134Z,14.63
2022-10-18T04:21:24.221Z,25.30
2022-10-18T04:23:52.153Z,17.07
2022-10-18T04:26:19.988Z,16.77
2022-10-18T04:28:47.808Z,16.20
2022-10-18T04:31:17.032Z,19.33
2022-10-18T04:33:44.878Z,17.87
2022-10-18T04:36:12.594Z,15.20
2022-10-18T04:38:40.405Z,12.93
2022-10-18T04:41:08.176Z,17.40
2022-10-18T04:43:35.928Z,16.43
2022-10-18T04:46:07.346Z,11.53
2022-10-18T04:48:36.749Z,15.17
2022-10-18T04:51:04.674Z,15.63
2022-10-18T04:53:32.718Z,13.70
2022-10-18T04:56:00.686Z,17.63
2022-10-18T04:58:28.384Z,15.77
2022-10-18T05:00:56.079Z,28.60
2022-10-18T05:03:23.905Z,15.67
2022-10-18T05:06:02.628Z,14.63
2022-10-18T05:08:32.662Z,14.43
2022-10-18T05:11:01.249Z,15.23
2022-10-18T05:13:29.108Z,14.90
2022-10-18T05:15:59.553Z,18.20
2022-10-18T05:18:27.390Z,20.00
2022-10-18T05:20:57.220Z,14.93
2022-10-18T05:23:25.119Z,15.37
2022-10-18T05:25:52.983Z,19.90
2022-10-18T05:28:38.741Z,15.97
2022-10-18T05:31:08.958Z,20.07
2022-10-18T05:33:37.304Z,15.63
2022-10-18T05:36:07.234Z,11.93
2022-10-18T05:38:37.880Z,18.60
2022-10-18T05:41:06.972Z,14.17
2022-10-18T05:43:35.014Z,17.70
2022-10-18T05:46:02.888Z,14.67
2022-10-18T05:48:33.334Z,17.47
2022-10-18T05:51:02.074Z,16.90
2022-10-18T05:53:36.627Z,17.97
2022-10-18T05:56:05.553Z,17.43
2022-10-18T05:58:33.581Z,18.27
2022-10-18T06:01:02.914Z,16.40
2022-10-18T06:03:31.377Z,14.43
2022-10-18T06:06:02.490Z,15.47
2022-10-18T06:08:32.143Z,15.77
2022-10-18T06:11:06.681Z,16.27
2022-10-18T06:13:34.841Z,20.33
2022-10-18T06:16:02.804Z,16.17
2022-10-18T06:18:30.902Z,20.83
2022-10-18T06:20:59.396Z,16.90
2022-10-18T06:23:28.296Z,17.60
2022-10-18T06:26:01.864Z,16.77
2022-10-18T06:28:30.374Z,20.13
2022-10-18T06:30:59.225Z,14.23
2022-10-18T06:33:27.917Z,18.73
2022-10-18T06:36:00.704Z,14.07
2022-10-18T06:38:29.483Z,17.50
2022-10-18T06:40:58.508Z,14.27
2022-10-18T06:43:28.494Z,17.53
2022-10-18T06:45:56.732Z,19.87
2022-10-18T06:48:26.746Z,19.40
2022-10-18T06:50:57.263Z,19.40
2022-10-18T06:53:26.528Z,20.70
2022-10-18T06:55:55.042Z,21.17
2022-10-18T06:58:22.940Z,20.93
2022-10-18T07:00:52.391Z,23.37
2022-10-18T07:03:21.783Z,19.27
2022-10-18T07:05:49.723Z,20.33
2022-10-18T07:08:18.384Z,18.87
2022-10-18T07:10:53.293Z,22.67
2022-10-18T07:13:32.458Z,15.83
2022-10-18T07:16:05.676Z,16.53
2022-10-18T07:18:34.661Z,22.13
2022-10-18T07:21:03.943Z,18.37
2022-10-18T07:23:34.445Z,21.07
2022-10-18T07:26:03.419Z,22.57
2022-10-18T07:28:31.727Z,23.57
2022-10-18T07:31:07.955Z,23.40
2022-10-18T07:33:38.057Z,22.37
2022-10-18T07:36:07.563Z,22.30
2022-10-18T07:38:36.448Z,22.27
2022-10-18T07:41:06.679Z,23.90
2022-10-18T07:43:34.931Z,20.07
2022-10-18T07:46:05.325Z,22.83
2022-10-18T07:48:34.404Z,19.00
2022-10-18T07:51:03.654Z,18.23
2022-10-18T07:53:31.845Z,20.57
2022-10-18T07:56:02.318Z,20.83
2022-10-18T07:58:32.968Z,17.80
2022-10-18T08:01:04.510Z,15.87
2022-10-18T08:03:36.123Z,16.90
2022-10-18T08:06:05.754Z,18.17
2022-10-18T08:08:33.611Z,14.17
2022-10-18T08:11:04.950Z,17.50
2022-10-18T08:13:32.832Z,13.90
2022-10-18T08:16:01.775Z,20.50
2022-10-18T08:18:31.823Z,15.93
2022-10-18T08:21:02.553Z,18.17
2022-10-18T08:23:30.881Z,16.87
2022-10-18T08:26:03.973Z,18.20
2022-10-18T08:28:37.691Z,14.10
2022-10-18T08:31:06.166Z,14.37
2022-10-18T08:33:34.875Z,11.53
2022-10-18T08:36:07.054Z,10.77
2022-10-18T08:38:36.376Z,10.80
2022-10-18T08:41:23.437Z,12.60
2022-10-18T08:44:02.102Z,10.43
2022-10-18T08:46:35.062Z,14.57
2022-10-18T08:49:05.023Z,11.73
2022-10-18T08:51:40.065Z,12.93
2022-10-18T08:54:15.769Z,10.97
2022-10-18T08:57:00.175Z,12.73
2022-10-18T08:59:34.308Z,8.60
2022-10-18T09:02:09.497Z,12.03
2022-10-18T09:04:48.464Z,10.53
2022-10-18T09:07:51.675Z,14.13
2022-10-18T09:10:33.421Z,10.67
2022-10-18T09:13:18.666Z,9.80
2022-10-18T09:15:52.709Z,10.50
2022-10-18T09:18:44.421Z,11.73
2022-10-18T09:21:20.585Z,11.97
2022-10-18T09:23:55.437Z,10.63
2022-10-18T09:26:24.700Z,10.40
2022-10-18T09:29:06.811Z,11.67
2022-10-18T09:31:45.892Z,16.20
2022-10-18T09:34:19.367Z,12.10
2022-10-18T09:36:48.517Z,16.57
2022-10-18T09:39:23.189Z,10.13
2022-10-18T09:41:54.195Z,13.23
2022-10-18T09:44:25.687Z,14.07
2022-10-18T09:46:59.711Z,10.83
2022-10-18T09:49:31.981Z,11.33
2022-10-18T09:52:03.116Z,10.13
2022-10-18T09:54:37.283Z,12.77
2022-10-18T09:57:11.399Z,11.93
2022-10-18T09:59:42.348Z,12.73
2022-10-18T10:02:14.749Z,12.50
2022-10-18T10:04:42.597Z,15.13
2022-10-18T10:07:15.232Z,12.63
2022-10-18T10:09:47.234Z,14.93
2022-10-18T10:12:28.821Z,13.63
2022-10-18T10:15:08.568Z,12.23
2022-10-18T10:17:37.192Z,12.47
2022-10-18T10:20:16.267Z,15.90
2022-10-18T10:22:56.921Z,14.97
2022-10-18T10:25:32.286Z,13.37
2022-10-18T10:28:05.601Z,10.40
2022-10-18T10:30:36.553Z,13.43
2022-10-18T10:33:06.064Z,12.93
2022-10-18T10:38:26.257Z,11.23
2022-10-18T10:40:57.311Z,10.80
2022-10-18T10:43:37.516Z,13.03
2022-10-18T10:46:11.086Z,15.77
2022-10-18T10:48:48.851Z,10.60
2022-10-18T10:51:20.411Z,16.33
2022-10-18T10:53:52.502Z,12.50
2022-10-18T10:56:29.062Z,13.53
2022-10-18T10:59:01.047Z,13.93
2022-10-18T11:01:32.793Z,31.27
2022-10-18T11:04:03.396Z,16.33
2022-10-18T11:06:38.565Z,16.07
2022-10-18T11:09:19.825Z,13.73
2022-10-18T11:12:01.864Z,11.57
2022-10-18T11:14:33.391Z,12.83
2022-10-18T11:17:09.305Z,12.17
2022-10-18T11:19:52.239Z,15.03
2022-10-18T11:22:23.624Z,16.83
2022-10-18T11:24:51.786Z,13.77
2022-10-18T11:27:29.270Z,13.77
2022-10-18T11:30:19.057Z,13.80
2022-10-18T11:32:58.736Z,13.03
2022-10-18T11:35:38.925Z,15.10
2022-10-18T11:38:20.350Z,12.90
2022-10-18T11:41:12.178Z,11.63
2022-10-18T11:44:02.238Z,13.27
2022-10-18T11:46:46.930Z,9.90
2022-10-18T11:49:29.077Z,11.10
2022-10-18T11:52:09.566Z,12.63
2022-10-18T11:55:06.787Z,13.53
2022-10-18T11:57:47.780Z,13.27
2022-10-18T12:00:40.521Z,12.17
2022-10-18T12:03:31.506Z,11.00
2022-10-18T12:06:04.799Z,17.40
2022-10-18T12:08:37.154Z,24.00
2022-10-18T12:11:14.846Z,12.50
2022-10-18T12:13:47.871Z,10.30
2022-10-18T12:16:33.551Z,13.90
2022-10-18T12:19:22.046Z,24.80
2022-10-18T12:21:53.741Z,13.20
2022-10-18T12:24:25.977Z,11.80
2022-10-18T12:27:02.595Z,12.27
2022-10-18T12:29:44.343Z,10.80
2022-10-18T12:32:18.696Z,10.93
2022-10-18T12:34:50.539Z,11.50
2022-10-18T12:37:45.983Z,10.93
2022-10-18T12:40:20.464Z,9.47
2022-10-18T12:42:52.172Z,9.27
2022-10-18T12:45:33.146Z,11.97
2022-10-18T12:48:05.970Z,22.13
2022-10-18T12:50:37.240Z,24.23
2022-10-18T12:53:19.109Z,31.03
2022-10-18T12:55:49.664Z,53.07
2022-10-18T12:58:30.054Z,34.37
2022-10-18T13:01:06.815Z,26.30
2022-10-18T13:04:02.963Z,21.53
2022-10-18T13:07:03.939Z,17.70
2022-10-18T13:09:35.364Z,14.53
2022-10-18T13:12:42.002Z,10.90
2022-10-18T13:15:33.453Z,9.33
2022-10-18T13:18:07.968Z,8.73
2022-10-18T13:20:42.000Z,9.37
2022-10-18T13:23:28.117Z,11.87
2022-10-18T13:26:05.633Z,18.43
2022-10-18T13:28:41.883Z,11.67
2022-10-18T13:31:20.465Z,11.33
2022-10-18T13:33:48.551Z,12.80
2022-10-18T13:36:26.476Z,14.33
2022-10-18T13:39:03.451Z,11.13
2022-10-18T13:41:35.857Z,12.80
2022-10-18T13:44:28.158Z,13.67
2022-10-18T13:47:35.739Z,12.67
2022-10-18T13:50:36.564Z,10.30
2022-10-18T13:53:20.616Z,10.17
2022-10-18T13:56:05.708Z,9.17
2022-10-18T13:58:48.796Z,12.57
2022-10-18T14:01:32.308Z,10.57
2022-10-18T14:04:22.474Z,10.40
2022-10-18T14:06:53.035Z,10.90
2022-10-18T14:09:40.370Z,10.57
2022-10-18T14:12:25.801Z,12.33
2022-10-18T14:14:59.421Z,11.77
2022-10-18T14:17:35.449Z,13.27
2022-10-18T14:20:18.379Z,11.83
2022-10-18T14:22:52.045Z,10.90
2022-10-18T14:25:24.853Z,25.93
2022-10-18T14:28:08.921Z,9.40
2022-10-18T14:30:55.969Z,14.90
2022-10-18T14:33:35.065Z,9.83
2022-10-18T14:36:09.150Z,10.43
2022-10-18T14:38:48.217Z,12.33
2022-10-18T14:41:22.206Z,9.80
2022-10-18T14:43:51.129Z,10.50
2022-10-18T14:46:27.283Z,11.53
2022-10-18T14:49:07.845Z,11.07
2022-10-18T14:51:37.957Z,18.77
2022-10-18T14:54:08.071Z,15.00
2022-10-18T14:56:50.803Z,14.67
2022-10-18T14:59:24.648Z,12.83
2022-10-18T15:01:55.708Z,14.00
2022-10-18T15:04:28.544Z,15.17
2022-10-18T15:06:57.528Z,14.20
2022-10-18T15:12:05.057Z,12.73
2022-10-18T15:14:34.213Z,14.97
2022-10-18T15:17:05.778Z,15.60
2022-10-18T15:19:38.877Z,17.67
2022-10-18T15:25:17.300Z,13.77
2022-10-18T15:27:49.392Z,11.70
2022-10-18T15:30:22.736Z,23.07
2022-10-18T15:32:53.768Z,19.93
2022-10-18T15:35:26.822Z,16.37
2022-10-18T15:37:57.060Z,14.97
2022-10-18T15:40:37.752Z,13.00
2022-10-18T15:43:37.916Z,15.40
2022-10-18T15:46:07.297Z,16.63
2022-10-18T15:48:38.905Z,15.17
2022-10-18T15:51:08.515Z,12.87
2022-10-18T15:53:44.138Z,13.87
2022-10-18T15:56:28.238Z,22.30
2022-10-18T15:58:59.658Z,16.43
2022-10-18T16:01:34.975Z,14.17
2022-10-18T16:04:09.256Z,20.93
2022-10-18T16:06:38.793Z,19.47
2022-10-18T16:09:07.340Z,15.53
2022-10-18T16:11:35.337Z,22.07
2022-10-18T16:14:07.280Z,26.27
2022-10-18T16:16:35.967Z,19.00
2022-10-18T16:19:05.221Z,17.40
2022-10-18T16:21:35.548Z,23.70
2022-10-18T16:24:04.597Z,22.67
2022-10-18T16:26:42.679Z,21.97
2022-10-18T16:29:15.112Z,27.23
2022-10-18T16:31:43.467Z,18.07
2022-10-18T16:34:11.891Z,20.10
2022-10-18T16:36:40.730Z,18.27
2022-10-18T16:39:15.441Z,25.93
2022-10-18T16:41:43.687Z,20.80
2022-10-18T16:44:13.449Z,25.17
2022-10-18T16:46:41.759Z,23.17
2022-10-18T16:51:54.329Z,28.97
2022-10-18T16:54:23.621Z,22.90
2022-10-18T16:56:54.726Z,25.97
2022-10-18T16:59:27.931Z,21.93
2022-10-18T17:01:56.499Z,22.90
2022-10-18T17:04:24.928Z,23.80
2022-10-18T17:06:55.381Z,20.13
2022-10-18T17:09:23.818Z,25.50
2022-10-18T17:11:52.407Z,18.93
2022-10-18T17:14:20.692Z,22.73
2022-10-18T17:16:54.662Z,22.73
2022-10-18T17:19:25.622Z,24.00
2022-10-18T17:21:53.510Z,23.17
2022-10-18T17:24:21.230Z,29.07
2022-10-18T17:26:49.162Z,29.27
2022-10-18T17:29:24.875Z,20.70
2022-10-18T17:31:56.364Z,24.73
2022-10-18T17:34:24.427Z,21.47
2022-10-18T17:36:56.064Z,25.30
2022-10-18T17:39:24.094Z,37.53
2022-10-18T17:41:52.568Z,22.97
2022-10-18T17:44:20.447Z,22.97
2022-10-18T17:46:48.650Z,25.03
2022-10-18T17:49:22.602Z,25.43
2022-10-18T17:51:50.698Z,28.73
2022-10-18T17:54:18.874Z,25.07
2022-10-18T17:56:48.148Z,27.80
2022-10-18T17:59:17.898Z,25.00
2022-10-18T18:04:20.104Z,22.37
2022-10-18T18:06:49.195Z,26.03
2022-10-18T18:09:17.824Z,22.30
2022-10-18T18:11:50.438Z,22.60
2022-10-18T18:14:18.791Z,23.27
2022-10-18T18:16:48.243Z,24.10
2022-10-18T18:19:17.662Z,27.40
2022-10-18T18:21:47.354Z,23.23
2022-10-18T18:24:15.793Z,17.20
2022-10-18T18:26:44.715Z,20.63
2022-10-18T18:29:14.111Z,28.67
2022-10-18T18:31:43.783Z,27.50
2022-10-18T18:34:16.111Z,24.37
2022-10-18T18:36:45.420Z,30.80
2022-10-18T18:39:21.749Z,23.87
2022-10-18T18:41:50.934Z,24.23
2022-10-18T18:44:20.163Z,24.87
2022-10-18T18:46:48.771Z,27.67
2022-10-18T18:49:19.025Z,26.90
2022-10-18T18:51:47.091Z,26.57
2022-10-18T18:54:15.961Z,27.07
2022-10-18T18:56:45.554Z,23.60
2022-10-18T18:59:15.078Z,25.67
2022-10-18T19:01:43.782Z,26.20
2022-10-18T19:04:12.899Z,32.23
2022-10-18T19:06:45.068Z,20.23
2022-10-18T19:09:22.065Z,26.87
2022-10-18T19:11:53.516Z,25.87
2022-10-18T19:14:49.716Z,23.33
2022-10-18T19:17:18.002Z,23.20
2022-10-18T19:19:45.854Z,23.50
2022-10-18T19:22:13.820Z,16.50
2022-10-18T19:24:41.862Z,20.97
2022-10-18T19:27:12.630Z,21.70
2022-10-18T19:29:41.430Z,17.93
2022-10-18T19:32:12.170Z,20.77
2022-10-18T19:34:41.548Z,15.13
2022-10-18T19:37:11.397Z,14.57
2022-10-18T19:39:39.519Z,19.33
2022-10-18T19:42:17.051Z,16.17
2022-10-18T19:44:48.586Z,14.97
2022-10-18T19:47:16.755Z,15.83
2022-10-18T19:49:44.550Z,15.73
2022-10-18T19:52:13.400Z,13.93
2022-10-18T19:54:41.552Z,13.47
2022-10-18T19:57:10.842Z,14.83
2022-10-18T20:02:07.456Z,15.00
2022-10-18T20:04:37.491Z,15.97
2022-10-18T20:07:05.457Z,15.70
2022-10-18T20:09:33.838Z,14.23
2022-10-18T20:12:02.057Z,11.30
2022-10-18T20:14:31.725Z,11.90
2022-10-18T20:16:59.791Z,17.73
2022-10-18T20:19:27.678Z,14.03
2022-10-18T20:21:59.202Z,14.07
2022-10-18T20:24:26.928Z,11.60
2022-10-18T20:26:54.810Z,11.97
2022-10-18T20:29:25.650Z,10.03
2022-10-18T20:31:58.797Z,11.03
2022-10-18T20:34:30.780Z,15.77
2022-10-18T20:36:58.561Z,9.03
2022-10-18T20:39:26.596Z,12.43
2022-10-18T20:41:54.575Z,10.30
2022-10-18T20:44:24.972Z,9.87
2022-10-18T20:46:54.376Z,15.97
2022-10-18T20:49:22.385Z,12.70
2022-10-18T20:51:50.255Z,16.20
2022-10-18T20:54:18.395Z,13.17
2022-10-18T20:56:46.590Z,9.40
2022-10-18T20:59:14.750Z,18.63
2022-10-18T21:01:43.098Z,15.20
2022-10-18T21:04:12.398Z,14.83
2022-10-18T21:06:42.450Z,15.80
2022-10-18T21:09:12.815Z,14.70
2022-10-18T21:11:44.902Z,17.73
2022-10-18T21:14:14.879Z,9.77
2022-10-18T21:16:44.888Z,17.90
2022-10-18T21:19:15.959Z,7.23
2022-10-18T21:21:49.576Z,11.00
2022-10-18T21:24:18.734Z,9.40
2022-10-18T21:26:47.729Z,15.67
2022-10-18T21:29:19.532Z,14.17
2022-10-18T21:31:49.785Z,11.30
2022-10-18T21:34:19.379Z,9.07
2022-10-18T21:36:48.969Z,14.07
2022-10-18T21:39:18.343Z,11.80
2022-10-18T21:41:47.400Z,14.03
2022-10-18T21:44:16.273Z,11.30
2022-10-18T21:46:45.214Z,9.00
2022-10-18T21:49:14.778Z,14.77
2022-10-18T21:51:44.422Z,8.60
2022-10-18T21:54:14.158Z,10.37
2022-10-18T21:56:42.181Z,7.93
2022-10-18T21:59:12.383Z,13.20
2022-10-18T22:01:40.931Z,10.07
2022-10-18T22:04:18.159Z,12.60
2022-10-18T22:06:47.360Z,15.43
2022-10-18T22:09:15.381Z,7.97
2022-10-18T22:11:46.004Z,5.93
2022-10-18T22:14:13.922Z,10.13
2022-10-18T22:16:42.147Z,7.20
2022-10-18T22:19:10.130Z,6.17
2022-10-18T22:21:37.797Z,11.97
2022-10-18T22:24:09.049Z,13.70
2022-10-18T22:26:38.994Z,10.43
2022-10-18T22:29:08.798Z,9.57
2022-10-18T22:31:40.727Z,6.37
2022-10-18T22:34:11.528Z,8.03
2022-10-18T22:36:39.752Z,8.90
2022-10-18T22:39:09.359Z,9.13
2022-10-18T22:41:37.178Z,9.83
2022-10-18T22:44:08.319Z,8.23
2022-10-18T22:46:36.506Z,9.30
2022-10-18T22:49:04.559Z,8.47
2022-10-18T22:51:32.344Z,4.23
2022-10-18T22:54:00.166Z,11.47
2022-10-18T22:56:29.323Z,12.27
2022-10-18T22:58:57.022Z,6.43
2022-10-18T23:01:26.412Z,7.63
2022-10-18T23:03:54.826Z,5.93
2022-10-18T23:06:25.215Z,6.80
2022-10-18T23:08:57.709Z,10.83
2022-10-18T23:11:27.046Z,12.90
2022-10-18T23:13:56.247Z,7.00
2022-10-18T23:16:24.869Z,12.03
2022-10-18T23:18:53.883Z,10.93
2022-10-18T23:21:24.280Z,8.47
2022-10-18T23:23:53.082Z,10.00
2022-10-18T23:26:22.943Z,6.10
2022-10-18T23:28:51.924Z,9.63
2022-10-18T23:31:23.005Z,5.73
2022-10-18T23:33:52.420Z,12.97
2022-10-18T23:36:22.890Z,10.57
2022-10-18T23:38:50.854Z,8.10
2022-10-18T23:41:20.967Z,9.43
2022-10-18T23:43:49.051Z,4.93
2022-10-18T23:46:18.023Z,6.57
2022-10-18T23:48:47.891Z,10.07
2022-10-18T23:51:16.365Z,8.73
2022-10-18T23:53:44.415Z,11.47
2022-10-18T23:56:14.210Z,9.30
2022-10-18T23:58:42.526Z,7.97
