createdAt,value
2018-08-19T00:00:30.948Z,0.00
2018-08-19T00:01:30.897Z,0.00
2018-08-19T00:02:30.895Z,0.00
2018-08-19T00:03:30.866Z,0.00
2018-08-19T00:04:30.845Z,0.00
2018-08-19T00:05:30.825Z,0.00
2018-08-19T00:06:30.803Z,0.00
2018-08-19T00:07:30.777Z,0.00
2018-08-19T00:08:30.750Z,0.00
2018-08-19T00:09:30.727Z,0.00
2018-08-19T00:10:30.708Z,0.00
2018-08-19T00:11:30.680Z,0.00
2018-08-19T00:12:30.638Z,0.00
2018-08-19T00:13:30.618Z,0.00
2018-08-19T00:14:30.613Z,0.00
2018-08-19T00:15:30.571Z,0.00
2018-08-19T00:16:30.566Z,0.00
2018-08-19T00:17:30.543Z,0.00
2018-08-19T00:18:30.520Z,0.00
2018-08-19T00:19:30.496Z,0.00
2018-08-19T00:20:30.478Z,0.00
2018-08-19T00:21:30.445Z,0.00
2018-08-19T00:22:30.443Z,0.00
2018-08-19T00:23:30.406Z,0.00
2018-08-19T00:24:30.376Z,0.00
2018-08-19T00:25:30.354Z,0.00
2018-08-19T00:26:30.340Z,0.00
2018-08-19T00:27:30.306Z,0.00
2018-08-19T00:28:30.292Z,0.00
2018-08-19T00:29:30.271Z,0.00
2018-08-19T00:30:30.239Z,0.00
2018-08-19T00:31:30.212Z,0.00
2018-08-19T00:32:30.190Z,0.00
2018-08-19T00:33:30.171Z,0.00
2018-08-19T00:34:30.144Z,0.00
2018-08-19T00:35:30.123Z,0.00
2018-08-19T00:36:30.100Z,0.00
2018-08-19T00:37:30.080Z,0.00
2018-08-19T00:38:30.057Z,0.00
2018-08-19T00:39:30.031Z,0.00
2018-08-19T00:40:29.992Z,0.00
2018-08-19T00:41:29.986Z,0.00
2018-08-19T00:42:29.963Z,0.00
2018-08-19T00:43:29.935Z,0.00
2018-08-19T00:44:29.916Z,0.00
2018-08-19T00:45:29.888Z,0.00
2018-08-19T00:46:29.871Z,0.00
2018-08-19T00:47:29.844Z,0.00
2018-08-19T00:48:29.819Z,0.00
2018-08-19T00:49:29.796Z,0.00
2018-08-19T00:50:29.759Z,0.00
2018-08-19T00:51:29.756Z,0.00
2018-08-19T00:52:29.734Z,0.00
2018-08-19T00:53:29.705Z,0.00
2018-08-19T00:54:29.674Z,0.00
2018-08-19T00:55:29.658Z,0.00
2018-08-19T00:56:29.608Z,0.00
2018-08-19T00:57:29.610Z,0.00
2018-08-19T00:58:29.582Z,0.00
2018-08-19T00:59:29.571Z,0.00
2018-08-19T01:00:29.523Z,0.00
2018-08-19T01:01:29.520Z,0.00
2018-08-19T01:02:29.496Z,0.00
2018-08-19T01:03:29.468Z,0.00
2018-08-19T01:04:29.445Z,0.00
2018-08-19T01:05:29.426Z,0.00
2018-08-19T01:06:29.397Z,0.00
2018-08-19T01:07:29.377Z,0.00
2018-08-19T01:08:29.347Z,0.00
2018-08-19T01:09:29.312Z,0.00
2018-08-19T01:10:29.304Z,0.00
2018-08-19T01:11:29.284Z,0.00
2018-08-19T01:12:29.259Z,0.00
2018-08-19T01:13:29.217Z,0.00
2018-08-19T01:14:29.219Z,0.00
2018-08-19T01:15:29.190Z,0.00
2018-08-19T01:16:29.162Z,0.00
2018-08-19T01:17:29.121Z,0.00
2018-08-19T01:18:29.120Z,0.00
2018-08-19T01:19:29.099Z,0.00
2018-08-19T01:20:29.053Z,0.00
2018-08-19T01:21:29.031Z,0.00
2018-08-19T01:22:29.003Z,0.00
2018-08-19T01:23:28.982Z,0.00
2018-08-19T01:24:28.977Z,0.00
2018-08-19T01:25:28.954Z,0.00
2018-08-19T01:26:28.917Z,0.00
2018-08-19T01:27:28.921Z,0.00
2018-08-19T01:28:28.871Z,0.00
2018-08-19T01:29:28.867Z,0.00
2018-08-19T01:30:28.838Z,0.00
2018-08-19T01:31:28.812Z,0.00
2018-08-19T01:32:28.794Z,0.00
2018-08-19T01:33:28.761Z,0.00
2018-08-19T01:34:28.739Z,0.00
2018-08-19T01:35:28.697Z,0.00
2018-08-19T01:36:28.693Z,0.00
2018-08-19T01:37:28.669Z,0.00
2018-08-19T01:38:28.628Z,0.00
2018-08-19T01:39:28.628Z,0.00
2018-08-19T01:40:28.586Z,0.00
2018-08-19T01:41:28.564Z,0.00
2018-08-19T01:42:28.558Z,0.00
2018-08-19T01:43:28.529Z,0.00
2018-08-19T01:44:28.509Z,0.00
2018-08-19T01:45:28.495Z,0.00
2018-08-19T01:46:28.466Z,0.00
2018-08-19T01:47:28.436Z,0.00
2018-08-19T01:48:28.398Z,0.00
2018-08-19T01:49:28.380Z,0.00
2018-08-19T01:50:28.373Z,0.00
2018-08-19T01:51:28.347Z,0.00
2018-08-19T01:52:28.328Z,0.00
2018-08-19T01:53:28.305Z,0.00
2018-08-19T01:54:28.278Z,0.00
2018-08-19T01:55:28.254Z,0.00
2018-08-19T01:56:28.230Z,0.00
2018-08-19T01:57:28.180Z,0.00
2018-08-19T01:58:28.191Z,0.00
2018-08-19T01:59:28.159Z,0.00
2018-08-19T02:00:28.114Z,0.00
2018-08-19T02:01:28.110Z,0.00
2018-08-19T02:02:28.086Z,0.00
2018-08-19T02:03:28.066Z,0.00
2018-08-19T02:04:28.041Z,0.00
2018-08-19T02:05:28.001Z,0.00
2018-08-19T02:06:27.992Z,0.00
2018-08-19T02:07:27.974Z,0.00
2018-08-19T02:08:27.946Z,0.00
2018-08-19T02:09:27.918Z,0.00
2018-08-19T02:10:27.876Z,0.00
2018-08-19T02:11:27.856Z,0.00
2018-08-19T02:12:27.853Z,0.00
2018-08-19T02:13:27.829Z,0.00
2018-08-19T02:14:27.806Z,0.00
2018-08-19T02:15:27.785Z,0.00
2018-08-19T02:16:27.754Z,0.00
2018-08-19T02:17:27.739Z,0.00
2018-08-19T02:18:27.718Z,0.00
2018-08-19T02:19:27.685Z,0.00
2018-08-19T02:20:27.672Z,0.00
2018-08-19T02:21:27.642Z,0.00
2018-08-19T02:22:27.619Z,0.00
2018-08-19T02:23:27.592Z,0.00
2018-08-19T02:24:27.572Z,0.00
2018-08-19T02:25:27.552Z,0.00
2018-08-19T02:26:27.528Z,0.00
2018-08-19T02:27:27.503Z,0.00
2018-08-19T02:28:27.476Z,0.00
2018-08-19T02:29:27.455Z,0.00
2018-08-19T02:30:27.430Z,0.00
2018-08-19T02:31:27.410Z,0.00
2018-08-19T02:32:27.386Z,0.00
2018-08-19T02:33:27.369Z,0.00
2018-08-19T02:34:27.339Z,0.00
2018-08-19T02:35:27.314Z,0.00
2018-08-19T02:36:27.273Z,0.00
2018-08-19T02:37:27.274Z,0.00
2018-08-19T02:38:27.248Z,0.00
2018-08-19T02:39:27.197Z,0.00
2018-08-19T02:40:27.195Z,0.00
2018-08-19T02:41:27.176Z,0.00
2018-08-19T02:42:27.154Z,0.00
2018-08-19T02:43:27.128Z,0.00
2018-08-19T02:44:27.098Z,0.00
2018-08-19T02:45:27.071Z,0.00
2018-08-19T02:46:27.061Z,0.00
2018-08-19T02:47:27.027Z,0.00
2018-08-19T02:48:26.991Z,0.00
2018-08-19T02:49:26.988Z,0.00
2018-08-19T02:50:26.960Z,0.00
2018-08-19T02:51:26.919Z,0.00
2018-08-19T02:52:26.918Z,0.00
2018-08-19T02:53:26.897Z,0.00
2018-08-19T02:54:26.871Z,0.00
2018-08-19T02:55:26.845Z,0.00
2018-08-19T02:56:26.817Z,0.00
2018-08-19T02:57:26.792Z,0.00
2018-08-19T02:58:26.768Z,0.00
2018-08-19T02:59:26.755Z,0.00
2018-08-19T03:00:26.726Z,0.00
2018-08-19T03:01:26.698Z,0.00
2018-08-19T03:02:26.681Z,0.00
2018-08-19T03:03:26.653Z,0.00
2018-08-19T03:04:26.626Z,0.00
2018-08-19T03:05:26.610Z,0.00
2018-08-19T03:06:26.597Z,0.00
2018-08-19T03:07:26.563Z,0.00
2018-08-19T03:08:26.535Z,0.00
2018-08-19T03:09:26.521Z,0.00
2018-08-19T03:10:26.490Z,0.00
2018-08-19T03:11:26.469Z,0.00
2018-08-19T03:12:26.446Z,0.00
2018-08-19T03:13:26.419Z,0.00
2018-08-19T03:14:26.395Z,0.00
2018-08-19T03:15:26.380Z,0.00
2018-08-19T03:16:26.354Z,0.00
2018-08-19T03:17:26.306Z,0.00
2018-08-19T03:18:26.305Z,0.00
2018-08-19T03:19:26.279Z,0.00
2018-08-19T03:20:26.256Z,0.00
2018-08-19T03:21:26.227Z,0.00
2018-08-19T03:22:26.193Z,0.00
2018-08-19T03:23:26.179Z,0.00
2018-08-19T03:24:26.137Z,0.00
2018-08-19T03:25:26.145Z,0.00
2018-08-19T03:26:26.121Z,0.00
2018-08-19T03:27:26.085Z,0.00
2018-08-19T03:28:26.068Z,0.00
2018-08-19T03:29:26.042Z,0.00
2018-08-19T03:30:26.020Z,0.00
2018-08-19T03:31:26.001Z,0.00
2018-08-19T03:32:25.978Z,0.00
2018-08-19T03:33:25.955Z,0.00
2018-08-19T03:34:25.924Z,0.00
2018-08-19T03:35:25.881Z,0.00
2018-08-19T03:36:25.878Z,0.00
2018-08-19T03:37:25.853Z,0.00
2018-08-19T03:38:25.834Z,0.00
2018-08-19T03:39:25.812Z,0.00
2018-08-19T03:40:25.787Z,0.00
2018-08-19T03:41:25.743Z,0.00
2018-08-19T03:42:25.733Z,0.00
2018-08-19T03:43:25.719Z,0.00
2018-08-19T03:44:25.694Z,0.00
2018-08-19T03:45:25.672Z,0.00
2018-08-19T03:46:25.643Z,0.00
2018-08-19T03:47:25.620Z,0.00
2018-08-19T03:48:25.578Z,0.00
2018-08-19T03:49:25.576Z,0.00
2018-08-19T03:50:25.554Z,0.00
2018-08-19T03:51:25.524Z,0.00
2018-08-19T03:52:25.505Z,0.00
2018-08-19T03:53:25.481Z,0.00
2018-08-19T03:54:25.452Z,0.00
2018-08-19T03:55:25.435Z,0.00
2018-08-19T03:56:25.409Z,0.00
2018-08-19T03:57:25.393Z,0.00
2018-08-19T03:58:25.365Z,0.00
2018-08-19T03:59:25.336Z,0.00
2018-08-19T04:00:25.315Z,0.00
2018-08-19T04:01:25.305Z,0.00
2018-08-19T04:02:25.272Z,0.00
2018-08-19T04:03:25.249Z,0.00
2018-08-19T04:04:25.258Z,0.00
2018-08-19T04:05:25.200Z,0.00
2018-08-19T04:06:25.178Z,0.00
2018-08-19T04:07:25.155Z,0.00
2018-08-19T04:08:25.130Z,0.00
2018-08-19T04:09:25.101Z,0.00
2018-08-19T04:10:25.092Z,0.00
2018-08-19T04:11:25.060Z,0.00
2018-08-19T04:12:25.039Z,0.00
2018-08-19T04:13:25.014Z,0.00
2018-08-19T04:14:24.987Z,0.00
2018-08-19T04:15:24.970Z,0.00
2018-08-19T04:16:24.926Z,0.00
2018-08-19T04:17:24.916Z,0.00
2018-08-19T04:18:24.894Z,0.00
2018-08-19T04:19:24.879Z,0.00
2018-08-19T04:20:24.831Z,0.00
2018-08-19T04:21:24.826Z,0.00
2018-08-19T04:22:24.799Z,0.00
2018-08-19T04:23:24.860Z,0.00
2018-08-19T04:24:24.733Z,0.00
2018-08-19T04:25:24.730Z,0.00
2018-08-19T04:26:24.691Z,0.00
2018-08-19T04:27:24.688Z,0.00
2018-08-19T04:28:24.659Z,0.00
2018-08-19T04:29:24.635Z,0.00
2018-08-19T04:30:24.622Z,0.00
2018-08-19T04:31:24.593Z,0.00
2018-08-19T04:32:24.573Z,0.00
2018-08-19T04:33:24.546Z,0.00
2018-08-19T04:34:24.519Z,0.00
2018-08-19T04:35:24.542Z,0.00
2018-08-19T04:36:24.471Z,0.00
2018-08-19T04:37:24.453Z,0.00
2018-08-19T04:38:24.427Z,0.00
2018-08-19T04:39:24.385Z,0.00
2018-08-19T04:40:24.386Z,0.00
2018-08-19T04:41:24.357Z,0.00
2018-08-19T04:42:24.439Z,0.00
2018-08-19T04:43:24.312Z,0.00
2018-08-19T04:44:24.287Z,0.00
2018-08-19T04:45:24.245Z,0.00
2018-08-19T04:46:24.221Z,0.00
2018-08-19T04:47:24.211Z,0.00
2018-08-19T04:48:24.190Z,0.00
2018-08-19T04:49:24.167Z,0.00
2018-08-19T04:50:24.140Z,0.00
2018-08-19T04:51:24.116Z,0.00
2018-08-19T04:52:24.073Z,0.00
2018-08-19T04:53:24.067Z,0.00
2018-08-19T04:54:24.026Z,0.00
2018-08-19T04:55:24.026Z,0.00
2018-08-19T04:56:23.996Z,0.00
2018-08-19T04:57:23.976Z,0.00
2018-08-19T04:58:23.953Z,0.00
2018-08-19T04:59:23.928Z,0.00
2018-08-19T05:00:23.906Z,0.00
2018-08-19T05:01:23.883Z,0.00
2018-08-19T05:02:24.074Z,0.00
2018-08-19T05:03:23.831Z,0.00
2018-08-19T05:04:23.802Z,0.00
2018-08-19T05:05:23.790Z,0.00
2018-08-19T05:06:23.761Z,0.00
2018-08-19T05:07:23.740Z,0.00
2018-08-19T05:08:23.862Z,0.00
2018-08-19T05:09:23.665Z,0.00
2018-08-19T05:10:23.662Z,0.00
2018-08-19T05:11:23.638Z,0.00
2018-08-19T05:12:23.611Z,0.00
2018-08-19T05:13:23.585Z,0.00
2018-08-19T05:14:23.564Z,0.00
2018-08-19T05:15:23.545Z,0.00
2018-08-19T05:16:23.513Z,0.00
2018-08-19T05:17:23.494Z,0.00
2018-08-19T05:18:23.469Z,0.00
2018-08-19T05:19:23.445Z,0.00
2018-08-19T05:20:23.420Z,0.00
2018-08-19T05:21:23.396Z,0.00
2018-08-19T05:22:23.377Z,0.00
2018-08-19T05:23:23.348Z,0.00
2018-08-19T05:24:23.327Z,0.00
2018-08-19T05:25:23.299Z,0.00
2018-08-19T05:26:23.280Z,0.00
2018-08-19T05:27:23.256Z,0.00
2018-08-19T05:28:23.280Z,0.00
2018-08-19T05:29:23.203Z,0.00
2018-08-19T05:30:23.190Z,0.00
2018-08-19T05:31:23.173Z,0.00
2018-08-19T05:32:23.132Z,0.00
2018-08-19T05:33:23.107Z,0.00
2018-08-19T05:34:23.089Z,0.00
2018-08-19T05:35:23.064Z,0.00
2018-08-19T05:36:23.036Z,0.00
2018-08-19T05:37:23.019Z,0.00
2018-08-19T05:38:22.968Z,0.00
2018-08-19T05:39:22.963Z,0.00
2018-08-19T05:40:22.938Z,0.00
2018-08-19T05:41:22.916Z,0.00
2018-08-19T05:42:22.891Z,0.00
2018-08-19T05:43:22.854Z,0.00
2018-08-19T05:44:22.843Z,0.00
2018-08-19T05:45:22.821Z,0.00
2018-08-19T05:46:22.798Z,0.00
2018-08-19T05:47:22.769Z,0.00
2018-08-19T05:48:22.749Z,0.00
2018-08-19T05:49:22.723Z,0.00
2018-08-19T05:50:22.700Z,0.00
2018-08-19T05:51:22.675Z,0.00
2018-08-19T05:52:22.662Z,0.00
2018-08-19T05:53:22.607Z,0.00
2018-08-19T05:54:22.599Z,0.00
2018-08-19T05:55:22.566Z,0.00
2018-08-19T05:56:22.556Z,0.00
2018-08-19T05:57:22.532Z,0.00
2018-08-19T05:58:22.508Z,0.00
2018-08-19T05:59:22.485Z,0.00
2018-08-19T06:00:22.444Z,0.00
2018-08-19T06:01:22.432Z,0.00
2018-08-19T06:02:22.410Z,0.00
2018-08-19T06:03:22.383Z,0.00
2018-08-19T06:04:22.383Z,0.00
2018-08-19T06:05:22.338Z,0.00
2018-08-19T06:06:22.323Z,0.00
2018-08-19T06:07:22.285Z,0.00
2018-08-19T06:08:22.244Z,0.00
2018-08-19T06:09:22.236Z,0.00
2018-08-19T06:10:22.221Z,0.00
2018-08-19T06:11:22.199Z,0.00
2018-08-19T06:12:22.150Z,0.00
2018-08-19T06:13:22.145Z,0.00
2018-08-19T06:14:22.121Z,0.00
2018-08-19T06:15:22.093Z,0.00
2018-08-19T06:16:22.075Z,0.00
2018-08-19T06:17:22.031Z,0.00
2018-08-19T06:18:22.020Z,0.00
2018-08-19T06:19:22.009Z,0.00
2018-08-19T06:20:21.978Z,0.00
2018-08-19T06:21:21.935Z,0.00
2018-08-19T06:22:21.923Z,0.00
2018-08-19T06:23:21.907Z,0.00
2018-08-19T06:24:21.858Z,0.00
2018-08-19T06:25:21.857Z,0.00
2018-08-19T06:26:21.816Z,0.00
2018-08-19T06:27:21.814Z,0.00
2018-08-19T06:28:21.785Z,0.00
2018-08-19T06:29:21.760Z,0.00
2018-08-19T06:30:21.732Z,0.00
2018-08-19T06:31:21.717Z,0.00
2018-08-19T06:32:21.668Z,0.00
2018-08-19T06:33:21.655Z,0.00
2018-08-19T06:34:21.635Z,0.00
2018-08-19T06:35:21.610Z,0.00
2018-08-19T06:36:21.585Z,0.00
2018-08-19T06:37:21.561Z,0.00
2018-08-19T06:38:21.538Z,0.00
2018-08-19T06:39:21.510Z,0.00
2018-08-19T06:40:21.493Z,0.00
2018-08-19T06:41:21.464Z,0.00
2018-08-19T06:42:21.439Z,0.00
2018-08-19T06:43:21.418Z,0.00
2018-08-19T06:44:21.390Z,0.00
2018-08-19T06:45:21.347Z,0.00
2018-08-19T06:46:21.340Z,0.00
2018-08-19T06:47:21.314Z,0.00
2018-08-19T06:48:21.295Z,0.00
2018-08-19T06:49:21.267Z,0.00
2018-08-19T06:50:21.247Z,0.00
2018-08-19T06:51:21.328Z,0.00
2018-08-19T06:52:21.271Z,0.00
2018-08-19T06:53:21.153Z,0.00
2018-08-19T06:54:21.129Z,0.00
2018-08-19T06:55:21.126Z,0.00
2018-08-19T06:56:21.098Z,0.00
2018-08-19T06:57:21.069Z,0.00
2018-08-19T06:58:21.047Z,0.00
2018-08-19T06:59:21.029Z,0.00
2018-08-19T07:00:21.002Z,0.00
2018-08-19T07:01:20.977Z,0.00
2018-08-19T07:02:20.936Z,0.00
2018-08-19T07:03:21.030Z,0.00
2018-08-19T07:04:20.910Z,0.00
2018-08-19T07:05:20.876Z,0.00
2018-08-19T07:06:20.832Z,0.00
2018-08-19T07:07:20.828Z,0.00
2018-08-19T07:08:20.785Z,0.00
2018-08-19T07:09:20.778Z,0.00
2018-08-19T07:10:20.758Z,0.00
2018-08-19T07:11:20.717Z,0.00
2018-08-19T07:12:20.703Z,0.00
2018-08-19T07:13:20.680Z,0.00
2018-08-19T07:14:20.664Z,0.00
2018-08-19T07:15:20.629Z,0.00
2018-08-19T07:16:20.604Z,0.00
2018-08-19T07:17:20.560Z,0.00
2018-08-19T07:18:20.543Z,0.00
2018-08-19T07:19:20.517Z,0.00
2018-08-19T07:20:20.507Z,0.00
2018-08-19T07:21:20.485Z,0.00
2018-08-19T07:22:20.465Z,0.00
2018-08-19T07:23:20.441Z,0.00
2018-08-19T07:24:20.390Z,0.00
2018-08-19T07:25:20.373Z,0.00
2018-08-19T07:26:20.365Z,0.00
2018-08-19T07:27:20.334Z,0.00
2018-08-19T07:28:20.321Z,0.00
2018-08-19T07:29:20.275Z,0.00
2018-08-19T07:30:20.265Z,0.00
2018-08-19T07:31:20.248Z,0.00
2018-08-19T07:32:20.215Z,0.00
2018-08-19T07:33:20.189Z,0.00
2018-08-19T07:34:20.168Z,0.00
2018-08-19T07:35:20.126Z,0.00
2018-08-19T07:36:20.122Z,0.00
2018-08-19T07:37:20.099Z,0.00
2018-08-19T07:38:20.072Z,0.00
2018-08-19T07:39:20.043Z,0.00
2018-08-19T07:40:19.997Z,0.00
2018-08-19T07:41:19.995Z,0.00
2018-08-19T07:42:19.979Z,0.00
2018-08-19T07:43:19.946Z,0.00
2018-08-19T07:44:19.921Z,0.00
2018-08-19T07:45:19.905Z,0.00
2018-08-19T07:46:19.871Z,0.00
2018-08-19T07:47:19.852Z,0.00
2018-08-19T07:48:19.800Z,0.00
2018-08-19T07:49:19.801Z,0.00
2018-08-19T07:50:19.773Z,0.00
2018-08-19T07:51:19.768Z,0.00
2018-08-19T07:52:19.730Z,0.00
2018-08-19T07:53:19.688Z,0.00
2018-08-19T07:54:19.659Z,0.00
2018-08-19T07:55:19.651Z,0.00
2018-08-19T07:56:19.629Z,0.00
2018-08-19T07:57:19.605Z,0.00
2018-08-19T07:58:19.579Z,0.00
2018-08-19T07:59:19.556Z,0.00
2018-08-19T08:00:19.524Z,0.00
2018-08-19T08:01:19.509Z,0.00
2018-08-19T08:02:19.473Z,0.00
2018-08-19T08:03:19.457Z,0.00
2018-08-19T08:04:19.427Z,0.00
2018-08-19T08:05:19.401Z,0.00
2018-08-19T08:06:19.364Z,0.00
2018-08-19T08:07:19.351Z,0.00
2018-08-19T08:08:19.315Z,0.00
2018-08-19T08:09:19.287Z,0.00
2018-08-19T08:10:19.289Z,0.00
2018-08-19T08:11:19.239Z,0.00
2018-08-19T08:12:19.227Z,0.00
2018-08-19T08:13:19.206Z,0.00
2018-08-19T08:14:19.169Z,0.00
2018-08-19T08:15:19.161Z,0.00
2018-08-19T08:16:19.110Z,0.00
2018-08-19T08:17:19.103Z,0.00
2018-08-19T08:18:19.091Z,0.00
2018-08-19T08:19:19.062Z,0.00
2018-08-19T08:20:19.019Z,0.00
2018-08-19T08:21:19.084Z,0.00
2018-08-19T08:22:18.989Z,0.00
2018-08-19T08:23:18.960Z,0.00
2018-08-19T08:24:18.916Z,0.00
2018-08-19T08:25:18.911Z,0.00
2018-08-19T08:26:18.875Z,0.00
2018-08-19T08:27:18.861Z,0.00
2018-08-19T08:28:18.818Z,0.00
2018-08-19T08:29:18.808Z,0.00
2018-08-19T08:30:18.782Z,0.00
2018-08-19T08:31:18.760Z,0.00
2018-08-19T08:32:18.742Z,0.00
2018-08-19T08:33:18.712Z,0.00
2018-08-19T08:34:18.743Z,0.00
2018-08-19T08:35:18.662Z,0.00
2018-08-19T08:36:18.638Z,0.00
2018-08-19T08:37:18.613Z,0.00
2018-08-19T08:38:18.573Z,0.00
2018-08-19T08:39:18.555Z,0.00
2018-08-19T08:40:18.541Z,0.00
2018-08-19T08:41:18.520Z,0.00
2018-08-19T08:42:18.487Z,0.00
2018-08-19T08:43:18.475Z,0.00
2018-08-19T08:44:18.440Z,0.00
2018-08-19T08:45:18.417Z,0.00
2018-08-19T08:46:18.395Z,0.00
2018-08-19T08:47:18.372Z,0.00
2018-08-19T08:48:18.347Z,0.00
2018-08-19T08:49:18.301Z,0.00
2018-08-19T08:50:18.276Z,0.00
2018-08-19T08:51:18.270Z,0.00
2018-08-19T08:52:18.225Z,0.00
2018-08-19T08:53:18.272Z,0.00
2018-08-19T08:54:18.192Z,0.00
2018-08-19T08:55:18.370Z,0.00
2018-08-19T08:56:18.146Z,0.00
2018-08-19T08:57:18.121Z,0.00
2018-08-19T08:58:18.101Z,0.00
2018-08-19T08:59:18.071Z,0.00
2018-08-19T09:00:18.047Z,0.00
2018-08-19T09:01:18.024Z,0.00
2018-08-19T09:02:17.994Z,0.00
2018-08-19T09:03:18.044Z,0.00
2018-08-19T09:04:17.951Z,0.00
2018-08-19T09:05:17.909Z,0.00
2018-08-19T09:06:17.884Z,0.00
2018-08-19T09:07:17.873Z,0.00
2018-08-19T09:08:17.856Z,4.00
2018-08-19T09:09:17.826Z,0.00
2018-08-19T09:10:17.801Z,4.00
2018-08-19T09:11:17.758Z,4.00
2018-08-19T09:12:17.756Z,4.00
2018-08-19T09:13:17.714Z,0.00
2018-08-19T09:14:17.704Z,8.00
2018-08-19T09:15:17.684Z,12.00
2018-08-19T09:16:17.657Z,12.00
2018-08-19T09:17:17.633Z,16.00
2018-08-19T09:18:17.608Z,40.00
2018-08-19T09:19:17.632Z,44.00
2018-08-19T09:20:17.557Z,56.00
2018-08-19T09:21:17.534Z,68.00
2018-08-19T09:22:17.501Z,84.00
2018-08-19T09:23:17.637Z,104.00
2018-08-19T09:24:17.458Z,124.00
2018-08-19T09:25:17.436Z,144.00
2018-08-19T09:26:17.416Z,176.00
2018-08-19T09:27:17.392Z,204.00
2018-08-19T09:28:17.360Z,228.00
2018-08-19T09:29:17.339Z,256.00
2018-08-19T09:30:17.315Z,288.00
2018-08-19T09:31:17.285Z,328.00
2018-08-19T09:32:17.264Z,368.00
2018-08-19T09:33:17.234Z,400.00
2018-08-19T09:34:17.206Z,444.00
2018-08-19T09:35:17.171Z,496.00
2018-08-19T09:36:17.165Z,564.00
2018-08-19T09:37:17.117Z,628.00
2018-08-19T09:38:17.117Z,680.00
2018-08-19T09:39:17.084Z,724.00
2018-08-19T09:40:17.050Z,764.00
2018-08-19T09:41:17.044Z,804.00
2018-08-19T09:42:17.020Z,844.00
2018-08-19T09:43:16.999Z,888.00
2018-08-19T09:44:16.946Z,956.00
2018-08-19T09:45:16.949Z,1052.00
2018-08-19T09:46:16.911Z,1140.00
2018-08-19T09:47:16.876Z,1200.00
2018-08-19T09:48:16.869Z,1236.00
2018-08-19T09:49:16.845Z,1300.00
2018-08-19T09:50:16.823Z,1328.00
2018-08-19T09:51:16.770Z,1372.00
2018-08-19T09:52:16.773Z,1440.00
2018-08-19T09:53:16.743Z,1488.00
2018-08-19T09:54:16.740Z,1584.00
2018-08-19T09:55:16.680Z,1672.00
2018-08-19T09:56:16.672Z,1800.00
2018-08-19T09:57:16.653Z,1968.00
2018-08-19T09:58:16.629Z,2188.00
2018-08-19T09:59:16.605Z,2428.00
2018-08-19T10:00:16.577Z,2672.00
2018-08-19T10:01:16.554Z,2724.00
2018-08-19T10:02:16.524Z,2632.00
2018-08-19T10:03:16.498Z,2672.00
2018-08-19T10:04:16.472Z,2904.00
2018-08-19T10:05:16.449Z,3112.00
2018-08-19T10:06:16.428Z,3300.00
2018-08-19T10:07:16.413Z,3364.00
2018-08-19T10:08:16.379Z,3320.00
2018-08-19T10:09:16.351Z,3412.00
2018-08-19T10:10:16.328Z,3732.00
2018-08-19T10:11:16.308Z,4212.00
2018-08-19T10:12:16.280Z,4472.00
2018-08-19T10:13:16.253Z,4448.00
2018-08-19T10:14:16.238Z,4348.00
2018-08-19T10:15:16.205Z,4388.00
2018-08-19T10:16:16.182Z,4388.00
2018-08-19T10:17:16.156Z,4356.00
2018-08-19T10:18:16.133Z,4600.00
2018-08-19T10:19:16.107Z,5076.00
2018-08-19T10:20:16.077Z,5660.00
2018-08-19T10:21:16.058Z,5932.00
2018-08-19T10:22:16.018Z,5604.00
2018-08-19T10:23:16.016Z,5424.00
2018-08-19T10:24:15.980Z,5380.00
2018-08-19T10:25:15.957Z,5628.00
2018-08-19T10:26:15.938Z,5860.00
2018-08-19T10:27:15.893Z,6144.00
2018-08-19T10:28:15.888Z,6444.00
2018-08-19T10:29:15.865Z,6628.00
2018-08-19T10:30:15.843Z,6588.00
2018-08-19T10:31:15.831Z,6472.00
2018-08-19T10:32:15.787Z,6624.00
2018-08-19T10:33:15.768Z,7084.00
2018-08-19T10:34:15.724Z,7688.00
2018-08-19T10:35:15.724Z,7544.00
2018-08-19T10:36:15.689Z,6996.00
2018-08-19T10:37:15.670Z,6876.00
2018-08-19T10:38:15.626Z,7156.00
2018-08-19T10:39:15.606Z,7476.00
2018-08-19T10:40:15.594Z,7716.00
2018-08-19T10:41:15.582Z,7880.00
2018-08-19T10:42:15.547Z,7984.00
2018-08-19T10:43:15.526Z,8080.00
2018-08-19T10:44:15.504Z,8456.00
2018-08-19T10:45:15.480Z,8984.00
2018-08-19T10:46:15.532Z,8924.00
2018-08-19T10:47:15.432Z,8564.00
2018-08-19T10:48:15.403Z,8980.00
2018-08-19T10:49:15.388Z,9668.00
2018-08-19T10:50:15.353Z,9928.00
2018-08-19T10:51:15.336Z,9796.00
2018-08-19T10:52:15.308Z,9652.00
2018-08-19T10:53:15.304Z,9828.00
2018-08-19T10:54:15.244Z,9932.00
2018-08-19T10:55:15.243Z,9984.00
2018-08-19T10:56:15.201Z,10188.00
2018-08-19T10:57:15.199Z,10392.00
2018-08-19T10:58:15.186Z,10980.00
2018-08-19T10:59:15.145Z,11272.00
2018-08-19T11:00:15.102Z,11528.00
2018-08-19T11:01:15.100Z,11820.00
2018-08-19T11:02:15.088Z,12000.00
2018-08-19T11:03:15.060Z,12848.00
2018-08-19T11:04:15.016Z,19136.00
2018-08-19T11:05:15.008Z,12428.00
2018-08-19T11:06:14.987Z,11804.00
2018-08-19T11:07:14.959Z,14140.00
2018-08-19T11:08:14.944Z,13984.00
2018-08-19T11:09:14.926Z,17856.00
2018-08-19T11:10:14.904Z,16864.00
2018-08-19T11:11:14.856Z,19008.00
2018-08-19T11:12:14.853Z,16064.00
2018-08-19T11:13:14.839Z,18336.00
2018-08-19T11:14:14.808Z,19712.00
2018-08-19T11:15:14.788Z,20128.00
2018-08-19T11:16:14.768Z,21888.00
2018-08-19T11:17:14.749Z,25280.00
2018-08-19T11:18:14.725Z,21088.00
2018-08-19T11:19:14.686Z,20032.00
2018-08-19T11:20:14.682Z,21664.00
2018-08-19T11:21:14.638Z,25280.00
2018-08-19T11:22:14.619Z,14056.00
2018-08-19T11:23:14.623Z,25952.00
2018-08-19T11:24:14.576Z,24992.00
2018-08-19T11:25:14.579Z,22816.00
2018-08-19T11:26:14.565Z,22592.00
2018-08-19T11:27:14.535Z,20928.00
2018-08-19T11:28:14.514Z,19872.00
2018-08-19T11:29:14.493Z,19040.00
2018-08-19T11:30:14.477Z,18240.00
2018-08-19T11:31:14.460Z,18368.00
2018-08-19T11:32:14.443Z,17664.00
2018-08-19T11:33:14.418Z,18368.00
2018-08-19T11:34:14.397Z,17760.00
2018-08-19T11:35:14.355Z,17824.00
2018-08-19T11:36:14.350Z,17920.00
2018-08-19T11:37:14.334Z,17664.00
2018-08-19T11:38:14.315Z,18336.00
2018-08-19T11:39:14.283Z,18336.00
2018-08-19T11:40:14.276Z,18368.00
2018-08-19T11:41:14.257Z,18368.00
2018-08-19T11:42:14.261Z,18304.00
2018-08-19T11:43:14.256Z,18112.00
2018-08-19T11:44:14.204Z,18176.00
2018-08-19T11:45:14.160Z,18368.00
2018-08-19T11:46:14.144Z,18592.00
2018-08-19T11:47:14.139Z,18592.00
2018-08-19T11:48:14.123Z,18400.00
2018-08-19T11:49:14.100Z,18016.00
2018-08-19T11:50:14.068Z,18144.00
2018-08-19T11:51:14.064Z,18016.00
2018-08-19T11:52:14.031Z,18496.00
2018-08-19T11:53:14.027Z,18912.00
2018-08-19T11:54:14.005Z,19008.00
2018-08-19T11:55:14.025Z,19136.00
2018-08-19T11:56:13.949Z,18656.00
2018-08-19T11:57:13.955Z,18656.00
2018-08-19T11:58:13.927Z,18816.00
2018-08-19T11:59:13.915Z,18816.00
2018-08-19T12:00:13.889Z,18944.00
2018-08-19T12:01:13.870Z,19072.00
2018-08-19T12:02:13.924Z,19008.00
2018-08-19T12:03:13.836Z,18880.00
2018-08-19T12:04:13.818Z,18976.00
2018-08-19T12:05:13.795Z,18912.00
2018-08-19T12:06:13.780Z,18880.00
2018-08-19T12:07:13.746Z,19136.00
2018-08-19T12:08:13.743Z,19232.00
2018-08-19T12:09:13.723Z,19360.00
2018-08-19T12:10:13.702Z,19616.00
2018-08-19T12:11:13.668Z,19712.00
2018-08-19T12:12:13.665Z,19808.00
2018-08-19T12:13:13.649Z,20736.00
2018-08-19T12:14:13.631Z,21280.00
2018-08-19T12:15:13.609Z,20384.00
2018-08-19T12:16:13.597Z,19808.00
2018-08-19T12:17:13.588Z,20064.00
2018-08-19T12:18:13.555Z,20192.00
2018-08-19T12:19:13.542Z,20416.00
2018-08-19T12:20:13.526Z,20576.00
2018-08-19T12:21:13.504Z,20704.00
2018-08-19T12:22:13.486Z,20864.00
2018-08-19T12:23:13.464Z,20864.00
2018-08-19T12:24:13.449Z,20832.00
2018-08-19T12:25:13.434Z,21024.00
2018-08-19T12:26:13.424Z,21120.00
2018-08-19T12:27:13.402Z,20992.00
2018-08-19T12:28:13.373Z,20736.00
2018-08-19T12:29:13.354Z,21024.00
2018-08-19T12:30:13.335Z,21024.00
2018-08-19T12:31:13.327Z,20864.00
2018-08-19T12:32:13.304Z,21184.00
2018-08-19T12:33:13.291Z,21376.00
2018-08-19T12:34:13.265Z,21504.00
2018-08-19T12:35:13.251Z,21696.00
2018-08-19T12:36:13.230Z,21952.00
2018-08-19T12:37:13.307Z,22432.00
2018-08-19T12:38:13.199Z,23232.00
2018-08-19T12:39:13.178Z,24864.00
2018-08-19T12:40:13.152Z,31072.00
2018-08-19T12:41:13.148Z,42080.00
2018-08-19T12:42:13.120Z,45152.00
2018-08-19T12:43:13.080Z,44096.00
2018-08-19T12:44:13.092Z,46848.00
2018-08-19T12:45:13.056Z,46912.00
2018-08-19T12:46:13.044Z,31552.00
2018-08-19T12:47:13.030Z,28928.00
2018-08-19T12:48:13.015Z,30624.00
2018-08-19T12:49:12.994Z,26912.00
2018-08-19T12:50:13.038Z,23296.00
2018-08-19T12:51:12.956Z,19520.00
2018-08-19T12:52:12.940Z,11936.00
2018-08-19T12:53:12.921Z,11592.00