createdAt,value
2023-02-27T00:00:16.285Z,-1.00
2023-02-27T00:02:44.709Z,-1.00
2023-02-27T00:05:12.041Z,-1.00
2023-02-27T00:07:39.018Z,-1.00
2023-02-27T00:10:07.697Z,-1.00
2023-02-27T00:12:37.616Z,-1.10
2023-02-27T00:15:08.832Z,-1.10
2023-02-27T00:17:35.798Z,-1.10
2023-02-27T00:20:04.664Z,-1.10
2023-02-27T00:22:33.528Z,-1.10
2023-02-27T00:25:00.110Z,-1.20
2023-02-27T00:27:29.073Z,-1.10
2023-02-27T00:29:55.636Z,-1.20
2023-02-27T00:32:22.281Z,-1.20
2023-02-27T00:34:48.835Z,-1.30
2023-02-27T00:37:15.761Z,-1.30
2023-02-27T00:39:42.365Z,-1.40
2023-02-27T00:42:09.103Z,-1.40
2023-02-27T00:44:35.758Z,-1.40
2023-02-27T00:47:02.362Z,-1.40
2023-02-27T00:49:28.970Z,-1.40
2023-02-27T00:51:55.576Z,-1.40
2023-02-27T00:54:22.151Z,-1.40
2023-02-27T00:56:48.784Z,-1.50
2023-02-27T00:59:16.583Z,-1.50
2023-02-27T01:01:44.400Z,-1.50
2023-02-27T01:04:11.745Z,-1.50
2023-02-27T01:06:38.574Z,-1.60
2023-02-27T01:09:05.731Z,-1.60
2023-02-27T01:11:34.745Z,-1.60
2023-02-27T01:14:11.428Z,-1.70
2023-02-27T01:16:38.267Z,-1.60
2023-02-27T01:19:04.872Z,-1.60
2023-02-27T01:21:31.503Z,-1.60
2023-02-27T01:23:58.196Z,-1.70
2023-02-27T01:26:25.131Z,-1.60
2023-02-27T01:28:51.739Z,-1.70
2023-02-27T01:31:18.439Z,-1.70
2023-02-27T01:33:45.057Z,-1.70
2023-02-27T01:36:11.760Z,-1.70
2023-02-27T01:38:38.354Z,-1.70
2023-02-27T01:41:07.146Z,-1.70
2023-02-27T01:43:34.752Z,-1.70
2023-02-27T01:46:01.417Z,-1.80
2023-02-27T01:48:35.678Z,-1.80
2023-02-27T01:51:13.672Z,-1.90
2023-02-27T01:53:43.857Z,-1.90
2023-02-27T01:56:29.929Z,-1.80
2023-02-27T01:59:08.068Z,-1.80
2023-02-27T02:01:35.864Z,-1.80
2023-02-27T02:04:19.955Z,-1.90
2023-02-27T02:06:52.933Z,-1.90
2023-02-27T02:09:21.852Z,-1.90
2023-02-27T02:11:48.729Z,-1.90
2023-02-27T02:14:15.406Z,-1.90
2023-02-27T02:16:48.025Z,-1.90
2023-02-27T02:19:54.131Z,-1.90
2023-02-27T02:23:07.665Z,-1.90
2023-02-27T02:26:14.639Z,-1.90
2023-02-27T02:30:01.114Z,-1.90
2023-02-27T02:33:17.157Z,-1.90
2023-02-27T02:36:17.390Z,-1.80
2023-02-27T02:39:02.877Z,-1.80
2023-02-27T02:42:05.054Z,-1.80
2023-02-27T02:45:24.714Z,-1.80
2023-02-27T02:48:33.017Z,-1.70
2023-02-27T02:51:23.633Z,-1.80
2023-02-27T02:54:16.473Z,-1.80
2023-02-27T02:57:12.166Z,-1.80
2023-02-27T02:59:56.854Z,-1.80
2023-02-27T03:02:33.134Z,-1.90
2023-02-27T03:05:10.443Z,-1.90
2023-02-27T03:07:46.439Z,-1.80
2023-02-27T03:10:33.526Z,-1.90
2023-02-27T03:13:06.886Z,-1.80
2023-02-27T03:15:49.444Z,-1.90
2023-02-27T03:18:25.565Z,-1.90
2023-02-27T03:20:58.574Z,-1.90
2023-02-27T03:23:33.454Z,-1.90
2023-02-27T03:26:00.499Z,-2.00
2023-02-27T03:28:40.018Z,-1.90
2023-02-27T03:31:12.445Z,-1.90
2023-02-27T03:33:52.882Z,-1.90
2023-02-27T03:36:54.437Z,-1.90
2023-02-27T03:39:39.163Z,-1.90
2023-02-27T03:42:28.107Z,-1.90
2023-02-27T03:45:24.617Z,-1.90
2023-02-27T03:47:51.619Z,-1.90
2023-02-27T03:50:18.563Z,-1.90
2023-02-27T03:52:45.735Z,-1.90
2023-02-27T03:55:24.235Z,-1.90
2023-02-27T03:57:51.762Z,-1.90
2023-02-27T04:00:22.732Z,-2.00
2023-02-27T04:02:51.919Z,-2.00
2023-02-27T04:05:20.479Z,-2.00
2023-02-27T04:08:01.418Z,-2.00
2023-02-27T04:11:18.898Z,-2.10
2023-02-27T04:14:34.160Z,-2.10
2023-02-27T04:17:24.725Z,-2.10
2023-02-27T04:20:20.564Z,-2.20
2023-02-27T04:23:01.428Z,-2.20
2023-02-27T04:25:58.795Z,-2.20
2023-02-27T04:28:41.754Z,-2.20
2023-02-27T04:31:28.072Z,-2.10
2023-02-27T04:34:08.322Z,-2.10
2023-02-27T04:36:45.798Z,-2.20
2023-02-27T04:39:30.743Z,-2.10
2023-02-27T04:42:04.093Z,-2.10
2023-02-27T04:44:35.184Z,-2.10
2023-02-27T04:47:04.993Z,-2.10
2023-02-27T04:49:36.893Z,-2.20
2023-02-27T04:52:20.570Z,-2.20
2023-02-27T04:55:08.449Z,-2.20
2023-02-27T04:57:41.460Z,-2.20
2023-02-27T05:00:12.308Z,-2.20
2023-02-27T05:02:54.674Z,-2.20
2023-02-27T05:05:26.749Z,-2.30
2023-02-27T05:08:14.933Z,-2.30
2023-02-27T05:11:10.204Z,-2.30
2023-02-27T05:14:19.268Z,-2.30
2023-02-27T05:16:58.492Z,-2.30
2023-02-27T05:19:25.103Z,-2.30
2023-02-27T05:22:06.105Z,-2.20
2023-02-27T05:24:50.311Z,-2.20
2023-02-27T05:27:39.532Z,-2.20
2023-02-27T05:30:29.221Z,-2.10
2023-02-27T05:33:06.884Z,-2.10
2023-02-27T05:36:18.823Z,-2.00
2023-02-27T05:38:56.762Z,-2.00
2023-02-27T05:41:33.395Z,-2.10
2023-02-27T05:44:10.324Z,-2.20
2023-02-27T05:46:45.004Z,-2.20
2023-02-27T05:49:20.300Z,-2.20
2023-02-27T05:51:53.161Z,-2.20
2023-02-27T05:54:43.914Z,-2.20
2023-02-27T05:57:17.620Z,-2.30
2023-02-27T05:59:54.763Z,-2.30
2023-02-27T06:02:21.483Z,-2.30
2023-02-27T06:04:48.125Z,-2.30
2023-02-27T06:07:15.861Z,-2.30
2023-02-27T06:09:44.334Z,-2.30
2023-02-27T06:12:11.008Z,-2.30
2023-02-27T06:14:37.626Z,-2.30
2023-02-27T06:17:04.869Z,-2.30
2023-02-27T06:19:31.515Z,-2.20
2023-02-27T06:21:58.107Z,-2.20
2023-02-27T06:24:25.350Z,-2.20
2023-02-27T06:26:51.972Z,-2.30
2023-02-27T06:29:18.549Z,-2.20
2023-02-27T06:31:45.288Z,-2.20
2023-02-27T06:34:11.941Z,-2.30
2023-02-27T06:36:38.677Z,-2.30
2023-02-27T06:39:06.618Z,-2.30
2023-02-27T06:41:33.240Z,-2.30
2023-02-27T06:44:01.882Z,-2.30
2023-02-27T06:46:28.871Z,-2.20
2023-02-27T06:48:55.673Z,-2.20
2023-02-27T06:51:22.657Z,-2.10
2023-02-27T06:53:53.541Z,-2.10
2023-02-27T06:56:20.183Z,-2.10
2023-02-27T06:58:46.846Z,-2.00
2023-02-27T07:01:17.963Z,-1.90
2023-02-27T07:03:44.728Z,-1.90
2023-02-27T07:06:12.220Z,-1.90
2023-02-27T07:08:38.852Z,-1.90
2023-02-27T07:11:35.613Z,-1.80
2023-02-27T07:14:02.406Z,-1.70
2023-02-27T07:16:29.262Z,-1.60
2023-02-27T07:18:56.006Z,-1.50
2023-02-27T07:21:22.679Z,-1.50
2023-02-27T07:23:49.256Z,-1.50
2023-02-27T07:26:15.837Z,-1.40
2023-02-27T07:28:42.472Z,-1.30
2023-02-27T07:31:09.106Z,-1.30
2023-02-27T07:33:36.773Z,-1.20
2023-02-27T07:36:03.718Z,-1.10
2023-02-27T07:38:32.169Z,-1.10
2023-02-27T07:40:59.020Z,-1.00
2023-02-27T07:43:26.654Z,-1.00
2023-02-27T07:45:53.374Z,-0.90
2023-02-27T07:48:20.070Z,-0.80
2023-02-27T07:50:46.645Z,-0.70
2023-02-27T07:53:13.402Z,-0.70
2023-02-27T07:55:40.024Z,-0.60
2023-02-27T07:58:06.754Z,-0.50
2023-02-27T08:00:33.368Z,-0.40
2023-02-27T08:03:00.415Z,-0.40
2023-02-27T08:05:27.072Z,-0.20
2023-02-27T08:07:53.715Z,0.00
2023-02-27T08:10:20.738Z,0.20
2023-02-27T08:12:47.351Z,0.40
2023-02-27T08:15:14.363Z,0.60
2023-02-27T08:17:41.043Z,0.90
2023-02-27T08:20:11.183Z,0.90
2023-02-27T08:22:38.177Z,0.90
2023-02-27T08:25:07.653Z,1.10
2023-02-27T08:27:35.090Z,1.20
2023-02-27T08:30:01.804Z,1.30
2023-02-27T08:32:28.630Z,1.30
2023-02-27T08:34:55.309Z,1.30
2023-02-27T08:37:21.963Z,1.20
2023-02-27T08:39:48.631Z,1.30
2023-02-27T08:42:16.327Z,1.40
2023-02-27T08:44:43.054Z,1.50
2023-02-27T08:47:13.739Z,1.50
2023-02-27T08:49:40.414Z,1.40
2023-02-27T08:52:09.211Z,1.50
2023-02-27T08:54:37.055Z,1.60
2023-02-27T08:57:04.355Z,1.30
2023-02-27T08:59:32.086Z,1.30
2023-02-27T09:01:59.899Z,1.30
2023-02-27T09:04:27.006Z,1.30
2023-02-27T09:06:53.700Z,1.10
2023-02-27T09:09:23.505Z,1.20
2023-02-27T09:11:53.523Z,1.30
2023-02-27T09:14:20.700Z,1.30
2023-02-27T09:16:47.342Z,1.40
2023-02-27T09:19:14.374Z,1.50
2023-02-27T09:21:42.452Z,1.40
2023-02-27T09:24:19.309Z,1.40
2023-02-27T09:26:48.181Z,1.50
2023-02-27T09:29:16.047Z,1.70
2023-02-27T09:31:42.740Z,1.70
2023-02-27T09:34:17.272Z,1.80
2023-02-27T09:36:43.903Z,1.90
2023-02-27T09:39:10.965Z,1.90
2023-02-27T09:41:53.414Z,2.00
2023-02-27T09:44:46.291Z,2.00
2023-02-27T09:47:23.736Z,2.00
2023-02-27T09:50:07.641Z,2.00
2023-02-27T09:52:37.235Z,1.90
2023-02-27T09:55:17.655Z,2.00
2023-02-27T09:57:52.200Z,2.00
2023-02-27T10:04:57.951Z,1.90
2023-02-27T10:07:44.661Z,1.70
2023-02-27T10:10:36.258Z,1.60
2023-02-27T10:13:38.177Z,1.40
2023-02-27T10:16:12.795Z,1.40
2023-02-27T10:18:55.069Z,1.50
2023-02-27T10:21:35.726Z,1.60
2023-02-27T10:24:29.323Z,1.90
2023-02-27T10:26:59.189Z,2.00
2023-02-27T10:29:39.687Z,2.30
2023-02-27T10:32:23.094Z,2.40
2023-02-27T10:35:10.886Z,2.60
2023-02-27T10:37:45.497Z,2.80
2023-02-27T10:40:15.850Z,3.00
2023-02-27T10:42:43.749Z,3.10
2023-02-27T10:45:15.660Z,3.20
2023-02-27T10:47:43.292Z,3.50
2023-02-27T10:50:30.758Z,3.50
2023-02-27T10:53:04.388Z,3.50
2023-02-27T10:55:35.814Z,3.50
2023-02-27T10:58:04.469Z,3.50
2023-02-27T11:00:39.981Z,3.40
2023-02-27T11:03:07.525Z,3.40
2023-02-27T11:05:36.737Z,3.40
2023-02-27T11:08:20.774Z,3.50
2023-02-27T11:11:00.550Z,3.70
2023-02-27T11:13:32.196Z,3.90
2023-02-27T11:16:14.906Z,3.70
2023-02-27T11:18:48.074Z,3.60
2023-02-27T11:21:41.075Z,3.80
2023-02-27T11:24:19.947Z,3.90
2023-02-27T11:26:59.010Z,3.90
2023-02-27T11:29:26.241Z,3.80
2023-02-27T11:32:13.915Z,3.70
2023-02-27T11:34:50.309Z,3.50
2023-02-27T11:37:36.814Z,3.50
2023-02-27T11:40:09.861Z,3.50
2023-02-27T11:42:44.647Z,3.40
2023-02-27T11:46:05.274Z,3.60
2023-02-27T11:48:32.306Z,3.60
2023-02-27T11:51:11.289Z,3.60
2023-02-27T11:54:06.523Z,3.90
2023-02-27T11:57:00.545Z,3.90
2023-02-27T12:00:27.307Z,3.80
2023-02-27T12:03:06.809Z,3.80
2023-02-27T12:05:44.549Z,3.90
2023-02-27T12:08:24.124Z,4.20
2023-02-27T12:11:14.678Z,4.20
2023-02-27T12:13:51.107Z,4.20
2023-02-27T12:16:33.306Z,4.00
2023-02-27T12:19:33.377Z,3.80
2023-02-27T12:22:17.201Z,3.60
2023-02-27T12:25:00.692Z,3.50
2023-02-27T12:27:54.351Z,3.50
2023-02-27T12:30:40.517Z,3.60
2023-02-27T12:33:42.340Z,3.80
2023-02-27T12:36:13.417Z,4.10
2023-02-27T12:38:40.423Z,4.30
2023-02-27T12:41:41.591Z,4.50
2023-02-27T12:44:41.723Z,4.70
2023-02-27T12:47:45.123Z,4.80
2023-02-27T12:50:16.779Z,5.10
2023-02-27T12:52:54.731Z,5.30
2023-02-27T12:55:28.110Z,5.30
2023-02-27T12:58:34.920Z,5.30
2023-02-27T13:01:15.910Z,4.70
2023-02-27T13:04:03.699Z,4.30
2023-02-27T13:06:45.603Z,4.00
2023-02-27T13:09:39.670Z,3.90
2023-02-27T13:12:32.613Z,3.90
2023-02-27T13:15:16.252Z,4.20
2023-02-27T13:17:55.074Z,4.40
2023-02-27T13:20:21.625Z,4.50
2023-02-27T13:23:19.273Z,4.70
2023-02-27T13:25:50.894Z,4.80
2023-02-27T13:28:27.040Z,5.00
2023-02-27T13:31:25.241Z,5.10
2023-02-27T13:34:07.481Z,5.00
2023-02-27T13:36:47.207Z,5.00
2023-02-27T13:39:45.874Z,5.00
2023-02-27T13:42:28.823Z,4.70
2023-02-27T13:44:58.404Z,4.40
2023-02-27T13:47:31.131Z,4.10
2023-02-27T13:50:04.958Z,4.00
2023-02-27T13:52:38.058Z,3.90
2023-02-27T13:55:29.199Z,3.90
2023-02-27T13:57:58.687Z,4.00
2023-02-27T14:00:30.666Z,4.00
2023-02-27T14:03:03.010Z,4.10
2023-02-27T14:05:40.106Z,4.00
2023-02-27T14:08:19.997Z,4.00
2023-02-27T14:11:12.438Z,4.00
2023-02-27T14:13:45.177Z,3.90
2023-02-27T14:16:45.654Z,4.00
2023-02-27T14:19:14.996Z,4.10
2023-02-27T14:22:01.573Z,4.10
2023-02-27T14:24:49.744Z,4.00
2023-02-27T14:27:30.712Z,4.00
2023-02-27T14:30:04.485Z,4.00
2023-02-27T14:32:37.012Z,4.10
2023-02-27T14:35:05.753Z,4.10
2023-02-27T14:37:32.491Z,4.00
2023-02-27T14:40:06.146Z,4.10
2023-02-27T14:43:20.809Z,4.00
2023-02-27T14:45:48.998Z,3.90
2023-02-27T14:48:27.062Z,3.80
2023-02-27T14:50:54.556Z,3.80
2023-02-27T14:53:27.210Z,3.80
2023-02-27T14:55:59.069Z,3.80
2023-02-27T14:58:27.078Z,3.90
2023-02-27T15:01:03.913Z,3.90
2023-02-27T15:03:49.028Z,3.90
2023-02-27T15:06:24.702Z,3.90
2023-02-27T15:08:54.545Z,3.90
2023-02-27T15:11:23.315Z,3.90
2023-02-27T15:14:03.207Z,3.80
2023-02-27T15:16:41.227Z,3.80
2023-02-27T15:19:23.123Z,3.70
2023-02-27T15:21:58.563Z,3.70
2023-02-27T15:24:49.224Z,3.60
2023-02-27T15:27:21.154Z,3.60
2023-02-27T15:29:56.400Z,3.50
2023-02-27T15:32:41.771Z,3.50
2023-02-27T15:35:28.131Z,3.40
2023-02-27T15:37:57.987Z,3.50
2023-02-27T15:40:30.381Z,3.50
2023-02-27T15:42:58.968Z,3.40
2023-02-27T15:45:31.173Z,3.40
2023-02-27T15:47:58.289Z,3.40
2023-02-27T15:50:38.590Z,3.40
2023-02-27T15:53:14.668Z,3.40
2023-02-27T15:55:44.979Z,3.40
2023-02-27T15:58:31.514Z,3.30
2023-02-27T16:01:23.811Z,3.40
2023-02-27T16:03:53.978Z,3.30
2023-02-27T16:06:32.376Z,3.20
2023-02-27T16:09:22.329Z,3.20
2023-02-27T16:11:49.513Z,3.20
2023-02-27T16:14:42.906Z,3.10
2023-02-27T16:17:32.914Z,3.00
2023-02-27T16:20:03.157Z,2.90
2023-02-27T16:22:30.427Z,3.00
2023-02-27T16:25:10.769Z,2.90
2023-02-27T16:27:38.803Z,2.90
2023-02-27T16:30:11.380Z,2.80
2023-02-27T16:32:43.913Z,2.80
2023-02-27T16:35:23.040Z,2.80
2023-02-27T16:37:50.782Z,2.80
2023-02-27T16:40:23.601Z,2.80
2023-02-27T16:42:52.302Z,2.80
2023-02-27T16:45:21.830Z,2.70
2023-02-27T16:47:51.480Z,2.70
2023-02-27T16:50:30.815Z,2.70
2023-02-27T16:52:57.694Z,2.60
2023-02-27T16:55:26.259Z,2.60
2023-02-27T16:57:53.090Z,2.50
2023-02-27T17:00:22.456Z,2.60
2023-02-27T17:02:51.005Z,2.60
2023-02-27T17:05:18.679Z,2.50
2023-02-27T17:07:46.464Z,2.50
2023-02-27T17:10:20.220Z,2.50
2023-02-27T17:12:47.784Z,2.40
2023-02-27T17:15:17.062Z,2.40
2023-02-27T17:17:44.347Z,2.40
2023-02-27T17:20:13.397Z,2.40
2023-02-27T17:22:42.917Z,2.30
2023-02-27T17:25:14.649Z,2.30
2023-02-27T17:27:44.632Z,2.20
2023-02-27T17:30:12.772Z,2.30
2023-02-27T17:32:39.384Z,2.20
2023-02-27T17:35:06.488Z,2.20
2023-02-27T17:37:33.270Z,2.20
2023-02-27T17:40:03.691Z,2.20
2023-02-27T17:42:36.628Z,2.20
2023-02-27T17:45:05.451Z,2.20
2023-02-27T17:47:33.346Z,2.20
2023-02-27T17:50:00.163Z,2.20
2023-02-27T17:52:27.398Z,2.10
2023-02-27T17:54:56.770Z,2.10
2023-02-27T17:57:23.376Z,2.20
2023-02-27T17:59:49.949Z,2.20
2023-02-27T18:02:16.947Z,2.20
2023-02-27T18:04:43.859Z,2.20
2023-02-27T18:07:10.474Z,2.20
2023-02-27T18:09:37.087Z,2.20
2023-02-27T18:12:07.080Z,2.20
2023-02-27T18:14:38.236Z,2.20
2023-02-27T18:17:06.732Z,2.20
2023-02-27T18:19:33.324Z,2.20
2023-02-27T18:22:00.401Z,2.20
2023-02-27T18:24:26.984Z,2.20
2023-02-27T18:26:54.382Z,2.20
2023-02-27T18:29:21.146Z,2.20
2023-02-27T18:31:50.078Z,2.20
2023-02-27T18:34:16.776Z,2.10
2023-02-27T18:36:43.465Z,2.10
2023-02-27T18:39:10.250Z,2.10
2023-02-27T18:41:37.360Z,2.10
2023-02-27T18:44:06.086Z,2.10
2023-02-27T18:46:33.803Z,2.00
2023-02-27T18:49:01.223Z,2.10
2023-02-27T18:51:28.296Z,2.00
2023-02-27T18:53:54.943Z,2.00
2023-02-27T18:56:25.252Z,2.00
2023-02-27T18:58:53.341Z,2.00
2023-02-27T19:01:23.738Z,2.00
2023-02-27T19:03:51.489Z,2.00
2023-02-27T19:06:18.188Z,2.00
2023-02-27T19:08:45.885Z,1.90
2023-02-27T19:11:22.917Z,1.90
2023-02-27T19:13:49.626Z,1.90
2023-02-27T19:16:16.680Z,1.90
2023-02-27T19:18:43.414Z,1.80
2023-02-27T19:21:10.125Z,1.80
2023-02-27T19:23:36.833Z,1.80
2023-02-27T19:26:03.568Z,1.70
2023-02-27T19:28:31.184Z,1.70
2023-02-27T19:30:58.227Z,1.70
2023-02-27T19:33:24.946Z,1.60
2023-02-27T19:35:51.569Z,1.60
2023-02-27T19:38:18.235Z,1.60
2023-02-27T19:40:45.565Z,1.50
2023-02-27T19:43:15.140Z,1.50
2023-02-27T19:45:41.927Z,1.50
2023-02-27T19:48:11.135Z,1.40
2023-02-27T19:50:40.223Z,1.40
2023-02-27T19:53:07.001Z,1.30
2023-02-27T19:55:33.695Z,1.30
2023-02-27T19:58:00.337Z,1.30
2023-02-27T20:00:27.065Z,1.20
2023-02-27T20:02:53.664Z,1.20
2023-02-27T20:05:20.870Z,1.20
2023-02-27T20:07:48.228Z,1.20
2023-02-27T20:10:15.747Z,1.20
2023-02-27T20:12:42.787Z,1.30
2023-02-27T20:15:11.540Z,1.30
2023-02-27T20:17:39.670Z,1.30
2023-02-27T20:20:07.272Z,1.30
2023-02-27T20:22:34.110Z,1.30
2023-02-27T20:25:00.830Z,1.30
2023-02-27T20:27:28.220Z,1.30
2023-02-27T20:29:56.044Z,1.30
2023-02-27T20:32:24.232Z,1.30
2023-02-27T20:34:51.876Z,1.30
2023-02-27T20:37:19.336Z,1.40
2023-02-27T20:39:46.025Z,1.40
2023-02-27T20:42:13.922Z,1.40
2023-02-27T20:44:41.875Z,1.40
2023-02-27T20:47:09.217Z,1.40
2023-02-27T20:49:36.528Z,1.50
2023-02-27T20:52:03.487Z,1.40
2023-02-27T20:54:30.714Z,1.40
2023-02-27T20:56:57.429Z,1.40
2023-02-27T20:59:25.429Z,1.40
2023-02-27T21:01:53.378Z,1.40
2023-02-27T21:04:24.823Z,1.50
2023-02-27T21:06:52.554Z,1.40
2023-02-27T21:09:19.216Z,1.50
2023-02-27T21:11:45.894Z,1.50
2023-02-27T21:14:12.695Z,1.40
2023-02-27T21:16:40.466Z,1.40
2023-02-27T21:19:08.028Z,1.40
2023-02-27T21:21:35.778Z,1.40
2023-02-27T21:24:03.328Z,1.40
2023-02-27T21:26:38.515Z,1.40
2023-02-27T21:29:13.637Z,1.40
2023-02-27T21:31:44.989Z,1.40
2023-02-27T21:34:17.421Z,1.40
2023-02-27T21:36:45.773Z,1.40
2023-02-27T21:39:19.801Z,1.40
2023-02-27T21:41:47.512Z,1.30
2023-02-27T21:44:18.194Z,1.30
2023-02-27T21:46:45.512Z,1.30
2023-02-27T21:49:17.944Z,1.40
2023-02-27T21:51:45.035Z,1.40
2023-02-27T21:54:13.583Z,1.40
2023-02-27T21:56:42.533Z,1.40
2023-02-27T21:59:09.526Z,1.40
2023-02-27T22:01:37.586Z,1.30
2023-02-27T22:04:05.541Z,1.30
2023-02-27T22:06:33.936Z,1.40
2023-02-27T22:09:05.817Z,1.40
2023-02-27T22:11:34.253Z,1.40
2023-02-27T22:14:01.395Z,1.40
2023-02-27T22:16:28.068Z,1.30
2023-02-27T22:18:54.881Z,1.30
2023-02-27T22:21:25.119Z,1.30
2023-02-27T22:23:55.147Z,1.20
2023-02-27T22:26:26.069Z,1.20
2023-02-27T22:28:52.947Z,1.20
2023-02-27T22:31:23.216Z,1.10
2023-02-27T22:33:52.938Z,1.10
2023-02-27T22:36:31.737Z,1.10
2023-02-27T22:38:59.218Z,1.00
2023-02-27T22:41:35.609Z,1.00
2023-02-27T22:44:03.594Z,0.90
2023-02-27T22:46:34.074Z,0.90
2023-02-27T22:49:05.370Z,0.80
2023-02-27T22:51:32.463Z,0.70
2023-02-27T22:54:04.469Z,0.70
2023-02-27T22:56:32.337Z,0.70
2023-02-27T22:58:59.601Z,0.60
2023-02-27T23:01:30.330Z,0.60
2023-02-27T23:03:59.988Z,0.60
2023-02-27T23:06:33.895Z,0.70
2023-02-27T23:09:01.543Z,0.70
2023-02-27T23:11:28.933Z,0.60
2023-02-27T23:13:56.055Z,0.70
2023-02-27T23:16:23.285Z,0.70
2023-02-27T23:18:54.277Z,0.70
2023-02-27T23:21:29.548Z,0.70
2023-02-27T23:23:57.946Z,0.70
2023-02-27T23:26:28.385Z,0.70
2023-02-27T23:28:56.524Z,0.70
2023-02-27T23:31:23.874Z,0.80
2023-02-27T23:33:50.590Z,0.80
2023-02-27T23:36:17.666Z,0.70
2023-02-27T23:38:46.563Z,0.80
2023-02-27T23:41:17.129Z,0.70
2023-02-27T23:44:03.384Z,0.80
2023-02-27T23:46:30.905Z,0.70
2023-02-27T23:49:01.750Z,0.80
2023-02-27T23:51:30.676Z,0.80
2023-02-27T23:53:58.618Z,0.80
2023-02-27T23:56:29.345Z,0.80
2023-02-27T23:59:00.097Z,0.80
