createdAt,value
2023-04-30T00:00:49.636Z,100.00
2023-04-30T00:03:17.424Z,100.00
2023-04-30T00:05:45.182Z,100.00
2023-04-30T00:08:14.132Z,100.00
2023-04-30T00:10:41.770Z,100.00
2023-04-30T00:13:10.242Z,100.00
2023-04-30T00:15:37.893Z,100.00
2023-04-30T00:18:07.013Z,100.00
2023-04-30T00:20:35.583Z,100.00
2023-04-30T00:23:03.268Z,100.00
2023-04-30T00:25:32.307Z,100.00
2023-04-30T00:27:59.920Z,100.00
2023-04-30T00:30:27.644Z,100.00
2023-04-30T00:32:55.504Z,100.00
2023-04-30T00:35:23.195Z,100.00
2023-04-30T00:37:50.840Z,100.00
2023-04-30T00:40:18.734Z,100.00
2023-04-30T00:42:48.613Z,100.00
2023-04-30T00:45:17.918Z,100.00
2023-04-30T00:47:45.580Z,100.00
2023-04-30T00:50:15.776Z,100.00
2023-04-30T00:52:44.188Z,100.00
2023-04-30T00:55:13.198Z,100.00
2023-04-30T00:57:41.641Z,100.00
2023-04-30T01:00:11.895Z,100.00
2023-04-30T01:02:39.702Z,100.00
2023-04-30T01:05:08.915Z,100.00
2023-04-30T01:07:38.644Z,100.00
2023-04-30T01:10:07.396Z,100.00
2023-04-30T01:12:40.507Z,100.00
2023-04-30T01:15:16.264Z,100.00
2023-04-30T01:17:49.377Z,100.00
2023-04-30T01:20:17.303Z,100.00
2023-04-30T01:22:51.342Z,100.00
2023-04-30T01:25:43.121Z,100.00
2023-04-30T01:28:16.342Z,100.00
2023-04-30T01:30:45.708Z,100.00
2023-04-30T01:33:13.601Z,100.00
2023-04-30T01:36:06.739Z,100.00
2023-04-30T01:38:47.966Z,100.00
2023-04-30T01:41:30.827Z,100.00
2023-04-30T01:44:13.911Z,100.00
2023-04-30T01:46:43.430Z,100.00
2023-04-30T01:49:20.947Z,100.00
2023-04-30T01:51:55.966Z,100.00
2023-04-30T01:54:28.581Z,100.00
2023-04-30T01:57:04.920Z,100.00
2023-04-30T01:59:37.335Z,100.00
2023-04-30T02:02:05.129Z,100.00
2023-04-30T02:04:33.286Z,100.00
2023-04-30T02:07:01.239Z,100.00
2023-04-30T02:09:28.907Z,100.00
2023-04-30T02:11:57.754Z,100.00
2023-04-30T02:14:26.003Z,100.00
2023-04-30T02:16:56.297Z,100.00
2023-04-30T02:19:23.995Z,100.00
2023-04-30T02:21:51.731Z,100.00
2023-04-30T02:24:19.340Z,100.00
2023-04-30T02:26:46.996Z,100.00
2023-04-30T02:29:14.836Z,100.00
2023-04-30T02:31:42.525Z,100.00
2023-04-30T02:34:13.340Z,100.00
2023-04-30T02:36:41.188Z,100.00
2023-04-30T02:39:09.058Z,100.00
2023-04-30T02:41:37.410Z,100.00
2023-04-30T02:44:05.614Z,100.00
2023-04-30T02:46:33.297Z,100.00
2023-04-30T02:49:01.007Z,100.00
2023-04-30T02:51:30.045Z,100.00
2023-04-30T02:53:57.928Z,100.00
2023-04-30T02:56:25.546Z,100.00
2023-04-30T02:58:53.644Z,100.00
2023-04-30T03:01:21.428Z,100.00
2023-04-30T03:03:49.565Z,100.00
2023-04-30T03:06:17.290Z,100.00
2023-04-30T03:08:46.294Z,100.00
2023-04-30T03:11:14.023Z,100.00
2023-04-30T03:13:42.116Z,100.00
2023-04-30T03:16:11.156Z,100.00
2023-04-30T03:18:38.845Z,100.00
2023-04-30T03:21:06.615Z,100.00
2023-04-30T03:23:34.294Z,100.00
2023-04-30T03:26:03.597Z,100.00
2023-04-30T03:28:31.277Z,100.00
2023-04-30T03:30:59.179Z,100.00
2023-04-30T03:33:27.295Z,100.00
2023-04-30T03:35:54.939Z,100.00
2023-04-30T03:38:22.835Z,100.00
2023-04-30T03:40:50.465Z,100.00
2023-04-30T03:43:19.520Z,100.00
2023-04-30T03:45:47.456Z,100.00
2023-04-30T03:48:15.235Z,100.00
2023-04-30T03:50:42.909Z,100.00
2023-04-30T03:53:10.541Z,100.00
2023-04-30T03:55:38.565Z,100.00
2023-04-30T03:58:06.260Z,100.00
2023-04-30T04:00:35.565Z,100.00
2023-04-30T04:03:04.252Z,100.00
2023-04-30T04:05:32.007Z,100.00
2023-04-30T04:07:59.699Z,100.00
2023-04-30T04:10:27.349Z,100.00
2023-04-30T04:12:55.014Z,100.00
2023-04-30T04:15:22.859Z,100.00
2023-04-30T04:17:52.229Z,100.00
2023-04-30T04:20:20.041Z,100.00
2023-04-30T04:22:47.781Z,100.00
2023-04-30T04:25:18.072Z,100.00
2023-04-30T04:27:46.272Z,100.00
2023-04-30T04:30:14.705Z,100.00
2023-04-30T04:32:49.468Z,100.00
2023-04-30T04:35:19.608Z,100.00
2023-04-30T04:37:47.654Z,100.00
2023-04-30T04:40:15.475Z,100.00
2023-04-30T04:42:43.144Z,100.00
2023-04-30T04:45:12.997Z,100.00
2023-04-30T04:47:41.331Z,100.00
2023-04-30T04:50:09.778Z,100.00
2023-04-30T04:52:39.000Z,100.00
2023-04-30T04:55:07.218Z,100.00
2023-04-30T04:57:34.889Z,100.00
2023-04-30T05:00:02.786Z,100.00
2023-04-30T05:02:30.565Z,100.00
2023-04-30T05:04:58.397Z,100.00
2023-04-30T05:07:26.242Z,100.00
2023-04-30T05:09:55.524Z,100.00
2023-04-30T05:12:23.624Z,100.00
2023-04-30T05:14:51.281Z,100.00
2023-04-30T05:17:19.110Z,100.00
2023-04-30T05:19:47.707Z,100.00
2023-04-30T05:22:15.373Z,100.00
2023-04-30T05:24:43.283Z,100.00
2023-04-30T05:27:12.266Z,100.00
2023-04-30T05:29:39.937Z,100.00
2023-04-30T05:32:08.026Z,100.00
2023-04-30T05:34:35.978Z,100.00
2023-04-30T05:37:03.963Z,100.00
2023-04-30T05:39:31.552Z,100.00
2023-04-30T05:41:59.171Z,100.00
2023-04-30T05:44:30.302Z,100.00
2023-04-30T05:46:57.942Z,100.00
2023-04-30T05:49:25.746Z,100.00
2023-04-30T05:51:53.362Z,100.00
2023-04-30T05:54:20.960Z,100.00
2023-04-30T05:56:48.572Z,100.00
2023-04-30T05:59:16.197Z,100.00
2023-04-30T06:01:45.313Z,100.00
2023-04-30T06:04:13.497Z,100.00
2023-04-30T06:06:41.188Z,100.00
2023-04-30T06:09:09.007Z,100.00
2023-04-30T06:11:37.213Z,96.63
2023-04-30T06:14:05.369Z,94.63
2023-04-30T06:16:33.346Z,95.84
2023-04-30T06:19:02.496Z,99.77
2023-04-30T06:21:30.664Z,98.75
2023-04-30T06:23:58.440Z,99.99
2023-04-30T06:26:26.392Z,97.32
2023-04-30T06:28:54.103Z,95.86
2023-04-30T06:31:21.747Z,94.75
2023-04-30T06:33:50.157Z,93.82
2023-04-30T06:36:19.588Z,92.40
2023-04-30T06:38:48.022Z,89.46
2023-04-30T06:41:16.280Z,91.04
2023-04-30T06:43:44.373Z,84.44
2023-04-30T06:46:12.014Z,86.88
2023-04-30T06:48:39.726Z,90.73
2023-04-30T06:51:09.883Z,88.57
2023-04-30T06:53:39.604Z,85.07
2023-04-30T06:56:07.550Z,83.92
2023-04-30T06:58:35.265Z,82.95
2023-04-30T07:01:03.361Z,81.30
2023-04-30T07:03:31.212Z,79.94
2023-04-30T07:05:58.974Z,74.11
2023-04-30T07:08:26.741Z,77.17
2023-04-30T07:10:56.237Z,72.10
2023-04-30T07:13:23.935Z,73.95
2023-04-30T07:15:51.718Z,72.18
2023-04-30T07:18:19.452Z,74.49
2023-04-30T07:20:47.402Z,69.11
2023-04-30T07:23:15.025Z,68.23
2023-04-30T07:25:42.693Z,66.42
2023-04-30T07:28:11.936Z,64.26
2023-04-30T07:30:39.920Z,64.88
2023-04-30T07:33:08.300Z,63.84
2023-04-30T07:35:36.461Z,64.51
2023-04-30T07:38:04.814Z,61.10
2023-04-30T07:40:36.266Z,57.45
2023-04-30T07:43:05.085Z,58.61
2023-04-30T07:45:35.113Z,55.88
2023-04-30T07:48:03.116Z,55.86
2023-04-30T07:50:33.859Z,57.30
2023-04-30T07:53:02.569Z,56.96
2023-04-30T07:55:30.417Z,56.87
2023-04-30T07:57:58.723Z,56.20
2023-04-30T08:00:26.670Z,59.25
2023-04-30T08:02:56.021Z,58.26
2023-04-30T08:05:23.771Z,57.88
2023-04-30T08:07:51.452Z,57.76
2023-04-30T08:10:19.172Z,55.57
2023-04-30T08:12:46.998Z,57.68
2023-04-30T08:15:14.669Z,55.21
2023-04-30T08:17:42.393Z,57.64
2023-04-30T08:20:12.366Z,58.73
2023-04-30T08:22:40.257Z,56.76
2023-04-30T08:25:08.453Z,56.57
2023-04-30T08:27:36.085Z,56.13
2023-04-30T08:30:04.238Z,54.90
2023-04-30T08:32:31.944Z,56.47
2023-04-30T08:34:59.603Z,58.06
2023-04-30T08:37:28.872Z,55.81
2023-04-30T08:39:56.866Z,55.72
2023-04-30T08:42:27.122Z,54.68
2023-04-30T08:44:54.792Z,52.70
2023-04-30T08:47:23.314Z,54.92
2023-04-30T08:49:51.990Z,54.81
2023-04-30T08:52:20.438Z,54.91
2023-04-30T08:54:51.541Z,55.33
2023-04-30T08:57:19.825Z,53.57
2023-04-30T08:59:47.803Z,56.24
2023-04-30T09:02:15.522Z,54.18
2023-04-30T09:04:43.195Z,53.51
2023-04-30T09:07:13.290Z,53.99
2023-04-30T09:09:42.054Z,51.38
2023-04-30T09:12:18.684Z,50.59
2023-04-30T09:15:01.408Z,47.50
2023-04-30T09:17:31.222Z,46.83
2023-04-30T09:20:08.226Z,48.99
2023-04-30T09:22:37.605Z,49.91
2023-04-30T09:25:06.529Z,49.68
2023-04-30T09:27:35.838Z,46.77
2023-04-30T09:30:05.541Z,47.69
2023-04-30T09:32:33.275Z,48.89
2023-04-30T09:35:00.985Z,47.50
2023-04-30T09:37:37.241Z,48.18
2023-04-30T09:40:05.936Z,48.32
2023-04-30T09:42:35.152Z,48.26
2023-04-30T09:45:05.605Z,47.64
2023-04-30T09:47:34.165Z,48.05
2023-04-30T09:50:01.892Z,48.81
2023-04-30T09:52:29.628Z,48.27
2023-04-30T09:54:57.270Z,47.54
2023-04-30T09:57:25.590Z,48.99
2023-04-30T09:59:55.788Z,50.67
2023-04-30T10:02:24.224Z,49.17
2023-04-30T10:04:58.942Z,49.76
2023-04-30T10:07:32.291Z,46.88
2023-04-30T10:10:04.927Z,46.09
2023-04-30T10:12:40.602Z,47.28
2023-04-30T10:15:15.107Z,47.97
2023-04-30T10:17:48.352Z,46.26
2023-04-30T10:20:18.340Z,44.94
2023-04-30T10:22:48.035Z,43.85
2023-04-30T10:25:16.329Z,44.51
2023-04-30T10:27:44.128Z,47.07
2023-04-30T10:30:14.857Z,45.16
2023-04-30T10:32:49.827Z,44.93
2023-04-30T10:35:23.417Z,44.37
2023-04-30T10:37:55.983Z,43.46
2023-04-30T10:40:23.693Z,41.95
2023-04-30T10:42:51.717Z,42.17
2023-04-30T10:45:35.723Z,42.82
2023-04-30T10:48:03.991Z,42.91
2023-04-30T10:50:32.172Z,43.15
2023-04-30T10:53:04.446Z,43.48
2023-04-30T10:55:33.057Z,40.61
2023-04-30T10:58:00.847Z,41.13
2023-04-30T11:00:31.808Z,43.15
2023-04-30T11:03:04.810Z,40.09
2023-04-30T11:05:37.745Z,43.03
2023-04-30T11:08:06.263Z,41.85
2023-04-30T11:10:35.684Z,42.06
2023-04-30T11:13:06.442Z,43.77
2023-04-30T11:15:41.737Z,43.48
2023-04-30T11:18:10.008Z,42.37
2023-04-30T11:20:41.326Z,44.84
2023-04-30T11:23:10.053Z,43.41
2023-04-30T11:25:42.315Z,43.75
2023-04-30T11:28:14.178Z,43.17
2023-04-30T11:30:51.035Z,41.56
2023-04-30T11:33:19.263Z,41.57
2023-04-30T11:35:46.999Z,39.41
2023-04-30T11:38:16.463Z,40.40
2023-04-30T11:40:44.888Z,42.60
2023-04-30T11:43:22.619Z,41.60
2023-04-30T11:46:02.701Z,43.63
2023-04-30T11:48:34.713Z,42.31
2023-04-30T11:51:15.634Z,40.99
2023-04-30T11:53:43.642Z,41.96
2023-04-30T11:56:11.587Z,41.45
2023-04-30T11:58:40.180Z,41.33
2023-04-30T12:01:10.783Z,39.72
2023-04-30T12:03:42.979Z,41.61
2023-04-30T12:06:11.936Z,41.11
2023-04-30T12:08:42.527Z,39.80
2023-04-30T12:11:21.601Z,40.72
2023-04-30T12:13:53.608Z,40.22
2023-04-30T12:16:22.825Z,41.08
2023-04-30T12:18:52.829Z,40.25
2023-04-30T12:21:22.753Z,38.53
2023-04-30T12:23:50.625Z,39.98
2023-04-30T12:26:18.771Z,38.37
2023-04-30T12:28:48.716Z,39.01
2023-04-30T12:31:18.618Z,39.00
2023-04-30T12:33:56.952Z,39.93
2023-04-30T12:36:31.601Z,42.84
2023-04-30T12:39:12.992Z,42.22
2023-04-30T12:41:42.630Z,41.25
2023-04-30T12:44:21.631Z,40.29
2023-04-30T12:46:50.462Z,39.34
2023-04-30T12:49:27.246Z,38.40
2023-04-30T12:52:01.052Z,38.62
2023-04-30T12:54:30.240Z,39.30
2023-04-30T12:57:00.180Z,39.64
2023-04-30T12:59:28.057Z,37.82
2023-04-30T13:01:56.590Z,38.12
2023-04-30T13:04:26.201Z,39.46
2023-04-30T13:06:54.003Z,39.30
2023-04-30T13:09:22.325Z,38.56
2023-04-30T13:11:50.752Z,39.15
2023-04-30T13:14:18.666Z,41.27
2023-04-30T13:16:46.355Z,39.95
2023-04-30T13:19:14.023Z,41.92
2023-04-30T13:21:43.249Z,41.10
2023-04-30T13:24:11.065Z,40.57
2023-04-30T13:26:38.882Z,40.55
2023-04-30T13:29:06.508Z,40.17
2023-04-30T13:31:34.563Z,40.50
2023-04-30T13:34:02.363Z,40.47
2023-04-30T13:36:30.213Z,37.88
2023-04-30T13:38:59.262Z,40.72
2023-04-30T13:41:27.220Z,38.12
2023-04-30T13:43:55.006Z,37.68
2023-04-30T13:46:22.710Z,36.64
2023-04-30T13:48:53.047Z,36.67
2023-04-30T13:51:20.912Z,35.61
2023-04-30T13:53:48.880Z,35.57
2023-04-30T13:56:17.919Z,35.53
2023-04-30T13:58:46.414Z,36.78
2023-04-30T14:01:14.399Z,36.72
2023-04-30T14:03:42.145Z,38.01
2023-04-30T14:06:09.904Z,37.22
2023-04-30T14:08:37.635Z,37.49
2023-04-30T14:11:05.354Z,38.59
2023-04-30T14:13:34.520Z,38.68
2023-04-30T14:16:02.560Z,41.26
2023-04-30T14:18:30.234Z,40.12
2023-04-30T14:20:57.844Z,39.99
2023-04-30T14:23:25.981Z,38.86
2023-04-30T14:25:54.413Z,40.23
2023-04-30T14:28:22.061Z,36.20
2023-04-30T14:30:51.144Z,37.53
2023-04-30T14:33:18.838Z,38.04
2023-04-30T14:35:47.407Z,37.30
2023-04-30T14:38:15.391Z,36.66
2023-04-30T14:40:44.191Z,35.93
2023-04-30T14:43:11.917Z,35.61
2023-04-30T14:45:39.905Z,36.97
2023-04-30T14:48:09.601Z,37.67
2023-04-30T14:50:37.364Z,38.46
2023-04-30T14:53:05.144Z,38.60
2023-04-30T14:55:33.166Z,38.61
2023-04-30T14:58:00.940Z,37.36
2023-04-30T15:00:29.039Z,38.71
2023-04-30T15:02:56.805Z,40.09
2023-04-30T15:05:25.944Z,37.94
2023-04-30T15:07:54.152Z,37.27
2023-04-30T15:10:22.046Z,38.06
2023-04-30T15:12:49.708Z,37.19
2023-04-30T15:15:18.923Z,38.40
2023-04-30T15:17:46.876Z,36.78
2023-04-30T15:20:14.724Z,36.22
2023-04-30T15:22:44.778Z,37.64
2023-04-30T15:25:12.371Z,36.26
2023-04-30T15:27:41.211Z,38.49
2023-04-30T15:30:10.296Z,39.41
2023-04-30T15:32:38.232Z,37.79
2023-04-30T15:35:06.945Z,37.09
2023-04-30T15:37:35.008Z,37.67
2023-04-30T15:40:04.800Z,39.30
2023-04-30T15:42:32.496Z,39.35
2023-04-30T15:45:00.138Z,39.80
2023-04-30T15:47:28.024Z,38.47
2023-04-30T15:49:56.853Z,39.00
2023-04-30T15:52:24.799Z,37.77
2023-04-30T15:54:52.452Z,37.03
2023-04-30T15:57:21.649Z,38.75
2023-04-30T15:59:49.329Z,38.97
2023-04-30T16:02:17.139Z,37.50
2023-04-30T16:04:44.852Z,37.57
2023-04-30T16:07:13.385Z,37.26
2023-04-30T16:09:41.789Z,38.01
2023-04-30T16:12:09.553Z,37.62
2023-04-30T16:14:38.573Z,38.36
2023-04-30T16:17:06.252Z,38.34
2023-04-30T16:19:33.935Z,38.96
2023-04-30T16:22:01.696Z,39.26
2023-04-30T16:24:29.550Z,40.22
2023-04-30T16:26:57.364Z,38.17
2023-04-30T16:29:25.027Z,39.07
2023-04-30T16:31:54.584Z,37.70
2023-04-30T16:34:22.375Z,38.70
2023-04-30T16:36:50.091Z,38.83
2023-04-30T16:39:18.184Z,40.24
2023-04-30T16:41:45.820Z,37.40
2023-04-30T16:44:13.622Z,37.04
2023-04-30T16:46:41.424Z,38.36
2023-04-30T16:49:10.403Z,36.74
2023-04-30T16:51:38.008Z,36.60
2023-04-30T16:54:06.099Z,33.77
2023-04-30T16:56:33.752Z,33.37
2023-04-30T16:59:01.455Z,33.64
2023-04-30T17:01:29.261Z,32.01
2023-04-30T17:03:56.928Z,34.42
2023-04-30T17:06:26.288Z,37.68
2023-04-30T17:08:55.139Z,39.13
2023-04-30T17:11:24.176Z,39.28
2023-04-30T17:13:53.508Z,39.77
2023-04-30T17:16:21.296Z,41.19
2023-04-30T17:18:49.445Z,40.59
2023-04-30T17:21:17.299Z,43.38
2023-04-30T17:23:46.324Z,40.94
2023-04-30T17:26:14.004Z,41.86
2023-04-30T17:28:41.675Z,43.65
2023-04-30T17:31:09.416Z,45.84
2023-04-30T17:33:37.725Z,46.57
2023-04-30T17:36:05.802Z,46.15
2023-04-30T17:38:33.484Z,50.75
2023-04-30T17:41:02.670Z,49.93
2023-04-30T17:43:30.434Z,51.13
2023-04-30T17:45:58.124Z,51.38
2023-04-30T17:48:25.955Z,49.34
2023-04-30T17:50:53.720Z,47.82
2023-04-30T17:53:21.419Z,45.25
2023-04-30T17:55:49.089Z,47.68
2023-04-30T17:58:18.112Z,49.23
2023-04-30T18:00:46.182Z,50.63
2023-04-30T18:03:13.950Z,50.76
2023-04-30T18:05:42.235Z,52.96
2023-04-30T18:08:10.181Z,56.33
2023-04-30T18:10:38.023Z,58.34
2023-04-30T18:13:06.130Z,54.75
2023-04-30T18:15:35.167Z,55.87
2023-04-30T18:18:03.357Z,58.86
2023-04-30T18:20:31.296Z,58.95
2023-04-30T18:22:59.051Z,61.86
2023-04-30T18:25:27.566Z,59.99
2023-04-30T18:27:55.217Z,61.59
2023-04-30T18:30:22.884Z,61.68
2023-04-30T18:32:51.860Z,63.23
2023-04-30T18:35:19.590Z,64.53
2023-04-30T18:37:47.493Z,66.14
2023-04-30T18:40:15.184Z,69.04
2023-04-30T18:42:43.000Z,70.68
2023-04-30T18:45:11.726Z,72.15
2023-04-30T18:47:39.468Z,73.59
2023-04-30T18:50:13.268Z,78.95
2023-04-30T18:52:41.298Z,83.32
2023-04-30T18:55:11.564Z,85.15
2023-04-30T18:57:41.947Z,87.24
2023-04-30T19:00:12.182Z,91.18
2023-04-30T19:02:40.408Z,93.95
2023-04-30T19:05:09.903Z,93.93
2023-04-30T19:07:37.682Z,95.99
2023-04-30T19:10:06.704Z,95.25
2023-04-30T19:12:34.452Z,96.37
2023-04-30T19:15:02.432Z,97.50
2023-04-30T19:17:30.149Z,99.92
2023-04-30T19:19:58.830Z,100.00
2023-04-30T19:22:27.864Z,100.00
2023-04-30T19:24:56.281Z,100.00
2023-04-30T19:27:23.992Z,100.00
2023-04-30T19:29:53.586Z,100.00
2023-04-30T19:32:21.998Z,100.00
2023-04-30T19:34:50.601Z,100.00
2023-04-30T19:37:18.164Z,100.00
2023-04-30T19:39:48.260Z,100.00
2023-04-30T19:42:16.272Z,100.00
2023-04-30T19:44:44.108Z,100.00
2023-04-30T19:47:11.763Z,100.00
2023-04-30T19:49:39.459Z,100.00
2023-04-30T19:52:08.400Z,100.00
2023-04-30T19:54:36.313Z,100.00
2023-04-30T19:57:05.577Z,100.00
2023-04-30T19:59:33.269Z,100.00
2023-04-30T20:02:01.003Z,100.00
2023-04-30T20:04:28.808Z,100.00
2023-04-30T20:06:58.544Z,100.00
2023-04-30T20:09:26.245Z,100.00
2023-04-30T20:11:55.957Z,100.00
2023-04-30T20:14:24.934Z,100.00
2023-04-30T20:16:54.823Z,100.00
2023-04-30T20:19:23.228Z,100.00
2023-04-30T20:21:51.301Z,100.00
2023-04-30T20:24:18.996Z,100.00
2023-04-30T20:26:46.969Z,100.00
2023-04-30T20:29:14.576Z,100.00
2023-04-30T20:31:44.040Z,100.00
2023-04-30T20:34:11.781Z,100.00
2023-04-30T20:36:40.091Z,100.00
2023-04-30T20:39:08.493Z,100.00
2023-04-30T20:41:37.205Z,100.00
2023-04-30T20:44:05.702Z,100.00
2023-04-30T20:46:35.070Z,100.00
2023-04-30T20:49:05.024Z,100.00
2023-04-30T20:51:33.242Z,100.00
2023-04-30T20:54:00.904Z,100.00
2023-04-30T20:56:28.780Z,100.00
2023-04-30T20:58:56.400Z,100.00
2023-04-30T21:01:24.478Z,100.00
2023-04-30T21:03:52.300Z,100.00
2023-04-30T21:06:22.080Z,100.00
2023-04-30T21:08:49.733Z,100.00
2023-04-30T21:11:19.666Z,100.00
2023-04-30T21:13:48.835Z,100.00
2023-04-30T21:16:18.169Z,100.00
2023-04-30T21:18:46.197Z,100.00
2023-04-30T21:21:14.279Z,99.36
2023-04-30T21:23:43.824Z,100.00
2023-04-30T21:26:13.138Z,100.00
2023-04-30T21:28:40.871Z,100.00
2023-04-30T21:31:10.678Z,99.82
2023-04-30T21:33:38.953Z,100.00
2023-04-30T21:36:07.395Z,100.00
2023-04-30T21:38:35.257Z,97.90
2023-04-30T21:41:04.383Z,95.36
2023-04-30T21:43:33.132Z,90.49
2023-04-30T21:46:03.035Z,91.01
2023-04-30T21:48:31.610Z,92.50
2023-04-30T21:50:59.504Z,92.21
2023-04-30T21:53:27.879Z,91.40
2023-04-30T21:55:55.694Z,84.26
2023-04-30T21:58:25.264Z,81.40
2023-04-30T22:00:54.727Z,83.84
2023-04-30T22:03:23.034Z,83.76
2023-04-30T22:05:50.823Z,79.92
2023-04-30T22:08:19.053Z,77.45
2023-04-30T22:10:46.710Z,80.82
2023-04-30T22:13:15.252Z,73.43
2023-04-30T22:15:48.272Z,71.50
2023-04-30T22:18:17.247Z,69.44
2023-04-30T22:20:44.983Z,69.82
2023-04-30T22:23:13.466Z,70.72
2023-04-30T22:25:41.113Z,75.88
2023-04-30T22:28:11.312Z,70.41
2023-04-30T22:30:39.971Z,72.88
2023-04-30T22:33:09.828Z,77.97
2023-04-30T22:35:38.088Z,79.04
2023-04-30T22:38:06.762Z,78.84
2023-04-30T22:40:35.636Z,79.16
2023-04-30T22:43:05.407Z,79.92
2023-04-30T22:45:36.809Z,80.22
2023-04-30T22:48:05.401Z,82.63
2023-04-30T22:50:34.516Z,80.33
2023-04-30T22:53:02.750Z,83.74
2023-04-30T22:55:31.350Z,79.85
2023-04-30T22:58:00.028Z,77.42
2023-04-30T23:00:28.044Z,77.66
2023-04-30T23:02:56.245Z,80.76
2023-04-30T23:05:24.094Z,76.55
2023-04-30T23:07:54.301Z,80.92
2023-04-30T23:10:21.971Z,81.71
2023-04-30T23:12:50.395Z,81.14
2023-04-30T23:15:18.260Z,77.07
2023-04-30T23:17:46.561Z,77.44
2023-04-30T23:20:14.271Z,76.28
2023-04-30T23:22:42.375Z,75.77
2023-04-30T23:25:11.492Z,75.76
2023-04-30T23:27:39.084Z,74.16
2023-04-30T23:30:09.667Z,75.20
2023-04-30T23:32:37.572Z,74.06
2023-04-30T23:35:07.084Z,75.54
2023-04-30T23:37:34.772Z,75.52
2023-04-30T23:40:07.484Z,74.47
2023-04-30T23:42:36.605Z,73.53
2023-04-30T23:45:05.970Z,71.75
2023-04-30T23:47:36.041Z,72.20
2023-04-30T23:50:04.678Z,70.87
2023-04-30T23:52:33.079Z,70.19
2023-04-30T23:55:01.571Z,71.07
2023-04-30T23:57:29.515Z,72.40
2023-04-30T23:59:59.277Z,70.61
