createdAt,value
2022-11-30T00:01:46.024Z,1.50
2022-11-30T00:04:14.830Z,1.50
2022-11-30T00:06:43.687Z,1.50
2022-11-30T00:09:13.340Z,1.50
2022-11-30T00:11:42.559Z,1.50
2022-11-30T00:14:11.148Z,1.50
2022-11-30T00:16:41.104Z,1.50
2022-11-30T00:19:09.902Z,1.50
2022-11-30T00:21:38.498Z,1.50
2022-11-30T00:24:07.631Z,1.50
2022-11-30T00:26:36.502Z,1.50
2022-11-30T00:29:05.896Z,1.50
2022-11-30T00:31:34.487Z,1.50
2022-11-30T00:34:04.487Z,1.50
2022-11-30T00:36:33.181Z,1.50
2022-11-30T00:39:01.784Z,1.40
2022-11-30T00:41:30.437Z,1.40
2022-11-30T00:43:59.005Z,1.40
2022-11-30T00:46:27.586Z,1.40
2022-11-30T00:48:56.313Z,1.40
2022-11-30T00:51:26.321Z,1.50
2022-11-30T00:53:55.031Z,1.50
2022-11-30T00:56:24.882Z,1.40
2022-11-30T00:58:53.683Z,1.40
2022-11-30T01:01:22.262Z,1.40
2022-11-30T01:03:50.859Z,1.40
2022-11-30T01:06:19.633Z,1.40
2022-11-30T01:08:49.624Z,1.40
2022-11-30T01:11:23.656Z,1.40
2022-11-30T01:13:52.514Z,1.40
2022-11-30T01:16:22.976Z,1.40
2022-11-30T01:18:51.840Z,1.30
2022-11-30T01:21:22.891Z,1.30
2022-11-30T01:23:53.431Z,1.30
2022-11-30T01:26:23.275Z,1.30
2022-11-30T01:28:53.536Z,1.20
2022-11-30T01:31:23.718Z,1.20
2022-11-30T01:33:54.401Z,1.20
2022-11-30T01:36:25.670Z,1.20
2022-11-30T01:38:57.573Z,1.30
2022-11-30T01:41:28.284Z,1.30
2022-11-30T01:43:59.266Z,1.30
2022-11-30T01:46:35.531Z,1.30
2022-11-30T01:49:13.955Z,1.30
2022-11-30T01:51:45.910Z,1.20
2022-11-30T01:54:17.926Z,1.30
2022-11-30T01:56:50.245Z,1.30
2022-11-30T01:59:21.164Z,1.30
2022-11-30T02:01:50.199Z,1.30
2022-11-30T02:04:24.985Z,1.30
2022-11-30T02:06:53.945Z,1.20
2022-11-30T02:09:25.075Z,1.20
2022-11-30T02:11:53.817Z,1.20
2022-11-30T02:14:32.849Z,1.20
2022-11-30T02:17:12.531Z,1.20
2022-11-30T02:19:55.976Z,1.20
2022-11-30T02:22:38.094Z,1.20
2022-11-30T02:25:19.802Z,1.20
2022-11-30T02:28:09.644Z,1.20
2022-11-30T02:30:44.359Z,1.20
2022-11-30T02:33:17.836Z,1.20
2022-11-30T02:35:54.712Z,1.20
2022-11-30T02:38:26.258Z,1.20
2022-11-30T02:40:55.292Z,1.20
2022-11-30T02:43:26.651Z,1.20
2022-11-30T02:46:02.891Z,1.20
2022-11-30T02:48:39.427Z,1.20
2022-11-30T02:51:09.937Z,1.20
2022-11-30T02:53:38.702Z,1.30
2022-11-30T02:56:07.362Z,1.30
2022-11-30T02:58:36.067Z,1.30
2022-11-30T03:01:06.201Z,1.30
2022-11-30T03:03:39.500Z,1.30
2022-11-30T03:06:08.801Z,1.30
2022-11-30T03:08:37.337Z,1.20
2022-11-30T03:11:06.894Z,1.20
2022-11-30T03:13:35.821Z,1.20
2022-11-30T03:16:09.517Z,1.10
2022-11-30T03:18:38.318Z,1.10
2022-11-30T03:21:07.869Z,1.20
2022-11-30T03:23:36.777Z,1.20
2022-11-30T03:26:08.173Z,1.20
2022-11-30T03:28:36.956Z,1.20
2022-11-30T03:31:05.922Z,1.20
2022-11-30T03:33:36.349Z,1.20
2022-11-30T03:36:07.409Z,1.20
2022-11-30T03:38:36.446Z,1.20
2022-11-30T03:41:06.565Z,1.20
2022-11-30T03:43:35.699Z,1.10
2022-11-30T03:46:04.463Z,1.10
2022-11-30T03:48:33.006Z,1.20
2022-11-30T03:51:03.089Z,1.20
2022-11-30T03:53:32.193Z,1.20
2022-11-30T03:56:03.189Z,1.20
2022-11-30T03:58:31.977Z,1.20
2022-11-30T04:01:02.589Z,1.20
2022-11-30T04:03:43.589Z,1.20
2022-11-30T04:06:26.753Z,1.10
2022-11-30T04:08:55.290Z,1.10
2022-11-30T04:11:23.966Z,1.10
2022-11-30T04:13:52.525Z,1.10
2022-11-30T04:16:21.218Z,1.10
2022-11-30T04:18:49.888Z,1.10
2022-11-30T04:21:20.291Z,1.00
2022-11-30T04:23:48.987Z,1.00
2022-11-30T04:26:18.237Z,1.10
2022-11-30T04:28:46.904Z,1.00
2022-11-30T04:31:15.557Z,1.00
2022-11-30T04:33:44.146Z,1.10
2022-11-30T04:36:20.240Z,1.00
2022-11-30T04:38:49.446Z,1.00
2022-11-30T04:41:18.111Z,1.00
2022-11-30T04:43:46.734Z,1.00
2022-11-30T04:46:15.482Z,0.90
2022-11-30T04:48:44.089Z,0.90
2022-11-30T04:51:12.655Z,0.90
2022-11-30T04:53:42.874Z,1.00
2022-11-30T04:56:12.732Z,0.90
2022-11-30T04:58:41.454Z,0.90
2022-11-30T05:01:10.144Z,0.90
2022-11-30T05:03:38.827Z,0.80
2022-11-30T05:06:07.806Z,0.80
2022-11-30T05:08:36.374Z,0.80
2022-11-30T05:11:06.631Z,0.70
2022-11-30T05:13:35.365Z,0.70
2022-11-30T05:16:04.026Z,0.70
2022-11-30T05:18:33.614Z,0.70
2022-11-30T05:21:02.306Z,0.70
2022-11-30T05:23:30.828Z,0.80
2022-11-30T05:25:59.469Z,0.80
2022-11-30T05:28:29.609Z,0.80
2022-11-30T05:31:03.473Z,0.70
2022-11-30T05:33:32.123Z,0.70
2022-11-30T05:36:04.588Z,0.70
2022-11-30T05:38:35.859Z,0.70
2022-11-30T05:41:04.624Z,0.60
2022-11-30T05:43:34.584Z,0.60
2022-11-30T05:46:04.084Z,0.60
2022-11-30T05:48:32.793Z,0.60
2022-11-30T05:51:07.150Z,0.50
2022-11-30T05:53:35.801Z,0.50
2022-11-30T05:56:05.270Z,0.60
2022-11-30T05:58:35.512Z,0.60
2022-11-30T06:01:04.648Z,0.60
2022-11-30T06:03:35.105Z,0.60
2022-11-30T06:06:03.722Z,0.60
2022-11-30T06:08:32.283Z,0.60
2022-11-30T06:11:02.250Z,0.60
2022-11-30T06:13:32.634Z,0.60
2022-11-30T06:16:03.199Z,0.60
2022-11-30T06:18:32.435Z,0.50
2022-11-30T06:21:05.477Z,0.60
2022-11-30T06:23:34.925Z,0.50
2022-11-30T06:26:06.082Z,0.60
2022-11-30T06:28:34.672Z,0.50
2022-11-30T06:31:05.716Z,0.50
2022-11-30T06:33:35.242Z,0.50
2022-11-30T06:36:04.119Z,0.50
2022-11-30T06:38:32.874Z,0.50
2022-11-30T06:41:06.861Z,0.50
2022-11-30T06:43:36.519Z,0.50
2022-11-30T06:46:07.729Z,0.50
2022-11-30T06:48:37.174Z,0.50
2022-11-30T06:51:07.411Z,0.50
2022-11-30T06:53:36.083Z,0.50
2022-11-30T06:56:10.382Z,0.60
2022-11-30T06:58:39.880Z,0.60
2022-11-30T07:01:11.269Z,0.60
2022-11-30T07:03:40.501Z,0.60
2022-11-30T07:06:10.489Z,0.60
2022-11-30T07:08:39.188Z,0.60
2022-11-30T07:11:08.706Z,0.60
2022-11-30T07:13:37.838Z,0.60
2022-11-30T07:16:07.321Z,0.60
2022-11-30T07:18:37.386Z,0.70
2022-11-30T07:21:07.528Z,0.70
2022-11-30T07:23:56.692Z,0.70
2022-11-30T07:26:26.185Z,0.70
2022-11-30T07:28:58.447Z,0.60
2022-11-30T07:31:29.227Z,0.60
2022-11-30T07:34:02.561Z,0.60
2022-11-30T07:36:31.780Z,0.50
2022-11-30T07:39:00.678Z,0.50
2022-11-30T07:41:29.449Z,0.50
2022-11-30T07:43:58.072Z,0.50
2022-11-30T07:46:26.845Z,0.50
2022-11-30T07:48:55.578Z,0.50
2022-11-30T07:51:25.675Z,0.50
2022-11-30T07:53:56.767Z,0.50
2022-11-30T07:56:25.741Z,0.60
2022-11-30T07:58:56.687Z,0.60
2022-11-30T08:01:28.794Z,0.60
2022-11-30T08:03:58.488Z,0.60
2022-11-30T08:06:30.372Z,0.60
2022-11-30T08:09:01.172Z,0.70
2022-11-30T08:11:32.892Z,0.70
2022-11-30T08:14:02.345Z,0.70
2022-11-30T08:16:36.932Z,0.70
2022-11-30T08:19:05.627Z,0.60
2022-11-30T08:21:35.590Z,0.60
2022-11-30T08:24:04.368Z,0.60
2022-11-30T08:26:36.015Z,0.60
2022-11-30T08:29:04.834Z,0.60
2022-11-30T08:31:35.162Z,0.60
2022-11-30T08:34:06.725Z,0.60
2022-11-30T08:36:37.041Z,0.60
2022-11-30T08:39:06.935Z,0.60
2022-11-30T08:41:36.649Z,0.50
2022-11-30T08:44:05.007Z,0.60
2022-11-30T08:52:18.139Z,0.60
2022-11-30T08:54:48.659Z,0.60
2022-11-30T08:57:18.687Z,0.60
2022-11-30T08:59:47.755Z,0.60
2022-11-30T09:02:19.662Z,0.60
2022-11-30T09:04:51.316Z,0.60
2022-11-30T09:07:21.535Z,0.70
2022-11-30T09:09:50.180Z,0.70
2022-11-30T09:12:18.828Z,0.60
2022-11-30T09:14:55.837Z,0.60
2022-11-30T09:17:26.607Z,0.70
2022-11-30T09:19:56.178Z,0.80
2022-11-30T09:22:26.424Z,0.80
2022-11-30T09:24:55.398Z,0.80
2022-11-30T09:27:24.983Z,0.70
2022-11-30T09:29:53.588Z,0.60
2022-11-30T09:32:22.158Z,0.70
2022-11-30T09:34:51.067Z,0.70
2022-11-30T09:37:20.023Z,0.70
2022-11-30T09:39:50.034Z,0.70
2022-11-30T09:42:51.396Z,0.80
2022-11-30T09:45:24.875Z,0.80
2022-11-30T09:48:13.357Z,0.80
2022-11-30T09:50:45.119Z,0.70
2022-11-30T09:53:23.193Z,0.70
2022-11-30T09:55:57.338Z,0.70
2022-11-30T09:58:38.087Z,0.80
2022-11-30T10:01:14.713Z,0.70
2022-11-30T10:03:43.445Z,0.70
2022-11-30T10:06:16.845Z,0.70
2022-11-30T10:08:52.272Z,0.70
2022-11-30T10:11:52.605Z,0.70
2022-11-30T10:14:46.021Z,0.60
2022-11-30T10:17:29.128Z,0.60
2022-11-30T10:20:12.830Z,0.70
2022-11-30T10:22:58.860Z,0.70
2022-11-30T10:25:34.547Z,0.60
2022-11-30T10:28:44.543Z,0.60
2022-11-30T10:30:58.648Z,0.70
2022-11-30T10:33:38.327Z,0.70
2022-11-30T10:36:13.422Z,0.80
2022-11-30T10:38:47.053Z,0.80
2022-11-30T10:41:19.569Z,0.80
2022-11-30T10:43:54.217Z,0.90
2022-11-30T10:46:28.454Z,0.90
2022-11-30T10:49:00.684Z,0.90
2022-11-30T10:51:30.105Z,1.00
2022-11-30T10:54:00.344Z,1.00
2022-11-30T10:56:28.942Z,1.00
2022-11-30T10:59:02.392Z,1.10
2022-11-30T11:01:34.105Z,1.10
2022-11-30T11:04:17.399Z,1.10
2022-11-30T11:06:48.843Z,1.10
2022-11-30T11:09:35.048Z,1.10
2022-11-30T11:12:05.935Z,1.20
2022-11-30T11:14:38.171Z,1.10
2022-11-30T11:17:22.314Z,1.00
2022-11-30T11:19:52.595Z,1.00
2022-11-30T11:22:23.146Z,1.00
2022-11-30T11:24:53.228Z,1.00
2022-11-30T11:27:28.846Z,1.00
2022-11-30T11:30:05.705Z,0.90
2022-11-30T11:32:34.819Z,0.80
2022-11-30T11:35:03.359Z,0.80
2022-11-30T11:37:33.983Z,0.80
2022-11-30T11:40:06.946Z,0.90
2022-11-30T11:42:38.540Z,0.90
2022-11-30T11:45:18.204Z,1.00
2022-11-30T11:47:49.141Z,1.10
2022-11-30T11:50:58.285Z,1.10
2022-11-30T11:53:23.091Z,1.00
2022-11-30T11:55:54.337Z,1.00
2022-11-30T11:58:32.609Z,0.90
2022-11-30T12:01:38.250Z,0.90
2022-11-30T12:04:14.067Z,0.90
2022-11-30T12:06:43.894Z,0.90
2022-11-30T12:09:14.638Z,0.90
2022-11-30T12:11:46.123Z,1.00
2022-11-30T12:14:16.808Z,0.90
2022-11-30T12:17:14.920Z,0.90
2022-11-30T12:19:58.111Z,0.90
2022-11-30T12:22:43.950Z,1.00
2022-11-30T12:25:23.410Z,1.00
2022-11-30T12:28:00.501Z,1.10
2022-11-30T12:30:33.667Z,1.10
2022-11-30T12:33:13.575Z,1.10
2022-11-30T12:35:54.306Z,1.00
2022-11-30T12:38:33.041Z,1.10
2022-11-30T12:41:10.600Z,1.10
2022-11-30T12:43:49.824Z,1.10
2022-11-30T12:46:24.343Z,1.10
2022-11-30T12:49:07.125Z,1.10
2022-11-30T12:51:38.902Z,1.10
2022-11-30T12:54:15.397Z,1.10
2022-11-30T12:56:48.710Z,1.00
2022-11-30T12:59:25.110Z,1.00
2022-11-30T13:02:22.405Z,0.90
2022-11-30T13:04:58.583Z,0.90
2022-11-30T13:07:33.933Z,0.90
2022-11-30T13:10:06.408Z,0.90
2022-11-30T13:12:38.703Z,0.90
2022-11-30T13:15:15.969Z,0.80
2022-11-30T13:17:45.913Z,0.80
2022-11-30T13:20:18.038Z,0.80
2022-11-30T13:22:56.570Z,0.80
2022-11-30T13:26:06.325Z,0.80
2022-11-30T13:28:29.801Z,0.80
2022-11-30T13:31:06.471Z,0.80
2022-11-30T13:33:48.969Z,0.80
2022-11-30T13:36:32.284Z,0.80
2022-11-30T13:39:33.878Z,0.80
2022-11-30T13:42:38.536Z,0.70
2022-11-30T13:45:27.378Z,0.70
2022-11-30T13:47:57.240Z,0.80
2022-11-30T13:50:36.264Z,0.70
2022-11-30T13:53:22.933Z,0.70
2022-11-30T13:55:57.776Z,0.80
2022-11-30T13:58:27.045Z,0.80
2022-11-30T14:01:27.547Z,0.70
2022-11-30T14:04:34.104Z,0.70
2022-11-30T14:07:02.911Z,0.70
2022-11-30T14:10:06.055Z,0.70
2022-11-30T14:13:04.460Z,0.60
2022-11-30T14:15:57.616Z,0.60
2022-11-30T14:18:43.119Z,0.60
2022-11-30T14:21:22.901Z,0.60
2022-11-30T14:23:57.268Z,0.50
2022-11-30T14:26:30.606Z,0.60
2022-11-30T14:29:17.955Z,0.60
2022-11-30T14:31:55.791Z,0.70
2022-11-30T14:34:29.039Z,0.60
2022-11-30T14:37:01.284Z,0.60
2022-11-30T14:39:34.910Z,0.60
2022-11-30T14:42:05.404Z,0.60
2022-11-30T14:44:41.344Z,0.60
2022-11-30T14:47:24.091Z,0.60
2022-11-30T14:49:55.119Z,0.50
2022-11-30T14:52:40.864Z,0.50
2022-11-30T14:55:21.049Z,0.40
2022-11-30T14:57:55.757Z,0.40
2022-11-30T15:00:25.998Z,0.30
2022-11-30T15:02:54.679Z,0.30
2022-11-30T15:05:26.908Z,0.30
2022-11-30T15:07:55.836Z,0.30
2022-11-30T15:10:30.860Z,0.30
2022-11-30T15:13:01.683Z,0.30
2022-11-30T15:15:32.819Z,0.40
2022-11-30T15:18:15.371Z,0.40
2022-11-30T15:20:48.638Z,0.40
2022-11-30T15:23:18.029Z,0.40
2022-11-30T15:25:49.278Z,0.40
2022-11-30T15:28:22.891Z,0.40
2022-11-30T15:30:56.963Z,0.40
2022-11-30T15:33:32.477Z,0.40
2022-11-30T15:39:01.983Z,0.40
2022-11-30T15:41:30.685Z,0.40
2022-11-30T15:43:59.455Z,0.30
2022-11-30T15:46:37.736Z,0.30
2022-11-30T15:49:18.125Z,0.40
2022-11-30T15:51:54.495Z,0.30
2022-11-30T15:54:44.135Z,0.30
2022-11-30T15:57:13.024Z,0.30
2022-11-30T15:59:41.905Z,0.40
2022-11-30T16:02:28.514Z,0.30
2022-11-30T16:05:25.309Z,0.30
2022-11-30T16:07:57.321Z,0.30
2022-11-30T16:10:36.727Z,0.30
2022-11-30T16:13:06.679Z,0.30
2022-11-30T16:15:36.973Z,0.30
2022-11-30T16:18:16.266Z,0.30
2022-11-30T16:20:45.987Z,0.30
2022-11-30T16:23:16.082Z,0.30
2022-11-30T16:25:45.487Z,0.30
2022-11-30T16:28:15.909Z,0.30
2022-11-30T16:30:46.290Z,0.20
2022-11-30T16:33:18.503Z,0.20
2022-11-30T16:35:53.959Z,0.20
2022-11-30T16:38:23.292Z,0.20
2022-11-30T16:40:52.238Z,0.20
2022-11-30T16:43:20.811Z,0.20
2022-11-30T16:45:51.117Z,0.20
2022-11-30T16:48:21.165Z,0.30
2022-11-30T16:50:49.773Z,0.30
2022-11-30T16:53:18.792Z,0.20
2022-11-30T16:55:47.327Z,0.20
2022-11-30T16:58:15.910Z,0.20
2022-11-30T17:00:44.838Z,0.20
2022-11-30T17:03:23.226Z,0.20
2022-11-30T17:05:51.901Z,0.20
2022-11-30T17:08:20.574Z,0.30
2022-11-30T17:10:52.985Z,0.30
2022-11-30T17:13:21.831Z,0.20
2022-11-30T17:15:50.668Z,0.30
2022-11-30T17:18:20.569Z,0.30
2022-11-30T17:20:49.173Z,0.30
2022-11-30T17:23:17.904Z,0.30
2022-11-30T17:25:47.343Z,0.40
2022-11-30T17:28:15.961Z,0.40
2022-11-30T17:30:44.600Z,0.40
2022-11-30T17:33:13.534Z,0.40
2022-11-30T17:35:43.810Z,0.40
2022-11-30T17:38:12.493Z,0.40
2022-11-30T17:40:42.371Z,0.50
2022-11-30T17:43:11.091Z,0.50
2022-11-30T17:45:41.520Z,0.50
2022-11-30T17:48:10.136Z,0.50
2022-11-30T17:50:39.771Z,0.50
2022-11-30T17:53:14.123Z,0.40
2022-11-30T17:55:45.285Z,0.40
2022-11-30T17:58:13.844Z,0.50
2022-11-30T18:00:42.651Z,0.50
2022-11-30T18:03:11.129Z,0.50
2022-11-30T18:05:39.631Z,0.60
2022-11-30T18:08:09.633Z,0.60
2022-11-30T18:10:40.801Z,0.60
2022-11-30T18:13:09.518Z,0.60
2022-11-30T18:15:38.039Z,0.60
2022-11-30T18:18:06.631Z,0.60
2022-11-30T18:20:35.430Z,0.60
2022-11-30T18:23:03.960Z,0.60
2022-11-30T18:25:35.201Z,0.50
2022-11-30T18:28:03.852Z,0.50
2022-11-30T18:30:32.477Z,0.50
2022-11-30T18:33:00.989Z,0.50
2022-11-30T18:35:29.653Z,0.40
2022-11-30T18:37:58.901Z,0.40
2022-11-30T18:40:27.649Z,0.40
2022-11-30T18:42:57.753Z,0.40
2022-11-30T18:45:26.386Z,0.40
2022-11-30T18:47:55.101Z,0.40
2022-11-30T18:50:23.603Z,0.40
2022-11-30T18:52:52.184Z,0.40
2022-11-30T18:55:20.755Z,0.40
2022-11-30T18:57:49.435Z,0.40
2022-11-30T19:00:20.502Z,0.40
2022-11-30T19:02:50.224Z,0.30
2022-11-30T19:05:32.517Z,0.30
2022-11-30T19:08:03.899Z,0.20
2022-11-30T19:10:34.431Z,0.20
2022-11-30T19:13:04.132Z,0.20
2022-11-30T19:15:38.344Z,0.30
2022-11-30T19:18:07.787Z,0.20
2022-11-30T19:20:40.296Z,0.20
2022-11-30T19:23:09.031Z,0.20
2022-11-30T19:25:37.840Z,0.30
2022-11-30T19:28:06.852Z,0.30
2022-11-30T19:30:36.982Z,0.30
2022-11-30T19:33:05.576Z,0.30
2022-11-30T19:35:34.194Z,0.40
2022-11-30T19:38:04.338Z,0.40
2022-11-30T19:40:33.267Z,0.40
2022-11-30T19:43:01.869Z,0.40
2022-11-30T19:45:30.423Z,0.40
2022-11-30T19:48:00.373Z,0.40
2022-11-30T19:50:28.916Z,0.40
2022-11-30T19:52:58.364Z,0.40
2022-11-30T19:55:26.923Z,0.40
2022-11-30T19:57:55.472Z,0.40
2022-11-30T20:00:24.119Z,0.50
2022-11-30T20:02:52.767Z,0.40
2022-11-30T20:05:22.802Z,0.40
2022-11-30T20:07:51.407Z,0.50
2022-11-30T20:10:20.192Z,0.50
2022-11-30T20:12:48.814Z,0.40
2022-11-30T20:15:17.420Z,0.40
2022-11-30T20:17:46.207Z,0.40
2022-11-30T20:20:15.042Z,0.40
2022-11-30T20:22:45.018Z,0.40
2022-11-30T20:25:13.567Z,0.40
2022-11-30T20:27:42.168Z,0.40
2022-11-30T20:30:11.488Z,0.30
2022-11-30T20:32:42.533Z,0.30
2022-11-30T20:35:11.950Z,0.30
2022-11-30T20:37:40.546Z,0.30
2022-11-30T20:40:12.564Z,0.30
2022-11-30T20:42:41.116Z,0.30
2022-11-30T20:45:09.961Z,0.30
2022-11-30T20:47:38.595Z,0.30
2022-11-30T20:50:08.388Z,0.30
2022-11-30T20:52:37.158Z,0.30
2022-11-30T20:55:06.297Z,0.30
2022-11-30T20:57:36.194Z,0.30
2022-11-30T21:00:08.906Z,0.30
2022-11-30T21:02:40.493Z,0.30
2022-11-30T21:05:10.559Z,0.30
2022-11-30T21:07:39.564Z,0.30
2022-11-30T21:10:09.638Z,0.30
2022-11-30T21:12:40.528Z,0.30
2022-11-30T21:15:10.925Z,0.20
2022-11-30T21:17:39.453Z,0.20
2022-11-30T21:20:10.111Z,0.20
2022-11-30T21:22:38.712Z,0.30
2022-11-30T21:25:08.083Z,0.30
2022-11-30T21:27:36.835Z,0.30
2022-11-30T21:30:08.609Z,0.40
2022-11-30T21:32:37.242Z,0.40
2022-11-30T21:35:06.388Z,0.40
2022-11-30T21:37:34.953Z,0.30
2022-11-30T21:40:03.550Z,0.30
2022-11-30T21:42:32.125Z,0.20
2022-11-30T21:45:00.720Z,0.10
2022-11-30T21:47:33.355Z,0.10
2022-11-30T21:50:02.684Z,0.00
2022-11-30T21:52:31.193Z,0.10
2022-11-30T21:54:59.984Z,0.10
2022-11-30T21:57:28.529Z,0.20
2022-11-30T21:59:57.101Z,0.20
2022-11-30T22:02:25.674Z,0.20
2022-11-30T22:04:55.619Z,0.20
2022-11-30T22:07:31.891Z,0.30
2022-11-30T22:10:00.682Z,0.30
2022-11-30T22:12:29.168Z,0.40
2022-11-30T22:14:57.734Z,0.40
2022-11-30T22:17:26.584Z,0.40
2022-11-30T22:19:56.518Z,0.40
2022-11-30T22:22:26.020Z,0.40
2022-11-30T22:24:55.773Z,0.50
2022-11-30T22:27:24.151Z,0.50
2022-11-30T22:29:52.612Z,0.50
2022-11-30T22:32:22.379Z,0.40
2022-11-30T22:34:51.094Z,0.40
2022-11-30T22:37:21.015Z,0.30
2022-11-30T22:39:49.759Z,0.40
2022-11-30T22:42:18.681Z,0.40
2022-11-30T22:44:47.194Z,0.40
2022-11-30T22:47:15.893Z,0.40
2022-11-30T22:49:44.483Z,0.50
2022-11-30T22:52:13.003Z,0.50
2022-11-30T22:54:43.248Z,0.50
2022-11-30T22:57:11.934Z,0.50
2022-11-30T22:59:40.421Z,0.50
2022-11-30T23:02:09.012Z,0.50
2022-11-30T23:04:37.537Z,0.50
2022-11-30T23:07:06.057Z,0.50
2022-11-30T23:09:34.873Z,0.50
2022-11-30T23:12:05.191Z,0.50
2022-11-30T23:14:34.459Z,0.40
2022-11-30T23:17:02.923Z,0.40
2022-11-30T23:19:31.840Z,0.40
2022-11-30T23:22:00.383Z,0.40
2022-11-30T23:24:29.026Z,0.40
2022-11-30T23:26:57.512Z,0.40
2022-11-30T23:29:27.479Z,0.40
2022-11-30T23:31:56.172Z,0.40
2022-11-30T23:34:24.749Z,0.40
2022-11-30T23:36:53.519Z,0.30
2022-11-30T23:39:22.312Z,0.30
2022-11-30T23:41:51.066Z,0.30
2022-11-30T23:44:19.754Z,0.30
2022-11-30T23:46:50.016Z,0.40
2022-11-30T23:49:18.574Z,0.40
2022-11-30T23:51:47.231Z,0.30
2022-11-30T23:54:15.766Z,0.30
2022-11-30T23:56:44.627Z,0.30
2022-11-30T23:59:13.219Z,0.30
